geoid,name,year,total_est,total_se
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,44675,3288.75390625
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,54582,4649.240234375
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,54364,3927.0517578125
31000US28660,"Killeen-Temple, TX Metro Area",2013,52980,4531.30712890625
31000US28660,"Killeen-Temple, TX Metro Area",2014,50151,3215.805419921875
31000US28660,"Killeen-Temple, TX Metro Area",2015,60523,4138.60205078125
31000US28660,"Killeen-Temple, TX Metro Area",2016,48126,3642.55322265625
31000US28660,"Killeen-Temple, TX Metro Area",2017,53202,4401.82373046875
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,52816,3239.513671875
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,51911,3751.9755859375
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,48342,3365.349609375
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,48888,2677.20361328125
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,53985,3575.683837890625
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,54554,3726.44384765625
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,52041,3342.857177734375
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,53461,4339.81787109375
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,44713,3057.750732421875
31000US28740,"Kingston, NY Metro Area",2009,19035,2125.8359375
31000US28740,"Kingston, NY Metro Area",2010,19275,2307.598876953125
31000US28740,"Kingston, NY Metro Area",2011,22967,2154.4072265625
31000US28740,"Kingston, NY Metro Area",2012,21144,1886.930053710938
31000US28740,"Kingston, NY Metro Area",2013,18689,2452.279541015625
31000US28740,"Kingston, NY Metro Area",2014,20260,1995.74462890625
31000US28740,"Kingston, NY Metro Area",2015,22211,2224.924072265625
31000US28740,"Kingston, NY Metro Area",2016,22530,2161.7021484375
31000US28740,"Kingston, NY Metro Area",2017,22478,2786.018310546875
31000US28900,"Klamath Falls, OR Micro Area",2009,12708,1694.224975585938
31000US28900,"Klamath Falls, OR Micro Area",2010,9201,1235.8662109375
31000US28900,"Klamath Falls, OR Micro Area",2011,14916,1541.641357421875
31000US28900,"Klamath Falls, OR Micro Area",2012,11604,1133.738647460938
31000US28900,"Klamath Falls, OR Micro Area",2013,9933,1142.249267578125
31000US28900,"Klamath Falls, OR Micro Area",2014,13072,1286.322143554688
31000US28900,"Klamath Falls, OR Micro Area",2015,12424,1397.568359375
31000US28900,"Klamath Falls, OR Micro Area",2016,12224,1548.936157226563
31000US28900,"Klamath Falls, OR Micro Area",2017,12232,1510.030395507813
31000US28940,"Knoxville, TN Metro Area",2009,94956,4321.58056640625
31000US28940,"Knoxville, TN Metro Area",2010,88198,4089.9697265625
31000US28940,"Knoxville, TN Metro Area",2011,93484,5130.69921875
31000US28940,"Knoxville, TN Metro Area",2012,104295,4620.060546875
31000US28940,"Knoxville, TN Metro Area",2013,138390,5674.1640625
31000US28940,"Knoxville, TN Metro Area",2014,135890,4793.9208984375
31000US28940,"Knoxville, TN Metro Area",2015,133396,5075.98779296875
31000US28940,"Knoxville, TN Metro Area",2016,117291,5145.28857421875
31000US28940,"Knoxville, TN Metro Area",2017,116555,5367.17333984375
31000US29020,"Kokomo, IN Metro Area",2009,13992,1966.565307617188
31000US29020,"Kokomo, IN Metro Area",2010,14001,1768.996948242188
31000US29020,"Kokomo, IN Metro Area",2011,16193,1837.08203125
31000US29020,"Kokomo, IN Metro Area",2012,16055,1616.413330078125
31000US29020,"Kokomo, IN Metro Area",2013,12500,1372.036499023438
31000US29020,"Kokomo, IN Metro Area",2014,14458,1885.106323242188
31000US29020,"Kokomo, IN Metro Area",2015,15183,1643.76904296875
31000US29020,"Kokomo, IN Metro Area",2016,12173,1587.234008789063
31000US29020,"Kokomo, IN Metro Area",2017,11852,1427.355590820313
31000US29100,"La Crosse, WI-MN Metro Area",2009,14558,1609.726440429688
31000US29100,"La Crosse, WI-MN Metro Area",2010,15414,1685.714233398438
31000US29100,"La Crosse, WI-MN Metro Area",2011,17880,1717.3251953125
31000US29100,"La Crosse, WI-MN Metro Area",2012,17804,1366.565307617188
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,20072,1877.8115234375
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,14641,1223.708251953125
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,18037,1323.404296875
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,16851,1435.8662109375
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,14476,1294.224975585938
31000US29140,"Lafayette, IN Metro Area",2009,32188,2182.978759765625
31000US29140,"Lafayette, IN Metro Area",2010,30219,2176.899658203125
31000US29140,"Lafayette, IN Metro Area",2011,34648,2955.623046875
31000US29140,"Lafayette, IN Metro Area",2012,32297,2308.814697265625
31000US29180,"Lafayette, LA Metro Area",2009,32750,3004.86328125
31000US29180,"Lafayette, LA Metro Area",2010,49065,3688.75390625
31000US29180,"Lafayette, LA Metro Area",2011,48437,3249.84814453125
31000US29180,"Lafayette, LA Metro Area",2012,46938,3378.115478515625
31000US29180,"Lafayette, LA Metro Area",2013,73413,5020.66845703125
31000US29180,"Lafayette, LA Metro Area",2014,74822,4725.8359375
31000US29180,"Lafayette, LA Metro Area",2015,87864,5249.240234375
31000US29180,"Lafayette, LA Metro Area",2016,93190,5023.10009765625
31000US29180,"Lafayette, LA Metro Area",2017,89664,5355.623046875
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,30287,2908.206787109375
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,37685,2859.574462890625
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,29976,2327.65966796875
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,30090,3255.927001953125
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,29506,1950.759887695313
31000US29300,"LaGrange, GA Micro Area",2010,13421,1689.361694335938
31000US29300,"LaGrange, GA Micro Area",2011,13804,1491.185424804688
31000US29300,"LaGrange, GA Micro Area",2012,14504,1561.7021484375
31000US29300,"LaGrange, GA Micro Area",2013,17588,2272.9482421875
31000US29300,"LaGrange, GA Micro Area",2014,12403,1613.981811523438
31000US29300,"LaGrange, GA Micro Area",2015,12133,1798.17626953125
31000US29300,"LaGrange, GA Micro Area",2016,13624,2111.85400390625
31000US29300,"LaGrange, GA Micro Area",2017,15930,2099.088134765625
31000US29340,"Lake Charles, LA Metro Area",2009,30796,2569.60498046875
31000US29340,"Lake Charles, LA Metro Area",2010,33379,2268.693115234375
31000US29340,"Lake Charles, LA Metro Area",2011,36430,3610.334228515625
31000US29340,"Lake Charles, LA Metro Area",2012,31657,3240.7294921875
31000US29340,"Lake Charles, LA Metro Area",2013,30115,2981.155029296875
31000US29340,"Lake Charles, LA Metro Area",2014,35947,3130.698974609375
31000US29340,"Lake Charles, LA Metro Area",2015,34326,2804.86328125
31000US29340,"Lake Charles, LA Metro Area",2016,41596,3947.112548828125
31000US29340,"Lake Charles, LA Metro Area",2017,25314,2920.36474609375
31000US29380,"Lake City, FL Micro Area",2009,10723,1930.091186523438
31000US29380,"Lake City, FL Micro Area",2010,10795,1838.2978515625
31000US29380,"Lake City, FL Micro Area",2011,13417,2276.595703125
31000US29380,"Lake City, FL Micro Area",2012,15185,1894.832885742188
31000US29380,"Lake City, FL Micro Area",2013,9349,1498.480224609375
31000US29380,"Lake City, FL Micro Area",2014,13049,1670.516723632813
31000US29380,"Lake City, FL Micro Area",2015,10725,1886.322143554688
31000US29380,"Lake City, FL Micro Area",2016,8390,1480.2431640625
31000US29380,"Lake City, FL Micro Area",2017,7951,1555.01513671875
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,30315,2974.468017578125
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,31750,2917.93310546875
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,39681,3474.77197265625
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,38921,2880.85107421875
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,40076,3707.598876953125
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,37207,2841.33740234375
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,30647,2770.212646484375
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,34277,3433.4345703125
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,32319,2755.01513671875
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,83476,5761.09423828125
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,89150,4202.431640625
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,102670,5899.08837890625
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,93296,5119.14892578125
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,104616,6631.0029296875
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,98241,4928.267578125
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,96352,5212.76611328125
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,95850,4473.55615234375
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,96488,6252.8876953125
31000US29540,"Lancaster, PA Metro Area",2009,42605,3325.22802734375
31000US29540,"Lancaster, PA Metro Area",2010,49501,3765.349609375
31000US29540,"Lancaster, PA Metro Area",2011,52207,3074.1640625
31000US29540,"Lancaster, PA Metro Area",2012,57257,3793.31298828125
31000US29540,"Lancaster, PA Metro Area",2013,51265,3480.2431640625
31000US29540,"Lancaster, PA Metro Area",2014,49863,3309.422607421875
31000US29540,"Lancaster, PA Metro Area",2015,53333,4246.20068359375
31000US29540,"Lancaster, PA Metro Area",2016,51961,4626.1396484375
31000US29540,"Lancaster, PA Metro Area",2017,47760,3521.58056640625
31000US29580,"Lancaster, SC Micro Area",2009,16023,1828.571411132813
31000US29580,"Lancaster, SC Micro Area",2010,15904,1894.224975585938
31000US29580,"Lancaster, SC Micro Area",2011,14228,2170.820556640625
31000US29580,"Lancaster, SC Micro Area",2012,16099,1832.218872070313
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,59761,3531.306884765625
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,64320,3336.170166015625
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,75668,3537.385986328125
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,82173,3627.963623046875
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,73805,4067.477294921875
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,63349,3023.100341796875
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,72960,3139.817626953125
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,68264,3348.328369140625
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,59316,2800.60791015625
31000US29700,"Laredo, TX Metro Area",2009,52912,4126.44384765625
31000US29700,"Laredo, TX Metro Area",2010,49597,4217.021484375
31000US29700,"Laredo, TX Metro Area",2011,58300,4664.4375
31000US29700,"Laredo, TX Metro Area",2012,56408,3601.2158203125
31000US29700,"Laredo, TX Metro Area",2013,59207,3794.52880859375
31000US29700,"Laredo, TX Metro Area",2014,62891,3572.644287109375
31000US29700,"Laredo, TX Metro Area",2015,61357,4299.08837890625
31000US29700,"Laredo, TX Metro Area",2016,62900,3667.477294921875
31000US29700,"Laredo, TX Metro Area",2017,55875,3688.75390625
31000US29740,"Las Cruces, NM Metro Area",2009,39400,3313.677734375
31000US29740,"Las Cruces, NM Metro Area",2010,38597,2560.486328125
31000US29740,"Las Cruces, NM Metro Area",2011,47850,3173.860107421875
31000US29740,"Las Cruces, NM Metro Area",2012,45986,3607.294921875
31000US29740,"Las Cruces, NM Metro Area",2013,44249,2997.568359375
31000US29740,"Las Cruces, NM Metro Area",2014,47463,3456.534912109375
31000US29740,"Las Cruces, NM Metro Area",2015,43783,2947.112548828125
31000US29740,"Las Cruces, NM Metro Area",2016,43693,3679.02734375
31000US29740,"Las Cruces, NM Metro Area",2017,44652,3699.696044921875
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,164619,6813.3740234375
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,222265,8080.85107421875
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,246394,8761.09375
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,243080,8799.392578125
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,247070,8095.44091796875
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,240516,8092.4013671875
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,243346,8960.486328125
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,232058,8734.3466796875
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,235308,8489.9697265625
31000US29860,"Laurel, MS Micro Area",2012,21616,2257.750732421875
31000US29860,"Laurel, MS Micro Area",2015,20545,2398.7841796875
31000US29860,"Laurel, MS Micro Area",2016,16359,1951.367797851563
31000US29860,"Laurel, MS Micro Area",2017,19638,2705.167236328125
31000US29940,"Lawrence, KS Metro Area",2009,23888,1852.279663085938
31000US29940,"Lawrence, KS Metro Area",2010,14950,1705.775024414063
31000US29940,"Lawrence, KS Metro Area",2011,15908,1453.495483398438
31000US29940,"Lawrence, KS Metro Area",2012,19331,1739.209716796875
31000US29940,"Lawrence, KS Metro Area",2013,16966,2449.84814453125
31000US29940,"Lawrence, KS Metro Area",2014,19842,1906.990844726563
31000US29940,"Lawrence, KS Metro Area",2015,21548,1941.033447265625
31000US29940,"Lawrence, KS Metro Area",2016,17518,2130.091064453125
31000US29940,"Lawrence, KS Metro Area",2017,17155,1884.49853515625
31000US30020,"Lawton, OK Metro Area",2009,12216,1689.969604492188
31000US30020,"Lawton, OK Metro Area",2010,19141,2006.078979492188
31000US30020,"Lawton, OK Metro Area",2011,18619,2150.759765625
31000US30020,"Lawton, OK Metro Area",2012,18656,1975.683837890625
31000US30020,"Lawton, OK Metro Area",2013,24065,2104.559326171875
31000US30020,"Lawton, OK Metro Area",2014,21454,2034.042602539063
31000US30020,"Lawton, OK Metro Area",2015,16153,1607.294799804688
31000US30020,"Lawton, OK Metro Area",2016,16376,1695.440673828125
31000US30020,"Lawton, OK Metro Area",2017,18871,2093.009033203125
31000US30100,"Lebanon, NH-VT Micro Area",2009,15840,1556.23095703125
31000US30100,"Lebanon, NH-VT Micro Area",2010,17221,1384.802490234375
31000US30100,"Lebanon, NH-VT Micro Area",2011,17826,1483.28271484375
31000US30100,"Lebanon, NH-VT Micro Area",2012,18778,1733.738647460938
31000US30140,"Lebanon, PA Metro Area",2009,10295,1319.7568359375
31000US30140,"Lebanon, PA Metro Area",2010,14231,1663.829833984375
31000US30140,"Lebanon, PA Metro Area",2011,14295,1696.048583984375
31000US30140,"Lebanon, PA Metro Area",2012,16183,1931.307006835938
31000US30140,"Lebanon, PA Metro Area",2013,13049,1751.975708007813
31000US30140,"Lebanon, PA Metro Area",2014,13128,1834.042602539063
31000US30140,"Lebanon, PA Metro Area",2015,14869,2153.19140625
31000US30140,"Lebanon, PA Metro Area",2016,11803,1719.14892578125
31000US30140,"Lebanon, PA Metro Area",2017,13937,1539.817626953125
31000US30300,"Lewiston, ID-WA Metro Area",2009,7302,1000
31000US30300,"Lewiston, ID-WA Metro Area",2010,6723,976.8997192382813
31000US30300,"Lewiston, ID-WA Metro Area",2011,7683,1071.732543945313
31000US30300,"Lewiston, ID-WA Metro Area",2012,5919,706.3829956054688
31000US30300,"Lewiston, ID-WA Metro Area",2013,7871,1263.829833984375
31000US30300,"Lewiston, ID-WA Metro Area",2014,8571,1088.753784179688
31000US30300,"Lewiston, ID-WA Metro Area",2015,7990,1142.857177734375
31000US30300,"Lewiston, ID-WA Metro Area",2016,9707,1313.069946289063
31000US30300,"Lewiston, ID-WA Metro Area",2017,6225,1100.911865234375
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,12813,1304.559326171875
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,14143,1590.881469726563
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,16618,1769.604858398438
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,15426,1950.151977539063
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,17724,1812.765991210938
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,15195,1593.313110351563
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,14954,2023.100341796875
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,11127,1461.398193359375
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,11702,1536.170166015625
31000US30460,"Lexington-Fayette, KY Metro Area",2009,68116,3402.431640625
31000US30460,"Lexington-Fayette, KY Metro Area",2010,78552,3836.47412109375
31000US30460,"Lexington-Fayette, KY Metro Area",2011,72966,3743.465087890625
31000US30460,"Lexington-Fayette, KY Metro Area",2012,65324,2948.936279296875
31000US30460,"Lexington-Fayette, KY Metro Area",2013,72114,3664.437744140625
31000US30460,"Lexington-Fayette, KY Metro Area",2014,77599,3826.139892578125
31000US30460,"Lexington-Fayette, KY Metro Area",2015,80629,3622.492431640625
31000US30460,"Lexington-Fayette, KY Metro Area",2016,75511,3990.2734375
31000US30460,"Lexington-Fayette, KY Metro Area",2017,68896,3352.58349609375
31000US30500,"Lexington Park, MD Micro Area",2009,8613,1565.349487304688
31000US30500,"Lexington Park, MD Micro Area",2010,4861,1131.307006835938
31000US30500,"Lexington Park, MD Micro Area",2011,7631,1546.504516601563
31000US30500,"Lexington Park, MD Micro Area",2012,7363,1432.218872070313
31000US30620,"Lima, OH Metro Area",2010,19532,1956.23095703125
31000US30620,"Lima, OH Metro Area",2011,19700,1679.02734375
31000US30620,"Lima, OH Metro Area",2012,20611,1527.051635742188
31000US30620,"Lima, OH Metro Area",2013,15118,1463.221923828125
31000US30620,"Lima, OH Metro Area",2014,17877,1482.06689453125
31000US30620,"Lima, OH Metro Area",2015,14692,1790.273559570313
31000US30620,"Lima, OH Metro Area",2016,14408,1406.686889648438
31000US30620,"Lima, OH Metro Area",2017,14709,1417.629150390625
31000US30700,"Lincoln, NE Metro Area",2009,39725,2862.614013671875
31000US30700,"Lincoln, NE Metro Area",2010,37018,2506.383056640625
31000US30700,"Lincoln, NE Metro Area",2011,36354,3032.21875
31000US30700,"Lincoln, NE Metro Area",2012,33054,2041.33740234375
31000US30700,"Lincoln, NE Metro Area",2013,41828,3013.981689453125
31000US30700,"Lincoln, NE Metro Area",2014,37381,2105.775146484375
31000US30700,"Lincoln, NE Metro Area",2015,36442,2601.82373046875
31000US30700,"Lincoln, NE Metro Area",2016,32672,2582.370849609375
31000US30700,"Lincoln, NE Metro Area",2017,31679,1915.50146484375
31000US30740,"Lincolnton, NC Micro Area",2009,10049,1404.25537109375
31000US30740,"Lincolnton, NC Micro Area",2010,11338,1644.98486328125
31000US30740,"Lincolnton, NC Micro Area",2011,10618,1987.234008789063
31000US30740,"Lincolnton, NC Micro Area",2012,11519,1875.98779296875
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,94573,5403.6474609375
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,94042,4699.6962890625
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,97442,4451.671875
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,101569,5683.28271484375
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,102282,5140.42529296875
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,92332,4415.19775390625
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,115115,6111.24609375
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,109748,5806.0791015625
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,89231,5630.39501953125
31000US30860,"Logan, UT-ID Metro Area",2009,19281,1883.28271484375
31000US30860,"Logan, UT-ID Metro Area",2010,17445,1755.623046875
31000US30860,"Logan, UT-ID Metro Area",2011,17381,1534.954467773438
31000US30860,"Logan, UT-ID Metro Area",2012,18917,1848.632202148438
31000US30860,"Logan, UT-ID Metro Area",2013,16013,1837.08203125
31000US30860,"Logan, UT-ID Metro Area",2014,16585,1830.395141601563
31000US30860,"Logan, UT-ID Metro Area",2015,19205,1902.127685546875
31000US30860,"Logan, UT-ID Metro Area",2016,14068,1421.276611328125
31000US30860,"Logan, UT-ID Metro Area",2017,19692,1683.28271484375
31000US30940,"London, KY Micro Area",2013,30386,2403.6474609375
31000US30980,"Longview, TX Metro Area",2009,26792,2775.683837890625
31000US30980,"Longview, TX Metro Area",2010,32777,2345.896728515625
31000US30980,"Longview, TX Metro Area",2011,29797,2792.09716796875
31000US30980,"Longview, TX Metro Area",2012,35888,3009.7265625
31000US30980,"Longview, TX Metro Area",2013,36571,3004.86328125
31000US30980,"Longview, TX Metro Area",2014,30740,2495.440673828125
31000US30980,"Longview, TX Metro Area",2015,31330,2517.3251953125
31000US30980,"Longview, TX Metro Area",2016,30257,2551.9755859375
31000US30980,"Longview, TX Metro Area",2017,28943,2800.60791015625
31000US31020,"Longview, WA Metro Area",2009,14722,1836.47412109375
31000US31020,"Longview, WA Metro Area",2010,20794,2083.28271484375
31000US31020,"Longview, WA Metro Area",2011,19461,2203.6474609375
31000US31020,"Longview, WA Metro Area",2012,15746,1500.911865234375
31000US31020,"Longview, WA Metro Area",2013,13374,1587.841918945313
31000US31020,"Longview, WA Metro Area",2014,21170,2035.25830078125
31000US31020,"Longview, WA Metro Area",2015,13858,1504.559326171875
31000US31020,"Longview, WA Metro Area",2016,17040,1862.614013671875
31000US31020,"Longview, WA Metro Area",2017,17764,1926.443725585938
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,1425149,17842.552734375
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,1396169,16116.7177734375
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,1272305,16747.720703125
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,1226439,16631.611328125
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,1152454,15508.814453125
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,1126009,17099.6953125
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,1235144,16003.0390625
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,1324451,14641.3369140625
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,1397815,19896.65625
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,164564,6000.60791015625
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,178905,6327.0517578125
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,179014,6189.0576171875
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,188921,6419.453125
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,156337,6912.4619140625
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,164019,5730.69921875
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,155009,6413.3740234375
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,146597,5917.3251953125
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,138734,4954.4072265625
31000US31180,"Lubbock, TX Metro Area",2009,53335,3782.370849609375
31000US31180,"Lubbock, TX Metro Area",2010,55441,3222.492431640625
31000US31180,"Lubbock, TX Metro Area",2011,54260,3718.541015625
31000US31180,"Lubbock, TX Metro Area",2012,59219,3391.4892578125
31000US31180,"Lubbock, TX Metro Area",2013,47898,3428.571533203125
31000US31180,"Lubbock, TX Metro Area",2014,48512,3305.167236328125
31000US31180,"Lubbock, TX Metro Area",2015,59096,3679.63525390625
31000US31180,"Lubbock, TX Metro Area",2016,54143,4132.52294921875
31000US31180,"Lubbock, TX Metro Area",2017,55043,3928.87548828125
31000US31260,"Lufkin, TX Micro Area",2009,10347,1616.413330078125
31000US31260,"Lufkin, TX Micro Area",2010,13124,2101.519775390625
31000US31260,"Lufkin, TX Micro Area",2011,13665,1966.565307617188
31000US31260,"Lufkin, TX Micro Area",2012,15119,1598.7841796875
31000US31260,"Lufkin, TX Micro Area",2013,16841,1956.8388671875
31000US31260,"Lufkin, TX Micro Area",2014,12462,1744.072998046875
31000US31260,"Lufkin, TX Micro Area",2015,13059,1620.668701171875
31000US31260,"Lufkin, TX Micro Area",2016,14792,1989.665649414063
31000US31260,"Lufkin, TX Micro Area",2017,16691,1846.808471679688
31000US31300,"Lumberton, NC Micro Area",2009,36458,3264.437744140625
31000US31300,"Lumberton, NC Micro Area",2010,38122,3178.115478515625
31000US31300,"Lumberton, NC Micro Area",2011,35676,2384.194580078125
31000US31300,"Lumberton, NC Micro Area",2012,42355,2226.139892578125
31000US31300,"Lumberton, NC Micro Area",2013,37353,1897.872314453125
31000US31300,"Lumberton, NC Micro Area",2014,40499,1730.091186523438
31000US31300,"Lumberton, NC Micro Area",2015,37929,2345.288818359375
31000US31300,"Lumberton, NC Micro Area",2016,33437,2014.589721679688
31000US31300,"Lumberton, NC Micro Area",2017,34738,2063.829833984375
31000US31340,"Lynchburg, VA Metro Area",2009,32064,2730.698974609375
31000US31340,"Lynchburg, VA Metro Area",2010,38201,3122.1884765625
31000US31340,"Lynchburg, VA Metro Area",2011,38309,3364.74169921875
31000US31340,"Lynchburg, VA Metro Area",2012,40301,2649.84814453125
31000US31340,"Lynchburg, VA Metro Area",2013,36219,3087.5380859375
31000US31340,"Lynchburg, VA Metro Area",2014,37024,2962.91796875
31000US31340,"Lynchburg, VA Metro Area",2015,35329,2767.78125
31000US31340,"Lynchburg, VA Metro Area",2016,32294,2903.951416015625
31000US31340,"Lynchburg, VA Metro Area",2017,27397,2652.279541015625
31000US31420,"Macon, GA Metro Area",2009,42259,2837.08203125
31000US31420,"Macon, GA Metro Area",2010,49182,3303.343505859375
31000US31420,"Macon, GA Metro Area",2011,47966,3213.373779296875
31000US31420,"Macon, GA Metro Area",2012,49761,2993.31298828125
31000US31420,"Macon, GA Metro Area",2013,53529,3434.04248046875
31000US31420,"Macon, GA Metro Area",2014,53356,3243.76904296875
31000US31420,"Macon, GA Metro Area",2015,51392,2937.993896484375
31000US31420,"Macon-Bibb County, GA Metro Area",2016,46503,3047.41650390625
31000US31420,"Macon-Bibb County, GA Metro Area",2017,47856,3869.908935546875
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,20770,2184.802490234375
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,24103,2933.130615234375
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,23138,2471.732421875
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,26368,2788.449951171875
31000US31460,"Madera, CA Metro Area",2013,25729,2786.626220703125
31000US31460,"Madera, CA Metro Area",2014,23055,2636.47412109375
31000US31460,"Madera, CA Metro Area",2015,24751,3193.31298828125
31000US31460,"Madera, CA Metro Area",2016,22579,2759.87841796875
31000US31460,"Madera, CA Metro Area",2017,25185,3003.6474609375
31000US31540,"Madison, WI Metro Area",2009,65681,3619.452880859375
31000US31540,"Madison, WI Metro Area",2010,60751,3375.683837890625
31000US31540,"Madison, WI Metro Area",2011,63487,3563.52587890625
31000US31540,"Madison, WI Metro Area",2012,63655,3372.036376953125
31000US31540,"Madison, WI Metro Area",2013,71378,3807.90283203125
31000US31540,"Madison, WI Metro Area",2014,70453,3558.0546875
