geoid,name,year,total_est,total_se
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,29.91118,2.2580624
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,27.935432,2.0289221
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,26.756033,2.164876
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,27.647379,2.1211374
CBSA2015_29300,"LaGrange, GA Micro Area",2005-2009,33.579739,2.0049431
CBSA2015_29300,"LaGrange, GA Micro Area",2006-2010,33.905704,1.9250711
CBSA2015_29300,"LaGrange, GA Micro Area",2007-2011,34.522644,2.197885
CBSA2015_29300,"LaGrange, GA Micro Area",2008-2012,36.856049,2.2535026
CBSA2015_29300,"LaGrange, GA Micro Area",2009-2013,37.302147,2.1953781
CBSA2015_29300,"LaGrange, GA Micro Area",2010-2014,34.395905,2.189537
CBSA2015_29300,"LaGrange, GA Micro Area",2011-2015,32.736992,2.2298596
CBSA2015_29300,"LaGrange, GA Micro Area",2012-2016,29.530275,2.1592391
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,28.924454,2.0390105
CBSA2015_29340,"Lake Charles, LA Metro Area",2005-2009,23.778162,1.1474863
CBSA2015_29340,"Lake Charles, LA Metro Area",2006-2010,25.42687,1.059693
CBSA2015_29340,"Lake Charles, LA Metro Area",2007-2011,26.714266,1.2117295
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,25.83902,1.2012646
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,24.444208,1.0924643
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,24.060703,1.1059661
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,22.980942,1.175279
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,20.775522,1.2276769
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,20.204193,1.1361152
CBSA2015_29380,"Lake City, FL Micro Area",2005-2009,40.031727,2.7092366
CBSA2015_29380,"Lake City, FL Micro Area",2006-2010,42.311539,2.8247294
CBSA2015_29380,"Lake City, FL Micro Area",2007-2011,44.140915,2.6071949
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,44.501884,2.4087203
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,40.639019,2.2354763
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,38.017998,2.1134849
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,33.400311,2.1445992
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,33.453159,2.1784096
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,31.814442,2.0062268
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,41.454433,1.2219746
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,44.48333,1.2990519
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,44.534092,1.4584448
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,45.089767,1.3272812
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,41.333927,1.3290752
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,41.887104,1.3641299
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,37.666981,1.4419073
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,35.633259,1.2091049
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,35.138763,1.2128361
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,40.345528,.71404624
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,42.05455,.75282466
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,41.387676,.75141478
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,40.581955,.77795881
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,38.716553,.78808832
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,36.832058,.85548747
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,34.514088,.8383522
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,33.090843,.76053071
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,30.938057,.71122658
CBSA2015_29500,"Lamesa, TX Micro Area",2005-2009,23.539373,8.03055
CBSA2015_29500,"Lamesa, TX Micro Area",2006-2010,26.923079,8.9960432
CBSA2015_29500,"Lamesa, TX Micro Area",2007-2011,27.380953,7.4924254
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,19.669277,4.9100103
CBSA2015_29500,"Lamesa, TX Micro Area",2009-2013,23.372286,5.2399559
CBSA2015_29500,"Lamesa, TX Micro Area",2010-2014,16.636198,3.9956491
CBSA2015_29500,"Lamesa, TX Micro Area",2011-2015,16.353384,3.8757985
CBSA2015_29500,"Lamesa, TX Micro Area",2012-2016,19.529207,4.7651658
CBSA2015_29500,"Lamesa, TX Micro Area",2013-2017,24.361315,5.5200143
CBSA2015_29540,"Lancaster, PA Metro Area",2005-2009,31.297298,.67141163
CBSA2015_29540,"Lancaster, PA Metro Area",2006-2010,32.848671,.73457289
CBSA2015_29540,"Lancaster, PA Metro Area",2007-2011,33.119999,.64402956
CBSA2015_29540,"Lancaster, PA Metro Area",2008-2012,33.45932,.66600794
CBSA2015_29540,"Lancaster, PA Metro Area",2009-2013,31.970757,.64624703
CBSA2015_29540,"Lancaster, PA Metro Area",2010-2014,30.946785,.69702625
CBSA2015_29540,"Lancaster, PA Metro Area",2011-2015,29.883432,.62188751
CBSA2015_29540,"Lancaster, PA Metro Area",2012-2016,27.216097,.64070457
CBSA2015_29540,"Lancaster, PA Metro Area",2013-2017,26.473591,.65490371
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2005-2009,31.580475,.59508365
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2006-2010,31.866079,.60790032
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2007-2011,31.647999,.57543671
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2008-2012,30.449278,.61702323
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2009-2013,28.818211,.58233547
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2010-2014,27.446276,.56861001
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2011-2015,25.762882,.54327279
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2012-2016,23.874306,.59155113
CBSA2015_29620,"Lansing-East Lansing, MI Metro Area",2013-2017,22.105049,.53259015
CBSA2015_29660,"Laramie, WY Micro Area",2005-2009,31.635098,3.2624495
CBSA2015_29660,"Laramie, WY Micro Area",2006-2010,31.812551,2.6829016
CBSA2015_29660,"Laramie, WY Micro Area",2007-2011,31.251278,3.2525539
CBSA2015_29660,"Laramie, WY Micro Area",2008-2012,30.142611,3.1598165
CBSA2015_29660,"Laramie, WY Micro Area",2009-2013,25.678232,2.7569313
CBSA2015_29660,"Laramie, WY Micro Area",2010-2014,27.237186,2.9533358
CBSA2015_29660,"Laramie, WY Micro Area",2011-2015,26.849434,2.7962372
CBSA2015_29660,"Laramie, WY Micro Area",2012-2016,25.840197,2.7872677
CBSA2015_29660,"Laramie, WY Micro Area",2013-2017,25.423012,2.8064024
CBSA2015_29700,"Laredo, TX Metro Area",2005-2009,44.29166,1.5385721
CBSA2015_29700,"Laredo, TX Metro Area",2006-2010,45.740509,1.6402407
CBSA2015_29700,"Laredo, TX Metro Area",2007-2011,46.28204,1.6766363
CBSA2015_29700,"Laredo, TX Metro Area",2008-2012,43.892101,1.7375391
CBSA2015_29700,"Laredo, TX Metro Area",2009-2013,41.555492,1.5887012
CBSA2015_29700,"Laredo, TX Metro Area",2010-2014,40.938927,1.7420911
CBSA2015_29700,"Laredo, TX Metro Area",2011-2015,38.819813,1.6305106
CBSA2015_29700,"Laredo, TX Metro Area",2012-2016,36.94318,1.4402831
CBSA2015_29700,"Laredo, TX Metro Area",2013-2017,36.330299,1.5202173
CBSA2015_29740,"Las Cruces, NM Metro Area",2005-2009,35.155037,1.5266242
CBSA2015_29740,"Las Cruces, NM Metro Area",2006-2010,35.305706,1.3599117
CBSA2015_29740,"Las Cruces, NM Metro Area",2007-2011,37.028374,1.3349273
CBSA2015_29740,"Las Cruces, NM Metro Area",2008-2012,35.070217,1.3179892
CBSA2015_29740,"Las Cruces, NM Metro Area",2009-2013,33.60717,1.2531002
CBSA2015_29740,"Las Cruces, NM Metro Area",2010-2014,33.473019,1.3732696
CBSA2015_29740,"Las Cruces, NM Metro Area",2011-2015,32.259972,1.5518544
CBSA2015_29740,"Las Cruces, NM Metro Area",2012-2016,30.642166,1.4396722
CBSA2015_29740,"Las Cruces, NM Metro Area",2013-2017,31.301603,1.5144341
CBSA2015_29780,"Las Vegas, NM Micro Area",2005-2009,37.613125,3.2551506
CBSA2015_29780,"Las Vegas, NM Micro Area",2006-2010,39.604221,4.1094751
CBSA2015_29780,"Las Vegas, NM Micro Area",2007-2011,41.237381,3.9744914
CBSA2015_29780,"Las Vegas, NM Micro Area",2008-2012,41.795918,4.3328362
CBSA2015_29780,"Las Vegas, NM Micro Area",2009-2013,45.235329,4.4759579
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,42.469547,3.9577234
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,43.223919,4.7826486
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,44.56052,4.7000246
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,42.08633,4.2590599
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,48.513924,.42685214
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,48.555264,.4059771
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,48.063148,.46268708
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,45.907108,.36682075
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,43.154129,.39579239
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,39.839157,.43414062
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,36.60498,.39471784
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,34.060299,.37379894
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,32.058559,.39070463
CBSA2015_29860,"Laurel, MS Micro Area",2005-2009,29.529232,1.8859463
CBSA2015_29860,"Laurel, MS Micro Area",2006-2010,30.130112,1.9763291
CBSA2015_29860,"Laurel, MS Micro Area",2007-2011,33.790115,2.2212763
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,33.559383,1.993369
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,33.691921,2.2028966
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,31.864973,2.2100811
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,32.512779,2.1976027
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,30.861664,2.4368947
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,29.480843,2.4828053
CBSA2015_29900,"Laurinburg, NC Micro Area",2005-2009,35.882465,2.8513649
CBSA2015_29900,"Laurinburg, NC Micro Area",2006-2010,35.805992,2.770684
CBSA2015_29900,"Laurinburg, NC Micro Area",2007-2011,37.843849,3.375947
CBSA2015_29900,"Laurinburg, NC Micro Area",2008-2012,37.534187,2.7829297
CBSA2015_29900,"Laurinburg, NC Micro Area",2009-2013,38.392071,3.1864519
CBSA2015_29900,"Laurinburg, NC Micro Area",2010-2014,37.328312,2.9116368
CBSA2015_29900,"Laurinburg, NC Micro Area",2011-2015,36.109215,2.7710733
CBSA2015_29900,"Laurinburg, NC Micro Area",2012-2016,34.619118,2.5881066
CBSA2015_29900,"Laurinburg, NC Micro Area",2013-2017,32.342659,2.5875328
CBSA2015_29940,"Lawrence, KS Metro Area",2005-2009,29.942299,1.4349583
CBSA2015_29940,"Lawrence, KS Metro Area",2006-2010,29.742897,1.3964896
CBSA2015_29940,"Lawrence, KS Metro Area",2007-2011,29.120455,1.4745622
CBSA2015_29940,"Lawrence, KS Metro Area",2008-2012,28.403982,1.5250984
CBSA2015_29940,"Lawrence, KS Metro Area",2009-2013,27.832603,1.3584203
CBSA2015_29940,"Lawrence, KS Metro Area",2010-2014,27.395512,1.5098006
CBSA2015_29940,"Lawrence, KS Metro Area",2011-2015,25.888199,1.4596606
CBSA2015_29940,"Lawrence, KS Metro Area",2012-2016,21.836813,1.3324485
CBSA2015_29940,"Lawrence, KS Metro Area",2013-2017,19.756327,1.3871386
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2005-2009,31.539635,2.3905559
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2006-2010,33.073299,2.3916121
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2007-2011,33.012012,2.3465438
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2008-2012,32.665546,2.3116729
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2009-2013,30.127806,2.231487
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2010-2014,29.394627,2.0426245
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2011-2015,27.95257,1.9784322
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2012-2016,24.683956,2.0152273
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2013-2017,24.425714,1.9628929
CBSA2015_30020,"Lawton, OK Metro Area",2005-2009,25.696955,1.3403728
CBSA2015_30020,"Lawton, OK Metro Area",2006-2010,25.878418,1.3858756
CBSA2015_30020,"Lawton, OK Metro Area",2007-2011,26.144457,1.4053185
CBSA2015_30020,"Lawton, OK Metro Area",2008-2012,24.980433,1.2866307
CBSA2015_30020,"Lawton, OK Metro Area",2009-2013,24.443283,1.3509216
CBSA2015_30020,"Lawton, OK Metro Area",2010-2014,24.464127,1.3573879
CBSA2015_30020,"Lawton, OK Metro Area",2011-2015,25.106972,1.4060742
CBSA2015_30020,"Lawton, OK Metro Area",2012-2016,22.230864,1.3832933
CBSA2015_30020,"Lawton, OK Metro Area",2013-2017,23.016186,1.409994
CBSA2015_30060,"Lebanon, MO Micro Area",2005-2009,31.77458,2.4901807
CBSA2015_30060,"Lebanon, MO Micro Area",2006-2010,33.088234,2.637172
CBSA2015_30060,"Lebanon, MO Micro Area",2007-2011,31.264294,2.5597849
CBSA2015_30060,"Lebanon, MO Micro Area",2008-2012,33.685448,2.7480178
CBSA2015_30060,"Lebanon, MO Micro Area",2009-2013,32.417095,2.8713698
CBSA2015_30060,"Lebanon, MO Micro Area",2010-2014,33.321781,2.9751008
CBSA2015_30060,"Lebanon, MO Micro Area",2011-2015,28.347578,2.8573694
CBSA2015_30060,"Lebanon, MO Micro Area",2012-2016,27.171028,2.9627113
CBSA2015_30060,"Lebanon, MO Micro Area",2013-2017,24.023211,3.0619822
CBSA2015_30140,"Lebanon, PA Metro Area",2005-2009,27.369419,1.043861
CBSA2015_30140,"Lebanon, PA Metro Area",2006-2010,27.99165,1.1024011
CBSA2015_30140,"Lebanon, PA Metro Area",2007-2011,29.042107,1.2619436
CBSA2015_30140,"Lebanon, PA Metro Area",2008-2012,29.266649,1.1754085
CBSA2015_30140,"Lebanon, PA Metro Area",2009-2013,29.289761,1.2328882
CBSA2015_30140,"Lebanon, PA Metro Area",2010-2014,28.662756,1.1702667
CBSA2015_30140,"Lebanon, PA Metro Area",2011-2015,27.925083,1.1997657
CBSA2015_30140,"Lebanon, PA Metro Area",2012-2016,26.606295,1.1223933
CBSA2015_30140,"Lebanon, PA Metro Area",2013-2017,24.109137,1.0563754
CBSA2015_30220,"Levelland, TX Micro Area",2005-2009,19.899063,2.4266775
CBSA2015_30220,"Levelland, TX Micro Area",2006-2010,20.287821,2.5662491
CBSA2015_30220,"Levelland, TX Micro Area",2007-2011,19.319729,2.3066344
CBSA2015_30220,"Levelland, TX Micro Area",2008-2012,16.27095,2.1309073
CBSA2015_30220,"Levelland, TX Micro Area",2009-2013,18.095959,2.0367532
CBSA2015_30220,"Levelland, TX Micro Area",2010-2014,18.694885,2.2333069
CBSA2015_30220,"Levelland, TX Micro Area",2011-2015,18.465046,2.3139367
CBSA2015_30220,"Levelland, TX Micro Area",2012-2016,17.651758,2.239079
CBSA2015_30220,"Levelland, TX Micro Area",2013-2017,21.330647,2.6335032
CBSA2015_30260,"Lewisburg, PA Micro Area",2005-2009,30.634922,2.1284142
CBSA2015_30260,"Lewisburg, PA Micro Area",2006-2010,33.357773,2.2009492
CBSA2015_30260,"Lewisburg, PA Micro Area",2007-2011,35.76548,2.5801885
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,35.83128,2.3565433
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,32.330261,2.0554988
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,32.349323,2.4278007
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,27.325583,2.0037417
CBSA2015_30260,"Lewisburg, PA Micro Area",2012-2016,23.013557,1.9496439
CBSA2015_30260,"Lewisburg, PA Micro Area",2013-2017,22.481701,2.0518382
CBSA2015_30280,"Lewisburg, TN Micro Area",2005-2009,35.171787,3.0678794
CBSA2015_30280,"Lewisburg, TN Micro Area",2006-2010,36.617001,3.2245476
CBSA2015_30280,"Lewisburg, TN Micro Area",2007-2011,33.226292,2.7673461
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,32.336266,2.8631961
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,30.313656,2.9475083
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,30.273945,2.9556508
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,28.192865,2.8695829
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,26.976929,2.7206964
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,26.581758,3.0310273
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2005-2009,30.309072,1.8348918
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2006-2010,28.484451,1.7541107
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2007-2011,28.955194,1.5757167
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,29.756378,1.5818288
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,31.208212,1.7372131
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,28.36282,1.8737994
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,27.240757,1.8800768
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,25.678535,1.8286333
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,22.302828,1.6707536
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,33.528564,1.3877279
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,34.960659,1.4517015
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,35.426651,1.3294903
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,35.560432,1.5085518
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,34.463074,1.5391279
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,32.744205,1.4288155
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,30.633112,1.4468842
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,29.235146,1.4264102
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,27.688032,1.2983434
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,25.770235,1.9226803
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,28.769091,1.9800149
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,27.920563,2.1016984
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,30.146679,1.9923021
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,30.42654,2.1086445
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,31.233776,2.0518732
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,29.711592,1.8456886
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,27.821678,1.9779046
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,24.160583,1.8448458
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,27.621225,2.388792
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,27.532534,2.5272348
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,25.722984,2.3410342
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,24.286837,2.3380256
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,24.62203,2.3249052
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,23.469961,2.2853992
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,23.160919,2.4597027
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,22.362024,2.2658482
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,21.27976,2.4916618
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2005-2009,25.679678,.65418839
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2006-2010,26.066515,.67218906
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2007-2011,26.329189,.66497958
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,25.641514,.64574212
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,24.470497,.63159198
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,23.785053,.60719365
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,22.72283,.64381498
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,21.351583,.54419142
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,20.680479,.57323873
CBSA2015_30580,"Liberal, KS Micro Area",2005-2009,25.213238,3.3922915
CBSA2015_30580,"Liberal, KS Micro Area",2006-2010,28.248974,3.7818642
CBSA2015_30580,"Liberal, KS Micro Area",2007-2011,29.192982,3.7128549
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,27.858627,3.7791996
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,26.207907,3.4772966
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,26.64937,3.7252738
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,25.431654,3.5152082
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,25.679974,3.4270835
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,31.795464,3.9248395
CBSA2015_30620,"Lima, OH Metro Area",2005-2009,25.498289,1.2722564
CBSA2015_30620,"Lima, OH Metro Area",2006-2010,26.597939,1.2872233
CBSA2015_30620,"Lima, OH Metro Area",2007-2011,25.852722,1.2641525
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,25.29512,1.2385727
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,25.419384,1.1815885
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,23.21846,1.1565515
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,22.425587,1.1001776
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,21.438032,1.1523521
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,20.694489,1.172569
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,21.273134,2.2835617
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,18.905676,1.9272709
CBSA2015_30660,"Lincoln, IL Micro Area",2007-2011,19.240349,1.6132835
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,18.734793,1.5634319
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,19.055119,1.7497622
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,16.476023,1.7504328
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,17.505316,1.5017809
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,16.09528,1.7114582
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,14.966859,1.6403111
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,25.99346,.79767191
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,25.566006,.763345
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,24.923193,.82241249
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,24.354103,.78278863
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,23.159378,.7687785
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,21.542326,.73310673
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,20.849474,.69247526
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,19.905931,.68180615
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,19.368864,.65406847
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,24.672348,.51597822
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,24.915922,.53884929
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,25.101952,.56385726
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,25.19018,.56648034
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,24.919731,.59758711
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,24.736708,.53650057
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,24.664286,.58723807
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,23.530184,.56237823
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,22.971573,.57986951
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,29.517975,1.597568
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,30.80599,1.5901959
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,32.601624,1.8460314
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,31.2736,1.8556257
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,30.795204,1.6987419
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,29.871685,1.5947409
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,26.5324,1.5882419
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,25.653887,1.506672
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,24.852072,1.483061
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,32.593487,1.5817784
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,34.10844,1.347335
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,34.28231,1.3677174
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,34.307339,1.3732506
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,32.908066,1.3871795
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,32.232052,1.4320638
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,30.380386,1.2405539
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,28.221411,1.1981091
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,26.277452,1.2368157
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,29.228559,2.9881516
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,28.514433,3.0625124
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,27.938021,3.3322866
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,25.288799,3.1059833
