geoid,name,year,total_est,total_se
CBSA2015_26940,"Indianola, MS Micro Area",2010-2014,41.699207,1.8479264
CBSA2015_26940,"Indianola, MS Micro Area",2011-2015,42.771511,1.7836087
CBSA2015_26940,"Indianola, MS Micro Area",2012-2016,43.952038,1.7587566
CBSA2015_26940,"Indianola, MS Micro Area",2013-2017,44.197529,2.0082679
CBSA2015_26960,"Ionia, MI Micro Area",2005-2009,29.018,1.0445375
CBSA2015_26960,"Ionia, MI Micro Area",2006-2010,28.496357,1.1192846
CBSA2015_26960,"Ionia, MI Micro Area",2007-2011,28.80464,1.0256604
CBSA2015_26960,"Ionia, MI Micro Area",2008-2012,29.27655,.98471016
CBSA2015_26960,"Ionia, MI Micro Area",2009-2013,28.78747,.9806689
CBSA2015_26960,"Ionia, MI Micro Area",2010-2014,27.84553,.97260958
CBSA2015_26960,"Ionia, MI Micro Area",2011-2015,28.634798,.93931007
CBSA2015_26960,"Ionia, MI Micro Area",2012-2016,29.166105,.90765887
CBSA2015_26960,"Ionia, MI Micro Area",2013-2017,28.481766,.94902653
CBSA2015_26980,"Iowa City, IA Metro Area",2005-2009,33.750908,.77158767
CBSA2015_26980,"Iowa City, IA Metro Area",2006-2010,34.546124,.72919995
CBSA2015_26980,"Iowa City, IA Metro Area",2007-2011,34.424774,.67555714
CBSA2015_26980,"Iowa City, IA Metro Area",2008-2012,34.538155,.65117741
CBSA2015_26980,"Iowa City, IA Metro Area",2009-2013,34.694138,.74802262
CBSA2015_26980,"Iowa City, IA Metro Area",2010-2014,34.506931,.70180857
CBSA2015_26980,"Iowa City, IA Metro Area",2011-2015,34.489777,.76688987
CBSA2015_26980,"Iowa City, IA Metro Area",2012-2016,34.589584,.7646634
CBSA2015_26980,"Iowa City, IA Metro Area",2013-2017,34.355145,.77498811
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2005-2009,34.008305,1.3524144
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2006-2010,32.810875,1.3498367
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2007-2011,32.132221,1.424053
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2008-2012,31.665909,1.3945138
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2009-2013,32.10849,1.6580015
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2010-2014,32.593269,1.4391264
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2011-2015,33.857903,1.5807688
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2012-2016,33.579533,1.5237359
CBSA2015_27020,"Iron Mountain, MI-WI Micro Area",2013-2017,35.00906,1.391663
CBSA2015_27060,"Ithaca, NY Metro Area",2005-2009,36.731293,1.0436485
CBSA2015_27060,"Ithaca, NY Metro Area",2006-2010,37.977943,1.0019436
CBSA2015_27060,"Ithaca, NY Metro Area",2007-2011,37.87859,1.0283166
CBSA2015_27060,"Ithaca, NY Metro Area",2008-2012,39.377354,1.1161829
CBSA2015_27060,"Ithaca, NY Metro Area",2009-2013,38.165535,.93673867
CBSA2015_27060,"Ithaca, NY Metro Area",2010-2014,37.829941,.96037072
CBSA2015_27060,"Ithaca, NY Metro Area",2011-2015,38.736351,.98357546
CBSA2015_27060,"Ithaca, NY Metro Area",2012-2016,38.305153,1.102807
CBSA2015_27060,"Ithaca, NY Metro Area",2013-2017,37.752014,1.0605626
CBSA2015_27100,"Jackson, MI Metro Area",2005-2009,31.199297,.6792556
CBSA2015_27100,"Jackson, MI Metro Area",2006-2010,31.554806,.7130512
CBSA2015_27100,"Jackson, MI Metro Area",2007-2011,31.873476,.75746542
CBSA2015_27100,"Jackson, MI Metro Area",2008-2012,33.288296,.7996614
CBSA2015_27100,"Jackson, MI Metro Area",2009-2013,34.396008,.79317677
CBSA2015_27100,"Jackson, MI Metro Area",2010-2014,35.160782,.66236919
CBSA2015_27100,"Jackson, MI Metro Area",2011-2015,35.594395,.70346016
CBSA2015_27100,"Jackson, MI Metro Area",2012-2016,35.636398,.71550572
CBSA2015_27100,"Jackson, MI Metro Area",2013-2017,34.414993,.63010508
CBSA2015_27140,"Jackson, MS Metro Area",2005-2009,33.970287,.4731501
CBSA2015_27140,"Jackson, MS Metro Area",2006-2010,33.56559,.4260805
CBSA2015_27140,"Jackson, MS Metro Area",2007-2011,33.993713,.4935177
CBSA2015_27140,"Jackson, MS Metro Area",2008-2012,34.252762,.48208237
CBSA2015_27140,"Jackson, MS Metro Area",2009-2013,33.94136,.4470686
CBSA2015_27140,"Jackson, MS Metro Area",2010-2014,33.223473,.44731376
CBSA2015_27140,"Jackson, MS Metro Area",2011-2015,33.718769,.47181487
CBSA2015_27140,"Jackson, MS Metro Area",2012-2016,33.109249,.4377867
CBSA2015_27140,"Jackson, MS Metro Area",2013-2017,32.928951,.40179235
CBSA2015_27160,"Jackson, OH Micro Area",2009-2013,32.360023,1.5511575
CBSA2015_27160,"Jackson, OH Micro Area",2010-2014,30.180248,1.6386235
CBSA2015_27160,"Jackson, OH Micro Area",2011-2015,29.466143,1.8483896
CBSA2015_27160,"Jackson, OH Micro Area",2012-2016,29.218042,1.4984465
CBSA2015_27160,"Jackson, OH Micro Area",2013-2017,27.244678,1.5949775
CBSA2015_27180,"Jackson, TN Metro Area",2005-2009,32.141426,.94750661
CBSA2015_27180,"Jackson, TN Metro Area",2006-2010,32.968121,.85611778
CBSA2015_27180,"Jackson, TN Metro Area",2007-2011,34.935715,.86333287
CBSA2015_27180,"Jackson, TN Metro Area",2008-2012,35.077271,.87075496
CBSA2015_27180,"Jackson, TN Metro Area",2009-2013,36.100533,.65535766
CBSA2015_27180,"Jackson, TN Metro Area",2010-2014,35.800117,.84318507
CBSA2015_27180,"Jackson, TN Metro Area",2011-2015,35.634567,.96787167
CBSA2015_27180,"Jackson, TN Metro Area",2012-2016,33.528664,.87736481
CBSA2015_27180,"Jackson, TN Metro Area",2013-2017,32.831699,.88480234
CBSA2015_27220,"Jackson, WY-ID Micro Area",2005-2009,28.457897,2.0308695
CBSA2015_27220,"Jackson, WY-ID Micro Area",2006-2010,27.087774,2.0383942
CBSA2015_27220,"Jackson, WY-ID Micro Area",2007-2011,27.003075,2.0103526
CBSA2015_27220,"Jackson, WY-ID Micro Area",2008-2012,28.280624,2.2708209
CBSA2015_27220,"Jackson, WY-ID Micro Area",2009-2013,28.389755,2.1429014
CBSA2015_27220,"Jackson, WY-ID Micro Area",2010-2014,28.816376,2.056304
CBSA2015_27220,"Jackson, WY-ID Micro Area",2011-2015,27.908751,2.0457101
CBSA2015_27220,"Jackson, WY-ID Micro Area",2012-2016,29.013903,2.0489264
CBSA2015_27220,"Jackson, WY-ID Micro Area",2013-2017,27.080181,2.1139703
CBSA2015_27260,"Jacksonville, FL Metro Area",2005-2009,35.203751,.35554105
CBSA2015_27260,"Jacksonville, FL Metro Area",2006-2010,35.56329,.2919243
CBSA2015_27260,"Jacksonville, FL Metro Area",2007-2011,35.576244,.27278212
CBSA2015_27260,"Jacksonville, FL Metro Area",2008-2012,36.322029,.34096903
CBSA2015_27260,"Jacksonville, FL Metro Area",2009-2013,36.218365,.33642736
CBSA2015_27260,"Jacksonville, FL Metro Area",2010-2014,36.310368,.25867957
CBSA2015_27260,"Jacksonville, FL Metro Area",2011-2015,36.428699,.31689531
CBSA2015_27260,"Jacksonville, FL Metro Area",2012-2016,36.330933,.25428277
CBSA2015_27260,"Jacksonville, FL Metro Area",2013-2017,35.74884,.33227146
CBSA2015_27300,"Jacksonville, IL Micro Area",2005-2009,31.443581,1.4032042
CBSA2015_27300,"Jacksonville, IL Micro Area",2006-2010,33.574924,1.0611014
CBSA2015_27300,"Jacksonville, IL Micro Area",2007-2011,34.490021,.98081964
CBSA2015_27300,"Jacksonville, IL Micro Area",2008-2012,32.886452,1.1566795
CBSA2015_27300,"Jacksonville, IL Micro Area",2009-2013,34.110607,1.1878066
CBSA2015_27300,"Jacksonville, IL Micro Area",2010-2014,33.108826,1.0307089
CBSA2015_27300,"Jacksonville, IL Micro Area",2011-2015,33.431564,1.2433628
CBSA2015_27300,"Jacksonville, IL Micro Area",2012-2016,32.53194,1.3027985
CBSA2015_27300,"Jacksonville, IL Micro Area",2013-2017,33.651985,1.1458107
CBSA2015_27340,"Jacksonville, NC Metro Area",2005-2009,32.751171,1.1823715
CBSA2015_27340,"Jacksonville, NC Metro Area",2006-2010,32.677059,.94118649
CBSA2015_27340,"Jacksonville, NC Metro Area",2007-2011,31.604454,.88861483
CBSA2015_27340,"Jacksonville, NC Metro Area",2008-2012,32.080101,1.0160195
CBSA2015_27340,"Jacksonville, NC Metro Area",2009-2013,31.759087,.81138003
CBSA2015_27340,"Jacksonville, NC Metro Area",2010-2014,31.519127,.93092722
CBSA2015_27340,"Jacksonville, NC Metro Area",2011-2015,30.872396,.91669261
CBSA2015_27340,"Jacksonville, NC Metro Area",2012-2016,30.954927,.85407102
CBSA2015_27340,"Jacksonville, NC Metro Area",2013-2017,30.657917,.95564425
CBSA2015_27380,"Jacksonville, TX Micro Area",2005-2009,35.650524,1.4599538
CBSA2015_27380,"Jacksonville, TX Micro Area",2006-2010,36.168819,1.4877999
CBSA2015_27380,"Jacksonville, TX Micro Area",2007-2011,35.505329,1.4758869
CBSA2015_27380,"Jacksonville, TX Micro Area",2008-2012,36.26469,1.3505418
CBSA2015_27380,"Jacksonville, TX Micro Area",2009-2013,35.173916,1.4334433
CBSA2015_27380,"Jacksonville, TX Micro Area",2010-2014,34.803448,1.4691042
CBSA2015_27380,"Jacksonville, TX Micro Area",2011-2015,34.079758,1.3268393
CBSA2015_27380,"Jacksonville, TX Micro Area",2012-2016,32.833794,1.219644
CBSA2015_27380,"Jacksonville, TX Micro Area",2013-2017,32.619511,1.5339445
CBSA2015_27420,"Jamestown, ND Micro Area",2005-2009,29.509132,1.7703198
CBSA2015_27420,"Jamestown, ND Micro Area",2006-2010,30.221245,1.7054598
CBSA2015_27420,"Jamestown, ND Micro Area",2007-2011,31.81712,1.9241915
CBSA2015_27420,"Jamestown, ND Micro Area",2008-2012,30.628756,1.7636657
CBSA2015_27420,"Jamestown, ND Micro Area",2009-2013,27.93869,1.7292062
CBSA2015_27420,"Jamestown, ND Micro Area",2010-2014,28.364641,2.0302005
CBSA2015_27420,"Jamestown, ND Micro Area",2011-2015,27.612846,1.6484671
CBSA2015_27420,"Jamestown, ND Micro Area",2012-2016,25.672424,1.7234557
CBSA2015_27420,"Jamestown, ND Micro Area",2013-2017,25.394064,1.9640611
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,36.392014,.77607363
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,37.56086,.71681494
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,38.04393,.68541747
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,37.887173,.74283898
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,38.14957,.68986815
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,39.204441,.77167147
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,39.121502,.61567545
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,39.168785,.72473955
CBSA2015_27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,39.091785,.67350984
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2005-2009,32.717949,.68695205
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2006-2010,31.603247,.66688842
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2007-2011,31.191332,.77113938
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2008-2012,31.535091,.62590688
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2009-2013,32.251339,.75788975
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2010-2014,31.87505,.58896756
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2011-2015,31.955517,.7439422
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2012-2016,31.957584,.75934327
CBSA2015_27500,"Janesville-Beloit, WI Metro Area",2013-2017,31.388605,.587277
CBSA2015_27540,"Jasper, IN Micro Area",2005-2009,23.372782,1.0540905
CBSA2015_27540,"Jasper, IN Micro Area",2006-2010,24.621338,1.0807457
CBSA2015_27540,"Jasper, IN Micro Area",2007-2011,24.942471,1.2319169
CBSA2015_27540,"Jasper, IN Micro Area",2008-2012,25.814205,1.3730412
CBSA2015_27540,"Jasper, IN Micro Area",2009-2013,24.597178,1.0487559
CBSA2015_27540,"Jasper, IN Micro Area",2010-2014,25.491222,1.1469783
CBSA2015_27540,"Jasper, IN Micro Area",2011-2015,24.556269,1.2155552
CBSA2015_27540,"Jasper, IN Micro Area",2012-2016,24.47809,1.235514
CBSA2015_27540,"Jasper, IN Micro Area",2013-2017,25.009251,1.2039053
CBSA2015_27600,"Jefferson, GA Micro Area",2009-2013,23.186024,1.0943514
CBSA2015_27600,"Jefferson, GA Micro Area",2010-2014,24.069384,1.0443305
CBSA2015_27600,"Jefferson, GA Micro Area",2011-2015,23.417902,1.1003156
CBSA2015_27600,"Jefferson, GA Micro Area",2012-2016,23.263083,1.0534004
CBSA2015_27600,"Jefferson, GA Micro Area",2013-2017,22.781731,1.1192482
CBSA2015_27620,"Jefferson City, MO Metro Area",2005-2009,29.294979,.79590929
CBSA2015_27620,"Jefferson City, MO Metro Area",2006-2010,29.801876,.77436811
CBSA2015_27620,"Jefferson City, MO Metro Area",2007-2011,29.392395,.65617144
CBSA2015_27620,"Jefferson City, MO Metro Area",2008-2012,28.847569,.73864937
CBSA2015_27620,"Jefferson City, MO Metro Area",2009-2013,30.211395,.85173649
CBSA2015_27620,"Jefferson City, MO Metro Area",2010-2014,30.696404,.75137502
CBSA2015_27620,"Jefferson City, MO Metro Area",2011-2015,30.43857,.79234326
CBSA2015_27620,"Jefferson City, MO Metro Area",2012-2016,29.960506,.79990101
CBSA2015_27620,"Jefferson City, MO Metro Area",2013-2017,30.269617,.69867408
CBSA2015_27660,"Jennings, LA Micro Area",2005-2009,35.107903,1.829632
CBSA2015_27660,"Jennings, LA Micro Area",2006-2010,35.711861,2.0464637
CBSA2015_27660,"Jennings, LA Micro Area",2007-2011,36.277153,1.5379646
CBSA2015_27660,"Jennings, LA Micro Area",2008-2012,38.588512,1.8747864
CBSA2015_27660,"Jennings, LA Micro Area",2011-2015,38.765877,1.8722502
CBSA2015_27660,"Jennings, LA Micro Area",2012-2016,38.307079,1.6960061
CBSA2015_27660,"Jennings, LA Micro Area",2013-2017,37.848709,1.7801683
CBSA2015_27700,"Jesup, GA Micro Area",2005-2009,31.271549,1.5508046
CBSA2015_27700,"Jesup, GA Micro Area",2006-2010,31.731325,1.8483138
CBSA2015_27700,"Jesup, GA Micro Area",2007-2011,30.614841,1.778501
CBSA2015_27700,"Jesup, GA Micro Area",2008-2012,33.60672,2.0366373
CBSA2015_27700,"Jesup, GA Micro Area",2009-2013,32.779469,1.6769072
CBSA2015_27700,"Jesup, GA Micro Area",2010-2014,32.652061,1.8309414
CBSA2015_27700,"Jesup, GA Micro Area",2011-2015,33.866482,2.0223112
CBSA2015_27700,"Jesup, GA Micro Area",2012-2016,35.22364,2.1511612
CBSA2015_27700,"Jesup, GA Micro Area",2013-2017,32.899055,2.0604701
CBSA2015_27740,"Johnson City, TN Metro Area",2005-2009,32.31876,.66635436
CBSA2015_27740,"Johnson City, TN Metro Area",2006-2010,32.019741,.66434085
CBSA2015_27740,"Johnson City, TN Metro Area",2007-2011,32.076691,.63419169
CBSA2015_27740,"Johnson City, TN Metro Area",2008-2012,31.569981,.75189543
CBSA2015_27740,"Johnson City, TN Metro Area",2009-2013,32.474144,.73263317
CBSA2015_27740,"Johnson City, TN Metro Area",2010-2014,31.814665,.70348227
CBSA2015_27740,"Johnson City, TN Metro Area",2011-2015,32.526203,.82070976
CBSA2015_27740,"Johnson City, TN Metro Area",2012-2016,32.689808,.70712388
CBSA2015_27740,"Johnson City, TN Metro Area",2013-2017,32.110111,.68429333
CBSA2015_27780,"Johnstown, PA Metro Area",2005-2009,34.069069,.63596082
CBSA2015_27780,"Johnstown, PA Metro Area",2006-2010,34.406994,.63634658
CBSA2015_27780,"Johnstown, PA Metro Area",2007-2011,33.932362,.59216106
CBSA2015_27780,"Johnstown, PA Metro Area",2008-2012,34.125328,.59555775
CBSA2015_27780,"Johnstown, PA Metro Area",2009-2013,34.04343,.62454742
CBSA2015_27780,"Johnstown, PA Metro Area",2010-2014,34.783207,.61858553
CBSA2015_27780,"Johnstown, PA Metro Area",2011-2015,34.751587,.63726389
CBSA2015_27780,"Johnstown, PA Metro Area",2012-2016,35.115532,.6810016
CBSA2015_27780,"Johnstown, PA Metro Area",2013-2017,35.054417,.56003028
CBSA2015_27860,"Jonesboro, AR Metro Area",2005-2009,34.113674,.85734117
CBSA2015_27860,"Jonesboro, AR Metro Area",2006-2010,32.508976,.88959038
CBSA2015_27860,"Jonesboro, AR Metro Area",2007-2011,33.108429,.85346133
CBSA2015_27860,"Jonesboro, AR Metro Area",2008-2012,33.999485,.78453553
CBSA2015_27860,"Jonesboro, AR Metro Area",2009-2013,34.180031,.8082602
CBSA2015_27860,"Jonesboro, AR Metro Area",2010-2014,33.820023,.86918408
CBSA2015_27860,"Jonesboro, AR Metro Area",2011-2015,34.449074,.8584736
CBSA2015_27860,"Jonesboro, AR Metro Area",2012-2016,33.834232,.86580098
CBSA2015_27860,"Jonesboro, AR Metro Area",2013-2017,33.290081,.79884958
CBSA2015_27900,"Joplin, MO Metro Area",2005-2009,31.706255,.82717931
CBSA2015_27900,"Joplin, MO Metro Area",2006-2010,31.399059,.71349359
CBSA2015_27900,"Joplin, MO Metro Area",2007-2011,30.878254,.75684178
CBSA2015_27900,"Joplin, MO Metro Area",2008-2012,31.400881,.74090797
CBSA2015_27900,"Joplin, MO Metro Area",2009-2013,31.292789,.71011627
CBSA2015_27900,"Joplin, MO Metro Area",2010-2014,32.215683,.72630554
CBSA2015_27900,"Joplin, MO Metro Area",2011-2015,32.241364,.70856524
CBSA2015_27900,"Joplin, MO Metro Area",2012-2016,32.662277,.60243326
CBSA2015_27900,"Joplin, MO Metro Area",2013-2017,32.706867,.79705304
CBSA2015_27920,"Junction City, KS Micro Area",2005-2009,34.617962,1.7111884
CBSA2015_27920,"Junction City, KS Micro Area",2006-2010,35.468845,1.9432164
CBSA2015_27920,"Junction City, KS Micro Area",2007-2011,34.833164,1.4689555
CBSA2015_27920,"Junction City, KS Micro Area",2008-2012,34.137932,1.7825968
CBSA2015_27920,"Junction City, KS Micro Area",2009-2013,32.365147,1.8107775
CBSA2015_27920,"Junction City, KS Micro Area",2010-2014,33.210766,1.7405477
CBSA2015_27920,"Junction City, KS Micro Area",2011-2015,32.956062,1.8843824
CBSA2015_27920,"Junction City, KS Micro Area",2012-2016,33.971291,1.9060647
CBSA2015_27920,"Junction City, KS Micro Area",2013-2017,32.871624,1.671952
CBSA2015_27940,"Juneau, AK Micro Area",2005-2009,35.305534,1.4591407
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,35.22699,1.4620951
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,35.84296,1.6088625
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,36.184372,1.5866656
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,36.184807,1.6474882
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,34.997101,1.4117988
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,34.728413,1.6823421
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,35.870819,1.6382707
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,34.197018,1.5389323
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,32.500763,.99141139
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,31.600061,.8639124
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,31.315845,1.1212683
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,32.94466,.96955979
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,32.903606,1.0423073
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,32.579876,.89246219
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,32.707363,.87258548
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,32.364063,.96451062
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,31.326012,.92354763
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,34.033916,.4377659
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,34.829487,.55967301
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,34.880768,.49425894
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,35.461132,.50398612
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,35.654675,.52906287
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,34.842457,.52127004
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,34.697922,.4918749
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,34.663471,.53433424
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,34.216389,.46173
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,25.233885,1.0198365
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,23.833498,.90673304
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,24.34804,.94498235
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,25.083975,.90234894
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,25.470856,.86535186
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,24.969654,1.0279402
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,25.154961,.91963398
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,25.769497,1.0548848
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,25.890648,1.0133842
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,33.697327,.97601515
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,34.091297,.74560267
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,34.907265,.8101263
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,36.064575,.88898998
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,35.267303,.77343637
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,34.909485,.95237631
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,34.554794,.88192177
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,33.354744,.85873145
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,32.222469,.83669376
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,32.412727,.22629264
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,32.58786,.20905975
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,32.684647,.21519756
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,32.923275,.19224197
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,33.059483,.22748701
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,33.21056,.19704406
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,33.09169,.20467494
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,32.923069,.22858055
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,32.645458,.1872426
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,25.204844,1.1434389
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,27.323814,1.0539974
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,27.74173,1.0448667
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,28.272676,1.2530193
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,28.785172,1.3599347
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,29.4664,1.2065123
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,28.364204,1.094907
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,28.314758,1.0887476
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,27.567255,1.0957184
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,27.361563,1.1002454
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,26.248869,1.1525348
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,26.668671,1.2389663
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,27.543894,1.1024514
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,27.718193,1.0658922
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,27.221254,1.117561
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,26.445379,1.0831132
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,26.091045,1.0892601
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,26.744509,1.0775709
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,30.295431,.92410827
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,31.355736,1.2494466
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,30.148304,.99677604
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,29.963875,1.1597863
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,31.026331,1.0127487
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,32.121075,1.0344031
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,32.289967,.95565504
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,33.659306,.93404299
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,34.039764,1.141149
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,27.919706,1.3686227
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,27.706024,1.1577922
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,27.450207,1.065201
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,29.052299,1.2255915
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,28.997856,1.0086082
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,28.701349,1.1084952
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,29.561905,1.1262211
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,29.789597,1.3298398
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,28.514143,1.5100626
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,37.953671,2.0583668
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,37.407841,1.4021283
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,37.552479,1.5266457
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,40.769108,1.3640499
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,40.249962,1.5083684
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,38.092243,1.4188273
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,39.816208,1.3324645
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,38.785492,1.3588376
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,37.703762,1.6231351
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,26.188448,.65182126
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,26.250898,.61241758
