geoid,name,year,total_est,total_se
86000US39067,ZCTA5 39067,2010-2014,65,28.58435883595102
86000US39067,ZCTA5 39067,2011-2015,51,21.42372062406475
86000US39067,ZCTA5 39067,2012-2016,57,21.93509866489939
86000US39067,ZCTA5 39067,2013-2017,25,15.11222268095909
86000US39069,ZCTA5 39069,2007-2011,202,94.16215080152452
86000US39069,ZCTA5 39069,2008-2012,171,54.59291406553081
86000US39069,ZCTA5 39069,2009-2013,182,68.63650025110832
86000US39069,ZCTA5 39069,2010-2014,113,47.81996438535811
86000US39069,ZCTA5 39069,2011-2015,71,31.95973164209845
86000US39069,ZCTA5 39069,2012-2016,61,35.56620620378252
86000US39069,ZCTA5 39069,2013-2017,56,29.31200857374753
86000US39071,ZCTA5 39071,2007-2011,300,59.07300908243203
86000US39071,ZCTA5 39071,2008-2012,291,61.46735246437704
86000US39071,ZCTA5 39071,2009-2013,324,73.10267376496334
86000US39071,ZCTA5 39071,2010-2014,338,82.7953689441715
86000US39071,ZCTA5 39071,2011-2015,235,67.59758130972536
86000US39071,ZCTA5 39071,2012-2016,270,69.65461782535662
86000US39071,ZCTA5 39071,2013-2017,225,66.55355083694893
86000US39073,ZCTA5 39073,2007-2011,1156,150.2958810275771
86000US39073,ZCTA5 39073,2008-2012,1099,158.7103534345292
86000US39073,ZCTA5 39073,2009-2013,954,151.7384161707521
86000US39073,ZCTA5 39073,2010-2014,799,124.7238067373859
86000US39073,ZCTA5 39073,2011-2015,792,109.179059553857
86000US39073,ZCTA5 39073,2012-2016,538,106.5513222821444
86000US39073,ZCTA5 39073,2013-2017,691,124.6200621256015
86000US39074,ZCTA5 39074,2007-2011,862,121.6018240739223
86000US39074,ZCTA5 39074,2008-2012,612,104.9508469485148
86000US39074,ZCTA5 39074,2009-2013,574,112.2087035511417
86000US39074,ZCTA5 39074,2010-2014,538,97.68147792674316
86000US39074,ZCTA5 39074,2011-2015,497,101.7633525044594
86000US39074,ZCTA5 39074,2012-2016,396,95.9119500413281
86000US39074,ZCTA5 39074,2013-2017,478,98.78559669625084
86000US39078,ZCTA5 39078,2007-2011,12,58.45356948500231
86000US39078,ZCTA5 39078,2008-2012,26,15.12444438506395
86000US39078,ZCTA5 39078,2009-2013,63,29.37497664995775
86000US39078,ZCTA5 39078,2010-2014,66,32.09818550476194
86000US39078,ZCTA5 39078,2011-2015,47,27.76458840735112
86000US39078,ZCTA5 39078,2012-2016,46,26.40705999559053
86000US39078,ZCTA5 39078,2013-2017,41,24.17130210456188
86000US39079,ZCTA5 39079,2007-2011,88,68.19628290955861
86000US39079,ZCTA5 39079,2008-2012,60,27.00210558246503
86000US39079,ZCTA5 39079,2009-2013,65,25.19681679558891
86000US39079,ZCTA5 39079,2010-2014,79,28.12823211591093
86000US39079,ZCTA5 39079,2011-2015,68,27.81113558094068
86000US39079,ZCTA5 39079,2012-2016,39,19.03036556891186
86000US39079,ZCTA5 39079,2013-2017,27,16.06060164209415
86000US39082,ZCTA5 39082,2007-2011,77,79.5911613857516
86000US39082,ZCTA5 39082,2008-2012,54,40.48833201852356
86000US39082,ZCTA5 39082,2009-2013,53,45.57243703528783
86000US39082,ZCTA5 39082,2010-2014,48,41.37759655398154
86000US39082,ZCTA5 39082,2011-2015,6,14.17860606112596
86000US39082,ZCTA5 39082,2012-2016,19,21.34595794026808
86000US39082,ZCTA5 39082,2013-2017,26,24.4146935352889
86000US39083,ZCTA5 39083,2007-2011,388,82.01281543796263
86000US39083,ZCTA5 39083,2008-2012,401,81.78720710362438
86000US39083,ZCTA5 39083,2009-2013,368,85.53301485017393
86000US39083,ZCTA5 39083,2010-2014,290,72.65645614241957
86000US39083,ZCTA5 39083,2011-2015,366,82.07137156803603
86000US39083,ZCTA5 39083,2012-2016,345,65.05411475204562
86000US39083,ZCTA5 39083,2013-2017,344,79.19085266293544
86000US39086,ZCTA5 39086,2007-2011,153,72.8646932037575
86000US39086,ZCTA5 39086,2008-2012,137,54.46414994694739
86000US39086,ZCTA5 39086,2009-2013,98,36.62077915749144
86000US39086,ZCTA5 39086,2010-2014,100,44.43931246191217
86000US39086,ZCTA5 39086,2011-2015,53,27.14542679340968
86000US39086,ZCTA5 39086,2012-2016,39,24.8051133576104
86000US39086,ZCTA5 39086,2013-2017,36,28.47425775748791
86000US39088,ZCTA5 39088,2007-2011,0,57.75075912475586
86000US39088,ZCTA5 39088,2008-2012,0,7.294832706451416
86000US39088,ZCTA5 39088,2009-2013,0,7.294832706451416
86000US39088,ZCTA5 39088,2010-2014,0,7.294832706451416
86000US39088,ZCTA5 39088,2011-2015,0,7.294832706451416
86000US39088,ZCTA5 39088,2012-2016,0,7.294832706451416
86000US39088,ZCTA5 39088,2013-2017,0,7.902735710144043
86000US39090,ZCTA5 39090,2007-2011,550,92.70267320084126
86000US39090,ZCTA5 39090,2008-2012,543,90.64683653616618
86000US39090,ZCTA5 39090,2009-2013,412,68.12580141902907
86000US39090,ZCTA5 39090,2010-2014,435,72.77080715904732
86000US39090,ZCTA5 39090,2011-2015,546,82.00830764125848
86000US39090,ZCTA5 39090,2012-2016,548,84.16544383951947
86000US39090,ZCTA5 39090,2013-2017,480,80.57864644664667
86000US39092,ZCTA5 39092,2007-2011,138,73.63406057865011
86000US39092,ZCTA5 39092,2008-2012,115,40.26409291305783
86000US39092,ZCTA5 39092,2009-2013,101,40.06166620612666
86000US39092,ZCTA5 39092,2010-2014,93,35.50381023405636
86000US39092,ZCTA5 39092,2011-2015,102,36.9472857798806
86000US39092,ZCTA5 39092,2012-2016,56,22.89139224861113
86000US39092,ZCTA5 39092,2013-2017,54,22.77810793975272
86000US39094,ZCTA5 39094,2007-2011,196,52.02098991774557
86000US39094,ZCTA5 39094,2008-2012,153,43.40868361969444
86000US39094,ZCTA5 39094,2009-2013,126,36.26077423971283
86000US39094,ZCTA5 39094,2010-2014,136,41.38205972380268
86000US39094,ZCTA5 39094,2011-2015,162,51.19031999345575
86000US39094,ZCTA5 39094,2012-2016,133,41.05931849196924
86000US39094,ZCTA5 39094,2013-2017,223,62.50765760592316
86000US39095,ZCTA5 39095,2007-2011,558,108.1298174201901
86000US39095,ZCTA5 39095,2008-2012,443,73.57130159788315
86000US39095,ZCTA5 39095,2009-2013,367,62.00905797749912
86000US39095,ZCTA5 39095,2010-2014,313,55.53583332576395
86000US39095,ZCTA5 39095,2011-2015,307,54.43360812435695
86000US39095,ZCTA5 39095,2012-2016,283,53.88775743355473
86000US39095,ZCTA5 39095,2013-2017,287,57.92008420566376
86000US39096,ZCTA5 39096,2007-2011,42,63.32117424395725
86000US39096,ZCTA5 39096,2008-2012,38,23.51255920075833
86000US39096,ZCTA5 39096,2009-2013,23,17.97172742894652
86000US39096,ZCTA5 39096,2010-2014,40,24.27047439930083
86000US39096,ZCTA5 39096,2011-2015,34,21.69795474085805
86000US39096,ZCTA5 39096,2012-2016,25,20.2167646196436
86000US39096,ZCTA5 39096,2013-2017,28,29.05876813134018
86000US39097,ZCTA5 39097,2007-2011,2,57.7795473415898
86000US39097,ZCTA5 39097,2008-2012,2,7.519341442477384
86000US39097,ZCTA5 39097,2009-2013,2,7.519341442477384
86000US39097,ZCTA5 39097,2010-2014,6,8.510638202939717
86000US39097,ZCTA5 39097,2011-2015,14,11.3076443499051
86000US39097,ZCTA5 39097,2012-2016,10,10.47640584880451
86000US39097,ZCTA5 39097,2013-2017,13,12.02049862930622
86000US39108,ZCTA5 39108,2007-2011,106,68.08239222216616
86000US39108,ZCTA5 39108,2008-2012,127,39.70493839598498
86000US39108,ZCTA5 39108,2009-2013,118,36.64095588314241
86000US39108,ZCTA5 39108,2010-2014,96,32.87736763926292
86000US39108,ZCTA5 39108,2011-2015,99,30.38905691583742
86000US39108,ZCTA5 39108,2012-2016,103,35.20591411878944
86000US39108,ZCTA5 39108,2013-2017,55,27.87749479353469
86000US39110,ZCTA5 39110,2007-2011,2005,196.7568130456218
86000US39110,ZCTA5 39110,2008-2012,2095,213.3158331850256
86000US39110,ZCTA5 39110,2009-2013,1985,217.6503999296903
86000US39110,ZCTA5 39110,2010-2014,2145,211.9959993626044
86000US39110,ZCTA5 39110,2011-2015,2156,211.9750828377974
86000US39110,ZCTA5 39110,2012-2016,2062,193.3818753953171
86000US39110,ZCTA5 39110,2013-2017,2114,204.4885759318387
86000US39111,ZCTA5 39111,2007-2011,490,87.86455547055456
86000US39111,ZCTA5 39111,2008-2012,425,71.83291267793351
86000US39111,ZCTA5 39111,2009-2013,396,71.71706570283911
86000US39111,ZCTA5 39111,2010-2014,399,69.64666082170598
86000US39111,ZCTA5 39111,2011-2015,396,83.77596725879015
86000US39111,ZCTA5 39111,2012-2016,370,75.19095849222283
86000US39111,ZCTA5 39111,2013-2017,336,69.82947638572894
86000US39113,ZCTA5 39113,2007-2011,17,58.35232920074457
86000US39113,ZCTA5 39113,2008-2012,14,10.7720639341612
86000US39113,ZCTA5 39113,2009-2013,11,9.783268549177194
86000US39113,ZCTA5 39113,2010-2014,11,9.199237526510617
86000US39113,ZCTA5 39113,2011-2015,10,8.934308944885997
86000US39113,ZCTA5 39113,2012-2016,14,11.61396531196534
86000US39113,ZCTA5 39113,2013-2017,16,13.05222568749444
86000US39114,ZCTA5 39114,2007-2011,522,106.8578186580823
86000US39114,ZCTA5 39114,2008-2012,494,89.8133851126597
86000US39114,ZCTA5 39114,2009-2013,477,88.06410806584916
86000US39114,ZCTA5 39114,2010-2014,520,98.43332475017
86000US39114,ZCTA5 39114,2011-2015,651,108.2920326303194
86000US39114,ZCTA5 39114,2012-2016,632,117.9769933770938
86000US39114,ZCTA5 39114,2013-2017,566,115.0479033102953
86000US39115,ZCTA5 39115,2007-2011,0,57.75075912475586
86000US39115,ZCTA5 39115,2008-2012,0,7.294832706451416
86000US39115,ZCTA5 39115,2009-2013,0,7.294832706451416
86000US39115,ZCTA5 39115,2010-2014,0,7.294832706451416
86000US39115,ZCTA5 39115,2011-2015,0,7.294832706451416
86000US39115,ZCTA5 39115,2012-2016,0,7.294832706451416
86000US39115,ZCTA5 39115,2013-2017,0,7.902735710144043
86000US39116,ZCTA5 39116,2007-2011,121,80.0264173715029
86000US39116,ZCTA5 39116,2008-2012,135,55.42593044814936
86000US39116,ZCTA5 39116,2009-2013,123,51.54642333133364
86000US39116,ZCTA5 39116,2010-2014,67,32.23604465939984
86000US39116,ZCTA5 39116,2011-2015,66,34.64512235365744
86000US39116,ZCTA5 39116,2012-2016,37,23.65358809696605
86000US39116,ZCTA5 39116,2013-2017,18,17.17257948230453
86000US39117,ZCTA5 39117,2007-2011,383,76.25242703449334
86000US39117,ZCTA5 39117,2008-2012,511,99.29863777069353
86000US39117,ZCTA5 39117,2009-2013,444,86.33931216545187
86000US39117,ZCTA5 39117,2010-2014,417,77.21561169059585
86000US39117,ZCTA5 39117,2011-2015,465,85.14328453687244
86000US39117,ZCTA5 39117,2012-2016,427,81.6583326152891
86000US39117,ZCTA5 39117,2013-2017,288,58.21283686982473
86000US39119,ZCTA5 39119,2007-2011,306,91.28464519230975
86000US39119,ZCTA5 39119,2008-2012,231,65.07399442441751
86000US39119,ZCTA5 39119,2009-2013,237,56.25974728822247
86000US39119,ZCTA5 39119,2010-2014,174,60.71423696904343
86000US39119,ZCTA5 39119,2011-2015,141,49.82948914096161
86000US39119,ZCTA5 39119,2012-2016,166,46.08448109638062
86000US39119,ZCTA5 39119,2013-2017,202,59.97939344160784
86000US39120,ZCTA5 39120,2007-2011,1569,139.2229974280747
86000US39120,ZCTA5 39120,2008-2012,1719,164.9971662249891
86000US39120,ZCTA5 39120,2009-2013,1626,159.8425878230441
86000US39120,ZCTA5 39120,2010-2014,1459,142.1543817256435
86000US39120,ZCTA5 39120,2011-2015,1355,143.0006405954179
86000US39120,ZCTA5 39120,2012-2016,1028,123.6824390694622
86000US39120,ZCTA5 39120,2013-2017,957,132.2729880957636
86000US39140,ZCTA5 39140,2007-2011,152,79.85537584499406
86000US39140,ZCTA5 39140,2008-2012,158,59.84060579039501
86000US39140,ZCTA5 39140,2009-2013,185,57.98703919368229
86000US39140,ZCTA5 39140,2010-2014,125,39.92306043451075
86000US39140,ZCTA5 39140,2011-2015,84,33.26289137034818
86000US39140,ZCTA5 39140,2012-2016,84,41.98491555667663
86000US39140,ZCTA5 39140,2013-2017,51,21.29395714683048
86000US39144,ZCTA5 39144,2007-2011,60,66.17489601253024
86000US39144,ZCTA5 39144,2008-2012,35,25.8054532160045
86000US39144,ZCTA5 39144,2009-2013,28,21.65533450504836
86000US39144,ZCTA5 39144,2010-2014,17,16.85765866004774
86000US39144,ZCTA5 39144,2011-2015,11,13.15094688289741
86000US39144,ZCTA5 39144,2012-2016,12,13.66091473491201
86000US39144,ZCTA5 39144,2013-2017,26,18.94278010907587
86000US39145,ZCTA5 39145,2007-2011,237,61.57847675536909
86000US39145,ZCTA5 39145,2008-2012,189,56.2630318017102
86000US39145,ZCTA5 39145,2009-2013,152,42.69191485527265
86000US39145,ZCTA5 39145,2010-2014,156,63.72549023659826
86000US39145,ZCTA5 39145,2011-2015,137,51.69318473977823
86000US39145,ZCTA5 39145,2012-2016,161,54.21592882657631
86000US39145,ZCTA5 39145,2013-2017,142,56.4106237324045
86000US39146,ZCTA5 39146,2007-2011,262,80.40418481889961
86000US39146,ZCTA5 39146,2008-2012,210,49.75526820677963
86000US39146,ZCTA5 39146,2009-2013,171,51.62164443289226
86000US39146,ZCTA5 39146,2010-2014,179,50.97328854838593
86000US39146,ZCTA5 39146,2011-2015,105,28.00314307627661
86000US39146,ZCTA5 39146,2012-2016,89,28.15449583086184
86000US39146,ZCTA5 39146,2013-2017,83,26.37205181376731
86000US39149,ZCTA5 39149,2007-2011,24,63.39116874274939
86000US39149,ZCTA5 39149,2008-2012,8,11.67742993458742
86000US39149,ZCTA5 39149,2009-2013,5,9.895939543161346
86000US39149,ZCTA5 39149,2010-2014,56,34.50082291538195
86000US39149,ZCTA5 39149,2011-2015,53,36.43868494244319
86000US39149,ZCTA5 39149,2012-2016,77,49.21009278210347
86000US39149,ZCTA5 39149,2013-2017,133,71.97424579502457
86000US39150,ZCTA5 39150,2007-2011,354,88.89317347505633
86000US39150,ZCTA5 39150,2008-2012,346,62.43962998175117
86000US39150,ZCTA5 39150,2009-2013,291,49.2926295199322
86000US39150,ZCTA5 39150,2010-2014,226,39.54639758924299
86000US39150,ZCTA5 39150,2011-2015,205,40.7158708290063
86000US39150,ZCTA5 39150,2012-2016,149,40.96019562778387
86000US39150,ZCTA5 39150,2013-2017,151,42.79134299325395
86000US39152,ZCTA5 39152,2007-2011,48,63.99457616346108
86000US39152,ZCTA5 39152,2008-2012,69,36.92227184136636
86000US39152,ZCTA5 39152,2009-2013,65,36.60059054875992
86000US39152,ZCTA5 39152,2010-2014,45,27.72463070707653
86000US39152,ZCTA5 39152,2011-2015,62,29.66291275395102
86000US39152,ZCTA5 39152,2012-2016,35,21.48400939529292
86000US39152,ZCTA5 39152,2013-2017,27,17.88928740312565
86000US39153,ZCTA5 39153,2007-2011,168,49.4236519280572
86000US39153,ZCTA5 39153,2008-2012,146,46.22859638147141
86000US39153,ZCTA5 39153,2009-2013,114,33.05112956156486
86000US39153,ZCTA5 39153,2010-2014,107,35.58178893278192
86000US39153,ZCTA5 39153,2011-2015,111,37.09701234048202
86000US39153,ZCTA5 39153,2012-2016,70,28.70691537693135
86000US39153,ZCTA5 39153,2013-2017,60,26.73390131689047
86000US39154,ZCTA5 39154,2007-2011,547,114.1741031785205
86000US39154,ZCTA5 39154,2008-2012,515,92.8858690806693
86000US39154,ZCTA5 39154,2009-2013,480,89.7022224278189
86000US39154,ZCTA5 39154,2010-2014,480,91.04345675474912
86000US39154,ZCTA5 39154,2011-2015,468,81.72844616498189
86000US39154,ZCTA5 39154,2012-2016,384,78.47598368034105
86000US39154,ZCTA5 39154,2013-2017,327,75.27446388328249
86000US39156,ZCTA5 39156,2007-2011,16,59.87456142889997
86000US39156,ZCTA5 39156,2008-2012,18,19.64193796099186
86000US39156,ZCTA5 39156,2009-2013,0,7.294832706451416
86000US39156,ZCTA5 39156,2010-2014,0,7.294832706451416
86000US39156,ZCTA5 39156,2011-2015,0,7.294832706451416
86000US39156,ZCTA5 39156,2012-2016,0,7.294832706451416
86000US39156,ZCTA5 39156,2013-2017,0,7.902735710144043
86000US39157,ZCTA5 39157,2007-2011,1028,116.8644573070368
86000US39157,ZCTA5 39157,2008-2012,961,122.5568722590967
86000US39157,ZCTA5 39157,2009-2013,881,116.3097633560067
86000US39157,ZCTA5 39157,2010-2014,860,112.314040413031
86000US39157,ZCTA5 39157,2011-2015,831,102.5321285623971
86000US39157,ZCTA5 39157,2012-2016,865,110.33895214283
86000US39157,ZCTA5 39157,2013-2017,826,108.0597350133248
86000US39159,ZCTA5 39159,2007-2011,148,33.32948443557964
86000US39159,ZCTA5 39159,2008-2012,146,32.97837300719774
86000US39159,ZCTA5 39159,2009-2013,146,32.44743075746627
86000US39159,ZCTA5 39159,2010-2014,100,28.82894980887525
86000US39159,ZCTA5 39159,2011-2015,131,34.37742351229586
86000US39159,ZCTA5 39159,2012-2016,159,37.34027449035607
86000US39159,ZCTA5 39159,2013-2017,177,48.73469484012617
86000US39160,ZCTA5 39160,2007-2011,134,78.61947605632386
86000US39160,ZCTA5 39160,2008-2012,85,43.85334721516018
86000US39160,ZCTA5 39160,2009-2013,121,47.09579147564632
86000US39160,ZCTA5 39160,2010-2014,93,39.42004339817413
86000US39160,ZCTA5 39160,2011-2015,105,43.10540396198431
86000US39160,ZCTA5 39160,2012-2016,82,28.54554895249329
86000US39160,ZCTA5 39160,2013-2017,87,30.62526875806391
86000US39162,ZCTA5 39162,2007-2011,3,58.03799872432229
86000US39162,ZCTA5 39162,2008-2012,2,8.155870908057068
86000US39162,ZCTA5 39162,2009-2013,2,9.118540954589845
86000US39162,ZCTA5 39162,2010-2014,2,7.519341442477384
86000US39162,ZCTA5 39162,2011-2015,2,7.689428884355368
86000US39162,ZCTA5 39162,2012-2016,0,7.294832706451416
86000US39162,ZCTA5 39162,2013-2017,0,7.902735710144043
86000US39166,ZCTA5 39166,2007-2011,18,58.94462587053582
86000US39166,ZCTA5 39166,2008-2012,19,14.90291904106542
86000US39166,ZCTA5 39166,2009-2013,30,14.56431432280802
86000US39166,ZCTA5 39166,2010-2014,31,16.17523993282648
86000US39166,ZCTA5 39166,2011-2015,32,18.17618963796858
86000US39166,ZCTA5 39166,2012-2016,19,11.04310158400344
86000US39166,ZCTA5 39166,2013-2017,16,11.58210264253364
86000US39167,ZCTA5 39167,2007-2011,0,57.75075912475586
86000US39167,ZCTA5 39167,2008-2012,0,7.294832706451416
86000US39167,ZCTA5 39167,2009-2013,0,7.294832706451416
86000US39167,ZCTA5 39167,2010-2014,0,7.294832706451416
86000US39167,ZCTA5 39167,2011-2015,0,7.294832706451416
86000US39167,ZCTA5 39167,2012-2016,0,7.294832706451416
86000US39167,ZCTA5 39167,2013-2017,0,7.902735710144043
86000US39168,ZCTA5 39168,2007-2011,307,95.60321502134224
86000US39168,ZCTA5 39168,2008-2012,327,68.36406073343211
86000US39168,ZCTA5 39168,2009-2013,257,61.32289579673056
86000US39168,ZCTA5 39168,2010-2014,227,55.92705123320871
86000US39168,ZCTA5 39168,2011-2015,173,48.07430754048403
86000US39168,ZCTA5 39168,2012-2016,168,49.48716558745776
86000US39168,ZCTA5 39168,2013-2017,134,44.21421538846305
86000US39169,ZCTA5 39169,2007-2011,183,71.05444191985049
86000US39169,ZCTA5 39169,2008-2012,171,39.97855946330166
86000US39169,ZCTA5 39169,2009-2013,162,37.09203089503284
86000US39169,ZCTA5 39169,2010-2014,120,31.61678711133878
86000US39169,ZCTA5 39169,2011-2015,83,27.131810410256
86000US39169,ZCTA5 39169,2012-2016,109,28.72621846570784
86000US39169,ZCTA5 39169,2013-2017,66,20.51615471970879
86000US39170,ZCTA5 39170,2007-2011,495,98.47085873046298
86000US39170,ZCTA5 39170,2008-2012,459,92.028522902573
86000US39170,ZCTA5 39170,2009-2013,472,88.47021394390485
86000US39170,ZCTA5 39170,2010-2014,571,113.6144039069749
86000US39170,ZCTA5 39170,2011-2015,655,117.9801261052858
86000US39170,ZCTA5 39170,2012-2016,610,120.9313952838954
86000US39170,ZCTA5 39170,2013-2017,628,129.5702999313016
86000US39174,ZCTA5 39174,2007-2011,0,57.75075912475586
86000US39174,ZCTA5 39174,2008-2012,0,7.294832706451416
86000US39174,ZCTA5 39174,2009-2013,0,7.294832706451416
86000US39174,ZCTA5 39174,2010-2014,0,7.294832706451416
86000US39174,ZCTA5 39174,2011-2015,0,7.294832706451416
86000US39174,ZCTA5 39174,2012-2016,0,7.294832706451416
86000US39174,ZCTA5 39174,2013-2017,0,7.902735710144043
86000US39175,ZCTA5 39175,2007-2011,248,86.28579158742959
86000US39175,ZCTA5 39175,2008-2012,267,61.98819572629256
86000US39175,ZCTA5 39175,2009-2013,268,58.59249011659453
86000US39175,ZCTA5 39175,2010-2014,291,58.85993079372615
86000US39175,ZCTA5 39175,2011-2015,309,66.75314638378792
86000US39175,ZCTA5 39175,2012-2016,272,66.07150539774436
86000US39175,ZCTA5 39175,2013-2017,272,67.87854123232511
86000US39176,ZCTA5 39176,2007-2011,62,64.82649134683429
86000US39176,ZCTA5 39176,2008-2012,42,21.83378122166001
86000US39176,ZCTA5 39176,2009-2013,34,18.07424799106281
86000US39176,ZCTA5 39176,2010-2014,25,14.92769518145442
86000US39176,ZCTA5 39176,2011-2015,21,14.82834137162345
86000US39176,ZCTA5 39176,2012-2016,27,18.52857236679266
86000US39176,ZCTA5 39176,2013-2017,26,18.38842946569245
86000US39177,ZCTA5 39177,2007-2011,3,57.83069100691185
86000US39177,ZCTA5 39177,2008-2012,2,7.519341442477384
86000US39177,ZCTA5 39177,2009-2013,3,7.902735416705792
86000US39177,ZCTA5 39177,2010-2014,2,7.902735416705792
86000US39177,ZCTA5 39177,2011-2015,3,8.155870908057068
86000US39177,ZCTA5 39177,2012-2016,0,7.294832706451416
86000US39177,ZCTA5 39177,2013-2017,0,7.902735710144043
86000US39179,ZCTA5 39179,2007-2011,8,58.28896474625329
86000US39179,ZCTA5 39179,2008-2012,18,14.84079731871967
86000US39179,ZCTA5 39179,2009-2013,18,15.03868305842977
86000US39179,ZCTA5 39179,2010-2014,8,10.7548972993469
86000US39179,ZCTA5 39179,2011-2015,17,14.07396570328597
86000US39179,ZCTA5 39179,2012-2016,16,13.00968656260739
86000US39179,ZCTA5 39179,2013-2017,26,16.23225547401648
86000US39180,ZCTA5 39180,2007-2011,1529,181.4719465894644
86000US39180,ZCTA5 39180,2008-2012,1420,148.4515406150895
86000US39180,ZCTA5 39180,2009-2013,1428,159.1486551410034
86000US39180,ZCTA5 39180,2010-2014,1432,140.1660767914001
86000US39180,ZCTA5 39180,2011-2015,1407,149.2856185071097
86000US39180,ZCTA5 39180,2012-2016,1375,135.1760264594725
86000US39180,ZCTA5 39180,2013-2017,1438,154.7300579021258
86000US39183,ZCTA5 39183,2007-2011,628,97.51297955666912
86000US39183,ZCTA5 39183,2008-2012,623,105.0405958417194
86000US39183,ZCTA5 39183,2009-2013,708,122.856523990747
86000US39183,ZCTA5 39183,2010-2014,583,99.93114707053465
86000US39183,ZCTA5 39183,2011-2015,538,103.0049887524212
86000US39183,ZCTA5 39183,2012-2016,611,107.859490412597
86000US39183,ZCTA5 39183,2013-2017,542,94.98078944144686
86000US39189,ZCTA5 39189,2007-2011,204,89.95522771329276
86000US39189,ZCTA5 39189,2008-2012,162,60.37854581682494
86000US39189,ZCTA5 39189,2009-2013,102,43.59133064704135
86000US39189,ZCTA5 39189,2010-2014,108,44.25181249899749
86000US39189,ZCTA5 39189,2011-2015,142,53.80196834492854
86000US39189,ZCTA5 39189,2012-2016,110,44.32690641008256
86000US39189,ZCTA5 39189,2013-2017,146,53.26699000042327
86000US39191,ZCTA5 39191,2007-2011,301,62.22917095318329
86000US39191,ZCTA5 39191,2008-2012,338,61.96732777413671
86000US39191,ZCTA5 39191,2009-2013,388,72.72254815680117
86000US39191,ZCTA5 39191,2010-2014,381,74.81650487063426
86000US39191,ZCTA5 39191,2011-2015,300,62.15192271138122
86000US39191,ZCTA5 39191,2012-2016,276,62.28852708399014
86000US39191,ZCTA5 39191,2013-2017,254,63.76896733810689
86000US39192,ZCTA5 39192,2007-2011,167,75.36277755425047
86000US39192,ZCTA5 39192,2008-2012,54,20.68656451061364
86000US39192,ZCTA5 39192,2009-2013,109,45.88759820640021
86000US39192,ZCTA5 39192,2010-2014,131,51.78603397474507
86000US39192,ZCTA5 39192,2011-2015,89,33.54499618218038
86000US39192,ZCTA5 39192,2012-2016,83,36.89223416722619
86000US39192,ZCTA5 39192,2013-2017,55,26.79603286618801
86000US39193,ZCTA5 39193,2007-2011,0,57.75075912475586
86000US39193,ZCTA5 39193,2008-2012,0,7.294832706451416
86000US39193,ZCTA5 39193,2009-2013,0,7.294832706451416
86000US39193,ZCTA5 39193,2010-2014,0,7.294832706451416
86000US39193,ZCTA5 39193,2011-2015,0,7.294832706451416
86000US39193,ZCTA5 39193,2012-2016,0,7.294832706451416
86000US39193,ZCTA5 39193,2013-2017,0,7.902735710144043
86000US39194,ZCTA5 39194,2007-2011,781,108.266435865692
86000US39194,ZCTA5 39194,2008-2012,788,105.8030209472328
86000US39194,ZCTA5 39194,2009-2013,641,98.54401457079538
86000US39194,ZCTA5 39194,2010-2014,588,85.36002055444166
86000US39194,ZCTA5 39194,2011-2015,553,76.77645437685879
86000US39194,ZCTA5 39194,2012-2016,570,82.45545888085945
86000US39194,ZCTA5 39194,2013-2017,497,80.99035065167762
86000US39201,ZCTA5 39201,2007-2011,0,57.75075912475586
86000US39201,ZCTA5 39201,2008-2012,0,7.294832706451416
86000US39201,ZCTA5 39201,2009-2013,0,7.294832706451416
86000US39201,ZCTA5 39201,2010-2014,0,7.294832706451416
86000US39201,ZCTA5 39201,2011-2015,0,7.294832706451416
86000US39201,ZCTA5 39201,2012-2016,0,7.294832706451416
86000US39201,ZCTA5 39201,2013-2017,0,7.902735710144043
86000US39202,ZCTA5 39202,2007-2011,164,44.24345975984396
86000US39202,ZCTA5 39202,2008-2012,189,46.65430782869449
86000US39202,ZCTA5 39202,2009-2013,153,43.54468000954539
86000US39202,ZCTA5 39202,2010-2014,133,41.78640348601469
86000US39202,ZCTA5 39202,2011-2015,171,47.55260653227726
86000US39202,ZCTA5 39202,2012-2016,131,39.07164501578445
86000US39202,ZCTA5 39202,2013-2017,133,37.76343432763679
86000US39203,ZCTA5 39203,2007-2011,229,84.98254046311233
86000US39203,ZCTA5 39203,2008-2012,168,42.83881509064978
86000US39203,ZCTA5 39203,2009-2013,171,39.76074262970597
86000US39203,ZCTA5 39203,2010-2014,216,51.1433744492202
86000US39203,ZCTA5 39203,2011-2015,189,38.54314319828685
86000US39203,ZCTA5 39203,2012-2016,212,40.60681038755372
86000US39203,ZCTA5 39203,2013-2017,235,44.37689896152445
86000US39204,ZCTA5 39204,2007-2011,651,118.3351048235689
86000US39204,ZCTA5 39204,2008-2012,704,110.8851893581484
86000US39204,ZCTA5 39204,2009-2013,642,108.0015812731372
86000US39204,ZCTA5 39204,2010-2014,674,118.4365542723647
86000US39204,ZCTA5 39204,2011-2015,624,108.629344018516
86000US39204,ZCTA5 39204,2012-2016,583,100.7762655495255
86000US39204,ZCTA5 39204,2013-2017,551,104.105895995946
86000US39206,ZCTA5 39206,2007-2011,1205,144.2690373880185
86000US39206,ZCTA5 39206,2008-2012,1155,145.9802216019617
86000US39206,ZCTA5 39206,2009-2013,1138,157.8839405777395
86000US39206,ZCTA5 39206,2010-2014,996,127.8172391576508
86000US39206,ZCTA5 39206,2011-2015,1015,140.797412755399
