geoid,name,year,total_est,total_se
31000US31020,"Longview, WA Metro Area",2009,13.941458,4.2439489
31000US31020,"Longview, WA Metro Area",2010,12.644079,3.9176323
31000US31020,"Longview, WA Metro Area",2011,13.203555,3.8411584
31000US31020,"Longview, WA Metro Area",2012,19.511921,4.0870557
31000US31020,"Longview, WA Metro Area",2013,8.6356554,2.3839207
31000US31020,"Longview, WA Metro Area",2014,13.104434,3.9315
31000US31020,"Longview, WA Metro Area",2015,16.173204,4.4813271
31000US31020,"Longview, WA Metro Area",2016,20.721188,4.2761626
31000US31020,"Longview, WA Metro Area",2017,13.400318,3.5066354
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,15.478193,.46075457
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,15.900725,.42773417
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,15.906997,.46557835
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,15.044411,.39323097
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,15.645431,.42926875
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,14.219363,.47656977
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,16.005587,.50326222
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,14.599035,.38912949
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,15.601079,.43166041
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,11.34796,.8514083
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,11.11802,.92209315
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,13.009363,.97464854
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,11.374012,.73631233
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,9.473238,.67224354
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,12.438241,.84656131
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,10.119447,.7902531
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,9.384409,.69552988
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,10.085822,.80150014
31000US31180,"Lubbock, TX Metro Area",2009,10.518732,1.9613875
31000US31180,"Lubbock, TX Metro Area",2010,12.046846,2.1069548
31000US31180,"Lubbock, TX Metro Area",2011,17.102295,2.1158621
31000US31180,"Lubbock, TX Metro Area",2012,11.835546,1.4283795
31000US31180,"Lubbock, TX Metro Area",2013,9.1444817,1.5818732
31000US31180,"Lubbock, TX Metro Area",2014,12.830215,1.6578615
31000US31180,"Lubbock, TX Metro Area",2015,12.729285,1.6084094
31000US31180,"Lubbock, TX Metro Area",2016,12.706217,2.0372982
31000US31180,"Lubbock, TX Metro Area",2017,12.894316,2.4329536
31000US31260,"Lufkin, TX Micro Area",2010,12.824662,4.3541646
31000US31260,"Lufkin, TX Micro Area",2011,9.7416201,3.4301031
31000US31260,"Lufkin, TX Micro Area",2012,10.079951,2.9688585
31000US31260,"Lufkin, TX Micro Area",2013,10.218169,3.2463717
31000US31260,"Lufkin, TX Micro Area",2014,12.564203,2.6230609
31000US31260,"Lufkin, TX Micro Area",2016,12.765388,4.0603447
31000US31260,"Lufkin, TX Micro Area",2017,14.010459,3.8540013
31000US31300,"Lumberton, NC Micro Area",2009,23.456612,3.9215784
31000US31300,"Lumberton, NC Micro Area",2010,14.621742,2.6166809
31000US31300,"Lumberton, NC Micro Area",2011,16.895784,2.3610206
31000US31300,"Lumberton, NC Micro Area",2012,16.520643,2.0745111
31000US31300,"Lumberton, NC Micro Area",2013,16.118196,2.5281136
31000US31300,"Lumberton, NC Micro Area",2014,18.186029,2.3363883
31000US31300,"Lumberton, NC Micro Area",2015,18.098591,2.2549198
31000US31300,"Lumberton, NC Micro Area",2016,16.346153,2.1570618
31000US31300,"Lumberton, NC Micro Area",2017,12.462414,2.0195966
31000US31340,"Lynchburg, VA Metro Area",2009,12.061438,1.9872288
31000US31340,"Lynchburg, VA Metro Area",2010,9.7663994,1.5802538
31000US31340,"Lynchburg, VA Metro Area",2011,9.749588,1.7082628
31000US31340,"Lynchburg, VA Metro Area",2012,11.126303,1.8587544
31000US31340,"Lynchburg, VA Metro Area",2013,11.286984,1.8105332
31000US31340,"Lynchburg, VA Metro Area",2014,10.170424,1.5904441
31000US31340,"Lynchburg, VA Metro Area",2015,6.8998671,1.4866749
31000US31340,"Lynchburg, VA Metro Area",2016,9.7390156,1.9075
31000US31340,"Lynchburg, VA Metro Area",2017,7.1405706,1.5227826
31000US31420,"Macon, GA Metro Area",2009,12.806553,2.7571154
31000US31420,"Macon, GA Metro Area",2010,11.583539,2.2586503
31000US31420,"Macon, GA Metro Area",2011,12.457931,2.0819557
31000US31420,"Macon, GA Metro Area",2012,11.163966,2.1343372
31000US31420,"Macon, GA Metro Area",2013,16.459229,2.694057
31000US31420,"Macon, GA Metro Area",2014,11.783784,1.8784745
31000US31420,"Macon, GA Metro Area",2015,11.536613,2.0669563
31000US31420,"Macon-Bibb County, GA Metro Area",2016,11.999258,2.1486394
31000US31420,"Macon-Bibb County, GA Metro Area",2017,11.807133,2.1863823
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,21.1999,4.9530954
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,16.37985,4.9351354
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,8.1097345,2.8361897
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,13.484578,4.033391
31000US31460,"Madera, CA Metro Area",2013,18.933867,4.3482609
31000US31460,"Madera, CA Metro Area",2014,14.138566,3.8760111
31000US31460,"Madera, CA Metro Area",2015,17.74461,3.4984918
31000US31460,"Madera, CA Metro Area",2016,9.8293591,3.2387185
31000US31460,"Madera, CA Metro Area",2017,11.628353,3.0890195
31000US31540,"Madison, WI Metro Area",2009,14.348732,1.3897769
31000US31540,"Madison, WI Metro Area",2010,12.864843,1.2754213
31000US31540,"Madison, WI Metro Area",2011,14.534883,1.5517801
31000US31540,"Madison, WI Metro Area",2012,14.273993,1.3272765
31000US31540,"Madison, WI Metro Area",2013,15.445748,1.3004309
31000US31540,"Madison, WI Metro Area",2014,16.283512,1.2726007
31000US31540,"Madison, WI Metro Area",2015,13.902855,1.158416
31000US31540,"Madison, WI Metro Area",2016,11.655861,1.203108
31000US31540,"Madison, WI Metro Area",2017,12.325885,1.1290718
31000US31700,"Manchester-Nashua, NH Metro Area",2009,23.253962,2.3040266
31000US31700,"Manchester-Nashua, NH Metro Area",2010,20.329069,2.0956275
31000US31700,"Manchester-Nashua, NH Metro Area",2011,25.215092,2.6420677
31000US31700,"Manchester-Nashua, NH Metro Area",2012,21.4366,2.1899204
31000US31700,"Manchester-Nashua, NH Metro Area",2013,24.959059,2.3166361
31000US31700,"Manchester-Nashua, NH Metro Area",2014,18.450556,1.7834967
31000US31700,"Manchester-Nashua, NH Metro Area",2015,20.097569,2.2946334
31000US31700,"Manchester-Nashua, NH Metro Area",2016,17.742365,2.254642
31000US31700,"Manchester-Nashua, NH Metro Area",2017,18.500299,2.0060296
31000US31740,"Manhattan, KS Metro Area",2009,10.021927,3.4849155
31000US31740,"Manhattan, KS Metro Area",2010,10.838132,3.73597
31000US31740,"Manhattan, KS Metro Area",2011,16.372433,3.8932192
31000US31740,"Manhattan, KS Metro Area",2012,11.533309,3.4027655
31000US31740,"Manhattan, KS Metro Area",2013,9.4381142,3.1959202
31000US31740,"Manhattan, KS Metro Area",2014,11.037868,3.2888103
31000US31740,"Manhattan, KS Metro Area",2015,19.942198,4.4033947
31000US31740,"Manhattan, KS Metro Area",2016,7.6345243,3.1158001
31000US31740,"Manhattan, KS Metro Area",2017,14.86346,4.3856564
31000US31820,"Manitowoc, WI Micro Area",2009,15.273413,3.4126058
31000US31820,"Manitowoc, WI Micro Area",2010,14.031318,2.5537739
31000US31820,"Manitowoc, WI Micro Area",2011,11.141923,2.1438739
31000US31820,"Manitowoc, WI Micro Area",2012,11.845124,2.6726358
31000US31820,"Manitowoc, WI Micro Area",2013,13.951519,2.476335
31000US31820,"Manitowoc, WI Micro Area",2014,10.43879,2.1114011
31000US31820,"Manitowoc, WI Micro Area",2015,18.662201,2.8937597
31000US31820,"Manitowoc, WI Micro Area",2016,13.505043,2.575572
31000US31820,"Manitowoc, WI Micro Area",2017,11.66989,2.3439445
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,12.654029,2.9711072
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,11.379393,3.2358222
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,7.8501129,1.8514663
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,9.8650646,2.0715916
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,12.988493,2.5307784
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,9.8118286,2.0066607
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,13.943842,3.0596464
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,13.991958,3.0100498
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,6.6827612,2.2927587
31000US31900,"Mansfield, OH Metro Area",2009,16.30028,3.4223032
31000US31900,"Mansfield, OH Metro Area",2010,7.2757549,2.2235451
31000US31900,"Mansfield, OH Metro Area",2011,8.1554384,1.9691656
31000US31900,"Mansfield, OH Metro Area",2012,9.8780489,1.9853632
31000US31900,"Mansfield, OH Metro Area",2013,7.2498093,2.0659552
31000US31900,"Mansfield, OH Metro Area",2014,10.058651,2.3643243
31000US31900,"Mansfield, OH Metro Area",2015,13.899694,2.9810963
31000US31900,"Mansfield, OH Metro Area",2016,12.013699,2.5442026
31000US31900,"Mansfield, OH Metro Area",2017,10.837362,2.773061
31000US31940,"Marinette, WI-MI Micro Area",2009,12.729473,2.3695011
31000US31940,"Marinette, WI-MI Micro Area",2010,14.097762,2.7767417
31000US31940,"Marinette, WI-MI Micro Area",2011,19.57481,2.7481759
31000US31940,"Marinette, WI-MI Micro Area",2012,17.261141,2.5507638
31000US31940,"Marinette, WI-MI Micro Area",2013,10.738392,2.1433902
31000US31940,"Marinette, WI-MI Micro Area",2014,14.73319,2.1687725
31000US31940,"Marinette, WI-MI Micro Area",2015,14.646614,2.4292457
31000US31940,"Marinette, WI-MI Micro Area",2016,12.322539,2.6074443
31000US31940,"Marinette, WI-MI Micro Area",2017,11.95122,3.0081933
31000US31980,"Marion, IN Micro Area",2009,10.854603,3.8617864
31000US31980,"Marion, IN Micro Area",2010,6.8965516,3.3314505
31000US31980,"Marion, IN Micro Area",2011,7.1400137,2.4722226
31000US31980,"Marion, IN Micro Area",2012,10.23198,3.0104489
31000US31980,"Marion, IN Micro Area",2013,8.8355465,3.4633324
31000US31980,"Marion, IN Micro Area",2014,9.7208004,3.371242
31000US31980,"Marion, IN Micro Area",2015,8.1508341,2.7606575
31000US31980,"Marion, IN Micro Area",2016,7.0333986,2.6170044
31000US31980,"Marion, IN Micro Area",2017,8.6890755,3.3662179
31000US32020,"Marion, OH Micro Area",2009,16.163794,4.3619199
31000US32020,"Marion, OH Micro Area",2010,14.277532,4.4027247
31000US32020,"Marion, OH Micro Area",2011,13.021808,4.0740395
31000US32020,"Marion, OH Micro Area",2012,8.7742701,2.7597492
31000US32020,"Marion, OH Micro Area",2013,9.8533335,2.9033697
31000US32020,"Marion, OH Micro Area",2014,16.973684,4.7857342
31000US32020,"Marion, OH Micro Area",2015,8.3435211,3.0349174
31000US32020,"Marion, OH Micro Area",2016,12.201743,4.3073754
31000US32020,"Marion, OH Micro Area",2017,11.692042,4.4792914
31000US32060,"Marion-Herrin, IL Micro Area",2009,9.4664173,2.938931
31000US32060,"Marion-Herrin, IL Micro Area",2010,11.101847,3.2475824
31000US32060,"Marion-Herrin, IL Micro Area",2011,11.762486,3.2503068
31000US32060,"Marion-Herrin, IL Micro Area",2012,8.5682487,2.3043106
31000US32100,"Marquette, MI Micro Area",2009,9.1305571,3.1369064
31000US32100,"Marquette, MI Micro Area",2010,15.549051,3.3629127
31000US32100,"Marquette, MI Micro Area",2011,8.8504572,2.2195573
31000US32100,"Marquette, MI Micro Area",2012,13.450761,2.5628843
31000US32100,"Marquette, MI Micro Area",2013,12.441037,3.0454643
31000US32100,"Marquette, MI Micro Area",2014,11.426523,3.1966131
31000US32100,"Marquette, MI Micro Area",2015,11.167933,2.2893167
31000US32100,"Marquette, MI Micro Area",2016,9.7530403,2.9575667
31000US32100,"Marquette, MI Micro Area",2017,12.570355,2.760571
31000US32220,"Marshall, TX Micro Area",2011,11.669471,3.2380965
31000US32220,"Marshall, TX Micro Area",2012,8.7756472,3.2206059
31000US32220,"Marshall, TX Micro Area",2013,14.723866,3.9801683
31000US32220,"Marshall, TX Micro Area",2014,12.66978,3.3684711
31000US32220,"Marshall, TX Micro Area",2015,14.851366,3.8768477
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,7.2623334,2.3605375
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,9.5140457,2.2968969
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,14.047806,2.793575
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,9.8839254,2.2503433
31000US32300,"Martinsville, VA Micro Area",2009,12.395144,3.0077736
31000US32300,"Martinsville, VA Micro Area",2010,16.875647,4.9025636
31000US32300,"Martinsville, VA Micro Area",2011,10.395987,2.8479979
31000US32300,"Martinsville, VA Micro Area",2012,9.8471079,2.549794
31000US32300,"Martinsville, VA Micro Area",2013,11.306082,3.558243
31000US32300,"Martinsville, VA Micro Area",2014,15.079517,3.2758923
31000US32300,"Martinsville, VA Micro Area",2015,12.269737,3.6359642
31000US32300,"Martinsville, VA Micro Area",2016,9.5242701,2.5275917
31000US32300,"Martinsville, VA Micro Area",2017,4.5649357,2.1256528
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,19.513018,1.5795364
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,13.410851,1.2852601
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,18.008057,1.56888
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,17.736116,1.2409835
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,16.281717,1.2603571
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,16.310951,1.3990119
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,14.394383,1.4803301
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,14.387496,1.4008276
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,13.849662,1.494
31000US32740,"Meadville, PA Micro Area",2009,18.653238,2.5058239
31000US32740,"Meadville, PA Micro Area",2010,14.356738,2.4428358
31000US32740,"Meadville, PA Micro Area",2011,15.526316,2.2355385
31000US32740,"Meadville, PA Micro Area",2012,12.757275,1.9852264
31000US32740,"Meadville, PA Micro Area",2013,11.08773,1.9682292
31000US32740,"Meadville, PA Micro Area",2014,10.148805,1.7569436
31000US32740,"Meadville, PA Micro Area",2015,15.425786,2.0080452
31000US32740,"Meadville, PA Micro Area",2016,10.371454,1.7782027
31000US32740,"Meadville, PA Micro Area",2017,10.679838,2.1765444
31000US32780,"Medford, OR Metro Area",2009,14.10595,2.0076206
31000US32780,"Medford, OR Metro Area",2010,21.555103,3.3591242
31000US32780,"Medford, OR Metro Area",2011,19.932608,3.4461017
31000US32780,"Medford, OR Metro Area",2012,15.126008,2.1317177
31000US32780,"Medford, OR Metro Area",2013,17.936533,2.7806106
31000US32780,"Medford, OR Metro Area",2014,19.627893,2.7675011
31000US32780,"Medford, OR Metro Area",2015,21.682041,3.0847709
31000US32780,"Medford, OR Metro Area",2016,17.360115,2.6828997
31000US32780,"Medford, OR Metro Area",2017,19.978132,3.0783241
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,16.568665,1.2694587
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,13.689584,1.1976548
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,16.532303,1.139336
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,13.395386,.98716682
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,12.678936,1.000211
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,14.547689,1.0012535
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,11.477447,.88697785
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,11.501578,1.1134256
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,11.521348,.97970778
31000US32900,"Merced, CA Metro Area",2009,13.672654,2.9643331
31000US32900,"Merced, CA Metro Area",2010,9.7080011,2.4363604
31000US32900,"Merced, CA Metro Area",2011,10.926167,2.7703662
31000US32900,"Merced, CA Metro Area",2012,17.231743,2.9864182
31000US32900,"Merced, CA Metro Area",2013,13.504119,2.5483549
31000US32900,"Merced, CA Metro Area",2014,13.792806,2.6835465
31000US32900,"Merced, CA Metro Area",2015,12.285316,2.8048027
31000US32900,"Merced, CA Metro Area",2016,11.626051,2.3587918
31000US32900,"Merced, CA Metro Area",2017,11.758242,2.4274225
31000US32940,"Meridian, MS Micro Area",2009,15.306403,3.2749002
31000US32940,"Meridian, MS Micro Area",2010,16.262463,3.4011614
31000US32940,"Meridian, MS Micro Area",2011,12.197851,2.4160411
31000US32940,"Meridian, MS Micro Area",2012,11.629354,2.4586461
31000US32940,"Meridian, MS Micro Area",2013,8.9503193,1.9661436
31000US32940,"Meridian, MS Micro Area",2014,15.753563,2.9360495
31000US32940,"Meridian, MS Micro Area",2015,12.307337,2.3945568
31000US32940,"Meridian, MS Micro Area",2016,17.223858,2.6649363
31000US32940,"Meridian, MS Micro Area",2017,9.5425816,2.7180722
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,25.750347,.56273264
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,26.328453,.67510635
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,26.377178,.88015759
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,23.661972,.59275693
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,22.731846,.62037063
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,22.433363,.63782752
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,21.672808,.58048916
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,22.748016,.50444829
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,21.455318,.64373326
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,10.431729,3.1003747
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,11.379406,3.3632982
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,12.493895,3.0728309
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,10.560476,2.4800987
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,15.076785,3.6261492
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,12.150588,2.465055
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,9.6892958,2.8819947
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,6.4624219,2.1171217
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,12.063904,2.9838638
31000US33220,"Midland, MI Micro Area",2009,17.650105,3.3321056
31000US33220,"Midland, MI Micro Area",2010,9.4522791,2.904263
31000US33220,"Midland, MI Micro Area",2011,17.158827,3.161417
31000US33220,"Midland, MI Micro Area",2012,12.435745,2.7323513
31000US33220,"Midland, MI Metro Area",2013,15.793326,2.9002552
31000US33220,"Midland, MI Metro Area",2014,12.171576,2.0321109
31000US33220,"Midland, MI Metro Area",2015,11.647788,2.5088501
31000US33220,"Midland, MI Metro Area",2016,12.432144,2.2491014
31000US33220,"Midland, MI Metro Area",2017,13.049669,3.0138929
31000US33260,"Midland, TX Metro Area",2009,8.7823238,2.5315931
31000US33260,"Midland, TX Metro Area",2010,15.149218,2.9209344
31000US33260,"Midland, TX Metro Area",2011,14.08478,2.6019979
31000US33260,"Midland, TX Metro Area",2012,7.8578839,2.2763724
31000US33260,"Midland, TX Metro Area",2013,4.9879732,1.5766751
31000US33260,"Midland, TX Metro Area",2014,8.0341187,2.8105733
31000US33260,"Midland, TX Metro Area",2015,7.2114854,1.6143051
31000US33260,"Midland, TX Metro Area",2016,9.3337107,2.0015736
31000US33260,"Midland, TX Metro Area",2017,14.602426,3.3134441
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,19.466667,.99071658
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,18.74518,1.0159667
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,18.841883,1.0620911
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,18.123167,.86590993
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,16.530006,.83144456
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,16.42919,.91554773
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,15.707345,.83075029
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,17.457943,.99110717
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,13.870476,.8459242
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,12.742476,.57402194
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,13.827147,.60315323
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,13.336761,.60850477
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,13.62896,.58770138
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,11.852859,.51545763
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,12.324586,.49400944
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,11.710332,.45567596
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,11.611513,.53332746
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,10.627902,.50020915
31000US33500,"Minot, ND Micro Area",2009,7.48455,2.6630032
31000US33500,"Minot, ND Micro Area",2010,9.492197,2.6610744
31000US33500,"Minot, ND Micro Area",2011,7.9579577,2.1166337
31000US33500,"Minot, ND Micro Area",2012,9.0746489,2.3963814
31000US33500,"Minot, ND Micro Area",2013,14.687541,3.5665181
31000US33500,"Minot, ND Micro Area",2014,9.300065,2.5980432
31000US33500,"Minot, ND Micro Area",2015,9.3887835,2.7693939
31000US33500,"Minot, ND Micro Area",2016,9.45786,2.904258
31000US33500,"Minot, ND Micro Area",2017,8.5192461,2.8056805
31000US33540,"Missoula, MT Metro Area",2009,19.276094,4.4970126
31000US33540,"Missoula, MT Metro Area",2010,11.762611,3.780133
31000US33540,"Missoula, MT Metro Area",2011,16.279301,3.9909749
31000US33540,"Missoula, MT Metro Area",2012,15.208049,3.9037385
31000US33540,"Missoula, MT Metro Area",2013,11.093863,4.0276151
31000US33540,"Missoula, MT Metro Area",2014,14.856656,3.4397521
31000US33540,"Missoula, MT Metro Area",2015,16.205797,3.6308229
31000US33540,"Missoula, MT Metro Area",2016,13.329493,3.7028828
31000US33540,"Missoula, MT Metro Area",2017,13.206677,3.6226959
31000US33660,"Mobile, AL Metro Area",2009,12.645849,1.3705727
31000US33660,"Mobile, AL Metro Area",2010,14.91141,1.8494706
31000US33660,"Mobile, AL Metro Area",2011,13.936933,1.5183607
31000US33660,"Mobile, AL Metro Area",2012,12.68754,1.5492512
31000US33660,"Mobile, AL Metro Area",2013,11.740009,1.4058273
31000US33660,"Mobile, AL Metro Area",2014,13.624618,1.5758163
31000US33660,"Mobile, AL Metro Area",2015,12.217307,1.583788
31000US33660,"Mobile, AL Metro Area",2016,12.014837,1.4266894
31000US33660,"Mobile, AL Metro Area",2017,12.466426,1.6465342
31000US33700,"Modesto, CA Metro Area",2009,14.568127,2.0572307
31000US33700,"Modesto, CA Metro Area",2010,14.948816,2.2818923
31000US33700,"Modesto, CA Metro Area",2011,18.666862,2.2431352
31000US33700,"Modesto, CA Metro Area",2012,13.485917,1.842164
31000US33700,"Modesto, CA Metro Area",2013,16.765577,2.8386216
31000US33700,"Modesto, CA Metro Area",2014,12.637083,2.0523951
31000US33700,"Modesto, CA Metro Area",2015,12.354984,1.896835
31000US33700,"Modesto, CA Metro Area",2016,15.548908,2.010036
31000US33700,"Modesto, CA Metro Area",2017,15.246114,2.0678704
31000US33740,"Monroe, LA Metro Area",2009,10.736689,2.1448946
31000US33740,"Monroe, LA Metro Area",2010,9.0075855,1.9146955
31000US33740,"Monroe, LA Metro Area",2011,11.640612,2.4864054
31000US33740,"Monroe, LA Metro Area",2012,12.243443,2.3276861
31000US33740,"Monroe, LA Metro Area",2013,9.3971834,2.2491801
31000US33740,"Monroe, LA Metro Area",2014,6.3844385,1.4321365
31000US33740,"Monroe, LA Metro Area",2015,7.8168063,1.8980896
31000US33740,"Monroe, LA Metro Area",2016,3.7762165,1.1682905
31000US33740,"Monroe, LA Metro Area",2017,7.4893141,1.6065193
31000US33780,"Monroe, MI Metro Area",2009,18.128738,2.9342458
31000US33780,"Monroe, MI Metro Area",2010,15.678533,2.4029522
31000US33780,"Monroe, MI Metro Area",2011,15.479638,2.5787139
31000US33780,"Monroe, MI Metro Area",2012,14.08143,2.1990774
31000US33780,"Monroe, MI Metro Area",2013,10.423083,1.87263
31000US33780,"Monroe, MI Metro Area",2014,12.181602,2.087121
31000US33780,"Monroe, MI Metro Area",2015,12.808167,1.8870171
31000US33780,"Monroe, MI Metro Area",2016,12.647575,2.1633651
31000US33780,"Monroe, MI Metro Area",2017,18.907032,3.4664321
31000US33860,"Montgomery, AL Metro Area",2009,18.361,1.9340582
31000US33860,"Montgomery, AL Metro Area",2010,12.503508,1.5103128
31000US33860,"Montgomery, AL Metro Area",2011,15.669872,2.2523723
31000US33860,"Montgomery, AL Metro Area",2012,10.975959,1.5853349
31000US33860,"Montgomery, AL Metro Area",2013,10.418332,1.3165524
31000US33860,"Montgomery, AL Metro Area",2014,14.496679,1.9797642
31000US33860,"Montgomery, AL Metro Area",2015,10.841206,1.6921265
31000US33860,"Montgomery, AL Metro Area",2016,11.5811,1.7184297
31000US33860,"Montgomery, AL Metro Area",2017,9.2568417,1.6871322
31000US33980,"Morehead City, NC Micro Area",2010,16.857069,4.9499488
31000US33980,"Morehead City, NC Micro Area",2011,15.823236,4.7095833
31000US33980,"Morehead City, NC Micro Area",2012,9.762289,2.3983791
31000US33980,"Morehead City, NC Micro Area",2013,12.187095,3.4059
31000US33980,"Morehead City, NC Micro Area",2014,10.62408,2.6432753
31000US33980,"Morehead City, NC Micro Area",2015,10.821822,2.6989465
31000US33980,"Morehead City, NC Micro Area",2016,11.22399,2.6058183
31000US33980,"Morehead City, NC Micro Area",2017,8.1785183,2.1843593
31000US34060,"Morgantown, WV Metro Area",2009,9.6719074,2.6126044
31000US34060,"Morgantown, WV Metro Area",2010,7.6014662,2.1152925
31000US34060,"Morgantown, WV Metro Area",2011,8.8136539,1.7460605
31000US34060,"Morgantown, WV Metro Area",2012,9.186245,2.0220242
31000US34060,"Morgantown, WV Metro Area",2013,10.907083,2.644717
31000US34060,"Morgantown, WV Metro Area",2014,10.174266,1.9813055
31000US34060,"Morgantown, WV Metro Area",2015,5.8597445,1.4928213
31000US34060,"Morgantown, WV Metro Area",2016,11.774438,3.0229874
31000US34060,"Morgantown, WV Metro Area",2017,7.0774741,2.2648416
