geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US25,Massachusetts,2016,.20564853,.022704907,7.1596117,.048911344,7.0953674,.047101792,7.5599179,.072402075,11.240781,.028989799,88.759216,.10317507,.064243659,.013349934,72.04261,.16871363,27.957396,.21967523,4.3521633,.1168744,6.9444866,.14850901,2.5923233,.092228904,78.130333,.20806864
04000US25,Massachusetts,2017,.20516221,.02204412,,,7.4308252,.040767469,7.9457736,.072701581,11.652388,.030277081,88.34761,.11615226,,,71.035294,.18606365,28.96471,.24444184,3.9627645,.1227453,6.4333158,.15558736,2.4705513,.096232027,77.968964,.22863147
04000US26,Michigan,2009,.51784045,.025200849,2.6202943,.020692496,2.5950103,.019937748,13.880476,.038007345,3.9294231,.022842804,96.070572,.0529125,.025284186,.0055718925,77.863037,.13321333,22.136965,.16654737,1.2210082,.051050119,2.6734722,.069798447,1.4524642,.04770733,80.307922,.14585617
04000US26,Michigan,2010,.59936911,.028818095,2.6137569,.027630981,2.5863171,.026857294,14.056633,.037990451,4.0148535,.020011771,95.985146,.052983623,.027439784,.0065255156,77.290466,.13458008,22.709538,.16921557,1.1301631,.045994252,2.8585618,.066481784,1.7283989,.04812552,79.871681,.1476306
04000US26,Michigan,2011,.57578152,.021664588,,,2.655978,.029009059,14.160631,.042071167,4.1182318,.01558232,95.881767,.051559817,,,76.957283,.13223231,23.042721,.16699384,1.0763439,.043133583,2.9331427,.065209433,1.8567989,.049025372,79.644989,.14473003
04000US26,Michigan,2012,.60859078,.021397026,2.7665939,.024244079,2.7444818,.023582967,14.221494,.033774737,4.1891012,.013337877,95.810898,.05128869,.022112016,.0056545837,76.703751,.13176607,23.296249,.1668061,.95629209,.040288396,2.7675657,.064617418,1.8112738,.050620131,79.635757,.14340807
04000US26,Michigan,2013,.58826298,.026139954,2.9233589,.024542259,2.8940487,.023409847,14.133753,.041679632,4.3130202,.019828044,95.686981,.057548109,.02931015,.0074077966,76.437218,.14113387,23.562782,.17918339,1.0029035,.038940258,3.0082238,.064262576,2.0053203,.051253725,79.346397,.15244643
04000US26,Michigan,2014,.56810743,.019515943,3.130342,.025369216,3.1046238,.024738189,14.075102,.038806234,4.4424415,.014987761,95.557556,.052517712,.025718199,.0056634266,76.134483,.12923497,23.865515,.1645107,1.2294209,.040892337,3.1401548,.065489747,1.9107339,.051284704,79.086288,.14124955
04000US26,Michigan,2015,.55552381,.02315988,3.3048232,.028158654,3.2656636,.026887041,14.121181,.045742147,4.5421705,.015728205,95.457825,.056779645,.039159447,.0084163528,75.829437,.13815977,24.170559,.17634906,1.2458923,.039483543,3.2947972,.065948568,2.0489049,.05298106,78.723679,.14967036
04000US26,Michigan,2016,.54746598,.020943331,3.3760321,.027720217,3.3382549,.026792711,13.92183,.040522385,4.6656914,.015290824,95.334312,.059784595,.037777096,.0071738344,75.521637,.14353605,24.478365,.18395087,1.1980969,.045055635,3.5902109,.072394378,2.3921142,.056845881,78.564461,.15676153
04000US26,Michigan,2017,.58443111,.025767522,3.5218451,.029743256,3.4900055,.028950758,14.092493,.043481123,4.8101583,.017797215,95.189842,.060078628,.031839453,.0068757194,75.140335,.13963628,24.859667,.17968047,1.2001463,.043328159,3.4565978,.07453949,2.2564516,.06080579,78.344635,.1531309
04000US27,Minnesota,2009,1.0625663,.038041975,3.8314559,.039085884,3.7687724,.035804823,4.4021072,.040764328,3.8093231,.03813038,96.190681,.069545291,.062683582,.015742261,85.763428,.1831563,14.236572,.21068537,1.3705034,.062199291,2.6253133,.083767995,1.2548099,.056245849,88.07856,.20029442
04000US27,Minnesota,2010,1.0663016,.038541887,,,3.9499891,.045269564,4.9998846,.05474453,4.249938,.03040871,95.750061,.073678859,,,84.316597,.19472459,15.683408,.22788492,1.2129679,.05524499,2.8011785,.085156851,1.5882107,.064962275,87.140793,.20949177
04000US27,Minnesota,2011,1.1196283,.032268956,,,4.1655712,.041046478,5.1922736,.054344401,4.3844585,.033183247,95.61554,.073835641,,,83.851334,.18756458,16.148666,.22049195,1.3808789,.066600904,3.0036983,.095331751,1.6228193,.068371758,86.497406,.20489937
04000US27,Minnesota,2012,1.0369787,.030561633,4.4746013,.040139806,4.4328384,.038397562,5.3345628,.053451709,4.4252157,.031491432,95.574783,.071791507,.041762706,.011771679,83.360321,.18141,16.639679,.21437444,1.3741057,.062404148,2.9746139,.086957924,1.6005082,.060729641,86.179245,.19887359
04000US27,Minnesota,2013,1.0576494,.035661705,4.5712056,.039340582,4.5384841,.038559675,5.3525081,.054166548,4.5101957,.035564806,95.489807,.078150243,.032721777,.0079010846,82.927185,.19317238,17.072817,.22916599,1.5357066,.054756261,3.3822556,.086651042,1.8465487,.067383997,85.636383,.20884486
04000US27,Minnesota,2014,1.0437744,.030799046,4.9271073,.042928349,4.870162,.040967651,5.6400151,.055867381,4.6770067,.026648376,95.32299,.070968106,.056945462,.012925166,82.178688,.17931001,17.821308,.21377401,1.5157681,.0669173,3.2870841,.090222575,1.7713159,.060720868,85.10202,.1963647
04000US27,Minnesota,2015,.99372733,.033320691,5.0259018,.054923464,4.9951229,.05451652,5.666574,.056667686,4.8347344,.03538388,95.165268,.078902036,.030778384,.0067909649,81.653557,.18663983,18.346445,.22415386,1.6050912,.063481711,3.7627823,.096242577,2.157691,.072583273,84.55101,.20508349
04000US27,Minnesota,2016,1.1098814,.031045422,5.0675478,.049141031,5.0357633,.048555054,5.8906016,.059759267,4.8809552,.033659365,95.119049,.078761369,.031784825,.007675298,81.219574,.18665183,18.78042,.22513179,2.0027087,.061407894,4.0765729,.096678078,2.0738642,.074959092,83.8554,.20223753
04000US27,Minnesota,2017,1.0866336,.039374836,,,5.3324642,.048409175,6.3311129,.056598179,5.0661421,.038741354,94.933853,.084618293,,,80.419777,.19093263,19.580225,.23247677,1.9978538,.070757046,4.0927858,.1049801,2.0949321,.07785254,83.113846,.20943069
04000US28,Mississippi,2009,.50090325,.054703716,,,.95306849,.067480758,37.0961,.20282021,2.2868237,.10973788,97.713181,.14115813,,,58.350182,.24324556,41.649818,.37808168,.92569131,.099805802,1.837639,.12285067,.91194755,.071834467,59.607933,.26282257
04000US28,Mississippi,2010,.44931826,.039365873,,,1.028127,.063852049,37.260048,.20391859,2.5416114,.083420314,97.458389,.12772423,,,58.188923,.25383854,41.811077,.39240235,.86892182,.08722984,1.5911242,.11382651,.72220236,.073283881,59.661682,.27472097
04000US28,Mississippi,2011,.43858603,.046505064,,,.96529144,.062732279,37.622013,.20132898,2.7471964,.089559294,97.252808,.13627097,,,57.760326,.25361741,42.23967,.39750016,.81498277,.087665521,1.4956391,.10876256,.68065631,.064539537,59.476299,.27423459
04000US28,Mississippi,2012,.41825357,.028954295,,,.94945145,.056405906,37.95462,.18949988,2.7316489,.083245911,97.268349,.12529878,,,57.372581,.24121603,42.627415,.36973244,.78488642,.069666237,1.5214771,.099510513,.73659068,.071186513,59.145081,.2616154
04000US28,Mississippi,2013,.44458285,.038955014,,,1.0517464,.056235958,38.41943,.21944118,2.6801081,.10428981,97.319885,.14469256,,,56.922478,.24917543,43.077518,.39258775,.90704906,.078781866,1.58667,.10226477,.67962098,.065380722,58.487408,.27196717
04000US28,Mississippi,2014,.4511472,.045614019,,,.93375194,.058976859,38.529659,.19728437,2.7360508,.084225073,97.263947,.12695484,,,56.69685,.23160936,43.30315,.3668997,.9712612,.072170198,1.8159287,.10179745,.84466749,.071980849,58.252014,.25361741
04000US28,Mississippi,2015,.41017568,.025197029,,,1.1267629,.060417026,38.371529,.20579964,2.9656157,.093722291,97.034386,.14165132,,,56.464886,.24718565,43.535114,.39320612,1.0380259,.084391542,1.8397853,.11902518,.80175942,.084123239,58.211933,.27115807
04000US28,Mississippi,2016,.48443255,.037184123,,,1.01336,.069013022,38.780819,.2284351,2.8417804,.090297244,97.158218,.14117353,,,56.172485,.25725299,43.827518,.41012248,1.0039434,.08529716,1.8373964,.11141025,.83345312,.071911827,57.849739,.28025478
04000US28,Mississippi,2017,.46129674,.038000535,,,.96289665,.059403952,39.02739,.24426307,2.8284292,.094279073,97.17157,.14947951,,,55.950897,.27530742,44.049099,.43936428,1.0958362,.078312881,2.0096707,.12115325,.91383439,.092697583,57.512302,.29425737
04000US29,Missouri,2009,.36852837,.029389281,1.6546024,.035302423,1.5935827,.033713646,11.215884,.04863989,3.0374138,.031741086,96.962585,.067197278,.061019771,.010524927,82.388557,.19899221,17.611446,.23739338,.96333057,.053456139,2.4995348,.084702924,1.5362042,.065834016,84.261452,.21165437
04000US29,Missouri,2010,.39584821,.029039104,1.8622909,.045407493,1.7777035,.043092713,11.723244,.070767336,3.3188562,.036227401,96.681145,.073593944,.084587537,.014377698,81.28418,.20370555,18.715822,.24557333,1.0014254,.050193619,2.740315,.085284784,1.7388895,.069105908,83.278305,.21562967
04000US29,Missouri,2011,.4071998,.028636953,1.9356353,.039771833,1.8233808,.036534332,11.638262,.062385719,3.3012335,.038830951,96.698769,.076844044,.1122545,.015804034,81.206711,.21183126,18.793289,.25534353,.9587993,.054858997,2.7562072,.089684062,1.7974081,.071110308,83.262695,.22715572
04000US29,Missouri,2012,.47488496,.028698344,2.0100124,.037772786,1.931704,.035591576,11.662186,.044413012,3.4782138,.041998155,96.52179,.078178212,.078308351,.012724552,80.867371,.20335507,19.132624,.24636222,1.2056915,.057128422,2.9224761,.085826091,1.7167846,.064252131,82.930443,.21805632
04000US29,Missouri,2013,.43412197,.031211743,2.0339129,.044763617,1.9369569,.041385729,11.731248,.056448054,3.5704136,.0416479,96.429588,.081784546,.096956223,.017135015,80.685692,.21334365,19.314306,.25911209,1.0659565,.060431879,2.8696151,.093350649,1.8036587,.071337298,82.931099,.22800067
04000US29,Missouri,2014,.48395419,.028474167,2.1294947,.046253756,2.0545855,.044042323,11.910579,.057136629,3.6148136,.037381865,96.385185,.075956918,.074909136,.014196658,80.158524,.19888538,19.841478,.24247013,1.1652234,.058531288,3.0819719,.089444511,1.9167485,.067833789,82.393997,.21090759
04000US29,Missouri,2015,.51334727,.035147127,2.221751,.041128568,2.1161139,.039033733,12.0123,.055866782,3.7602689,.041550927,96.239731,.079984896,.10563725,.013065372,79.925827,.20052542,20.074179,.24523722,1.092895,.055444434,2.9360793,.093957134,1.8431842,.076018952,82.316521,.21551135
04000US29,Missouri,2016,.52059108,.035369195,2.4030337,.045127083,2.2468858,.03901067,11.901023,.062165044,3.7614768,.036836382,96.238525,.08446227,.15614781,.02280372,79.811333,.22234622,20.188665,.27236792,1.0806619,.05552005,2.8752077,.090229265,1.7945458,.07133463,82.300148,.23688574
04000US29,Missouri,2017,.45892969,.038595725,2.5046816,.057951048,2.3517051,.051665008,11.6766,.072182484,3.965683,.050546966,96.034317,.095500775,.15297656,.026362985,79.658905,.23063855,20.341091,.28287789,1.3018348,.065519616,3.2941632,.10349688,1.9923286,.080384836,82.06562,.24941769
04000US30,Montana,2009,6.2651501,.16926003,,,.66202557,.090238504,.31312683,.072295912,2.6574128,.14045966,97.34259,.19762987,,,88.917397,.5377782,11.082599,.60073364,.85689265,.1168249,2.2802558,.19210659,1.4233631,.15279266,90.459023,.56692606
04000US30,Montana,2010,5.959691,.15065998,,,.63369435,.083495103,.47325724,.094646379,2.5647388,.12652418,97.435257,.18453845,,,88.700623,.52746767,11.299379,.59054506,.38160193,.077236615,2.250952,.17015912,1.8693501,.15178546,90.598801,.5556134
04000US30,Montana,2011,6.3941159,.21174239,,,.70223278,.10059503,.40871453,.086222529,2.5482574,.14369462,97.451744,.20033987,,,88.351234,.54738009,11.648766,.61508703,.57726324,.10330255,2.4264922,.19790481,1.8492291,.16904595,89.956451,.57385242
04000US30,Montana,2012,6.1928496,.14688954,,,.72204417,.096240453,.4002133,.07271409,2.9793301,.1222997,97.020668,.18416683,,,87.746643,.49654561,12.253359,.56123233,.66984242,.094342299,2.9394205,.18125287,2.269578,.15507703,89.619202,.52406669
04000US30,Montana,2013,6.2042623,.1759515,,,.78467828,.086036623,.39457563,.074425213,3.1299272,.16551685,96.870071,.2261772,,,87.83429,.54234952,12.165709,.61258572,.54106385,.1049002,2.6537209,.20006979,2.1126571,.17061841,89.885765,.58306485
04000US30,Montana,2014,6.576612,.14263195,,,.96071267,.11158073,.69576532,.10606512,3.187798,.098647192,96.812202,.17647767,,,87.192192,.50555414,12.807806,.57497716,.34175989,.066030599,1.9624557,.16818528,1.6206957,.15480132,89.767715,.53502274
04000US30,Montana,2015,6.1444016,.17044306,,,.99619144,.11660871,.54221869,.078113832,3.2896299,.12929113,96.710373,.20388791,,,87.297043,.53792298,12.702953,.6108551,.66072947,.10462511,2.714757,.18626682,2.0540276,.15443915,89.508614,.57018495
04000US30,Montana,2016,5.8028622,.1543459,,,1.0373592,.12587276,.47955048,.092273086,3.3990779,.14486285,96.600922,.22417977,,,86.970543,.57225192,13.029454,.65196353,.32160518,.066786468,3.1536672,.21736014,2.8320622,.20703487,89.453857,.60754788
04000US30,Montana,2017,5.83424,.16624372,,,.89548874,.11262649,.55569482,.073532864,3.5492764,.12261339,96.450722,.21822354,,,86.858597,.59227616,13.141397,.67497557,.77841693,.11040112,3.468056,.21091935,2.6896389,.18025203,89.121994,.6255464
04000US31,Nebraska,2009,.85287654,.086137824,,,1.7784055,.061180599,4.2317119,.091085412,7.4420476,.093454421,92.557953,.19219698,,,84.370605,.37798679,15.629392,.43914956,2.6767688,.15296826,4.424489,.18836822,1.74772,.11072764,88.655563,.42719454
04000US31,Nebraska,2010,.89442778,.068941116,,,1.7809244,.07802885,4.3976402,.0940281,8.324585,.056749035,91.675415,.18407448,,,83.384247,.36833745,16.615753,.43209487,1.8379569,.12014138,3.435219,.16393515,1.5972624,.11202195,89.398125,.42079785
04000US31,Nebraska,2011,.91537142,.067273438,,,2.1614213,.062739633,4.5322547,.1070879,8.6174221,.070254415,91.382584,.1879296,,,83.018288,.35061741,16.981712,.41549569,2.1444633,.12192355,3.4948215,.16321233,1.3503584,.1089725,88.840225,.40494469
04000US31,Nebraska,2012,.89482647,.063938141,,,2.2372863,.059532791,4.4923577,.099630013,8.9026556,.062977217,91.097343,.17272508,,,82.338821,.31698635,17.661179,.37780154,2.2755868,.12653169,3.7104084,.16796675,1.4348215,.11089379,88.603577,.37053546
04000US31,Nebraska,2013,.8011325,.052353054,,,2.2682381,.0542445,4.6390958,.089840263,9.0880384,.061381899,90.911957,.19332397,,,81.973991,.3549934,18.026009,.42504406,1.9409965,.13439156,3.5504534,.18288188,1.6094571,.12449984,88.647583,.40957025
04000US31,Nebraska,2014,.81289721,.060868338,,,2.3181262,.054750778,4.7106214,.085277706,9.4018192,.082967766,90.598175,.1842121,,,81.46077,.31047863,18.539234,.37396294,1.6228195,.10064758,3.2840486,.14626876,1.6612289,.10649966,88.793465,.36356938
04000US31,Nebraska,2015,.82162821,.056768537,,,2.5114465,.06979125,4.9304671,.086404979,9.7038116,.070719287,90.296188,.19799031,,,80.936447,.3425853,19.063555,.41441777,1.6740359,.13196722,3.138458,.16408496,1.4644219,.09795367,88.526154,.40979487
04000US31,Nebraska,2016,.78972524,.054202072,,,2.4245887,.091887102,4.8221684,.094598942,9.95364,.094081193,90.046356,.21405564,,,80.440018,.34823266,19.559988,.42391437,1.9532282,.13640897,3.7566836,.18289237,1.8034557,.12236438,88.117439,.41536024
04000US31,Nebraska,2017,.83888566,.058488227,,,2.7595792,.072839655,4.9586554,.1087969,10.340578,.06902872,89.659424,.21581791,,,79.532913,.35952073,20.467089,.44167408,2.1286767,.12936513,4.0073042,.16847296,1.8786275,.10867154,87.353882,.42143533
04000US32,Nevada,2009,1.1511459,.067692108,7.7058167,.070749953,7.1431122,.065858178,7.6476812,.073956519,24.581619,.11305673,75.418381,.27913797,.56270438,.028451342,57.434303,.24485308,42.565693,.38189998,4.5526857,.21632421,7.0785575,.24825735,2.5258718,.12344868,76.416794,.39661011
04000US32,Nevada,2010,1.022049,.066010348,8.5070324,.09359923,7.9093919,.087197639,8.0130854,.08873973,25.025982,.11028577,74.974022,.27728492,.59764028,.036337961,55.491154,.23270699,44.508846,.3732979,6.1587429,.22948579,9.221736,.27109832,3.062994,.14656499,73.236099,.38726071
04000US32,Nevada,2011,1.2190082,.061862044,8.402462,.13069852,7.7834845,.12298314,8.26402,.086991094,25.632767,.11706449,74.367233,.29517338,.61897767,.046290584,54.634571,.24127357,45.365425,.39201909,7.4068093,.2702212,10.434337,.31987047,3.0275273,.17367025,71.680168,.42755818
04000US32,Nevada,2012,1.1736444,.063285738,8.9380369,.10012812,8.2216206,.089770593,8.4634609,.085344218,26.038271,.10441934,73.961731,.25500283,.71641701,.046178054,53.646149,.2025295,46.353851,.33302215,8.5096273,.23601474,11.502902,.27021372,2.9932745,.13426965,69.921951,.34678367
04000US32,Nevada,2013,1.1496536,.063384257,9.0993252,.09470915,8.3866005,.090713285,8.6043777,.085823968,26.563108,.11062847,73.43689,.25676176,.71272564,.03009041,52.684708,.1992474,47.315292,.32909986,9.7424145,.27424878,12.874037,.30452961,3.1316214,.13551965,68.272606,.11012361
04000US32,Nevada,2014,1.1334678,.051487267,9.3599634,.10578123,8.5955715,.10098568,8.7179775,.077336669,27.067984,.10617983,72.932014,.25564805,.76439112,.034228031,51.567913,.19238311,48.432083,.3247034,9.8487997,.24226706,13.274653,.27935874,3.425853,.14238089,67.513939,.34457716
04000US32,Nevada,2015,1.2614864,.084006004,9.4650078,.089172557,8.7457466,.080556698,8.8385153,.079555221,27.58066,.10656665,72.419342,.25963965,.71926218,.040483408,50.519615,.19213842,49.480385,.32721877,9.5383902,.22783709,13.45667,.26512143,3.9182794,.13938636,66.978325,.35232967
04000US32,Nevada,2016,1.1574615,.056996815,9.6744556,.085994385,8.9868431,.083682165,9.0728502,.088234253,28.193893,.11540946,71.806107,.27024862,.6876117,.023970842,49.690659,.19371663,50.309341,.33356252,9.7584839,.25125641,13.578354,.29099917,3.8198698,.15050001,66.516876,.3593688
04000US32,Nevada,2017,1.328714,.067031637,10.010979,.085906804,9.2730799,.078272268,9.4702873,.08609134,28.746801,.11853667,71.253197,.28030658,.73789901,.038327165,48.365505,.19732685,51.634495,.34293282,11.636178,.28009102,15.325296,.31275788,3.6891177,.14393997,63.864727,.14790161
04000US33,New Hampshire,2009,.26203555,.068256274,,,1.8554919,.07017751,1.1967262,.072778016,2.577636,.059356604,97.422363,.12459838,,,93.199799,.45078373,6.8002014,.48240525,.79100889,.10261033,1.7690026,.13291207,.97799367,.084692128,94.900986,.47129291
04000US33,New Hampshire,2010,.24866506,.042482577,,,2.2114391,.086293705,1.2089093,.098982826,2.5096729,.08051037,97.490326,.13605711,,,92.615929,.4568767,7.3840714,.49144363,.74435073,.10850964,2.0110507,.14631978,1.2667,.098388664,94.297737,.47771773
04000US33,New Hampshire,2011,.17261267,.03896131,,,2.3943276,.089844808,1.1721033,.06239685,2.744354,.099109471,97.255646,.15079601,,,92.435493,.45080799,7.5645103,.48594055,.60133386,.096369095,1.7753108,.13703223,1.1739769,.097591281,94.471947,.47298381
04000US33,New Hampshire,2012,.19621912,.049932148,,,2.4212101,.099012509,1.365314,.1068566,2.7435448,.081162259,97.256454,.13549724,,,92.195976,.42765951,7.8040252,.46234775,.44410574,.0838366,1.7327404,.14288105,1.2886347,.11580577,94.269249,.45337757
04000US33,New Hampshire,2013,.27504227,.066089347,,,2.5575633,.082587607,1.2220308,.11654113,2.9803703,.097892471,97.01963,.15729269,,,91.683029,.46506208,8.316968,.5050391,.79934162,.1089201,2.3021839,.16407035,1.5028423,.12294954,93.630699,.49307337
04000US33,New Hampshire,2014,.21715604,.041949674,,,2.7172737,.096559063,1.4095144,.092200726,3.1122952,.079508685,96.887703,.14690712,,,91.254585,.4563604,8.7454128,.49738809,.55053645,.07556586,2.2064981,.15458749,1.6559618,.13502514,93.407677,.47974572
04000US33,New Hampshire,2015,,,,,2.7620976,.091680184,1.6200583,.10301642,3.2802854,.073448449,96.719711,.14674398,,,90.996674,.45198375,9.0033216,.49456823,.43172503,.068664059,1.8483484,.12564047,1.4166235,.10536064,93.59198,.47553411
04000US33,New Hampshire,2016,,,,,2.6875484,.11075059,1.3463094,.088389441,3.5112295,.079879574,96.48877,.16216335,,,90.699646,.48706409,9.3003483,.53392708,.65186989,.09594731,2.4417999,.18185198,1.7899299,.15469466,93.37458,.51661229
04000US33,New Hampshire,2017,,,,,3.1576877,.10008528,1.86955,.12474625,3.6671896,.093194999,96.332809,.17150022,,,90.186951,.48415256,9.8130445,.5333147,.43146181,.067264467,1.9739966,.15651777,1.5425349,.14145996,92.815804,.51321226
04000US34,New Jersey,2009,.28920481,.02634234,,,8.2926559,.021286799,13.814181,.048458721,16.679996,.038984165,83.320007,.11470722,,,60.427891,.12657863,39.572105,.18985924,5.7131515,.11509363,7.5073099,.13577825,1.7941585,.0726294,70.073181,.19046512
04000US34,New Jersey,2010,.21808715,.020043112,8.9460621,.031350199,8.915473,.029485125,13.696554,.052613348,18.11158,.039830543,81.88842,.12159352,.030588802,.010765176,58.316769,.12597875,41.683235,.19365655,6.3957987,.13638453,8.5876484,.15485941,2.1918488,.074198715,68.551651,.19367345
04000US34,New Jersey,2011,.23458566,.026114587,9.1800499,.035071895,9.1385565,.03362019,13.617113,.056791645,18.479916,.038661789,81.520088,.11711414,.041493539,.010138872,57.614761,.12081011,42.385235,.18548678,6.6096582,.12312122,8.6458397,.14171678,2.0361805,.070950627,68.322411,.18991128
04000US34,New Jersey,2012,.23042348,.0215609,9.4466295,.035531707,9.4166336,.034277044,13.979753,.066155314,18.887783,.037612338,81.112221,.11341932,.029995322,.0094708707,56.888313,.11550612,43.111687,.17796126,6.2624364,.122361,8.2903233,.13927001,2.0278878,.06722223,68.052872,.18234681
04000US34,New Jersey,2013,.18934265,.019420087,,,9.6991167,.030388905,13.979853,.059978314,19.257202,.039462764,80.742798,.11847201,,,56.270557,.11691961,43.729443,.18280528,6.9468007,.13197526,8.892149,.1484652,1.945348,.068796068,67.218315,.042524688
04000US34,New Jersey,2014,.16229495,.01659498,9.981576,.02227672,9.9500113,.021351108,13.923022,.05198836,19.683041,.042842634,80.316963,.12686568,.031564776,.0065738335,55.504196,.1206589,44.495804,.19192466,7.3584223,.13028362,9.1702614,.14220512,1.8118395,.058040787,66.762848,.19430119
04000US34,New Jersey,2015,.15898658,.01609933,10.239491,.033506423,10.195422,.032365356,13.925117,.050465435,19.964951,.041470312,80.035049,.12253872,.044068966,.0088827284,54.948109,.11346417,45.051891,.18295538,7.0256972,.12656501,9.0883207,.14278238,2.0626235,.066997662,66.588089,.18550713
04000US34,New Jersey,2016,.22484396,.022438657,10.35943,.027741032,10.319415,.024683706,13.899201,.066144161,20.253443,.04165813,79.746559,.12274897,.040015213,.012794065,54.416679,.11333366,45.583321,.18253578,6.3002305,.12456428,8.3278532,.14286388,2.0276222,.070705548,67.188675,.19095644
04000US34,New Jersey,2017,.21141185,.01978627,10.720422,.027988851,10.669553,.025985256,14.099322,.063251622,20.753119,.046829879,79.24688,.13611154,.050870031,.01065516,53.527641,.12130775,46.472359,.19854565,6.2124891,.11907665,8.2497139,.13672186,2.0372252,.068112493,66.719124,.19487721
04000US35,New Mexico,2009,9.3740826,.12502955,,,1.4756908,.073334731,2.0175741,.099581793,44.844875,.25006971,55.155121,.45984882,,,41.87545,.26673982,58.12455,.4665854,12.275967,.33602968,14.70993,.37028059,2.4339633,.16121666,72.329094,.07303717
04000US35,New Mexico,2010,9.4851084,.11482915,,,1.3873743,.078618839,2.09427,.098654397,44.768806,.2121733,55.231197,.3900612,,,41.942085,.20709823,58.057911,.38521731,11.733951,.31417924,13.797243,.3393279,2.0632927,.1322263,73.172241,.47257766
04000US35,New Mexico,2011,9.2816219,.11930474,,,1.3879979,.074253216,2.152154,.11546105,45.220825,.23364407,54.779171,.42857826,,,41.198395,.22079563,58.801605,.41832253,12.947806,.31646338,15.442628,.33933464,2.494822,.12915988,71.676292,.49257347
04000US35,New Mexico,2012,9.1898279,.090280652,,,1.5746821,.059156645,2.0930948,.085907705,45.765434,.21695131,54.234566,.39595118,,,40.557159,.19457833,59.442841,.38002831,12.59973,.3341651,15.113937,.35424566,2.5142069,.12338512,71.964088,.04512611
04000US35,New Mexico,2013,9.2295084,.11048114,1.6150596,.085136481,1.5270313,.081445746,2.2103136,.10026987,46.394932,.21842897,53.605068,.39294592,.088028304,.024911383,39.792732,.18990183,60.207264,.37262011,9.3888721,.31866816,12.078775,.35396275,2.6899025,.15755539,74.866341,.48486158
04000US35,New Mexico,2014,9.7069769,.10042521,,,1.7515275,.080050714,2.1631551,.084484369,46.907391,.22979577,53.092609,.40995058,,,38.955177,.19942245,61.044823,.38706577,11.097374,.33803141,13.768652,.36421603,2.6712787,.14057009,72.593987,.070112586
04000US35,New Mexico,2015,9.4408493,.10915471,,,1.5386038,.082668267,2.4194109,.12719151,47.730019,.25313038,52.269978,.44796714,,,38.188461,.20631874,61.811535,.41450021,10.731026,.34813893,13.568333,.38688526,2.837306,.17362766,72.945244,.52088374
04000US35,New Mexico,2016,9.5272284,.12296341,,,1.7914425,.077920698,2.1700923,.093943506,48.308681,.262059,51.691319,.46051219,,,37.321682,.21133916,62.678318,.42307764,10.516551,.29280129,13.301879,.34120992,2.7853279,.17992687,73.113792,.51128399
04000US35,New Mexico,2017,9.8542233,.10370842,,,1.7139279,.068302467,2.2894557,.1109629,48.898808,.27567407,51.101189,.46815941,,,36.640182,.20687671,63.359814,.41930607,8.1494274,.30767438,10.913404,.34497848,2.7639759,.16011642,75.150093,.51730788
04000US36,New York,2009,.35540715,.01768964,7.5879836,.01891854,7.5566211,.018295234,15.617927,.041382089,16.52392,.023940887,83.476082,.072021358,.031362277,.0048977863,59.685112,.078729019,40.314892,.1193606,7.6346951,.079582229,9.2161341,.089349158,1.5814394,.041113596,67.222549,.11865325
04000US36,New York,2010,.39233217,.01763669,8.1777506,.027680313,8.1373434,.026897699,15.595243,.044757728,17.732069,.026520006,82.267937,.074772224,.040406968,.0066193016,57.614048,.07617794,42.385956,.11825807,8.4316978,.072026402,10.622409,.084168345,2.1907113,.044253755,65.212265,.11004838
04000US36,New York,2011,.35176274,.015256694,8.196249,.026488453,8.1614342,.02458379,15.666409,.043826934,17.969419,.025924435,82.030579,.076193102,.034814473,.0099128662,57.280182,.077034146,42.719818,.12023257,8.8181334,.091699444,11.053647,.10099531,2.2355142,.043126721,64.731934,.11802049
04000US36,New York,2012,.37854818,.018251764,8.4485073,.022534596,8.4057589,.020675242,15.652405,.038772572,18.200161,.027232245,81.799843,.075731099,.042749722,.0090303728,56.703304,.07510487,43.296692,.11779422,8.7613811,.080330156,11.033857,.090631552,2.2724762,.042754244,64.486679,.11736784
04000US36,New York,2013,.36215165,.017843852,8.7184477,.025889045,8.6607227,.024626646,15.871662,.048605103,18.409481,.027148142,81.590523,.079346478,.057725217,.0081006875,56.209648,.078543797,43.790356,.12360658,8.721015,.084171481,11.098208,.09976247,2.3771935,.054262672,63.949532,.11602971
04000US36,New York,2014,.43185595,.020144291,8.990736,.022498459,8.9604311,.021944864,15.857905,.046972487,18.675097,.024443435,81.324905,.070802085,.030304294,.0050391504,55.513996,.069020309,44.486004,.10928699,9.1379251,.083639719,11.501089,.098257676,2.3631644,.052170396,63.218414,.01080629
04000US36,New York,2015,.38681707,.018060915,9.2490225,.025098268,9.2160273,.024500003,15.69562,.043943118,18.926992,.027562475,81.073013,.079661153,.032994784,.0055479542,55.01194,.076598503,44.988064,.12197171,9.1929054,.084040225,11.654963,.10077978,2.4620574,.056357808,63.013577,.1177211
