geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US30940,"London, KY Micro Area",2008-2012,3919,73.70679566762415,17.02127647399902,0,19.60427429015005,12,19.60427429015005,12,41.91003159215054,52,50.59854660416352,143,89.40304606691322,3776,17.02127647399902,0,20.23503576735135,3609,76.43394795570151,310,44.70462418828961,52,68.59610830745186,145,52.02809482492567,93,41.26580539482569,3710
31000US30940,"London, KY Micro Area",2009-2013,8193,91.23605329717591,16.41337394714356,0,19.07885117002322,16,19.07885117002322,16,52.5264539068336,102,52.41024296664123,151,105.218111506848,8042,16.41337394714356,0,25.91976428329069,7699,94.84646330647483,494,47.31498782648159,60,75.5244219042184,266,58.86620618781444,206,46.43199161778957,7809
31000US30940,"London, KY Micro Area",2010-2014,8152,90.47953611454548,16.41337394714356,0,21.17212755572607,20,21.17212755572607,20,40.25032202849652,79,52.61783686077919,195,104.6670110942837,7957,16.41337394714356,0,22.36883804788126,7674,93.20360170677783,478,22.36883804788126,17,65.58309883266576,184,61.65044960811611,167,53.01316260425451,7869
31000US30940,"London, KY Micro Area",2011-2015,8291,112.2317527304429,16.41337394714356,0,20.42589361448491,20,20.42589361448491,20,50.38263138077755,99,62.50765611385202,192,128.4646776113764,8099,16.41337394714356,0,20.79347310349482,7721,114.141731389764,570,20.79347310349482,12,81.94294405275251,259,79.26081980604771,247,67.92207837237005,7913
31000US30940,"London, KY Micro Area",2012-2016,8082,85.98761967684692,16.41337394714356,0,20.06999879193304,15,20.06999879193304,15,36.70141988593703,56,30.18774258722348,68,91.13270839935866,8014,16.41337394714356,0,23.21201604035164,7784,89.06552883325632,298,16.41337394714356,0,74.54682256479387,159,72.71746633497409,159,30.18774258722348,7852
31000US30940,"London, KY Micro Area",2013-2017,8128,78.7580164917497,16.41337394714356,0,22.78621888656199,22,22.78621888656199,22,41.10878908939148,61,34.17797688463053,73,85.85429089824839,8055,16.41337394714356,0,23.21201604035164,7805,82.10738608902527,323,16.41337394714356,0,58.36182746541499,167,56.00628590412059,167,34.17797688463053,7878
31000US30980,"Longview, TX Metro Area",2005-2009,15439,83.40460861608409,79.32839188124686,18,82.2467877498126,70,28.35721212225191,70,90.27304590143494,2704,32.66876271662861,3300,89.57442043260761,12139,77.20364379882813,0,35.88686172129665,8852,90.79755273467251,6587,140.1739880687173,1158,171.3487920788141,1702,98.54776311910757,544,144.8914246106132,10945
31000US30980,"Longview, TX Metro Area",2006-2010,14850,134.1579469851043,20.20762307304114,29,81.78720450926649,78,26.99526265151438,78,118.0928295619898,2540,55.02107745629866,3676,145.0023230976321,11174,77.20364379882813,0,81.31593529760511,8108,156.8777743103923,6742,171.6752264292896,1189,198.8111533477458,1694,100.267099917735,505,176.3064711888447,10509
31000US30980,"Longview, TX Metro Area",2007-2011,14970,86.45266057267375,22.2611954311832,32,64.36596261845293,60,28.42229695704601,60,73.50597567579595,2492,40.83821571131463,3891,95.61287770262855,11079,57.75075912475586,0,59.71696786315545,8037,105.0722550003714,6933,163.0777673418371,1022,186.0112815153849,1576,89.47535219152503,554,167.8207980745167,10810
31000US30980,"Longview, TX Metro Area",2008-2012,15021,84.06879537153503,26.37205049477723,35,56.89982592897614,128,31.45272536478566,78,81.4793781713794,2427,53.3016640653423,3993,99.54210037645194,11028,47.41641338054951,50,25.79112803459127,7982,87.93602583991222,7039,124.6689802980899,676,156.5370202634043,1245,94.66511535079826,569,127.6725996139894,11186
31000US30980,"Longview, TX Metro Area",2009-2013,15228,126.9294502120083,23.35485986917483,15,38.39424399385094,83,33.43465118408204,63,64.75804903081952,2519,82.96257638707041,4116,151.6373120702922,11112,18.87437607069758,20,25.79112803459127,7929,129.5232319563535,7299,142.0620699895098,575,175.8352732794664,1311,103.6166569599706,736,152.0595529553712,11300
31000US30980,"Longview, TX Metro Area",2010-2014,15266,91.67245640836077,39.84893881533894,55,50.89710913911547,117,26.39306174157677,76,80.24546174804809,2489,52.01388428527072,4241,105.4005854935557,11025,43.51921426938161,41,25.79112803459127,7830,95.23141051795614,7436,93.31059666401376,419,157.9740272413951,1209,127.4712745408579,790,102.2596491801422,11396
31000US30980,"Longview, TX Metro Area",2011-2015,15332,88.14589614868166,47.97812388307478,63,54.44379234288871,106,33.43465118408204,66,122.9181695921805,2447,44.70462408454351,4299,98.83421686032889,11033,42.96801862867717,40,25.79112803459127,7794,91.84160981358532,7538,80.64053977011743,322,169.0647391146135,1264,148.5933691571613,942,108.7738292935901,11452
31000US30980,"Longview, TX Metro Area",2012-2016,15337,104.2619652956303,34.40965693072444,43,76.66084817527235,243,56.90307268131296,194,136.7362275446996,2506,41.26580539482569,4195,112.1312806588369,11142,51.37047753698005,49,26.66469600810859,7712,107.61767243586,7625,84.13250735532222,402,168.4164861700588,1399,145.8966552734375,997,109.6333667687806,11146
31000US30980,"Longview, TX Metro Area",2013-2017,15162,92.85801133033533,45.98413579307519,76,60.62896677836418,159,57.62584653256872,159,144.7089460550571,2543,0,4197,92.85801133033533,10965,18.84498405456543,0,31.38215077216257,7545,98.01759870202611,7617,98.86412675104587,430,209.4390376630967,1507,184.6363857396401,1077,144.4533515669809,10877
31000US31020,"Longview, WA Metro Area",2005-2009,6725,72.16652960751614,63.23357356256356,158,27.9106144248883,61,26.92672871881486,48,74.04694329361495,22,0,1038,72.16652960751614,5687,7.345316744574999,13,102.3048081402852,5086,125.1969718651896,1639,75.34561401315202,206,115.2885591022237,803,87.26104691583774,597,86.01555221692264,5681
31000US31020,"Longview, WA Metro Area",2006-2010,6548,78.61477268175008,29.19199217422651,60,79.42383301488404,48,78.81664391589713,31,76.18211968178126,14,0,1089,78.61477268175008,5459,9.802137145075024,17,75.56844475077192,4855,109.0452764949207,1693,85.75092701352239,211,120.5534142939999,820,84.73431544694473,609,90.82807682623263,5606
31000US31020,"Longview, WA Metro Area",2007-2011,6614,81.25228871596424,19.08853264300303,35,56.60028239811758,9,56.40079501781457,4,60.50999192814452,33,0,1133,81.25228871596424,5481,4.74787203967431,5,57.36553646400786,4805,99.46225010216602,1809,76.08504216964994,195,127.8418116605093,945,102.7355594070705,750,83.12500224586159,5592
31000US31020,"Longview, WA Metro Area",2008-2012,6582,79.11148180074815,23.10830077967633,43,18.69733305139778,8,18.28767038283181,6,33.78101834234909,37,0,1141,79.11148180074815,5441,3.892476744155079,2,21.6468010041086,4763,82.01957416630242,1819,97.64552907521234,222,136.7510938366796,985,95.74033798326703,763,106.5755957123598,5509
31000US31020,"Longview, WA Metro Area",2009-2013,6531,83.46219087638683,20.42589361448491,45,23.64577546059937,22,23.64577546059937,22,26.77533838361873,25,0,1105,83.46219087638683,5426,17.02127647399902,0,21.27659587860108,4659,86.13147414312455,1872,59.5186127182648,133,118.3210510221649,937,102.2614583070424,804,75.65886332739591,5502
31000US31020,"Longview, WA Metro Area",2010-2014,6273,74.83872902831638,18.7762251262296,41,20.91750794013945,12,20.91750794013945,12,29.66291342822979,44,0,1108,74.83872902831638,5165,17.02127647399902,0,20.91750794013945,4508,77.70699776081663,1765,52.61783686077919,82,111.9152063075251,788,98.77437241991638,706,75.76380188068767,5388
31000US31020,"Longview, WA Metro Area",2011-2015,6212,89.89152605714827,17.67105396083061,27,26.42104999931716,36,20.20762307304114,36,31.45272536478566,47,0,1078,89.89152605714827,5134,17.02127647399902,0,24.07172003843152,4468,93.05876725215948,1744,52.45253094272893,98,113.744436861436,905,100.9283355387736,807,73.17341083280225,5197
31000US31020,"Longview, WA Metro Area",2012-2016,6102,93.8614397859719,29.73756847552507,44,33.18503087627547,48,28.48723260436232,48,27.24733735802444,20,0,1064,93.8614397859719,5038,17.02127647399902,0,24.07172003843152,4431,96.89900713786625,1671,57.39451955071527,108,122.5915377480342,800,108.3261475959072,692,72.56230240864788,5190
31000US31020,"Longview, WA Metro Area",2013-2017,6169,129.1989973357218,37.768328001424,75,64.93186652733826,105,62.66117967226406,105,22.69684497902885,58,0,1036,129.1989973357218,5133,17.02127647399902,0,24.07172003843152,4518,131.4223292221093,1651,36.27096362552693,57,144.5888666206582,690,139.9655584360745,633,78.30391397594032,5241
31000US31060,"Los Alamos, NM Micro Area",2005-2009,995,53.28779785617991,77.20364379882813,0,85.17148740722369,100,35.96914860463799,100,77.20364379882813,0,34.38817071278836,158,63.42030972277703,837,77.20364379882813,0,109.1824401249242,704,121.4923645007939,291,14.69063348915,20,82.82214331454495,67,81.50885050657068,47,36.14849521231271,828
31000US31060,"Los Alamos, NM Micro Area",2006-2010,961,64.06095022369007,77.20364379882813,0,80.08180914611016,47,80.08180914611016,47,77.20364379882813,0,49.86284807302278,189,81.17948608802256,772,77.20364379882813,0,109.1824401249242,643,126.5883508668739,318,23.97943240309199,31,52.31496680380726,136,46.49561886144755,105,45.96001897519153,778
31000US31060,"Los Alamos, NM Micro Area",2007-2011,948,53.01316260425451,55.92705154418945,0,62.61693226140714,52,28.16105664571602,52,55.92705154418945,0,30.94935472046885,194,61.38613823102522,754,55.92705154418945,0,79.09279479733188,618,95.21588942061077,330,58.6397735898647,21,72.61575585321141,130,42.83018738533155,109,28.88017837243269,766
31000US31060,"Los Alamos, NM Micro Area",2008-2012,953,71.79689006476684,11.55015182495117,0,30.38297612529582,56,28.10194354579186,56,11.55015182495117,0,57.21072279603853,210,91.80337807410672,743,11.55015182495117,0,16.3343813583143,604,73.63155191445486,349,21.58696712898231,17,52.76861816673409,135,48.15111539101473,118,48.99937502695209,762
31000US31060,"Los Alamos, NM Micro Area",2009-2013,886,59.76336389242584,11.55015182495117,0,33.21285925995927,64,31.13981395324063,64,11.55015182495117,0,47.0133271470669,152,76.03888868977272,734,11.55015182495117,0,16.3343813583143,591,61.95540071775304,295,24.74544980367353,24,48.80667835735293,125,42.06845096140309,101,43.85334642196023,697
31000US31060,"Los Alamos, NM Micro Area",2010-2014,894,55.58571661148674,11.55015182495117,0,38.38461694849894,85,36.60563906153762,85,11.55015182495117,0,44.71288970201616,153,71.33732821403655,741,11.55015182495117,0,16.3343813583143,599,57.93603287740159,295,32.66876271662861,52,43.90808631960736,120,29.33721164007766,68,38.44714535666956,689
31000US31060,"Los Alamos, NM Micro Area",2011-2015,969,61.89870944093769,14.24361630218116,14,46.15259015874124,152,44.83668987178986,152,10.9422492980957,0,34.38817071278836,198,70.80957926315834,771,10.9422492980957,0,15.47467736023442,605,63.8037292786008,364,30.08965072238897,54,42.11235001080459,94,29.4629079154986,40,42.99380983842346,709
31000US31060,"Los Alamos, NM Micro Area",2012-2016,916,54.97067858362186,14.24361630218116,16,39.15667513034203,91,37.59670713721442,91,10.9422492980957,0,38.68669340058606,210,67.21931084305173,706,10.9422492980957,0,12.23380662864568,580,56.31555316758381,336,39.54639739866594,71,50.62775108847428,115,31.61094166682317,44,55.21216306451495,694
31000US31060,"Los Alamos, NM Micro Area",2013-2017,974,72.29699042462542,15.91033710771393,20,51.21197114923456,127,49.89248422168022,127,11.55015182495117,0,40.83821571131463,217,83.03381652641437,757,11.55015182495117,0,13.66091473491201,582,73.57632374516219,392,36.5399618581372,80,53.43669149143416,135,38.99116803785942,55,45.7222063277444,692
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,838348,0,256.8272137588364,3665,671.5655393075751,89372,651.0709283704123,87309,500.4778734582482,50531,0,505174,0,333174,164.6417924354678,2063,205.590702512083,159593,205.590702512083,678755,2006.181649277249,206801,2324.763083161998,270751,1174.631254026597,63950,1942.076725274319,424029
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,836548,0,245.425628258827,3817,715.1036923836088,91448,700.2743751421751,89275,498.6470193656018,50381,0,500960,0,335588,144.8761208063879,2173,223.5032755781095,159166,223.5032755781095,677382,1660.520218804218,200787,2002.411101439543,267997,1119.072304237182,67210,1593.044468034457,422905
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,832735,0,305.1798967271826,4412,736.6629873461759,93456,721.0249146734046,90845,552.7614580237023,49681,0,494782,0,337953,150.9815529990395,2611,216.6804539150332,158875,216.6804539150332,673860,1788.937111533359,195628,2174.426284351426,264221,1236.055693347606,68593,1739.229589341369,420965
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,825656,93.27890659723859,330.0016108165427,4563,717.2087975890015,98246,700.3134576993855,95578,521.4193349708997,48749,0,484352,93.27890659723859,341304,154.7563255708549,2668,217.0306435783353,158326,236.2271251740637,667330,1757.319737593796,194404,2136.085232450593,262944,1214.367102715144,68540,1810.109889338951,411154
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,820863,0,308.8241665741543,5170,771.3390021551534,101464,755.4489913639308,98625,520.1921257251755,47700,0,475268,0,345595,155.758395256652,2839,211.0928547965668,159660,211.0928547965668,661203,1761.597772649862,192668,2173.056553875189,262648,1272.378903367609,69980,1731.334884287406,403881
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2005-2009,945491,0,323.2448162535095,4069,755.9790375781316,98820,732.1147933226316,96387,522.2026049741801,57566,0,569388,0,376103,188.4469014224393,2433,242.689505284941,191007,242.689505284941,754484,2007.549648076152,271991,2315.669768265401,328715,1154.15375326152,56724,1934.314450090295,456321
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2006-2010,855495,0,262.7666183023155,3410,705.5671678280444,91548,684.1652868037535,89330,438.4795317626555,53421,0,511719,0,343776,172.4612670996748,2218,224.8632145138388,170575,224.8632145138388,684920,1961.581060141597,239354,2252.324239313485,293398,1106.871367184478,54044,1900.919738790735,413718
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2007-2011,848507,0,277.9837601210827,3382,669.5380163167863,90322,649.5229552723802,88202,489.2472760606468,52561,0,510181,0,338326,162.4841095850632,2120,260.3279180066882,165687,260.3279180066882,682820,1932.233669260132,222406,2293.497254798954,279371,1235.557649463539,56965,1977.172676252962,422871
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2008-2012,845496,0,257.7887543039114,3549,644.9655977776249,89113,628.938169048314,87188,515.6380765926965,51759,0,510499,0,334997,142.8894741777834,1925,179.7429695504007,162077,179.7429695504007,683419,1879.456908964133,213057,2246.256356994604,273403,1230.166390650328,60346,1791.195125147821,427672
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2005-2009,82550,267.3901541589522,35.41000824081227,147,98.20593201825608,1392,97.78924009072733,1358,248.0339963617497,13610,148.5237117611315,5751,305.8705404193935,76799,9.037123771002637,34,88.77253344499471,58135,281.7411174028223,24415,256.9559682235619,2562,383.7277444103731,6509,284.9923020443963,3947,253.0409285394972,60892
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,81917,211.013181680293,33.9229341199734,112,133.5547222203256,1671,110.4594568466887,1668,256.1550872459199,14040,129.391922249309,5971,247.5254176568773,75946,75.07044838338761,3,69.21820687503514,56325,222.0759397274624,25592,163.4885416706648,1767,319.859099452965,6122,274.920607167344,4355,203.0067448125989,59972
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,82322,198.4055185830441,34.02626670365127,85,120.3202168262072,1709,106.5565251669637,1700,326.6044796805746,13748,166.8092172321682,6252,259.2104642135717,76070,55.8807795350759,9,59.45338345949278,56234,207.1218351815862,26088,213.1936619034842,1844,409.563609680141,6761,349.7010335964276,4917,231.2604510106399,60019
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,82649,223.1036211218359,32.47020255065477,84,108.4352628127783,1770,104.7023125828267,1751,313.6454069159563,13951,163.7257148155208,6341,276.7333291266683,76308,28.20694880848251,19,34.50082335227796,56117,225.7554707413772,26532,197.3250806017527,1582,372.1109702248338,6711,315.4827835669943,5129,238.5776215893292,60133
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,78706,193.8628396062801,22.29437269383703,44,99.79052174889887,1669,97.14658154989076,1657,266.1503373315063,13411,151.2603193305121,6148,245.8912051785887,72558,22.8186310739247,12,27.22019756574533,52909,195.7645007035966,25797,167.372086082102,1120,339.920931288398,6291,295.8594671943037,5171,203.8142948261801,57291
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,78571,157.7891157829993,20.79347310349482,13,81.85043833083336,1678,78.61477268175008,1662,280.4566994248079,13279,81.25228871596424,6331,177.4805326822161,72240,22.78621888656199,16,37.32542592961662,52628,162.1437401826171,25943,147.981555013407,851,370.0440282600029,6507,339.1666879672941,5656,186.8042686249816,57094
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,78627,148.6878373868421,26.30189376579483,37,83.47104512455668,1675,79.02735595703126,1655,295.3162469535751,12783,91.64020410986178,6375,174.6596690597836,72252,26.87177672999038,20,37.39960773477193,52605,153.319286606385,26022,145.3535980320212,966,375.7335566201566,7050,346.4794901716089,6084,220.9858136700497,57082
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,78689,155.644470915739,22.78621888656199,14,89.85040992719219,1640,85.62801532539609,1603,341.3735242273924,12959,91.53327605671041,6501,180.5645091160339,72188,27.22019756574533,37,40.44266798742835,52619,160.8129681356006,26070,145.1971569456536,937,381.8393951137007,6830,353.1559277085635,5893,208.0502193021858,57246
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,78858,132.9404232161549,20.06999879193304,9,99.96072828989158,1740,93.39768275982974,1670,281.1561660141123,12925,74.36566567399835,6620,152.3266501831747,72238,35.62330775404964,70,49.56924141186114,52447,141.8811679506401,26411,157.4761445440722,1103,376.0466879585561,7087,341.4855420426084,5984,223.6173316335054,57097
31000US31180,"Lubbock, TX Metro Area",2005-2009,20624,26.14688531319268,19.79187908632269,33,98.39577436644974,470,57.17195341300903,446,101.0234830136884,1672,0,8997,26.14688531319268,11627,80.08180914611016,24,78.57010215518868,9165,82.80652488939526,11459,179.0683690118667,1950,230.9830351116839,2941,145.9029873883168,991,203.3750391716252,15508
31000US31180,"Lubbock, TX Metro Area",2006-2010,19832,37.83675750142485,23.60667302827034,38,82.8399890646526,373,81.70583320329699,349,98.59462602323335,1725,0,9131,37.83675750142485,10701,13.66091537148127,24,27.49038077396499,8211,46.76902023048177,11621,189.190622380651,1693,233.1542753405084,2632,136.2638048521306,939,219.7112210913031,15064
31000US31180,"Lubbock, TX Metro Area",2007-2011,20186,74.79427480693248,34.09136821318801,48,65.72662989469045,375,58.46621445748053,321,130.8559159559944,1551,0,9423,74.79427480693248,10763,30.02818083609979,54,74.79180150072089,8202,105.7733289426884,11984,177.2012943721627,1667,245.1257934174813,2900,169.3704693014099,1233,198.9059200537653,15312
31000US31180,"Lubbock, TX Metro Area",2008-2012,20371,71.36063489976807,33.65498052962736,44,82.18835979267961,413,63.62392598075536,312,130.6990921020508,1527,0,9579,71.36063489976807,10792,52.02809364378361,101,31.4056932579966,8329,77.9657474940975,12042,153.5155986624077,1401,223.6735139685082,2656,162.6739125316134,1255,191.3658160070683,15731
31000US31180,"Lubbock, TX Metro Area",2009-2013,20949,79.11148180074815,31.40569242730788,45,75.74916789079693,292,75.13687509817223,267,98.80430209304495,1622,0,9880,79.11148180074815,11069,9.61178633916739,25,24.94624211084011,8604,82.95144090468085,12345,181.8889244000177,1454,254.8280086202142,2812,178.4761417051271,1358,228.3004626342887,16178
31000US31180,"Lubbock, TX Metro Area",2010-2014,21004,26.70624062680387,39.47625257610959,79,59.32582456977507,291,58.67442328015532,273,101.7688016421423,1549,0,9876,26.70624062680387,11128,8.767297966015223,18,19.08853264300303,8665,32.82674773534141,12339,222.2539337201587,1700,279.548689441998,3144,169.5601920105482,1444,261.2178552774884,15941
31000US31180,"Lubbock, TX Metro Area",2011-2015,21038,27.46348160490453,86.78543723578798,214,63.50474579534181,285,58.2191862158728,259,112.7049021557154,1409,0,9799,27.46348160490453,11239,25.3649185863568,26,45.9961886912987,8661,53.5713747815798,12377,223.9830741243844,1772,293.4395036495523,3416,189.5740615376642,1644,250.3142397681556,15714
31000US31180,"Lubbock, TX Metro Area",2012-2016,21054,31.38215077216257,84.27733076181582,256,52.84559830096141,252,47.21334605654069,235,97.89499493742557,1596,0,9868,31.38215077216257,11186,23.73936001521333,17,70.49574942173648,8578,77.16534243829287,12476,226.6311596776104,1525,295.0765084733762,2942,188.9668312588744,1417,265.1027576828683,16008
31000US31180,"Lubbock, TX Metro Area",2013-2017,21105,40.4700715347027,110.4243209629094,407,54.55567050911328,294,51.19753666615326,294,97.60010353696899,1650,0,9900,40.4700715347027,11205,18.84498405456543,0,64.943247448599,8583,76.52092576017304,12522,211.1952471567736,1398,270.1982342045259,2618,168.5338344239314,1220,255.7652821271849,16136
31000US31220,"Ludington, MI Micro Area",2009-2013,1549,25.91976428329069,12.30909208592138,5,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,0,134,25.91976428329069,1415,11.55015182495117,0,16.3343813583143,1322,30.63733335099838,227,26.91986533520107,17,41.02780518432692,141,30.96129274719842,124,22.62345857149002,1403
31000US31220,"Ludington, MI Micro Area",2010-2014,1560,28.42229695704601,11.74055196751607,4,11.5341434773222,3,11.5341434773222,3,12.89556477593891,15,0,138,28.42229695704601,1422,10.9422492980957,0,15.47467736023442,1317,32.36190049607499,243,25.96961532313572,25,39.74679862110921,135,30.08965072238897,110,23.65358880774596,1403
31000US31220,"Ludington, MI Micro Area",2011-2015,1539,41.40884290702689,11.97429534926616,6,13.15094688289741,11,13.15094688289741,11,15.3065993217636,19,31.80905871854873,133,52.21597923489429,1406,10.9422492980957,0,15.47467736023442,1304,44.20585832559055,235,33.38487604770241,30,41.30161202831446,118,24.31611003875734,88,27.08409670956976,1385
31000US31220,"Ludington, MI Micro Area",2012-2016,1508,38.69624448490142,11.97429534926616,6,12.95275126864422,13,6.931157603581707,13,14.7032053775324,17,28.37024272622921,118,47.98197588241261,1390,10.9422492980957,0,15.47467736023442,1291,41.6757120711646,217,15.05096484913573,10,28.72621871040981,86,24.46761325729135,76,26.3089184303896,1386
31000US31220,"Ludington, MI Micro Area",2013-2017,1497,36.97728060764643,10.7548972993469,17,13.03806109668249,13,7.089303030562978,13,14.7032053775324,17,27.08409670956976,117,45.8352219991346,1380,10.9422492980957,0,15.47467736023442,1280,40.08472178449011,217,14.24361630218116,10,23.25178272381655,77,18.37837845055469,67,24.99064361607352,1373
31000US31260,"Lufkin, TX Micro Area",2005-2009,6589,32.91668436625306,80.76188244423226,33,80.94242248847183,44,80.94242248847183,44,42.53581842870857,1005,0,2011,32.91668436625306,4578,77.20364379882813,0,109.1824401249242,3443,114.0364561940619,3146,119.3921563258852,519,131.4434141847165,671,54.98076154792997,152,124.6912097691512,4836
31000US31260,"Lufkin, TX Micro Area",2006-2010,6495,29.4629079154986,78.92909134245183,25,80.24546027423007,26,80.24546027423007,26,52.91548097229079,1046,0,2109,29.4629079154986,4386,77.20364379882813,0,109.1824401249242,3215,113.0878781057891,3280,124.4538904221334,486,140.2952080377697,718,64.76090299831144,232,135.584118744927,4680
31000US31260,"Lufkin, TX Micro Area",2007-2011,6479,48.31583990126148,61.54546059445208,29,71.73509838758359,36,71.73509838758359,36,56.97446520872464,1033,0,2149,48.31583990126148,4330,57.75075912475586,0,81.6719067915715,3144,94.89320705053379,3335,125.953280524307,459,153.2710735166204,757,87.33723777463122,298,135.1951653638861,4624
31000US31260,"Lufkin, TX Micro Area",2008-2012,6420,8.110434218821483,23.35485986917483,9,28.02293137674968,27,28.02293137674968,27,60.73249602316399,1084,0,2157,8.110434218821483,4263,18.23708152770996,0,25.79112803459127,3060,27.03629835081922,3360,110.9851270835197,449,133.9705088446644,701,75.03598341031648,252,127.0167629096731,4599
31000US31260,"Lufkin, TX Micro Area",2009-2013,6324,44.21421732905384,18.23708152770996,0,45.18153066973534,67,45.18153066973534,67,45.5927043914795,1004,0,2116,44.21421732905384,4208,18.23708152770996,0,25.79112803459127,3004,51.18671018259998,3320,108.8553358828229,459,132.8264012060616,730,76.11418203719614,271,112.7819314728464,4523
31000US31260,"Lufkin, TX Micro Area",2010-2014,6256,40.14460052752963,18.23708152770996,0,38.6197689514786,58,38.6197689514786,58,22.10292811362893,1088,0,2097,40.14460052752963,4159,18.23708152770996,0,25.79112803459127,2962,47.71552406514689,3294,120.3892976692995,495,133.341490731866,679,57.32687116256303,184,129.4390366198529,4431
31000US31260,"Lufkin, TX Micro Area",2011-2015,6195,42.48801052169864,18.23708152770996,0,45.18562070256422,61,41.34185742836986,61,43.84491988812552,1024,0,2052,42.48801052169864,4143,18.23708152770996,0,25.79112803459127,2961,49.70325264395333,3234,113.5656021466882,425,125.435834947092,594,53.26352126863409,169,120.6101055521036,4516
31000US31260,"Lufkin, TX Micro Area",2012-2016,6080,29.60679805797533,18.23708152770996,0,33.32393967365834,42,27.89074779788596,42,75.36522816080158,927,0,2007,29.60679805797533,4073,18.23708152770996,0,25.79112803459127,2962,39.26505795923917,3118,113.7216859952684,410,136.9994802000731,640,76.39525973176482,230,116.767968696906,4471
31000US31260,"Lufkin, TX Micro Area",2013-2017,6073,35.00590897172315,18.84498405456543,0,37.58195998521799,49,32.51569301604535,49,78.7486287493751,935,0,2007,35.00590897172315,4066,18.84498405456543,0,26.65083203267115,2963,43.99636929304756,3110,72.07429751910712,240,103.0892627311965,505,73.70679566762415,265,89.848352267905,4584
31000US31300,"Lumberton, NC Micro Area",2005-2009,10476,19.34812224245071,115.9198932974624,3795,81.51111730794654,85,16.76974337313804,65,38.68669340058606,2232,0,2016,19.34812224245071,8460,79.76739905493292,20,109.1824401249242,1938,110.8835202631188,8538,143.0833102809499,855,173.1541318594346,1296,97.51676624580966,441,139.3264807562535,3068
31000US31300,"Lumberton, NC Micro Area",2006-2010,10130,26.22450317289472,157.9260636045042,3600,26.01227113766172,124,19.84781475781556,98,62.44850879985127,2291,0,1651,26.22450317289472,8479,16.81375921912371,26,109.1824401249242,1745,112.2877099165257,8385,124.620061027713,565,205.7964036794928,1313,163.7742353267505,748,125.7051138627493,2802
31000US31300,"Lumberton, NC Micro Area",2007-2011,10192,19.77319869933297,125.5904100783118,3531,27.98334173559348,106,17.38644347156413,76,79.0974669620789,2330,0,1690,19.77319869933297,8502,21.92667321098011,30,84.25101878581114,1756,86.54024239190925,8436,125.1763108021997,656,191.1764699061843,1495,144.4968299297299,839,129.0959847762813,2730
31000US31300,"Lumberton, NC Micro Area",2008-2012,10202,20.24416489240131,111.0650108514841,3694,17.8479253487692,108,14.19163277524362,86,86.16149912240772,2369,0,1660,20.24416489240131,8542,10.8234005020543,22,25.79112803459127,1736,32.78732220672212,8466,109.3988496538689,740,176.7889447584901,1468,138.8748453940837,728,110.9135158844035,2563
31000US31300,"Lumberton, NC Micro Area",2009-2013,10146,23.38648567986754,117.9331333121074,3471,29.66914076278239,107,14.64023692912111,79,87.66033295424033,2257,0,1682,23.38648567986754,8464,25.80545245216588,28,24.93142403651139,1730,34.18338217530541,8416,113.2348365230719,824,184.2065688333579,1756,145.2925731032107,932,110.2065796251768,2555
31000US31300,"Lumberton, NC Micro Area",2010-2014,10050,22.10292811362893,107.0409482551036,3398,27.74461656513362,127,15.09999088802866,95,82.54951934076757,2265,0,1720,22.10292811362893,8330,23.27561005704767,32,24.93142403651139,1726,33.31839335389067,8324,116.5684186963473,754,169.5024248623109,1619,123.0563927507888,865,110.9401673586007,2641
