geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US28001,"Adams County, Mississippi",2010-2014,62.285252,.88112772,55.813957,47.132046,70.103088,50.06908,70.103088,48.748665,62.324791,.44195223,96.421204,14.420229,60.671528,.98776656,,,58.769779,.67300493,64.447342,1.4818665,100,16.406424,91.048592,20.672045,52.702702,27.358414,59.514748,.61745125
05000US28001,"Adams County, Mississippi",2011-2015,62.262737,.82802838,100,83.979263,100,49.316364,100,49.316364,61.677086,.54188913,97.191307,13.652426,60.072445,.95732075,,,58.14222,.69298697,64.77816,1.398821,100,16.73456,89.206352,20.552444,48.288975,4.55723,60.119789,.48662215
05000US28001,"Adams County, Mississippi",2012-2016,60.846691,.93665588,100,81.241875,100,70.625984,100,70.625984,60.031658,.78345293,79.472023,7.2814593,59.228317,1.1986293,,,57.791607,.67502064,62.67627,1.5510629,100,23.57173,86.014626,24.979267,60.362698,27.473396,59.621357,.43638366
05000US28001,"Adams County, Mississippi",2013-2017,59.595352,1.1405542,100,54.733223,59.390862,53.708309,59.390862,53.479874,59.542805,.98333889,67.979004,7.3654413,58.822105,1.4189396,,,57.14286,.64654934,61.029709,1.8466573,100,26.465237,74.175301,23.61713,47.609943,23.277761,58.279427,.60188335
05000US28003,"Alcorn County, Mississippi",2005-2009,60.309696,.96703571,43.47826,336.77808,100,147.54968,100,147.54968,60.185635,4.7395525,56.338032,17.855621,60.39883,1.0668476,,,60.552631,.9498207,58.884819,8.6668444,70.588234,155.38742,41.717793,25.499626,36.363636,29.393482,60.461975,.6490134
05000US28003,"Alcorn County, Mississippi",2006-2010,59.695435,.99761289,100,864.59912,100,98.682823,100,98.682823,58.94994,4.741045,47.939262,15.681396,59.998322,1.1001849,,,60.253696,.89194953,56.520947,8.3800325,68,156.66992,45.376713,15.506399,43.258427,17.049932,59.932987,.5862419
05000US28003,"Alcorn County, Mississippi",2007-2011,59.784168,.99579674,100,199.85612,93,16.651066,93,56.230145,57.450294,3.5170872,58.018387,15.789898,59.832321,1.1098732,,,60.067932,.6660009,58.223164,7.4390559,65.486725,60.200935,55.033558,14.100617,51.497005,15.618377,60.019356,.52951884
05000US28003,"Alcorn County, Mississippi",2008-2012,59.875225,1.0041227,34.567902,20.643333,95.061729,15.885131,95.061729,24.421606,60.055286,3.7280724,64.0121,13.310011,59.761345,1.0948945,,,59.921204,.1820035,59.627975,6.4780583,92.378052,49.75919,57.667934,5.3793969,32.971798,9.362566,59.880257,.14196716
05000US28003,"Alcorn County, Mississippi",2009-2013,59.708279,1.0309836,39.0625,20.710903,94.444443,65.064064,94.444443,15.207918,60.447418,3.4156773,59.368835,12.989866,59.717804,1.1208028,,,59.762936,.18330154,59.421265,6.5167336,90.683228,42.30862,57.679916,4.4709239,40.229885,8.8355494,59.629677,.16626935
05000US28003,"Alcorn County, Mississippi",2010-2014,59.612648,.95926094,56.470592,6.5993538,75.581398,18.958935,75.581398,23.503033,65.10257,4.1319156,60.091747,10.660268,59.598221,1.03901,,,59.614891,.17616527,59.601242,5.9125957,75.137108,26.309841,42.738277,3.9577234,19.870968,5.0604639,59.54668,.38552374
05000US28003,"Alcorn County, Mississippi",2011-2015,59.398697,.99014407,54.430378,15.677042,57.425743,19.385239,57.425743,21.366926,66.176132,4.6354032,55.799652,8.6645107,59.511902,1.0570227,,,59.50296,.18488105,58.880894,5.9784799,69.527893,24.364988,37.451736,3.990551,19.420988,5.4296436,59.398663,.37718317
05000US28003,"Alcorn County, Mississippi",2012-2016,59.13855,1.0375613,42.708336,14.731434,48.913044,27.80213,48.913044,29.044312,66.728539,4.6162581,56.325825,9.5118227,59.228325,1.1128904,,,59.119434,.18794307,59.23373,6.2757797,84.713379,7.9316602,44.197529,6.680613,18.548388,7.0972571,58.757435,.34869456
05000US28003,"Alcorn County, Mississippi",2013-2017,58.82069,1.0141524,100,82.60878,41.121494,25.031996,41.121494,25.814533,66.072243,4.8803949,54.893238,8.9539442,58.942909,1.0822017,,,58.888672,.19581504,58.484848,6.100966,65.806458,36.836399,31.434185,5.7553129,16.384182,7.3005981,58.716496,.046957478
05000US28005,"Amite County, Mississippi",2005-2009,60.761303,1.4248577,20.833332,107.59852,0,428.90915,0,428.90915,61.584633,3.9062545,77.777779,109.08469,60.668636,1.5570974,,,60.568214,3.2533522,60.995506,5.050221,100,284.47791,58.823532,151.91757,8.695652,335.7728,60.661114,3.1385779
05000US28005,"Amite County, Mississippi",2006-2010,59.310703,1.6150661,19.354837,124.8828,0,772.03644,0,772.03644,59.593075,3.8985615,76.470589,225.8968,59.266788,1.7222074,,,59.434582,3.46714,59.145809,5.9567699,100,306.16449,93.333336,252.24962,50,1930.0911,59.372128,3.5149231
05000US28005,"Amite County, Mississippi",2007-2011,59.645802,1.4220916,22.5,144.51231,0,1155.0151,0,1155.0151,60.468441,3.0325894,80.555557,158.0011,59.588676,1.4962157,,,59.163345,2.5599546,60.285061,4.7353535,100,217.0166,92.105263,145.25237,66.666672,641.67511,59.108398,2.5967026
05000US28005,"Amite County, Mississippi",2008-2012,59.182583,1.4234544,27.272728,39.153107,0,231.00305,0,231.00305,60.132713,1.696563,100,76.970795,59.06419,1.4355477,,,58.432526,1.9833896,60.17308,4.2154999,100,76.970795,93.75,96.095566,70,117.08403,58.432526,1.9833896
05000US28005,"Amite County, Mississippi",2009-2013,58.854603,1.7759811,100,398.1131,100,132.91557,100,132.91557,60.065056,2.5710051,81.25,84.379242,58.771999,1.7882684,,,57.781654,1.7428166,60.277878,4.7344947,100,78.13398,79.629631,75.677055,38.888889,67.155609,57.71191,1.7413861
05000US28005,"Amite County, Mississippi",2010-2014,58.678703,1.8164247,100,403.74588,100,144.63943,100,144.63943,60.64257,2.8382969,6.666667,26.292023,58.859974,1.8165301,,,57.478405,1.4666942,60.281136,4.6713881,,,60.000004,63.703251,60.000004,78.693077,57.154362,1.4313006
05000US28005,"Amite County, Mississippi",2011-2015,58.302181,2.0788851,100,403.74588,100,136.11984,100,136.11984,60.358196,3.5549202,6.1224489,24.266403,58.502071,2.0818715,,,57.096203,1.4775337,59.916229,5.2478886,,,42.857143,80.966354,42.857143,88.34993,56.741039,1.4423424
05000US28005,"Amite County, Mississippi",2012-2016,57.729279,1.9379281,100,398.1131,100,99.155136,100,99.155136,59.752441,3.8376529,8.5714293,33.268585,57.865215,1.9404068,,,56.483521,1.5853465,59.405029,5.0200543,,,29.629629,42.628693,29.629629,44.473171,56.236328,1.5628431
05000US28005,"Amite County, Mississippi",2013-2017,57.515507,1.9470662,100,417.74121,47.058823,33.264427,47.058823,37.278622,59.484554,4.139338,10.344828,42.37899,57.62455,1.9510854,,,56.469284,1.721487,58.922241,5.1182089,,,8.695652,54.742229,8.695652,54.934872,56.266411,1.7080063
05000US28007,"Attala County, Mississippi",2005-2009,57.413845,1.3108299,,,100,331.00046,100,331.00046,57.953705,2.8912823,52.910053,30.360231,57.502609,1.4644731,,,57.079041,2.4666171,57.841427,4.3388591,35.714287,28.763536,43.962849,21.231184,67.058823,93.807205,57.318062,2.2298849
05000US28007,"Attala County, Mississippi",2006-2010,56.730621,1.3480474,,,100,568.65747,100,568.65747,57.177647,2.9425972,38.907848,29.556316,57.001869,1.4405928,,,56.880482,2.4724796,56.539936,4.3913994,39.726028,35.58408,44.585987,25.353388,55.789478,83.201508,56.688477,2.2521064
05000US28007,"Attala County, Mississippi",2007-2011,56.960922,1.222018,100,1930.244,100,303.78415,100,303.78415,57.362186,2.2048192,59.415585,25.073889,56.921638,1.3048217,,,56.572056,1.7732568,57.449509,3.5443931,58.715595,26.925695,58.745872,19.911823,58.823532,69.89566,56.518166,1.4153193
05000US28007,"Attala County, Mississippi",2008-2012,56.769817,1.2229993,,,,,,,57.890244,1.2386001,55.927052,16.802143,56.784313,1.2771748,,,56.15741,.3956221,57.534088,2.7932067,59.663868,8.943635,52.341599,5.3049107,38.400002,16.169012,56.073822,.56721938
05000US28007,"Attala County, Mississippi",2009-2013,56.513439,1.2445569,,,100,107.7805,100,107.7805,58.308964,.78264248,55.263157,15.674226,56.535892,1.297814,,,55.566956,.39852187,57.685642,2.8292234,61.212124,37.616032,40.412979,6.0931501,20.689655,12.186995,55.550415,.26278758
05000US28007,"Attala County, Mississippi",2010-2014,56.162254,1.1309153,,,100,89.981941,100,89.981941,58.066475,.31842306,52.691216,17.504576,56.226913,1.1972414,,,55.072739,.73031664,57.504623,2.6798179,61.290325,70.263763,41.237114,7.2091947,31.818182,12.536655,54.969727,.66769689
05000US28007,"Attala County, Mississippi",2011-2015,55.880051,1.1340418,100,307.72733,100,84.12458,100,84.12458,58.079082,.5288406,52.407932,18.385427,55.945171,1.2056689,,,54.779728,.63000613,57.227379,2.6379461,45.588234,61.847366,32.43243,8.5014257,28.50877,10.105809,54.690582,.59124345
05000US28007,"Attala County, Mississippi",2012-2016,55.389046,1.1654925,100,261.04449,87.931038,5.46452,87.931038,18.343481,57.656998,1.1687225,46.361187,17.025177,55.56802,1.2355909,,,54.372841,.65192294,56.613148,2.6867127,43.396225,48.647285,33.241756,6.3731723,29.069767,9.0461349,54.190105,.58780235
05000US28007,"Attala County, Mississippi",2013-2017,55.9874,1.1412176,100,87.483223,70.731705,18.603737,70.731705,21.356094,57.44363,1.0329479,50.797874,14.678745,56.093704,1.2027875,,,55.156063,.68289131,56.965263,2.6102195,52.112675,3.3314154,45.81498,4.2255406,40.248962,8.4971533,55.058174,.67163938
05000US28009,"Benton County, Mississippi",2005-2009,57.42041,2.9993134,,,0,1102.9092,0,1102.9092,57.789795,7.2399416,81.818184,354.33749,57.352943,3.0144782,,,57.543365,3.991605,57.218544,10.282228,0,406.33496,0,241.26138,0,593.87421,57.6506,3.6677084
05000US28009,"Benton County, Mississippi",2006-2010,57.616734,3.0024452,,,0,1286.7274,0,1286.7274,55.776775,6.8459382,90,260.60181,57.504059,3.1566052,,,59.108234,3.9294205,55.317276,9.7440748,0,454.1391,13.207547,146.37753,19.444445,215.37331,59.283817,3.653846
05000US28009,"Benton County, Mississippi",2007-2011,57.421875,2.4513962,,,,,,,55.327106,6.7584648,93.023262,141.85162,57.245125,2.6019714,,,59.162403,3.3257298,54.741756,8.0705004,,,34.482758,30.735905,34.482758,32.797569,59.436089,3.2818298
05000US28009,"Benton County, Mississippi",2008-2012,59.071636,1.8497801,100,91.13913,,,,,59.368019,5.5823898,52.287586,17.967569,59.192722,1.9099139,,,58.926537,1.4750934,59.291275,5.1580458,51.485149,32.331936,47.031963,23.25988,43.220337,33.689117,58.87674,1.3657141
05000US28009,"Benton County, Mississippi",2009-2013,59.053211,2.0974092,100,88.457642,,,,,59.571709,4.8154349,48.192772,18.68371,59.264912,2.1690867,,,59.057831,1.9193206,59.046246,6.0074458,47.222221,24.970371,43.87352,19.042763,41.379311,27.9604,58.958332,1.9025753
05000US28009,"Benton County, Mississippi",2010-2014,58.894203,2.1577199,100,122.74403,,,,,60.636944,4.9578862,40.909092,12.138218,59.271168,2.2175877,,,58.813263,1.7902126,59.016396,6.0520811,44.186047,25.323694,38.888889,16.654337,31.034481,14.074537,58.570332,1.6721302
05000US28009,"Benton County, Mississippi",2011-2015,59.515942,1.9669259,100,146.14973,,,,,63.710201,5.0781708,37.837837,12.05549,60.000004,2.028785,,,58.192867,1.678032,61.520187,5.5610986,42.148762,9.3705587,37.962963,6.5785675,32.63158,13.993701,57.839722,1.5624347
05000US28009,"Benton County, Mississippi",2012-2016,59.501076,2.2377138,100,97.284668,,,,,62.524212,4.5682731,46.842106,14.088652,59.794819,2.3128612,,,57.814362,1.1739985,62.050362,5.8928242,50,10.438416,52.671753,8.7579947,73.333336,75.12191,57.584045,1.048949
05000US28009,"Benton County, Mississippi",2013-2017,60.474354,2.6172395,,,,,,,63.872452,7.0258541,68.137253,27.626566,60.281414,2.7718415,,,57.71154,1.3249727,64.650742,6.8718729,77.372269,28.563637,83.098587,20.992418,93.421051,26.478363,57.473766,1.1941416
05000US28011,"Bolivar County, Mississippi",2005-2009,62.378574,.81899625,63.888889,215.217,68.5,31.453123,68.5,41.091259,61.313068,.70547277,54.295532,20.975342,62.506813,.896074,,,64.203117,2.4066079,61.519028,1.6544114,76.969696,39.534473,72.413788,17.444887,68.86792,35.745689,64.15094,2.309351
05000US28011,"Bolivar County, Mississippi",2006-2010,62.513191,.76921016,43.103447,133.60614,73.262032,32.63055,73.262032,44.492737,61.789959,.74279916,52.127659,36.277679,62.569176,.79076427,,,64.075302,2.3926075,61.753361,1.6314784,75,119.74491,52.226723,31.371185,44.262295,41.985874,64.106354,2.2893002
05000US28011,"Bolivar County, Mississippi",2007-2011,62.526016,.80778897,70,114.85025,76.373627,24.397287,76.373627,34.38789,62.026649,.50343394,79.761902,66.020325,62.484062,.82849979,,,63.52557,2.0548675,62.039627,1.5626785,77.777779,76.764366,53.02491,20.782644,44.497608,27.858198,63.507317,1.9878305
05000US28011,"Bolivar County, Mississippi",2008-2012,62.358711,.78122234,73.333336,57.240498,63.736267,15.870123,63.736267,16.807669,62.082928,.016762333,73.125,38.337193,62.308167,.78755605,,,63.171535,1.3554183,61.964256,1.3338237,63.333332,44.447395,47.770699,1.3437418,38.144329,7.7446804,63.266575,1.3381292
05000US28011,"Bolivar County, Mississippi",2009-2013,62.016594,.76262707,44.186047,42.152248,74.235809,23.011513,74.235809,23.575035,61.956768,.22736883,57.692307,16.578445,62.104034,.84719348,,,62.533646,1.4212457,61.765606,1.3263886,50.367649,14.835516,47.969925,12.169329,37.190083,15.726088,62.78019,1.4422359
05000US28011,"Bolivar County, Mississippi",2010-2014,61.576515,.74744338,31.25,35.820663,73.819748,25.428307,73.819748,25.916677,61.737175,.22217317,56.978416,16.307802,61.672581,.83566719,,,61.775326,1.6279002,61.480312,1.3603445,45.725647,15.716094,42.419357,12.801339,28.20513,14.978388,62.195988,1.6167495
05000US28011,"Bolivar County, Mississippi",2011-2015,61.175041,.77862322,27.027025,25.504929,70.238098,25.435501,70.238098,25.814175,61.442165,.25764397,55.53997,13.321835,61.296463,.84561181,,,61.132317,1.3705513,61.195667,1.3305198,49.423077,13.809642,49.841774,12.057909,51.785713,26.755795,61.319996,1.2719842
05000US28011,"Bolivar County, Mississippi",2012-2016,60.835934,.78686523,43.243244,37.04377,67.820068,25.962425,67.820068,26.226032,60.987335,.25333276,55.903275,11.217807,60.941296,.83863211,,,60.708694,1.3727267,60.896702,1.3347516,48.765434,12.884667,51.063831,11.935933,65.384613,35.781986,60.973404,1.3151745
05000US28011,"Bolivar County, Mississippi",2013-2017,60.822441,.82653528,48.35165,17.229961,72.815529,24.917486,72.815529,25.215889,61.017109,.20677322,55.603451,11.073549,60.934467,.8770982,,,60.509377,1.2561188,60.972237,1.3618155,52.079208,13.049105,52.982456,11.865788,60.000004,34.745457,60.616093,1.191262
05000US28013,"Calhoun County, Mississippi",2005-2009,59.230717,1.3254555,100,602.71881,,,,,60.116013,4.5498405,63.728817,15.58614,59.040379,1.5308946,,,58.510971,2.7831495,60.638733,6.7033386,88.888893,280.60266,78.333336,127.06123,69.696968,234.8033,58.689655,.99111247
05000US28013,"Calhoun County, Mississippi",2006-2010,58.668453,1.2800729,77.777779,858.49426,,,,,59.445488,3.8758748,54.71698,12.786613,58.859425,1.4773984,,,58.421852,2.7156904,59.150196,6.5130658,88.888893,425.22388,75.524475,52.191673,73.599998,60.727924,58.109516,.9499858
05000US28013,"Calhoun County, Mississippi",2007-2011,58.753429,1.2727413,71.428574,825.89093,,,,,60.23447,3.3065829,55.102039,9.7682838,58.942402,1.4308906,,,58.378212,2.0454266,59.47802,5.4316378,100,724.67859,64.705887,51.5303,62.162163,55.287083,58.078892,.54683673
05000US28013,"Calhoun County, Mississippi",2008-2012,58.538551,1.1653134,0,385.00507,100,88.787476,,,59.64703,1.3059959,54.25,5.2952127,58.781822,1.2675215,100,88.787476,58.273674,.5901745,59.043903,3.5707333,100,1169.3242,59.259258,7.8109751,58.878506,8.5182762,57.974445,.55867463
05000US28013,"Calhoun County, Mississippi",2009-2013,58.467228,1.23251,0,231.00305,100,65.708839,,,59.730576,1.1633905,52.38678,5.9808364,58.820599,1.3496641,100,65.708839,58.268364,.72257465,58.845329,3.8306742,62.162163,27.670616,59.259258,10.847202,58.399998,14.946397,57.817108,.71656942
05000US28013,"Calhoun County, Mississippi",2010-2014,58.378815,1.1656419,0,231.00305,89.887642,72.21376,,,60.142612,1.0957972,49.325153,5.526659,58.904892,1.2744946,89.887642,71.26532,58.294815,.70938587,58.538975,3.6479962,59.090908,29.684761,52.63158,2.8737707,47.058823,14.424962,57.604618,.63436413
05000US28013,"Calhoun County, Mississippi",2011-2015,58.394753,1.2261165,,,80.952385,53.998005,100,222.43666,62.766224,2.1206646,50.36145,5.6968355,58.872414,1.342459,79.487183,56.497604,58.210964,.81520116,58.74194,3.8625143,55.053192,16.35486,38.297874,10.438975,11.489362,7.5243211,57.695736,.62968636
05000US28013,"Calhoun County, Mississippi",2012-2016,58.251835,1.1581881,,,79.746834,63.198166,100,266.92401,63.055412,.49888229,51.842751,6.2263474,58.626884,1.2789631,78.37838,65.850182,57.679928,.78867358,59.33268,3.6637805,56.32653,2.9276574,42.142857,2.0164583,9.0476189,6.1685128,57.279404,.60688245
05000US28013,"Calhoun County, Mississippi",2013-2017,58.233566,1.1811936,,,52.941177,1.9815967,53.333336,42.013699,63.729919,1.8692594,50.663448,6.1478934,58.688713,1.3056303,52.63158,69.882744,57.857067,.63013059,58.932758,3.5718389,54.629631,13.162679,41.206676,1.4983494,10.878661,6.3361259,57.388103,.78908771
05000US28015,"Carroll County, Mississippi",2005-2009,63.343365,2.1724751,,,0,110.29092,0,110.29092,64.56559,5.0662169,90.123459,88.11113,63.131119,2.3312449,,,63.141899,3.8649359,63.699921,9.1086721,,,47.826088,151.35538,47.826088,171.32271,63.46991,3.3531508
05000US28015,"Carroll County, Mississippi",2006-2010,61.736423,2.260962,,,0,120.63069,0,120.63069,62.271862,5.6316671,45.454548,702.60181,61.753326,2.3776424,,,62.19548,4.0176115,60.911964,9.5965338,,,41.666664,147.79868,41.666664,162.28288,62.168495,3.9120495
05000US28015,"Carroll County, Mississippi",2007-2011,61.467194,2.2869611,,,,,,,61.179699,4.7349873,0,825.01086,61.5079,2.3524592,,,61.661297,3.1676192,61.114075,8.6485863,,,63,37.401047,63,52.17815,61.598129,3.2064345
05000US28015,"Carroll County, Mississippi",2008-2012,60.88316,2.224602,100,118.05882,,,,,60.548645,4.5000606,,,60.88316,2.2262957,,,61.010986,2.3699756,60.649139,7.6473074,,,58.857143,52.890873,58.857143,52.748024,61.010986,2.3699756
05000US28015,"Carroll County, Mississippi",2009-2013,60.556137,2.2348309,100,132.42743,48.888889,31.349012,48.888889,33.767155,62.044861,5.6718659,46.875,42.877476,60.597958,2.2428298,,,60.405045,2.5885727,60.835369,7.9624043,,,38.414635,6.662324,38.414635,7.1906924,60.341805,2.5699229
05000US28015,"Carroll County, Mississippi",2010-2014,60.184296,2.2987778,100,143.46304,48.27586,36.714096,48.27586,41.444134,61.216946,5.3704014,35.714287,32.367867,60.283344,2.307059,,,59.747772,2.7290008,60.98423,8.2100763,,,55.68182,51.414715,55.68182,5.5439749,59.686947,2.7066135
05000US28015,"Carroll County, Mississippi",2011-2015,59.653706,2.2001736,52.941177,78.736382,48,39.969177,48,45.709114,60.720463,4.1308842,44.186047,32.546444,59.718311,2.2111897,,,59.019344,2.5238535,60.806759,7.7120042,,,67.741936,52.87611,67.741936,52.498264,59.012234,2.5015028
05000US28015,"Carroll County, Mississippi",2012-2016,59.110767,2.220525,66.666672,66.534576,37.735851,23.383617,37.735851,24.787544,61.875725,4.8055234,38.46154,30.730511,59.215534,2.2329168,,,57.957279,3.0957856,61.209965,8.4228888,,,51.578945,33.561081,51.578945,34.14193,57.93568,3.0733137
05000US28015,"Carroll County, Mississippi",2013-2017,58.829861,2.6342366,0,173.68649,34.782608,18.874176,34.782608,19.844318,61.857475,6.7319803,36,33.241997,58.942093,2.6492534,,,57.651894,3.7321403,60.946907,9.9639492,,,55.833332,32.21468,55.833332,32.707581,57.627632,3.7153363
05000US28017,"Chickasaw County, Mississippi",2005-2009,58.640797,1.4236983,48.387096,246.90985,78.125,66.779808,78.125,115.50426,60.930294,2.4517374,49.617348,13.73353,59.032082,1.6003635,,,58.538265,2.4649758,58.760635,4.2227812,64.506172,14.633018,43.682308,12.465839,14.347826,35.652187,57.698101,1.8635263
05000US28017,"Chickasaw County, Mississippi",2006-2010,58.912319,1.3482484,62.5,478.77521,100,185.88515,100,185.88515,60.662865,2.6733749,49.55595,18.249477,59.219898,1.5163023,,,58.932541,2.4078326,58.889156,3.9960101,63.47826,57.070393,33.787464,21.355524,20.238096,32.112705,58.353539,1.1509453
05000US28017,"Chickasaw County, Mississippi",2007-2011,59.015827,1.3412156,65.217392,245.81862,100,133.2679,100,133.2679,60.918282,1.5221262,50.592213,17.49316,59.310307,1.5168358,,,58.90485,1.8747792,59.140568,3.5430636,60.674156,56.956039,30.33033,17.763613,19.262295,24.879219,58.35294,1.1451621
05000US28017,"Chickasaw County, Mississippi",2008-2012,59.26223,1.1940056,60.000004,53.923561,61.290325,28.749889,61.290325,30.934216,61.639702,1.0499159,52.403099,14.4775,59.525364,1.3585303,,,58.817776,.63716352,59.757721,2.6223063,60.000004,43.340321,39.12088,4.8576202,27.796612,9.0759869,58.399086,.89543557
05000US28017,"Chickasaw County, Mississippi",2009-2013,59.489746,1.1266994,100,590.16681,49.019608,20.400097,49.019608,23.225212,61.425293,.97014403,55.895866,12.034697,59.629852,1.2611439,,,58.77779,.33212259,60.275627,2.3974535,59.482758,49.104504,42.361111,20.557089,30.813953,11.176614,58.562107,.5680002
05000US28017,"Chickasaw County, Mississippi",2010-2014,59.708794,1.2089498,60.000004,230.02835,52.173912,57.253181,52.173912,11.162337,60.861473,1.1256808,61.608498,13.60155,59.633904,1.3662205,,,58.649605,.7859031,60.863811,2.6669729,58.695648,63.307083,56.338032,32.79388,54.545456,34.390156,58.915539,.96440417
05000US28017,"Chickasaw County, Mississippi",2011-2015,59.57679,1.1953083,57.14286,166.89883,45.454548,48.1194,45.454548,47.457352,60.763012,1.321655,60.9375,12.431376,59.519386,1.3516359,,,58.379704,.47504374,60.856636,2.5247409,64.0625,85.245361,66.80162,36.702908,67.75956,4.2970238,58.548622,.49505132
05000US28017,"Chickasaw County, Mississippi",2012-2016,59.480328,1.3027138,75,142.56583,41.111111,44.237125,41.111111,43.921375,61.117752,1.0824803,60.164833,10.642963,59.450359,1.4373605,,,58.131409,.48114452,60.89109,2.7121351,67.532471,79.746933,62.105263,31.050915,60.096157,13.463531,58.256542,.37256786
05000US28017,"Chickasaw County, Mississippi",2013-2017,59.16787,1.3633479,86.95652,51.979656,100,133.21907,100,133.21907,60.651363,.91772282,60.26144,12.227453,59.117294,1.5344263,,,57.903172,.62831163,60.457516,2.8268688,66.197182,53.73724,57.64463,25.172001,54.093571,28.298527,57.902672,.63743675
05000US28019,"Choctaw County, Mississippi",2005-2009,58.730507,1.9461672,,,80.701759,81.539497,80.701759,136.36934,58.550625,5.0958881,100,1933.9166,58.712368,2.1241984,,,58.58503,3.6654894,59.024555,9.4566879,100,1933.9166,100,1933.9166,,,58.58503,3.6654894
05000US28019,"Choctaw County, Mississippi",2006-2010,58.433182,2.0611205,,,69.230774,215.55539,69.230774,297.86557,58.846848,5.5118256,100,3861.259,58.423603,2.2454267,,,58.118927,3.4725242,59.089291,9.6429119,100,3861.259,100,775.68958,100,969.34393,58.118927,3.4725242
05000US28019,"Choctaw County, Mississippi",2007-2011,58.443981,1.9679923,,,69.230774,160.74129,69.230774,222.45061,58.90411,3.9009821,100,285.64551,58.342087,2.0904565,,,58.087349,2.7993104,59.183674,8.381896,100,1928.8608,66.666672,86.08165,65.079369,90.491966,58.087349,2.7993104
05000US28019,"Choctaw County, Mississippi",2008-2012,58.229481,1.8402437,,,100,113.92941,100,113.92941,58.65881,3.4405708,100,79.697716,58.096474,1.8592715,,,57.773514,1.209254,59.171169,6.1686978,100,285.53638,78,28.784895,76.08696,31.772667,57.773514,1.209254
05000US28019,"Choctaw County, Mississippi",2009-2013,58.234596,1.571876,,,100,152.92258,100,152.92258,59.085838,3.3467882,78.571426,46.04723,58.166904,1.5892397,,,57.71529,1.3358787,59.30909,5.5597267,,,72.093025,25.181412,72.093025,30.566437,57.669361,1.3237275
05000US28019,"Choctaw County, Mississippi",2010-2014,58.364094,1.6391658,,,100,128.81227,100,128.81227,59.47588,2.6572011,81.081078,35.23912,58.263577,1.6596482,,,57.625328,.73495388,59.911568,5.3008137,,,75,23.669703,75,27.419302,57.614033,.69216913
05000US28019,"Choctaw County, Mississippi",2011-2015,58.139812,1.5185835,,,100,113.29475,100,113.29475,59.591682,3.2831237,82.978729,37.41161,57.999275,1.5496807,,,57.322472,1.0505193,59.844845,5.1731133,100,163.16365,63.095238,25.679171,59.740257,29.005278,57.304363,1.0218813
05000US28019,"Choctaw County, Mississippi",2012-2016,57.8125,1.7320467,47.619049,57.462948,100,89.468956,100,129.01483,60.237278,3.5983813,59.090908,49.193268,57.809109,1.7416127,100,194.88737,56.644726,.93567336,60.244537,5.6831903,100,228.42912,53.125,48.690571,44.444447,59.022682,56.625866,.90209508
05000US28019,"Choctaw County, Mississippi",2013-2017,57.153111,1.8170907,20.930233,30.213505,100,94.203033,100,136.82695,60.201317,4.3990364,70.731705,25.669479,57.086189,1.8327119,100,203.89679,55.868298,.86805773,59.830318,5.8874989,100,178.8212,52.777779,45.869705,41.379311,57.636417,55.940853,.80905926
05000US28021,"Claiborne County, Mississippi",2005-2009,64.445465,1.4709282,,,100,861.98322,100,861.98322,65.472733,3.9864936,0,772.03644,64.504585,1.6327778,,,58.130604,10.229895,65.500641,2.4223745,100,778.92242,64.285713,186.8298,53.125,245.08099,58.130604,10.229895
05000US28021,"Claiborne County, Mississippi",2006-2010,63.295727,1.5115659,100,1107.8217,100,1105.948,100,1105.948,63.791054,3.7335567,100,971.75342,63.266129,1.7027268,,,59.94569,9.8204679,63.87936,2.4650958,100,1298.2041,62.068962,269.47391,52.173912,338.61246,60.162056,8.2772512
05000US28021,"Claiborne County, Mississippi",2007-2011,63.580559,1.6552817,100,830.52301,100,1928.8608,100,1928.8608,64.302055,3.1327286,100,648.60547,63.546997,1.7604622,,,59.018661,6.9262252,64.373199,2.2853446,100,1933.6447,50,965.53412,0,1925.0254,59.27198,5.6481938
05000US28021,"Claiborne County, Mississippi",2008-2012,63.980995,1.4771668,72.727272,101.75036,52.040817,57.18243,52.040817,56.918491,65.048309,1.3636136,70.270271,62.833267,63.932549,1.4856055,,,58.225105,5.4475079,64.942734,1.9491875,,,,,,,58.494621,5.3983364
05000US28021,"Claiborne County, Mississippi",2009-2013,64.074112,1.4948478,81.25,71.66436,55.454548,58.978897,55.454548,58.748341,65.186653,1.1816275,83.146065,28.841627,63.89476,1.5330886,,,56.852413,4.977283,65.24012,1.9127481,100,177.39542,100,71.760628,100,88.455261,57.174885,4.9398618
05000US28021,"Claiborne County, Mississippi",2010-2014,64.048531,1.5977534,85,60.039246,55.208332,61.549347,55.208332,61.261742,65.381706,1.3907708,82.608696,28.619543,63.865005,1.6381813,,,55.11145,5.6994419,65.484871,2.0679264,100,116.73474,100,60.088451,100,82.994774,55.385792,5.6600857
