geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US20099950200,"Census Tract 9502, Labette County, Kansas",2013-2017,38.852459,5.2349143,,,,,,,36.363636,16.806446,,,38.852459,5.2550101,,,38.425926,5.0234089,42.142857,58.42392,,,51.923077,21.203136,51.923077,22.054893,38.425926,5.0234089
14000US20099950300,"Census Tract 9503, Labette County, Kansas",2008-2012,36.604908,5.0054493,100,143.28404,,,,,22.340425,18.091499,100,59.192532,35.309147,5.252583,,,36.584023,4.7969704,36.813187,72.770065,100,106.79762,30.000002,28.072525,0,14.473873,37.343494,4.8719974
14000US20099950300,"Census Tract 9503, Labette County, Kansas",2013-2017,46.270332,5.5031357,0,67.544746,100,106.31911,100,106.31911,54.605263,28.681055,23.529411,21.108517,47.172012,5.6821208,,,46.309601,3.5400267,46.031746,44.628178,76.190475,50.29052,59.259258,47.257488,0,101.31712,44.93029,3.4455159
14000US20099950400,"Census Tract 9504, Labette County, Kansas",2008-2012,49.655487,4.3866105,,,,,,,19.565218,24.245441,67.469879,26.128212,48.949379,4.7522731,,,49.404762,4.1968575,52.795029,78.183456,,,62.5,14.395369,62.5,48.563736,50.119102,4.4174614
14000US20099950400,"Census Tract 9504, Labette County, Kansas",2013-2017,35.273159,3.6584404,38.095238,44.091896,,,,,22.272726,14.001939,47.058823,19.967899,34.862759,3.8775153,,,36.239159,3.6970742,28.955225,38.760273,100,52.404076,81.632652,24.268885,0,67.544746,35.509838,3.6607294
14000US20099950500,"Census Tract 9505, Labette County, Kansas",2008-2012,40.876465,3.2106407,30.000002,69.673187,28.57143,47.58218,42.857143,90.895897,,,80.263153,24.524084,39.712177,3.5095534,14.285715,87.689827,38.028168,3.0987079,70.386269,34.513638,71.428574,91.495041,79.473686,15.04841,79.781418,15.161406,37.977806,3.1431086
14000US20099950500,"Census Tract 9505, Labette County, Kansas",2013-2017,35.774059,2.6542974,73.170731,21.31839,100,128.54051,100,128.54051,0,151.97568,66.666672,34.066597,35.460693,2.7294304,,,34.526505,2.5279214,50.819672,38.565334,33.333336,211.4485,38.52459,9.6163912,38.655464,8.2973461,34.6745,2.5187087
14000US20099950600,"Census Tract 9506, Labette County, Kansas",2008-2012,40.076336,3.9245644,30.769232,52.973312,100,619.94159,100,619.94159,,,50,23.380875,39.909443,4.0342345,,,39.796608,3.4226544,44.329895,77.519211,100,654.73126,44.827587,21.359079,43.85965,18.740145,39.933334,3.3674176
14000US20099950600,"Census Tract 9506, Labette County, Kansas",2013-2017,40.385895,3.4014239,0,35.758984,,,,,,,69.64286,24.411238,39.253628,3.8391702,,,39.5,3.2564607,52.427185,52.278664,,,39.473686,20.171432,39.473686,13.814669,40.88398,3.5781391
14000US20099950700,"Census Tract 9507, Labette County, Kansas",2008-2012,37.642132,3.0859659,58.823532,33.594658,0,101.31712,0,101.31712,34.88372,14.329597,42.857143,92.415619,37.620193,3.1244862,,,37.516254,2.8750067,39.097744,50.137848,100,226.55196,36.95652,21.359093,32.55814,22.740715,37.418938,2.871475
14000US20099950700,"Census Tract 9507, Labette County, Kansas",2013-2017,39.875175,3.2994196,73.684212,15.773414,,,,,12,27.75021,15.789473,36.310314,40.196766,3.3599098,,,38.239758,3.0091972,57.258064,41.245918,0,101.31712,76.119408,19.874697,83.60656,16.025478,38.09166,3.0004728
14000US20099950800,"Census Tract 9508, Labette County, Kansas",2008-2012,32.326622,4.2876101,0,50.658562,0,121.58054,0,121.58054,0,46.761749,0,86.843246,32.581738,4.3543925,,,34.676437,4.8188324,6.666667,81.010727,,,13.157895,20.762686,13.157895,20.86911,34.382568,4.7510457
14000US20099950800,"Census Tract 9508, Labette County, Kansas",2013-2017,31.46998,3.9953585,43.75,44.379356,,,,,70.588234,39.153927,100,119.89716,30.753139,4.2348776,,,30.347145,3.6826301,45.205479,59.216816,,,13.333334,20.982403,13.333334,6.0790277,31.118494,3.8179343
14000US20101956600,"Census Tract 9566, Lane County, Kansas",2008-2012,36.833191,2.8879354,0,33.772373,,,,,100,634.66907,7.1428576,15.477366,37.928005,2.9993002,,,38.413548,2.5967436,6.7796612,87.936707,0,33.772373,9.6774187,20.814632,23.076923,49.194283,38.107868,2.5713141
14000US20101956600,"Census Tract 9566, Lane County, Kansas",2013-2017,38.521065,4.1501055,100,53.314651,0,86.843246,,,,,7.575758,6.5351062,40.382862,4.3763099,0,86.843246,38.498096,3.5712008,38.738739,55.056007,0,202.63425,25,157.11302,100,634.66907,36.771301,3.5029161
14000US20103070100,"Census Tract 701, Leavenworth County, Kansas",2008-2012,28.350513,4.618607,100,99.613007,,,,,17.630058,8.0063534,33.582088,10.219818,27.856136,5.18819,,,31.813246,5.4124126,23.296354,14.584199,39.622643,22.59301,25.247526,9.5959854,20.134228,13.759745,31.509626,5.1068621
14000US20103070100,"Census Tract 701, Leavenworth County, Kansas",2013-2017,34.903278,4.8944173,,,0,28.947746,0,28.947746,36.627907,9.8338709,0,55.263882,35.229202,4.9398665,,,34.328358,5.6354513,37.051792,30.477392,100,91.432739,63.829784,40.320557,0,35.758984,33.930454,5.607934
14000US20103070200,"Census Tract 702, Leavenworth County, Kansas",2008-2012,35.971615,4.3834949,0,121.58054,0,60.790272,,,24.542124,8.920249,55.140186,17.555826,34.782608,4.8849268,0,60.790272,36.042404,4.900619,35.731415,25.500294,,,92.727272,15.246466,92.727272,14.674182,36.333111,4.7956653
14000US20103070200,"Census Tract 702, Leavenworth County, Kansas",2013-2017,40.384613,4.6106133,0,67.544746,0,22.514915,0,22.514915,28.476822,15.06189,35.526314,11.703002,40.856777,5.1222243,,,42.97044,4.9196858,29.483282,34.435974,100,114.69886,31.25,31.999271,0,27.631941,42.752171,4.9965715
14000US20103070300,"Census Tract 703, Leavenworth County, Kansas",2008-2012,30.425808,3.5641923,100,194.62383,,,,,49.462364,7.2445841,22.885571,10.987332,30.838322,3.7741725,,,28.610437,3.9544134,40.75993,30.186363,,,0,65.132431,0,65.132431,28.395063,3.7446232
14000US20103070300,"Census Tract 703, Leavenworth County, Kansas",2013-2017,39.237129,4.2449961,,,0,26.819239,,,46.02076,9.9807434,60.824741,10.187511,38.059071,4.5887051,0,26.819239,38.569206,4.3290086,43.258427,38.708351,0,13.409619,30.000002,18.468952,54.878052,30.355892,39.468864,4.5652771
14000US20103070400,"Census Tract 704, Leavenworth County, Kansas",2008-2012,37.726448,4.5399032,,,10.204082,16.410366,10.204082,16.459122,34.969322,12.360332,56.962025,22.139818,37.01268,4.9551778,,,37.910606,4.5579309,36.752136,37.753174,56.25,22.06138,51.53846,18.088152,44,18.98526,37.72776,4.5624208
14000US20103070400,"Census Tract 704, Leavenworth County, Kansas",2013-2017,33.084946,4.0375433,,,21.95122,25.194073,21.95122,25.403431,32.739422,13.815549,46.19883,19.225504,32.1926,4.6056747,,,32.503735,4.4287896,34.814816,20.496407,0,12.66464,0,8.3274345,0,24.316109,34.512024,4.52353
14000US20103070500,"Census Tract 705, Leavenworth County, Kansas",2008-2012,31.816854,3.6283276,0,130.26486,12.5,23.290113,25,45.785782,45.90377,9.5461369,8.2926836,7.2444668,33.312653,3.838788,0,37.993919,30.477407,3.5023139,34.718372,13.471335,13.913043,12.714422,8.6486492,7.9753556,0,13.026486,29.586777,3.3674531
14000US20103070500,"Census Tract 705, Leavenworth County, Kansas",2013-2017,27.070961,2.9359767,0,130.26486,24.242424,31.023899,24.242424,31.204172,26.262627,6.9712505,28.504673,7.6908479,26.968176,3.2017667,,,24.812735,3.5722039,31.608656,10.728545,6.5934072,12.059619,43.229164,14.828862,76.237625,61.812626,26.104418,3.348551
14000US20103070700,"Census Tract 707, Leavenworth County, Kansas",2008-2012,26.585367,3.0068483,26.666668,43.073006,23.232323,13.573593,23.232323,13.648352,34.527687,8.834631,79.746834,13.487906,25.273354,3.2313759,,,24.440434,2.9222879,38.235294,22.341557,70,8.9961338,60.465115,23.963728,52.173912,42.827091,25.319603,3.0073752
14000US20103070700,"Census Tract 707, Leavenworth County, Kansas",2013-2017,39.951206,3.3087294,,,38.333332,36.984108,38.333332,37.187473,33.623188,6.149056,36.585365,19.197159,40.082382,3.5097594,,,39.093376,3.2978747,43.123211,19.327599,0,9.3523493,50.199203,12.154245,67.741936,5.7560472,39.839878,3.3516922
14000US20103070900,"Census Tract 709, Leavenworth County, Kansas",2008-2012,31.774416,3.9077833,27.777779,28.977325,,,,,100,327.36563,13.793103,15.085755,32.265663,4.0083485,,,32.41811,3.8133557,19.047619,117.21342,,,0,67.544746,0,67.544746,31.911903,3.7132707
14000US20103070900,"Census Tract 709, Leavenworth County, Kansas",2013-2017,31.34454,3.0222378,30.555555,25.882126,,,,,,,65.277779,16.03443,30.285961,3.2753568,,,29.918034,3.0259361,48.369564,43.584435,,,36,35.866184,36,36.918995,31.330664,2.8677032
14000US20103071000,"Census Tract 710, Leavenworth County, Kansas",2008-2012,28.015842,3.4162612,50,76.351707,34.375,31.234324,34.375,31.909662,28.985506,11.453239,27.027025,16.723623,28.042915,3.5381768,,,28.152719,3.1705639,26.086956,69.064346,0,31.994879,0,23.380875,0,86.843246,28.10606,3.147095
14000US20103071000,"Census Tract 710, Leavenworth County, Kansas",2013-2017,33.570919,3.2256999,78.947372,27.008625,22.772278,9.5238676,22.772278,7.5070801,6.8493152,9.8655005,57.14286,32.842796,33.151978,3.3639266,,,33.732056,3.1518121,32.214764,40.735291,,,47.058823,18.56649,47.058823,15.300323,33.818325,3.1879213
14000US20103071101,"Census Tract 711.01, Leavenworth County, Kansas",2008-2012,31.128683,2.636651,75.80645,32.978596,17.129629,11.003199,18.539326,13.242287,8.5995083,8.0314236,29.381443,10.802727,31.191805,2.756532,10.526316,25.373087,33.197163,2.235738,20.591457,21.454201,0,82.895828,26.666668,26.971329,35.294117,21.551327,33.119568,2.2076604
14000US20103071101,"Census Tract 711.01, Leavenworth County, Kansas",2013-2017,28.889221,2.523066,0,486.3222,29.82456,20.799606,29.82456,20.397152,23.076923,9.4488888,38.229378,11.317327,28.140623,2.7524986,,,28.302973,2.5907068,30.950775,14.322413,44.559586,11.200458,41.641338,11.350091,37.5,21.913137,28.784842,2.4826498
14000US20103071102,"Census Tract 711.02, Leavenworth County, Kansas",2008-2012,30.330124,2.5269592,12.987013,14.656472,24.615385,9.0434141,24.615385,8.3802538,20,4.8836722,24.299067,6.4668918,30.809206,2.7488811,,,29.952917,3.6256223,30.980639,9.2279005,49.056606,34.569992,64.67662,9.8808842,67.048714,9.59237,28.878441,3.3612721
14000US20103071102,"Census Tract 711.02, Leavenworth County, Kansas",2013-2017,32.527794,2.3105166,39.130436,29.696306,0,11.842261,0,11.842261,38.814995,4.658123,35.812672,8.1096497,32.211922,2.6676114,,,29.043154,2.5961134,38.832317,7.0770011,69.230774,77.553925,56.81818,9.3544807,56.175297,9.0079489,29.309166,2.4496367
14000US20103071202,"Census Tract 712.02, Leavenworth County, Kansas",2008-2012,36.903831,3.9636779,80,16.166677,,,,,0,75.987839,81.25,27.343979,36.342041,4.1223416,,,36.281364,3.9891675,48.818897,97.031197,,,8.5106382,15.544422,8.5106382,15.583348,36.865608,3.8235061
14000US20103071202,"Census Tract 712.02, Leavenworth County, Kansas",2013-2017,28.510336,2.8256395,0,22.514915,,,,,31.632652,5.337852,26.744186,15.861325,28.566175,2.9534705,,,28.76766,2.7044165,25.968992,41.557018,50,26.959362,32.051285,17.843004,15.000001,20.959286,28.582405,2.5760942
14000US20103071203,"Census Tract 712.03, Leavenworth County, Kansas",2008-2012,33.398521,3.1220841,0,56.990879,0,18.237082,0,18.237082,28.244274,26.055208,24.691359,14.036698,33.554523,3.1814322,,,34.375729,3.0433872,20.189276,63.961143,57.14286,18.289469,22.64151,23.151859,0,28.49544,34.191177,3.0120659
14000US20103071203,"Census Tract 712.03, Leavenworth County, Kansas",2013-2017,28.99766,3.1555991,,,41.489365,32.769047,41.489365,33.015282,,,0,25.329281,29.202669,3.1774628,,,29.134809,2.9521081,24.683544,139.79082,0,91.18541,0,23.996161,0,32.566216,28.983189,2.938133
14000US20103071400,"Census Tract 714, Leavenworth County, Kansas",2008-2012,26.129665,3.052196,0,23.380875,,,,,,,43.333332,19.166052,25.714287,3.1823382,,,25.859976,2.986546,35.135136,137.29085,0,121.58054,0,121.58054,,,26.45187,2.9422655
14000US20103071400,"Census Tract 714, Leavenworth County, Kansas",2013-2017,31.597221,3.2887638,,,,,,,66.666672,10.486087,7.0921988,7.0215664,32.738686,3.3685696,,,32.464455,3.0908086,19.626169,67.889153,0,6.0790272,0,4.8632216,0,24.316109,32.353924,3.0590253
14000US20103071600,"Census Tract 716, Leavenworth County, Kansas",2008-2012,38.854576,4.9423499,65.217392,45.437546,,,,,,,100,108.76505,38.404976,5.0420918,,,38.051575,3.9937158,77.777779,221.38451,,,,,,,38.50967,4.0411215
14000US20103071600,"Census Tract 716, Leavenworth County, Kansas",2013-2017,36.576088,3.2621508,18.75,44.768356,,,,,45.454548,59.867741,33.333336,52.862125,36.597374,3.2995775,,,36.701832,3.2933707,30.769232,231.31493,,,,,,,36.679535,3.2812209
14000US20103071800,"Census Tract 718, Leavenworth County, Kansas",2008-2012,34.76553,4.0772576,87.5,23.269526,0,26.819239,0,26.819239,70,92.134872,32,18.430168,34.835136,4.2013922,,,34.115196,3.8026776,45.338982,86.123108,0,227.96352,60.215057,29.896059,62.921352,29.86899,33.829571,3.7559252
14000US20103071800,"Census Tract 718, Leavenworth County, Kansas",2013-2017,31.779552,3.4558177,,,,,,,8,20.395056,29.921261,10.329233,31.909618,3.754415,,,33.056431,3.7012894,20.408163,50.159317,0,41.447914,0,8.2895832,0,10.361979,33.037872,3.5131361
14000US20103981900,"Census Tract 9819, Leavenworth County, Kansas",2008-2012,23.115358,2.562943,25.471699,16.070553,22.580645,11.843295,27.450981,10.468009,26.875595,5.9489594,17.083334,4.9608469,24.233841,3.1361229,0,41.447914,23.453909,3.942018,22.687008,7.683198,15.444015,7.9967442,14.860681,7.5769482,12.5,20.283205,22.622623,3.8214405
14000US20103981900,"Census Tract 9819, Leavenworth County, Kansas",2013-2017,28.514217,2.552999,33.088234,12.270246,41.463413,27.96944,41.463413,26.074717,32.941177,5.1478839,38,5.5961938,26.967863,3.183023,,,22.498299,2.6868682,37.110893,6.6134562,30.167597,9.7782831,41.36808,10.296936,57.03125,18.179783,25.386444,2.6709046
14000US20105086100,"Census Tract 861, Lincoln County, Kansas",2008-2012,40.556744,2.5509048,,,16.666668,38.05537,16.666668,38.469387,,,0,19.609764,41.102428,2.5913751,,,41.403507,2.2216861,5.4545455,143.39156,,,0,50.658562,0,50.658562,40.954445,2.1911216
14000US20105086100,"Census Tract 861, Lincoln County, Kansas",2013-2017,41.296463,3.0148306,100,218.24376,,,,,25,154.23848,15.789473,6.293726,41.973011,3.0844557,,,41.55294,2.3003733,34.567902,102.03973,,,88.235298,26.285795,88.235298,41.066708,40.879925,2.2144685
14000US20107955100,"Census Tract 9551, Linn County, Kansas",2008-2012,34.360256,2.7938271,54.545456,92.829674,0,15.455153,0,15.455153,44.444447,53.953648,14.285715,10.65754,34.677193,2.831805,,,35.482933,2.3795121,12.5,82.178665,,,15.789473,24.641272,15.789473,6.7625499,35.030197,2.3450041
14000US20107955100,"Census Tract 9551, Linn County, Kansas",2013-2017,34.688179,3.1031404,0,8.6843243,0,55.263882,0,55.263882,0,16.429802,28.57143,17.30484,34.741783,3.1311738,,,35.032894,2.9574354,28.961748,75.308578,100,150.61873,100,50.864983,100,55.698822,34.937786,2.9395859
14000US20107955200,"Census Tract 9552, Linn County, Kansas",2008-2012,34.266834,2.6410716,66.666672,65.834473,14.285715,45.532532,14.285715,45.953129,5,30.816231,43.47826,24.279543,34.19968,2.6698608,,,34.489464,2.2788513,26.881721,125.98753,,,16.666668,34.118874,16.666668,23.245356,34.555984,2.2610056
14000US20107955200,"Census Tract 9552, Linn County, Kansas",2013-2017,35.812519,2.5208664,81.818184,70.943283,70.588234,37.604481,70.588234,45.290585,0,75.987839,12.087913,6.7791486,36.43433,2.5723636,,,36.237038,2.3286192,28.191488,65.806023,100,185.50995,33.783783,13.354826,30.000002,11.461664,35.621201,2.3236792
14000US20109954600,"Census Tract 9546, Logan County, Kansas",2008-2012,39.570553,3.545752,,,40.259739,13.333585,40.259739,13.707187,,,0,202.63425,39.631336,3.5624664,,,39.172489,2.5146923,47.368423,87.016663,,,93.333336,150.77682,93.333336,140.21588,39.10944,2.5109849
14000US20109954600,"Census Tract 9546, Logan County, Kansas",2013-2017,42.313705,3.070956,0,55.263882,,,,,0,607.90271,7.5949364,10.846965,43.804348,3.2274668,,,44.642857,2.8295326,9.4488192,61.523438,42.857143,54.696335,25.531916,18.958424,18.181818,22.29756,43.010754,2.7140627
14000US20111000100,"Census Tract 1, Lyon County, Kansas",2008-2012,34.409637,4.3724346,100,138.6011,41.447369,1.0992414,41.447369,1.9889865,55.263157,14.61007,15.957446,9.9840355,38.493233,5.3869443,,,37.701473,4.8151231,27.160492,18.973476,0,10.303435,11.206897,11.843544,22.807016,22.174948,34.011631,4.5048857
14000US20111000100,"Census Tract 1, Lyon County, Kansas",2013-2017,28.70118,3.5406721,0,75.987839,0,10.131712,0,10.131712,24.840765,13.536176,31.639723,8.2861233,27.981911,4.9095311,,,30.5835,3.7255678,24.753866,13.896317,54.400002,21.980438,36.95652,14.950672,0,10.303435,29.280535,3.2429435
14000US20111000200,"Census Tract 2, Lyon County, Kansas",2008-2012,25.626499,2.6771441,0,101.31712,,,,,0,13.026486,14.18919,6.7299495,26.851627,3.0054629,,,26.668346,3.1477387,18.932039,29.19002,24.13793,24.854769,44.444447,17.432322,56.842106,22.238262,25.430342,3.0279315
14000US20111000200,"Census Tract 2, Lyon County, Kansas",2013-2017,30.492958,3.1210337,,,0,31.443245,0,31.443245,,,40.918163,10.437546,29.103485,3.8636487,,,28.900951,2.8331089,40.695652,27.719242,0,65.132431,49.152542,26.47571,64.444443,30.849726,30.441036,2.9752378
14000US20111000300,"Census Tract 3, Lyon County, Kansas",2008-2012,25.385071,3.8780503,0,36.474163,0,12.158055,0,12.158055,68.674698,36.898315,17.080746,6.560339,28.713694,5.8160982,,,29.338842,4.4134102,18.196995,14.425179,10.106383,9.0990505,8.9108915,6.4957051,6.9565215,11.486133,26.747406,3.8698695
14000US20111000300,"Census Tract 3, Lyon County, Kansas",2013-2017,29.115191,4.0204892,,,0,9.804883,0,9.804883,56.862747,18.367689,21.311476,6.7099562,32.887569,6.5480433,,,33.144478,5.3935065,23.333334,13.077932,51.127823,20.060326,43.288593,13.181244,36.969696,16.882864,27.378098,3.9599941
14000US20111000400,"Census Tract 4, Lyon County, Kansas",2008-2012,40.345608,5.5377545,,,81.53846,22.561317,81.53846,21.902029,40,40.129684,22.352942,10.807261,42.980186,6.2633195,,,40.207157,4.6690297,40.892193,32.822315,24.324326,23.84091,32.142857,18.7157,47.368423,44.912636,38.48101,4.7309031
14000US20111000400,"Census Tract 4, Lyon County, Kansas",2013-2017,32.592121,4.6763158,,,88.63636,17.482161,88.63636,21.344549,92.307693,32.741131,37.164749,12.887077,31.683168,6.2528939,,,27.837614,4.4198265,48.228882,20.196209,35.714287,22.831137,38.028168,22.700558,39.534885,37.490879,29.518494,4.6583815
14000US20111000500,"Census Tract 5, Lyon County, Kansas",2008-2012,31.893915,3.7260897,13.043478,29.875364,0,202.63425,0,202.63425,61.904762,27.749125,20.79096,6.0445209,36.673153,5.6703849,,,36.549866,4.2147927,23.941069,13.054572,55.038761,17.507761,47.887325,15.276737,41.935482,23.418198,29.595015,3.3987825
14000US20111000500,"Census Tract 5, Lyon County, Kansas",2013-2017,27.743572,3.0763707,0,14.826896,0,9.2106466,0,9.2106466,26.31579,18.118328,18.946188,5.794136,31.942215,5.061902,,,33.828999,3.9337966,19.180471,9.796505,20.952381,6.9900422,19.815668,7.2195387,18.75,12.400104,29.832113,3.3059127
14000US20111000600,"Census Tract 6, Lyon County, Kansas",2008-2012,30.01346,3.06496,,,,,,,,,0,12.406178,31.036884,3.1468503,,,31.169758,2.8123517,10.714286,79.870483,0,75.987839,16.981133,17.056437,20,14.458995,30.495464,2.8509161
14000US20111000600,"Census Tract 6, Lyon County, Kansas",2013-2017,30.523256,2.5629516,,,0,23.380875,0,23.380875,55.555557,84.243095,33.333336,21.865454,30.468288,2.6503491,,,30.528255,2.1926532,30.434782,61.694897,42.857143,93.533035,48.387096,27.98555,50,34.077061,30.532043,2.175715
14000US20111000700,"Census Tract 7, Lyon County, Kansas",2008-2012,28.275108,3.4078147,71.428574,99.008766,,,,,0,101.31712,4.347826,6.72223,29.877693,3.4738262,,,28.700361,3.3298626,24.117647,50.20116,0,55.263882,58.49057,18.814199,73.809525,55.508961,27.293318,3.1532454
14000US20111000700,"Census Tract 7, Lyon County, Kansas",2013-2017,29.300055,3.097657,0,18.99696,,,,,,,41.732285,27.122038,28.379953,3.4648499,,,28.953627,2.8717561,32.919254,45.344341,,,0,46.761749,0,46.761749,30.033371,2.8376508
14000US20111000800,"Census Tract 8, Lyon County, Kansas",2008-2012,35.623802,3.3761318,14.285715,87.689827,0,86.843246,0,86.843246,0,303.95135,0,15.197568,36.179337,3.4120393,,,36.284584,2.8334525,13.333334,161.41603,0,17.368649,16.666668,14.303816,47.368423,23.848434,36.213017,2.8329904
14000US20111000800,"Census Tract 8, Lyon County, Kansas",2013-2017,30.853563,2.3761127,75,155.54323,0,31.994879,0,31.994879,84.615387,63.099403,33.333336,14.01354,30.766111,2.5167799,,,31.074863,2.4550526,27.607361,52.615963,0,101.31712,22.807016,17.201403,25.490198,14.610325,30.92239,2.3354795
14000US20113788100,"Census Tract 7881, McPherson County, Kansas",2008-2012,38.138687,3.1652336,100,124.62933,50,8.7641582,50,9.7278948,100,104.9331,55.555557,75.214645,38.066883,3.1957588,,,37.270973,2.6696014,53.389828,67.976021,,,0,40.526848,0,40.526848,37.349976,2.6874673
14000US20113788100,"Census Tract 7881, McPherson County, Kansas",2013-2017,33.241253,2.2942905,,,0,151.97568,0,151.97568,0,101.31712,0,121.58054,33.317951,2.3134508,,,32.982792,1.9478927,40,73.587151,0,121.58054,45.714287,20.359745,49.23077,19.484472,32.982792,1.9478927
14000US20113788200,"Census Tract 7882, McPherson County, Kansas",2008-2012,36.27227,4.0552378,,,100,166.17244,100,166.17244,0,37.993919,10.743801,12.517955,37.765961,4.2054677,,,37.749634,3.503495,13.970588,91.771797,0,60.790272,0,46.761749,0,202.63425,36.583103,3.5302255
14000US20113788200,"Census Tract 7882, McPherson County, Kansas",2013-2017,34.885933,3.5832949,100,214.92607,36.666668,29.424635,36.666668,30.348194,,,17.073172,22.049089,35.239941,3.6627848,,,35.282455,2.9764423,25.581396,119.95796,,,0,55.263882,0,55.263882,34.919865,2.9380035
14000US20113788300,"Census Tract 7883, McPherson County, Kansas",2008-2012,30.927834,2.8933303,44.444447,39.889473,100,226.55196,100,226.55196,0,121.58054,18.60465,20.522755,31.181252,2.9711845,,,31.352657,2.6123545,17.1875,134.90846,0,40.526848,0,28.947746,0,101.31712,31.097269,2.6063638
14000US20113788300,"Census Tract 7883, McPherson County, Kansas",2013-2017,35.214664,3.2536316,,,,,,,,,15.094339,17.80933,35.742577,3.3461838,,,35.831268,2.8117115,13.793103,163.35294,66.666672,65.856133,42.105263,46.105865,0,86.843246,35.150925,2.7551985
14000US20113788400,"Census Tract 7884, McPherson County, Kansas",2008-2012,29.174355,3.0674636,42.424244,40.522427,0,45.592705,0,91.18541,100,63.34663,7.8740158,9.6282749,29.81706,3.1321673,0,91.18541,29.348621,2.9274344,26.160339,76.466179,,,0,47.992321,0,47.992321,28.703266,2.834914
14000US20113788400,"Census Tract 7884, McPherson County, Kansas",2013-2017,40.665524,3.45696,13.043478,41.512959,0,13.81597,0,13.81597,92.85714,28.932922,55.072464,24.28109,40.418118,3.5643437,,,40.700386,3.051347,40.086208,79.511612,,,0,50.658562,0,50.658562,40.95311,2.979249
14000US20113788500,"Census Tract 7885, McPherson County, Kansas",2008-2012,31.052631,3.9525807,,,,,,,0,15.58725,26.086956,33.498592,31.154881,4.0739393,,,32.282005,3.2342916,9.6774187,112.43565,,,,,,,32.152588,3.1894808
14000US20113788500,"Census Tract 7885, McPherson County, Kansas",2013-2017,43.287434,4.4004006,0,46.761749,47.058823,48.673397,47.058823,51.500225,66.666672,118.39614,15.662651,16.159777,45.412418,4.6730962,,,44.827587,3.555357,32.653061,47.357788,0,28.947746,42.592594,19.968887,69.696968,23.807653,43.656715,3.5907149
14000US20113788600,"Census Tract 7886, McPherson County, Kansas",2008-2012,39.312977,4.0746894,0,101.31712,0,14.028523,0,14.028523,0,20.263424,22.169811,11.729979,40.364586,4.3305469,,,41.506023,3.6784887,18.390804,58.363979,50,32.566216,78.125,15.83079,100,68.903091,39.942612,3.6040497
14000US20113788600,"Census Tract 7886, McPherson County, Kansas",2013-2017,30.030113,3.9013817,0,15.455153,0,39.645828,0,39.645828,0,16.283108,9.565217,12.008461,30.695307,4.0267038,,,32.544201,3.6096938,3.4810126,62.747913,0,18.99696,0,7.1238599,0,11.398176,32.388542,3.6151655
14000US20113788700,"Census Tract 7887, McPherson County, Kansas",2008-2012,27.966509,1.9873986,60.000004,93.782661,0,75.987839,0,75.987839,,,27.272728,85.487572,27.968338,2.0053239,,,27.992279,1.8628757,25,318.99673,,,0,303.95135,0,303.95135,27.990374,1.8579612
14000US20113788700,"Census Tract 7887, McPherson County, Kansas",2013-2017,29.841423,2.0149441,55.555557,58.255459,,,,,100,265.84888,29.411766,29.429787,29.844961,2.0458219,,,29.22094,1.8228734,56.989246,82.541656,100,81.665886,68.085106,15.671596,55.882351,13.3561,29.220619,1.7944584
14000US20115489500,"Census Tract 4895, Marion County, Kansas",2008-2012,32.768364,2.6918938,,,,,,,100,158.26239,4,25.296423,33.36079,2.7573376,,,33.446232,2.6051311,18.965517,86.635262,0,75.987839,13.793103,23.892454,19.047619,32.585449,32.890366,2.5611765
14000US20115489500,"Census Tract 4895, Marion County, Kansas",2013-2017,28.10903,2.4488869,0,151.97568,0,24.316109,0,24.316109,,,21.052631,4.11447,28.34507,2.5083845,,,29.219601,2.0387518,11.111112,56.970169,0,151.97568,0,67.544746,0,121.58054,29.049295,1.9724762
14000US20115489600,"Census Tract 4896, Marion County, Kansas",2008-2012,33.688702,2.7569323,,,0,60.790272,0,151.97568,0,607.90271,0,50.658562,33.86198,2.7776701,0,101.31712,34.025078,2.7181101,9.375,307.75079,0,67.544746,16.666668,36.495701,33.333336,72.082901,33.981003,2.7112153
14000US20115489600,"Census Tract 4896, Marion County, Kansas",2013-2017,32.371796,2.5390494,100,86.067841,,,,,64,30.503532,29.761904,18.254032,32.462685,2.6979656,,,31.512789,2.4212499,42.857143,39.901058,,,50,13.693632,50,12.008723,30.843882,2.3757551
14000US20115489700,"Census Tract 4897, Marion County, Kansas",2008-2012,31.554085,3.2470078,,,0,151.97568,0,151.97568,66.666672,207.52843,21.153847,16.965723,31.815983,3.3285384,,,32.506203,2.9286134,12.745099,95.104462,,,0,14.137273,0,14.137273,32.220612,3.0129781
14000US20115489700,"Census Tract 4897, Marion County, Kansas",2013-2017,37.023499,3.2852325,,,,,,,,,55.555557,16.93014,36.758472,3.3570952,,,37.027027,3.0496066,36.923077,130.09517,100,122.8149,35.555557,21.666811,23.684212,23.997343,37.058823,3.0467947
