geoid,name,year,total_est,total_se
14000US26151990000,"Census Tract 9900, Sanilac County, Michigan",2013-2017,,
14000US26153000100,"Census Tract 1, Schoolcraft County, Michigan",2008-2012,2.7961736,.7986902
14000US26153000100,"Census Tract 1, Schoolcraft County, Michigan",2013-2017,2.9605265,.69079012
14000US26153000200,"Census Tract 2, Schoolcraft County, Michigan",2008-2012,3.7552743,1.2182316
14000US26153000200,"Census Tract 2, Schoolcraft County, Michigan",2013-2017,3.2442749,1.2235904
14000US26153000300,"Census Tract 3, Schoolcraft County, Michigan",2008-2012,1.4256015,.59507036
14000US26153000300,"Census Tract 3, Schoolcraft County, Michigan",2013-2017,1.7635531,1.150636
14000US26153990000,"Census Tract 9900, Schoolcraft County, Michigan",2008-2012,,
14000US26153990000,"Census Tract 9900, Schoolcraft County, Michigan",2013-2017,,
14000US26155030100,"Census Tract 301, Shiawassee County, Michigan",2008-2012,1.8342505,.57623923
14000US26155030100,"Census Tract 301, Shiawassee County, Michigan",2013-2017,2.3491633,.50001818
14000US26155030200,"Census Tract 302, Shiawassee County, Michigan",2008-2012,3.4992888,1.4148419
14000US26155030200,"Census Tract 302, Shiawassee County, Michigan",2013-2017,1.262478,.44484857
14000US26155030300,"Census Tract 303, Shiawassee County, Michigan",2008-2012,4.1266599,1.6387364
14000US26155030300,"Census Tract 303, Shiawassee County, Michigan",2013-2017,1.2142416,.58772784
14000US26155030400,"Census Tract 304, Shiawassee County, Michigan",2008-2012,3.0048916,1.2415479
14000US26155030400,"Census Tract 304, Shiawassee County, Michigan",2013-2017,1.0836437,.55327874
14000US26155030500,"Census Tract 305, Shiawassee County, Michigan",2008-2012,3.098202,1.4391235
14000US26155030500,"Census Tract 305, Shiawassee County, Michigan",2013-2017,2.0518665,.84571671
14000US26155030600,"Census Tract 306, Shiawassee County, Michigan",2008-2012,2.2515907,1.3012152
14000US26155030600,"Census Tract 306, Shiawassee County, Michigan",2013-2017,1.7945545,.66743904
14000US26155030700,"Census Tract 307, Shiawassee County, Michigan",2008-2012,1.9072675,1.2763655
14000US26155030700,"Census Tract 307, Shiawassee County, Michigan",2013-2017,5.6068377,2.1219938
14000US26155030800,"Census Tract 308, Shiawassee County, Michigan",2008-2012,1.1029412,.92926311
14000US26155030800,"Census Tract 308, Shiawassee County, Michigan",2013-2017,2.146312,.76661265
14000US26155031301,"Census Tract 313.01, Shiawassee County, Michigan",2008-2012,2.2925069,.7693336
14000US26155031301,"Census Tract 313.01, Shiawassee County, Michigan",2013-2017,1.7022297,.68339515
14000US26155031302,"Census Tract 313.02, Shiawassee County, Michigan",2008-2012,1.7261764,.63107514
14000US26155031302,"Census Tract 313.02, Shiawassee County, Michigan",2013-2017,2.3954909,.68222737
14000US26155031401,"Census Tract 314.01, Shiawassee County, Michigan",2008-2012,3.7692933,.90390348
14000US26155031401,"Census Tract 314.01, Shiawassee County, Michigan",2013-2017,3.221916,.81388152
14000US26155031402,"Census Tract 314.02, Shiawassee County, Michigan",2008-2012,3.7476909,1.443778
14000US26155031402,"Census Tract 314.02, Shiawassee County, Michigan",2013-2017,1.3189771,.67089081
14000US26155031500,"Census Tract 315, Shiawassee County, Michigan",2008-2012,2.9484434,1.0181166
14000US26155031500,"Census Tract 315, Shiawassee County, Michigan",2013-2017,4.2222571,1.4074984
14000US26155031600,"Census Tract 316, Shiawassee County, Michigan",2008-2012,3.438755,1.8270509
14000US26155031600,"Census Tract 316, Shiawassee County, Michigan",2013-2017,2.2106633,1.071538
14000US26155031700,"Census Tract 317, Shiawassee County, Michigan",2008-2012,1.5136954,.61066997
14000US26155031700,"Census Tract 317, Shiawassee County, Michigan",2013-2017,.8246423,.39677703
14000US26155031800,"Census Tract 318, Shiawassee County, Michigan",2008-2012,2.7033272,1.4017197
14000US26155031800,"Census Tract 318, Shiawassee County, Michigan",2013-2017,.63030303,.33840075
14000US26155031900,"Census Tract 319, Shiawassee County, Michigan",2008-2012,2.4592354,1.1498046
14000US26155031900,"Census Tract 319, Shiawassee County, Michigan",2013-2017,1.7510775,.96443462
14000US26157000100,"Census Tract 1, Tuscola County, Michigan",2008-2012,1.0159316,.46278456
14000US26157000100,"Census Tract 1, Tuscola County, Michigan",2013-2017,1.1246943,.4157978
14000US26157000200,"Census Tract 2, Tuscola County, Michigan",2008-2012,2.7272727,.7564981
14000US26157000200,"Census Tract 2, Tuscola County, Michigan",2013-2017,1.7410573,.57505494
14000US26157000300,"Census Tract 3, Tuscola County, Michigan",2008-2012,1.2695601,.39194846
14000US26157000300,"Census Tract 3, Tuscola County, Michigan",2013-2017,3.0339441,1.2182437
14000US26157000400,"Census Tract 4, Tuscola County, Michigan",2008-2012,1.3321223,.49487135
14000US26157000400,"Census Tract 4, Tuscola County, Michigan",2013-2017,.77197152,.3414242
14000US26157000500,"Census Tract 5, Tuscola County, Michigan",2008-2012,1.8390007,.48191458
14000US26157000500,"Census Tract 5, Tuscola County, Michigan",2013-2017,2.2335024,.5017274
14000US26157000600,"Census Tract 6, Tuscola County, Michigan",2008-2012,1.8918263,1.001402
14000US26157000600,"Census Tract 6, Tuscola County, Michigan",2013-2017,1.9665461,1.0015336
14000US26157000700,"Census Tract 7, Tuscola County, Michigan",2008-2012,1.7796388,.64853054
14000US26157000700,"Census Tract 7, Tuscola County, Michigan",2013-2017,1.5260582,.4498063
14000US26157000800,"Census Tract 8, Tuscola County, Michigan",2008-2012,3.0187781,1.0942466
14000US26157000800,"Census Tract 8, Tuscola County, Michigan",2013-2017,1.863028,.60307884
14000US26157000900,"Census Tract 9, Tuscola County, Michigan",2008-2012,1.4180264,.45813951
14000US26157000900,"Census Tract 9, Tuscola County, Michigan",2013-2017,2.395087,.83938038
14000US26157001000,"Census Tract 10, Tuscola County, Michigan",2008-2012,2.1621623,1.0388819
14000US26157001000,"Census Tract 10, Tuscola County, Michigan",2013-2017,2.960289,1.1465392
14000US26157001100,"Census Tract 11, Tuscola County, Michigan",2008-2012,1.4167651,.46339002
14000US26157001100,"Census Tract 11, Tuscola County, Michigan",2013-2017,2.3435092,.5407818
14000US26157001200,"Census Tract 12, Tuscola County, Michigan",2008-2012,2.5463481,.86420739
14000US26157001200,"Census Tract 12, Tuscola County, Michigan",2013-2017,4.0735874,1.4343728
14000US26157001300,"Census Tract 13, Tuscola County, Michigan",2008-2012,3.612746,1.7120475
14000US26157001300,"Census Tract 13, Tuscola County, Michigan",2013-2017,1.745164,.63795102
14000US26157990000,"Census Tract 9900, Tuscola County, Michigan",2008-2012,,
14000US26157990000,"Census Tract 9900, Tuscola County, Michigan",2013-2017,,
14000US26159010100,"Census Tract 101, Van Buren County, Michigan",2008-2012,2.8803012,1.0462899
14000US26159010100,"Census Tract 101, Van Buren County, Michigan",2013-2017,3.7293632,1.3882802
14000US26159010200,"Census Tract 102, Van Buren County, Michigan",2008-2012,1.8950438,.77783138
14000US26159010200,"Census Tract 102, Van Buren County, Michigan",2013-2017,2.7254708,1.0341563
14000US26159010300,"Census Tract 103, Van Buren County, Michigan",2008-2012,4.9720955,1.8782545
14000US26159010300,"Census Tract 103, Van Buren County, Michigan",2013-2017,5.2395878,2.0402348
14000US26159010400,"Census Tract 104, Van Buren County, Michigan",2008-2012,1.5331011,1.20321
14000US26159010400,"Census Tract 104, Van Buren County, Michigan",2013-2017,2.3707736,.75995594
14000US26159010500,"Census Tract 105, Van Buren County, Michigan",2008-2012,4.4369559,2.143266
14000US26159010500,"Census Tract 105, Van Buren County, Michigan",2013-2017,7.6502733,2.5933964
14000US26159010600,"Census Tract 106, Van Buren County, Michigan",2008-2012,1.622368,.62945855
14000US26159010600,"Census Tract 106, Van Buren County, Michigan",2013-2017,1.1243851,.68350464
14000US26159010900,"Census Tract 109, Van Buren County, Michigan",2008-2012,3.001601,.90827644
14000US26159010900,"Census Tract 109, Van Buren County, Michigan",2013-2017,2.0525124,.67244703
14000US26159011002,"Census Tract 110.02, Van Buren County, Michigan",2008-2012,3.454921,1.1354638
14000US26159011002,"Census Tract 110.02, Van Buren County, Michigan",2013-2017,2.6503873,1.0760771
14000US26159011300,"Census Tract 113, Van Buren County, Michigan",2008-2012,3.8161318,1.154285
14000US26159011300,"Census Tract 113, Van Buren County, Michigan",2013-2017,4.6486011,1.2483186
14000US26159011400,"Census Tract 114, Van Buren County, Michigan",2008-2012,2.1434822,.72839886
14000US26159011400,"Census Tract 114, Van Buren County, Michigan",2013-2017,1.2403101,.50973159
14000US26159011500,"Census Tract 115, Van Buren County, Michigan",2008-2012,1.7796388,.46688485
14000US26159011500,"Census Tract 115, Van Buren County, Michigan",2013-2017,3.7425573,.9815163
14000US26159011600,"Census Tract 116, Van Buren County, Michigan",2008-2012,1.2865874,.40882868
14000US26159011600,"Census Tract 116, Van Buren County, Michigan",2013-2017,2.3232152,.56431854
14000US26159011800,"Census Tract 118, Van Buren County, Michigan",2008-2012,4.4716606,1.2898391
14000US26159011800,"Census Tract 118, Van Buren County, Michigan",2013-2017,7.0661635,2.5931737
14000US26159011900,"Census Tract 119, Van Buren County, Michigan",2008-2012,4.1632318,1.2455295
14000US26159011900,"Census Tract 119, Van Buren County, Michigan",2013-2017,5.1916637,1.3067561
14000US26159012000,"Census Tract 120, Van Buren County, Michigan",2008-2012,3.9431374,.75817621
14000US26159012000,"Census Tract 120, Van Buren County, Michigan",2013-2017,3.434505,.63197124
14000US26159990000,"Census Tract 9900, Van Buren County, Michigan",2008-2012,,
14000US26159990000,"Census Tract 9900, Van Buren County, Michigan",2013-2017,,
14000US26161400100,"Census Tract 4001, Washtenaw County, Michigan",2008-2012,6.6447368,2.142916
14000US26161400100,"Census Tract 4001, Washtenaw County, Michigan",2013-2017,4.956522,1.6858993
14000US26161400200,"Census Tract 4002, Washtenaw County, Michigan",2008-2012,7.9601297,1.128301
14000US26161400200,"Census Tract 4002, Washtenaw County, Michigan",2013-2017,6.2265692,.91491193
14000US26161400300,"Census Tract 4003, Washtenaw County, Michigan",2008-2012,5.4796696,1.2796301
14000US26161400300,"Census Tract 4003, Washtenaw County, Michigan",2013-2017,4.4394383,.74777699
14000US26161400400,"Census Tract 4004, Washtenaw County, Michigan",2008-2012,10.266505,2.984725
14000US26161400400,"Census Tract 4004, Washtenaw County, Michigan",2013-2017,5.9261556,1.8762466
14000US26161400500,"Census Tract 4005, Washtenaw County, Michigan",2008-2012,5.7485213,1.1801097
14000US26161400500,"Census Tract 4005, Washtenaw County, Michigan",2013-2017,6.6114435,1.1382437
14000US26161400600,"Census Tract 4006, Washtenaw County, Michigan",2008-2012,6.5097289,2.1170838
14000US26161400600,"Census Tract 4006, Washtenaw County, Michigan",2013-2017,6.3763609,2.1888797
14000US26161400700,"Census Tract 4007, Washtenaw County, Michigan",2008-2012,1.7365522,.99224049
14000US26161400700,"Census Tract 4007, Washtenaw County, Michigan",2013-2017,2.7322404,1.0050261
14000US26161400800,"Census Tract 4008, Washtenaw County, Michigan",2008-2012,7.4433656,2.2136106
14000US26161400800,"Census Tract 4008, Washtenaw County, Michigan",2013-2017,4,1.3354048
14000US26161402100,"Census Tract 4021, Washtenaw County, Michigan",2008-2012,4.8124561,1.5444775
14000US26161402100,"Census Tract 4021, Washtenaw County, Michigan",2013-2017,4.7337279,1.4145031
14000US26161402200,"Census Tract 4022, Washtenaw County, Michigan",2008-2012,6.1612411,1.3845258
14000US26161402200,"Census Tract 4022, Washtenaw County, Michigan",2013-2017,3.8982022,.91966999
14000US26161402300,"Census Tract 4023, Washtenaw County, Michigan",2008-2012,2.308984,.88640088
14000US26161402300,"Census Tract 4023, Washtenaw County, Michigan",2013-2017,3.4909911,1.5459903
14000US26161402500,"Census Tract 4025, Washtenaw County, Michigan",2008-2012,6.728538,2.9173713
14000US26161402500,"Census Tract 4025, Washtenaw County, Michigan",2013-2017,9.9075298,3.0545466
14000US26161402600,"Census Tract 4026, Washtenaw County, Michigan",2008-2012,2.2530329,1.4942632
14000US26161402600,"Census Tract 4026, Washtenaw County, Michigan",2013-2017,1.5647227,.64685452
14000US26161402700,"Census Tract 4027, Washtenaw County, Michigan",2008-2012,5.0975704,1.9889786
14000US26161402700,"Census Tract 4027, Washtenaw County, Michigan",2013-2017,1.817848,.71137893
14000US26161403100,"Census Tract 4031, Washtenaw County, Michigan",2008-2012,7.30198,2.6468811
14000US26161403100,"Census Tract 4031, Washtenaw County, Michigan",2013-2017,6.9830508,2.3778467
14000US26161403200,"Census Tract 4032, Washtenaw County, Michigan",2008-2012,5.4495072,1.6535805
14000US26161403200,"Census Tract 4032, Washtenaw County, Michigan",2013-2017,8.0263157,2.1230047
14000US26161403300,"Census Tract 4033, Washtenaw County, Michigan",2008-2012,5.8929958,1.7301871
14000US26161403300,"Census Tract 4033, Washtenaw County, Michigan",2013-2017,4.21627,1.0990536
14000US26161403400,"Census Tract 4034, Washtenaw County, Michigan",2008-2012,4.2614546,1.1024626
14000US26161403400,"Census Tract 4034, Washtenaw County, Michigan",2013-2017,5.9538655,1.5064052
14000US26161403500,"Census Tract 4035, Washtenaw County, Michigan",2008-2012,4.7906451,1.3351545
14000US26161403500,"Census Tract 4035, Washtenaw County, Michigan",2013-2017,4.5861697,1.3141255
14000US26161403600,"Census Tract 4036, Washtenaw County, Michigan",2008-2012,5.6325822,2.0734494
14000US26161403600,"Census Tract 4036, Washtenaw County, Michigan",2013-2017,1.45274,.8249256
14000US26161403800,"Census Tract 4038, Washtenaw County, Michigan",2008-2012,3.6125321,1.252862
14000US26161403800,"Census Tract 4038, Washtenaw County, Michigan",2013-2017,3.9060018,1.5510485
14000US26161404100,"Census Tract 4041, Washtenaw County, Michigan",2008-2012,2.6617148,1.1808714
14000US26161404100,"Census Tract 4041, Washtenaw County, Michigan",2013-2017,8.9543085,3.9978023
14000US26161404200,"Census Tract 4042, Washtenaw County, Michigan",2008-2012,2.9629629,1.3397138
14000US26161404200,"Census Tract 4042, Washtenaw County, Michigan",2013-2017,2.4154589,1.1361455
14000US26161404300,"Census Tract 4043, Washtenaw County, Michigan",2008-2012,4.7791457,2.2345905
14000US26161404300,"Census Tract 4043, Washtenaw County, Michigan",2013-2017,7.0349908,1.7351469
14000US26161404400,"Census Tract 4044, Washtenaw County, Michigan",2008-2012,5.1352592,1.8872795
14000US26161404400,"Census Tract 4044, Washtenaw County, Michigan",2013-2017,6.8872986,2.0504642
14000US26161404500,"Census Tract 4045, Washtenaw County, Michigan",2008-2012,4.0278683,1.2119049
14000US26161404500,"Census Tract 4045, Washtenaw County, Michigan",2013-2017,8.335206,2.6106458
14000US26161404600,"Census Tract 4046, Washtenaw County, Michigan",2008-2012,2.9006526,.87029618
14000US26161404600,"Census Tract 4046, Washtenaw County, Michigan",2013-2017,4.8488421,1.1550624
14000US26161405100,"Census Tract 4051, Washtenaw County, Michigan",2008-2012,2.1968365,.92870444
14000US26161405100,"Census Tract 4051, Washtenaw County, Michigan",2013-2017,4.1115313,3.0032916
14000US26161405200,"Census Tract 4052, Washtenaw County, Michigan",2008-2012,4.2767534,1.4816874
14000US26161405200,"Census Tract 4052, Washtenaw County, Michigan",2013-2017,6.7550764,2.4767525
14000US26161405300,"Census Tract 4053, Washtenaw County, Michigan",2008-2012,2.4204841,1.0191958
14000US26161405300,"Census Tract 4053, Washtenaw County, Michigan",2013-2017,6.239677,1.372026
14000US26161405400,"Census Tract 4054, Washtenaw County, Michigan",2008-2012,3.5941765,1.5898101
14000US26161405400,"Census Tract 4054, Washtenaw County, Michigan",2013-2017,2.9529529,1.1145848
14000US26161405500,"Census Tract 4055, Washtenaw County, Michigan",2008-2012,3.5232711,2.0794754
14000US26161405500,"Census Tract 4055, Washtenaw County, Michigan",2013-2017,3.1782589,1.1043397
14000US26161405600,"Census Tract 4056, Washtenaw County, Michigan",2008-2012,1.4747964,.73236787
14000US26161405600,"Census Tract 4056, Washtenaw County, Michigan",2013-2017,1.7734196,.69329315
14000US26161406000,"Census Tract 4060, Washtenaw County, Michigan",2008-2012,3.2477119,1.0902883
14000US26161406000,"Census Tract 4060, Washtenaw County, Michigan",2013-2017,2.3816524,.69392467
14000US26161407000,"Census Tract 4070, Washtenaw County, Michigan",2008-2012,3.9471085,1.2549963
14000US26161407000,"Census Tract 4070, Washtenaw County, Michigan",2013-2017,5.4370556,1.9620054
14000US26161407400,"Census Tract 4074, Washtenaw County, Michigan",2008-2012,1.5442561,.83220983
14000US26161407400,"Census Tract 4074, Washtenaw County, Michigan",2013-2017,3.3204496,1.191633
14000US26161407600,"Census Tract 4076, Washtenaw County, Michigan",2008-2012,1.208003,.63740039
14000US26161407600,"Census Tract 4076, Washtenaw County, Michigan",2013-2017,4.5511613,2.2769821
14000US26161410100,"Census Tract 4101, Washtenaw County, Michigan",2008-2012,3.9491301,1.258855
14000US26161410100,"Census Tract 4101, Washtenaw County, Michigan",2013-2017,3.3162394,.94111097
14000US26161410200,"Census Tract 4102, Washtenaw County, Michigan",2008-2012,6.1955023,2.387429
14000US26161410200,"Census Tract 4102, Washtenaw County, Michigan",2013-2017,3.7689469,1.0536075
14000US26161410300,"Census Tract 4103, Washtenaw County, Michigan",2008-2012,8,2.2519238
14000US26161410300,"Census Tract 4103, Washtenaw County, Michigan",2013-2017,6.3565516,1.8865632
14000US26161410400,"Census Tract 4104, Washtenaw County, Michigan",2008-2012,3.6666665,1.3627168
14000US26161410400,"Census Tract 4104, Washtenaw County, Michigan",2013-2017,4.0398598,1.2652254
14000US26161410500,"Census Tract 4105, Washtenaw County, Michigan",2008-2012,1.2838148,.74496877
14000US26161410500,"Census Tract 4105, Washtenaw County, Michigan",2013-2017,1.0084713,.60857683
14000US26161410600,"Census Tract 4106, Washtenaw County, Michigan",2008-2012,.58111382,.55773103
14000US26161410600,"Census Tract 4106, Washtenaw County, Michigan",2013-2017,.78125,.49692076
14000US26161410700,"Census Tract 4107, Washtenaw County, Michigan",2008-2012,0,.4342162
14000US26161410700,"Census Tract 4107, Washtenaw County, Michigan",2013-2017,5.8441558,2.1968098
14000US26161410800,"Census Tract 4108, Washtenaw County, Michigan",2008-2012,4.4374008,1.3680731
14000US26161410800,"Census Tract 4108, Washtenaw County, Michigan",2013-2017,5.4524364,2.5841718
14000US26161410900,"Census Tract 4109, Washtenaw County, Michigan",2008-2012,3.2951288,2.2995529
14000US26161410900,"Census Tract 4109, Washtenaw County, Michigan",2013-2017,4.223433,1.6693615
14000US26161411000,"Census Tract 4110, Washtenaw County, Michigan",2008-2012,8.727273,2.4958551
14000US26161411000,"Census Tract 4110, Washtenaw County, Michigan",2013-2017,3.2797427,.87705588
14000US26161411100,"Census Tract 4111, Washtenaw County, Michigan",2008-2012,4.8280025,1.0684544
14000US26161411100,"Census Tract 4111, Washtenaw County, Michigan",2013-2017,4.6673632,1.3632983
14000US26161411200,"Census Tract 4112, Washtenaw County, Michigan",2008-2012,.44731611,.39040676
14000US26161411200,"Census Tract 4112, Washtenaw County, Michigan",2013-2017,3.8113208,.99423927
14000US26161411700,"Census Tract 4117, Washtenaw County, Michigan",2008-2012,.98079282,.64343387
14000US26161411700,"Census Tract 4117, Washtenaw County, Michigan",2013-2017,2.900491,1.0784453
14000US26161411900,"Census Tract 4119, Washtenaw County, Michigan",2008-2012,3.4751952,1.7769078
14000US26161411900,"Census Tract 4119, Washtenaw County, Michigan",2013-2017,2.4624965,.98088396
14000US26161412000,"Census Tract 4120, Washtenaw County, Michigan",2008-2012,1.3796763,.72124684
14000US26161412000,"Census Tract 4120, Washtenaw County, Michigan",2013-2017,3.9892905,2.0352235
14000US26161412100,"Census Tract 4121, Washtenaw County, Michigan",2008-2012,2.8571429,1.2194678
14000US26161412100,"Census Tract 4121, Washtenaw County, Michigan",2013-2017,1.2202381,.66283977
14000US26161412300,"Census Tract 4123, Washtenaw County, Michigan",2008-2012,.30456853,.30714756
14000US26161412300,"Census Tract 4123, Washtenaw County, Michigan",2013-2017,0,.19116437
14000US26161412600,"Census Tract 4126, Washtenaw County, Michigan",2008-2012,2.8613899,1.6811109
14000US26161412600,"Census Tract 4126, Washtenaw County, Michigan",2013-2017,4.4871798,1.617233
14000US26161412700,"Census Tract 4127, Washtenaw County, Michigan",2008-2012,2.2539179,1.1523372
14000US26161412700,"Census Tract 4127, Washtenaw County, Michigan",2013-2017,2.9496403,1.5017654
14000US26161413000,"Census Tract 4130, Washtenaw County, Michigan",2008-2012,2.500658,.98519784
14000US26161413000,"Census Tract 4130, Washtenaw County, Michigan",2013-2017,2.0435243,.81535196
14000US26161413200,"Census Tract 4132, Washtenaw County, Michigan",2008-2012,3.8732395,1.5858998
14000US26161413200,"Census Tract 4132, Washtenaw County, Michigan",2013-2017,1.2132106,.66653216
14000US26161413401,"Census Tract 4134.01, Washtenaw County, Michigan",2008-2012,3.5042934,1.6021858
14000US26161413401,"Census Tract 4134.01, Washtenaw County, Michigan",2013-2017,2.6978416,1.0613232
14000US26161413402,"Census Tract 4134.02, Washtenaw County, Michigan",2008-2012,3.6332178,1.4169092
14000US26161413402,"Census Tract 4134.02, Washtenaw County, Michigan",2013-2017,4.2145596,1.0368088
14000US26161413403,"Census Tract 4134.03, Washtenaw County, Michigan",2008-2012,2.982456,1.7680039
14000US26161413403,"Census Tract 4134.03, Washtenaw County, Michigan",2013-2017,4.6644459,1.8031467
14000US26161414000,"Census Tract 4140, Washtenaw County, Michigan",2008-2012,2.6783113,1.1072292
14000US26161414000,"Census Tract 4140, Washtenaw County, Michigan",2013-2017,2.0600352,.86965728
14000US26161414200,"Census Tract 4142, Washtenaw County, Michigan",2008-2012,6.1143985,2.3191578
14000US26161414200,"Census Tract 4142, Washtenaw County, Michigan",2013-2017,3.7386444,1.1936533
14000US26161414300,"Census Tract 4143, Washtenaw County, Michigan",2008-2012,.80532217,.74315411
14000US26161414300,"Census Tract 4143, Washtenaw County, Michigan",2013-2017,1.7203629,.69764489
14000US26161414500,"Census Tract 4145, Washtenaw County, Michigan",2008-2012,.098425195,.19940755
14000US26161414500,"Census Tract 4145, Washtenaw County, Michigan",2013-2017,3.2163744,1.2365152
14000US26161414700,"Census Tract 4147, Washtenaw County, Michigan",2008-2012,3.4026465,2.3306506
14000US26161414700,"Census Tract 4147, Washtenaw County, Michigan",2013-2017,5.9290953,1.5018843
14000US26161414900,"Census Tract 4149, Washtenaw County, Michigan",2008-2012,8.1262941,2.3668473
14000US26161414900,"Census Tract 4149, Washtenaw County, Michigan",2013-2017,1.3501868,.74957675
14000US26161415200,"Census Tract 4152, Washtenaw County, Michigan",2008-2012,1.5250545,.82223427
14000US26161415200,"Census Tract 4152, Washtenaw County, Michigan",2013-2017,8.8481674,2.0709009
14000US26161415400,"Census Tract 4154, Washtenaw County, Michigan",2008-2012,5.0453515,1.4915366
14000US26161415400,"Census Tract 4154, Washtenaw County, Michigan",2013-2017,7.6228685,1.5177575
14000US26161415600,"Census Tract 4156, Washtenaw County, Michigan",2008-2012,9.3780842,2.6390972
14000US26161415600,"Census Tract 4156, Washtenaw County, Michigan",2013-2017,6.612319,1.8593749
14000US26161415800,"Census Tract 4158, Washtenaw County, Michigan",2008-2012,12.347777,3.047612
14000US26161415800,"Census Tract 4158, Washtenaw County, Michigan",2013-2017,2.2791221,1.0918961
14000US26161416000,"Census Tract 4160, Washtenaw County, Michigan",2008-2012,1.8635502,.91812342
14000US26161416000,"Census Tract 4160, Washtenaw County, Michigan",2013-2017,3.1267767,1.064852
14000US26161416200,"Census Tract 4162, Washtenaw County, Michigan",2008-2012,5.1880994,1.5152994
14000US26161416200,"Census Tract 4162, Washtenaw County, Michigan",2013-2017,3.6208029,.96810877
14000US26161420000,"Census Tract 4200, Washtenaw County, Michigan",2008-2012,7.1959562,2.6491034
14000US26161420000,"Census Tract 4200, Washtenaw County, Michigan",2013-2017,3.2065835,1.3727446
14000US26161420200,"Census Tract 4202, Washtenaw County, Michigan",2008-2012,9.9039612,4.6604404
14000US26161420200,"Census Tract 4202, Washtenaw County, Michigan",2013-2017,6.3400574,3.9487865
14000US26161421100,"Census Tract 4211, Washtenaw County, Michigan",2008-2012,1.3818761,.54923266
14000US26161421100,"Census Tract 4211, Washtenaw County, Michigan",2013-2017,6.6138916,2.126534
14000US26161421900,"Census Tract 4219, Washtenaw County, Michigan",2008-2012,4.7210302,2.4019601
14000US26161421900,"Census Tract 4219, Washtenaw County, Michigan",2013-2017,3.4313726,1.8192238
14000US26161422200,"Census Tract 4222, Washtenaw County, Michigan",2008-2012,5.5757408,1.559667
14000US26161422200,"Census Tract 4222, Washtenaw County, Michigan",2013-2017,5.9953671,2.0248792
14000US26161422900,"Census Tract 4229, Washtenaw County, Michigan",2008-2012,1.472754,1.7664943
14000US26161422900,"Census Tract 4229, Washtenaw County, Michigan",2013-2017,2.28,1.0305271
14000US26161423400,"Census Tract 4234, Washtenaw County, Michigan",2008-2012,9.1690989,2.3498425
14000US26161423400,"Census Tract 4234, Washtenaw County, Michigan",2013-2017,9.0623121,2.1815953
14000US26161423600,"Census Tract 4236, Washtenaw County, Michigan",2008-2012,4.4035912,2.1253924
14000US26161423600,"Census Tract 4236, Washtenaw County, Michigan",2013-2017,5.4443555,2.3022621
14000US26161425000,"Census Tract 4250, Washtenaw County, Michigan",2008-2012,5.2692399,1.3555572
14000US26161425000,"Census Tract 4250, Washtenaw County, Michigan",2013-2017,6.7747021,1.7305712
14000US26161426000,"Census Tract 4260, Washtenaw County, Michigan",2008-2012,2.5668449,.87308186
14000US26161426000,"Census Tract 4260, Washtenaw County, Michigan",2013-2017,5.7366691,1.5003359
14000US26161431000,"Census Tract 4310, Washtenaw County, Michigan",2008-2012,5.5336833,1.7550604
14000US26161431000,"Census Tract 4310, Washtenaw County, Michigan",2013-2017,4.6901526,1.715816
14000US26161432000,"Census Tract 4320, Washtenaw County, Michigan",2008-2012,3.8518205,.55730116
14000US26161432000,"Census Tract 4320, Washtenaw County, Michigan",2013-2017,3.1733279,.5954656
14000US26161444000,"Census Tract 4440, Washtenaw County, Michigan",2008-2012,4.9882035,1.718761
14000US26161444000,"Census Tract 4440, Washtenaw County, Michigan",2013-2017,3.5213511,1.2106285
14000US26161445000,"Census Tract 4450, Washtenaw County, Michigan",2008-2012,4.188097,1.4738984
14000US26161445000,"Census Tract 4450, Washtenaw County, Michigan",2013-2017,4.2320323,.90897608
14000US26161446200,"Census Tract 4462, Washtenaw County, Michigan",2008-2012,4.2333016,1.9629551
14000US26161446200,"Census Tract 4462, Washtenaw County, Michigan",2013-2017,4.6074281,2.1652412
14000US26161446400,"Census Tract 4464, Washtenaw County, Michigan",2008-2012,4.8261175,2.2802629
14000US26161446400,"Census Tract 4464, Washtenaw County, Michigan",2013-2017,5.3254437,2.1334188
14000US26161447000,"Census Tract 4470, Washtenaw County, Michigan",2008-2012,3.1907432,1.1296268
14000US26161447000,"Census Tract 4470, Washtenaw County, Michigan",2013-2017,6.2222223,1.7036386
14000US26161448000,"Census Tract 4480, Washtenaw County, Michigan",2008-2012,7.7667055,3.0191278
14000US26161448000,"Census Tract 4480, Washtenaw County, Michigan",2013-2017,8.977149,2.7935283
14000US26161453000,"Census Tract 4530, Washtenaw County, Michigan",2008-2012,5.6168089,1.4837446
14000US26161453000,"Census Tract 4530, Washtenaw County, Michigan",2013-2017,5.2981429,1.2304727
14000US26161454000,"Census Tract 4540, Washtenaw County, Michigan",2008-2012,3.8154216,1.3447376
14000US26161454000,"Census Tract 4540, Washtenaw County, Michigan",2013-2017,7.284637,1.6362194
14000US26161455000,"Census Tract 4550, Washtenaw County, Michigan",2008-2012,11.134259,2.6055441
14000US26161455000,"Census Tract 4550, Washtenaw County, Michigan",2013-2017,3.5728309,1.434811
14000US26161456000,"Census Tract 4560, Washtenaw County, Michigan",2008-2012,6.4572124,1.752417
14000US26161456000,"Census Tract 4560, Washtenaw County, Michigan",2013-2017,4.6858544,1.5755756
