geoid,name,year,total_est,total_se
31000US30860,"Logan, UT-ID Metro Area",2014,7.8891473,1.2053623
31000US30860,"Logan, UT-ID Metro Area",2015,8.038703,1.0294287
31000US30860,"Logan, UT-ID Metro Area",2016,7.7651978,1.3394558
31000US30860,"Logan, UT-ID Metro Area",2017,6.4610424,.96879816
31000US30940,"London, KY Micro Area",2013,29.410168,2.0536172
31000US30940,"London, KY Micro Area",2014,25.781513,2.1024587
31000US30940,"London, KY Micro Area",2015,26.347404,2.2299821
31000US30940,"London, KY Micro Area",2016,24.929222,2.1865056
31000US30940,"London, KY Micro Area",2017,25.854897,2.1376317
31000US30980,"Longview, TX Metro Area",2009,11.069236,1.1782483
31000US30980,"Longview, TX Metro Area",2010,14.381686,1.183241
31000US30980,"Longview, TX Metro Area",2011,11.514789,1.3172877
31000US30980,"Longview, TX Metro Area",2012,15.012746,1.2633185
31000US30980,"Longview, TX Metro Area",2013,13.703756,1.2210404
31000US30980,"Longview, TX Metro Area",2014,14.493362,1.2043024
31000US30980,"Longview, TX Metro Area",2015,13.988037,1.2815342
31000US30980,"Longview, TX Metro Area",2016,14.063551,1.3006213
31000US30980,"Longview, TX Metro Area",2017,14.031951,1.4567803
31000US31020,"Longview, WA Metro Area",2009,18.18111,2.012099
31000US31020,"Longview, WA Metro Area",2010,24.988264,1.9564267
31000US31020,"Longview, WA Metro Area",2011,28.758701,2.3001044
31000US31020,"Longview, WA Metro Area",2012,23.206469,1.5997384
31000US31020,"Longview, WA Metro Area",2013,21.484812,2.0630519
31000US31020,"Longview, WA Metro Area",2014,24.570387,1.9492731
31000US31020,"Longview, WA Metro Area",2015,22.362953,1.8984005
31000US31020,"Longview, WA Metro Area",2016,23.475229,1.9345332
31000US31020,"Longview, WA Metro Area",2017,21.77309,1.9553853
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,9.534152,.13406359
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,9.8860903,.1174733
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,9.7280893,.11506755
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,9.5966463,.13349383
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,8.9758568,.13773416
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,7.0237679,.11687761
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,8.1507406,.13006751
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,8.7560587,.12836546
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,9.295207,.12365182
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,12.754438,.42788419
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,13.720667,.42940527
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,14.524423,.37317535
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,15.180032,.42371202
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,13.246851,.52194965
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,14.184986,.41018137
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,13.028572,.44545835
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,10.556626,.42807013
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,10.93754,.45660296
31000US31180,"Lubbock, TX Metro Area",2009,15.242805,1.2299972
31000US31180,"Lubbock, TX Metro Area",2010,13.436158,1.0189213
31000US31180,"Lubbock, TX Metro Area",2011,14.271523,1.006958
31000US31180,"Lubbock, TX Metro Area",2012,15.592201,1.0228788
31000US31180,"Lubbock, TX Metro Area",2013,14.019674,1.1086057
31000US31180,"Lubbock, TX Metro Area",2014,12.537937,1.1753792
31000US31180,"Lubbock, TX Metro Area",2015,12.744898,.94135934
31000US31180,"Lubbock, TX Metro Area",2016,14.943767,1.1687255
31000US31180,"Lubbock, TX Metro Area",2017,13.437632,1.1412154
31000US31260,"Lufkin, TX Micro Area",2009,15.578897,1.9506322
31000US31260,"Lufkin, TX Micro Area",2010,19.688042,2.7964821
31000US31260,"Lufkin, TX Micro Area",2011,19.084219,2.3193858
31000US31260,"Lufkin, TX Micro Area",2012,23.775621,2.2660286
31000US31260,"Lufkin, TX Micro Area",2013,18.715742,1.9494524
31000US31260,"Lufkin, TX Micro Area",2014,17.855259,2.0071936
31000US31260,"Lufkin, TX Micro Area",2015,19.7125,2.3109982
31000US31260,"Lufkin, TX Micro Area",2016,18.857994,2.168268
31000US31260,"Lufkin, TX Micro Area",2017,21.322598,2.2344806
31000US31300,"Lumberton, NC Micro Area",2009,21.305279,1.9665791
31000US31300,"Lumberton, NC Micro Area",2010,32.18771,2.6105251
31000US31300,"Lumberton, NC Micro Area",2011,32.907825,2.2246308
31000US31300,"Lumberton, NC Micro Area",2012,31.137365,1.4180871
31000US31300,"Lumberton, NC Micro Area",2013,33.384457,1.7797582
31000US31300,"Lumberton, NC Micro Area",2014,28.992771,1.1674956
31000US31300,"Lumberton, NC Micro Area",2015,31.241047,1.7938131
31000US31300,"Lumberton, NC Micro Area",2016,28.799061,1.7092588
31000US31300,"Lumberton, NC Micro Area",2017,28.940928,1.20095
31000US31340,"Lynchburg, VA Metro Area",2009,12.77589,.99788278
31000US31340,"Lynchburg, VA Metro Area",2010,13.920851,1.1712185
31000US31340,"Lynchburg, VA Metro Area",2011,13.814935,1.0665727
31000US31340,"Lynchburg, VA Metro Area",2012,13.045843,1.0101525
31000US31340,"Lynchburg, VA Metro Area",2013,13.310203,.98055077
31000US31340,"Lynchburg, VA Metro Area",2014,12.87818,1.1583982
31000US31340,"Lynchburg, VA Metro Area",2015,12.347631,.97634923
31000US31340,"Lynchburg, VA Metro Area",2016,11.20507,1.1457912
31000US31340,"Lynchburg, VA Metro Area",2017,9.2288303,.77168947
31000US31420,"Macon, GA Metro Area",2009,14.686298,.94009024
31000US31420,"Macon, GA Metro Area",2010,17.023853,1.0948375
31000US31420,"Macon, GA Metro Area",2011,20.131008,1.3044695
31000US31420,"Macon, GA Metro Area",2012,23.548594,1.225662
31000US31420,"Macon, GA Metro Area",2013,25.105375,1.5692015
31000US31420,"Macon, GA Metro Area",2014,21.267475,1.5096301
31000US31420,"Macon, GA Metro Area",2015,18.802084,1.3885598
31000US31420,"Macon-Bibb County, GA Metro Area",2016,18.103956,1.1681601
31000US31420,"Macon-Bibb County, GA Metro Area",2017,16.628981,1.1504809
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,11.713871,1.3446532
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,19.343904,2.5357268
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,15.811798,1.8600203
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,17.56793,1.6352822
31000US31460,"Madera, CA Metro Area",2013,19.845564,2.0416815
31000US31460,"Madera, CA Metro Area",2014,20.867235,2.0133796
31000US31460,"Madera, CA Metro Area",2015,17.764904,1.9620647
31000US31460,"Madera, CA Metro Area",2016,18.077936,2.4465492
31000US31460,"Madera, CA Metro Area",2017,18.806448,2.0825312
31000US31540,"Madison, WI Metro Area",2009,6.6198468,.50415653
31000US31540,"Madison, WI Metro Area",2010,9.5621424,.58986771
31000US31540,"Madison, WI Metro Area",2011,10.159172,.60388839
31000US31540,"Madison, WI Metro Area",2012,10.517411,.62185955
31000US31540,"Madison, WI Metro Area",2013,9.3682566,.48147404
31000US31540,"Madison, WI Metro Area",2014,11.758832,.57522082
31000US31540,"Madison, WI Metro Area",2015,9.4926987,.49785423
31000US31540,"Madison, WI Metro Area",2016,9.1110678,.4774529
31000US31540,"Madison, WI Metro Area",2017,7.5570779,.45276383
31000US31700,"Manchester-Nashua, NH Metro Area",2009,8.259635,.65011823
31000US31700,"Manchester-Nashua, NH Metro Area",2010,10.043105,.74712515
31000US31700,"Manchester-Nashua, NH Metro Area",2011,9.36835,.69740784
31000US31700,"Manchester-Nashua, NH Metro Area",2012,8.9990978,.72253948
31000US31700,"Manchester-Nashua, NH Metro Area",2013,9.7403183,.63432568
31000US31700,"Manchester-Nashua, NH Metro Area",2014,8.4309559,.62500209
31000US31700,"Manchester-Nashua, NH Metro Area",2015,9.6433449,.71564364
31000US31700,"Manchester-Nashua, NH Metro Area",2016,8.3973122,.6702947
31000US31700,"Manchester-Nashua, NH Metro Area",2017,7.9435492,.64709222
31000US31740,"Manhattan, KS Metro Area",2009,3.8633964,.82189626
31000US31740,"Manhattan, KS Metro Area",2010,5.5702167,1.1935679
31000US31740,"Manhattan, KS Metro Area",2011,6.3773212,1.0787745
31000US31740,"Manhattan, KS Metro Area",2012,5.7073941,.95534676
31000US31740,"Manhattan, KS Metro Area",2013,6.6487842,1.2685026
31000US31740,"Manhattan, KS Metro Area",2014,7.7876463,1.4894202
31000US31740,"Manhattan, KS Metro Area",2015,6.3466072,1.3264
31000US31740,"Manhattan, KS Metro Area",2016,2.4565589,.66720748
31000US31740,"Manhattan, KS Metro Area",2017,4.9649186,.98439771
31000US31820,"Manitowoc, WI Micro Area",2009,8.563385,1.4401114
31000US31820,"Manitowoc, WI Micro Area",2010,7.7946491,1.0896542
31000US31820,"Manitowoc, WI Micro Area",2011,9.9297657,1.1606748
31000US31820,"Manitowoc, WI Micro Area",2012,11.351176,1.3570652
31000US31820,"Manitowoc, WI Micro Area",2013,8.7184715,1.1168163
31000US31820,"Manitowoc, WI Micro Area",2014,10.94013,1.4586315
31000US31820,"Manitowoc, WI Micro Area",2015,10.606236,1.2623831
31000US31820,"Manitowoc, WI Micro Area",2016,10.177017,1.3384726
31000US31820,"Manitowoc, WI Micro Area",2017,10.738547,1.2670074
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,6.335227,.99597752
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,6.5092444,1.0885731
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,8.8549738,1.1896765
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,9.0634937,1.1884919
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,11.1355,1.4258739
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,10.107059,1.3964374
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,8.4122362,1.2104757
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,9.2643414,1.0420686
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,7.0666566,.98731488
31000US31900,"Mansfield, OH Metro Area",2009,13.309309,1.4589398
31000US31900,"Mansfield, OH Metro Area",2010,15.199144,1.3742155
31000US31900,"Mansfield, OH Metro Area",2011,17.983791,1.3687532
31000US31900,"Mansfield, OH Metro Area",2012,17.218571,1.4788455
31000US31900,"Mansfield, OH Metro Area",2013,21.182102,1.6134064
31000US31900,"Mansfield, OH Metro Area",2014,16.197392,1.4031136
31000US31900,"Mansfield, OH Metro Area",2015,15.222712,1.4112625
31000US31900,"Mansfield, OH Metro Area",2016,17.131531,1.7022796
31000US31900,"Mansfield, OH Metro Area",2017,17.270092,1.8292766
31000US31940,"Marinette, WI-MI Micro Area",2009,15.091947,1.9065781
31000US31940,"Marinette, WI-MI Micro Area",2010,13.894588,1.805629
31000US31940,"Marinette, WI-MI Micro Area",2011,15.769558,1.6884711
31000US31940,"Marinette, WI-MI Micro Area",2012,16.450171,1.4543178
31000US31940,"Marinette, WI-MI Micro Area",2013,15.67869,1.5756677
31000US31940,"Marinette, WI-MI Micro Area",2014,12.149223,1.3946354
31000US31940,"Marinette, WI-MI Micro Area",2015,14.14902,1.6047964
31000US31940,"Marinette, WI-MI Micro Area",2016,14.788465,1.6476102
31000US31940,"Marinette, WI-MI Micro Area",2017,12.128484,1.2661055
31000US31980,"Marion, IN Micro Area",2009,14.62394,2.1063011
31000US31980,"Marion, IN Micro Area",2010,12.788135,1.7790327
31000US31980,"Marion, IN Micro Area",2011,15.505441,1.8445194
31000US31980,"Marion, IN Micro Area",2012,14.800581,1.4207678
31000US31980,"Marion, IN Micro Area",2013,22.57527,2.3649549
31000US31980,"Marion, IN Micro Area",2014,16.769531,2.0824077
31000US31980,"Marion, IN Micro Area",2015,18.486694,2.4943838
31000US31980,"Marion, IN Micro Area",2016,16.590019,2.0485799
31000US31980,"Marion, IN Micro Area",2017,16.92944,2.179647
31000US32020,"Marion, OH Micro Area",2009,15.183267,2.0426762
31000US32020,"Marion, OH Micro Area",2010,21.621197,2.6382709
31000US32020,"Marion, OH Micro Area",2011,19.28693,1.8520502
31000US32020,"Marion, OH Micro Area",2012,22.62002,2.3813581
31000US32020,"Marion, OH Micro Area",2013,23.177212,2.4618979
31000US32020,"Marion, OH Micro Area",2014,16.750185,1.8533356
31000US32020,"Marion, OH Micro Area",2015,24.109341,2.3533142
31000US32020,"Marion, OH Micro Area",2016,19.379629,2.3678141
31000US32020,"Marion, OH Micro Area",2017,18.781788,2.4212279
31000US32060,"Marion-Herrin, IL Micro Area",2009,14.376251,1.9131711
31000US32060,"Marion-Herrin, IL Micro Area",2010,15.462567,1.7447661
31000US32060,"Marion-Herrin, IL Micro Area",2011,11.91459,1.6624193
31000US32060,"Marion-Herrin, IL Micro Area",2012,16.896847,2.3440859
31000US32100,"Marquette, MI Micro Area",2009,12.406178,1.5347741
31000US32100,"Marquette, MI Micro Area",2010,15.33919,1.6526043
31000US32100,"Marquette, MI Micro Area",2011,15.228351,1.6143975
31000US32100,"Marquette, MI Micro Area",2012,14.660149,1.5491753
31000US32100,"Marquette, MI Micro Area",2013,13.487303,1.575918
31000US32100,"Marquette, MI Micro Area",2014,15.729525,1.4406782
31000US32100,"Marquette, MI Micro Area",2015,12.957878,1.4150172
31000US32100,"Marquette, MI Micro Area",2016,9.530633,1.3751003
31000US32100,"Marquette, MI Micro Area",2017,10.483965,1.4310378
31000US32220,"Marshall, TX Micro Area",2010,16.612022,3.044281
31000US32220,"Marshall, TX Micro Area",2011,14.596913,2.597755
31000US32220,"Marshall, TX Micro Area",2012,13.550559,2.3858347
31000US32220,"Marshall, TX Micro Area",2013,17.267151,2.7652729
31000US32220,"Marshall, TX Micro Area",2014,8.8185415,1.7762216
31000US32220,"Marshall, TX Micro Area",2015,14.531877,2.165967
31000US32220,"Marshall, TX Micro Area",2016,17.037317,2.3989477
31000US32220,"Marshall, TX Micro Area",2017,11.738439,2.3808496
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,10.008146,1.5785662
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,8.7450933,1.3221109
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,14.02715,1.6387757
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,14.073346,1.8022106
31000US32300,"Martinsville, VA Micro Area",2009,16.711636,2.158494
31000US32300,"Martinsville, VA Micro Area",2010,21.225597,2.7045295
31000US32300,"Martinsville, VA Micro Area",2011,22.432617,1.8900162
31000US32300,"Martinsville, VA Micro Area",2012,20.030409,2.1087255
31000US32300,"Martinsville, VA Micro Area",2013,26.128075,2.124881
31000US32300,"Martinsville, VA Micro Area",2014,20.481884,2.0155973
31000US32300,"Martinsville, VA Micro Area",2015,20.648228,2.4573362
31000US32300,"Martinsville, VA Micro Area",2016,24.02173,2.8562388
31000US32300,"Martinsville, VA Micro Area",2017,14.23165,2.0570741
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,31.34029,1.000653
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,34.050945,1.109697
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,34.842987,1.4199336
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,32.992744,1.2600141
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,33.777596,.98079091
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,31.156639,.94179052
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,30.351984,1.0029672
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,29.925528,1.0983964
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,30.62483,1.0836053
31000US32740,"Meadville, PA Micro Area",2009,14.76474,1.4640802
31000US32740,"Meadville, PA Micro Area",2010,17.364996,1.5948111
31000US32740,"Meadville, PA Micro Area",2011,16.972321,1.6430103
31000US32740,"Meadville, PA Micro Area",2012,17.420671,1.2309523
31000US32740,"Meadville, PA Micro Area",2013,15.678078,1.2322178
31000US32740,"Meadville, PA Micro Area",2014,15.447551,1.1970316
31000US32740,"Meadville, PA Micro Area",2015,16.371819,1.4257174
31000US32740,"Meadville, PA Micro Area",2016,15.013989,1.4013921
31000US32740,"Meadville, PA Micro Area",2017,18.355062,1.863011
31000US32780,"Medford, OR Metro Area",2009,17.987932,1.3049012
31000US32780,"Medford, OR Metro Area",2010,19.49011,1.3059785
31000US32780,"Medford, OR Metro Area",2011,23.287882,1.5874711
31000US32780,"Medford, OR Metro Area",2012,22.862755,1.3089453
31000US32780,"Medford, OR Metro Area",2013,22.233469,1.6025845
31000US32780,"Medford, OR Metro Area",2014,21.265232,1.2608471
31000US32780,"Medford, OR Metro Area",2015,24.49807,1.6623355
31000US32780,"Medford, OR Metro Area",2016,20.703211,1.5164758
31000US32780,"Medford, OR Metro Area",2017,16.285213,1.1881871
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,17.496365,.52852541
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,19.649633,.58511555
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,19.618063,.63428831
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,20.186502,.54053313
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,19.631695,.5095821
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,20.173758,.58798426
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,19.017744,.45709261
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,16.778053,.54801458
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,15.882799,.48419949
31000US32900,"Merced, CA Metro Area",2009,15.523286,1.316625
31000US32900,"Merced, CA Metro Area",2010,16.531096,1.2500191
31000US32900,"Merced, CA Metro Area",2011,18.471796,1.3523395
31000US32900,"Merced, CA Metro Area",2012,20.675989,1.3648372
31000US32900,"Merced, CA Metro Area",2013,23.225716,1.5676432
31000US32900,"Merced, CA Metro Area",2014,22.112169,1.4366096
31000US32900,"Merced, CA Metro Area",2015,22.05492,1.2001166
31000US32900,"Merced, CA Metro Area",2016,23.299833,1.4061697
31000US32900,"Merced, CA Metro Area",2017,20.840075,1.4835713
31000US32940,"Meridian, MS Micro Area",2009,16.903894,1.7083678
31000US32940,"Meridian, MS Micro Area",2010,23.367834,2.1919465
31000US32940,"Meridian, MS Micro Area",2011,18.286062,1.4835912
31000US32940,"Meridian, MS Micro Area",2012,19.525877,1.8064522
31000US32940,"Meridian, MS Micro Area",2013,23.885349,1.9228371
31000US32940,"Meridian, MS Micro Area",2014,19.037609,1.7427485
31000US32940,"Meridian, MS Micro Area",2015,21.129065,2.0278859
31000US32940,"Meridian, MS Micro Area",2016,18.975555,1.8082529
31000US32940,"Meridian, MS Micro Area",2017,16.202122,1.8182974
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,11.564928,.22318728
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,14.388839,.24126585
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,16.881216,.25390881
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,18.037827,.26856878
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,18.097477,.23094472
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,18.252062,.22081347
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,18.72933,.2414037
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,18.238649,.22674008
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,17.835981,.2626332
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,12.495937,1.6503857
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,16.800621,1.9728293
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,13.846703,1.3687394
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,15.259501,1.5500757
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,13.018762,1.4402138
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,15.605686,1.8934197
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,17.829926,1.8767785
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,12.209441,1.3832978
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,10.789194,1.2607977
31000US33220,"Midland, MI Micro Area",2009,11.899803,1.4349651
31000US33220,"Midland, MI Micro Area",2010,13.878793,1.3170093
31000US33220,"Midland, MI Micro Area",2011,14.602571,1.5400006
31000US33220,"Midland, MI Micro Area",2012,14.659245,1.5567435
31000US33220,"Midland, MI Metro Area",2013,13.677713,1.6573085
31000US33220,"Midland, MI Metro Area",2014,12.939635,1.3379651
31000US33220,"Midland, MI Metro Area",2015,11.486794,1.4775453
31000US33220,"Midland, MI Metro Area",2016,12.221867,1.5271614
31000US33220,"Midland, MI Metro Area",2017,11.086345,1.2750049
31000US33260,"Midland, TX Metro Area",2009,11.509138,1.2915771
31000US33260,"Midland, TX Metro Area",2010,12.686231,1.8627611
31000US33260,"Midland, TX Metro Area",2011,8.1212387,1.131809
31000US33260,"Midland, TX Metro Area",2012,7.8940177,1.3950491
31000US33260,"Midland, TX Metro Area",2013,8.4519806,1.2135941
31000US33260,"Midland, TX Metro Area",2014,7.7507439,1.1700189
31000US33260,"Midland, TX Metro Area",2015,7.2925849,1.2523052
31000US33260,"Midland, TX Metro Area",2016,8.1277895,1.3921748
31000US33260,"Midland, TX Metro Area",2017,5.8283467,1.0422649
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,9.9003258,.35807031
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,13.621099,.42701969
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,16.680349,.42257085
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,16.815941,.38412559
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,17.867062,.3601816
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,16.463127,.39619607
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,16.291361,.35919395
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,15.507211,.34856036
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,12.989393,.38695696
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,6.9513416,.21634246
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,8.2776928,.21032961
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,8.8003216,.24174982
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,9.5834274,.21361232
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,9.6288595,.26001674
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,9.8771143,.20298627
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,9.5423126,.22664307
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,8.740777,.19635269
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,8.1237469,.21538763
31000US33500,"Minot, ND Micro Area",2009,8.355073,1.6443325
31000US33500,"Minot, ND Micro Area",2010,10.019288,1.6578987
31000US33500,"Minot, ND Micro Area",2011,9.7390995,1.558833
31000US33500,"Minot, ND Micro Area",2012,7.2038941,1.3725754
31000US33500,"Minot, ND Micro Area",2013,4.2302747,.80907011
31000US33500,"Minot, ND Micro Area",2014,4.0382571,.95887649
31000US33500,"Minot, ND Micro Area",2015,4.0999808,.87072635
31000US33500,"Minot, ND Micro Area",2016,7.5034151,1.3242812
31000US33500,"Minot, ND Micro Area",2017,6.8220706,1.2340926
31000US33540,"Missoula, MT Metro Area",2009,13.516186,1.8618479
31000US33540,"Missoula, MT Metro Area",2010,10.81172,1.6295882
31000US33540,"Missoula, MT Metro Area",2011,15.133537,1.6687825
31000US33540,"Missoula, MT Metro Area",2012,12.73284,1.5586983
31000US33540,"Missoula, MT Metro Area",2013,14.434745,1.8440602
31000US33540,"Missoula, MT Metro Area",2014,14.543064,1.7635694
31000US33540,"Missoula, MT Metro Area",2015,11.373408,1.8135037
31000US33540,"Missoula, MT Metro Area",2016,15.645888,2.2161419
31000US33540,"Missoula, MT Metro Area",2017,11.03143,1.5859848
31000US33660,"Mobile, AL Metro Area",2009,15.507986,.93606079
31000US33660,"Mobile, AL Metro Area",2010,18.527941,.91438806
31000US33660,"Mobile, AL Metro Area",2011,18.907614,.85883254
31000US33660,"Mobile, AL Metro Area",2012,22.086058,.99811971
31000US33660,"Mobile, AL Metro Area",2013,20.197941,.87633312
31000US33660,"Mobile, AL Metro Area",2014,17.548388,.83359003
31000US33660,"Mobile, AL Metro Area",2015,18.678812,.88759011
31000US33660,"Mobile, AL Metro Area",2016,16.467377,.88310677
31000US33660,"Mobile, AL Metro Area",2017,16.599754,.96149462
31000US33700,"Modesto, CA Metro Area",2009,10.484656,.70795089
31000US33700,"Modesto, CA Metro Area",2010,13.439229,.80804414
31000US33700,"Modesto, CA Metro Area",2011,15.86024,.84726298
31000US33700,"Modesto, CA Metro Area",2012,17.674944,.74800307
31000US33700,"Modesto, CA Metro Area",2013,17.951628,.93769783
31000US33700,"Modesto, CA Metro Area",2014,17.094381,.87866729
31000US33700,"Modesto, CA Metro Area",2015,18.033846,1.0363611
31000US33700,"Modesto, CA Metro Area",2016,15.748405,.99220288
31000US33700,"Modesto, CA Metro Area",2017,14.558716,.76354188
31000US33740,"Monroe, LA Metro Area",2009,16.050983,1.4212123
31000US33740,"Monroe, LA Metro Area",2010,14.057641,1.0938505
31000US33740,"Monroe, LA Metro Area",2011,19.289181,1.3955662
31000US33740,"Monroe, LA Metro Area",2012,16.97027,1.302659
31000US33740,"Monroe, LA Metro Area",2013,18.642502,1.4773765
31000US33740,"Monroe, LA Metro Area",2014,17.403448,1.2784832
31000US33740,"Monroe, LA Metro Area",2015,16.87476,1.2839888
31000US33740,"Monroe, LA Metro Area",2016,18.739248,1.6071846
31000US33740,"Monroe, LA Metro Area",2017,16.210882,1.3909593
31000US33780,"Monroe, MI Metro Area",2009,9.5877342,1.0553011
31000US33780,"Monroe, MI Metro Area",2010,14.782579,1.2753254
31000US33780,"Monroe, MI Metro Area",2011,14.682298,1.2588362
31000US33780,"Monroe, MI Metro Area",2012,11.224916,1.1257011
31000US33780,"Monroe, MI Metro Area",2013,14.33164,1.3035657
31000US33780,"Monroe, MI Metro Area",2014,14.041363,1.2941575
31000US33780,"Monroe, MI Metro Area",2015,11.401691,1.1825607
31000US33780,"Monroe, MI Metro Area",2016,12.177448,1.1644535
31000US33780,"Monroe, MI Metro Area",2017,13.788469,1.3524461
31000US33860,"Montgomery, AL Metro Area",2009,15.14263,.93156111
31000US33860,"Montgomery, AL Metro Area",2010,13.702517,.8730036
31000US33860,"Montgomery, AL Metro Area",2011,18.371042,1.242013
31000US33860,"Montgomery, AL Metro Area",2012,18.848915,1.0245938
31000US33860,"Montgomery, AL Metro Area",2013,19.083586,.91933769
31000US33860,"Montgomery, AL Metro Area",2014,17.750225,.95500994
