geoid,name,year,total_est,total_se
05000US36055,"Monroe County, New York",2009,38.726013,.9482283
05000US36055,"Monroe County, New York",2010,37.506832,.91291386
05000US36055,"Monroe County, New York",2011,38.654156,.84413224
05000US36055,"Monroe County, New York",2012,40.978191,.8452127
05000US36055,"Monroe County, New York",2013,39.018284,1.0104867
05000US36055,"Monroe County, New York",2014,40.572502,.94788224
05000US36055,"Monroe County, New York",2015,38.306431,.8643387
05000US36055,"Monroe County, New York",2016,39.879822,.85201168
05000US36055,"Monroe County, New York",2017,39.328758,.86712354
05000US36059,"Nassau County, New York",2009,23.088095,.61208773
05000US36059,"Nassau County, New York",2010,23.750195,.64258587
05000US36059,"Nassau County, New York",2011,23.95015,.60644376
05000US36059,"Nassau County, New York",2012,22.682983,.58338839
05000US36059,"Nassau County, New York",2013,24.266281,.60988963
05000US36059,"Nassau County, New York",2014,23.582359,.58533603
05000US36059,"Nassau County, New York",2015,23.62524,.58425969
05000US36059,"Nassau County, New York",2016,23.543678,.67301083
05000US36059,"Nassau County, New York",2017,23.604965,.66540509
05000US36061,"New York County, New York",2009,59.067928,.65903455
05000US36061,"New York County, New York",2010,57.900673,.66815037
05000US36061,"New York County, New York",2011,58.243011,.68291217
05000US36061,"New York County, New York",2012,60.36607,.83428097
05000US36061,"New York County, New York",2013,59.556938,.71023864
05000US36061,"New York County, New York",2014,57.59576,.84583747
05000US36061,"New York County, New York",2015,59.689259,.84347278
05000US36061,"New York County, New York",2016,57.853542,.78369051
05000US36061,"New York County, New York",2017,55.978924,.95918345
05000US36063,"Niagara County, New York",2009,39.408257,1.6612781
05000US36063,"Niagara County, New York",2010,37.578602,1.5668517
05000US36063,"Niagara County, New York",2011,38.887623,1.6083839
05000US36063,"Niagara County, New York",2012,37.082981,1.5183669
05000US36063,"Niagara County, New York",2013,39.081505,1.5830663
05000US36063,"Niagara County, New York",2014,38.187946,1.5279613
05000US36063,"Niagara County, New York",2015,38.70755,1.5738634
05000US36063,"Niagara County, New York",2016,37.563663,1.4485044
05000US36063,"Niagara County, New York",2017,36.705807,1.5079365
05000US36065,"Oneida County, New York",2009,37.468964,1.6209865
05000US36065,"Oneida County, New York",2010,36.191853,1.5247868
05000US36065,"Oneida County, New York",2011,38.583168,1.3956652
05000US36065,"Oneida County, New York",2012,38.827,1.494513
05000US36065,"Oneida County, New York",2013,41.416428,1.5774064
05000US36065,"Oneida County, New York",2014,37.00032,1.2429887
05000US36065,"Oneida County, New York",2015,37.451878,1.7436395
05000US36065,"Oneida County, New York",2016,37.376747,1.5299096
05000US36065,"Oneida County, New York",2017,37.517738,1.567573
05000US36067,"Onondaga County, New York",2009,38.930363,1.1318017
05000US36067,"Onondaga County, New York",2010,37.908543,1.158535
05000US36067,"Onondaga County, New York",2011,37.606911,.97351271
05000US36067,"Onondaga County, New York",2012,40.946312,1.0625603
05000US36067,"Onondaga County, New York",2013,39.309662,1.1318251
05000US36067,"Onondaga County, New York",2014,38.516991,1.0798358
05000US36067,"Onondaga County, New York",2015,40.481758,1.1764694
05000US36067,"Onondaga County, New York",2016,39.934093,1.0958509
05000US36067,"Onondaga County, New York",2017,38.142471,1.2046304
05000US36069,"Ontario County, New York",2009,32.809944,2.0531459
05000US36069,"Ontario County, New York",2010,37.870392,2.4660039
05000US36069,"Ontario County, New York",2011,32.443535,2.3032715
05000US36069,"Ontario County, New York",2012,34.874119,2.3667104
05000US36069,"Ontario County, New York",2013,31.539928,1.9447072
05000US36069,"Ontario County, New York",2014,38.819668,2.2709594
05000US36069,"Ontario County, New York",2015,36.63142,2.3949111
05000US36069,"Ontario County, New York",2016,35.386284,2.1053536
05000US36069,"Ontario County, New York",2017,33.827171,1.9790107
05000US36071,"Orange County, New York",2009,28.453716,1.295992
05000US36071,"Orange County, New York",2010,28.756207,1.349764
05000US36071,"Orange County, New York",2011,28.933567,1.4458114
05000US36071,"Orange County, New York",2012,27.010733,1.1971693
05000US36071,"Orange County, New York",2013,28.170547,1.4511312
05000US36071,"Orange County, New York",2014,30.426126,1.3725184
05000US36071,"Orange County, New York",2015,32.388618,1.4566393
05000US36071,"Orange County, New York",2016,30.798054,1.356922
05000US36071,"Orange County, New York",2017,28.119389,1.3102639
05000US36075,"Oswego County, New York",2009,32.341766,2.3047876
05000US36075,"Oswego County, New York",2010,34.238499,2.0361996
05000US36075,"Oswego County, New York",2011,34.814999,1.9919623
05000US36075,"Oswego County, New York",2012,30.32102,1.8651662
05000US36075,"Oswego County, New York",2013,32.433208,1.868831
05000US36075,"Oswego County, New York",2014,34.798229,1.9709276
05000US36075,"Oswego County, New York",2015,31.382025,1.981073
05000US36075,"Oswego County, New York",2016,34.160824,1.9923046
05000US36075,"Oswego County, New York",2017,32.912056,2.0962243
05000US36079,"Putnam County, New York",2009,24.474058,2.3756242
05000US36079,"Putnam County, New York",2010,22.722954,2.1516924
05000US36079,"Putnam County, New York",2011,25.362072,2.4109261
05000US36079,"Putnam County, New York",2012,24.120411,2.2217486
05000US36079,"Putnam County, New York",2013,20.523396,2.1787281
05000US36079,"Putnam County, New York",2014,23.026815,2.0216486
05000US36079,"Putnam County, New York",2015,29.048304,2.4519525
05000US36079,"Putnam County, New York",2016,25.389793,2.5409274
05000US36079,"Putnam County, New York",2017,29.977713,2.7511137
05000US36081,"Queens County, New York",2009,32.893635,.55509305
05000US36081,"Queens County, New York",2010,31.670708,.58082581
05000US36081,"Queens County, New York",2011,32.710228,.62576765
05000US36081,"Queens County, New York",2012,32.946796,.46157247
05000US36081,"Queens County, New York",2013,33.349232,.51304597
05000US36081,"Queens County, New York",2014,32.507618,.51643735
05000US36081,"Queens County, New York",2015,31.685236,.55345565
05000US36081,"Queens County, New York",2016,33.603256,.55497634
05000US36081,"Queens County, New York",2017,33.095787,.61798257
05000US36083,"Rensselaer County, New York",2009,35.420151,2.2097969
05000US36083,"Rensselaer County, New York",2010,41.239513,1.813603
05000US36083,"Rensselaer County, New York",2011,38.244675,1.9316941
05000US36083,"Rensselaer County, New York",2012,39.270065,1.8942112
05000US36083,"Rensselaer County, New York",2013,36.371735,1.8999776
05000US36083,"Rensselaer County, New York",2014,37.32402,1.9801385
05000US36083,"Rensselaer County, New York",2015,39.841816,2.2107816
05000US36083,"Rensselaer County, New York",2016,39.864048,2.3403206
05000US36083,"Rensselaer County, New York",2017,43.814175,2.0407536
05000US36085,"Richmond County, New York",2009,27.225832,1.1492728
05000US36085,"Richmond County, New York",2010,24.160643,.99125326
05000US36085,"Richmond County, New York",2011,25.740952,1.0266184
05000US36085,"Richmond County, New York",2012,27.637825,1.2181615
05000US36085,"Richmond County, New York",2013,27.173101,1.1951836
05000US36085,"Richmond County, New York",2014,26.44586,1.1665902
05000US36085,"Richmond County, New York",2015,23.969618,1.2398639
05000US36085,"Richmond County, New York",2016,25.883049,1.2228938
05000US36085,"Richmond County, New York",2017,25.323212,1.1930695
05000US36087,"Rockland County, New York",2009,23.523777,1.4329091
05000US36087,"Rockland County, New York",2010,24.455486,1.3557103
05000US36087,"Rockland County, New York",2011,21.569227,1.2720646
05000US36087,"Rockland County, New York",2012,25.419161,1.2613202
05000US36087,"Rockland County, New York",2013,24.864183,1.3850998
05000US36087,"Rockland County, New York",2014,24.320087,1.5046426
05000US36087,"Rockland County, New York",2015,24.341427,1.2353435
05000US36087,"Rockland County, New York",2016,26.529112,1.2332578
05000US36087,"Rockland County, New York",2017,26.392925,1.3825159
05000US36089,"St. Lawrence County, New York",2009,35.886662,2.1858654
05000US36089,"St. Lawrence County, New York",2010,34.4758,2.0962214
05000US36089,"St. Lawrence County, New York",2011,33.895988,2.1762478
05000US36089,"St. Lawrence County, New York",2012,38.618153,2.1315742
05000US36089,"St. Lawrence County, New York",2013,36.724861,2.1887889
05000US36089,"St. Lawrence County, New York",2014,38.023136,2.1074846
05000US36089,"St. Lawrence County, New York",2015,37.696102,2.0740104
05000US36089,"St. Lawrence County, New York",2016,34.415375,1.7947552
05000US36089,"St. Lawrence County, New York",2017,38.051109,2.3267827
05000US36091,"Saratoga County, New York",2009,29.36397,1.6617395
05000US36091,"Saratoga County, New York",2010,36.494003,1.7475502
05000US36091,"Saratoga County, New York",2011,35.483761,1.6517731
05000US36091,"Saratoga County, New York",2012,35.614433,1.6364509
05000US36091,"Saratoga County, New York",2013,34.53212,1.6462359
05000US36091,"Saratoga County, New York",2014,35.445889,1.6147403
05000US36091,"Saratoga County, New York",2015,31.069571,1.5986061
05000US36091,"Saratoga County, New York",2016,35.129078,1.7969161
05000US36091,"Saratoga County, New York",2017,33.931831,1.54115
05000US36093,"Schenectady County, New York",2009,39.340321,2.0285861
05000US36093,"Schenectady County, New York",2010,36.921715,2.1737792
05000US36093,"Schenectady County, New York",2011,40.345982,1.7917643
05000US36093,"Schenectady County, New York",2012,41.177799,1.9279873
05000US36093,"Schenectady County, New York",2013,38.050621,2.2991683
05000US36093,"Schenectady County, New York",2014,40.181316,2.0439095
05000US36093,"Schenectady County, New York",2015,39.065773,2.0460935
05000US36093,"Schenectady County, New York",2016,40.560345,2.0001907
05000US36093,"Schenectady County, New York",2017,39.710743,2.0311227
05000US36101,"Steuben County, New York",2009,33.849735,2.2196798
05000US36101,"Steuben County, New York",2010,39.240475,2.1086831
05000US36101,"Steuben County, New York",2011,35.970177,2.2940953
05000US36101,"Steuben County, New York",2012,36.908913,2.1099212
05000US36101,"Steuben County, New York",2013,35.348316,2.0432498
05000US36101,"Steuben County, New York",2014,38.822296,1.9527001
05000US36101,"Steuben County, New York",2015,36.15406,1.7734832
05000US36101,"Steuben County, New York",2016,33.865513,1.9791044
05000US36101,"Steuben County, New York",2017,35.219635,1.9986193
05000US36103,"Suffolk County, New York",2009,24.653379,.68256801
05000US36103,"Suffolk County, New York",2010,24.975517,.65370482
05000US36103,"Suffolk County, New York",2011,23.960014,.65342367
05000US36103,"Suffolk County, New York",2012,25.186106,.60365409
05000US36103,"Suffolk County, New York",2013,26.12595,.70226413
05000US36103,"Suffolk County, New York",2014,26.051975,.5596208
05000US36103,"Suffolk County, New York",2015,27.939627,.64024061
05000US36103,"Suffolk County, New York",2016,26.395338,.62359542
05000US36103,"Suffolk County, New York",2017,27.197525,.68476552
05000US36105,"Sullivan County, New York",2009,36.653629,2.8100953
05000US36105,"Sullivan County, New York",2010,35.266937,2.7599194
05000US36105,"Sullivan County, New York",2011,35.999416,2.7069345
05000US36105,"Sullivan County, New York",2012,37.94059,2.7988203
05000US36105,"Sullivan County, New York",2013,41.547913,2.7599509
05000US36105,"Sullivan County, New York",2014,35.536259,2.8055451
05000US36105,"Sullivan County, New York",2015,36.395012,2.742692
05000US36105,"Sullivan County, New York",2016,34.696976,2.801182
05000US36105,"Sullivan County, New York",2017,37.660133,2.8975346
05000US36109,"Tompkins County, New York",2009,46.637592,2.9534018
05000US36109,"Tompkins County, New York",2010,49.119328,2.9823146
05000US36109,"Tompkins County, New York",2011,44.434795,2.4697375
05000US36109,"Tompkins County, New York",2012,49.068436,2.8060632
05000US36109,"Tompkins County, New York",2013,47.119175,2.8622537
05000US36109,"Tompkins County, New York",2014,48.772301,2.9937212
05000US36109,"Tompkins County, New York",2015,48.646095,2.586262
05000US36109,"Tompkins County, New York",2016,46.089748,2.6483176
05000US36109,"Tompkins County, New York",2017,49.085258,2.9126139
05000US36111,"Ulster County, New York",2009,32.151161,1.8527646
05000US36111,"Ulster County, New York",2010,37.825348,2.035953
05000US36111,"Ulster County, New York",2011,36.255009,1.7488694
05000US36111,"Ulster County, New York",2012,37.444031,1.6182433
05000US36111,"Ulster County, New York",2013,37.182812,1.9622991
05000US36111,"Ulster County, New York",2014,38.636692,1.9183556
05000US36111,"Ulster County, New York",2015,39.58387,1.8906428
05000US36111,"Ulster County, New York",2016,38.567749,1.9510795
05000US36111,"Ulster County, New York",2017,35.988491,2.0743279
05000US36113,"Warren County, New York",2009,38.29604,2.783098
05000US36113,"Warren County, New York",2010,36.800999,2.8986485
05000US36113,"Warren County, New York",2011,31.473246,2.4726105
05000US36113,"Warren County, New York",2012,37.366508,2.3255291
05000US36113,"Warren County, New York",2013,37.935215,2.8944566
05000US36113,"Warren County, New York",2014,37.410759,2.1269636
05000US36113,"Warren County, New York",2015,39.678802,2.6442623
05000US36113,"Warren County, New York",2016,41.011059,2.8123546
05000US36113,"Warren County, New York",2017,40.518208,2.9636495
05000US36117,"Wayne County, New York",2009,28.321224,2.153966
05000US36117,"Wayne County, New York",2010,28.921127,2.3579526
05000US36117,"Wayne County, New York",2011,31.193039,2.4936624
05000US36117,"Wayne County, New York",2012,30.051044,2.2084079
05000US36117,"Wayne County, New York",2013,34.72234,2.6521246
05000US36117,"Wayne County, New York",2014,32.231499,2.2662134
05000US36117,"Wayne County, New York",2015,34.786976,2.3670168
05000US36117,"Wayne County, New York",2016,30.184551,2.0968723
05000US36117,"Wayne County, New York",2017,36.344818,2.5039203
05000US36119,"Westchester County, New York",2009,31.52284,.81555641
05000US36119,"Westchester County, New York",2010,30.556355,.72518319
05000US36119,"Westchester County, New York",2011,30.476212,.81592333
05000US36119,"Westchester County, New York",2012,31.964705,.79109484
05000US36119,"Westchester County, New York",2013,30.207897,.8119247
05000US36119,"Westchester County, New York",2014,30.3459,.77010125
05000US36119,"Westchester County, New York",2015,31.025747,.90308291
05000US36119,"Westchester County, New York",2016,31.278198,.8669126
05000US36119,"Westchester County, New York",2017,31.030237,.73354012
05000US37001,"Alamance County, North Carolina",2009,33.82515,2.2881064
05000US37001,"Alamance County, North Carolina",2010,33.120998,2.2096953
05000US37001,"Alamance County, North Carolina",2011,32.571022,2.1783502
05000US37001,"Alamance County, North Carolina",2012,33.496304,2.0425079
05000US37001,"Alamance County, North Carolina",2013,31.668919,1.6867849
05000US37001,"Alamance County, North Carolina",2014,37.067471,1.9648956
05000US37001,"Alamance County, North Carolina",2015,37.503368,2.0073478
05000US37001,"Alamance County, North Carolina",2016,35.074337,2.09131
05000US37001,"Alamance County, North Carolina",2017,33.549271,2.0378232
05000US37019,"Brunswick County, North Carolina",2009,29.499208,2.1215725
05000US37019,"Brunswick County, North Carolina",2010,31.054474,2.3838813
05000US37019,"Brunswick County, North Carolina",2011,27.382935,3.3444026
05000US37019,"Brunswick County, North Carolina",2012,29.186138,1.9206696
05000US37019,"Brunswick County, North Carolina",2013,28.932375,2.3734531
05000US37019,"Brunswick County, North Carolina",2014,34.304401,1.949567
05000US37019,"Brunswick County, North Carolina",2015,33.656914,2.0631609
05000US37019,"Brunswick County, North Carolina",2016,34.575104,2.7167618
05000US37019,"Brunswick County, North Carolina",2017,29.938475,1.7942107
05000US37021,"Buncombe County, North Carolina",2009,39.477028,1.5539497
05000US37021,"Buncombe County, North Carolina",2010,39.451782,1.4815751
05000US37021,"Buncombe County, North Carolina",2011,42.556671,2.1264131
05000US37021,"Buncombe County, North Carolina",2012,40.040543,1.6464483
05000US37021,"Buncombe County, North Carolina",2013,41.286392,1.6173296
05000US37021,"Buncombe County, North Carolina",2014,41.505726,1.6957051
05000US37021,"Buncombe County, North Carolina",2015,41.427002,1.9174215
05000US37021,"Buncombe County, North Carolina",2016,41.074596,1.655807
05000US37021,"Buncombe County, North Carolina",2017,44.192219,1.8635709
05000US37023,"Burke County, North Carolina",2009,31.513462,2.3774469
05000US37023,"Burke County, North Carolina",2010,28.807497,2.3623137
05000US37023,"Burke County, North Carolina",2011,30.158823,2.6864262
05000US37023,"Burke County, North Carolina",2012,35.448135,2.5460439
05000US37023,"Burke County, North Carolina",2013,37.974133,2.9870939
05000US37023,"Burke County, North Carolina",2014,34.009754,2.481735
05000US37023,"Burke County, North Carolina",2015,31.762653,2.4989195
05000US37023,"Burke County, North Carolina",2016,30.757433,2.56405
05000US37023,"Burke County, North Carolina",2017,33.804405,2.9620004
05000US37025,"Cabarrus County, North Carolina",2009,26.647631,1.7854273
05000US37025,"Cabarrus County, North Carolina",2010,30.234961,2.3337207
05000US37025,"Cabarrus County, North Carolina",2011,30.997795,2.2066629
05000US37025,"Cabarrus County, North Carolina",2012,26.644844,1.7599219
05000US37025,"Cabarrus County, North Carolina",2013,26.466337,1.8634133
05000US37025,"Cabarrus County, North Carolina",2014,27.799955,1.9253162
05000US37025,"Cabarrus County, North Carolina",2015,24.921059,1.7485017
05000US37025,"Cabarrus County, North Carolina",2016,29.00849,1.9239783
05000US37025,"Cabarrus County, North Carolina",2017,27.616108,2.0133753
05000US37027,"Caldwell County, North Carolina",2009,33.242504,3.1631832
05000US37027,"Caldwell County, North Carolina",2010,30.991495,3.4646895
05000US37027,"Caldwell County, North Carolina",2011,35.150364,2.7907729
05000US37027,"Caldwell County, North Carolina",2012,39.231724,3.0809505
05000US37027,"Caldwell County, North Carolina",2013,29.9436,3.326499
05000US37027,"Caldwell County, North Carolina",2014,32.33305,2.8415768
05000US37027,"Caldwell County, North Carolina",2015,38.625183,2.9409471
05000US37027,"Caldwell County, North Carolina",2016,32.299232,2.8394651
05000US37027,"Caldwell County, North Carolina",2017,29.415413,2.4944694
05000US37031,"Carteret County, North Carolina",2010,39.547188,3.1040783
05000US37031,"Carteret County, North Carolina",2011,37.202095,3.2632518
05000US37031,"Carteret County, North Carolina",2012,30.88619,2.0075226
05000US37031,"Carteret County, North Carolina",2013,35.169052,2.2925477
05000US37031,"Carteret County, North Carolina",2014,37.218918,2.4202356
05000US37031,"Carteret County, North Carolina",2015,38.422863,2.1343584
05000US37031,"Carteret County, North Carolina",2016,35.192322,2.4803078
05000US37031,"Carteret County, North Carolina",2017,36.912235,2.2523127
05000US37035,"Catawba County, North Carolina",2009,30.547899,1.9269785
05000US37035,"Catawba County, North Carolina",2010,35.010757,2.139607
05000US37035,"Catawba County, North Carolina",2011,29.021957,2.1736302
05000US37035,"Catawba County, North Carolina",2012,34.106358,2.1486504
05000US37035,"Catawba County, North Carolina",2013,32.927681,2.0888412
05000US37035,"Catawba County, North Carolina",2014,27.067348,1.7920235
05000US37035,"Catawba County, North Carolina",2015,35.749943,2.0806704
05000US37035,"Catawba County, North Carolina",2016,30.108086,1.9346427
05000US37035,"Catawba County, North Carolina",2017,32.944618,2.1054752
05000US37037,"Chatham County, North Carolina",2012,30.499941,3.154809
05000US37037,"Chatham County, North Carolina",2013,27.304178,3.1500845
05000US37037,"Chatham County, North Carolina",2014,34.365269,3.0777619
05000US37037,"Chatham County, North Carolina",2015,33.23674,2.9819968
05000US37037,"Chatham County, North Carolina",2016,29.365025,2.7517509
05000US37037,"Chatham County, North Carolina",2017,30.204985,3.0552971
05000US37045,"Cleveland County, North Carolina",2009,27.15184,2.2955585
05000US37045,"Cleveland County, North Carolina",2010,30.310684,2.3757255
05000US37045,"Cleveland County, North Carolina",2011,34.612331,2.9315796
05000US37045,"Cleveland County, North Carolina",2012,37.408333,2.8033371
05000US37045,"Cleveland County, North Carolina",2013,32.383038,2.6613545
05000US37045,"Cleveland County, North Carolina",2014,31.697174,2.4315469
05000US37045,"Cleveland County, North Carolina",2015,36.849358,2.73124
05000US37045,"Cleveland County, North Carolina",2016,29.278946,2.1458373
05000US37045,"Cleveland County, North Carolina",2017,36.615417,2.7344468
05000US37049,"Craven County, North Carolina",2009,29.453671,2.6214263
05000US37049,"Craven County, North Carolina",2010,30.902111,2.566798
05000US37049,"Craven County, North Carolina",2011,26.487354,2.8560061
05000US37049,"Craven County, North Carolina",2012,30.561993,2.1409328
05000US37049,"Craven County, North Carolina",2013,30.02527,2.6631231
05000US37049,"Craven County, North Carolina",2014,36.587799,2.5317984
05000US37049,"Craven County, North Carolina",2015,32.453682,2.4610312
05000US37049,"Craven County, North Carolina",2016,31.014717,2.388093
05000US37049,"Craven County, North Carolina",2017,32.747204,2.5770056
05000US37051,"Cumberland County, North Carolina",2009,32.263828,1.6611434
05000US37051,"Cumberland County, North Carolina",2010,34.09333,1.5650675
05000US37051,"Cumberland County, North Carolina",2011,32.842834,1.4349109
05000US37051,"Cumberland County, North Carolina",2012,32.964737,1.0942761
05000US37051,"Cumberland County, North Carolina",2013,34.870399,1.1871842
05000US37051,"Cumberland County, North Carolina",2014,36.133018,1.2267429
05000US37051,"Cumberland County, North Carolina",2015,35.387058,1.2110975
05000US37051,"Cumberland County, North Carolina",2016,37.42239,1.3854718
05000US37051,"Cumberland County, North Carolina",2017,39.3181,1.507642
05000US37057,"Davidson County, North Carolina",2009,31.005886,2.1044028
05000US37057,"Davidson County, North Carolina",2010,31.562992,2.0922494
05000US37057,"Davidson County, North Carolina",2011,27.730846,2.5246894
05000US37057,"Davidson County, North Carolina",2012,30.741259,2.070843
05000US37057,"Davidson County, North Carolina",2013,32.66349,2.1267376
05000US37057,"Davidson County, North Carolina",2014,31.591702,2.0152757
05000US37057,"Davidson County, North Carolina",2015,31.712542,2.0475323
05000US37057,"Davidson County, North Carolina",2016,31.248104,2.0540991
05000US37057,"Davidson County, North Carolina",2017,28.591902,1.9200176
05000US37063,"Durham County, North Carolina",2009,40.677059,1.612159
05000US37063,"Durham County, North Carolina",2010,40.858112,1.5067128
05000US37063,"Durham County, North Carolina",2011,38.87907,1.6872615
05000US37063,"Durham County, North Carolina",2012,40.090008,1.4513644
05000US37063,"Durham County, North Carolina",2013,43.288155,1.57415
05000US37063,"Durham County, North Carolina",2014,43.565132,1.6046753
05000US37063,"Durham County, North Carolina",2015,42.904404,1.8116657
05000US37063,"Durham County, North Carolina",2016,42.174023,1.5597589
05000US37063,"Durham County, North Carolina",2017,41.187569,1.6795621
05000US37067,"Forsyth County, North Carolina",2009,34.149673,1.3336313
05000US37067,"Forsyth County, North Carolina",2010,36.351498,1.3334413
05000US37067,"Forsyth County, North Carolina",2011,37.067814,1.3405182
05000US37067,"Forsyth County, North Carolina",2012,36.003731,1.1789324
05000US37067,"Forsyth County, North Carolina",2013,37.355499,1.2824701
05000US37067,"Forsyth County, North Carolina",2014,38.689312,1.2189271
05000US37067,"Forsyth County, North Carolina",2015,36.900078,1.3449036
05000US37067,"Forsyth County, North Carolina",2016,35.093933,1.3449084
05000US37067,"Forsyth County, North Carolina",2017,38.432827,1.404548
05000US37069,"Franklin County, North Carolina",2017,23.737352,3.127028
05000US37071,"Gaston County, North Carolina",2009,28.467318,1.6920546
05000US37071,"Gaston County, North Carolina",2010,31.628355,1.7491879
05000US37071,"Gaston County, North Carolina",2011,31.762844,2.0041018
05000US37071,"Gaston County, North Carolina",2012,31.047979,1.5391432
05000US37071,"Gaston County, North Carolina",2013,32.608669,1.6335104
05000US37071,"Gaston County, North Carolina",2014,34.345387,1.6432534
05000US37071,"Gaston County, North Carolina",2015,30.785486,1.634205
05000US37071,"Gaston County, North Carolina",2016,32.561279,1.5951946
05000US37071,"Gaston County, North Carolina",2017,34.643707,1.6662595
05000US37081,"Guilford County, North Carolina",2009,37.257465,1.0763872
05000US37081,"Guilford County, North Carolina",2010,37.756203,1.1529438
05000US37081,"Guilford County, North Carolina",2011,37.564007,1.2642965
05000US37081,"Guilford County, North Carolina",2012,35.681282,1.058061
05000US37081,"Guilford County, North Carolina",2013,36.222679,1.1528438
05000US37081,"Guilford County, North Carolina",2014,39.015388,1.1408749
05000US37081,"Guilford County, North Carolina",2015,36.446163,1.2223837
05000US37081,"Guilford County, North Carolina",2016,37.530766,1.233014
05000US37081,"Guilford County, North Carolina",2017,37.508057,1.3234578
05000US37085,"Harnett County, North Carolina",2009,27.563551,1.9917399
05000US37085,"Harnett County, North Carolina",2010,25.948071,2.2377007
05000US37085,"Harnett County, North Carolina",2011,32.978214,2.7740083
05000US37085,"Harnett County, North Carolina",2012,26.305571,1.5786635
05000US37085,"Harnett County, North Carolina",2013,27.960154,1.9455748
05000US37085,"Harnett County, North Carolina",2014,25.191944,1.785634
05000US37085,"Harnett County, North Carolina",2015,28.006861,1.7508354
05000US37085,"Harnett County, North Carolina",2016,29.55414,1.9319009
05000US37085,"Harnett County, North Carolina",2017,30.3444,1.9520404
05000US37089,"Henderson County, North Carolina",2009,31.448755,2.4929614
05000US37089,"Henderson County, North Carolina",2010,35.048027,2.6761119
05000US37089,"Henderson County, North Carolina",2011,33.812469,2.3722026
05000US37089,"Henderson County, North Carolina",2012,30.781836,2.0935581
05000US37089,"Henderson County, North Carolina",2013,34.891563,2.3523269
05000US37089,"Henderson County, North Carolina",2014,35.855431,2.2375252
05000US37089,"Henderson County, North Carolina",2015,36.168331,2.8493025
05000US37089,"Henderson County, North Carolina",2016,36.448284,2.2845976
05000US37089,"Henderson County, North Carolina",2017,34.085976,2.3817225
05000US37097,"Iredell County, North Carolina",2009,28.072491,2.1016715
05000US37097,"Iredell County, North Carolina",2010,28.937479,1.9813474
05000US37097,"Iredell County, North Carolina",2011,27.056646,2.7505159
05000US37097,"Iredell County, North Carolina",2012,25.2523,1.5027385
05000US37097,"Iredell County, North Carolina",2013,28.637318,1.7981089
05000US37097,"Iredell County, North Carolina",2014,27.904573,1.6557004
05000US37097,"Iredell County, North Carolina",2015,32.136024,1.852007
05000US37097,"Iredell County, North Carolina",2016,28.905085,1.6514639
05000US37097,"Iredell County, North Carolina",2017,29.201061,1.6238755
05000US37101,"Johnston County, North Carolina",2009,26.496971,1.8533187
05000US37101,"Johnston County, North Carolina",2010,22.65877,1.6959614
05000US37101,"Johnston County, North Carolina",2011,25.104702,2.8643064
05000US37101,"Johnston County, North Carolina",2012,28.591669,1.9061923
05000US37101,"Johnston County, North Carolina",2013,23.835732,2.1740789
05000US37101,"Johnston County, North Carolina",2014,24.137175,1.86201
05000US37101,"Johnston County, North Carolina",2015,30.742445,2.1826317
05000US37101,"Johnston County, North Carolina",2016,26.082954,1.9982036
05000US37101,"Johnston County, North Carolina",2017,24.119453,1.8164364
05000US37109,"Lincoln County, North Carolina",2009,28.12435,2.8275299
05000US37109,"Lincoln County, North Carolina",2010,28.278463,2.7872996
05000US37109,"Lincoln County, North Carolina",2011,25.670031,2.9688241
05000US37109,"Lincoln County, North Carolina",2012,29.378874,2.5653744
05000US37109,"Lincoln County, North Carolina",2013,28.306335,2.7288208
05000US37109,"Lincoln County, North Carolina",2014,21.667162,2.1898527
05000US37109,"Lincoln County, North Carolina",2015,26.527006,3.0461869
05000US37109,"Lincoln County, North Carolina",2016,27.010256,2.5478334
05000US37109,"Lincoln County, North Carolina",2017,28.77211,2.9862552
05000US37119,"Mecklenburg County, North Carolina",2009,37.991776,.9577201
05000US37119,"Mecklenburg County, North Carolina",2010,37.9245,.95419258
05000US37119,"Mecklenburg County, North Carolina",2011,36.213402,1.1765239
05000US37119,"Mecklenburg County, North Carolina",2012,38.650459,.80405873
05000US37119,"Mecklenburg County, North Carolina",2013,38.58165,.85180587
05000US37119,"Mecklenburg County, North Carolina",2014,37.577209,.69451147
05000US37119,"Mecklenburg County, North Carolina",2015,39.387192,.72137678
05000US37119,"Mecklenburg County, North Carolina",2016,38.067455,.77540731
05000US37119,"Mecklenburg County, North Carolina",2017,39.106796,.8357864
05000US37125,"Moore County, North Carolina",2009,32.135601,2.7924771
05000US37125,"Moore County, North Carolina",2010,32.399429,2.4988534
05000US37125,"Moore County, North Carolina",2011,31.096348,2.33446
05000US37125,"Moore County, North Carolina",2012,35.302212,2.5478418
05000US37125,"Moore County, North Carolina",2013,30.061367,2.4613831
05000US37125,"Moore County, North Carolina",2014,36.348476,3.2249873
05000US37125,"Moore County, North Carolina",2015,38.116928,2.5092802
05000US37125,"Moore County, North Carolina",2016,34.749649,2.622946
05000US37125,"Moore County, North Carolina",2017,34.789936,2.7210052
05000US37127,"Nash County, North Carolina",2009,32.773533,2.6672535
05000US37127,"Nash County, North Carolina",2010,35.01778,2.3577394
05000US37127,"Nash County, North Carolina",2011,32.033691,2.415441
05000US37127,"Nash County, North Carolina",2012,34.518963,2.6384823
05000US37127,"Nash County, North Carolina",2013,37.388233,2.8371885
