geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US34900,"Napa, CA Metro Area",2015,4007,746.6196248478192,,,,,122.1884460449219,0,126.8420740846271,33,679.7657657770051,3085,1009.713999373237,922,,,277.9711254211405,721,796.6861432055873,3286,352.0785695622536,1092,451.4057516661879,1388,282.5028026273607,296,734.7995299565168,2586
31000US34900,"Napa, CA Metro Area",2016,1530,447.8820128432741,,,,,132.2604162513374,43,,,397.2861712433231,920,598.6940782150111,610,,,173.5602293559066,464,480.3347277083114,1066,304.0741432674864,560,,,,,294.9406120565236,824
31000US34900,"Napa, CA Metro Area",2017,935,331.1480020270192,,,,,127.6595764160156,0,,,272.3634981622773,501,428.7666899115177,434,,,122.8399822834803,309,353.1977639989988,626,82.69265098736805,143,,,,,281.5843265721427,535
31000US34940,"Naples-Marco Island, FL Metro Area",2009,11520,1501.238189686058,,,,,,,675.2913080248578,2525,1316.136475028598,6908,1996.479732697674,4612,,,546.0716332070531,2142,1597.469978048192,9378,,,,,,,1349.253380473514,7752
31000US34940,"Naples-Marco Island, FL Metro Area",2010,16919,1560.455065090187,,,,,222.6327016465285,128,782.5410767172538,3280,1083.494813216449,12156,1899.731828557012,4763,,,488.363881847824,1305,1635.08999485016,15614,849.7379821889786,3610,,,,,1124.638135170919,9523
31000US34940,"Naples-Marco Island, FL Metro Area",2011,21154,1830.401626639071,,,,,,,546.0878650799696,1947,1353.724460253047,14247,2276.607131037404,6907,,,1144.108797312202,4085,2158.553926796857,17069,994.9748497738657,3023,,,,,1774.267398137452,15124
31000US34940,"Naples-Marco Island, FL Metro Area",2012,13775,1570.476631736865,,,,,,,584.3169044845212,2044,1299.243518479619,9473,2038.242029579134,4302,,,494.366982221476,1794,1646.449380923184,11981,,,,,,,1343.007820861229,10707
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2013,13437,1649.86216199401,,,,,,,757.2011317280645,2739,1188.68038383011,7968,2033.471467339054,5469,,,722.1076022938829,2450,1800.967668468862,10987,,,,,,,1442.627520389478,10418
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2014,17690,1817.350624228478,,,,,164.269900515555,100,764.1598685721474,2762,1159.74396049645,11761,2155.868582565187,5929,,,1127.341035645549,2972,2138.611956862212,14718,846.9728138980347,3039,,,,,1592.45282657295,11121
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2015,15344,1541.230033434271,,,,,,,882.2195930296248,3161,1199.18318461406,10190,1952.800636578379,5154,,,361.1996149232336,1403,1582.989317014014,13941,,,,,,,1310.695987312577,11479
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2016,10554,1388.350033418301,,,,,,,334.6735109611734,818,1213.173174937057,7843,1843.720414726554,2711,,,603.2628485563866,1887,1513.750930549991,8667,,,,,,,1384.060523339458,9131
31000US34940,"Naples-Immokalee-Marco Island, FL Metro Area",2017,16192,1693.264471831191,,,,,,,668.8035300354247,2383,1366.643364714411,9745,2175.973037030489,6447,,,904.5253328051734,3969,1919.716293948685,12223,,,,,,,1623.011149300858,13344
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,71632,3509.255921221698,,,,,234.3770545777116,415,1914.109209415996,22815,1402.863057920267,13665,3779.272665461828,57967,,,2539.859530485606,34472,4331.946855078916,37160,972.7602625316068,4558,1084.227048859486,6189,478.8379319957734,1631,2770.876784356898,42213
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,86890,3741.552834545154,,,,,557.0970104208346,2457,2084.504123610296,29357,1625.924438971362,14349,4079.564669782453,72541,,,2541.202566978798,35720,4522.933572374517,51170,1316.102720292562,6300,1580.85364833292,10999,875.76931156899,4699,2786.732499328191,43264
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,80137,3529.24106834889,,,,,513.4835365833766,1837,1949.932390689915,24992,1540.66879014388,14057,3850.870400239902,66080,,,2509.962665231802,35941,4330.756873732113,44196,984.3490027355955,6732,1248.08351729362,10291,767.3131739736076,3559,2659.068857654015,42903
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,78695,3111.521159887526,,,,,579.9408029852812,2800,1841.95546127159,24785,1744.44251806298,18696,3567.161844835993,59999,,,1819.883742166292,28851,3604.655429223298,49844,1542.898957276498,7070,1739.132392894559,11049,802.5236991206247,3979,2380.909306430938,39196
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,84462,3397.241855013589,123.4042587280273,0,,,504.8052930127228,1554,2001.038691702453,23376,1441.735791987459,16393,3690.508679755933,68069,,,2461.771613849891,38809,4195.422708168185,45653,1287.16784076786,6697,1568.82608734168,11177,896.8914326811306,4480,2697.030139734246,48355
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,90364,3290.049283572065,,,,,531.728664554775,1910,2085.899309632081,31704,1785.745674289148,22515,3743.435841786989,67849,,,1970.041663840596,29921,3834.773584659319,60443,1440.448959327102,9394,1668.738738778552,13283,842.4937826914224,3889,2536.130304605886,43082
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,73917,3401.907275769184,193.8018380551599,466,,,496.4421841920365,1337,1825.453687640153,21615,1336.09840902539,14682,3654.877846321473,59235,,,2255.872305028981,32030,4081.903106337542,41887,893.2344001485387,3911,1312.082823427597,8376,961.0898199049944,4465,2678.963576747031,42123
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,69823,3595.275676959651,,,,,221.1504752557554,657,2063.62885094072,21606,1547.598797865437,15962,3914.213743843356,53861,,,2199.476634177509,28490,4214.701016398494,41333,454.3832044377671,1703,886.7338323007931,5407,761.4675258155908,3704,2710.461626227778,41530
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,66249,3466.314345982567,,,,,497.2648070363056,1388,2102.509265616049,19932,1809.095062021841,16546,3910.007683956178,49703,,,1955.938228600144,25322,3980.079082036438,40927,712.9817991246157,2302,1251.272041654662,5710,1028.269748822581,3408,2489.445119311388,39094
31000US35100,"New Bern, NC Micro Area",2009,7589,992.9182975276964,,,,,,,502.0062115963109,3602,,,,,,,716.1953427979181,2593,1224.264070619867,4996,,,,,,,842.7580006921558,3306
31000US35100,"New Bern, NC Micro Area",2010,6403,911.4700349528445,,,,,,,502.3222906875515,3119,,,,,,,548.053222517634,2076,1063.550637877155,4327,,,,,254.9787906590984,616,567.0660615724129,2213
31000US35100,"New Bern, NC Micro Area",2011,7138,1134.042368538472,,,,,,,1011.603474302854,4053,421.1941316001816,1641,1209.734098938596,5497,,,476.6659168435095,2397,1230.147344800861,4741,,,,,,,514.0273194397048,2600
31000US35100,"New Bern, NC Micro Area",2012,6589,803.3358327584871,,,,,,,493.7787039609675,3214,,,,,,,490.5308045317599,1894,941.2592259246904,4695,,,,,,,499.0707493782402,1972
31000US35100,"New Bern, NC Metro Area",2013,7713,1150.00305271849,,,,,,,798.4160869378101,3936,397.9325992784163,1167,1216.904833925119,6546,,,692.0905062561745,2372,1342.198305062174,5341,,,,,,,805.2290708291702,3279
31000US35100,"New Bern, NC Metro Area",2014,7860,1026.490137452372,,,,,,,758.3552123521127,2934,417.8397372263129,1273,1108.274356056452,6587,,,466.5529768088166,1769,1127.543206469782,6091,,,,,,,619.7704626590538,2898
31000US35100,"New Bern, NC Metro Area",2015,6041,1075.395784289316,,,,,,,644.0218403009717,2967,,,,,,,450.6790068015457,1659,1166.013576266958,4382,,,,,,,707.9384445972464,2682
31000US35100,"New Bern, NC Metro Area",2016,6651,1078.878719379811,,,,,,,600.7537060841473,1765,302.6702500323116,646,1120.530486593401,6005,,,793.9219148285333,3088,1339.511589339796,3563,,,,,,,809.5021229714206,3393
31000US35100,"New Bern, NC Metro Area",2017,8983,1178.378336681203,,,,,,,662.4982412776602,3676,391.7092466441712,946,1241.777612242266,8037,,,591.5368399147056,2598,1318.518614709642,6385,,,,,,,698.7013674056606,3474
31000US35260,"New Castle, PA Micro Area",2009,2917,540.9258506776615,,,,,,,,,,,,,,,510.0184364049121,2519,743.4511291297251,398,,,,,,,510.0184364049121,2519
31000US35260,"New Castle, PA Micro Area",2010,5502,835.6009837192181,,,,,,,595.1442157695332,1307,,,,,,,619.4913700473193,4008,1040.191598483486,1494,,,,,,,623.427905774003,4054
31000US35260,"New Castle, PA Micro Area",2011,5297,785.052909973504,,,,,,,254.2610932265846,949,,,,,,,683.3770553847924,3800,1040.822881802786,1497,,,,,,,683.3770553847924,3800
31000US35260,"New Castle, PA Micro Area",2012,3885,513.6868123561173,,,,,,,399.3791529723039,1097,,,,,,,342.6377275875636,2525,617.4744962789624,1360,,,,,,,362.3350193165811,2698
31000US35260,"New Castle, PA Micro Area",2013,3111,547.2762243711137,,,,,,,,,,,,,,,478.7113468921433,2299,727.1009691956074,812,,,,,,,477.2470150670363,2441
31000US35260,"New Castle, PA Micro Area",2014,3167,516.6844224507732,,,,,,,241.2853174214615,718,,,,,,,411.9342982623767,1946,660.7969873480098,1221,,,,,,,422.5426784972344,2005
31000US35260,"New Castle, PA Micro Area",2015,5521,677.2489568645826,,,,,,,235.4554077485679,583,,,,,,,600.2352369585706,3564,904.9577278861574,1957,,,,,,,616.6666165947723,3790
31000US35260,"New Castle, PA Micro Area",2016,2906,588.6589267449905,,,,,,,276.8007565039482,504,,,,,,,482.0024777281484,2240,760.8191115979134,666,,,,,,,482.0024777281484,2240
31000US35260,"New Castle, PA Micro Area",2017,2847,501.9708879967354,,,,,,,,,,,,,,,397.1205640709306,1864,640.0621179262566,983,,,,,,,435.8098671508561,2015
31000US35300,"New Haven-Milford, CT Metro Area",2009,31258,2031.987557235251,,,,,185.6851861953433,315,1161.872758207833,8541,1338.067407979902,16699,2432.981261961739,14559,,,927.3057488142189,5363,2233.577709537499,25895,1177.820301485541,8866,1285.250021962662,10661,514.3996076626933,1795,1370.135885398045,11563
31000US35300,"New Haven-Milford, CT Metro Area",2010,31291,2068.726209270203,,,,,141.134275014946,320,1318.090422536834,9325,1448.215821568785,15116,2525.263787164346,16175,,,1142.765636809481,6436,2363.375008244363,24855,1000.51925206477,6602,1256.013111531976,9341,759.2958333798422,2739,1503.20035734708,12254
31000US35300,"New Haven-Milford, CT Metro Area",2011,36966,1986.519821600136,,,,,329.7103269178996,543,1231.830724209523,10368,1524.051912765387,19442,2503.796164709514,17524,,,830.9736895777556,6140,2153.317968712634,30826,1544.507795240521,11047,1635.085506677163,13330,536.6565797481494,2283,1356.133466905061,12597
31000US35300,"New Haven-Milford, CT Metro Area",2012,39870,2327.865863895095,,,,,307.3878808007522,589,1185.6830938505,11670,1509.770182790576,19782,2774.592850335261,20088,,,1291.739671916034,8573,2662.245454553318,31297,1051.876397893682,6453,1228.206377459297,8410,634.0717224304372,1957,1882.201710712218,18818
31000US35300,"New Haven-Milford, CT Metro Area",2013,32300,2185.751166062968,,,,,353.8359390999039,631,1216.713512145832,7753,1595.236537706078,16969,2705.972610943817,15331,,,1076.367117491881,6240,2436.406027648799,26060,1072.483245590825,5258,1202.625505872515,7296,544.1394998546732,2038,1718.375015689948,16519
31000US35300,"New Haven-Milford, CT Metro Area",2014,32965,2485.915741301068,,,,,182.7726034519262,337,1215.894982264214,8822,1852.04784316339,17486,3099.977142853574,15479,,,1069.209674801883,5979,2706.101698299306,26986,1174.213807999118,6155,1301.220442822422,8572,560.7107756439056,2417,1951.154230408795,15234
31000US35300,"New Haven-Milford, CT Metro Area",2015,36330,2331.169623246185,,,,,358.2316675752626,965,1527.51785141303,12523,1508.121953634248,16288,2776.469635954864,20042,,,1081.574966265867,7688,2569.855291645576,28642,1077.81429073883,5723,1232.299972020636,8070,597.3939870146097,2347,1618.623557785957,14734
31000US35300,"New Haven-Milford, CT Metro Area",2016,28009,2228.167751715867,,,,,215.6547312727117,266,1081.318198291439,8455,1324.347214014872,11957,2592.031456802848,16052,,,896.6252215491934,5276,2401.80522060068,22733,748.8266122624466,3259,1187.618256249197,6223,921.7894701849928,2964,1512.052054507511,13065
31000US35300,"New Haven-Milford, CT Metro Area",2017,25005,2113.153230345638,,,,,189.116374924589,481,1080.569460281588,5278,1349.777613396736,10885,2507.452129263328,14120,,,1190.392322931361,7663,2425.376353767416,17342,589.0075584907247,2254,1091.998214376403,5751,919.5271590562453,3497,1589.10527813593,13495
31000US35340,"New Iberia, LA Micro Area",2009,5041,947.9404532119482,,,,,,,778.9616161217595,2551,,,,,,,547.0327499069388,1454,1094.456912037391,3587,,,,,,,547.0327499069388,1454
31000US35340,"New Iberia, LA Micro Area",2010,7778,1211.138930449154,,,,,,,871.2431956026965,4851,,,,,,,615.4065801209326,2523,1358.522273540505,5255,,,,,,,615.4065801209326,2523
31000US35340,"New Iberia, LA Micro Area",2011,5159,932.7939721002764,,,,,,,617.3161774091701,2538,,,,,,,686.2756027201466,2345,1158.049565983905,2814,,,,,,,724.6876498509354,2569
31000US35340,"New Iberia, LA Micro Area",2012,5803,751.1484062044364,,,,,,,693.3103370530043,4415,,,,,,,319.963072980995,1071,816.4559364809019,4732,,,,,,,332.3204732605503,1135
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,62603,2936.736021262749,345.8902481124254,654,,,332.4227596973975,686,2484.670524964638,44159,756.9423963894981,3937,3032.718293879937,58666,,,1400.486567064842,11918,3253.579733633591,50685,479.5655258019311,1335,741.1144758042416,3033,565.0376737076149,1698,1476.737025484976,13924
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2010,69942,2834.747591782185,223.5379940199518,419,,,321.1642868814195,1223,2739.614213706793,52127,646.7410961185318,4259,2907.587996006913,65683,,,1266.228099489994,11202,3104.694430866416,58740,457.3699499657462,1318,722.2570148526955,3171,558.9883043251064,1853,1314.375296186531,13002
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,76451,3084.999022567699,174.3663802508725,291,,,517.5312845269035,2163,2249.262548694155,52940,898.5544853847525,6627,3213.194536975425,69824,,,1515.259622765637,14097,3437.038069854264,62354,371.4768280943717,1389,517.3902351292147,2594,360.1355600270665,1205,1837.357842896735,18463
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,76344,3013.853704442001,126.013412788083,212,,,435.3385985583058,1329,2253.237058221748,48431,861.8545087777648,7348,3134.662237957917,68996,,,1694.885312493396,17797,3457.737753833366,58547,629.5257647330323,2859,817.7658888543674,4794,521.9562821837328,1935,1877.866624077888,21578
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,79858,2875.115709974968,210.0952660344572,598,,,228.7071999571609,363,2205.848476673416,53948,1121.872920039709,8223,3086.241920923129,71635,,,1431.54058306997,15261,3211.790588864905,64597,1020.303857865742,3623,1131.884530409187,5232,490.0434958285953,1609,1719.920160512912,19573
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,74854,2734.305804980997,,,,,211.6069123560947,528,2120.592420390587,53380,994.7982475941192,8792,2909.64805235429,66062,,,1405.529096491718,11104,3074.400799544133,63750,543.11610530845,1741,838.7057600684981,3653,639.1026898133489,1912,1670.369167311738,17164
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,77687,3374.771529719155,125.722754630417,18,,,380.0695269958124,1032,2516.413197360209,50172,1039.452745265535,8893,3531.224276004432,68794,,,1793.560390990613,15765,3821.772069856256,61922,329.956251392948,786,694.2720215788689,3026,610.8539204375488,2240,1983.010820344864,23439
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,66143,3398.249680317355,,,,,404.8216898896748,1335,2862.697338998164,45682,977.0454910714839,7469,3535.91837878084,58674,,,1081.944770234687,9142,3566.329398080777,57001,813.1759765289961,3981,1137.783152749925,6954,795.7985510653256,2973,1272.083820085992,11717
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,77130,3401.94291888644,140.0711317752202,210,,,290.7021115593718,1123,2708.538616292808,52231,1247.433588190109,12334,3623.438447152986,64796,,,1509.574230354957,11706,3721.831535724495,65424,925.5166985871358,6393,989.8855697623096,7565,351.1300070629413,1172,1723.097557270839,16001
31000US35420,"New Philadelphia-Dover, OH Micro Area",2009,4544,992.7232342898523,,,,,,,,,,,,,,,766.0447524438063,3931,1253.923435719102,613,,,,,,,766.0447524438063,3931
31000US35420,"New Philadelphia-Dover, OH Micro Area",2010,5021,771.0299172882465,,,,,,,,,,,,,,,753.6836864789052,4294,1078.205097659046,727,,,,,,,760.9509607648888,4434
31000US35420,"New Philadelphia-Dover, OH Micro Area",2011,4620,792.1961683953172,,,,,,,,,,,,,,,761.6984742189198,3945,1098.981043898234,675,,,,,,,761.6984742189198,3945
31000US35420,"New Philadelphia-Dover, OH Micro Area",2012,3954,710.6403769658684,,,,,,,,,,,,,,,671.8755449228808,3658,977.9705993738306,296,,,,,,,671.8755449228808,3658
31000US35420,"New Philadelphia-Dover, OH Micro Area",2013,5202,828.3127028276558,,,,,,,,,,,,,,,722.066639350457,4216,1098.854933705318,986,,,,,,,722.066639350457,4216
31000US35420,"New Philadelphia-Dover, OH Micro Area",2014,3424,518.1774492754392,,,,,,,,,,,,,,,516.9350434965024,3059,731.9355901528024,365,,,,,,,516.9350434965024,3059
31000US35420,"New Philadelphia-Dover, OH Micro Area",2015,4285,812.3204828535296,,,,,,,,,,,,,,,785.3731955328332,3491,1129.900713835001,794,,,,,,,792.2616895922133,3886
31000US35420,"New Philadelphia-Dover, OH Micro Area",2016,3591,637.9706758112633,,,,,,,,,148.249772090844,287,654.9691428762635,3304,,,604.8143460884676,3078,879.0944070061535,513,,,,,,,611.4244447112345,3288
31000US35420,"New Philadelphia-Dover, OH Micro Area",2017,4141,807.0441524369576,,,,,,,,,,,,,,,755.9480288851057,3726,1105.792786356451,415,,,,,,,764.6906775238242,3828
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,790429,11765.63490066825,809.8991424791221,4164,,,3138.197194363161,60943,6752.982748918365,236402,7546.334971964818,361540,13977.74431462108,428889,,,5400.045001499437,148557,12945.68077136316,641872,5655.532055097621,175948,6177.310144105806,202946,2484.777211388533,26998,6899.190352952236,285974
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,827383,11334.0082976838,745.8399405870414,4439,,,2979.688656710814,61146,5799.024667439817,230927,7081.166957787769,376437,13364.23097585606,450946,,,5294.707625895754,160572,12509.74312029163,666811,5538.978277646781,186095,6335.523941767974,230961,3075.480979696071,44866,7890.662355167762,299802
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,842778,10369.30536504109,693.7161388733994,3913,2811.150537321026,62805,2806.09376336388,62447,6171.097369863644,235260,6580.667706621482,384912,12281.19217415153,457866,168.5382291666489,358,4607.004377417708,162811,11346.67277606153,679967,5412.601558327659,202475,5983.918912042034,242147,2551.671984539415,39672,6975.729371409314,298653
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,896978,10616.47186097088,800.9090514395251,5240,,,3129.654341167621,70707,6168.454765960463,240150,6370.417244627744,399429,12381.10215794366,497549,,,4735.683622760233,182877,11624.80856400078,714101,5789.585761684832,209507,6305.158811543412,248915,2497.143237157171,39408,6578.903769613427,331904
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,900414,10577.8692526773,993.2447982985656,5372,,,3162.81702762477,69313,6141.738873712221,253480,6409.101954112071,397394,12368.01947706014,503020,,,5433.172161931279,183310,11891.62216301548,717104,6129.490968774883,204183,6707.545708544576,250380,2724.061287108259,46197,7158.029564115115,321621
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,892384,11903.42912967205,591.554341722601,3914,,,2385.768668683111,64763,5965.442259844916,224121,7938.368904472254,405936,14307.66668288778,486448,,,5217.710744492006,202144,12996.77384808678,690240,5588.266550029623,220282,6248.45460838012,258075,2795.435915703804,37793,7262.363626142756,341108
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,869125,11325.24267783802,1050.745223051624,3414,2934.815727617528,62545,2932.248587565597,62305,6071.780015657907,216716,7775.817538303282,403548,13737.70214049309,465577,122.7256117962416,240,5889.960976520035,188457,12765.29521855458,680668,5713.92760554581,221728,6480.718941123365,263121,3057.899493511301,41393,7465.882031102767,323329
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,810327,12016.26252387453,715.5095178037252,3549,2589.488499159798,55813,2565.897187678238,55094,5744.133794497256,191894,7427.675107580954,373823,14126.60336197096,436504,348.7439025212805,719,5446.100969545901,186531,13192.82307973393,623796,5763.907838073796,186099,6574.977826778674,231037,3163.494880163817,44938,7557.782754288111,328034
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,751788,11298.6978079545,796.9753147909119,4688,2708.990425137358,53636,2705.774248046619,53585,6026.684482798055,199868,7325.546669792742,332658,13465.66768366082,419130,131.9653064014887,51,4987.882810568635,171657,12350.69014620001,580131,5794.822328908334,163485,6360.556585561197,197238,2622.348995559384,33753,7447.699745912092,296358
31000US35660,"Niles-Benton Harbor, MI Metro Area",2009,9040,1186.32620485081,,,,,,,638.2671953400769,4101,494.9407269659394,1243,1285.432295971008,7797,,,784.7101228552995,3565,1422.371203739483,5475,,,,,,,941.9322914183571,4564
31000US35660,"Niles-Benton Harbor, MI Metro Area",2010,10303,1031.770705925415,,,,,,,625.9975646381954,4687,387.4038609355887,1261,1102.10368889394,9042,,,694.7309689608928,3767,1243.865711738679,6536,,,,,,,703.2402313414281,4117
31000US35660,"Niles-Benton Harbor, MI Metro Area",2011,9596,863.5970440464279,,,,,,,593.9694987114933,3948,247.8484425002746,1000,898.4590724877454,8596,,,588.8472407533386,3442,1045.246826079155,6154,,,,,352.4394405791769,1088,583.3687481223411,3959
31000US35660,"Niles-Benton Harbor, MI Metro Area",2012,11315,996.1085325497523,,,,,,,542.7223208284617,4701,319.7712706026252,1199,1046.176789133289,10116,,,743.6939205227961,5051,1243.106132251381,6264,358.0521214955738,776,398.5992687298802,1192,175.1572302947103,416,767.6502262661049,5422
31000US35660,"Niles-Benton Harbor, MI Metro Area",2013,7856,893.624853535695,,,,,,,568.7595149171674,2703,457.4160157537243,1156,1003.889829774515,6700,,,508.8323816525318,3239,1028.336409680645,4617,,,,,192.1443945091538,573,529.7972679915373,3496
31000US35660,"Niles-Benton Harbor, MI Metro Area",2014,8666,910.6804799248313,,,,,,,521.5057922125889,3593,435.6292266523778,1271,1009.510653549466,7395,,,502.2115526557951,2720,1039.978547921574,5946,,,,,446.4854069258614,1124,702.6103802791256,3847
31000US35660,"Niles-Benton Harbor, MI Metro Area",2015,8820,955.8127837737566,,,,,,,532.1791929700111,2996,404.4381146223622,1231,1037.857536555297,7589,,,697.8114528621089,3913,1183.435212156063,4907,,,,,334.5144576028408,979,742.7019368347363,4518
31000US35660,"Niles-Benton Harbor, MI Metro Area",2016,8966,1066.880392038125,,,,,,,633.6857470958014,4042,467.3364568470201,1069,1164.747670018596,7897,,,635.671252817526,3457,1241.898430860602,5509,,,,,172.2715328446994,350,644.1990978480848,3648
31000US35660,"Niles-Benton Harbor, MI Metro Area",2017,9659,919.1059349129733,,,,,,,620.2887092425383,3635,256.3360827482344,1258,954.1823237259013,8401,,,667.5417174780027,3971,1135.943512753047,5688,,,,,345.028036589891,873,707.5951462563108,4650
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2010,27855,2094.801488257518,,,,,213.2915805469858,526,1267.042545831359,6868,1378.231367520558,9533,2507.53165037323,18322,,,1344.560460825128,9648,2489.183823669957,18207,1024.725165573758,3623,1425.217822858076,6633,990.5474131166818,3010,1550.067807153192,13669
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2011,27518,2287.001224424442,,,,,230.4175942704475,162,847.9944362031844,5545,1275.50595130314,10593,2618.64278440734,16925,,,1433.851172230792,9939,2699.315428886834,17579,1025.028552035638,4703,1137.723855843276,6222,493.6922519815522,1519,1941.032189616233,15506
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,27784,1917.987097280089,,,,,183.7807688548775,379,772.2575782296116,5317,1320.094080135654,11570,2328.373442071117,16214,,,1114.682283012818,9470,2218.375779122096,18314,334.7430752923414,996,521.9725722752643,2220,400.502733762807,1224,1738.335758616158,19589
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2013,30767,2126.019798023246,,,,,142.3024849135671,213,1321.654475558846,8812,1359.725158715868,13809,2523.650666956838,16958,,,1202.266548351234,7992,2442.417866555842,22775,285.370686698605,565,347.4386250268692,981,198.1846849121496,416,1803.887079409936,20624
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,24375,1916.279203784794,,,,,335.7318576140193,548,1203.588749044281,5946,1112.461347594581,10586,2215.783436338045,13789,,,774.2926969082563,5893,2066.798288983118,18482,243.1770462852361,565,710.9762441497281,2543,668.0959092115756,1978,1355.330304369625,15050
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2015,25359,2121.453811691032,,,,,132.2520343577886,238,1264.714991089541,6978,1522.922913926817,10662,2611.486258225717,14697,,,1223.772702588864,7415,2449.119413736305,17944,,,,,179.3570677318461,268,1791.365714270069,17875
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,25349,2492.755942013733,,,,,264.6025353658694,669,1125.174629921574,4859,1422.326155540226,9352,2869.990222836763,15997,,,1245.002772301556,8651,2786.371132760914,16698,339.3513255906834,769,918.6764057680233,2684,853.7019481849035,1915,1741.928296894587,17137
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,16655,2094.040305872382,,,,,380.1045160571703,863,954.1952802988411,4219,1489.250653136218,6541,2569.605477594713,10114,,,902.2869704944553,4703,2280.159332095493,11952,,,,,243.8629769138334,623,1767.312909596516,10014
31000US35900,"North Wilkesboro, NC Micro Area",2009,5397,767.7128060931046,,,,,,,,,,,,,,,653.4377446368485,4063,1008.148718570549,1334,,,,,,,694.3167147090416,4490
31000US35900,"North Wilkesboro, NC Micro Area",2010,3796,722.6777480926816,,,,,,,,,,,,,,,665.1658876863243,3001,982.1958998742792,795,,,,,,,665.1658876863243,3001
31000US35900,"North Wilkesboro, NC Micro Area",2011,6533,938.7382239468954,,,,,,,,,353.086326796053,639,1002.945366044083,5894,,,784.4239942280689,5486,1223.335790296225,1047,,,,,,,809.1329096264969,5631
31000US35900,"North Wilkesboro, NC Micro Area",2012,3528,714.8825285115718,,,,,,,207.2172749809398,363,,,,,,,614.8974616058331,2484,942.9506444456122,1044,,,,,,,620.8830109864526,2528
31000US35900,"North Wilkesboro, NC Micro Area",2013,5012,860.8323293170975,,,,,,,,,285.9243920340535,1397,907.0750008447718,3615,,,808.4644799946441,3128,1180.951783355489,1884,,,,,,,832.3884696747425,3365
31000US35900,"North Wilkesboro, NC Micro Area",2014,4587,743.1048209322123,,,,,,,,,224.4635049649911,649,776.2658307267323,3938,,,710.9551830130965,3544,1028.42697706054,1043,,,,,,,728.2149601268973,3793
31000US35900,"North Wilkesboro, NC Micro Area",2015,3995,833.3763235933091,,,,,,,,,278.1631629818485,725,878.5731853214996,3270,,,715.5017693744335,3151,1098.389220041714,844,,,,,,,745.3814629515058,3628
31000US35900,"North Wilkesboro, NC Micro Area",2016,3560,839.5136862388131,,,,,,,,,,,,,,,666.6988672649927,2175,1072.040395225248,1385,,,,,,,726.9390721765379,2364
