geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US39085,"Lake County, Ohio",2006-2010,56989,549.2518182375621,41.94528961181641,91,66.30600002313874,641,66.26139831542969,639,99.696044921875,1655,106.9908828735352,1255,559.5753826387705,55734,2.431611061096191,2,472.9483337402344,53118,724.815622227427,3871,72.34042358398438,262,113.0927838313965,646,86.93009185791016,384,489.9696044921875,53956
05000US39085,"Lake County, Ohio",2007-2011,57546,533.2502562919801,45.59270477294922,84,46.26455281555428,695,46.20060729980469,693,117.3252258300781,1717,99.08814239501953,1423,542.3783695896788,56123,2.431611061096191,2,396.9604797363281,53392,664.7807595801478,4154,72.34042358398438,304,109.3988496538689,658,82.06687164306641,354,405.4711303710938,54392
05000US39085,"Lake County, Ohio",2008-2012,57371,565.9411292233157,37.08206558227539,80,54.83269224281875,739,54.71124649047852,735,128.2674713134766,1887,93.61701965332031,1256,573.6318576537847,56115,3.647416353225708,4,416.4133605957031,53163,702.6303783848011,4208,44.37689971923828,153,97.6019984381264,518,86.93009185791016,365,403.6474304199219,54147
05000US39085,"Lake County, Ohio",2009-2013,57229,571.8872298792821,26.13981819152832,60,70.62668228446475,694,68.69300842285156,694,136.1702117919922,2081,89.36170196533203,1414,578.8268458504147,55815,16.41337394714356,0,461.3981628417969,52713,734.8083208380157,4516,51.0638313293457,213,80.32601636337154,624,62.00608062744141,411,459.574462890625,53770
05000US39085,"Lake County, Ohio",2010-2014,57199,534.5124545265795,23.70820617675781,49,64.14166258451316,646,62.00608062744141,646,130.0911865234375,2162,86.93009185791016,1424,541.535229615261,55775,16.41337394714356,0,436.4741516113281,52533,690.0820596630936,4666,61.39817810058594,263,111.4469925243195,706,93.00911712646484,443,442.5531921386719,53636
05000US39085,"Lake County, Ohio",2011-2015,57091,556.1967825272564,24.31610870361328,51,64.57804435924113,610,62.61398315429688,610,137.9939270019531,2149,75.98783874511719,1575,561.363529747726,55516,15.80547142028809,0,488.1459045410156,52259,740.0278947538657,4832,65.04559326171875,257,118.5301192358492,833,99.08814239501953,576,491.7933044433594,53448
05000US39085,"Lake County, Ohio",2012-2016,56454,524.5587795211003,23.10030364990234,52,65.90630248320645,646,63.82978820800781,646,131.9148864746094,2291,105.7750778198242,1583,535.1170715464572,54871,16.41337394714356,0,430.3951416015625,51351,678.5292116680721,5103,80.85106658935547,330,144.9985007999362,1032,120.3647384643555,702,437.0820617675781,52433
05000US39085,"Lake County, Ohio",2013-2017,56217,537.4774702056975,26.13981819152832,50,77.14618349988531,645,75.37993621826172,645,134.3465118408203,2419,111.2462005615234,1687,548.8695182992868,54530,16.41337394714356,0,432.8267517089844,50760,690.0876958573217,5457,83.28267669677734,338,126.2112074250716,1197,94.83282470703125,859,443.1611022949219,51906
05000US39087,"Lawrence County, Ohio",2005-2009,12461,333.2177675494841,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,34.65045547485352,281,24.92401123046875,126,334.1486000965417,12335,72.34042358398438,0,295.4407348632813,11878,445.3305608502718,583,6.07902717590332,6,41.78198346676791,182,41.33738708496094,176,293.0091247558594,11998
05000US39087,"Lawrence County, Ohio",2006-2010,12239,317.4166280481608,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,35.25835800170898,296,34.65045547485352,142,319.3023172889281,12097,72.34042358398438,0,279.02734375,11666,422.6222596144755,573,13.3738603591919,18,48.68158515393377,141,46.80850982666016,123,279.02734375,11802
05000US39087,"Lawrence County, Ohio",2007-2011,12499,292.5041947317935,10.9422492980957,12,54.10334396362305,0,54.10334396362305,0,42.55319213867188,326,38.29787063598633,114,295.0007302210381,12385,54.10334396362305,0,247.4164123535156,11908,383.1104084171818,591,13.3738603591919,18,43.4469758662103,145,41.33738708496094,127,246.2006072998047,12016
05000US39087,"Lawrence County, Ohio",2008-2012,12695,318.5636580705003,11.55015182495117,12,18.21680751485168,8,7.902735710144043,8,38.90577697753906,307,39.51367950439453,97,321.0048833136883,12598,16.41337394714356,0,316.7173156738281,12098,449.213381691701,597,12.76595783233643,17,54.40644678091429,186,52.88753890991211,169,316.7173156738281,12182
05000US39087,"Lawrence County, Ohio",2009-2013,12387,321.4167485797539,20.060791015625,20,20.79347310349482,14,12.76595783233643,14,40.72948455810547,142,51.0638313293457,106,325.447754851086,12281,16.41337394714356,0,285.7142944335938,11826,430.0481185998457,561,12.15805435180664,16,82.36128905679713,298,81.45896911621094,282,287.5379943847656,11913
05000US39087,"Lawrence County, Ohio",2010-2014,12142,315.1077204173185,15.1975679397583,17,23.64577546059937,19,17.02127647399902,19,39.51367950439453,185,29.17933082580566,57,316.4558560274099,12085,16.41337394714356,0,320.97265625,11739,449.7958665069963,403,10.9422492980957,15,57.584145834742,148,56.53495407104492,133,322.1884460449219,11773
05000US39087,"Lawrence County, Ohio",2011-2015,12184,328.2821083290131,18.23708152770996,17,31.59340200030725,52,27.35562324523926,52,34.65045547485352,268,38.29787063598633,64,330.5085014703747,12120,15.80547142028809,0,303.3434753417969,11717,446.9747271170723,467,6.07902717590332,6,49.01068395104399,103,48.63221740722656,97,302.7355651855469,11744
05000US39087,"Lawrence County, Ohio",2012-2016,12217,325.9651327766488,16.41337394714356,0,36.15871736026103,84,32.21884536743164,84,33.43465042114258,206,41.33738708496094,112,328.5757863219841,12105,16.41337394714356,0,269.9088134765625,11742,423.2068470363211,475,6.07902717590332,5,39.3778370867596,107,38.90577697753906,102,275.3799438476563,11820
05000US39087,"Lawrence County, Ohio",2013-2017,12041,304.8351884620984,16.41337394714356,0,30.86565954932643,60,26.13981819152832,60,38.29787063598633,230,48.02431488037109,61,308.5949237178928,11980,16.41337394714356,0,291.1854248046875,11533,421.5607236726512,508,16.41337394714356,0,58.28579534290662,157,55.92705154418945,157,288.1459045410156,11594
05000US39089,"Licking County, Ohio",2005-2009,37125,461.6247776074925,11.55015182495117,17,58.48833011100271,390,46.20060729980469,350,81.45896911621094,1111,56.53495407104492,331,465.073796652727,36794,35.86626052856445,40,339.209716796875,34881,572.8530939696346,2244,38.90577697753906,80,78.41709716060019,496,68.08510589599609,416,337.3860168457031,35111
05000US39089,"Licking County, Ohio",2006-2010,38744,497.3766402512325,15.80547142028809,21,54.44039606861146,425,47.41641235351563,395,83.89057922363281,1228,66.26139831542969,377,501.7709588789689,38367,26.74772071838379,30,416.4133605957031,36274,648.6783556973448,2470,41.33738708496094,86,82.26476118052499,541,71.12461853027344,455,419.452880859375,36529
05000US39089,"Licking County, Ohio",2007-2011,39392,475.0276640364272,21.88449859619141,28,47.21334605654069,426,38.90577697753906,395,87.53799438476563,1374,60.18236923217773,463,478.824810516647,38929,26.74772071838379,31,392.0972595214844,36726,615.9476783982248,2666,48.63221740722656,115,89.196129917685,520,74.77203369140625,405,400,37044
05000US39089,"Licking County, Ohio",2008-2012,39625,501.2131292571194,26.74772071838379,60,62.34190024250764,417,43.16109466552734,365,90.57750701904297,1414,79.63526153564453,453,507.5001239601468,39172,44.98480224609375,52,431.0030517578125,36937,661.0432902346573,2688,54.71124649047852,128,88.77253344499471,492,69.9088134765625,364,441.9452819824219,37242
05000US39089,"Licking County, Ohio",2009-2013,40544,470.9014059336188,31.0030403137207,66,59.3445111623271,482,43.16109466552734,437,98.48023986816406,1507,74.16413116455078,508,476.7058343062853,40036,40.72948455810547,45,431.6109313964844,37748,638.7770583006246,2796,38.90577697753906,77,68.12851515079741,400,55.92705154418945,323,434.6504516601563,38089
05000US39089,"Licking County, Ohio",2010-2014,40556,506.7557621381716,20.66869354248047,39,46.17660594993296,505,43.16109466552734,505,111.8541030883789,1485,74.77203369140625,520,512.2423835281379,40036,16.41337394714356,0,401.2158203125,37669,646.3555808757834,2887,31.61094284057617,59,92.49914906470693,478,86.93009185791016,419,398.7841796875,38049
05000US39089,"Licking County, Ohio",2011-2015,40814,483.1438594800218,23.70820617675781,51,50.55835980870598,547,48.02431488037109,547,101.5197601318359,1521,48.63221740722656,690,485.5852978861641,40124,15.80547142028809,0,416.4133605957031,37553,637.8307579882442,3261,31.61094284057617,47,93.07068372037153,616,87.53799438476563,569,407.9027404785156,38079
05000US39089,"Licking County, Ohio",2012-2016,40823,530.4842271926485,30.3951358795166,65,51.90364395157197,609,49.24011993408203,609,124.0121612548828,1474,40.72948455810547,598,532.0454926155755,40225,16.41337394714356,0,385.4103393554688,37622,655.7092686414301,3201,21.88449859619141,43,67.47720460633974,560,63.82978820800781,517,398.7841796875,38115
05000US39089,"Licking County, Ohio",2013-2017,40802,512.9132171879503,27.35562324523926,55,72.9939052620538,634,71.12461853027344,634,110.638298034668,1397,48.02431488037109,618,515.1565812312044,40184,16.41337394714356,0,368.3890686035156,37463,631.4985940068744,3339,18.84498405456543,38,105.6457325150244,736,103.9513702392578,698,372.6443786621094,37980
05000US39091,"Logan County, Ohio",2005-2009,10786,223.0448033145654,3.647416353225708,5,73.79698653177334,18,14.58966541290283,18,64.43769073486328,164,20.66869354248047,34,224.0003999513978,10752,72.34042358398438,0,207.9027404785156,10451,304.913977679132,335,15.80547142028809,25,38.63890184508638,136,35.25835800170898,111,207.9027404785156,10463
05000US39091,"Logan County, Ohio",2006-2010,10551,235.3926235410537,18.84498405456543,36,72.50370896526648,7,4.863222122192383,7,48.63221740722656,117,20.060791015625,27,236.2458942578957,10524,72.34042358398438,0,217.6291809082031,10261,320.5809532712692,290,12.15805435180664,12,37.29571147730206,114,35.25835800170898,102,220.6686859130859,10277
05000US39091,"Logan County, Ohio",2007-2011,10349,227.7632362286772,21.27659606933594,37,54.22615120124132,7,3.647416353225708,7,34.04255294799805,112,37.08206558227539,68,230.7621532340353,10281,54.10334396362305,0,187.2340393066406,10006,294.8434792435485,343,10.9422492980957,14,33.45122609071078,119,31.61094284057617,105,190.2735595703125,10074
05000US39091,"Logan County, Ohio",2008-2012,10146,244.5242942736882,15.1975679397583,25,17.20482846536222,16,9.118540763854981,16,40.72948455810547,166,28.5714282989502,84,246.1878490199858,10062,14.58966541290283,0,192.0972595214844,9746,310.9557647089209,400,23.70820617675781,26,50.31290360147174,135,44.37689971923828,109,192.7051696777344,9804
05000US39091,"Logan County, Ohio",2009-2013,9891,239.1755448070283,17.02127647399902,34,20.63290269741285,28,14.58966541290283,28,29.78723335266113,156,27.35562324523926,91,240.734856962747,9800,14.58966541290283,0,199.39208984375,9506,311.3874543490744,385,20.66869354248047,23,33.32394016077824,99,26.13981819152832,76,204.2553253173828,9574
05000US39091,"Logan County, Ohio",2010-2014,9952,264.5229260866783,23.10030364990234,47,23.83257772204422,56,18.84498405456543,56,35.25835800170898,172,27.35562324523926,122,265.9336544113846,9830,14.58966541290283,0,252.2796325683594,9508,365.5371272993821,444,31.0030403137207,34,40.55217138181809,81,26.13981819152832,47,255.3191528320313,9596
05000US39091,"Logan County, Ohio",2011-2015,9815,247.6284162295432,7.294832706451416,7,25.45944291808705,86,21.27659606933594,86,35.25835800170898,195,6.07902717590332,132,247.7030219754238,9683,13.98176288604736,0,186.6261444091797,9345,310.0792645459994,470,32.82674789428711,42,39.4528409131939,92,21.88449859619141,50,196.3525848388672,9435
05000US39091,"Logan County, Ohio",2012-2016,9753,233.0060342555846,7.902735710144043,7,23.22793062393069,109,23.10030364990234,107,26.13981819152832,136,34.65045547485352,111,235.5683893567418,9642,2.431611061096191,2,189.6656494140625,9301,300.4411266241237,452,33.43465042114258,43,43.58709238284444,132,27.96352577209473,89,196.3525848388672,9369
05000US39091,"Logan County, Ohio",2013-2017,9739,240.3069592419903,24.92401123046875,49,22.01917371653962,125,21.88449859619141,123,28.5714282989502,137,48.63221740722656,141,245.1785619300255,9598,2.431611061096191,2,196.9604797363281,9171,310.7102593061518,568,14.58966541290283,0,33.16832235230388,116,29.78723335266113,116,200.60791015625,9312
05000US39093,"Lorain County, Ohio",2005-2009,71653,618.7249482995139,79.63526153564453,337,104.4761775170756,534,75.37993621826172,534,176.8996887207031,5358,158.6626129150391,4494,638.7443826643516,67159,72.34042358398438,0,423.7082214355469,60297,749.8994723029952,11356,172.0364685058594,1919,216.0527629544093,2926,130.6990814208984,1007,477.8115539550781,62498
05000US39093,"Lorain County, Ohio",2006-2010,71522,617.3371260933259,66.26139831542969,266,108.4897776426271,775,80.85106658935547,775,193.3130645751953,5370,161.0942230224609,4809,638.0097773109573,66713,72.34042358398438,0,448.0243225097656,59688,762.7784218326456,11834,187.2340393066406,2009,229.739779972667,3078,133.1306915283203,1069,485.7142944335938,62033
05000US39093,"Lorain County, Ohio",2007-2011,71370,580.7043283800152,79.63526153564453,287,89.05308247882516,713,88.75379943847656,705,186.6261444091797,5259,171.4285736083984,5208,605.479374420545,66162,7.294832706451416,8,470.5167236328125,59080,747.3978219244694,12290,196.3525848388672,2104,260.6570417662155,3485,171.4285736083984,1381,493.6170349121094,61626
05000US39093,"Lorain County, Ohio",2008-2012,70958,645.5706689709085,62.61398315429688,287,81.60401080146482,678,81.45896911621094,672,232.2188415527344,5088,196.9604797363281,5255,674.9480863099849,65703,4.863222122192383,6,473.5562438964844,58685,800.6353756666595,12273,202.4316101074219,1790,255.3372446124917,3335,155.6231079101563,1545,516.7173461914063,61570
05000US39093,"Lorain County, Ohio",2009-2013,71193,607.6613523590846,47.41641235351563,168,77.28975521936987,745,77.20364379882813,740,251.0638275146484,4949,169.6048583984375,5220,630.8867783867606,65973,3.647416353225708,5,458.966552734375,59014,761.5133719638463,12179,153.7993927001953,1289,223.1632430968292,2970,161.7021331787109,1681,500.911865234375,62361
05000US39093,"Lorain County, Ohio",2010-2014,71170,611.6809639054005,41.94528961181641,164,80.3559152742445,836,80.2431640625,829,235.2583618164063,4990,174.4680786132813,5365,636.0760269490196,65805,4.255319118499756,7,441.3373718261719,58834,754.2759954914861,12336,175.6838836669922,1198,231.8987550362666,2959,151.3677825927734,1761,457.1428527832031,62221
05000US39093,"Lorain County, Ohio",2011-2015,70763,638.5797637144525,39.51367950439453,181,80.42946340543813,715,80.2431640625,708,280.2431640625,5186,149.5440673828125,5561,655.856343047013,65202,5.471124649047852,7,453.4954528808594,57945,783.2255361064409,12818,124.6200637817383,923,228.9792947247175,3008,192.0972595214844,2085,486.9300842285156,61673
05000US39093,"Lorain County, Ohio",2012-2016,70093,622.5161456773016,46.80850982666016,190,86.53597484463801,709,86.32218933105469,699,232.8267517089844,5278,152.5835876464844,5842,640.9431354246613,64251,6.07902717590332,10,511.2462158203125,57234,805.5427020459641,12859,119.1489334106445,796,228.1182795218178,2620,194.5288696289063,1824,500.911865234375,61296
05000US39093,"Lorain County, Ohio",2013-2017,70373,670.2907045854377,55.31914901733398,236,83.17611477888148,706,82.67477416992188,697,273.5562438964844,5274,186.6261444091797,5989,695.7865667219212,64384,9.118540763854981,9,448.6322326660156,57195,806.5733127500168,13178,111.8541030883789,733,239.8382346195292,2772,212.1580505371094,2039,537.993896484375,61385
05000US39095,"Lucas County, Ohio",2005-2009,113484,906.1546365506929,79.63526153564453,322,120.7295411992181,1502,96.65653228759766,1502,385.4103393554688,19972,195.1367797851563,5047,926.927498873153,108437,72.34042358398438,0,612.1580810546875,85815,1093.550978026574,27669,200,2064,247.9185083803722,3428,146.5045623779297,1364,627.9635009765625,88260
05000US39095,"Lucas County, Ohio",2006-2010,108167,835.679673396686,82.67477416992188,307,101.7397500117447,1798,101.5197601318359,1792,367.7811584472656,20236,186.6261444091797,5098,856.2650490971985,103069,6.686930179595947,6,592.0972900390625,79889,1024.177580988763,28278,190.2735595703125,1670,257.3332037750229,3203,173.2522735595703,1533,591.4893798828125,82623
05000US39095,"Lucas County, Ohio",2007-2011,107604,822.7778792969116,79.63526153564453,242,134.7434004579962,1860,134.3465118408203,1849,391.4893493652344,20558,197.5683898925781,5187,846.1658864224372,102417,10.33434677124023,11,504.5592651367188,78851,965.1650069784072,28753,173.2522735595703,1501,230.8638159448825,3116,152.5835876464844,1615,557.4468383789063,81828
05000US39095,"Lucas County, Ohio",2008-2012,106574,769.5349933460923,64.43769073486328,335,131.5796943131812,1886,130.6990814208984,1870,386.6261291503906,20416,172.6443786621094,5263,788.6635451621914,101311,15.1975679397583,16,588.4498291015625,77675,968.7400618090636,28899,140.425537109375,1558,216.0074469956409,3191,164.1337432861328,1633,600.60791015625,80746
05000US39095,"Lucas County, Ohio",2009-2013,104949,774.9882543779431,69.30091094970703,326,138.8282750764553,1681,137.9939270019531,1665,402.4316101074219,20396,159.87841796875,5544,791.3077169824403,99405,15.1975679397583,16,604.2553100585938,75943,982.7162734776396,29006,169.6048583984375,1786,255.8006738780534,3676,191.4893646240234,1890,624.3161010742188,78870
05000US39095,"Lucas County, Ohio",2010-2014,103741,788.6054298993743,43.16109466552734,244,120.192683885966,1672,119.1489334106445,1648,375.0759887695313,20286,179.939208984375,5915,808.8736879122101,97826,15.80547142028809,24,620.060791015625,74189,1003.181892092207,29552,153.1914825439453,2103,268.6304138898276,4509,220.6686859130859,2406,686.9301147460938,77030
05000US39095,"Lucas County, Ohio",2011-2015,102721,813.564425612443,48.02431488037109,258,105.3427231967514,1543,105.1671752929688,1537,338.6018371582031,20523,150.7598724365234,6182,827.415019055843,96539,6.07902717590332,6,603.6473999023438,72604,1013.053432959469,30117,200.60791015625,2338,300.4811061083223,5127,223.7082061767578,2789,683.2826538085938,75270
05000US39095,"Lucas County, Ohio",2012-2016,102003,801.8817808773461,47.41641235351563,245,144.2011447504679,1549,144.0729522705078,1541,314.2857055664063,20399,172.0364685058594,6404,820.1286100356404,95599,6.07902717590332,8,555.6231079101563,71716,975.5672342523426,30287,185.4103393554688,2433,288.6872458352501,5315,221.2765960693359,2882,595.7446899414063,74495
05000US39095,"Lucas County, Ohio",2013-2017,101149,803.4970230446215,59.57446670532227,166,116.3319993659257,1655,114.8936157226563,1617,373.2522888183594,20155,195.1367797851563,6506,826.8529668970715,94643,18.23708152770996,38,641.9453125,70941,1028.446036640859,30208,192.7051696777344,2364,308.360119799716,5277,240.7294769287109,2913,672.3404541015625,73896
05000US39097,"Madison County, Ohio",2005-2009,8457,229.7598928295116,28.5714282989502,68,84.86722637745159,58,44.37689971923828,58,38.90577697753906,174,18.84498405456543,21,230.5314333817527,8436,72.34042358398438,0,202.4316101074219,8062,306.2158799339315,395,17.62917900085449,17,39.42004263342247,91,35.25835800170898,74,203.6474151611328,8066
05000US39097,"Madison County, Ohio",2006-2010,8638,242.0330959727538,22.49240112304688,41,74.45753713731372,22,17.62917900085449,22,36.47416305541992,183,20.66869354248047,31,242.9140062633467,8607,72.34042358398438,0,230.3951416015625,8310,334.1585564066261,328,15.80547142028809,15,24.59565715394425,66,18.84498405456543,51,229.1793365478516,8326
05000US39097,"Madison County, Ohio",2007-2011,8708,220.4609346431296,17.62917900085449,39,55.45259338991812,11,12.15805435180664,11,26.13981819152832,134,17.02127647399902,40,221.1170449253666,8668,54.10334396362305,0,188.4498443603516,8433,290.0282185290993,275,54.10334396362305,0,62.35671845711813,51,31.0030403137207,51,186.0182342529297,8473
05000US39097,"Madison County, Ohio",2008-2012,8662,222.279699087692,17.02127647399902,44,19.79187908632269,14,13.3738603591919,14,25.53191566467285,143,17.62917900085449,62,222.9776952494556,8600,14.58966541290283,0,195.1367797851563,8381,295.7813845586559,281,14.58966541290283,0,18.23708190917969,18,10.9422492980957,18,198.7841949462891,8443
05000US39097,"Madison County, Ohio",2009-2013,8824,228.9558930551491,21.27659606933594,35,21.06714048332195,15,15.1975679397583,15,23.10030364990234,152,13.98176288604736,69,229.3824113965204,8755,14.58966541290283,0,193.3130645751953,8514,299.651033537571,310,14.58966541290283,0,22.8833190141776,39,17.62917900085449,39,196.3525848388672,8583
05000US39097,"Madison County, Ohio",2010-2014,8624,209.4822601040092,13.3738603591919,24,19.38628422977041,12,12.76595783233643,12,34.04255294799805,135,13.98176288604736,43,209.9483436269156,8581,14.58966541290283,0,143.4650421142578,8346,253.8996565715077,278,15.1975679397583,16,28.16105664571602,64,23.70820617675781,48,144.0729522705078,8389
05000US39097,"Madison County, Ohio",2011-2015,8839,206.2493089199443,18.23708152770996,26,45.36926036567341,65,43.16109466552734,65,33.43465042114258,134,19.45288848876953,90,207.1646502193633,8749,13.98176288604736,0,173.2522735595703,8466,269.3605905167176,373,9.118540763854981,8,24.83489106840971,58,23.10030364990234,50,175.0759887695313,8556
05000US39097,"Madison County, Ohio",2012-2016,8793,200.2981875772204,11.55015182495117,16,43.26371746890695,95,40.72948455810547,95,31.0030403137207,126,23.10030364990234,135,201.6258613755613,8658,14.58966541290283,0,170.2127685546875,8371,262.8530968540621,422,7.902735710144043,8,22.12799413542402,50,20.66869354248047,42,170.8206634521484,8506
05000US39097,"Madison County, Ohio",2013-2017,8802,198.9393630194085,10.33434677124023,12,48.67019674742869,92,48.02431488037109,84,31.0030403137207,113,29.17933082580566,151,201.0679076978965,8651,7.902735710144043,8,144.6808471679688,8393,245.9866209691274,409,7.902735710144043,8,23.84033011483747,49,22.49240112304688,41,141.0334320068359,8536
05000US39099,"Mahoning County, Ohio",2005-2009,54339,552.6685196766266,38.29787063598633,116,85.18667335581573,184,44.98480224609375,184,215.8054656982422,7886,92.40121459960938,1730,560.3396087204945,52609,72.34042358398438,0,441.9452819824219,44075,707.6426533979394,10264,79.02735900878906,452,133.0126779294461,993,106.9908828735352,541,452.2796325683594,45160
05000US39099,"Mahoning County, Ohio",2006-2010,54264,560.0163528342418,43.76899719238281,127,87.50843556728154,312,49.24011993408203,312,248.0243225097656,8353,122.7963562011719,1950,573.3212542179568,52314,72.34042358398438,0,444.9848022460938,43064,715.2830136888204,11200,102.7355651855469,572,155.0354602889843,1141,116.1094207763672,569,494.8328247070313,44331
05000US39099,"Mahoning County, Ohio",2007-2011,54022,539.5991991583281,44.37689971923828,131,80.02641763230034,349,58.9665641784668,349,241.3373870849609,8457,105.7750778198242,1896,549.8687687258652,52126,54.10334396362305,0,423.7082214355469,42697,686.0728479136772,11325,79.63526153564453,388,136.8118855188584,978,111.2462005615234,590,438.90576171875,44107
05000US39099,"Mahoning County, Ohio",2008-2012,54324,564.2870072749589,35.25835800170898,105,60.4886116372623,383,60.18236923217773,377,241.3373870849609,8537,92.40121459960938,1908,571.8022481932129,52416,6.07902717590332,6,422.4924011230469,43010,704.9252836904399,11314,60.18236923217773,290,116.4526467688163,912,99.696044921875,622,457.7507629394531,44387
05000US39099,"Mahoning County, Ohio",2009-2013,53517,526.7651707702884,40.72948455810547,132,59.16676956217084,407,58.9665641784668,402,224.3161163330078,8398,95.44072723388672,2043,535.3414588387343,51474,4.863222122192383,5,373.2522888183594,42105,645.5995788759431,11412,79.63526153564453,390,124.7682417875905,1074,96.04862976074219,684,365.3495483398438,43506
05000US39099,"Mahoning County, Ohio",2010-2014,53566,561.1969542168802,31.61094284057617,114,60.89959594768169,448,60.7902717590332,445,215.8054656982422,8573,100.303955078125,2117,570.0902602453558,51449,3.647416353225708,3,432.8267517089844,41852,708.7178694073219,11714,76.59574127197266,323,134.0656388363872,1073,110.0303955078125,750,463.2218933105469,43358
05000US39099,"Mahoning County, Ohio",2011-2015,52945,540.9323393081071,30.3951358795166,104,62.75841479233556,427,62.61398315429688,424,190.8814544677734,8155,102.7355651855469,1995,550.6018453141388,50950,4.255319118499756,3,446.2006225585938,41754,701.2152246500483,11191,56.53495407104492,241,124.7874920462378,1095,111.2462005615234,854,453.4954528808594,43164
05000US39099,"Mahoning County, Ohio",2012-2016,51952,512.001000661158,35.25835800170898,124,68.76022141495254,400,68.69300842285156,397,177.5075988769531,8038,116.1094207763672,2070,525.0013545421102,49882,3.03951358795166,3,374.4680786132813,40850,634.3274915832907,11102,54.10334396362305,191,128.0959383472778,1078,116.1094207763672,887,412.1580505371094,42312
05000US39099,"Mahoning County, Ohio",2013-2017,51504,548.7836636202086,40.12158203125,120,49.60277650012458,421,46.80850982666016,421,204.8632202148438,7898,111.8541030883789,2152,560.0668262217679,49352,16.41337394714356,0,424.9240112304688,40302,694.0633434900664,11202,88.75379943847656,268,153.9866968291018,1293,125.8358688354492,1025,455.3191528320313,41772
05000US39101,"Marion County, Ohio",2005-2009,13805,283.8267867461492,22.49240112304688,48,79.19085099379065,67,32.21884536743164,67,35.86626052856445,154,23.10030364990234,76,284.765287391848,13729,72.34042358398438,0,268.6930236816406,13273,390.8370323419043,532,9.118540763854981,14,42.33116294969913,228,41.33738708496094,214,271.7325134277344,13308
05000US39101,"Marion County, Ohio",2006-2010,14083,303.1740801808509,32.82674789428711,77,77.12702151606102,63,26.74772071838379,63,46.80850982666016,184,32.82674789428711,203,304.9460907616625,13880,72.34042358398438,0,207.9027404785156,13376,367.611306126433,707,21.88449859619141,49,66.90245218142157,300,63.22188568115234,251,210.9422454833984,13459
05000US39101,"Marion County, Ohio",2007-2011,13793,281.6978230879688,40.12158203125,96,60.90263214059564,59,27.96352577209473,59,45.59270477294922,225,40.12158203125,174,284.5406910745647,13619,54.10334396362305,0,247.4164123535156,13095,374.9247186227996,698,26.13981819152832,34,52.55458898706621,230,45.59270477294922,196,253.4954376220703,13183
05000US39101,"Marion County, Ohio",2008-2012,13269,285.134247699829,52.88753890991211,98,41.10878908939148,96,37.68996810913086,96,49.24011993408203,230,38.90577697753906,169,287.7762997426533,13100,16.41337394714356,0,252.2796325683594,12587,380.718468451655,682,31.61094284057617,55,53.00967712088897,181,42.55319213867188,126,255.3191528320313,12664
05000US39101,"Marion County, Ohio",2009-2013,13118,279.7125555249175,27.35562324523926,34,41.66684220791773,90,38.29787063598633,90,45.59270477294922,198,30.3951358795166,212,281.3591619325987,12906,16.41337394714356,0,234.6504516601563,12466,365.1026543077924,652,44.98480224609375,97,64.48355253854217,234,46.20060729980469,137,242.5531921386719,12562
05000US39101,"Marion County, Ohio",2010-2014,12728,283.8690945414418,12.76595783233643,14,35.07972851980131,80,31.0030403137207,80,46.20060729980469,278,36.47416305541992,218,286.2027732331946,12510,16.41337394714356,0,201.8237152099609,12001,348.3022751245381,727,56.53495407104492,153,72.24841496486494,290,44.98480224609375,137,204.8632202148438,12066
05000US39101,"Marion County, Ohio",2011-2015,12690,285.1757182102036,20.66869354248047,31,33.72079770146951,64,29.78723335266113,64,44.37689971923828,328,40.72948455810547,219,288.0695769585439,12471,15.80547142028809,0,230.3951416015625,11860,366.6157546127955,830,60.18236923217773,122,75.50239926592717,324,45.59270477294922,202,229.7872314453125,11943
05000US39101,"Marion County, Ohio",2012-2016,12612,295.1159601591875,13.3738603591919,21,31.38215110468733,94,26.74772071838379,94,59.57446670532227,286,34.04255294799805,270,297.0729293488324,12342,16.41337394714356,0,222.4924011230469,11718,369.5893646984148,894,59.57446670532227,119,86.42700949165212,374,62.61398315429688,255,230.3951416015625,11837
05000US39101,"Marion County, Ohio",2013-2017,12630,298.524805949661,15.1975679397583,25,29.33721164007766,92,24.31610870361328,92,51.0638313293457,296,43.76899719238281,247,301.7163981001191,12383,16.41337394714356,0,223.1003112792969,11784,372.680571884559,846,55.92705154418945,86,78.23781430336817,299,54.71124649047852,213,221.8844909667969,11918
05000US39103,"Medina County, Ohio",2005-2009,41661,452.3993256381897,13.3738603591919,17,95.2779665981965,464,62.00608062744141,464,71.73252105712891,464,55.92705154418945,443,455.8431582598506,41218,72.34042358398438,0,392.0972595214844,39975,598.6697008886846,1686,32.82674789428711,103,70.69728611312924,395,62.61398315429688,292,390.8814697265625,40321
