geoid,name,year,total_est,total_se
14000US26163540200,"Census Tract 5402, Wayne County, Michigan",2013-2017,38.8535,27.590326
14000US26163540300,"Census Tract 5403, Wayne County, Michigan",2008-2012,100,101.97985
14000US26163540300,"Census Tract 5403, Wayne County, Michigan",2013-2017,15.000001,14.116452
14000US26163540400,"Census Tract 5404, Wayne County, Michigan",2008-2012,30.985916,22.724148
14000US26163540400,"Census Tract 5404, Wayne County, Michigan",2013-2017,48.780487,12.035305
14000US26163540500,"Census Tract 5405, Wayne County, Michigan",2008-2012,86.885246,17.18384
14000US26163540500,"Census Tract 5405, Wayne County, Michigan",2013-2017,0,3.2859604
14000US26163540600,"Census Tract 5406, Wayne County, Michigan",2008-2012,65.979378,16.901035
14000US26163540600,"Census Tract 5406, Wayne County, Michigan",2013-2017,11.428572,11.648884
14000US26163540700,"Census Tract 5407, Wayne County, Michigan",2008-2012,68.421051,25.012079
14000US26163540700,"Census Tract 5407, Wayne County, Michigan",2013-2017,49.056606,22.702044
14000US26163540800,"Census Tract 5408, Wayne County, Michigan",2008-2012,83.333328,19.031099
14000US26163540800,"Census Tract 5408, Wayne County, Michigan",2013-2017,71.428574,22.241985
14000US26163540900,"Census Tract 5409, Wayne County, Michigan",2008-2012,42.519684,16.130297
14000US26163540900,"Census Tract 5409, Wayne County, Michigan",2013-2017,70.212761,21.345238
14000US26163541000,"Census Tract 5410, Wayne County, Michigan",2008-2012,71.544716,20.013453
14000US26163541000,"Census Tract 5410, Wayne County, Michigan",2013-2017,10.344828,10.541771
14000US26163541100,"Census Tract 5411, Wayne County, Michigan",2008-2012,45.849804,21.029364
14000US26163541100,"Census Tract 5411, Wayne County, Michigan",2013-2017,43.85965,32.600418
14000US26163541200,"Census Tract 5412, Wayne County, Michigan",2008-2012,84.444443,22.7075
14000US26163541200,"Census Tract 5412, Wayne County, Michigan",2013-2017,0,20.962162
14000US26163541300,"Census Tract 5413, Wayne County, Michigan",2008-2012,0,7.504972
14000US26163541300,"Census Tract 5413, Wayne County, Michigan",2013-2017,41.984734,14.184722
14000US26163541400,"Census Tract 5414, Wayne County, Michigan",2008-2012,0,7.1517968
14000US26163541400,"Census Tract 5414, Wayne County, Michigan",2013-2017,0,22.514915
14000US26163541500,"Census Tract 5415, Wayne County, Michigan",2008-2012,28.323698,17.344738
14000US26163541500,"Census Tract 5415, Wayne County, Michigan",2013-2017,38.961037,20.19842
14000US26163541700,"Census Tract 5417, Wayne County, Michigan",2008-2012,,
14000US26163541700,"Census Tract 5417, Wayne County, Michigan",2013-2017,100,92.973358
14000US26163541800,"Census Tract 5418, Wayne County, Michigan",2008-2012,0,20.263424
14000US26163541800,"Census Tract 5418, Wayne County, Michigan",2013-2017,40,39.416103
14000US26163542100,"Census Tract 5421, Wayne County, Michigan",2008-2012,31.081081,19.211834
14000US26163542100,"Census Tract 5421, Wayne County, Michigan",2013-2017,100,108.76855
14000US26163542200,"Census Tract 5422, Wayne County, Michigan",2008-2012,0,5.4277029
14000US26163542200,"Census Tract 5422, Wayne County, Michigan",2013-2017,100,83.173279
14000US26163542300,"Census Tract 5423, Wayne County, Michigan",2008-2012,63.218391,12.434731
14000US26163542300,"Census Tract 5423, Wayne County, Michigan",2013-2017,64.179108,25.865715
14000US26163542400,"Census Tract 5424, Wayne County, Michigan",2008-2012,28.260868,15.332588
14000US26163542400,"Census Tract 5424, Wayne County, Michigan",2013-2017,28.191488,8.6066608
14000US26163542500,"Census Tract 5425, Wayne County, Michigan",2008-2012,0,14.826896
14000US26163542500,"Census Tract 5425, Wayne County, Michigan",2013-2017,60.465115,45.689526
14000US26163542600,"Census Tract 5426, Wayne County, Michigan",2008-2012,78.888885,20.725574
14000US26163542600,"Census Tract 5426, Wayne County, Michigan",2013-2017,26.984129,9.2487593
14000US26163542700,"Census Tract 5427, Wayne County, Michigan",2008-2012,63.333332,24.965712
14000US26163542700,"Census Tract 5427, Wayne County, Michigan",2013-2017,0,33.772373
14000US26163542800,"Census Tract 5428, Wayne County, Michigan",2008-2012,0,11.919661
14000US26163542800,"Census Tract 5428, Wayne County, Michigan",2013-2017,0,607.90271
14000US26163542900,"Census Tract 5429, Wayne County, Michigan",2008-2012,29.729731,23.583588
14000US26163542900,"Census Tract 5429, Wayne County, Michigan",2013-2017,0,9.804882
14000US26163543000,"Census Tract 5430, Wayne County, Michigan",2008-2012,32.835819,19.225384
14000US26163543000,"Census Tract 5430, Wayne County, Michigan",2013-2017,23.684212,21.290287
14000US26163543100,"Census Tract 5431, Wayne County, Michigan",2008-2012,0,12.66464
14000US26163543100,"Census Tract 5431, Wayne County, Michigan",2013-2017,0,17.879492
14000US26163543200,"Census Tract 5432, Wayne County, Michigan",2008-2012,20.289854,18.55019
14000US26163543200,"Census Tract 5432, Wayne County, Michigan",2013-2017,27.586206,27.280346
14000US26163543400,"Census Tract 5434, Wayne County, Michigan",2008-2012,82.692307,25.3099
14000US26163543400,"Census Tract 5434, Wayne County, Michigan",2013-2017,0,10.855406
14000US26163543500,"Census Tract 5435, Wayne County, Michigan",2008-2012,100,96.351395
14000US26163543500,"Census Tract 5435, Wayne County, Michigan",2013-2017,0,75.987839
14000US26163543600,"Census Tract 5436, Wayne County, Michigan",2008-2012,100,77.944199
14000US26163543600,"Census Tract 5436, Wayne County, Michigan",2013-2017,0,18.421293
14000US26163543700,"Census Tract 5437, Wayne County, Michigan",2008-2012,24.752476,13.696131
14000US26163543700,"Census Tract 5437, Wayne County, Michigan",2013-2017,26.114649,19.629375
14000US26163543800,"Census Tract 5438, Wayne County, Michigan",2008-2012,41.666664,31.299644
14000US26163543800,"Census Tract 5438, Wayne County, Michigan",2013-2017,100,101.64082
14000US26163543900,"Census Tract 5439, Wayne County, Michigan",2008-2012,,
14000US26163543900,"Census Tract 5439, Wayne County, Michigan",2013-2017,40.229885,16.615414
14000US26163544000,"Census Tract 5440, Wayne County, Michigan",2008-2012,62,25.493885
14000US26163544000,"Census Tract 5440, Wayne County, Michigan",2013-2017,0,28.947746
14000US26163544100,"Census Tract 5441, Wayne County, Michigan",2008-2012,22.222223,45.516586
14000US26163544100,"Census Tract 5441, Wayne County, Michigan",2013-2017,0,86.843246
14000US26163544200,"Census Tract 5442, Wayne County, Michigan",2008-2012,0,40.526848
14000US26163544200,"Census Tract 5442, Wayne County, Michigan",2013-2017,0,4.9828091
14000US26163544300,"Census Tract 5443, Wayne County, Michigan",2008-2012,40.151516,24.059275
14000US26163544300,"Census Tract 5443, Wayne County, Michigan",2013-2017,100,134.46367
14000US26163545100,"Census Tract 5451, Wayne County, Michigan",2008-2012,0,37.993919
14000US26163545100,"Census Tract 5451, Wayne County, Michigan",2013-2017,51.219513,20.801678
14000US26163545200,"Census Tract 5452, Wayne County, Michigan",2008-2012,19.607843,17.402246
14000US26163545200,"Census Tract 5452, Wayne County, Michigan",2013-2017,0,12.158054
14000US26163545300,"Census Tract 5453, Wayne County, Michigan",2008-2012,50.495052,26.349392
14000US26163545300,"Census Tract 5453, Wayne County, Michigan",2013-2017,54.545456,57.460468
14000US26163545400,"Census Tract 5454, Wayne County, Michigan",2008-2012,48.888889,39.849194
14000US26163545400,"Census Tract 5454, Wayne County, Michigan",2013-2017,55.084747,38.311016
14000US26163545500,"Census Tract 5455, Wayne County, Michigan",2008-2012,66.504852,14.467743
14000US26163545500,"Census Tract 5455, Wayne County, Michigan",2013-2017,27.058825,24.563002
14000US26163545600,"Census Tract 5456, Wayne County, Michigan",2008-2012,16.040955,8.8184071
14000US26163545600,"Census Tract 5456, Wayne County, Michigan",2013-2017,37.200001,14.926693
14000US26163545700,"Census Tract 5457, Wayne County, Michigan",2008-2012,86.274513,26.783047
14000US26163545700,"Census Tract 5457, Wayne County, Michigan",2013-2017,36.607143,15.330282
14000US26163545800,"Census Tract 5458, Wayne County, Michigan",2008-2012,39.247314,19.681969
14000US26163545800,"Census Tract 5458, Wayne County, Michigan",2013-2017,31.313129,14.309916
14000US26163545900,"Census Tract 5459, Wayne County, Michigan",2008-2012,51.773048,21.614479
14000US26163545900,"Census Tract 5459, Wayne County, Michigan",2013-2017,44.166668,21.816809
14000US26163546000,"Census Tract 5460, Wayne County, Michigan",2008-2012,15.923567,10.711179
14000US26163546000,"Census Tract 5460, Wayne County, Michigan",2013-2017,32.456142,27.332539
14000US26163546100,"Census Tract 5461, Wayne County, Michigan",2008-2012,55.789478,19.375061
14000US26163546100,"Census Tract 5461, Wayne County, Michigan",2013-2017,39.705883,18.216595
14000US26163546200,"Census Tract 5462, Wayne County, Michigan",2008-2012,27.205881,23.735283
14000US26163546200,"Census Tract 5462, Wayne County, Michigan",2013-2017,37.956203,32.050575
14000US26163546300,"Census Tract 5463, Wayne County, Michigan",2008-2012,0,6.2670379
14000US26163546300,"Census Tract 5463, Wayne County, Michigan",2013-2017,0,30.395136
14000US26163546400,"Census Tract 5464, Wayne County, Michigan",2008-2012,25.80645,22.218449
14000US26163546400,"Census Tract 5464, Wayne County, Michigan",2013-2017,3.9215689,13.109628
14000US26163546500,"Census Tract 5465, Wayne County, Michigan",2008-2012,65.454544,29.5728
14000US26163546500,"Census Tract 5465, Wayne County, Michigan",2013-2017,9.7222223,12.614562
14000US26163546600,"Census Tract 5466, Wayne County, Michigan",2008-2012,43.396225,24.767719
14000US26163546600,"Census Tract 5466, Wayne County, Michigan",2013-2017,14.444445,8.9797888
14000US26163546700,"Census Tract 5467, Wayne County, Michigan",2008-2012,43.47826,32.871647
14000US26163546700,"Census Tract 5467, Wayne County, Michigan",2013-2017,22.64151,20.311855
14000US26163546800,"Census Tract 5468, Wayne County, Michigan",2008-2012,0,6.4670506
14000US26163546800,"Census Tract 5468, Wayne County, Michigan",2013-2017,26.126125,14.467629
14000US26163546900,"Census Tract 5469, Wayne County, Michigan",2008-2012,,
14000US26163546900,"Census Tract 5469, Wayne County, Michigan",2013-2017,77.272728,39.568104
14000US26163550100,"Census Tract 5501, Wayne County, Michigan",2008-2012,21.367521,10.295979
14000US26163550100,"Census Tract 5501, Wayne County, Michigan",2013-2017,0,14.826896
14000US26163550200,"Census Tract 5502, Wayne County, Michigan",2008-2012,48,29.007042
14000US26163550200,"Census Tract 5502, Wayne County, Michigan",2013-2017,17.44186,8.3800726
14000US26163550300,"Census Tract 5503, Wayne County, Michigan",2008-2012,60.439564,24.437607
14000US26163550300,"Census Tract 5503, Wayne County, Michigan",2013-2017,22.222223,20.189682
14000US26163550400,"Census Tract 5504, Wayne County, Michigan",2008-2012,,
14000US26163550400,"Census Tract 5504, Wayne County, Michigan",2013-2017,21.052631,36.322029
14000US26163550500,"Census Tract 5505, Wayne County, Michigan",2008-2012,18.095238,12.814334
14000US26163550500,"Census Tract 5505, Wayne County, Michigan",2013-2017,40.229885,16.555578
14000US26163550600,"Census Tract 5506, Wayne County, Michigan",2008-2012,0,33.772373
14000US26163550600,"Census Tract 5506, Wayne County, Michigan",2013-2017,13.157895,19.896442
14000US26163550700,"Census Tract 5507, Wayne County, Michigan",2008-2012,0,7.4134479
14000US26163550700,"Census Tract 5507, Wayne County, Michigan",2013-2017,25,22.313026
14000US26163550800,"Census Tract 5508, Wayne County, Michigan",2008-2012,0,8.5620098
14000US26163550800,"Census Tract 5508, Wayne County, Michigan",2013-2017,13.888889,19.66864
14000US26163550900,"Census Tract 5509, Wayne County, Michigan",2008-2012,28,32.237255
14000US26163550900,"Census Tract 5509, Wayne County, Michigan",2013-2017,0,101.31712
14000US26163551100,"Census Tract 5511, Wayne County, Michigan",2008-2012,30.263159,11.463415
14000US26163551100,"Census Tract 5511, Wayne County, Michigan",2013-2017,71.052628,25.980625
14000US26163551200,"Census Tract 5512, Wayne County, Michigan",2008-2012,11.111112,11.474606
14000US26163551200,"Census Tract 5512, Wayne County, Michigan",2013-2017,28,31.539484
14000US26163551300,"Census Tract 5513, Wayne County, Michigan",2008-2012,47.368423,42.925304
14000US26163551300,"Census Tract 5513, Wayne County, Michigan",2013-2017,36.363636,31.692574
14000US26163551400,"Census Tract 5514, Wayne County, Michigan",2008-2012,23.076923,22.440205
14000US26163551400,"Census Tract 5514, Wayne County, Michigan",2013-2017,5.4347825,9.0833731
14000US26163551500,"Census Tract 5515, Wayne County, Michigan",2008-2012,0,19.609764
14000US26163551500,"Census Tract 5515, Wayne County, Michigan",2013-2017,11.47541,11.989747
14000US26163551600,"Census Tract 5516, Wayne County, Michigan",2008-2012,64.473686,35.512482
14000US26163551600,"Census Tract 5516, Wayne County, Michigan",2013-2017,63.793106,41.985779
14000US26163551700,"Census Tract 5517, Wayne County, Michigan",2008-2012,0,12.406178
14000US26163551700,"Census Tract 5517, Wayne County, Michigan",2013-2017,9.4736843,9.8991861
14000US26163551800,"Census Tract 5518, Wayne County, Michigan",2008-2012,7.9365082,11.858651
14000US26163551800,"Census Tract 5518, Wayne County, Michigan",2013-2017,28.125,16.035225
14000US26163552000,"Census Tract 5520, Wayne County, Michigan",2008-2012,67.441864,17.143969
14000US26163552000,"Census Tract 5520, Wayne County, Michigan",2013-2017,54.216869,15.587625
14000US26163552100,"Census Tract 5521, Wayne County, Michigan",2008-2012,39.748955,12.859985
14000US26163552100,"Census Tract 5521, Wayne County, Michigan",2013-2017,11.333334,7.9262624
14000US26163552200,"Census Tract 5522, Wayne County, Michigan",2008-2012,19.178082,10.681913
14000US26163552200,"Census Tract 5522, Wayne County, Michigan",2013-2017,26.666668,10.654506
14000US26163552300,"Census Tract 5523, Wayne County, Michigan",2008-2012,50,18.665594
14000US26163552300,"Census Tract 5523, Wayne County, Michigan",2013-2017,0,4.9828091
14000US26163552400,"Census Tract 5524, Wayne County, Michigan",2008-2012,17.880795,10.011321
14000US26163552400,"Census Tract 5524, Wayne County, Michigan",2013-2017,15.789473,13.057995
14000US26163552800,"Census Tract 5528, Wayne County, Michigan",2008-2012,24,15.602324
14000US26163552800,"Census Tract 5528, Wayne County, Michigan",2013-2017,12.716763,12.418437
14000US26163553000,"Census Tract 5530, Wayne County, Michigan",2008-2012,,
14000US26163553000,"Census Tract 5530, Wayne County, Michigan",2013-2017,,
14000US26163553100,"Census Tract 5531, Wayne County, Michigan",2008-2012,100,155.69908
14000US26163553100,"Census Tract 5531, Wayne County, Michigan",2013-2017,100,44.440735
14000US26163553200,"Census Tract 5532, Wayne County, Michigan",2008-2012,0,15.997439
14000US26163553200,"Census Tract 5532, Wayne County, Michigan",2013-2017,7.8947363,18.331333
14000US26163553300,"Census Tract 5533, Wayne County, Michigan",2008-2012,,
14000US26163553300,"Census Tract 5533, Wayne County, Michigan",2013-2017,0,101.31712
14000US26163553400,"Census Tract 5534, Wayne County, Michigan",2008-2012,50.746269,20.961929
14000US26163553400,"Census Tract 5534, Wayne County, Michigan",2013-2017,100,96.351395
14000US26163553600,"Census Tract 5536, Wayne County, Michigan",2008-2012,20,23.657494
14000US26163553600,"Census Tract 5536, Wayne County, Michigan",2013-2017,0,23.380875
14000US26163553800,"Census Tract 5538, Wayne County, Michigan",2008-2012,55.35714,28.280684
14000US26163553800,"Census Tract 5538, Wayne County, Michigan",2013-2017,68.518517,30.602833
14000US26163554100,"Census Tract 5541, Wayne County, Michigan",2008-2012,15.322581,8.4120493
14000US26163554100,"Census Tract 5541, Wayne County, Michigan",2013-2017,55.624996,13.739133
14000US26163554200,"Census Tract 5542, Wayne County, Michigan",2008-2012,47.619049,43.349579
14000US26163554200,"Census Tract 5542, Wayne County, Michigan",2013-2017,0,7.504972
14000US26163554300,"Census Tract 5543, Wayne County, Michigan",2008-2012,12.8,14.053384
14000US26163554300,"Census Tract 5543, Wayne County, Michigan",2013-2017,18.60465,17.438129
14000US26163554400,"Census Tract 5544, Wayne County, Michigan",2008-2012,12.62136,12.598139
14000US26163554400,"Census Tract 5544, Wayne County, Michigan",2013-2017,61.627907,29.373709
14000US26163554500,"Census Tract 5545, Wayne County, Michigan",2008-2012,77.165352,11.096577
14000US26163554500,"Census Tract 5545, Wayne County, Michigan",2013-2017,19.298244,16.769156
14000US26163554600,"Census Tract 5546, Wayne County, Michigan",2008-2012,78.46154,33.912971
14000US26163554600,"Census Tract 5546, Wayne County, Michigan",2013-2017,24.13793,19.843445
14000US26163554700,"Census Tract 5547, Wayne County, Michigan",2008-2012,,
14000US26163554700,"Census Tract 5547, Wayne County, Michigan",2013-2017,23.076923,14.185183
14000US26163554800,"Census Tract 5548, Wayne County, Michigan",2008-2012,39.4958,31.911846
14000US26163554800,"Census Tract 5548, Wayne County, Michigan",2013-2017,5.4945054,12.837841
14000US26163554900,"Census Tract 5549, Wayne County, Michigan",2008-2012,40.88398,14.14313
14000US26163554900,"Census Tract 5549, Wayne County, Michigan",2013-2017,69.444443,34.840328
14000US26163555100,"Census Tract 5551, Wayne County, Michigan",2008-2012,35.820896,22.687061
14000US26163555100,"Census Tract 5551, Wayne County, Michigan",2013-2017,39.215687,31.146973
14000US26163555300,"Census Tract 5553, Wayne County, Michigan",2008-2012,12.903225,14.327854
14000US26163555300,"Census Tract 5553, Wayne County, Michigan",2013-2017,12.222222,10.948133
14000US26163555400,"Census Tract 5554, Wayne County, Michigan",2008-2012,0,55.263882
14000US26163555400,"Census Tract 5554, Wayne County, Michigan",2013-2017,0,8.8101845
14000US26163555500,"Census Tract 5555, Wayne County, Michigan",2008-2012,18.333334,19.182365
14000US26163555500,"Census Tract 5555, Wayne County, Michigan",2013-2017,13.939394,10.676941
14000US26163555600,"Census Tract 5556, Wayne County, Michigan",2008-2012,0,9.2106466
14000US26163555600,"Census Tract 5556, Wayne County, Michigan",2013-2017,17.073172,15.64321
14000US26163556100,"Census Tract 5561, Wayne County, Michigan",2008-2012,52,19.944241
14000US26163556100,"Census Tract 5561, Wayne County, Michigan",2013-2017,46.846848,22.071148
14000US26163556200,"Census Tract 5562, Wayne County, Michigan",2008-2012,37.313431,28.164837
14000US26163556200,"Census Tract 5562, Wayne County, Michigan",2013-2017,40.909092,37.022747
14000US26163556300,"Census Tract 5563, Wayne County, Michigan",2008-2012,9.6385536,11.894333
14000US26163556300,"Census Tract 5563, Wayne County, Michigan",2013-2017,0,10.303435
14000US26163556400,"Census Tract 5564, Wayne County, Michigan",2008-2012,14.102565,14.45153
14000US26163556400,"Census Tract 5564, Wayne County, Michigan",2013-2017,86.885246,22.825815
14000US26163556500,"Census Tract 5565, Wayne County, Michigan",2008-2012,,
14000US26163556500,"Census Tract 5565, Wayne County, Michigan",2013-2017,,
14000US26163556600,"Census Tract 5566, Wayne County, Michigan",2008-2012,37.777779,31.201727
14000US26163556600,"Census Tract 5566, Wayne County, Michigan",2013-2017,20.689655,16.839231
14000US26163556700,"Census Tract 5567, Wayne County, Michigan",2008-2012,25.925926,29.614452
14000US26163556700,"Census Tract 5567, Wayne County, Michigan",2013-2017,0,9.2106466
14000US26163556800,"Census Tract 5568, Wayne County, Michigan",2008-2012,13.043478,28.389233
14000US26163556800,"Census Tract 5568, Wayne County, Michigan",2013-2017,29.411766,38.948853
14000US26163556900,"Census Tract 5569, Wayne County, Michigan",2008-2012,22.222223,23.261057
14000US26163556900,"Census Tract 5569, Wayne County, Michigan",2013-2017,32.8125,18.52112
14000US26163557000,"Census Tract 5570, Wayne County, Michigan",2008-2012,57.14286,18.565657
14000US26163557000,"Census Tract 5570, Wayne County, Michigan",2013-2017,43.939392,21.680237
14000US26163557100,"Census Tract 5571, Wayne County, Michigan",2008-2012,47.916664,38.198238
14000US26163557100,"Census Tract 5571, Wayne County, Michigan",2013-2017,12.790698,13.53373
14000US26163557200,"Census Tract 5572, Wayne County, Michigan",2008-2012,0,40.526848
14000US26163557200,"Census Tract 5572, Wayne County, Michigan",2013-2017,31.25,39.74847
14000US26163557300,"Census Tract 5573, Wayne County, Michigan",2008-2012,0,20.263424
14000US26163557300,"Census Tract 5573, Wayne County, Michigan",2013-2017,21.666666,10.695464
14000US26163557400,"Census Tract 5574, Wayne County, Michigan",2008-2012,85.333336,13.77733
14000US26163557400,"Census Tract 5574, Wayne County, Michigan",2013-2017,100,116.20837
14000US26163557500,"Census Tract 5575, Wayne County, Michigan",2008-2012,17.142859,18.077568
14000US26163557500,"Census Tract 5575, Wayne County, Michigan",2013-2017,17.021276,20.529518
14000US26163557600,"Census Tract 5576, Wayne County, Michigan",2008-2012,56.097561,20.948648
14000US26163557600,"Census Tract 5576, Wayne County, Michigan",2013-2017,60.000004,45.539986
14000US26163557700,"Census Tract 5577, Wayne County, Michigan",2008-2012,52.777779,14.777641
14000US26163557700,"Census Tract 5577, Wayne County, Michigan",2013-2017,41.333332,16.630537
14000US26163557900,"Census Tract 5579, Wayne County, Michigan",2008-2012,31.25,18.308941
14000US26163557900,"Census Tract 5579, Wayne County, Michigan",2013-2017,68.656715,14.420528
14000US26163558000,"Census Tract 5580, Wayne County, Michigan",2008-2012,22.727274,17.166115
14000US26163558000,"Census Tract 5580, Wayne County, Michigan",2013-2017,52.325584,11.616158
14000US26163558100,"Census Tract 5581, Wayne County, Michigan",2008-2012,28.20513,26.439997
14000US26163558100,"Census Tract 5581, Wayne County, Michigan",2013-2017,38.235294,34.613224
14000US26163558200,"Census Tract 5582, Wayne County, Michigan",2008-2012,57.766991,14.945676
14000US26163558200,"Census Tract 5582, Wayne County, Michigan",2013-2017,30.000002,30.714966
14000US26163558300,"Census Tract 5583, Wayne County, Michigan",2008-2012,0,25.329281
14000US26163558300,"Census Tract 5583, Wayne County, Michigan",2013-2017,63.04348,31.560862
14000US26163558400,"Census Tract 5584, Wayne County, Michigan",2008-2012,0,15.58725
14000US26163558400,"Census Tract 5584, Wayne County, Michigan",2013-2017,12.149533,11.528446
14000US26163558500,"Census Tract 5585, Wayne County, Michigan",2008-2012,19.354837,20.505224
14000US26163558500,"Census Tract 5585, Wayne County, Michigan",2013-2017,12.790698,13.140132
14000US26163558600,"Census Tract 5586, Wayne County, Michigan",2008-2012,0,18.421293
14000US26163558600,"Census Tract 5586, Wayne County, Michigan",2013-2017,0,11.469863
14000US26163558700,"Census Tract 5587, Wayne County, Michigan",2008-2012,45.744682,15.836258
14000US26163558700,"Census Tract 5587, Wayne County, Michigan",2013-2017,0,8.5620098
14000US26163558800,"Census Tract 5588, Wayne County, Michigan",2008-2012,19.607843,20.741663
14000US26163558800,"Census Tract 5588, Wayne County, Michigan",2013-2017,0,26.430553
14000US26163558900,"Census Tract 5589, Wayne County, Michigan",2008-2012,60.000004,21.907835
14000US26163558900,"Census Tract 5589, Wayne County, Michigan",2013-2017,31.818182,36.174904
14000US26163559000,"Census Tract 5590, Wayne County, Michigan",2008-2012,26.666668,15.316134
14000US26163559000,"Census Tract 5590, Wayne County, Michigan",2013-2017,35.714287,25.899637
14000US26163559100,"Census Tract 5591, Wayne County, Michigan",2008-2012,12.068965,16.250982
14000US26163559100,"Census Tract 5591, Wayne County, Michigan",2013-2017,15.789473,19.37866
14000US26163559200,"Census Tract 5592, Wayne County, Michigan",2008-2012,14.102565,14.438566
14000US26163559200,"Census Tract 5592, Wayne County, Michigan",2013-2017,42.592594,18.456621
14000US26163560100,"Census Tract 5601, Wayne County, Michigan",2008-2012,27.777779,29.723206
14000US26163560100,"Census Tract 5601, Wayne County, Michigan",2013-2017,33.333336,17.647314
14000US26163560200,"Census Tract 5602, Wayne County, Michigan",2008-2012,0,25.329281
14000US26163560200,"Census Tract 5602, Wayne County, Michigan",2013-2017,22.994652,12.806909
14000US26163560300,"Census Tract 5603, Wayne County, Michigan",2008-2012,18.58407,13.464459
14000US26163560300,"Census Tract 5603, Wayne County, Michigan",2013-2017,26.470589,25.177738
14000US26163560400,"Census Tract 5604, Wayne County, Michigan",2008-2012,14.516129,19.716825
14000US26163560400,"Census Tract 5604, Wayne County, Michigan",2013-2017,26.530611,14.799184
14000US26163561200,"Census Tract 5612, Wayne County, Michigan",2008-2012,50.934578,15.243228
14000US26163561200,"Census Tract 5612, Wayne County, Michigan",2013-2017,33.846153,16.161154
14000US26163561300,"Census Tract 5613, Wayne County, Michigan",2008-2012,19.211823,10.321436
14000US26163561300,"Census Tract 5613, Wayne County, Michigan",2013-2017,46.341465,20.28245
14000US26163561600,"Census Tract 5616, Wayne County, Michigan",2008-2012,19.753086,14.698778
14000US26163561600,"Census Tract 5616, Wayne County, Michigan",2013-2017,25.443787,8.5805044
14000US26163561700,"Census Tract 5617, Wayne County, Michigan",2008-2012,0,6.6076384
14000US26163561700,"Census Tract 5617, Wayne County, Michigan",2013-2017,40,33.522953
14000US26163561900,"Census Tract 5619, Wayne County, Michigan",2008-2012,7.0247931,7.2368088
14000US26163561900,"Census Tract 5619, Wayne County, Michigan",2013-2017,32.941177,15.827518
14000US26163562300,"Census Tract 5623, Wayne County, Michigan",2008-2012,0,14.137273
14000US26163562300,"Census Tract 5623, Wayne County, Michigan",2013-2017,12.5,18.556831
14000US26163562400,"Census Tract 5624, Wayne County, Michigan",2008-2012,19.444445,22.174446
14000US26163562400,"Census Tract 5624, Wayne County, Michigan",2013-2017,29.203541,20.561525
14000US26163562500,"Census Tract 5625, Wayne County, Michigan",2008-2012,0,67.544746
14000US26163562500,"Census Tract 5625, Wayne County, Michigan",2013-2017,34.482758,30.396488
14000US26163562600,"Census Tract 5626, Wayne County, Michigan",2008-2012,14.583333,10.448421
14000US26163562600,"Census Tract 5626, Wayne County, Michigan",2013-2017,12.987013,13.410431
14000US26163562700,"Census Tract 5627, Wayne County, Michigan",2008-2012,0,6.0790272
14000US26163562700,"Census Tract 5627, Wayne County, Michigan",2013-2017,15.254237,16.735353
14000US26163562800,"Census Tract 5628, Wayne County, Michigan",2008-2012,41.26984,33.273384
14000US26163562800,"Census Tract 5628, Wayne County, Michigan",2013-2017,11.956522,12.044918
14000US26163562900,"Census Tract 5629, Wayne County, Michigan",2008-2012,24.657534,20.879553
14000US26163562900,"Census Tract 5629, Wayne County, Michigan",2013-2017,37.837837,23.98081
14000US26163563200,"Census Tract 5632, Wayne County, Michigan",2008-2012,56.302525,26.520756
14000US26163563200,"Census Tract 5632, Wayne County, Michigan",2013-2017,48.57143,21.626072
14000US26163563300,"Census Tract 5633, Wayne County, Michigan",2008-2012,54.761906,14.827864
14000US26163563300,"Census Tract 5633, Wayne County, Michigan",2013-2017,21.818182,20.672951
14000US26163563400,"Census Tract 5634, Wayne County, Michigan",2008-2012,53.448277,39.417854
14000US26163563400,"Census Tract 5634, Wayne County, Michigan",2013-2017,21.505377,9.4436216
14000US26163563500,"Census Tract 5635, Wayne County, Michigan",2008-2012,5.6122446,6.8831191
14000US26163563500,"Census Tract 5635, Wayne County, Michigan",2013-2017,37.762238,13.833642
14000US26163563600,"Census Tract 5636, Wayne County, Michigan",2008-2012,38.46154,37.441811
14000US26163563600,"Census Tract 5636, Wayne County, Michigan",2013-2017,30.508474,16.920101
14000US26163563700,"Census Tract 5637, Wayne County, Michigan",2008-2012,53.846157,20.618597
14000US26163563700,"Census Tract 5637, Wayne County, Michigan",2013-2017,37.349396,17.382397
14000US26163563800,"Census Tract 5638, Wayne County, Michigan",2008-2012,15.151516,15.791565
14000US26163563800,"Census Tract 5638, Wayne County, Michigan",2013-2017,45.098038,21.177237
14000US26163563900,"Census Tract 5639, Wayne County, Michigan",2008-2012,17.647058,25.064629
14000US26163563900,"Census Tract 5639, Wayne County, Michigan",2013-2017,18.75,24.308559
14000US26163564000,"Census Tract 5640, Wayne County, Michigan",2008-2012,100,84.956985
14000US26163564000,"Census Tract 5640, Wayne County, Michigan",2013-2017,28.57143,30.503952
14000US26163564100,"Census Tract 5641, Wayne County, Michigan",2008-2012,18.666666,17.303316
14000US26163564100,"Census Tract 5641, Wayne County, Michigan",2013-2017,83.561638,20.193872
14000US26163564200,"Census Tract 5642, Wayne County, Michigan",2008-2012,72.413788,11.408141
14000US26163564200,"Census Tract 5642, Wayne County, Michigan",2013-2017,8.0808077,9.0506992
