geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US28019,"Choctaw County, Mississippi",2007-2011,236,71.48222644761214,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,35.88686224632416,154,57.75075912475586,0,71.48222644761214,236,57.75075912475586,0,28.3376589503761,78,76.8942885570543,158,57.75075912475586,0,57.88178949107707,4,3.892476744155079,4,28.3376589503761,78
05000US28019,"Choctaw County, Mississippi",2008-2012,190,41.9320703262448,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,29.51303546967129,127,10.33434677124023,0,43.18677164402756,190,10.33434677124023,0,28.35721212225191,60,50.62045042462118,130,10.33434677124023,0,10.7720641965286,3,3.039513754844667,3,28.35721212225191,60
05000US28019,"Choctaw County, Mississippi",2009-2013,264,46.20060729980469,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,30.3951358795166,172,10.33434677124023,0,47.34231551222447,264,10.33434677124023,0,30.3951358795166,89,55.30244479229688,175,10.33434677124023,0,10.95912264928273,3,3.647416353225708,3,30.3951358795166,89
05000US28019,"Choctaw County, Mississippi",2010-2014,277,40.72948455810547,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,29.78723335266113,187,10.33434677124023,0,42.02010989463492,277,10.33434677124023,0,26.13981819152832,86,48.39608462939029,191,10.33434677124023,0,11.1761560470724,4,4.255319118499756,4,26.13981819152832,86
05000US28019,"Choctaw County, Mississippi",2011-2015,256,39.51367950439453,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,30.3951358795166,191,10.33434677124023,0,40.84274220916431,256,10.33434677124023,0,26.74772071838379,62,47.71552610633844,194,10.33434677124023,0,10.95912264928273,3,3.647416353225708,3,26.74772071838379,62
05000US28019,"Choctaw County, Mississippi",2012-2016,252,40.12158203125,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,26.74772071838379,175,10.33434677124023,0,41.43114852232034,252,10.33434677124023,0,31.0030403137207,77,50.70433761902934,175,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,31.0030403137207,77
05000US28019,"Choctaw County, Mississippi",2013-2017,284,44.37689971923828,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,21.88449859619141,172,10.9422492980957,0,45.70603951769401,284,10.9422492980957,0,40.12158203125,112,59.82516672255627,172,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,40.12158203125,112
05000US28021,"Claiborne County, Mississippi",2005-2009,447,104.8768749368948,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,74.82144156262376,447,77.20364379882813,0,104.8768749368948,447,77.20364379882813,0,77.20364379882813,0,104.8768749368948,447,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
05000US28021,"Claiborne County, Mississippi",2006-2010,326,97.19602098421044,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,64.5093375418879,326,77.20364379882813,0,97.19602098421044,326,77.20364379882813,0,77.20364379882813,0,97.19602098421044,326,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
05000US28021,"Claiborne County, Mississippi",2007-2011,333,46.75321301915798,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,47.20160128213779,333,57.75075912475586,0,74.30352015281871,333,57.75075912475586,0,57.75075912475586,0,74.30352015281871,333,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
05000US28021,"Claiborne County, Mississippi",2008-2012,297,63.19557618229975,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,65.04843455987809,292,10.33434677124023,0,64.03498709456491,297,10.33434677124023,0,11.42145580029205,5,64.2193935008022,292,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.42145580029205,5
05000US28021,"Claiborne County, Mississippi",2009-2013,285,58.9665641784668,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,59.57446670532227,278,10.33434677124023,0,59.86530225599373,285,10.33434677124023,0,6.686930179595947,7,59.34450881286351,278,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,6.686930179595947,7
05000US28021,"Claiborne County, Mississippi",2010-2014,272,55.92705154418945,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,54.71124649047852,266,10.33434677124023,0,56.87384124195118,272,10.33434677124023,0,6.686930179595947,6,56.32539506877173,266,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,6.686930179595947,6
05000US28021,"Claiborne County, Mississippi",2011-2015,347,55.31914901733398,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,52.27963638305664,326,10.33434677124023,0,56.27616699092296,347,10.33434677124023,0,16.41337394714356,21,57.70274770174098,326,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,16.41337394714356,21
05000US28021,"Claiborne County, Mississippi",2012-2016,310,51.0638313293457,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,50.45592880249023,304,10.33434677124023,0,52.09907478276472,310,10.33434677124023,0,4.863222122192383,6,51.29489057831832,304,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,4.863222122192383,6
05000US28021,"Claiborne County, Mississippi",2013-2017,385,59.57446670532227,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,59.57446670532227,379,10.9422492980957,0,60.57103187931693,385,10.9422492980957,0,5.471124649047852,6,59.82516433867082,379,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,5.471124649047852,6
05000US28023,"Clarke County, Mississippi",2005-2009,406,118.9471620214782,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,99.78681999591443,184,77.20364379882813,0,118.9471620214782,406,77.20364379882813,0,71.50807094799434,222,138.7870007013163,184,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,71.50807094799434,222
05000US28023,"Clarke County, Mississippi",2006-2010,456,97.95537595958038,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,104.9719675765547,212,77.20364379882813,0,124.7223247666554,456,77.20364379882813,0,57.34943022618101,244,113.508646484091,212,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,57.34943022618101,244
05000US28023,"Clarke County, Mississippi",2007-2011,486,100.3941712269053,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,70.35407190351666,305,57.75075912475586,0,115.8194275405588,486,57.75075912475586,0,61.90467765064341,181,117.9456600785601,305,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,61.90467765064341,181
05000US28023,"Clarke County, Mississippi",2008-2012,659,121.0199840287456,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,63.36493197412666,344,33.57252548269523,50,125.5904096720927,609,11.55015182495117,0,78.50423121851895,265,144.25238595437,394,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,85.18667335581573,315
05000US28023,"Clarke County, Mississippi",2009-2013,530,105.7750778198242,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,67.47720336914063,281,43.76899719238281,50,114.4731068985929,480,11.55015182495117,0,82.06687164306641,199,133.8780732945818,331,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,96.65653228759766,249
05000US28023,"Clarke County, Mississippi",2010-2014,562,124.6200637817383,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,49.24011993408203,264,44.98480224609375,55,132.4907269588505,507,11.55015182495117,0,100.9118576049805,243,160.3538689968295,319,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,113.6778106689453,298
05000US28023,"Clarke County, Mississippi",2011-2015,549,95.44072723388672,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,42.55319213867188,257,49.24011993408203,58,107.3942355345758,491,11.55015182495117,0,79.02735900878906,234,123.9122911047859,315,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,95.44072723388672,292
05000US28023,"Clarke County, Mississippi",2012-2016,457,94.22492218017578,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,46.20060729980469,180,33.43465042114258,70,99.9810572490819,387,11.55015182495117,0,68.69300842285156,207,116.6064550787911,250,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,77.81155395507813,277
05000US28023,"Clarke County, Mississippi",2013-2017,364,99.696044921875,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,61.39817810058594,212,12.15805435180664,0,100.4346536743469,364,12.15805435180664,0,81.45896911621094,152,128.7434076857543,212,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,81.45896911621094,152
05000US28025,"Clay County, Mississippi",2005-2009,766,114.3277406381894,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,102.0932773552652,668,77.20364379882813,0,137.9537418675167,766,77.20364379882813,0,49.74784408313791,98,124.6823173924567,668,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,49.74784408313791,98
05000US28025,"Clay County, Mississippi",2006-2010,918,117.7747797474569,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,100.9283355387736,795,77.20364379882813,0,140.823653412267,918,77.20364379882813,0,57.6579018298163,123,131.1309741745965,795,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,57.6579018298163,123
05000US28025,"Clay County, Mississippi",2007-2011,958,137.2568447644127,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,137.5956613232374,877,57.75075912475586,0,148.9113548866159,958,57.75075912475586,0,53.56792413651253,81,147.3396210493879,877,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,53.56792413651253,81
05000US28025,"Clay County, Mississippi",2008-2012,803,116.3701127845711,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,131.8013918748196,763,13.98176288604736,0,117.2070511654288,803,13.98176288604736,0,32.3561901472263,33,120.7846272931173,770,13.98176288604736,0,15.77036073197962,7,15.77036073197962,7,32.3561901472263,33
05000US28025,"Clay County, Mississippi",2009-2013,856,138.6018218994141,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,139.817626953125,809,13.98176288604736,0,139.3052573567794,856,13.98176288604736,0,21.27659606933594,38,140.2253849134834,818,13.98176288604736,0,16.06060164209415,9,7.902735710144043,9,21.27659606933594,38
05000US28025,"Clay County, Mississippi",2010-2014,848,119.1489334106445,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,111.2462005615234,778,13.98176288604736,0,119.9664870965882,848,13.98176288604736,0,34.04255294799805,63,123.9167613525767,785,13.98176288604736,0,15.24612294345755,7,6.07902717590332,7,34.04255294799805,63
05000US28025,"Clay County, Mississippi",2011-2015,610,125.8358688354492,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,125.8358688354492,508,13.98176288604736,0,126.6102506867988,610,13.98176288604736,0,52.27963638305664,95,136.2638112850107,515,13.98176288604736,0,16.06060164209415,7,7.902735710144043,7,52.27963638305664,95
05000US28025,"Clay County, Mississippi",2012-2016,563,108.2066879272461,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,87.53799438476563,443,13.98176288604736,0,109.1062647403259,563,13.98176288604736,0,54.71124649047852,110,121.2518362942447,453,13.98176288604736,0,17.38644347156413,10,10.33434677124023,10,54.71124649047852,110
05000US28025,"Clay County, Mississippi",2013-2017,537,105.7750778198242,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,91.79331207275391,418,12.15805435180664,0,106.4715237676786,537,12.15805435180664,0,58.9665641784668,119,121.100878522012,418,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,58.9665641784668,119
05000US28027,"Coahoma County, Mississippi",2005-2009,1664,127.3639650656856,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,130.7838820186499,1521,77.20364379882813,0,148.9361682502592,1664,77.20364379882813,0,41.28371425065154,92,133.8877315499169,1572,79.61669100366352,25,81.63796203437968,51,18.05379070317321,26,41.28371425065154,92
05000US28027,"Coahoma County, Mississippi",2006-2010,1565,128.0959396145119,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,137.0911666753589,1439,77.20364379882813,0,149.5626034861022,1565,77.20364379882813,0,30.49224588691509,78,131.6751563695779,1487,78.80492080215471,22,81.0838308240112,48,19.08853264300303,26,30.49224588691509,78
05000US28027,"Coahoma County, Mississippi",2007-2011,1510,129.6330303699266,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,138.1384534954503,1400,57.75075912475586,0,141.9150194390146,1510,57.75075912475586,0,17.62917936259304,51,130.8262608496047,1459,60.93902731453854,30,63.70228955460505,59,18.55846557387407,29,17.62917936259304,51
05000US28027,"Coahoma County, Mississippi",2008-2012,1390,131.5895305451498,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,149.0899207239647,1272,13.98176288604736,0,132.3302468919882,1390,13.98176288604736,0,22.93977236543525,66,133.5740906960287,1324,22.50061433929795,23,27.79119584907038,52,16.31174181611414,29,22.93977236543525,66
05000US28027,"Coahoma County, Mississippi",2009-2013,1489,128.8753814697266,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,131.9148864746094,1427,13.98176288604736,0,129.6316074202939,1489,13.98176288604736,0,18.84498405456543,36,130.2459111564903,1453,13.98176288604736,0,20.65080542461288,26,15.1975679397583,26,18.84498405456543,36
05000US28027,"Coahoma County, Mississippi",2010-2014,1378,130.0911865234375,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,134.3465118408203,1321,13.98176288604736,0,130.8403856019901,1378,13.98176288604736,0,17.62917900085449,42,131.2802527546317,1336,13.98176288604736,0,19.34812224245071,15,13.3738603591919,15,17.62917900085449,42
05000US28027,"Coahoma County, Mississippi",2011-2015,1013,131.9148864746094,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,133.1306915283203,939,13.98176288604736,0,132.6537861013048,1013,13.98176288604736,0,23.70820617675781,43,134.0284160681187,970,13.98176288604736,0,20.65080542461288,31,15.1975679397583,31,23.70820617675781,43
05000US28027,"Coahoma County, Mississippi",2012-2016,1096,133.7386016845703,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,132.5227966308594,1022,13.98176288604736,0,134.4674803584339,1096,13.98176288604736,0,20.66869354248047,49,135.3263037007112,1047,13.98176288604736,0,20.65080542461288,25,15.1975679397583,25,20.66869354248047,49
05000US28027,"Coahoma County, Mississippi",2013-2017,1225,142.2492370605469,14.58966541290283,0,21.06714048332195,24,15.1975679397583,24,141.6413421630859,1151,14.58966541290283,0,142.9954676944976,1225,14.58966541290283,0,18.23708152770996,35,143.413516053948,1190,14.58966541290283,0,17.53459593203045,15,9.726444244384766,15,18.23708152770996,35
05000US28029,"Copiah County, Mississippi",2005-2009,890,143.7249722033485,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,120.4199896319143,613,77.67131760835147,10,163.369829570428,880,77.20364379882813,0,124.4123144991341,245,190.0928500335685,645,77.67131760835147,10,80.22012786819771,32,79.76739905493292,22,124.4123144991341,245
05000US28029,"Copiah County, Mississippi",2006-2010,768,140.5872850180441,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,114.8051331612339,526,81.50885050657068,28,162.506853454392,740,77.20364379882813,0,109.5608724639907,199,178.2368353730946,569,77.20364379882813,0,78.3534476377619,15,78.3534476377619,15,113.7882850149242,227
05000US28029,"Copiah County, Mississippi",2007-2011,763,113.2348389396237,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,96.55133674149099,561,63.64425145379769,26,129.8950325947715,737,57.75075912475586,0,75.70524699567568,157,136.2109142923532,606,57.75075912475586,0,60.2069267799801,19,60.2069267799801,19,82.26701064169016,183
05000US28029,"Copiah County, Mississippi",2008-2012,857,104.3824037606973,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,91.32714537722291,679,21.10219467778636,14,106.4940788733366,843,13.98176288604736,0,62.71129047825649,147,121.7718857877691,710,13.98176288604736,0,22.50061433929795,17,22.50061433929795,17,66.88311587117727,161
05000US28029,"Copiah County, Mississippi",2009-2013,968,120.3647384643555,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,104.5592727661133,741,26.13981819152832,61,123.1704524659987,907,13.98176288604736,0,60.18236923217773,152,134.5718686501412,816,30.3951358795166,46,32.96716494500656,60,12.76595783233643,14,63.22188568115234,167
05000US28029,"Copiah County, Mississippi",2010-2014,1141,145.8966522216797,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,119.7568359375,862,34.65045547485352,63,149.9549505488517,1078,13.98176288604736,0,66.26139831542969,216,160.2385909704956,925,31.0030403137207,42,34.00997209783981,42,13.98176288604736,0,69.9088134765625,237
05000US28029,"Copiah County, Mississippi",2011-2015,1179,120.9726409912109,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,94.83282470703125,885,23.70820617675781,31,123.2739182005183,1148,13.98176288604736,0,62.00608062744141,250,135.9379781487321,929,23.70820617675781,31,26.64389847115361,44,12.15805435180664,13,62.00608062744141,250
05000US28029,"Copiah County, Mississippi",2012-2016,1145,123.4042587280273,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,100.9118576049805,869,32.21884536743164,51,127.5408368681356,1094,13.98176288604736,0,59.57446670532227,216,137.0318508794122,929,32.21884536743164,51,33.65498052962736,60,9.726444244384766,9,59.57446670532227,216
05000US28029,"Copiah County, Mississippi",2013-2017,1049,117.3252258300781,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,103.9513702392578,769,48.02431488037109,82,126.7735912396894,967,14.58966541290283,0,57.14285659790039,188,130.5010140812976,861,48.02431488037109,80,49.25512805211969,90,10.9422492980957,10,57.14285659790039,190
05000US28031,"Covington County, Mississippi",2005-2009,682,102.2632608201061,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,58.59249044311179,218,78.57010215518868,20,128.9613719926933,662,77.20364379882813,0,87.82669777051274,444,134.8009768318985,238,78.57010215518868,20,78.57010215518868,20,77.20364379882813,0,87.82669777051274,444
05000US28031,"Covington County, Mississippi",2006-2010,621,124.8274679318148,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,68.8461575919977,198,79.61669100366352,27,148.0564562477472,594,77.20364379882813,0,105.7995252878946,396,163.6320149036003,225,79.61669100366352,27,79.61669100366352,27,77.20364379882813,0,105.7995252878946,396
05000US28031,"Covington County, Mississippi",2007-2011,739,145.7978379749497,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,110.7951726232089,356,60.03789656387325,19,157.6754850380491,720,57.75075912475586,0,95.95624776614956,364,174.5411442712817,375,60.03789656387325,19,60.03789656387325,19,57.75075912475586,0,95.95624776614956,364
05000US28031,"Covington County, Mississippi",2008-2012,884,135.2948935556778,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,107.7377897700663,544,15.91033710771393,11,136.2271890964623,873,11.55015182495117,0,97.31191654851999,329,166.6562849837602,555,15.91033710771393,11,15.91033710771393,11,11.55015182495117,0,97.31191654851999,329
05000US28031,"Covington County, Mississippi",2009-2013,951,179.3313140869141,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,131.3069915771484,578,11.55015182495117,0,179.702883169188,951,11.55015182495117,0,93.61701965332031,373,202.2964818797143,578,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,93.61701965332031,373
05000US28031,"Covington County, Mississippi",2010-2014,890,141.6413421630859,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,92.40121459960938,643,11.55015182495117,0,142.1114907983862,890,11.55015182495117,0,103.9513702392578,247,175.6933612416236,643,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,103.9513702392578,247
05000US28031,"Covington County, Mississippi",2011-2015,869,108.8145904541016,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,79.63526153564453,637,11.55015182495117,0,109.4258703546528,869,11.55015182495117,0,80.85106658935547,229,135.563675312859,640,11.55015182495117,0,11.94339357263109,3,3.03951358795166,3,80.85106658935547,229
05000US28031,"Covington County, Mississippi",2012-2016,691,117.9331283569336,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,87.53799438476563,491,11.55015182495117,0,118.49737875258,691,11.55015182495117,0,75.98783874511719,196,140.2938858297357,495,11.55015182495117,0,12.11237603582391,4,3.647416353225708,4,75.98783874511719,196
05000US28031,"Covington County, Mississippi",2013-2017,645,125.8358688354492,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,96.04862976074219,428,12.15805435180664,0,126.4218500544659,645,12.15805435180664,0,85.10638427734375,214,151.9136680168552,431,12.15805435180664,0,12.53223557362481,3,3.03951358795166,3,85.10638427734375,214
05000US28033,"DeSoto County, Mississippi",2005-2009,1971,218.6853490677993,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,161.5008874905598,1079,75.93189182035262,194,231.492838101577,1777,77.20364379882813,0,141.5408528868788,623,260.4939441385352,1348,81.31593529760511,35,94.89125881461553,127,48.90878925201533,92,157.7598301852509,765
05000US28033,"DeSoto County, Mississippi",2006-2010,2158,234.1112254334848,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,165.3607231137476,1032,83.01601603943044,274,248.394292996089,1884,77.20364379882813,0,154.220497293526,660,280.3426968184305,1498,90.28532111040461,70,131.3674843539998,280,95.4252416160919,210,172.655075329097,846
05000US28033,"DeSoto County, Mississippi",2007-2011,2107,246.7119112488748,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,174.8108899225213,957,110.3121560034308,285,270.2508814309362,1822,57.75075912475586,0,167.2207771001275,656,298.0428751808089,1451,62.89957484198207,24,111.2511848191556,282,91.76311681914369,258,187.4569451090009,868
05000US28033,"DeSoto County, Mississippi",2008-2012,2240,246.7081738456331,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,138.4230672599106,795,108.0802530294899,301,269.3441370016539,1939,17.62917900085449,0,168.021060024916,845,298.489530225339,1395,125.2589481488298,197,154.5018044001225,437,90.44889978071861,240,190.2269367998628,1008
05000US28033,"DeSoto County, Mississippi",2009-2013,1842,232.8267517089844,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,129.4832763671875,556,104.5592727661133,322,255.227227843613,1520,17.62917900085449,0,145.2887573242188,779,274.4396460356498,1063,70.51671600341797,140,110.5246754379745,360,85.10638427734375,220,172.0364685058594,926
05000US28033,"DeSoto County, Mississippi",2010-2014,1789,200,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,139.2097320556641,645,68.08510589599609,222,211.2713460099807,1567,17.62917900085449,0,125.2279663085938,735,235.9704293884857,1054,72.94832611083984,114,97.7363161017561,277,65.04559326171875,163,142.2492370605469,867
05000US28033,"DeSoto County, Mississippi",2011-2015,1658,200,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,133.1306915283203,566,78.41945648193359,264,214.8246055621233,1394,17.62917900085449,0,116.7173233032227,658,231.5662617029281,1000,75.37993621826172,122,106.1743462735608,303,74.77203369140625,181,129.4832763671875,789
05000US28033,"DeSoto County, Mississippi",2012-2016,1738,193.9209747314453,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,137.3860168457031,667,74.16413116455078,247,207.6190328274037,1491,17.62917900085449,0,114.8936157226563,642,225.4016135137885,1096,93.00911712646484,162,103.3166409721329,248,44.98480224609375,86,141.6413421630859,823
05000US28033,"DeSoto County, Mississippi",2013-2017,1465,187.2340393066406,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,134.9544067382813,657,69.9088134765625,251,199.859519855276,1214,18.23708152770996,0,95.44072723388672,488,210.1559370800973,977,19.45288848876953,30,42.41401379996714,112,37.68996810913086,82,122.1884460449219,696
05000US28035,"Forrest County, Mississippi",2005-2009,2551,207.8609554995329,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,161.3692662762916,1630,125.1349681755962,207,242.6209741170088,2344,77.20364379882813,0,140.6674332898816,684,250.9850665070375,1867,102.9367974083386,84,107.5042918649275,114,83.19610041648902,30,174.0397015121599,807
05000US28035,"Forrest County, Mississippi",2006-2010,2515,194.0876474454145,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,161.2077361219508,1687,108.3261475959072,194,222.2713862463313,2321,77.20364379882813,0,97.60010529519869,588,217.2459330908853,1927,89.66101351384357,51,96.59916543493692,97,35.94859410876416,46,119.8925371757238,731
05000US28035,"Forrest County, Mississippi",2007-2011,2478,201.1524387039776,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,145.5035174947172,1476,69.37819069507901,261,212.7807250215118,2217,57.75075912475586,0,128.5135698441408,699,238.7007357144973,1779,69.97486011033949,42,76.10932568495493,84,29.93573798584158,42,154.4264367555438,918
05000US28035,"Forrest County, Mississippi",2008-2012,2484,220.6159256062323,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,184.1503803133881,1470,77.28258414106354,236,233.7605279824102,2248,17.62917900085449,0,133.2749618088841,761,257.7471669606751,1723,17.62917900085449,0,24.08706699814114,17,24.08706699814114,17,160.5427304701431,997
05000US28035,"Forrest County, Mississippi",2009-2013,2717,221.8844909667969,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,177.5075988769531,1677,83.28267669677734,242,236.9994336899869,2475,17.62917900085449,0,154.4072875976563,784,270.3226549789342,1933,9.118540763854981,8,15.68813134312295,22,12.76595783233643,14,168.3890533447266,1018
05000US28035,"Forrest County, Mississippi",2010-2014,2622,269.3009033203125,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,213.3738555908203,1619,72.34042358398438,249,278.8478320042073,2373,17.62917900085449,0,139.2097320556641,742,303.1539642296404,1880,9.118540763854981,8,14.71576681119635,20,11.55015182495117,12,162.3100280761719,983
05000US28035,"Forrest County, Mississippi",2011-2015,2491,253.4954376220703,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,196.9604797363281,1445,34.65045547485352,371,255.8526743261046,2120,17.62917900085449,0,126.4437713623047,675,283.2807162719124,1816,8.510638236999512,7,19.5759780201462,7,17.62917900085449,0,135.5623168945313,1039
05000US28035,"Forrest County, Mississippi",2012-2016,2235,223.1003112792969,17.62917900085449,0,20.13434056241462,10,9.726444244384766,10,156.2310028076172,1337,46.20060729980469,263,227.8338100629271,1972,17.62917900085449,0,137.9939270019531,625,262.3281776369811,1610,3.647416353225708,4,18.00254421735848,4,17.62917900085449,0,148.9361724853516,884
05000US28035,"Forrest County, Mississippi",2013-2017,1892,235.8662567138672,18.23708152770996,0,20.66869275710163,8,9.726444244384766,8,170.8206634521484,1140,41.33738708496094,262,239.4612090239749,1630,18.23708152770996,0,112.4620056152344,482,261.305556319059,1410,3.647416353225708,2,22.18636799614759,23,21.88449859619141,21,113.6778106689453,721
05000US28037,"Franklin County, Mississippi",2005-2009,237,60.47944980422744,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,40.07550253213052,157,77.20364379882813,0,98.07225124589726,237,77.20364379882813,0,36.25567767341912,80,70.51409796757615,157,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,36.25567767341912,80
05000US28037,"Franklin County, Mississippi",2006-2010,206,63.65296061624875,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,43.6760246354153,128,77.20364379882813,0,100.0604917588858,206,77.20364379882813,0,44.85729239335455,78,77.87089363861583,128,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,44.85729239335455,78
05000US28037,"Franklin County, Mississippi",2007-2011,236,59.00728709824779,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,44.7128888981326,143,57.75075912475586,0,82.56518703533961,236,57.75075912475586,0,35.36823905244541,93,68.79514709894852,143,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,35.36823905244541,93
05000US28037,"Franklin County, Mississippi",2008-2012,198,57.21718109157389,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,45.47908825325055,132,10.33434677124023,0,58.14296634378233,198,10.33434677124023,0,31.70432803944865,66,65.41383820338729,132,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,31.70432803944865,66
