geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1270675,"Tamarac city, Florida",2016,2.3717239,2.1334674,,,,,,,2.1040189,2.0093684,0,4.3534188,3.316129,2.9398875,,,5.495584,5.386044,1.1441059,3.7021167,,,,,,,3.0634573,3.0563836
16000US1270675,"Tamarac city, Florida",2017,1.6632752,1.2389235,,,,,,,2.2401259,2.3033509,0,4.6777668,2.247191,2.3138454,,,3.3851783,3.2862372,1.2504113,1.7462302,,,,,,,1.6787659,1.63819
16000US1271000,"Tampa city, Florida",2009,6.3560724,.89335644,,,,,,,8.2856169,1.9462775,7.2467556,1.8431717,6.0073323,1.4465897,,,4.7542019,1.3235296,7.2128496,1.5240083,,,,,7.3801742,3.0104275,5.1038923,1.117283
16000US1271000,"Tampa city, Florida",2010,3.1324756,.60351318,,,,,2.52193,2.2064681,3.365684,.84761268,5.282023,1.9445211,2.4048264,1.0592387,,,1.4990067,.62570709,4.006494,.96508038,8.7962961,6.1083784,4.9814816,2.4515038,3.1862748,2.1686788,2.8960567,.93064851
16000US1271000,"Tampa city, Florida",2011,5.5270572,1.0819509,,,,,,,7.6397896,1.9202255,7.2872343,2.1552889,5.016459,1.5419064,,,3.536741,1.7855625,6.5681615,1.8733428,14.802631,13.447147,4.7503276,4.0880365,.75777376,.76335299,4.0388656,1.3767326
16000US1271000,"Tampa city, Florida",2012,6.028511,.93066394,,,,,0,4.4367857,7.080164,1.4230115,5.2372699,1.3447107,6.3307447,1.3762805,,,5.8676801,1.8192196,6.1066647,1.6396919,8.3747339,5.4084907,5.9183941,3.1715393,2.9036005,1.5169579,5.8648648,1.4188055
16000US1271000,"Tampa city, Florida",2013,3.7207358,.65093565,,,,,1.3974516,1.4208177,4.3329635,1.5029682,4.3963933,1.5955888,3.4303234,1.1625208,,,2.6488132,.82682353,4.2328467,1.0251158,.68619686,.59600419,3.2650273,1.7742181,6.0322857,3.8561826,3.6107128,.94949108
16000US1271000,"Tampa city, Florida",2014,4.3762255,.70804673,,,,,1.6898608,1.6555421,7.3313675,1.6535306,3.9188437,.98962218,4.5496049,1.0411087,,,2.4794343,1.0081788,5.3156652,1.1528411,0,4.6610961,2.1703427,1.8989761,3.2269318,1.6540607,3.1147707,.84591347
16000US1271000,"Tampa city, Florida",2015,4.0705934,.72995144,,,,,2.5804172,2.643364,4.9377661,1.5550151,3.5706472,1.2311521,4.2697062,1.1284863,,,2.9665999,.85926896,4.6928592,1.2237035,1.5873017,1.5006511,8.1981821,5.1726151,10.923735,7.1657953,3.2321565,.75890559
16000US1271000,"Tampa city, Florida",2016,4.6489458,.67786944,,,,,1.252562,1.2442788,7.1329637,1.5651859,5.5778584,1.3243769,4.3246722,1.031971,,,2.59901,1.006056,5.639854,1.0946556,5.345912,5.1508656,3.6649215,1.5634099,3.2231405,1.4486188,3.7254043,.92210984
16000US1271000,"Tampa city, Florida",2017,3.9866698,.82407659,,,,,0,4.1758666,1.3097072,.67938578,4.8719797,1.8716888,3.5207257,1.6066842,,,4.9559135,1.3313516,3.5153217,1.3921516,,,,,5.5555558,2.6000981,5.5286551,1.3689781
16000US1271569,"The Hammocks CDP, Florida",2016,2.9862792,1.2370225,,,,,,,,,1.5434761,.95409656,6.3781834,3.8852296,,,7.9480209,3.9211566,1.5658793,2.0528846,,,,,,,3.3414769,1.3622024
16000US1271569,"The Hammocks CDP, Florida",2017,1.8812565,1.671901,,,,,,,,,1.4393704,1.1536543,4.0911446,10.819471,,,16.844351,15.394063,1.2501124,1.8944091,,,,,,,2.2044697,1.3637187
16000US1271625,"The Villages CDP, Florida",2014,0,80.801979,,,,,,,,,,,,,,,0,80.801979,,,,,,,,,0,80.801979
16000US1271625,"The Villages CDP, Florida",2015,25.398937,24.432138,,,,,,,,,,,,,,,25.398937,8.7006931,,,,,,,,,25.398937,8.7006931
16000US1271625,"The Villages CDP, Florida",2016,0,24.076435,,,,,,,,,,,,,,,,,0,24.076435,,,,,,,,
16000US1271625,"The Villages CDP, Florida",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US1272145,"Town 'n' Country CDP, Florida",2009,3.7417121,1.5467445,,,,,5.5276384,5.3567085,0,4.9403234,5.469399,3.1659789,2.5091376,3.5718956,,,2.3286984,1.5943717,4.4831223,2.4468827,,,,,,,4.3860369,2.0623033
16000US1272145,"Town 'n' Country CDP, Florida",2010,5.4422946,2.5020716,,,,,,,8.54251,7.6382427,4.8395367,3.4525077,6.2146893,7.1404209,,,5.57482,5.3457718,5.4058022,3.5161395,,,,,,,5.6003289,3.1422594
16000US1272145,"Town 'n' Country CDP, Florida",2011,.5530898,1.048764,,,,,0,17.285645,,,.27722773,.27495629,.84865636,2.1804187,,,1.1210762,1.097598,.22597656,1.7746575,,,,,,,.57295644,.56375766
16000US1272145,"Town 'n' Country CDP, Florida",2012,3.0769231,1.7218627,,,,,,,,,4.7754807,3.3283725,1.4885581,4.6382523,,,1.999105,1.3585277,3.7510495,2.8828733,0,19.002588,,,,,2.4388442,1.5668111
16000US1272145,"Town 'n' Country CDP, Florida",2013,6.1982369,2.08705,,,,,,,,,4.9505992,2.4394796,8.3730307,6.6051579,,,9.026063,4.9583731,5.288249,3.2699797,,,,,,,6.5825849,2.6262653
16000US1272145,"Town 'n' Country CDP, Florida",2014,4.6796536,1.8956959,,,,,,,0,13.854226,3.8068707,1.8059531,5.6834364,4.4436874,,,6.6877918,6.5915813,3.6865978,4.3642359,,,,,,,4.7255888,2.9095714
16000US1272145,"Town 'n' Country CDP, Florida",2015,2.8792355,1.0926707,,,,,,,7.8976035,4.464716,2.4177949,1.2321094,3.529768,3.0352571,,,2.1798365,2.2104716,3.1171019,1.6279181,,,,,,,2.8508973,1.5668923
16000US1272145,"Town 'n' Country CDP, Florida",2016,6.4196424,2.3915551,,,,,,,11.668928,5.7051191,4.9411359,2.2921391,8.4577112,6.1531415,,,4.7298636,3.8038027,6.9878874,3.4029644,,,,,,,4.8938608,2.1182125
16000US1272145,"Town 'n' Country CDP, Florida",2017,5.8128281,2.1437247,,,,,,,11.082737,7.097868,4.2426496,1.8405745,6.9069848,3.7331944,,,2.1841958,1.4800066,7.9093323,3.2708213,17.152103,14.277909,,,,,2.7547557,1.1753882
16000US1276582,"Weston city, Florida",2009,3.160145,1.5126865,,,,,,,,,4.8000002,3.2124121,2.036341,3.399431,,,2.0885711,1.1664951,4.1517539,3.069993,,,,,,,3.5008531,1.4852066
16000US1276582,"Weston city, Florida",2010,5.5755124,1.8679672,,,,,,,,,3.7743344,2.4300869,7.4456015,4.4435577,,,6.2760057,2.9641416,5.0301447,4.0783262,,,,,,,5.2788105,1.9850718
16000US1276582,"Weston city, Florida",2011,0,.69588208,,,,,,,,,,,,,,,0,1.3989638,0,1.3846382,,,,,,,0,.75049716
16000US1276582,"Weston city, Florida",2012,.54716247,.75077587,,,,,,,,,.36653051,.36576396,.7025128,1.4283216,,,1.1030972,1.1121128,.25771296,1.284498,,,,,,,.76698565,.58938962
16000US1276582,"Weston city, Florida",2013,1.8471248,1.3111968,,,,,,,,,2.8823802,2.4766877,.81541884,3.6263962,,,.9769094,.97217298,2.4722865,2.342989,,,,,,,1.8231207,1.4512852
16000US1276582,"Weston city, Florida",2014,1.0985255,.91921109,,,,,,,,,1.1047875,1.0947165,1.0936551,1.8428348,,,1.4428031,1.0681623,.8426249,1.7951781,,,,,,,1.3622329,.82357001
16000US1276582,"Weston city, Florida",2015,2.4139557,1.2674222,,,,,,,,,.79897147,.80197483,4.1178184,2.6297193,,,4.3373799,2.9185762,1.2704856,2.7020357,,,,,,,2.4368129,1.4553485
16000US1276582,"Weston city, Florida",2016,1.4817991,.62154734,,,,,,,,,2.4706964,1.3498671,.7813772,1.4623631,,,1.1508032,.82907045,1.7001424,1.1562811,,,,,,,1.694127,.85625893
16000US1276582,"Weston city, Florida",2017,2.4993572,1.1449057,,,,,,,,,5.0646057,2.9011195,.43611395,3.1813834,,,.68353695,.67187768,3.4927201,1.7616619,,,,,,,.99070781,.7253744
16000US1276600,"West Palm Beach city, Florida",2009,2.0326138,1.2795402,,,,,,,0,3.0937817,3.3487656,3.0844765,1.2527432,2.772485,,,2.5888133,1.7312808,1.7898383,1.9996604,,,,,,,1.3893114,.95395064
16000US1276600,"West Palm Beach city, Florida",2010,4,1.3819258,,,,,,,2.9385114,1.4167163,0,3.2435429,5.571332,2.2317367,,,8.7974682,4.8451939,1.8767508,3.0613384,,,,,,,4.8356237,2.7720165
16000US1276600,"West Palm Beach city, Florida",2011,1.2292706,1.3235736,,,,,,,.48263684,.49382797,0,2.8435702,1.7437078,1.8517563,,,5.8762884,5.7910104,.28599331,2.0077343,,,,,,,2.5352113,2.4936996
16000US1276600,"West Palm Beach city, Florida",2012,1.6830757,.75931031,,,,,,,2.2176785,1.627296,1.0190663,.99082536,2.017029,1.2212158,,,1.9667748,1.3435204,1.5682942,1.2015091,,,,,,,1.5507519,1.0299489
16000US1276600,"West Palm Beach city, Florida",2013,2.9186029,.88570994,,,,,,,3.347136,1.6365873,.73652494,.69784385,3.907732,1.2112936,,,3.8203192,1.8139366,2.6200571,1.3417512,,,,,,,2.5379,1.0755286
16000US1276600,"West Palm Beach city, Florida",2014,2.2608271,.9330014,,,,,,,3.0395494,1.3589098,1.3022155,1.2817458,2.65115,1.3941097,,,2.8474576,2.7459004,2.0986884,1.4181962,,,,,,,2.20293,1.5602262
16000US1276600,"West Palm Beach city, Florida",2015,4.429328,1.733849,,,,,,,5.4410925,2.8943212,1.7199017,1.6880503,5.6869159,2.5875974,,,1.6572857,1.6442776,4.9813199,2.085546,,,,,,,1.9994938,1.4840816
16000US1276600,"West Palm Beach city, Florida",2016,4.6599789,1.5009346,,,,,,,5.2432837,2.4504585,2.248996,3.1233273,5.3314443,2.0528321,,,3.7439997,2.7091417,4.8641324,1.9200881,,,,,17.283951,15.616248,2.9795434,2.098094
16000US1276600,"West Palm Beach city, Florida",2017,1.5780767,.63236588,,,,,,,0,1.3935087,1.4921973,1.0290649,1.6335541,1.2313125,,,1.6991042,1.6422139,1.5575999,.79075706,,,,,,,1.7214253,.9749369
16000US1301052,"Albany city, Georgia",2009,3.6658306,1.2886071,,,,,,,3.6623139,1.4208627,,,,,,,4.5586529,3.1958375,3.4879684,1.6754262,,,,,,,4.4551644,3.1271853
16000US1301052,"Albany city, Georgia",2010,3.0748158,1.1295639,,,,,,,2.0628572,.97785795,,,,,,,9.9882488,7.3638535,2.1268597,1.6490748,,,,,,,9.9882488,7.3638535
16000US1301052,"Albany city, Georgia",2011,3.5140808,1.2817965,,,,,,,2.7088873,1.2705292,,,,,,,5.6890783,5.5540681,3.0984769,1.862805,,,,,,,5.2205472,5.0870514
16000US1301052,"Albany city, Georgia",2012,1.7294986,.99882531,,,,,,,1.8165873,1.2419765,,,,,,,1.8121911,2.1316898,1.7117223,1.2972786,,,,,,,1.6962221,1.9929999
16000US1301052,"Albany city, Georgia",2013,2.2042723,.78498685,,,,,,,2.1554499,.99482375,,,,,,,1.8903593,1.9018431,2.26161,.99065739,,,,,,,3.2293375,2.0608189
16000US1301052,"Albany city, Georgia",2014,4.7108159,1.3927444,,,,,,,3.3837099,1.1659169,,,,,,,15.144345,10.190643,3.3540525,2.0986371,,,,,,,13.43409,8.9960508
16000US1301052,"Albany city, Georgia",2015,7.8099742,2.1610389,,,,,,,6.7225752,2.6768837,,,,,,,16.736597,6.6954384,6.548521,2.694135,,,,,,,15.731814,6.2955208
16000US1301052,"Albany city, Georgia",2016,4.296793,1.408233,,,,,,,4.8730445,1.6162211,,,,,,,2.27704,2.4991879,4.4792318,1.5485344,,,,,,,2.1454113,2.3683283
16000US1301052,"Albany city, Georgia",2017,4.8462143,1.6060495,,,,,,,4.5809193,1.9429055,,,,,,,8.8321886,4.4514689,4.2864037,1.9512577,,,,,,,8.1007748,3.7908792
16000US1301696,"Alpharetta city, Georgia",2016,2.6850829,1.2378255,,,,,,,5.5317492,5.3416858,,,,,,,2.785265,1.3619591,2.5880818,2.7740273,,,,,,,3.237952,1.3856646
16000US1301696,"Alpharetta city, Georgia",2017,1.1932024,1.1857688,,,,,,,,,,,,,,,0,2.0048618,2.0199959,1.9879637,,,,,,,0,1.6398146
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2009,2.2361233,1.3003024,,,,,,,2.8705492,2.7077341,0,4.1594825,2.8019888,1.9385417,,,3.2509594,2.3773394,1.5896063,2.6138377,,,,,,,2.2840285,1.6686931
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2010,5.636878,2.3997946,,,,,,,5.4874344,4.2940617,7.272727,6.8184943,5.2087898,3.5176013,,,4.3945622,2.5748637,6.2052507,3.6851828,,,,,,,6.0254683,3.8863096
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2011,4.3473763,1.5920918,,,,,,,4.7700171,2.7992265,,,,,,,1.2783443,.98052424,5.9289465,2.4565322,,,,,,,1.662639,1.1273335
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2012,1.9738091,.73734403,,,,,,,3.8784821,1.7990524,0,2.7631943,2.5212121,1.213428,,,1.3616397,1.0589727,2.2673032,1.2026112,,,,,,,.84185749,.65464604
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2013,2.4435821,1.0256901,,,,,,,.40894878,.40932986,,,,,,,4.7982707,2.3461618,1.2705477,1.9341028,,,,,,,3.9699764,1.7727083
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2014,6.0640621,2.2799261,,,,,0,14.526328,12.847095,6.4752088,,,,,,,3.4396954,2.169508,7.3258266,3.5194929,,,,,,,2.364661,1.4784564
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2015,2.4735312,1.1001337,,,,,,,4.283567,2.3908906,,,,,,,0,1.8597739,3.6791861,1.8653704,,,,,,,.69617623,.71242273
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2016,8.9518309,3.9730926,,,,,,,16.031479,11.286543,5.989418,4.129879,9.8059559,5.2501497,,,2.6594183,1.7679334,11.945202,5.8989983,,,,,,,4.5606451,2.2449841
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2017,3.6354444,1.6781077,,,,,,,7.4743824,4.2740879,0,2.874002,4.6474738,2.2840197,,,2.4307036,1.6070198,4.2110982,2.5925062,,,,,,,1.5805528,1.0435535
16000US1304000,"Atlanta city, Georgia",2009,2.5834723,.60056531,,,,,0,7.5509534,3.621922,1.1319571,.88882995,.91090119,2.7062352,.64591157,,,.99293983,.591483,3.19578,.85664022,,,,,,,1.0991266,.56901747
16000US1304000,"Atlanta city, Georgia",2010,4.4117646,.78428537,,,,,0,13.063812,4.0063629,.95871753,2.7518928,2.0742385,4.5667067,.87405968,,,3.3400073,1.1349436,4.8145995,1.1515675,,,,,16.653574,8.3345842,2.9208119,.98740441
16000US1304000,"Atlanta city, Georgia",2011,2.8077807,.52489442,,,,,,,3.8106854,.90056348,0,1.4696263,3.1750717,.61643302,,,1.9643025,.7515406,3.1091318,.75498801,,,,,,,1.47241,.56336474
16000US1304000,"Atlanta city, Georgia",2012,3.2195899,.66877598,,,,,,,4.3255148,1.0491884,4.535274,3.0628047,3.1269708,.74959195,,,1.2961605,.81545657,3.8639903,.92493266,,,,,0,4.3037362,1.3336878,.75674474
16000US1304000,"Atlanta city, Georgia",2013,3.7503817,.83946538,,,,,,,6.0264978,1.5005007,2.0312283,1.9304614,3.9100912,.9317863,,,.2880066,.20685981,5.1337266,1.1592851,,,,,2.0613108,2.0400519,.23965216,.17213272
16000US1304000,"Atlanta city, Georgia",2014,4.2027049,.7262361,,,,,0,7.5763421,5.681313,.96736372,1.3250587,1.322827,4.41888,.78246349,,,1.8168086,1.0722759,5.1274128,1.0753846,,,,,9.5195732,8.6358652,1.555819,.91757429
16000US1304000,"Atlanta city, Georgia",2015,4.1484928,.78891975,,,,,4.9069376,4.7329822,4.9142208,1.1755497,7.5173368,6.5927997,3.9955158,.88074279,,,1.8077558,.71765053,4.9202127,1.0632381,,,,,1.1803012,1.2317994,1.666368,.6622076
16000US1304000,"Atlanta city, Georgia",2016,6.0870996,1.1587502,,,,,0,7.9212666,7.9299526,1.790609,4.676084,3.4791362,6.1890626,1.2657061,,,2.0546219,.94069624,7.5070276,1.5788369,,,,,10.862805,6.8692908,2.2169466,.9139384
16000US1304000,"Atlanta city, Georgia",2017,3.7748165,.87906069,,,,,0,11.559441,4.7664924,1.2097776,6.6792989,6.1328707,3.559912,1.0515629,,,2.2090714,1.0258812,4.3491836,1.2524633,,,,,4.4983463,4.2662854,1.9656639,.91341221
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2009,5.0927229,1.3873553,,,,,0,35.773201,5.9279323,1.9047521,,,,,,,4.3564124,2.1280777,5.4827394,2.4026141,,,,,,,4.4159698,2.0576012
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2010,8.7543411,1.5415307,,,,,,,8.2399893,1.7585092,13.889958,7.6250949,8.4627647,1.6860236,,,7.624042,3.27353,9.1437149,2.3582621,,,,,,,7.8590789,3.1594324
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2011,5.9780784,.96951324,,,,,0,40.95153,6.1451759,1.2002966,12.31994,5.0248647,5.6061888,1.0687695,,,5.7509646,1.8417338,6.0677052,1.5348123,,,,,3.8301415,3.6526043,6.4077935,1.8077704
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2012,8.7362576,1.596559,,,,,,,7.0964141,1.886281,13.048635,6.1994281,8.4951134,1.7214404,,,13.421673,3.1805794,7.1106224,2.4207282,,,,,5.5964651,5.355206,13.467175,2.8294592
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2013,4.1025314,1.0878935,,,,,,,4.5678797,1.5377673,0,5.2182584,4.3314753,1.1848214,,,4.1389074,1.9656162,4.0901074,1.6064795,,,,,,,3.6378276,1.7241892
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2014,4.256958,1.0619408,,,,,0,13.807048,4.2332058,1.4984622,0,4.7665358,4.5169787,1.1635541,,,3.5714288,1.4809283,4.509913,1.5527681,,,,,15.661181,10.436243,3.3629775,1.3902313
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2015,4.2915545,1.1730869,,,,,0,26.175291,2.8913088,1.096271,0,4.8325105,4.5599198,1.2823325,,,7.836514,3.6752906,3.0531874,2.0398571,,,,,,,7.2381248,3.3865511
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2016,7.3326273,1.3518721,,,,,0,20.10968,8.3897791,2.1200473,17.597858,11.977848,6.6077628,1.6770859,,,6.0304189,2.6792631,7.762289,2.0021536,,,,,,,6.4220896,2.7853212
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2017,3.5252798,1.2037396,,,,,0,24.623909,3.1065724,1.1702292,,,,,,,3.1862278,1.9238766,3.6278374,1.6720579,,,,,1.62763,1.6570367,2.8956695,1.7440717
16000US1319000,"Columbus city, Georgia",2009,7.0722418,1.3896936,,,,,0,16.722975,6.9197364,1.664777,,,,,,,8.4173279,3.6559682,6.2187448,3.2522068,,,,,,,8.0389137,3.4872048
16000US1319000,"Columbus city, Georgia",2010,6.4729414,1.1750088,,,,,0,16.196342,7.3988295,1.7078108,0,4.408287,7.0800276,1.3493246,,,7.3759394,2.467591,6.0146852,2.1701357,,,,,,,6.4346328,2.1501071
16000US1319000,"Columbus city, Georgia",2011,7.3353605,1.1761498,,,,,0,12.479755,6.7000465,1.5390931,,,,,,,9.791605,2.0405295,6.0132084,2.1178029,,,,,3.4045923,2.9021225,9.4681311,1.9132624
16000US1319000,"Columbus city, Georgia",2012,8.4195452,1.6239285,,,,,,,7.6541805,1.8817121,12.596456,7.3658042,7.979063,1.9564869,,,10.218769,3.0555677,7.4579477,2.9805129,,,,,0,2.8306196,11.936959,3.228802
16000US1319000,"Columbus city, Georgia",2013,7.6790333,1.2447696,,,,,0,14.884575,9.4911098,1.8794822,5.5265903,4.0691323,7.9081745,1.4437085,,,5.8630757,1.9122925,8.6010771,2.1106744,,,,,9.7755919,2.7777016,5.0716424,1.6501536
16000US1319000,"Columbus city, Georgia",2014,4.8136168,.95952713,,,,,,,5.5425,1.3794632,3.450413,2.260488,4.9646363,1.0947679,,,5.3262153,2.0247123,4.5589142,1.7541534,,,,,2.0286,1.4318229,5.0333405,1.8975996
16000US1319000,"Columbus city, Georgia",2015,8.0871143,1.4278449,,,,,0,12.226615,5.3169913,1.8395494,7.3628387,5.4553766,8.1685047,1.7024481,,,13.628662,3.2276089,5.2264919,2.7342796,,,,,11.095272,6.2206712,12.190765,2.855268
16000US1319000,"Columbus city, Georgia",2016,8.5538101,1.7475678,,,,,5.6410255,5.1660357,9.8960495,2.2205472,15.929558,12.9561,7.6967793,2.4659839,,,5.5015335,1.8083904,9.9850063,2.6972222,0,19.150692,.72463769,2.3523409,.82029754,.83503032,9.7769032,4.1522641
16000US1319000,"Columbus city, Georgia",2017,6.4018393,1.3346423,,,,,0,16.386307,9.526907,2.890939,3.8523924,2.2925768,6.6918874,1.5090444,,,1.606583,.82568461,8.6287956,1.9897685,,,,,9.6563358,4.2250357,1.9389586,.91481179
16000US1342425,"Johns Creek city, Georgia",2010,3.4408338,.93059009,,,,,2.2128344,2.1598392,,,,,,,,,4.6422763,1.4152286,2.235275,2.4045119,,,,,,,4.0666618,1.2538255
16000US1342425,"Johns Creek city, Georgia",2011,2.932498,1.8196294,,,,,0,2.7554014,28.316032,18.128597,,,,,,,.56084424,.54701066,6.7232838,4.3772178,,,,,,,1.0355425,.74879062
16000US1342425,"Johns Creek city, Georgia",2012,5.241396,1.588524,,,,,,,,,,,,,,,8.7777462,2.8486392,.69489485,5.3763065,,,,,,,8.1728506,2.6780312
16000US1342425,"Johns Creek city, Georgia",2013,2.3234355,.95530677,,,,,3.0906076,2.2392099,,,,,,,,,1.6027238,.94659722,3.0588036,2.1198213,,,,,,,1.5171764,.89840859
16000US1342425,"Johns Creek city, Georgia",2014,2.401088,.99056649,,,,,,,,,,,,,,,2.5654588,1.6333826,2.2481129,2.4499171,,,,,,,2.8465445,1.5792871
16000US1342425,"Johns Creek city, Georgia",2015,2.8666356,.93315488,,,,,2.4915726,1.6207442,4.6363926,4.4329834,,,,,,,.6205036,.61190373,4.8879175,1.6886147,,,,,,,2.0191286,1.2261559
16000US1342425,"Johns Creek city, Georgia",2016,2.533035,1.0518941,,,,,0,2.5539179,,,,,,,,,3.5207319,1.756946,1.7181602,2.4367557,,,,,,,3.5291524,1.5957406
16000US1342425,"Johns Creek city, Georgia",2017,2.7932239,1.0575883,,,,,4.2172527,2.9630101,0,3.825006,,,,,,,3.1135976,1.5322814,2.4295969,2.8730342,,,,,,,2.9595375,1.4628477
16000US1349000,"Macon city, Georgia",2009,10.488053,2.9068887,,,,,,,10.958434,4.2387996,,,,,,,4.6197767,3.3180003,11.637602,3.4994915,,,,,,,4.4377961,3.19505
16000US1349000,"Macon city, Georgia",2010,5.1199803,1.3802125,,,,,,,5.6954603,1.8488017,,,,,,,3.4980819,2.016279,5.4757895,1.7272649,,,,,,,3.0969031,1.7862217
16000US1349000,"Macon city, Georgia",2011,9.2707567,2.8155537,,,,,,,9.835495,4.2801566,,,,,,,1.8096514,1.3179492,10.24099,3.1699381,,,,,,,1.4214267,1.0457404
16000US1349000,"Macon city, Georgia",2012,2.1571648,.55486327,,,,,,,2.8134751,.70907211,,,,,,,0,3.0630758,2.5908251,.90126085,,,,,,,0,2.6530375
16000US1349000,"Macon city, Georgia",2013,4.2726836,1.6529219,,,,,,,5.2879229,2.3655035,,,,,,,0,3.9589529,4.9880266,2.0305357,,,,,,,.82958043,1.0270743
16000US1349008,"Macon-Bibb County, Georgia",2014,3.4086189,.82925141,,,,,,,3.562659,1.2098429,,,,,,,2.6546299,1.3474932,3.7172544,1.2920965,,,,,11.461492,8.486412,2.3136246,1.1742492
16000US1349008,"Macon-Bibb County, Georgia",2015,2.9135685,1.0276062,,,,,,,3.6979594,1.5473793,0,7.128284,3.0608571,1.1380453,,,1.4866477,1.0710859,3.4888453,1.5048174,,,,,,,1.4227999,1.0243337
16000US1349008,"Macon-Bibb County, Georgia",2016,5.1458158,1.2147366,,,,,,,5.0369802,1.6013092,,,,,,,4.3615551,2.3332584,5.4325085,1.8648459,,,,,,,4.0816326,2.1763484
16000US1349008,"Macon-Bibb County, Georgia",2017,3.6029768,1.0777926,,,,,,,1.9208478,.89053798,,,,,,,7.7198215,3.0422511,2.0847836,1.8544786,,,,,,,7.6244197,2.8713052
16000US1349756,"Marietta city, Georgia",2009,4.1935487,1.6355802,,,,,,,1.5256588,1.4021324,,,,,,,11.599603,5.5730462,.76001841,3.7213314,,,,,,,9.3325338,4.5349708
16000US1367284,"Roswell city, Georgia",2009,2.3515792,.89662915,,,,,,,,,,,,,,,2.5888259,1.3907672,1.9888945,3.123596,,,,,,,2.1392708,1.1516935
16000US1367284,"Roswell city, Georgia",2010,2.8338039,1.6626573,,,,,,,,,,,,,,,3.7583787,2.5108404,1.2465754,6.3006392,,,,,,,3.1738546,2.1283731
16000US1367284,"Roswell city, Georgia",2011,1.1694114,1.0547183,,,,,,,,,,,,,,,2.2150323,1.622348,0,2.9078209,,,,,,,1.7018294,1.2540215
16000US1367284,"Roswell city, Georgia",2012,3.523726,1.2492497,,,,,,,9.8779783,6.8913302,,,,,,,1.3686973,.83615381,7.0331445,3.2448571,,,,,,,2.7736087,1.7581927
16000US1367284,"Roswell city, Georgia",2013,2.5320909,.98811865,,,,,,,0,2.5003111,,,,,,,4.3699265,1.5941553,0,3.2953362,,,,,,,3.8105321,1.3893287
16000US1367284,"Roswell city, Georgia",2014,2.9830196,1.0200762,,,,,,,,,3.3086941,2.6860182,2.8818288,1.581452,,,1.8825783,1.0921164,4.1896267,2.3753097,,,,,,,2.3053734,1.2284847
16000US1367284,"Roswell city, Georgia",2015,1.6468254,.94772196,,,,,,,0,3.1791589,,,,,,,1.7627182,1.2802123,1.5577855,1.9452972,,,,,,,2.542269,1.538569
16000US1367284,"Roswell city, Georgia",2016,3.3998039,1.653661,,,,,,,0,3.7277863,6.9759078,5.8385634,2.347964,2.7917566,,,3.3335834,1.8233992,3.4788847,4.2288909,,,,,,,4.5782204,2.2328866
16000US1367284,"Roswell city, Georgia",2017,4.1231585,1.8135782,,,,,,,0,4.0430589,,,,,,,5.1169968,2.4454684,3.2001271,4.2053299,,,,,,,5.6777492,2.4836919
16000US1368516,"Sandy Springs city, Georgia",2009,1.5907115,1.1938481,,,,,,,,,,,,,,,1.4954897,.87232262,1.7647909,3.7260551,,,,,,,1.892303,.89945763
16000US1368516,"Sandy Springs city, Georgia",2010,1.6265452,1.0352702,,,,,,,,,,,,,,,0,2.0053971,3.2085559,2.7719808,,,,,,,.52896059,.55905527
16000US1368516,"Sandy Springs city, Georgia",2011,3.1461463,1.7181721,,,,,,,,,,,,,,,2.168926,1.1633301,3.8578372,3.0475457,,,,,,,1.5823507,.83477086
16000US1368516,"Sandy Springs city, Georgia",2012,1.1253729,.75754726,,,,,,,0,3.1930246,,,,,,,.87382376,.63255095,1.3490437,1.5294498,,,,,0,4.1661868,1.8233743,1.2236624
16000US1368516,"Sandy Springs city, Georgia",2013,2.7530034,1.5982356,,,,,,,4.4806519,4.248847,,,,,,,2.2523508,1.2123752,3.1098986,2.8598247,,,,,,,1.7644327,.86645287
