geoid,name,year,total_est,total_se
CBSA2015_27940,"Juneau, AK Micro Area",2006-2010,7395,60.18236923217773
CBSA2015_27940,"Juneau, AK Micro Area",2007-2011,7302,82.06687164306641
CBSA2015_27940,"Juneau, AK Micro Area",2008-2012,7290,76.59574127197266
CBSA2015_27940,"Juneau, AK Micro Area",2009-2013,7267,45.59270477294922
CBSA2015_27940,"Juneau, AK Micro Area",2010-2014,7209,43.16109466552734
CBSA2015_27940,"Juneau, AK Micro Area",2011-2015,7228,40.72948455810547
CBSA2015_27940,"Juneau, AK Micro Area",2012-2016,7136,43.16109466552734
CBSA2015_27940,"Juneau, AK Micro Area",2013-2017,7028,46.80850982666016
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2005-2009,32916,117.8296768770701
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2006-2010,34995,134.0394500202216
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2007-2011,35357,82.75072636836899
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2008-2012,35547,42.57489759041432
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2009-2013,35712,49.8480224609375
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2010-2014,35843,83.89057922363281
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2011-2015,36074,86.32218933105469
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2012-2016,36297,99.08814239501953
CBSA2015_27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013-2017,36270,79.02735900878906
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2005-2009,75458,69.30091094970703
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2006-2010,76250,49.8480224609375
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2007-2011,75394,130.6990814208984
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2008-2012,75380,92.40121459960938
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2009-2013,75544,89.36170196533203
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2010-2014,75484,58.35866165161133
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2011-2015,75184,65.65349578857422
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2012-2016,74941,93.61701965332031
CBSA2015_28020,"Kalamazoo-Portage, MI Metro Area",2013-2017,74756,106.9908828735352
CBSA2015_28060,"Kalispell, MT Micro Area",2005-2009,20751,57.75075912475586
CBSA2015_28060,"Kalispell, MT Micro Area",2006-2010,21338,69.9088134765625
CBSA2015_28060,"Kalispell, MT Micro Area",2007-2011,21330,60.7902717590332
CBSA2015_28060,"Kalispell, MT Micro Area",2008-2012,21181,60.7902717590332
CBSA2015_28060,"Kalispell, MT Micro Area",2009-2013,21072,62.00608062744141
CBSA2015_28060,"Kalispell, MT Micro Area",2010-2014,21087,88.14589691162109
CBSA2015_28060,"Kalispell, MT Micro Area",2011-2015,21021,31.61094284057617
CBSA2015_28060,"Kalispell, MT Micro Area",2012-2016,21166,25.53191566467285
CBSA2015_28060,"Kalispell, MT Micro Area",2013-2017,21441,68.69300842285156
CBSA2015_28100,"Kankakee, IL Metro Area",2005-2009,28239,172.0364685058594
CBSA2015_28100,"Kankakee, IL Metro Area",2006-2010,28614,148.3282623291016
CBSA2015_28100,"Kankakee, IL Metro Area",2007-2011,28650,44.98480224609375
CBSA2015_28100,"Kankakee, IL Metro Area",2008-2012,28431,35.86626052856445
CBSA2015_28100,"Kankakee, IL Metro Area",2009-2013,28080,37.68996810913086
CBSA2015_28100,"Kankakee, IL Metro Area",2010-2014,27648,41.94528961181641
CBSA2015_28100,"Kankakee, IL Metro Area",2011-2015,27156,58.9665641784668
CBSA2015_28100,"Kankakee, IL Metro Area",2012-2016,26735,68.08510589599609
CBSA2015_28100,"Kankakee, IL Metro Area",2013-2017,26267,74.77203369140625
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2005-2009,506180,569.2693481337431
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2006-2010,506649,574.6272722327933
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2007-2011,509604,181.7720653918229
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2008-2012,510832,173.3695567209611
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2009-2013,512761,149.5440673828125
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2010-2014,513458,161.0942230224609
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2011-2015,513853,162.3100280761719
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2012-2016,514219,172.0364685058594
CBSA2015_28140,"Kansas City, MO-KS Metro Area",2013-2017,515151,161.0942230224609
CBSA2015_28180,"Kapaa, HI Micro Area",2005-2009,14584,43.76899719238281
CBSA2015_28180,"Kapaa, HI Micro Area",2006-2010,15106,35.86626052856445
CBSA2015_28180,"Kapaa, HI Micro Area",2007-2011,15052,47.41641235351563
CBSA2015_28180,"Kapaa, HI Micro Area",2008-2012,15160,51.67173385620117
CBSA2015_28180,"Kapaa, HI Micro Area",2009-2013,15193,50.45592880249023
CBSA2015_28180,"Kapaa, HI Micro Area",2010-2014,15429,35.25835800170898
CBSA2015_28180,"Kapaa, HI Micro Area",2011-2015,15538,34.65045547485352
CBSA2015_28180,"Kapaa, HI Micro Area",2012-2016,15737,24.92401123046875
CBSA2015_28180,"Kapaa, HI Micro Area",2013-2017,15785,23.70820617675781
CBSA2015_28260,"Kearney, NE Micro Area",2005-2009,12035,107.5987854003906
CBSA2015_28260,"Kearney, NE Micro Area",2006-2010,12288,78.41945648193359
CBSA2015_28260,"Kearney, NE Micro Area",2007-2011,12272,65.04559326171875
CBSA2015_28260,"Kearney, NE Micro Area",2008-2012,12393,48.02431488037109
CBSA2015_28260,"Kearney, NE Micro Area",2009-2013,12508,38.29787063598633
CBSA2015_28260,"Kearney, NE Micro Area",2010-2014,12576,34.04255294799805
CBSA2015_28260,"Kearney, NE Micro Area",2011-2015,12671,34.04255294799805
CBSA2015_28260,"Kearney, NE Micro Area",2012-2016,12794,26.74772071838379
CBSA2015_28260,"Kearney, NE Micro Area",2013-2017,12850,72.94832611083984
CBSA2015_28300,"Keene, NH Micro Area",2005-2009,15788,39.51367950439453
CBSA2015_28300,"Keene, NH Micro Area",2006-2010,15702,33.43465042114258
CBSA2015_28300,"Keene, NH Micro Area",2007-2011,15337,45.59270477294922
CBSA2015_28300,"Keene, NH Micro Area",2008-2012,15028,46.80850982666016
CBSA2015_28300,"Keene, NH Micro Area",2009-2013,14730,70.51671600341797
CBSA2015_28300,"Keene, NH Micro Area",2010-2014,14444,86.32218933105469
CBSA2015_28300,"Keene, NH Micro Area",2011-2015,14346,35.86626052856445
CBSA2015_28300,"Keene, NH Micro Area",2012-2016,14070,42.55319213867188
CBSA2015_28300,"Keene, NH Micro Area",2013-2017,13857,55.31914901733398
CBSA2015_28340,"Kendallville, IN Micro Area",2005-2009,12924,52.88753890991211
CBSA2015_28340,"Kendallville, IN Micro Area",2006-2010,13008,29.17933082580566
CBSA2015_28340,"Kendallville, IN Micro Area",2007-2011,12802,22.49240112304688
CBSA2015_28340,"Kendallville, IN Micro Area",2008-2012,12749,16.41337394714356
CBSA2015_28340,"Kendallville, IN Micro Area",2009-2013,12604,3.03951358795166
CBSA2015_28340,"Kendallville, IN Micro Area",2010-2014,12318,57.75075912475586
CBSA2015_28340,"Kendallville, IN Micro Area",2011-2015,12236,43.16109466552734
CBSA2015_28340,"Kendallville, IN Micro Area",2012-2016,12215,26.74772071838379
CBSA2015_28340,"Kendallville, IN Micro Area",2013-2017,12088,20.060791015625
CBSA2015_28380,"Kennett, MO Micro Area",2005-2009,8092,7.902735710144043
CBSA2015_28380,"Kennett, MO Micro Area",2006-2010,8134,65.65349578857422
CBSA2015_28380,"Kennett, MO Micro Area",2007-2011,8114,20.66869354248047
CBSA2015_28380,"Kennett, MO Micro Area",2008-2012,8144,29.17933082580566
CBSA2015_28380,"Kennett, MO Micro Area",2009-2013,8135,17.02127647399902
CBSA2015_28380,"Kennett, MO Micro Area",2010-2014,8112,23.10030364990234
CBSA2015_28380,"Kennett, MO Micro Area",2011-2015,8124,34.65045547485352
CBSA2015_28380,"Kennett, MO Micro Area",2012-2016,8061,41.33738708496094
CBSA2015_28380,"Kennett, MO Micro Area",2013-2017,7968,44.98480224609375
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2005-2009,68468,96.04862976074219
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2006-2010,70278,77.81155395507813
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2007-2011,72341,46.80850982666016
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2008-2012,74272,74.77203369140625
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2009-2013,76050,48.02431488037109
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2010-2014,77298,43.76899719238281
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2011-2015,78478,43.16109466552734
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2012-2016,79627,46.20060729980469
CBSA2015_28420,"Kennewick-Richland, WA Metro Area",2013-2017,80558,64.43769073486328
CBSA2015_28500,"Kerrville, TX Micro Area",2005-2009,10171,66.26139831542969
CBSA2015_28500,"Kerrville, TX Micro Area",2006-2010,9967,58.9665641784668
CBSA2015_28500,"Kerrville, TX Micro Area",2007-2011,9908,58.9665641784668
CBSA2015_28500,"Kerrville, TX Micro Area",2008-2012,9776,52.88753890991211
CBSA2015_28500,"Kerrville, TX Micro Area",2009-2013,9673,65.04559326171875
CBSA2015_28500,"Kerrville, TX Micro Area",2010-2014,9687,66.26139831542969
CBSA2015_28500,"Kerrville, TX Micro Area",2011-2015,9605,65.65349578857422
CBSA2015_28500,"Kerrville, TX Micro Area",2012-2016,9641,49.24011993408203
CBSA2015_28500,"Kerrville, TX Micro Area",2013-2017,9758,51.67173385620117
CBSA2015_28540,"Ketchikan, AK Micro Area",2005-2009,3296,6.686930179595947
CBSA2015_28540,"Ketchikan, AK Micro Area",2006-2010,3258,3.647416353225708
CBSA2015_28540,"Ketchikan, AK Micro Area",2007-2011,3222,8.510638236999512
CBSA2015_28540,"Ketchikan, AK Micro Area",2008-2012,3220,4.863222122192383
CBSA2015_28540,"Ketchikan, AK Micro Area",2009-2013,3184,6.686930179595947
CBSA2015_28540,"Ketchikan, AK Micro Area",2010-2014,3177,20.060791015625
CBSA2015_28540,"Ketchikan, AK Micro Area",2011-2015,3146,18.23708152770996
CBSA2015_28540,"Ketchikan, AK Micro Area",2012-2016,3091,18.23708152770996
CBSA2015_28540,"Ketchikan, AK Micro Area",2013-2017,3058,15.80547142028809
CBSA2015_28580,"Key West, FL Micro Area",2005-2009,11918,110.0303955078125
CBSA2015_28580,"Key West, FL Micro Area",2006-2010,11252,67.47720336914063
CBSA2015_28580,"Key West, FL Micro Area",2007-2011,11095,104.5592727661133
CBSA2015_28580,"Key West, FL Micro Area",2008-2012,11088,113.0699081420898
CBSA2015_28580,"Key West, FL Micro Area",2009-2013,11175,7.902735710144043
CBSA2015_28580,"Key West, FL Micro Area",2010-2014,11388,37.68996810913086
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,11446,62.00608062744141
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,11519,33.43465042114258
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,11558,35.25835800170898
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2005-2009,7774,107.0409544619191
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2006-2010,7556,119.3627483614259
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2007-2011,7377,90.70796936981094
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,7424,90.742591888871
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,7582,108.8145904541016
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,7640,71.73252105712891
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,7541,101.5197601318359
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,7605,103.3434677124023
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,7436,83.28267669677734
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2005-2009,103221,419.452880859375
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2006-2010,107975,359.87841796875
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2007-2011,111284,77.81155395507813
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,113046,77.81155395507813
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,114525,83.89057922363281
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,115188,66.26139831542969
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,115678,83.28267669677734
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,116102,77.81155395507813
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,116468,72.34042358398438
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2005-2009,63200,212.1580505371094
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2006-2010,64288,138.6018218994141
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2007-2011,63892,97.87233734130859
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,63476,74.16413116455078
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,63058,81.45896911621094
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,62447,65.65349578857422
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,61766,82.06687164306641
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,61224,80.2431640625
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,60571,56.53495407104492
CBSA2015_28740,"Kingston, NY Metro Area",2005-2009,37739,113.0699081420898
CBSA2015_28740,"Kingston, NY Metro Area",2006-2010,37719,139.2097320556641
CBSA2015_28740,"Kingston, NY Metro Area",2007-2011,36881,151.9756774902344
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,36149,142.8571472167969
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,35194,174.4680786132813
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,34393,184.1945343017578
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,33542,137.9939270019531
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,33015,113.0699081420898
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,32287,125.2279663085938
CBSA2015_28780,"Kingsville, TX Micro Area",2005-2009,7820,75.98783874511719
CBSA2015_28780,"Kingsville, TX Micro Area",2006-2010,7882,66.86930084228516
CBSA2015_28780,"Kingsville, TX Micro Area",2007-2011,7807,79.02735900878906
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,7965,83.28267669677734
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,8020,69.30091094970703
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,8086,100.9118576049805
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,8102,193.9209747314453
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,7915,96.65653228759766
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,7836,106.9908828735352
CBSA2015_28820,"Kinston, NC Micro Area",2005-2009,14036,120.9726409912109
CBSA2015_28820,"Kinston, NC Micro Area",2006-2010,14402,89.36170196533203
CBSA2015_28820,"Kinston, NC Micro Area",2007-2011,14140,93.61701965332031
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,14021,59.57446670532227
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,13928,79.63526153564453
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,13696,29.17933082580566
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,13371,100.9118576049805
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,12978,176.2917938232422
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,12701,168.9969635009766
CBSA2015_28860,"Kirksville, MO Micro Area",2005-2009,5556,85.10638427734375
CBSA2015_28860,"Kirksville, MO Micro Area",2006-2010,5974,75.37993621826172
CBSA2015_28860,"Kirksville, MO Micro Area",2007-2011,5825,78.41945648193359
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,5952,48.63221740722656
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,5911,62.00608062744141
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,5844,73.55622863769531
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,5757,98.48023986816406
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,5803,65.04559326171875
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,5719,87.53799438476563
CBSA2015_28900,"Klamath Falls, OR Micro Area",2005-2009,15690,102.1276626586914
CBSA2015_28900,"Klamath Falls, OR Micro Area",2006-2010,15368,88.14589691162109
CBSA2015_28900,"Klamath Falls, OR Micro Area",2007-2011,15009,31.0030403137207
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,14773,27.35562324523926
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,14543,27.35562324523926
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,14323,24.31610870361328
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,14288,26.13981819152832
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,14248,15.80547142028809
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,14260,24.92401123046875
CBSA2015_28940,"Knoxville, TN Metro Area",2005-2009,179186,239.2118498059618
CBSA2015_28940,"Knoxville, TN Metro Area",2006-2010,180763,277.3489217243344
CBSA2015_28940,"Knoxville, TN Metro Area",2007-2011,180959,138.1518318121025
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,181341,123.0623982679303
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,181282,116.1094207763672
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,180876,191.4893646240234
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,180488,148.3282623291016
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,180196,118.5410308837891
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,180524,103.9513702392578
CBSA2015_29020,"Kokomo, IN Metro Area",2005-2009,20535,9.118540763854981
CBSA2015_29020,"Kokomo, IN Metro Area",2006-2010,20012,21.88449859619141
CBSA2015_29020,"Kokomo, IN Metro Area",2007-2011,19639,38.29787063598633
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,19415,40.72948455810547
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,19200,58.9665641784668
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,19132,36.47416305541992
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,18952,37.08206558227539
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,18854,41.94528961181641
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,18764,51.0638313293457
CBSA2015_29060,"Laconia, NH Micro Area",2005-2009,12952,60.7902717590332
CBSA2015_29060,"Laconia, NH Micro Area",2006-2010,13001,57.75075912475586
CBSA2015_29060,"Laconia, NH Micro Area",2007-2011,12838,49.24011993408203
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,12546,72.94832611083984
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,12419,85.71428680419922
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,12196,97.26443481445313
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,11944,15.80547142028809
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,11614,57.14285659790039
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,11541,17.62917900085449
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2005-2009,28202,189.6656494140625
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2006-2010,28813,73.55622863769531
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2007-2011,28645,49.24011993408203
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,28575,59.57446670532227
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,28457,34.04255294799805
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,28317,41.94528961181641
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,28100,42.55319213867188
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,27913,44.98480224609375
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,27747,46.20060729980469
CBSA2015_29180,"Lafayette, LA Metro Area",2005-2009,117658,200.2299144214267
CBSA2015_29180,"Lafayette, LA Metro Area",2006-2010,119537,138.958634206989
CBSA2015_29180,"Lafayette, LA Metro Area",2007-2011,119892,87.83931529676254
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,120047,85.99406988805814
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,120068,130.0911865234375
CBSA2015_29180,"Lafayette, LA Metro Area",2010-2014,120392,89.9696044921875
CBSA2015_29180,"Lafayette, LA Metro Area",2011-2015,121101,79.02735900878906
CBSA2015_29180,"Lafayette, LA Metro Area",2012-2016,121407,93.61701965332031
CBSA2015_29180,"Lafayette, LA Metro Area",2013-2017,121721,85.71428680419922
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2005-2009,41053,68.08510589599609
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2006-2010,42159,61.39817810058594
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2007-2011,42321,52.27963638305664
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2008-2012,42808,58.35866165161133
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2009-2013,43171,72.94832611083984
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2010-2014,43691,65.65349578857422
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2011-2015,44060,66.86930084228516
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2012-2016,44681,86.32218933105469
CBSA2015_29200,"Lafayette-West Lafayette, IN Metro Area",2013-2017,45115,76.59574127197266
CBSA2015_29260,"La Grande, OR Micro Area",2005-2009,5737,23.10030364990234
CBSA2015_29260,"La Grande, OR Micro Area",2006-2010,5791,23.10030364990234
CBSA2015_29260,"La Grande, OR Micro Area",2007-2011,5685,42.55319213867188
CBSA2015_29260,"La Grande, OR Micro Area",2008-2012,5720,29.17933082580566
CBSA2015_29260,"La Grande, OR Micro Area",2009-2013,5723,6.07902717590332
CBSA2015_29260,"La Grande, OR Micro Area",2010-2014,5705,6.07902717590332
CBSA2015_29260,"La Grande, OR Micro Area",2011-2015,5689,7.902735710144043
CBSA2015_29260,"La Grande, OR Micro Area",2012-2016,5681,9.118540763854981
CBSA2015_29260,"La Grande, OR Micro Area",2013-2017,5690,20.66869354248047
CBSA2015_29300,"LaGrange, GA Micro Area",2005-2009,17123,35.86626052856445
CBSA2015_29300,"LaGrange, GA Micro Area",2006-2010,17628,52.88753890991211
CBSA2015_29300,"LaGrange, GA Micro Area",2007-2011,17592,46.20060729980469
CBSA2015_29300,"LaGrange, GA Micro Area",2008-2012,17644,37.68996810913086
CBSA2015_29300,"LaGrange, GA Micro Area",2009-2013,17716,51.0638313293457
CBSA2015_29300,"LaGrange, GA Micro Area",2010-2014,17641,35.25835800170898
CBSA2015_29300,"LaGrange, GA Micro Area",2011-2015,17564,22.49240112304688
CBSA2015_29300,"LaGrange, GA Micro Area",2012-2016,17534,23.10030364990234
CBSA2015_29300,"LaGrange, GA Micro Area",2013-2017,17417,40.72948455810547
CBSA2015_29340,"Lake Charles, LA Metro Area",2005-2009,49634,124.6200637817383
CBSA2015_29340,"Lake Charles, LA Metro Area",2006-2010,50052,89.36170196533203
CBSA2015_29340,"Lake Charles, LA Metro Area",2007-2011,50177,85.71428680419922
CBSA2015_29340,"Lake Charles, LA Metro Area",2008-2012,50248,67.47720336914063
CBSA2015_29340,"Lake Charles, LA Metro Area",2009-2013,50365,61.39817810058594
CBSA2015_29340,"Lake Charles, LA Metro Area",2010-2014,50398,71.73252105712891
CBSA2015_29340,"Lake Charles, LA Metro Area",2011-2015,50399,71.12461853027344
CBSA2015_29340,"Lake Charles, LA Metro Area",2012-2016,50611,77.20364379882813
CBSA2015_29340,"Lake Charles, LA Metro Area",2013-2017,50956,74.77203369140625
CBSA2015_29380,"Lake City, FL Micro Area",2005-2009,15586,77.20364379882813
CBSA2015_29380,"Lake City, FL Micro Area",2006-2010,15385,74.16413116455078
CBSA2015_29380,"Lake City, FL Micro Area",2007-2011,15263,57.14285659790039
CBSA2015_29380,"Lake City, FL Micro Area",2008-2012,15074,52.27963638305664
CBSA2015_29380,"Lake City, FL Micro Area",2009-2013,14995,34.04255294799805
CBSA2015_29380,"Lake City, FL Micro Area",2010-2014,14866,44.37689971923828
CBSA2015_29380,"Lake City, FL Micro Area",2011-2015,14801,54.10334396362305
CBSA2015_29380,"Lake City, FL Micro Area",2012-2016,14937,72.34042358398438
CBSA2015_29380,"Lake City, FL Micro Area",2013-2017,14981,71.73252105712891
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2005-2009,42793,151.3677825927734
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2006-2010,42540,147.1124572753906
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2007-2011,42051,110.638298034668
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2008-2012,41418,39.51367950439453
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2009-2013,40469,48.02431488037109
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2010-2014,39649,54.71124649047852
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2011-2015,38940,49.8480224609375
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2012-2016,38012,45.59270477294922
CBSA2015_29420,"Lake Havasu City-Kingman, AZ Metro Area",2013-2017,37251,73.55622863769531
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2005-2009,137215,322.7963562011719
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2006-2010,139908,396.3525695800781
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2007-2011,140953,134.3465118408203
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2008-2012,141140,106.3829803466797
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2009-2013,141421,73.55622863769531
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2010-2014,142034,62.61398315429688
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2011-2015,143267,59.57446670532227
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2012-2016,144466,52.88753890991211
CBSA2015_29460,"Lakeland-Winter Haven, FL Metro Area",2013-2017,146970,63.82978820800781
CBSA2015_29500,"Lamesa, TX Micro Area",2005-2009,3394,59.57446670532227
CBSA2015_29500,"Lamesa, TX Micro Area",2006-2010,3295,46.80850982666016
CBSA2015_29500,"Lamesa, TX Micro Area",2007-2011,3389,3.647416353225708
CBSA2015_29500,"Lamesa, TX Micro Area",2008-2012,3224,43.76899719238281
