geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_30020,"Lawton, OK Metro Area",2005-2009,6985,319.7591531502308,47.80837070881695,240,85.54381763027726,243,85.54381763027726,243,121.2305019536813,708,94.13860155033144,338,326.6763220964887,6647,66.26139831542969,0,250.6484040375586,5458,406.2887378083818,1527,71.68614252316485,70,79.92476194009353,196,35.34210719989856,126,254.8497692503955,5598
CBSA2015_30020,"Lawton, OK Metro Area",2006-2010,7392,325.3886982872658,52.81761921374119,281,87.59918522487659,220,85.92958395836632,200,118.696800930805,881,87.61394927156883,448,336.9777575449785,6944,68.41269443254184,20,257.8718868287373,5513,415.18154461596,1879,45.13242824371341,119,70.03292844113413,312,53.55067681054157,193,259.660582100485,5698
CBSA2015_30020,"Lawton, OK Metro Area",2007-2011,7544,309.319168360616,64.38031620536032,277,84.0687936337346,338,82.06686859130861,311,123.3263700040807,841,80.30070996954282,420,319.5724517803682,7124,52.50886166897091,27,262.7842057344798,5611,405.8742252210708,1933,46.90709152189979,111,68.98825720671326,330,50.58759133795304,219,267.5670008385151,5758
CBSA2015_30020,"Lawton, OK Metro Area",2008-2012,7578,329.2639297070043,60.80242897158826,247,76.47744753245769,315,74.11927250764806,290,115.2548945576173,866,79.69324640583949,436,338.770938731174,7142,20.9351668175563,25,272.7858105919401,5609,427.5825462602523,1969,42.66160808082682,98,68.55838651581308,322,53.66786335983157,224,285.4231224340319,5828
CBSA2015_30020,"Lawton, OK Metro Area",2009-2013,7478,327.7430214575712,55.31914901733398,199,65.75754549476947,326,63.82978820800781,298,102.1276626586914,724,71.73252105712891,405,335.5011813561159,7073,15.80547142028809,28,280.85107421875,5658,431.6165126636883,1820,35.86626052856445,96,72.68696907550594,322,63.22188568115234,226,296.6565246582031,5907
CBSA2015_30020,"Lawton, OK Metro Area",2010-2014,8027,298.6714606107019,55.31914901733398,253,66.49522532918614,367,61.39817810058594,289,123.4042587280273,998,93.00911712646484,528,312.8183774204683,7499,25.53191566467285,78,210.3343505859375,5542,365.3014924959082,2485,47.41641235351563,130,86.49539319980522,517,72.34042358398438,387,232.8267517089844,5892
CBSA2015_30020,"Lawton, OK Metro Area",2011-2015,8377,327.4322301687752,61.39817810058594,270,68.32891781363179,377,62.61398315429688,295,110.638298034668,983,80.2431640625,565,337.1213887193441,7812,27.35562324523926,82,257.7507629394531,5875,416.7101164468748,2502,49.24011993408203,108,89.5290256479516,476,74.77203369140625,368,262.0060729980469,6271
CBSA2015_30020,"Lawton, OK Metro Area",2012-2016,8443,335.2339819294271,58.35866165161133,283,63.34451473377321,322,56.53495407104492,249,151.9756774902344,1027,73.55622863769531,480,343.2088888878904,7963,28.5714282989502,73,237.6899719238281,5977,410.9481054749001,2466,44.98480224609375,105,81.09750555744932,513,67.47720336914063,408,241.9452819824219,6298
CBSA2015_30020,"Lawton, OK Metro Area",2013-2017,8939,371.6896521619631,60.7902717590332,313,73.96455301295488,413,66.86930084228516,333,146.5045623779297,1188,82.06687164306641,550,380.6417856010565,8389,31.61094284057617,80,244.3768920898438,6124,444.8294762173166,2815,34.65045547485352,106,96.97906393856142,539,90.57750701904297,433,251.6717376708984,6486
CBSA2015_30060,"Lebanon, MO Micro Area",2005-2009,1403,138.5258129408173,69.30091094970703,0,70.69728390723985,27,13.98176288604736,27,69.30091094970703,0,10.33434677124023,11,138.9107611889826,1392,69.30091094970703,0,133.7386016845703,1342,192.5497713098057,61,69.30091094970703,0,71.97937988768538,23,19.45288848876953,23,131.9148864746094,1353
CBSA2015_30060,"Lebanon, MO Micro Area",2006-2010,1536,149.6811519707322,69.30091094970703,0,74.95960761304235,67,28.5714282989502,67,69.30091094970703,0,27.96352577209473,31,152.2708311821146,1505,69.30091094970703,0,140.425537109375,1416,205.2407823210141,120,69.30091094970703,0,71.08044165082802,22,15.80547142028809,22,143.4650421142578,1447
CBSA2015_30060,"Lebanon, MO Micro Area",2007-2011,1710,134.2185404836407,51.67173385620117,0,59.94858100772999,84,30.3951358795166,84,1.215805530548096,1,27.96352577209473,31,137.1006031466139,1679,51.67173385620117,0,132.5227966308594,1560,188.6184196636766,150,51.67173385620117,0,55.88078041691766,34,21.27659606933594,34,134.3465118408203,1591
CBSA2015_30060,"Lebanon, MO Micro Area",2008-2012,1630,143.8123671148881,14.58966541290283,0,38.15770100303645,102,35.25835800170898,102,1.215805530548096,1,20.66869354248047,26,145.2900265948778,1604,14.58966541290283,0,144.6808471679688,1474,203.9964324992682,156,14.58966541290283,0,22.41834493589493,27,17.02127647399902,27,144.0729522705078,1500
CBSA2015_30060,"Lebanon, MO Micro Area",2009-2013,1634,150.58942099534,13.98176288604736,0,35.68031769360714,81,32.82674789428711,81,1.823708176612854,1,18.84498405456543,23,151.7639849889577,1611,13.98176288604736,0,124.0121612548828,1529,195.0799575938512,105,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,120.9726409912109,1552
CBSA2015_30060,"Lebanon, MO Micro Area",2010-2014,1817,174.3271693072919,13.98176288604736,0,41.91444335044496,85,39.51367950439453,85,1.215805530548096,1,13.98176288604736,0,174.8869682168882,1817,13.98176288604736,0,158.6626129150391,1731,235.7197206338934,86,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,158.6626129150391,1731
CBSA2015_30060,"Lebanon, MO Micro Area",2011-2015,1873,170.4752578828043,13.98176288604736,0,27.52396652957761,38,23.70820617675781,38,13.98176288604736,0,13.98176288604736,0,171.0476636601924,1873,13.98176288604736,0,169.6048583984375,1835,240.4737439775134,38,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,169.6048583984375,1835
CBSA2015_30060,"Lebanon, MO Micro Area",2012-2016,1851,168.5700189308699,34.04255294799805,39,22.98000948759577,25,18.23708152770996,25,13.98176288604736,0,13.98176288604736,0,169.1488722272646,1851,13.98176288604736,0,167.7811584472656,1787,237.8368525108342,64,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,167.7811584472656,1787
CBSA2015_30060,"Lebanon, MO Micro Area",2013-2017,1940,182.6026858462285,30.3951358795166,31,22.50061433929795,29,17.62917900085449,29,13.98176288604736,0,13.98176288604736,0,183.137190574875,1940,13.98176288604736,0,198.1762847900391,1875,269.4764938384034,65,13.98176288604736,0,15.24612294345755,5,6.07902717590332,5,198.1762847900391,1875
CBSA2015_30140,"Lebanon, PA Metro Area",2005-2009,8034,310.6263919164694,66.26139831542969,0,80.08873416302814,147,44.98480224609375,147,37.08206558227539,79,41.33738708496094,138,313.3648591116368,7896,66.26139831542969,0,312.4620056152344,7652,440.5919430812811,382,34.04255294799805,80,34.94779882798967,88,7.902735710144043,8,314.8936157226563,7720
CBSA2015_30140,"Lebanon, PA Metro Area",2006-2010,8566,295.6270404511317,5.471124649047852,4,79.41220323062976,166,43.76899719238281,166,41.33738708496094,82,37.68996810913086,164,298.0199334641265,8402,66.26139831542969,0,263.2218933105469,8141,395.8296504354922,425,21.27659606933594,59,69.59358050146371,59,66.26139831542969,0,266.8692932128906,8255
CBSA2015_30140,"Lebanon, PA Metro Area",2007-2011,8734,319.6302742262688,8.510638236999512,8,70.50099405288373,194,50.45592880249023,194,37.68996810913086,72,44.98480224609375,195,322.7803349571965,8539,49.24011993408203,0,283.2826843261719,8256,427.097871033094,478,32.21884536743164,93,32.5838138685491,98,4.863222122192383,5,291.7933044433594,8362
CBSA2015_30140,"Lebanon, PA Metro Area",2008-2012,8952,317.3112460060059,7.902735710144043,8,52.52293868570585,184,50.45592880249023,184,44.98480224609375,127,54.10334396362305,250,321.8906626013406,8702,14.58966541290283,0,304.5592651367188,8385,439.8212964631228,567,33.43465042114258,98,33.7864881009227,102,4.863222122192383,4,306.3829650878906,8531
CBSA2015_30140,"Lebanon, PA Metro Area",2009-2013,9201,325.9980152130613,7.294832706451416,8,49.61022573360337,182,47.41641235351563,182,43.16109466552734,136,79.02735900878906,389,335.4400533549316,8812,14.58966541290283,0,271.1246337890625,8475,424.0085765289525,726,46.20060729980469,149,52.78612348315354,182,25.53191566467285,33,266.2613830566406,8693
CBSA2015_30140,"Lebanon, PA Metro Area",2010-2014,9580,328.5909698759087,7.294832706451416,6,46.1365739092888,192,43.76899719238281,192,49.8480224609375,145,71.73252105712891,394,336.3295706018158,9186,14.58966541290283,0,286.3221740722656,8819,435.8353047304212,761,37.68996810913086,90,52.02809183864196,160,35.86626052856445,70,279.63525390625,9077
CBSA2015_30140,"Lebanon, PA Metro Area",2011-2015,9637,351.6448049310321,13.98176288604736,0,52.3573342018443,209,50.45592880249023,209,54.10334396362305,154,80.2431640625,447,360.6841197138362,9190,13.98176288604736,0,306.3829650878906,8802,466.3953152970463,835,41.94528961181641,132,54.40644617353682,204,34.65045547485352,72,303.3434753417969,9070
CBSA2015_30140,"Lebanon, PA Metro Area",2012-2016,9729,365.0150954390866,13.98176288604736,0,52.94340906509061,181,51.0638313293457,181,52.27963638305664,183,88.14589691162109,475,375.5072822739389,9254,13.98176288604736,0,281.4589538574219,8870,460.9285873157791,859,47.41641235351563,119,61.7223381641901,196,39.51367950439453,77,286.3221740722656,9169
CBSA2015_30140,"Lebanon, PA Metro Area",2013-2017,10172,382.8354103131816,24.31610870361328,26,44.98480296779324,199,42.55319213867188,199,51.67173385620117,176,103.3434677124023,566,396.5385526130926,9606,14.58966541290283,0,347.1124572753906,9161,516.7688161890402,1011,55.31914901733398,126,78.233090799252,264,55.31914901733398,138,336.7781066894531,9507
CBSA2015_30220,"Levelland, TX Micro Area",2005-2009,1267,114.1271595395594,77.20364379882813,0,79.61669100366352,42,19.45288848876953,42,12.76595783233643,17,25.53191566467285,70,116.9482247068164,1197,77.20364379882813,0,101.5197601318359,1119,152.7457699636672,148,10.9422492980957,13,20.74899448035603,34,17.62917900085449,21,103.9513702392578,1174
CBSA2015_30220,"Levelland, TX Micro Area",2006-2010,1442,113.3995233758972,77.20364379882813,0,77.49269417850384,21,6.686930179595947,21,7.294832706451416,8,28.5714282989502,114,116.9434838583266,1328,77.20364379882813,0,100.9118576049805,1270,151.7980728045271,172,9.726444244384766,12,28.46127687346059,47,26.74772071838379,35,105.7750778198242,1366
CBSA2015_30220,"Levelland, TX Micro Area",2007-2011,1421,98.48399795498011,57.75075912475586,0,58.37449051329399,21,8.510638236999512,21,6.686930179595947,8,43.16109466552734,155,107.5266383084822,1266,57.75075912475586,0,80.2431640625,1212,127.0356770043669,209,12.15805435180664,17,27.73129318005233,62,24.92401123046875,45,88.14589691162109,1330
CBSA2015_30220,"Levelland, TX Micro Area",2008-2012,1544,116.0218665033288,3.647416353225708,3,16.31174181611414,17,7.294832706451416,17,4.863222122192383,5,46.20060729980469,222,124.8822230014625,1322,14.58966541290283,0,103.9513702392578,1290,155.7785636136613,254,9.726444244384766,17,18.04355255826011,46,15.1975679397583,29,114.8936157226563,1473
CBSA2015_30220,"Levelland, TX Micro Area",2009-2013,1455,111.7202148925531,2.431611061096191,3,16.89050917117454,12,8.510638236999512,12,7.902735710144043,8,44.98480224609375,206,120.4368666511978,1249,14.58966541290283,0,87.53799438476563,1222,141.930641077061,233,7.902735710144043,15,17.67105425609715,40,15.80547142028809,25,96.65653228759766,1392
CBSA2015_30220,"Levelland, TX Micro Area",2010-2014,1340,107.8217922400203,1.823708176612854,1,17.20482846536222,13,9.118540763854981,13,4.863222122192383,3,52.27963638305664,245,119.827790024663,1095,14.58966541290283,0,80.85106658935547,1074,134.7680742998374,266,18.23708152770996,34,18.72695606468412,42,4.255319118499756,8,93.00911712646484,1281
CBSA2015_30220,"Levelland, TX Micro Area",2011-2015,1315,108.384129115087,3.03951358795166,2,22.41834493589493,27,17.02127647399902,27,6.07902717590332,4,58.9665641784668,261,123.3862842257967,1054,14.58966541290283,0,87.53799438476563,1014,139.319847491099,301,24.92401123046875,55,25.39403995480659,65,4.863222122192383,10,98.48023986816406,1217
CBSA2015_30220,"Levelland, TX Micro Area",2012-2016,1284,96.39811826389264,6.686930179595947,10,17.87895578742496,16,10.33434677124023,16,17.02127647399902,20,62.61398315429688,311,114.9482844207168,973,14.58966541290283,0,72.94832611083984,924,120.8886077643087,360,26.74772071838379,49,27.429822001501,62,6.07902717590332,13,86.32218933105469,1176
CBSA2015_30220,"Levelland, TX Micro Area",2013-2017,1138,89.46709057673336,6.07902717590332,6,18.72695626590839,12,10.9422492980957,12,17.02127647399902,35,40.72948455810547,232,98.30183725970926,906,15.1975679397583,0,80.2431640625,853,120.1803880632223,285,27.35562324523926,50,27.78454700989843,56,4.863222122192383,6,82.67477416992188,1029
CBSA2015_30260,"Lewisburg, PA Micro Area",2005-2009,2637,176.4185726315216,66.26139831542969,0,76.23061460321128,60,37.68996810913086,60,66.26139831542969,0,75.37993621826172,121,191.8479803219535,2516,66.26139831542969,0,156.2310028076172,2456,235.6515202743601,181,42.55319213867188,50,44.79133682524309,64,13.98176288604736,14,172.6443786621094,2513
CBSA2015_30260,"Lewisburg, PA Micro Area",2006-2010,3115,185.8890643389976,66.26139831542969,0,71.01022196996708,55,25.53191566467285,55,12.15805435180664,13,63.82978820800781,129,196.5425808915389,2986,66.26139831542969,0,157.4468078613281,2901,243.6067354293595,214,44.98480224609375,60,49.2551293703787,89,20.060791015625,29,165.3495483398438,2958
CBSA2015_30260,"Lewisburg, PA Micro Area",2007-2011,3172,231.8868131595126,49.24011993408203,0,54.13406985811083,28,22.49240112304688,28,26.74772071838379,10,113.6778106689453,261,258.2520837394333,2911,49.24011993408203,0,165.3495483398438,2837,284.8016278982005,335,81.45896911621094,112,96.46518402606141,177,51.67173385620117,65,166.5653533935547,2957
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,3346,220.9674147932455,13.3738603591919,0,30.44979908049705,46,27.35562324523926,46,23.10030364990234,24,101.5197601318359,257,243.1724904211735,3089,13.3738603591919,0,144.0729522705078,2942,263.7870618062043,404,96.65653228759766,151,109.6013381011815,254,51.67173385620117,103,153.7993927001953,3022
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,3104,218.3496563404018,13.3738603591919,0,28.82254080429294,40,25.53191566467285,40,27.35562324523926,43,27.96352577209473,48,220.1329852556817,3056,13.3738603591919,0,174.4680786132813,2884,279.4918297177605,220,13.3738603591919,0,41.71559671014155,89,39.51367950439453,89,178.1155090332031,2932
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,3264,209.1088256164962,13.3738603591919,0,26.16807691037316,39,22.49240112304688,39,40.72948455810547,71,33.43465042114258,52,211.764909273218,3212,13.3738603591919,0,170.2127685546875,2992,269.6273122844973,272,13.3738603591919,0,58.68701901677553,110,57.14285659790039,110,171.4285736083984,3044
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,3093,186.4934254132714,12.76595783233643,0,16.42462792775639,11,10.33434677124023,11,29.78723335266113,33,41.94528961181641,59,191.1523084950705,3034,12.76595783233643,0,171.4285736083984,2936,253.3131531756405,157,12.76595783233643,0,38.07043897408923,54,35.86626052856445,54,168.9969635009766,2995
CBSA2015_30260,"Lewisburg, PA Micro Area",2012-2016,3435,211.6182724233019,12.76595783233643,0,22.76187829230745,17,18.84498405456543,17,29.78723335266113,44,34.65045547485352,76,214.436347870499,3359,12.76595783233643,0,182.3708190917969,3247,279.3589248254577,188,12.76595783233643,0,36.92727642260931,51,34.65045547485352,51,184.8024291992188,3323
CBSA2015_30260,"Lewisburg, PA Micro Area",2013-2017,3649,207.0067308076021,13.3738603591919,0,26.69239909833614,41,23.10030364990234,41,26.13981819152832,47,27.35562324523926,43,208.8064096784065,3606,13.3738603591919,0,186.0182342529297,3445,278.3066116250724,204,16.41337394714356,16,33.47883199531584,73,29.17933082580566,57,187.8419494628906,3488
CBSA2015_30280,"Lewisburg, TN Micro Area",2005-2009,1127,87.8203804949711,4.255319118499756,3,77.20364379882813,0,77.20364379882813,0,35.25835800170898,86,77.20364379882813,0,116.9308421508108,1127,77.20364379882813,0,75.98783874511719,1038,116.1316962221573,89,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,75.98783874511719,1038
CBSA2015_30280,"Lewisburg, TN Micro Area",2006-2010,1241,124.7874927314974,4.255319118499756,4,77.20364379882813,0,77.20364379882813,0,46.20060729980469,102,77.20364379882813,0,146.7389551483513,1241,77.20364379882813,0,106.9908828735352,1133,164.3744729581574,108,77.20364379882813,0,77.28975521936987,2,3.647416353225708,2,106.9908828735352,1133
CBSA2015_30280,"Lewisburg, TN Micro Area",2007-2011,1288,143.1026742938947,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,28.5714282989502,69,57.75075912475586,0,154.3163166018101,1288,57.75075912475586,0,124.0121612548828,1207,189.3604803784876,81,57.75075912475586,0,58.66812509935711,12,10.33434677124023,12,124.0121612548828,1207
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,1524,144.7791586422865,2.431611061096191,2,15.80547142028809,0,15.80547142028809,0,29.78723335266113,51,9.118540763854981,9,145.0660282865374,1515,15.80547142028809,0,136.7781219482422,1419,199.1714322408125,105,15.80547142028809,0,26.99526265151438,43,21.88449859619141,43,137.3860168457031,1428
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,1538,145.4514503108283,1.215805530548096,1,15.80547142028809,0,15.80547142028809,0,29.17933082580566,50,10.9422492980957,11,145.8624599313511,1527,15.80547142028809,0,138.6018218994141,1457,200.9143833361869,81,15.80547142028809,0,21.10219467778636,19,13.98176288604736,19,140.425537109375,1468
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,1599,147.6578031051819,1.823708176612854,2,17.95115288828608,6,8.510638236999512,6,31.0030403137207,48,13.3738603591919,12,148.2622236402646,1587,15.80547142028809,0,156.2310028076172,1506,214.9673302065278,93,15.80547142028809,0,21.10219467778636,25,13.98176288604736,25,158.0547180175781,1518
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,1510,142.9528248871933,3.647416353225708,4,22.8186310739247,14,17.02127647399902,14,13.98176288604736,13,10.9422492980957,12,143.3709976352618,1498,15.1975679397583,0,137.9939270019531,1431,198.6902967752802,79,15.1975679397583,0,37.28084605398354,36,34.04255294799805,36,139.2097320556641,1443
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,1539,136.8105316463127,4.255319118499756,5,19.46238312501976,26,12.15805435180664,26,17.62917900085449,18,14.58966541290283,16,137.5862635084156,1523,15.1975679397583,0,111.8541030883789,1434,176.715765983266,105,15.1975679397583,0,37.83675641355077,40,34.65045547485352,40,113.6778106689453,1450
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,1504,152.5993352854738,15.80547142028809,0,19.57597849398508,24,11.55015182495117,24,16.41337394714356,19,4.255319118499756,4,152.6586547509466,1500,15.80547142028809,0,147.7203674316406,1451,212.386120270858,53,15.80547142028809,0,16.93421088279329,6,6.07902717590332,6,147.1124572753906,1455
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2005-2009,3979,212.3843710482857,15.80547142028809,58,76.91831368014016,63,26.13981819152832,63,72.34042358398438,0,10.9422492980957,15,212.6660619028753,3964,72.34042358398438,0,195.7446746826172,3810,288.8305709792153,169,72.34042358398438,0,74.75473435393312,36,18.84498405456543,36,196.3525848388672,3822
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2006-2010,3923,203.9484245876895,17.02127647399902,63,74.45753713731372,43,17.62917900085449,43,72.34042358398438,0,4.255319118499756,4,203.9928126983908,3919,72.34042358398438,0,209.1185455322266,3767,292.1053337022698,156,72.34042358398438,0,75.93919220684386,50,23.10030364990234,50,209.1185455322266,3767
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2007-2011,3963,199.915911618471,23.10030364990234,95,55.45259338991812,16,12.15805435180664,16,17.62917900085449,23,9.726444244384766,16,200.152380540136,3947,54.10334396362305,0,171.4285736083984,3771,263.351718368524,192,54.10334396362305,0,62.35671845711813,55,31.0030403137207,55,171.4285736083984,3774
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,4237,229.1486937945582,34.65045547485352,152,30.68554334393119,30,25.53191566467285,30,12.76595783233643,16,11.55015182495117,17,229.4395996224968,4220,17.02127647399902,0,209.1185455322266,3955,310.2252245599415,282,17.02127647399902,0,34.83659193920367,80,30.3951358795166,80,209.1185455322266,3959
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,4530,212.8267455003252,31.61094284057617,168,33.25733554941473,60,28.5714282989502,60,12.15805435180664,20,29.17933082580566,54,214.8177295934905,4476,17.02127647399902,0,195.1367797851563,4216,288.7448465777022,314,17.02127647399902,0,22.8186310739247,25,15.1975679397583,25,195.7446746826172,4257
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,4707,223.000064993906,40.72948455810547,214,32.95034687785279,80,28.5714282989502,80,13.98176288604736,26,43.16109466552734,112,227.1385239892452,4595,16.41337394714356,0,195.7446746826172,4238,296.7237884866833,469,16.41337394714356,0,26.87177672999038,47,21.27659606933594,47,202.4316101074219,4340
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,5001,232.2785078461976,38.29787063598633,224,38.89152418336735,101,35.25835800170898,101,13.98176288604736,27,41.94528961181641,114,236.0354052422543,4887,16.41337394714356,0,203.0395202636719,4506,308.5098896245598,495,16.41337394714356,0,26.39306229071846,41,20.66869354248047,41,207.2948303222656,4608
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,5137,228.2429918404503,31.61094284057617,204,34.00997081937382,90,29.78723335266113,90,7.902735710144043,8,33.43465042114258,116,230.6788659003331,5021,16.41337394714356,0,223.7082061767578,4655,319.5938435500638,482,16.41337394714356,0,26.39306229071846,64,20.66869354248047,64,224.9240112304688,4771
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,5206,245.4196002069277,29.78723335266113,150,31.38215110468733,110,26.74772071838379,110,10.9422492980957,11,33.43465042114258,113,247.6866084682663,5093,16.41337394714356,0,181.7629241943359,4749,305.3989862088677,457,7.902735710144043,10,26.72698915351957,77,25.53191566467285,67,188.4498443603516,4858
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,6992,309.3376862814541,63.22188568115234,0,67.73684353117315,64,24.31610870361328,64,37.08206558227539,46,35.25835800170898,85,311.3405787284079,6907,63.22188568115234,0,259.574462890625,6510,403.8176642234955,482,16.41337394714356,16,92.65083787199119,303,91.18540954589844,287,271.7325134277344,6579
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,7265,285.5603283809528,63.22188568115234,0,70.95816250362721,101,32.21884536743164,101,9.726444244384766,15,22.49240112304688,59,286.4447752243312,7206,63.22188568115234,0,274.7720336914063,6994,396.288243131119,271,7.294832706451416,9,28.31156490465668,105,27.35562324523926,96,274.7720336914063,7044
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,7564,309.4559330470161,4.255319118499756,3,58.68701840430695,110,37.68996810913086,110,13.98176288604736,19,19.45288848876953,36,310.0667498596968,7528,44.98480224609375,0,324.0121459960938,7303,448.0478158087519,261,9.118540763854981,10,28.83535865560821,103,27.35562324523926,93,324.6200561523438,7329
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,7478,297.3682213223552,3.03951358795166,3,38.4951729143345,106,35.86626052856445,106,4.255319118499756,4,10.9422492980957,15,297.5694740260211,7463,13.98176288604736,0,263.8297729492188,7250,397.5349143746465,228,4.863222122192383,5,31.98284910197894,105,31.61094284057617,100,265.6535034179688,7260
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,7584,332.8726727750161,3.647416353225708,2,44.79133682524309,168,42.55319213867188,168,7.294832706451416,11,17.62917900085449,25,333.3391729644554,7559,13.98176288604736,0,296.6565246582031,7308,445.8803762251329,276,8.510638236999512,9,25.76245535050989,79,24.31610870361328,70,297.8723449707031,7324
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,8130,320.2101237586797,3.03951358795166,3,43.22953648929234,118,43.16109466552734,116,13.98176288604736,24,19.45288848876953,30,320.8004648190297,8100,2.431611061096191,2,278.4194641113281,7895,424.3252542019955,235,4.863222122192383,5,26.58836257643438,74,26.13981819152832,69,279.02734375,7911
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,8303,332.4966843325904,3.647416353225708,4,34.69841460540021,89,34.65045547485352,87,23.10030364990234,43,19.45288848876953,21,333.0652488067808,8282,1.823708176612854,2,296.6565246582031,8096,445.5997516992681,207,13.3738603591919,0,25.13073180798454,71,21.27659606933594,71,296.6565246582031,8096
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,8481,312.5524708807978,13.98176288604736,0,24.99064319560377,50,24.92401123046875,48,24.31610870361328,65,19.45288848876953,30,313.1572479190742,8451,1.823708176612854,2,308.2066955566406,8274,438.9537723264669,207,13.98176288604736,0,31.26417225848555,82,27.96352577209473,82,305.7750854492188,8284
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,9202,339.3643896082929,4.863222122192383,5,34.69841460540021,68,34.65045547485352,66,23.10030364990234,72,20.66869354248047,53,339.9932114424672,9149,1.823708176612854,2,298.4802551269531,8873,451.9498330952897,329,13.98176288604736,0,33.45674787746007,143,30.3951358795166,143,297.8723449707031,8914
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,1671,120.9069509203046,66.26139831542969,0,67.84859057914528,17,14.58966541290283,17,4.863222122192383,4,13.98176288604736,18,121.7126964381555,1653,66.26139831542969,0,122.7963562011719,1627,172.3294399605884,44,10.33434677124023,9,11.69324283993377,17,5.471124649047852,8,122.7963562011719,1633
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,1703,141.3605859606874,66.26139831542969,0,67.72047400984195,20,13.98176288604736,20,3.647416353225708,4,24.31610870361328,55,143.4367052244119,1648,66.26139831542969,0,134.3465118408203,1624,195.0174364177331,79,66.26139831542969,0,70.17262240670303,44,23.10030364990234,44,133.7386016845703,1635
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,1798,122.7993642597319,3.647416353225708,3,54.13406985811083,33,22.49240112304688,33,5.471124649047852,6,24.31610870361328,76,125.1836930477778,1722,49.24011993408203,0,108.8145904541016,1673,164.0740654652287,125,49.24011993408203,0,54.13406985811083,39,22.49240112304688,39,106.9908828735352,1717
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,1871,134.0546133884771,4.863222122192383,5,26.16807691037316,44,22.49240112304688,44,13.3738603591919,0,22.49240112304688,64,135.9284645650575,1807,13.3738603591919,0,119.1489334106445,1752,179.3519102313334,119,13.3738603591919,0,21.6468010041086,34,17.02127647399902,34,120.9726409912109,1788
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,1868,137.248765950047,5.471124649047852,5,27.22019803430573,47,23.70820617675781,47,10.9422492980957,13,20.66869354248047,42,138.7963207277619,1826,13.3738603591919,0,133.7386016845703,1756,191.6330799610415,112,13.3738603591919,0,17.27984260949272,21,10.9422492980957,21,129.4832763671875,1782
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,1900,129.2018584962891,4.255319118499756,5,28.82254080429294,39,25.53191566467285,39,10.9422492980957,13,16.41337394714356,44,130.2402360379613,1856,13.3738603591919,0,118.5410308837891,1792,175.3427963786552,108,13.3738603591919,0,19.34812224245071,22,13.98176288604736,22,116.7173233032227,1821
