geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US37069,"Franklin County, North Carolina",2009-2013,1858,162.3510112534907,31.52900327207195,27,20.43493761753171,7,20.43493761753171,7,52.55458898706621,84,140.8407135145985,1621,214.9277958718515,237,17.62917900085449,0,40.25491327883724,141,167.2671781854341,1717,149.5613736576109,871,154.0046961602345,927,36.72658368341167,56,109.9833653038201,813
05000US37069,"Franklin County, North Carolina",2010-2014,1854,168.4724334425235,31.02687012497612,27,20.28064107063038,15,10.02578924531984,15,57.86582684589172,91,146.1724887122318,1519,223.0456394695333,335,17.62917900085449,0,54.72813001843527,207,177.1387282481171,1647,126.0354054297267,791,131.1690142760556,861,36.33712817926703,70,114.0299786313424,860
05000US37069,"Franklin County, North Carolina",2011-2015,1930,178.8928783025218,54.63351482207924,103,23.35486056422306,21,15.99142455098947,21,49.2551293703787,87,154.4264360047123,1545,236.3264395798286,385,17.02127647399902,0,62.40114994400927,257,189.4638894926831,1673,128.3538783425159,581,131.3393506843025,636,27.84433429997584,55,216.3185858008351,1083
05000US37069,"Franklin County, North Carolina",2012-2016,2018,149.7465725727834,80.79619889870092,296,22.0275633288379,22,22.0275633288379,22,48.66640094888484,77,126.322423355641,1622,195.9116909215416,396,17.02127647399902,0,67.10376056730797,258,164.0943346967544,1760,108.2886190800268,526,118.2726283956716,644,47.56037852416109,118,189.3399906644764,979
05000US37069,"Franklin County, North Carolina",2013-2017,2222,173.5005972016115,79.39358695014181,269,25.84837951131202,27,25.84837951131202,27,42.99381094413565,88,125.8476139017921,1771,214.3363691819248,451,17.02127647399902,0,54.79561126265117,212,181.9478393467848,2010,128.6299809202187,536,136.1512171214344,647,44.62602303714897,111,147.7341213445391,1191
05000US37071,"Gaston County, North Carolina",2005-2009,5105,305.0345419934938,86.45265813173323,61,125.5300728574406,448,98.98179921469414,448,58.72793619271355,159,272.1429191840387,4026,408.7882584800972,1079,77.20364379882813,0,78.4642081031563,451,314.9646071583853,4654,287.9034035408445,2972,292.310838376274,3071,50.56932332786205,99,179.7429695504007,1366
05000US37071,"Gaston County, North Carolina",2006-2010,5521,251.4668069190146,78.92909134245183,18,118.6407487990869,510,90.08454173603647,510,68.83273922514512,227,224.1677847904731,4231,336.8779463246486,1290,77.20364379882813,0,99.98106063541206,575,270.6136867710628,4946,262.425359197321,2946,263.9600274930988,2999,28.42229695704601,53,218.3919668126629,1767
05000US37071,"Gaston County, North Carolina",2007-2011,5788,272.0967466475645,62.48400201043765,19,116.5351294635497,586,100.1564741585023,586,73.98703272699635,262,231.2149101562758,4346,357.0671844551997,1442,59.57446670532227,0,98.96686594576785,613,289.5359737430161,5175,255.6576116939767,2948,256.9681859638844,2973,25.91976428329069,25,216.1211795894849,1948
05000US37071,"Gaston County, North Carolina",2008-2012,5975,262.3239382703288,23.73936001521333,18,99.72199094605773,695,98.04021794956026,695,77.32561121418654,313,200.5830231669504,4266,330.2232544392484,1709,18.23708152770996,0,96.77879936010564,636,279.6068393212849,5339,223.5297388248139,3105,224.0985522929206,3125,15.95672274288648,20,176.2414811697103,1824
05000US37071,"Gaston County, North Carolina",2009-2013,6092,256.1644701959735,17.62917900085449,0,103.4971117601614,719,101.9846272261225,719,45.7666380283552,188,216.0074469956409,4367,335.081263200971,1725,17.62917900085449,0,99.81829364360658,601,274.9253126518274,5491,267.3804688731271,3517,268.1374774340517,3531,20.13434056241462,14,181.5920528269773,1654
05000US37071,"Gaston County, North Carolina",2010-2014,6266,274.6758554367199,17.62917900085449,0,88.61837509844624,707,86.84715569806961,707,71.32955799493952,231,221.534464312889,4445,352.8800708998633,1821,17.62917900085449,0,82.54951934076757,568,286.8122185390392,5698,254.9316830374195,3651,255.6446079086172,3661,19.07885050151823,10,175.2795585060187,1667
05000US37071,"Gaston County, North Carolina",2011-2015,6507,273.9375904659257,17.02127647399902,0,120.6989273170183,865,106.2161047025816,783,50.84989157549718,181,219.2262807668859,4560,350.8588970642738,1947,57.32687116256303,82,94.37188003404374,571,289.7375626518543,5936,251.5255933168128,3818,252.5358551824583,3857,22.56621499855091,39,166.3666611010683,1604
05000US37071,"Gaston County, North Carolina",2012-2016,5834,258.8866383158892,17.02127647399902,0,106.0420059338461,759,96.87803090253316,695,54.10334194911999,182,212.974282269908,4026,335.2317652115988,1808,43.12254805692364,64,81.0975055002598,548,271.2915348787475,5286,263.4288788952725,3092,264.5382850137483,3141,24.20185947391124,49,165.19302729774,1752
05000US37071,"Gaston County, North Carolina",2013-2017,6016,259.6819293000636,17.02127647399902,0,106.1673881930835,750,95.85799194323531,682,76.47503515909344,243,183.1896473941177,4125,317.7941964815978,1891,45.63726214784941,68,99.50311407008333,682,278.0927437288633,5334,214.7652557918576,2573,216.3126097370173,2628,25.82692463103407,55,195.2456376589547,2395
05000US37073,"Gates County, North Carolina",2005-2009,8,77.28975521936987,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.28975521936987,8,77.37577080665426,0,77.20364379882813,0,77.20364379882813,0,77.28975521936987,8,77.28975521936987,8,77.28975521936987,8,77.20364379882813,0,77.20364379882813,0
05000US37073,"Gates County, North Carolina",2006-2010,12,77.32082744394684,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.32082744394684,12,77.43783375984165,0,77.20364379882813,0,77.20364379882813,0,77.32082744394684,12,77.32082744394684,12,77.32082744394684,12,77.20364379882813,0,77.20364379882813,0
05000US37073,"Gates County, North Carolina",2007-2011,12,59.82516433867082,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,59.82516433867082,12,60.07481579725725,0,59.57446670532227,0,59.57446670532227,0,59.82516433867082,12,59.82516433867082,12,59.82516433867082,12,59.57446670532227,0,59.57446670532227,0
05000US37073,"Gates County, North Carolina",2008-2012,49,16.89050917117454,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,16.89050917117454,49,23.88678714526218,0,12.15805435180664,0,12.15805435180664,0,20.81123700511375,49,15.56990697662032,13,15.56990697662032,13,12.15805435180664,0,20.63290269741285,36
05000US37073,"Gates County, North Carolina",2009-2013,80,36.24038551375607,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,20.20762307304114,45,41.49353651410983,35,11.55015182495117,0,31.94816548700896,35,48.31201527747493,45,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,36.24038551375607,80
05000US37073,"Gates County, North Carolina",2010-2014,84,34.09136821318801,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,19.84781475781556,50,39.44815759078904,34,11.55015182495117,0,29.13497161158871,34,44.84493234976775,50,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,34.09136821318801,84
05000US37073,"Gates County, North Carolina",2011-2015,103,46.33239888577305,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,21.06714048332195,50,50.89710792033676,53,11.55015182495117,0,42.33552786429354,53,62.76135838283584,50,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,46.33239888577305,103
05000US37073,"Gates County, North Carolina",2012-2016,129,56.0359703650382,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,33.07348536494392,64,65.06831340165964,65,11.55015182495117,0,47.03297498237518,65,73.15825797846863,64,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,56.0359703650382,129
05000US37073,"Gates County, North Carolina",2013-2017,90,49.97019485977477,11.55015182495117,0,12.64963633022624,9,5.158225674353211,9,11.55015182495117,0,11.55015182495117,0,51.2876825514985,90,11.55015182495117,0,49.87025809866206,81,70.59789669070197,9,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,49.87025809866206,81
05000US37075,"Graham County, North Carolina",2005-2009,59,34.35591769242084,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,34.35591769242084,59,48.58660474839532,0,77.20364379882813,0,77.20364379882813,0,84.50285022592273,59,78.80492080215471,11,78.80492080215471,11,77.20364379882813,0,32.58381406426448,48
05000US37075,"Graham County, North Carolina",2006-2010,89,38.33644878555262,14.64023692912111,25,84.13250539833187,32,84.13250539833187,32,77.20364379882813,0,20.13434056241462,57,43.30213592157543,32,77.20364379882813,0,77.20364379882813,0,86.19794615478742,89,78.25197949696432,12,78.25197949696432,12,77.20364379882813,0,16.36828236614377,20
05000US37075,"Graham County, North Carolina",2007-2011,93,29.24258617707603,12.89556401729564,22,62.81432714421386,32,19.91287551703098,32,59.57446670532227,0,21.48400931433859,61,36.28624398504625,32,59.57446670532227,0,59.57446670532227,0,66.36449298794702,93,60.36324047682229,8,60.36324047682229,8,59.57446670532227,0,18.13548160497643,31
05000US37075,"Graham County, North Carolina",2008-2012,66,25.62582208942345,10.31645134870642,15,19.50979487105552,19,16.15237679751771,19,10.9422492980957,0,16.59251543813774,47,30.52858212108158,19,10.9422492980957,0,10.9422492980957,0,27.8642347366738,66,10.49402852586594,11,15.16105057056944,11,10.9422492980957,0,13.86231535353826,21
05000US37075,"Graham County, North Carolina",2009-2013,81,28.1085186068992,11.17615602113588,20,21.82531642936602,24,19.22357183391554,24,10.33434677124023,0,19.3098844757393,57,34.10220603921096,24,10.33434677124023,0,10.33434677124023,0,29.94808076426003,81,11.94339357263109,12,15.79377640778193,12,10.33434677124023,0,16.36828236614377,25
05000US37075,"Graham County, North Carolina",2010-2014,121,31.87289189475117,18.05379070317321,30,20.51615412629516,19,17.72325751507477,19,10.33434677124023,0,28.83535823339859,102,42.98091579041707,19,10.33434677124023,0,10.33434677124023,0,33.50641671266473,121,31.80905859096908,60,33.44570124293924,60,10.33434677124023,0,8.178494747249648,12
05000US37075,"Graham County, North Carolina",2011-2015,43,27.7778965584085,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,27.7778965584085,43,39.28387804709822,0,10.33434677124023,0,10.33434677124023,0,29.63798678044591,43,24.27047370658688,31,26.37905641091752,31,10.33434677124023,0,8.975576444143039,12
05000US37075,"Graham County, North Carolina",2012-2016,89,46.77297135973509,10.33434677124023,0,10.40561897612798,1,10.33434677124023,0,10.33434677124023,0,46.77297135973509,88,66.14697044942571,1,10.40561897612798,1,10.33434677124023,0,47.90103937292846,89,48.13192567798183,69,49.22886341018864,69,10.33434677124023,0,9.456747350626545,19
05000US37075,"Graham County, North Carolina",2013-2017,46,25.56807333747155,10.33434677124023,0,10.61656514795105,2,10.33434677124023,0,10.33434677124023,0,24.99064368566851,44,35.75274319565376,2,10.61656514795105,2,10.33434677124023,0,27.57761950166415,46,24.80511286680169,32,26.87177603961104,32,10.33434677124023,0,6.079027509689334,12
05000US37077,"Granville County, North Carolina",2005-2009,2031,121.2716468975153,77.20364379882813,0,84.52471298919912,123,34.40965693072444,123,65.79125511844718,141,82.5718995676697,1705,146.713772153295,326,77.20364379882813,0,41.14024112635877,103,128.059875765872,1928,162.9553508789789,1313,180.958047809958,1335,78.68525075959218,22,132.2785754207058,432
05000US37077,"Granville County, North Carolina",2006-2010,2169,129.516098061639,77.20364379882813,0,90.6346041616775,180,47.47872003042665,180,51.27327312532377,124,114.3439068260181,1803,172.7684829051561,366,77.20364379882813,0,45.70199802521796,114,137.3429731752197,2055,146.0232467340173,1378,166.1799697472845,1414,79.32839188124686,36,124.803777095365,451
05000US37077,"Granville County, North Carolina",2007-2011,2105,193.0988490206631,59.57446670532227,0,72.9837797524888,222,42.16058614080505,222,21.26790921435428,45,177.2711509388874,1743,262.1301708088991,362,59.57446670532227,0,44.14311684932618,106,198.0802369199868,1999,206.3755935446012,1303,216.3869053089769,1347,65.05695334327996,44,118.0083133254618,491
05000US37077,"Granville County, North Carolina",2008-2012,1969,165.5918552928742,18.23708152770996,0,50.176838304181,140,46.74530949256391,140,25.76245535050989,56,157.5500486141597,1733,228.5665775166183,236,18.23708152770996,0,24.80511384841912,61,167.4394105710159,1908,196.8891768005084,1052,204.2191321934898,1136,54.22274442224598,84,142.156981308567,637
05000US37077,"Granville County, North Carolina",2009-2013,1632,143.0523098255238,17.62917900085449,0,44.72941417725299,105,41.10878908939148,105,18.05379070317321,22,135.6985455919505,1461,197.1751977866088,171,17.62917900085449,0,21.31130506059619,45,144.6310307983852,1587,157.6825115380472,833,165.7736324537759,926,51.15782219732581,93,116.6048704838695,579
05000US37077,"Granville County, North Carolina",2010-2014,1561,139.0981853728742,17.62917900085449,0,41.23893105725449,93,37.28084605398354,93,16.81375921912371,23,134.6967593388999,1409,193.6272763595769,152,17.62917900085449,0,28.57789461321826,40,142.0035254300071,1521,123.2619320752612,686,140.2016684580193,838,66.80571786521011,152,127.7261360800148,607
05000US37077,"Granville County, North Carolina",2011-2015,1487,161.7066977276821,20.91750794013945,11,42.29622718361091,79,38.72011081031811,79,22.8186310739247,13,152.9331502158164,1319,222.5704484537995,168,17.02127647399902,0,36.43868616751685,68,165.761376501303,1419,125.8373356419646,605,154.4922345148039,797,89.62597549766869,192,100.178606212951,587
05000US37077,"Granville County, North Carolina",2012-2016,1444,113.1956674906889,18.51859705861721,8,33.62751733488206,66,29.00148391554269,66,24.75291561550445,37,110.0371124554542,1287,157.8652123052982,157,17.02127647399902,0,32.21884504354225,63,117.6916017165303,1381,121.9280754816773,621,154.6213498572373,829,95.08578359044306,208,93.44515095218998,504
05000US37077,"Granville County, North Carolina",2013-2017,1322,158.6544560230289,20.91750794013945,14,33.16275220894816,52,28.46127687346059,52,17.67105425609715,23,147.7553880598206,1150,216.8015016476394,172,17.02127647399902,0,30.52858149440785,74,161.5649426825755,1248,127.0167624532442,549,169.3519240729206,782,112.0125718082412,233,97.24163761718421,451
05000US37079,"Greene County, North Carolina",2005-2009,1308,95.00607810156213,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,37.1418120925995,58,90.49383428596006,1250,131.2070459998811,58,77.20364379882813,0,77.20364379882813,0,122.4195960296245,1308,141.8303613156056,987,148.9833024081381,1045,45.60891366300557,58,107.07547005514,205
05000US37079,"Greene County, North Carolina",2006-2010,1345,104.3416858619863,77.20364379882813,0,77.67131760835147,8,77.67131760835147,8,77.20364379882813,0,101.9683257641603,1337,145.8928609208392,8,77.20364379882813,0,77.20364379882813,0,129.7982666461219,1345,168.0991178663868,937,174.0524336655501,994,45.13242999710182,57,120.8075748986847,343
05000US37079,"Greene County, North Carolina",2007-2011,1447,91.22997998789451,59.57446670532227,0,60.01942741678451,4,60.01942741678451,4,59.68601787083244,3,91.22997998789451,1443,129.0186749939065,4,59.57446670532227,0,59.57446670532227,0,108.9588286088612,1447,130.3380887961774,1142,138.568491686976,1199,47.04476057291934,57,102.3192559222252,241
05000US37079,"Greene County, North Carolina",2008-2012,1199,135.8033464598994,14.58966541290283,0,18.23708190917969,13,18.23708190917969,13,15.80547083341158,4,124.3484324874746,1089,184.1333255328852,110,14.58966541290283,0,53.93916606350808,97,146.123175935011,1102,130.5802850606602,859,139.2389275420694,948,48.33495729327134,89,68.83273922514512,234
05000US37079,"Greene County, North Carolina",2009-2013,1320,112.0076252619534,13.98176288604736,0,15.49853956437324,12,15.49853956437324,12,13.98176288604736,0,96.65653775772958,1213,147.9465930940405,107,13.98176288604736,0,46.08047209063364,95,121.116134453333,1225,111.6308725241859,854,121.7779547697976,957,48.66640080593418,103,88.5391053875485,351
05000US37079,"Greene County, North Carolina",2010-2014,1442,94.77241031518688,13.98176288604736,0,15.49853956437324,16,15.49853956437324,16,24.80511286680169,32,86.8620451421199,1353,128.5566981655247,89,13.98176288604736,0,31.59340200030725,66,99.89971374785395,1376,110.0555816526677,829,113.3457434404886,876,27.11137221112299,47,113.3571530635453,518
05000US37079,"Greene County, North Carolina",2011-2015,1327,92.4092163811065,13.3738603591919,0,14.69063348915,8,14.69063348915,8,24.80511286680169,40,87.18689903645759,1256,127.0473086521852,71,13.3738603591919,0,27.65122239614844,56,96.45752107623036,1271,89.42577940403231,662,91.37366746786159,691,18.76638176390693,29,74.70281410537355,588
05000US37079,"Greene County, North Carolina",2012-2016,1324,82.59651364887002,13.3738603591919,0,15.53426446960236,11,15.53426446960236,11,25.96961547940251,50,75.76380188068767,1257,112.0818350240754,67,13.3738603591919,0,22.56621499855091,38,85.62370072771205,1286,75.4313957930714,425,79.47732403471558,473,25.0349668349728,48,79.95712072476492,790
05000US37079,"Greene County, North Carolina",2013-2017,1333,75.96595263478896,13.3738603591919,0,13.7149110007505,2,13.7149110007505,2,30.23666923405626,60,72.07429751910712,1296,104.7164281408785,37,13.3738603591919,0,16.18665890692855,8,77.67131958631995,1325,79.17918384089323,293,80.91959362709197,325,16.69243778073582,32,79.20951623991091,946
05000US37081,"Guilford County, North Carolina",2005-2009,22937,579.629750951126,25.80545245216588,56,303.8577374878627,5781,291.9079077452498,5744,351.8601782434742,3588,279.7653955546555,10680,643.6142670400627,12257,84.37593274763594,37,256.0490354057018,2807,633.6653349520192,20130,336.1658039612304,5771,339.0740537951098,5894,44.31440176904783,123,380.3688719695887,7618
05000US37081,"Guilford County, North Carolina",2006-2010,25222,619.9493344392738,35.03229084633459,73,297.8419417797546,6217,285.6405507908517,6180,364.6210615641468,3658,365.0560940300516,12708,719.4464045779758,12514,84.37593274763594,37,246.1345532607029,2549,667.0227849035927,22673,400.2678247362643,6416,407.9711241541342,6720,78.90568182638781,304,465.6427930082009,8554
05000US37081,"Guilford County, North Carolina",2007-2011,24744,541.1809483918968,36.56018188473889,81,304.6975637968839,6020,298.8168139521814,6020,321.6311014859739,3582,358.4363948949726,12823,649.1174532298894,11921,59.57446670532227,0,196.2838739339915,2574,575.6771474263052,22170,406.5665168704952,5487,421.444989101147,5898,110.9934511503234,411,471.0755964130613,9163
05000US37081,"Guilford County, North Carolina",2008-2012,25747,631.5152720816956,44.17658776331522,116,280.8096084857453,5798,279.836714421837,5783,318.348393532257,3730,368.123121682639,13776,730.9761771698097,11971,23.35485986917483,15,251.9652339865794,2938,679.9250091078645,22809,432.5303849609542,5663,444.4409350522197,6078,102.2018142481828,415,451.6099629175541,10025
05000US37081,"Guilford County, North Carolina",2009-2013,27046,644.7292160033383,60.62591814712236,150,296.6204035368727,6455,295.2405252228309,6433,382.7316320141366,4312,363.9936712800694,13771,740.3831134623631,13275,28.57789461321826,22,228.3271754940236,2900,683.9656870321478,24146,419.7267900831973,5388,432.0311285055707,5838,102.3734227436622,450,458.1247895063082,10291
05000US37081,"Guilford County, North Carolina",2010-2014,27986,670.3083573012318,51.67173385620117,100,309.6946766294241,6915,308.9031314821075,6901,373.9570341784809,4458,350.5591170120374,13605,756.4423232396076,14381,22.12799342803891,14,256.2452437420849,3114,717.6175296133146,24872,411.7418179453003,4621,421.4467400421481,5068,89.92235565894133,447,466.0584540817733,11445
05000US37081,"Guilford County, North Carolina",2011-2015,28917,720.9083099605185,58.3871501197538,127,328.2815441513114,7629,327.6026092847098,7597,404.5929329463478,4336,388.6362555251224,13698,818.9914105036263,15219,21.10219467778636,32,269.5752193658312,3330,769.6619974159222,25587,376.8261412070909,5075,385.3868312729604,5483,80.77789933878445,408,519.222243948459,11342
05000US37081,"Guilford County, North Carolina",2012-2016,29364,698.1693421474835,58.06982890595369,131,296.1547168664806,8063,294.4716255854458,8006,399.2370771335829,4174,328.4475422634537,13021,771.5686737637507,16343,31.52900327207195,57,263.2717152449479,3819,746.158445883089,25545,399.5105249935662,5439,409.3862835814521,5825,89.37823898465575,386,408.1472681012654,11171
05000US37081,"Guilford County, North Carolina",2013-2017,29005,727.2531606166486,51.07830314292456,142,375.7817424049615,8384,374.1136265778592,8323,375.3867094803838,4022,466.3830467923945,12873,863.9504071196806,16132,35.36823905244541,61,255.7797303732126,3353,770.9218054359976,25652,371.5897235255771,4987,387.7666720844408,5491,110.8335208753536,504,496.6331089930262,10966
05000US37083,"Halifax County, North Carolina",2005-2009,364,75.66618697603225,77.81392120601208,10,80.08180909543464,56,21.27659587860108,56,78.15510796766783,15,51.29488940289736,207,91.41409918796632,157,77.20364379882813,0,48.45713128985327,80,89.85246476493536,284,56.51207030834139,141,95.83292707246645,147,77.39725977540647,6,56.32867417451131,136
05000US37083,"Halifax County, North Carolina",2006-2010,539,84.13250735532222,78.06285046676015,17,78.6570668071614,36,15.05096484913573,36,77.67131760835147,16,74.21892451053193,408,112.1905858322943,131,77.20364379882813,0,37.86604667924252,79,92.2611309545245,460,99.40836064706502,254,125.866694492043,254,77.20364379882813,0,73.35751418237484,216
05000US37083,"Halifax County, North Carolina",2007-2011,511,99.72940169667982,59.88381796970633,9,73.50848655139129,95,43.0625186426958,95,60.46416960822165,13,85.56757403239855,362,131.4068616494882,149,59.57446670532227,0,27.7778965584085,47,103.5256736273054,464,95.4426650555085,285,112.5096413474042,285,59.57446670532227,0,47.66515544408844,109
05000US37083,"Halifax County, North Carolina",2008-2012,524,107.0064247015007,23.35485986917483,24,43.76055286624089,76,39.77932684838601,76,25.79112803459127,19,91.9220481001155,405,141.0674939676674,119,18.23708152770996,0,32.3733178138571,39,111.7962728970646,485,97.24163761718421,339,97.29672611352977,343,3.273656356347457,4,30.18774258722348,62
05000US37083,"Halifax County, North Carolina",2009-2013,434,99.13848282372229,20.74899448035603,15,43.79431849526376,86,40.08933000463381,86,24.93142403651139,21,89.80721724977727,318,133.7676158370858,116,17.62917900085449,0,26.25267267918966,21,102.5555537228002,413,88.1102576316511,265,88.16266865165675,269,3.039513754844667,4,23.1482470902659,43
05000US37083,"Halifax County, North Carolina",2010-2014,452,79.13483297226942,19.847814436513,14,36.3777852510095,111,31.82067421542786,111,27.16583967038646,18,67.67680526560909,316,104.1271903035329,136,17.62917900085449,0,28.10194354579186,22,83.97643133998879,430,80.11872439854898,238,81.517924299904,260,15.03868288495477,22,25.0644728126096,49
05000US37083,"Halifax County, North Carolina",2011-2015,441,91.90395971157355,18.28767038283181,15,34.22119909914901,113,29.68781930319713,113,25.39404018310474,15,79.82297463822742,316,121.7293928792945,125,17.02127647399902,0,17.11869633814904,2,93.4846916611714,439,94.36600775752194,240,96.32333354338286,268,19.31945042740851,28,19.87572324099744,30
05000US37083,"Halifax County, North Carolina",2012-2016,381,88.8557489117448,27.57091944160456,40,32.90545493087034,88,28.16105664571602,88,17.02127647399902,0,81.66059457147762,264,120.6805569279255,117,17.02127647399902,0,23.64577546059937,23,91.94817459743354,358,42.92068855812318,62,49.78125836111552,99,25.21880603265604,37,73.28443302427824,154
05000US37083,"Halifax County, North Carolina",2013-2017,321,84.31459587869858,26.10445008689469,39,33.78648762047163,96,29.1856624547734,96,17.02127647399902,0,78.81664727003626,191,115.4167014130865,130,17.02127647399902,0,25.84837951131202,27,88.1878098239721,294,28.69403912874596,21,35.72172198844403,45,27.24733735802444,24,71.66294055245139,141
05000US37085,"Harnett County, North Carolina",2005-2009,4035,225.9280892071309,77.97522321557027,10,101.7488242716705,379,62.97003836824291,357,63.43487591469461,187,178.8649834270061,2919,288.1599968578714,1116,79.92244683797729,22,87.55698847669889,468,242.300903266773,3567,174.6374481015769,2100,175.5165800516736,2138,17.54513019628473,38,165.0419571174219,1321
05000US37085,"Harnett County, North Carolina",2006-2010,4708,223.6107209262782,79.47034692156036,30,93.78857420707217,243,50.4595896056918,227,78.25198310497483,202,164.3823325583718,3747,277.5307294165838,961,79.0577413579508,16,91.43835070000283,434,241.5837877257217,4274,195.3251229275504,2508,199.8854124924173,2618,42.45320341977914,110,184.4902140288095,1615
05000US37085,"Harnett County, North Carolina",2007-2011,4728,217.59607118705,31.75673708241319,50,75.99756599053363,205,46.70971973834966,200,71.35545881461297,200,190.4366235950553,3881,289.1611277511632,847,59.94857895271866,5,89.15469189083254,444,235.1523108161793,4284,212.6799638286905,2432,222.2855170967266,2575,64.63810096828351,143,162.9587563427588,1698
05000US37085,"Harnett County, North Carolina",2008-2012,4288,212.4304751981976,20.28975059048099,26,53.11066305134823,199,48.66640080593418,191,29.0587677123766,76,201.05044958453,3474,292.4858801225688,814,21.26790921435428,8,93.28682971301464,511,232.0110760089635,3777,199.7069235551074,1545,228.1126178509373,1770,110.2384284492583,225,213.9100833964199,2217
05000US37085,"Harnett County, North Carolina",2009-2013,4166,271.484895614088,21.69795568937201,26,64.38892545307856,201,61.9285537434707,201,30.76372159708189,106,226.8739904755377,3406,353.8020012674979,760,17.62917900085449,0,91.68052093514888,491,286.5473197667926,3675,189.0196314963641,1307,215.9270180792514,1534,104.3841752641466,227,208.757733790831,2299
05000US37085,"Harnett County, North Carolina",2010-2014,4153,224.8623958325754,24.58814325116307,31,70.61883482504477,250,68.11224051811405,243,37.03719411723441,112,200.6079055786134,3357,301.3413825550744,796,18.64785573865103,7,85.47250858945868,485,240.5590297289647,3668,185.4731027545244,1291,212.7598756759252,1495,104.2424714415615,204,189.0616654839015,2265
05000US37085,"Harnett County, North Carolina",2011-2015,4379,223.3941228329267,40.23654790052447,52,52.87705511940109,318,49.43486495977795,310,44.87788328646629,137,199.5180822932321,3387,299.5202819147006,992,18.76638176390693,8,83.09610037679623,497,238.348266228482,3882,194.2751056074265,1846,195.6587678546468,1874,23.22793102327145,28,188.5576764760025,1998
05000US37085,"Harnett County, North Carolina",2012-2016,4270,216.5268949309797,29.19199217422651,49,63.99457709203159,342,61.25657075096964,334,44.47671767723723,129,193.5003183089895,3287,290.3898576295869,983,18.51859705861721,8,77.14858245419703,469,229.860392419276,3801,171.3908376891153,1998,171.6332340571522,2012,9.118540954589845,14,178.4896057333222,1738
05000US37085,"Harnett County, North Carolina",2013-2017,4278,238.957582259861,22.78621888656199,55,58.79711066712537,263,55.88077786476388,256,43.58285184420593,172,209.4804988076831,3318,317.7779185220301,960,18.28767038283181,7,76.59092055538467,489,250.9320530163484,3789,194.2903161668537,2178,194.4851763862072,2191,8.703842700679063,13,160.165932235504,1597
05000US37087,"Haywood County, North Carolina",2005-2009,604,78.80492415679278,77.20364379882813,0,81.12711600712098,36,81.12711600712098,36,80.5855237901574,27,49.47969704209363,353,93.05082745862733,251,77.20364379882813,0,55.82453922641566,215,96.57429912352191,389,51.9321182812662,176,93.04486834315881,176,77.20364379882813,0,72.94832763671876,365
05000US37087,"Haywood County, North Carolina",2006-2010,837,122.1143259776314,77.20364379882813,0,80.41337403750929,42,80.41337403750929,42,86.18079548871127,42,106.5825304290007,591,162.0856082495299,246,77.20364379882813,0,54.97067858362186,204,133.9167058768811,633,88.89940924447343,289,117.7433971814671,289,77.20364379882813,0,97.63039291080047,464
05000US37087,"Haywood County, North Carolina",2007-2011,891,96.05055271045836,59.57446670532227,0,63.04921370489812,80,20.64185712532577,80,59.60237406963749,1,82.36128579070041,603,126.527032973519,288,59.57446670532227,0,56.39096573642319,206,111.3806522366923,685,83.40460861608409,316,102.6419944591449,321,59.82516433867082,5,91.38781834403739,489
05000US37087,"Haywood County, North Carolina",2008-2012,761,87.34570211667618,18.23708152770996,0,28.55202073184034,69,21.96876749440215,69,18.48863936312466,1,73.21127812307525,514,113.9700088736919,247,18.23708152770996,0,53.36402826135663,176,102.3571745923753,585,81.34320087745113,257,83.50424181469757,262,18.87437607069758,5,83.21164976808717,429
05000US37087,"Haywood County, North Carolina",2009-2013,766,97.11995609195461,17.62917900085449,0,26.25970878876565,58,19.46238303565642,58,18.28767020847517,2,85.50924869757417,546,129.3990629182715,220,17.62917900085449,0,48.59040705489804,159,108.5970235736867,607,89.66101351384357,302,91.47673495142946,307,18.13548160497643,5,82.5718995676697,399
