geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston005,Charlestown,2013-2017,0,.47678643,3.3333335,1.8244905,3.3333335,1.8244905,16.666668,4.7052803,14.901961,4.755641,85.098038,7.092402,0,.47678643,64.509804,4.0261064,35.490196,11.664517,3.0718954,2.2953634,8.5620918,3.0494611,5.4901962,2.1380322,71.437904,4.5551381
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,0,8.3463402,13.405405,9.3303356,13.405405,9.3303356,11.459459,9.2658195,2.054054,8.5712719,97.945946,9.0239716,0,8.3463402,62.054054,5.9478707,37.945946,16.613691,0,8.3463402,13.081081,10.229384,13.081081,10.229384,62.054054,5.9478707
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,0,6.1633682,12.48666,7.0252852,12.48666,7.0252852,18.356457,9.5204744,2.6680896,6.5135427,97.331909,7.2981796,0,6.1633682,60.085381,8.114502,39.914619,17.603939,0,6.1633682,8.5378866,8.8181648,8.5378866,8.8181648,60.618996,8.0489368
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,0,.84342527,12.984294,3.1647596,12.984294,3.1621828,17.591623,7.5292454,2.4083769,2.1269777,97.591621,3.5878799,0,.84342527,58.638744,5.2933483,41.361256,15.208408,0,.84342527,10.157068,5.4515886,10.157068,5.4445038,59.267014,5.1706457
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,0,.78212863,9.6716948,3.3692722,9.6716948,3.3655093,22.892635,7.8622646,4.5252881,2.8244669,95.474716,4.7319808,0,.78212863,58.385094,5.4596157,41.614906,14.68934,0,.78212863,9.0505762,4.922287,9.0505762,4.9149365,58.385094,5.4596157
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,0,.78561407,16.577539,5.6822376,16.577539,5.6763506,20.320854,7.2445407,3.832442,2.7401583,96.167557,4.6714292,0,.78561407,60.33868,4.9736676,39.66132,15.814431,0,.78561407,2.7629235,2.0526314,2.7629235,2.0347829,60.33868,4.9736676
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,0,.77253199,13.409289,5.0044308,13.409289,4.9979668,23.92638,7.5034933,3.7686241,2.7872231,96.231377,4.878634,0,.77253199,58.895706,6.0757828,41.104298,16.954908,0,.77253199,3.7686241,2.7526894,3.7686241,2.739846,58.895706,6.0757828
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,0,.72132486,8.1833057,3.8351893,8.1833057,3.8278334,22.013094,7.3107653,3.6824877,2.7030036,96.317513,5.3412585,0,.72132486,49.590836,5.6650453,50.409168,17.829563,0,.72132486,20.212767,9.6899424,20.212767,9.6839447,49.590836,5.6650453
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,0,.69901586,9.3576527,4.4430451,9.3576527,4.4386144,22.521809,7.5029464,4.1237111,2.9535928,95.876289,5.7262816,0,.69901586,49.563835,6.1524739,50.436165,18.086315,0,.69901586,18.5567,9.1967659,18.5567,9.1908321,49.563835,6.1524739
CityOfBoston007,Dorchester: Columbia Point,2006-2010,0,7.6363645,9.9901085,8.1495171,9.9901085,8.1495171,26.112759,9.7593699,22.453018,11.499537,77.546982,15.460737,0,7.6363645,45.20277,10.879276,54.797234,18.258154,16.419388,11.136937,17.408506,11.12864,.98911971,7.6747513,46.488625,10.815861
CityOfBoston007,Dorchester: Columbia Point,2007-2011,0,5.4023161,18.334892,7.2545314,18.334892,4.8418179,17.118803,7.510438,22.076706,8.803771,77.923294,13.599502,0,5.4023161,43.311508,10.708055,56.688492,18.040102,18.428438,8.6824446,20.018709,8.7425613,1.5902712,5.6266131,44.527596,10.657229
CityOfBoston007,Dorchester: Columbia Point,2008-2012,.67739201,.9849962,24.132092,5.983253,24.132092,5.9512839,17.019474,4.2748146,12.108382,4.445426,87.891617,7.6890802,0,.6176827,47.078747,6.9112077,52.921253,14.170441,5.8425064,2.9558568,10.076207,4.2221417,4.2337003,3.2054622,48.094837,6.921699
CityOfBoston007,Dorchester: Columbia Point,2009-2013,.69390905,.9394384,21.742483,5.1368556,21.742483,5.1308861,11.950655,3.8860028,14.109484,4.4135489,85.890511,8.100235,0,.62102628,50.886662,7.5027046,49.113338,14.922364,10.100231,3.8199909,13.646877,4.2705674,3.5466461,2.2827334,51.966076,7.4319201
CityOfBoston007,Dorchester: Columbia Point,2010-2014,.61396778,.86828804,21.105143,5.7281833,21.105143,5.7228794,12.279356,4.1798897,15.732924,5.0426569,84.267075,8.8898258,0,.61816663,50.345356,6.8510509,49.65464,14.780353,11.81888,4.7952971,15.502687,5.1868148,3.6838067,2.4045863,50.498848,6.8478508
CityOfBoston007,Dorchester: Columbia Point,2011-2015,.39745629,.7798723,22.893482,5.8282194,22.893482,5.792943,9.2209854,3.9993014,20.111288,5.5235639,79.88871,9.0589552,0,.64027911,46.820347,5.5340471,53.179653,12.273906,14.705883,5.2813053,19.475357,5.7979646,4.7694755,2.8180151,48.012718,5.5078926
CityOfBoston007,Dorchester: Columbia Point,2012-2016,.80789942,1.0538484,19.928186,5.431416,19.928186,5.4245582,5.7450628,2.9132891,18.222622,6.3646221,81.777374,9.8254185,0,.7230441,54.757629,5.736762,45.242371,14.187239,11.310593,5.3824253,16.965889,6.2449198,5.6552963,3.5455539,56.552963,5.6418338
CityOfBoston007,Dorchester: Columbia Point,2013-2017,0,1.129693,17.1108,6.3917928,17.1108,6.3789034,2.8050492,2.2048814,20.617111,8.3930759,79.382889,13.006751,0,1.129693,50.91164,6.2787542,49.08836,16.829439,14.586255,7.6016188,25.245443,8.5709219,10.659186,4.9360614,54.838711,6.104455
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,.78784472,1.6366107,6.3027577,2.1173148,6.3027577,2.1173148,59.350967,3.4907048,31.551304,3.4739223,68.4487,6.1296387,0,1.4482019,2.8700056,1.9283146,97.129997,2.4573057,19.771151,3.0139732,24.404427,3.1956136,4.6332769,1.9914035,9.1540051,2.3284082
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,.75085324,1.1263901,7.1672359,1.8317891,7.1672359,1.8317891,57.71331,3.3365228,27.474403,2.9137495,72.525597,5.4522386,0,.98550785,6.313993,2.2384329,93.686005,3.1450164,19.368601,2.5643396,22.883959,2.6824126,3.5153582,1.4549993,11.484642,2.5240693
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,.97890294,.70818031,7.6286922,1.5669346,7.6286922,1.5668224,58.767933,3.0849147,26.075951,2.5584643,73.924049,4.829967,0,.13533378,4.9957805,1.1623693,95.004219,2.1369269,17.400845,2.1386626,21.940929,2.3638794,4.5400844,1.2415726,10.683544,1.6246777
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,1.1203034,.70473391,5.1706305,1.4746597,5.1706305,1.4745506,59.720783,3.4557853,26.680454,2.6311142,73.319542,5.2017832,0,.14319208,6.0668736,1.5213238,93.933128,2.6254721,15.270597,2.1672585,21.285763,2.3945618,6.0151672,1.3238523,12.702516,1.9660274
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,.59277886,.44929624,5.5146399,1.489748,5.5146399,1.4896561,59.295853,2.7355309,26.710976,2.7042425,73.289024,5.0671473,0,.14923665,6.6463084,1.6011404,93.353691,2.6707313,15.573917,2.1833622,21.304113,2.3885388,5.7301955,1.2550168,13.292617,2.0909328
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,.61881191,.47292495,5.4809051,1.5531065,5.4809051,1.5530063,59.741867,2.9681118,24.045261,2.5798037,75.954742,4.7732911,0,.14432931,8.2036781,1.6017761,91.796318,2.8405099,11.633663,1.8742684,17.75106,2.1920302,6.1173973,1.3384855,16.407356,2.2619338
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,.27031595,.27326882,3.7337389,.98534244,3.7337389,.98532426,59.790504,3.1935267,28.079069,2.7762413,71.920929,5.1364117,0,.13791628,9.5962162,1.7026778,90.403786,3.0465546,9.0724783,1.6123425,16.962324,2.1169868,7.8898458,1.5422734,19.243114,2.3155568
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,.18447091,.22233675,4.4105315,1.3337052,4.4105315,1.3336426,62.200237,3.3025119,28.827772,3.0800118,71.172234,5.6035247,0,.13932592,6.4732513,1.5459707,93.526749,2.7038074,9.5086365,1.7591883,17.960758,2.3114603,8.4521208,1.6966966,15.244004,2.3145719
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,0,13.910566,22.162161,15.549809,22.162161,15.549809,0,13.910566,14.954954,15.624883,85.045044,13.905671,0,13.910566,51.891891,15.139598,48.108109,23.042906,0,13.910566,10.990991,14.558072,10.990991,14.558072,66.846848,13.599469
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,0,11.257458,21.442495,13.897239,21.442495,13.897239,0,11.257458,15.009746,13.5959,84.99025,13.961524,0,11.257458,50.292397,13.966534,49.707603,22.950436,.7797271,11.31843,14.035088,12.437209,13.255361,12.41973,64.522415,13.357869
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,0,1.4225494,21.684868,6.934113,21.684868,6.9246926,0,1.4225494,7.8003125,5.5201216,92.199692,8.9583378,0,1.4225494,56.474258,8.7578573,43.525742,21.124937,0,1.4225494,14.040561,6.7994618,14.040561,6.7753153,64.274574,8.5729971
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,0,1.4543127,22.328548,6.0860763,22.328548,6.0748563,0,1.4543127,11.802233,7.3467946,88.197769,10.303543,0,1.4543127,51.196171,9.1020737,48.803825,17.731436,0,1.4543127,14.673047,6.8489499,14.673047,6.8238935,62.998409,9.4991875
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,0,1.6519096,19.202898,9.5838833,19.202898,9.5746946,0,1.6519096,6.7028985,5.8705134,93.297104,8.8086195,0,1.6519096,62.681164,6.8214521,37.31884,21.597485,0,1.6519096,11.413044,7.0885868,11.413044,7.0761576,69.384056,4.5255628
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,0,1.3196151,41.968163,12.474017,41.968163,12.471175,0,1.3196151,7.9594793,6.6335058,92.04052,10.100998,0,1.3196151,39.363243,6.3616409,60.636757,18.227566,0,1.3196151,10.709117,7.1250038,10.709117,7.1231184,47.32272,4.4934692
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,0,1.4802827,33.441559,9.5062485,33.441559,9.4884644,0,1.4802827,6.3311687,5.0949178,93.668831,8.1929207,0,1.4802827,51.136364,6.9569864,48.863636,19.793043,0,1.4802827,9.090909,6.4649472,9.090909,6.4623327,57.467533,7.9694281
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,0,1.405014,35.901386,11.067494,35.901386,11.053736,0,1.405014,2.3112481,3.619086,97.688751,5.295855,0,1.405014,57.318951,8.1649714,42.681046,21.694376,0,1.405014,4.4684129,3.8154137,4.4684129,3.8178225,59.630203,8.1644011
CityOfBoston010,East Boston,2006-2010,0,2.5751715,3.6024015,2.9521046,3.6024015,2.9521046,6.2708473,3.5244162,65.076721,5.4754052,34.923283,11.742668,0,2.5751715,24.616411,4.5821233,75.383591,7.5955086,10.306871,3.7091386,32.15477,5.8865108,21.847898,5.6114411,57.971985,4.66714
CityOfBoston010,East Boston,2007-2011,0,2.0421059,3.7835927,2.4211416,3.7835927,2.4211416,5.6577086,2.9880369,67.008492,5.2789021,32.991512,11.553833,0,2.0421059,23.93918,4.3761969,76.060822,7.3624463,7.8147097,3.236124,29.278643,5.10675,21.463932,4.7460456,61.280052,4.5920768
CityOfBoston010,East Boston,2008-2012,.82163644,.83448321,3.4234853,1.1205746,3.4234853,1.1204466,3.4577198,1.5080112,68.94899,4.3554921,31.05101,10.551598,0,.27375075,22.766176,3.6397934,77.233818,6.6108384,2.8414927,1.2974763,30.229374,5.0954194,27.387882,5.0396628,62.067783,3.9145145
CityOfBoston010,East Boston,2009-2013,2.6307347,1.8222332,3.6573629,1.302604,3.6573629,1.3023804,3.8498559,1.6193261,72.633942,4.2229099,27.366056,10.753824,0,.25653705,18.511389,3.0740888,81.488609,5.8597093,1.7003529,.8952949,27.84729,4.2891645,26.146936,4.2734418,62.014759,3.6636894
CityOfBoston010,East Boston,2010-2014,2.1693282,1.5786595,3.1937332,1.2199039,3.1937332,1.219592,2.5308828,1.2704486,73.214821,3.6390326,26.785177,9.6560497,0,.24092375,18.800844,2.7235763,81.199158,5.2842207,1.5667369,.84292817,33.021996,3.9405963,31.455257,3.9266472,59.084064,3.8809576
CityOfBoston010,East Boston,2011-2015,2.15873,1.6371906,1.1428571,.78796476,1.1428571,.78790802,1.2380952,.87474149,75.84127,4.1276498,24.15873,10.374653,0,.26127201,19.746033,2.8528075,80.253967,5.6289248,1.6190476,.86840653,28.857141,3.4248841,27.238094,3.4014323,66.603172,3.9668891
CityOfBoston010,East Boston,2012-2016,3.0161691,1.9493924,.52860695,.51939571,.52860695,.51900923,1.6791046,1.3032267,75.186569,4.2260466,24.813433,10.876582,0,.25591007,19.745026,2.8784525,80.254974,5.884109,.49751243,.44295266,28.824627,3.6809425,28.327114,3.6880322,65.951492,4.1498017
CityOfBoston010,East Boston,2013-2017,2.3380728,1.9637978,1.2006319,.69791198,1.2006319,.69638538,3.7282779,1.9556293,71.721962,4.5545707,28.278042,11.277663,0,.26003376,20.663507,3.2281473,79.336494,6.4068766,.75829381,.49462947,26.761454,3.5996299,26.003159,3.6148503,65.971565,4.3087678
CityOfBoston011,Harbor Islands,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2012-2016,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston011,Harbor Islands,2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfBoston012,Hyde Park,2006-2010,1.4277216,4.8809705,1.1897681,4.716435,1.1897681,4.716435,60.737656,8.0458841,23.140987,7.455709,76.859016,10.830151,0,4.592721,11.302796,5.4044733,88.697205,6.9682317,9.5181446,5.6643209,21.237358,7.0846715,11.719215,6.5720754,15.407495,5.8641868
CityOfBoston012,Hyde Park,2007-2011,1.4981273,3.373697,.10700909,3.0941787,.10700909,3.0941787,53.932583,7.8995357,33.654362,6.4969206,66.345634,11.339308,0,3.0899282,12.573568,4.1168184,87.42643,6.5754242,7.3836274,4.0913262,18.994114,5.4319863,11.610487,4.97579,25.468164,5.2525301
CityOfBoston012,Hyde Park,2008-2012,1.1800923,1.1352911,.92355049,.92369467,.92355049,.92580944,54.33556,6.2719607,32.375576,5.0917883,67.62442,10.336064,0,.43276811,11.852232,2.4711189,88.147766,5.9682155,5.7465367,2.2420447,18.214468,4.4491487,12.467932,4.0931187,25.346333,4.3693733
CityOfBoston012,Hyde Park,2009-2013,0,.44369543,2.1567595,1.3290813,2.1567595,1.3293651,53.603371,6.3478699,32.71962,4.9617238,67.280373,10.155608,0,.44369543,10.889006,2.7229705,89.110992,5.7826486,11.572857,4.2013292,21.935823,5.4022255,10.362967,3.8224015,22.30405,3.8211014
CityOfBoston012,Hyde Park,2010-2014,0,.39432681,1.5427771,1.1096711,1.5427771,1.1099396,54.88546,6.3100858,28.845253,4.1429033,71.154747,8.8791122,0,.39432681,13.978495,3.0471172,86.021507,6.2533031,9.3969145,3.6197026,19.962601,4.8427763,10.565684,3.5531704,23.609163,3.5061994
CityOfBoston012,Hyde Park,2011-2015,0,.42946282,2.1384928,1.2505776,2.1384928,1.2508601,47.454174,6.1126175,31.670061,5.2482753,68.329933,10.129403,0,.42946282,16.700611,3.4240506,83.299385,7.1580753,10.896131,4.1608014,19.653767,4.6666088,8.757637,2.626879,30.753565,4.3156767
CityOfBoston012,Hyde Park,2012-2016,0,.47162062,1.658641,1.3065735,1.658641,1.3043758,50.401283,6.6950417,30.069557,5.5530267,69.930443,10.203918,0,.47162062,15.034779,3.1085033,84.965225,6.7992558,11.931514,4.7330217,23.274479,5.4588132,11.342964,3.3006833,24.665598,3.7371852
CityOfBoston012,Hyde Park,2013-2017,0,.49799943,.4519774,.6423021,.4519774,.64002693,48.305084,6.1999803,34.632771,6.1218362,65.367233,11.135707,0,.49799943,15.593221,3.3320799,84.406784,7.0688114,10.508474,4.7652512,25.536722,6.0131574,15.028249,4.1970553,25.706213,4.088151
CityOfBoston013,Jamaica Plain,2006-2010,0,3.7641954,6.484642,4.4217968,6.484642,4.4217968,17.698683,5.6575608,23.549488,6.2826743,76.450516,8.7575979,0,3.7641954,43.92979,5.328227,56.07021,10.49238,9.9951248,5.3912735,21.647976,5.8485799,11.652853,4.6745071,54.168701,5.2659674
CityOfBoston013,Jamaica Plain,2007-2011,0,2.6724091,7.2188802,3.4676545,7.2188802,3.4676545,19.157797,5.4424319,26.052752,6.2217922,73.947243,8.9551964,0,2.6724091,41.184635,4.3164396,58.815365,9.3999815,10.041647,4.6491189,22.119389,5.2959561,12.077742,3.9797328,51.503933,5.0035124
CityOfBoston013,Jamaica Plain,2008-2012,0,.33116254,3.3276451,1.2347095,3.3276451,1.2336665,21.58703,4.7460122,25.341297,4.9837141,74.658707,7.9019017,0,.33116254,46.928329,3.5633299,53.071671,9.0784779,7.5511947,3.216619,18.088737,4.0710282,10.537542,2.7421846,56.99659,3.7320957
CityOfBoston013,Jamaica Plain,2009-2013,0,.35887426,4.3920479,1.4101367,4.3920479,1.4090643,17.244568,3.7589469,27.092001,5.0218225,72.907997,8.2359552,0,.35887426,43.643085,3.3694458,56.356915,8.9483557,7.5820618,2.8244369,25.936199,5.3451509,18.354137,4.7866859,52.427185,3.3708143
CityOfBoston013,Jamaica Plain,2010-2014,0,.32574278,4.2803192,1.3554739,4.2803192,1.3545548,17.331095,3.620214,34.788082,5.2035656,65.211914,8.5662622,0,.32574278,42.887119,3.434756,57.112885,8.3007908,8.4767103,2.7456415,20.60428,3.7694826,12.12757,2.853807,57.784306,3.9561577
CityOfBoston013,Jamaica Plain,2011-2015,0,.32178104,2.9376256,1.0706891,2.9376256,1.0689431,18.511066,3.6753211,38.792755,4.6316028,61.207241,8.9528742,0,.32178104,44.346077,3.7272501,55.653923,9.000576,9.215292,2.4442456,18.269617,3.1345274,9.0543261,2.2848306,60.281689,3.8418036
CityOfBoston013,Jamaica Plain,2012-2016,0,.31012586,2.5169795,1.0669379,2.5169795,1.0666053,14.982021,3.4212728,41.310425,5.3282318,58.689571,9.8428307,0,.31012586,42.788654,3.3427114,57.211346,9.0619469,14.582501,3.4871571,24.290852,3.8326437,9.7083502,2.230294,58.210148,3.3315816
CityOfBoston013,Jamaica Plain,2013-2017,0,.34289277,2.915952,1.4239491,2.915952,1.4231279,9.3053169,2.7986252,39.708405,5.5070624,60.291595,9.5554085,0,.34289277,41.766724,3.8281853,58.23328,8.8768806,14.879931,3.3260293,28.173241,3.9581738,13.293311,2.784517,59.605492,4.5446682
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,0,24.05098,33.333336,26.504473,33.333336,26.504473,3.1152649,24.241709,10.280374,24.60865,89.71962,16.479933,0,24.05098,28.660437,26.120346,71.339569,28.023661,11.52648,25.10778,31.152647,23.820787,19.626169,23.859398,32.398754,25.963556
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,0,21.629498,30.711609,26.308754,30.711609,26.308754,1.1235955,21.684601,12.35955,21.834772,87.64045,17.581926,0,21.629498,33.707867,25.348204,66.292137,31.518707,1.1235955,21.684601,25.842697,21.040751,24.719101,21.144093,42.322098,24.160446
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,0,4.2395105,32.978722,21.517166,32.978722,21.513329,0,4.2395105,19.680851,10.031174,80.319145,21.922121,0,4.2395105,23.404255,14.197389,76.595749,25.630518,0,4.2395105,35.638298,5.7891622,35.638298,5.783886,31.382978,14.011574
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,0,3.8462982,30.555555,23.217655,30.555555,23.215099,0,3.8462982,22.685184,10.210996,77.314812,21.074074,0,3.8462982,46.759258,14.880986,53.240742,24.414951,0,3.8462982,10.648149,9.4007845,10.648149,9.3944674,58.796299,19.173536
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,0,3.0210924,28,21.640882,28,21.639191,3.272727,3.9708655,18.545454,6.8393049,81.454544,22.552,0,3.0210924,46.545456,18.404037,53.454548,38.863842,0,3.0210924,14.181818,7.1322918,14.181818,7.1155496,54.545456,16.070766
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,0,3.3365481,3.6144576,4.5575776,3.6144576,4.5397115,3.6144576,4.7262535,18.875502,7.2799315,81.124496,24.263838,0,3.3365481,66.666672,25.662037,33.333336,50.754768,0,3.3365481,20.481928,7.1270719,20.481928,7.0899053,72.289154,23.643686
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,0,2.3241203,20.698925,14.324715,20.698925,14.321537,2.1505377,2.9256833,9.4086018,5.9869504,90.591393,16.140961,0,2.3241203,63.978493,20.925804,36.021507,44.648987,0,2.3241203,9.9462366,5.826262,9.9462366,5.8105884,67.2043,19.81547
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,0,2.1999307,19.083969,13.832848,19.083969,13.829899,2.2900765,2.9764929,4.0712466,3.1902809,95.928749,9.6160793,0,2.1999307,67.938927,17.983509,32.061066,42.047096,1.5267175,2.4923525,8.1424932,2.9405451,6.6157761,3.0457513,70.483459,17.069017
CityOfBoston015,Mattapan,2006-2010,0,5.309742,4.5392022,5.8902373,4.5392022,5.8902373,80.605225,7.3431396,11.41678,6.7049503,88.583221,7.9722552,0,5.309742,3.026135,5.6308246,96.973869,3.9894884,4.0577717,6.127686,10.178817,7.189724,6.1210451,6.5844493,4.6767535,5.7954216
CityOfBoston015,Mattapan,2007-2011,0,4.824625,2.0885549,5.3140998,2.0885549,5.3140998,79.365082,8.5492401,9.8579779,5.8858733,90.142021,8.0524664,0,4.824625,4.5948205,5.448976,95.405182,5.598166,1.0025063,4.9276171,11.862991,7.041821,10.860485,7.0123782,6.6833749,5.6518764
CityOfBoston015,Mattapan,2008-2012,0,.74941581,4.0345821,2.3610358,4.0345821,2.3627362,76.368874,6.7086277,10.758885,3.980922,89.241119,7.915225,0,.74941581,5.1873198,3.2823682,94.812683,5.7516551,1.3448607,1.476143,11.815562,5.349957,10.470701,5.2581539,7.7809796,3.6009934
CityOfBoston015,Mattapan,2009-2013,0,.84004086,4.9544992,2.9747753,4.9544992,2.9732113,78.463097,6.3910208,15.166836,4.9494987,84.83316,9.3368788,0,.84004086,1.3144591,1.5855558,98.685539,2.7268093,1.2133468,1.3667982,11.526794,5.1529489,10.313448,5.0867171,5.0556116,2.9060161
CityOfBoston015,Mattapan,2010-2014,0,.82338995,4.4598613,2.5350056,4.4598613,2.5332417,78.493561,6.0424013,15.460852,5.3628836,84.539146,9.4215403,0,.82338995,.49554011,.95947218,99.504456,1.524349,0,.82338995,11.496531,5.8323026,11.496531,5.8302212,5.5500498,3.1434991
CityOfBoston015,Mattapan,2011-2015,0,.69815165,5.4621849,2.6649604,5.4621849,2.6649604,86.722687,5.1563339,19.07563,5.9552803,80.92437,10.404185,0,.69815165,.4201681,.81357944,99.579826,1.3736964,0,.69815165,3.0252101,2.1286404,3.0252101,2.122756,4.789916,2.8285587
CityOfBoston015,Mattapan,2012-2016,0,.6194371,4.0758958,2.2903814,4.0758958,2.2922397,85.94519,5.4288397,17.076597,4.4598322,82.923401,8.2302351,0,.6194371,2.8812368,1.7100174,97.118767,3.2810173,3.2326074,2.1934564,4.1461701,2.385169,.91356289,1.151271,5.8327479,2.5037944
CityOfBoston015,Mattapan,2013-2017,0,.5585925,3.2953105,1.7854049,3.2953105,1.7887715,84.600761,5.0051551,16.856781,3.9404745,83.143219,8.3739519,0,.5585925,2.4081116,1.358662,97.591888,3.0742071,6.8441062,3.8740852,8.3016481,3.9610877,1.4575411,1.1453739,3.8022811,2.1064575
CityOfBoston016,Mission Hill,2006-2010,0,13.664362,9.5575218,14.191432,9.5575218,14.191432,29.02655,16.951937,34.336285,17.215076,65.663719,22.568588,0,13.664362,24.247787,16.304859,75.752213,20.402292,25.663715,16.650394,32.743362,17.09539,7.0796461,14.594568,28.672567,16.385832
CityOfBoston016,Mission Hill,2007-2011,0,11.596539,7.429719,12.155525,7.429719,12.155525,28.714859,16.537472,34.939758,15.153885,65.060242,21.962326,0,11.596539,24.096386,15.000492,75.90361,19.982319,26.104418,15.084373,32.730927,15.328768,6.6265063,12.426722,31.1245,14.770317
CityOfBoston016,Mission Hill,2008-2012,0,1.4826896,5.894309,3.7159364,5.894309,3.7159364,22.764229,7.2500782,43.699188,12.784878,56.300812,22.860662,0,1.4826896,27.642277,8.4528189,72.357727,17.281137,32.113819,12.690954,35.975613,12.806034,3.8617887,3.9147561,35.365852,8.891202
CityOfBoston016,Mission Hill,2009-2013,0,1.298013,12.989325,5.1298814,12.989325,5.1298814,26.156584,8.7358561,35.053383,10.397902,64.946625,17.420662,0,1.298013,25.800711,6.1651421,74.199287,13.483477,24.377224,10.076263,26.868328,10.206035,2.4911032,2.7751303,33.985764,6.657424
CityOfBoston016,Mission Hill,2010-2014,0,1.5229295,20.668058,7.560853,20.668058,7.560853,34.446762,9.6328611,29.227558,11.760914,70.772446,19.677185,0,1.5229295,15.65762,7.4087114,84.342377,13.679793,20.041754,11.5156,20.041754,11.5156,0,1.5229295,24.843424,8.229969
CityOfBoston016,Mission Hill,2011-2015,0,1.6319536,9.3959732,5.5271192,9.3959732,5.5271192,47.651009,10.570673,29.082775,12.303194,70.917221,20.452477,0,1.6319536,13.870247,6.9648972,86.129753,13.206977,19.6868,12.308748,22.818792,12.389151,3.1319909,3.2194533,20.134228,7.3953137
CityOfBoston016,Mission Hill,2012-2016,0,1.987693,11.716621,7.0577145,11.716621,7.0577145,51.226158,13.024223,20.435968,10.316217,79.564034,18.184362,0,1.987693,16.621252,9.1815834,83.378746,16.33061,14.713897,10.280518,18.25613,10.500295,3.5422344,3.7732325,18.80109,9.1660213
CityOfBoston016,Mission Hill,2013-2017,0,2.5417538,14.982578,7.9607396,14.982578,7.9607396,37.979092,12.919029,22.299652,10.619523,77.700348,20.462147,0,2.5417538,24.738676,12.244066,75.261322,22.136158,7.6655054,7.7774935,12.195122,8.6007919,4.5296168,4.9808364,34.843208,13.049502
CityOfBoston017,Roslindale,2006-2010,0,3.858253,1.9990004,3.985425,1.9990004,3.985425,17.591204,5.789412,29.23538,6.4538012,70.764618,10.068126,0,3.858253,42.528736,5.9000263,57.471264,11.030805,9.7951021,5.0581765,20.239882,5.7270789,10.444777,4.918345,60.169918,5.0954056
CityOfBoston017,Roslindale,2007-2011,0,2.821239,2.2960429,2.9932685,2.2960429,2.9932685,21.104053,5.1374578,27.747923,5.6694007,72.252075,9.1121807,0,2.821239,42.208107,4.0740738,57.791889,9.6957636,8.4025402,4.0579853,19.296532,5.0098968,10.893991,4.2743425,57.303368,4.4301014
