geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2005-2009,581076,2891.849921558554,154.7491616497469,1645,445.7328448915719,14991,444.0474663873288,14876,1319.24054856982,98502,506.3505024355866,15235,2935.845159427688,565841,38.72488360380451,115,2458.233411677728,447144,3795.485143576107,133932,258.206992455543,3562,346.2372908134703,7387,230.6716510473596,3825,2503.113157631659,458551
04000US22,Louisiana,2006-2010,597856,3334.399047478637,169.9879117062305,1809,467.5119871217614,17307,465.3867695415465,17148,1458.259861211201,102422,612.0638623491203,18019,3390.10902176024,579837,44.52654082927857,159,2556.789494528769,453826,4201.831687152535,144030,281.9948029453004,4039,421.7246054869844,9011,313.5770622749595,4972,2655.386015143312,467307
04000US22,Louisiana,2007-2011,612301,3149.665579489775,169.1248355026267,1638,482.7245371333927,17364,480.0018656109226,17154,1495.955253158699,106653,583.1447780172042,18956,3203.193889659412,593345,51.19753666615326,210,2385.13350124524,462896,3950.854981062331,149405,275.4611199042686,3955,385.0889891103342,9312,269.0997973895656,5357,2464.15241836663,477334
04000US22,Louisiana,2008-2012,629915,3178.310607356752,151.4275849816289,1730,568.6883798780467,18587,564.0898481497026,18298,1603.613878579017,111203,624.7039954303307,19583,3239.122319200537,610332,72.17421023304043,289,2701.163338117185,473712,4171.083995321219,156203,292.8684617143852,3640,421.6523102008739,9480,303.3458996439274,5840,2742.868623484053,488915
04000US22,Louisiana,2009-2013,650175,3400.272963522967,172.2468564661479,1917,496.6799764962157,19255,490.9024471849664,18962,1376.915670912317,115833,593.345775414673,21129,3451.654014478812,629046,75.53665600284799,293,2737.698144707977,486228,4365.414912468545,163947,327.95436571422,3967,450.2212317424369,10467,308.4559798750233,6500,2760.877506152701,502703
04000US22,Louisiana,2010-2014,666046,3339.580253757435,150.6053745276051,1896,530.3776384199756,20232,527.5212450248737,20021,1462.659916414149,119748,671.6931837236795,21937,3406.459746473959,644109,54.97067748679918,211,2561.706760453224,495846,4208.935470857011,170200,271.6788028395869,3711,437.5801987173635,11030,343.0263231840615,7319,2735.400445546848,513140
04000US22,Louisiana,2011-2015,685312,3515.95101046054,176.9957633474399,1961,469.0260233881645,20615,464.1786308919915,20399,1416.426669660403,124459,628.0270735356691,22884,3571.60041340745,662428,67.25778199250448,216,2712.683340873202,508864,4440.783986618746,176448,280.3282026687239,3806,448.3660789824688,11394,349.92604871692,7588,2814.45028544429,526883
04000US22,Louisiana,2012-2016,703875,3606.340213635921,181.9214352745189,2048,545.64950432126,21554,544.0213160908313,21394,1618.620728016532,129034,681.3914314916636,23063,3670.147683595013,680812,42.12112539850356,160,2801.491257341675,521284,4566.622712842546,182591,267.0381864189798,3730,448.9212415726914,11632,360.8613142596875,7902,2964.060905945651,539607
04000US22,Louisiana,2013-2017,723452,3666.581557722413,191.791145201358,2160,548.7220616013859,22344,547.2060152449237,22231,1559.179631725106,134740,658.6459870622776,23433,3725.269769520506,700019,40.76122873328885,113,2991.53108228141,533267,4732.132556859106,190185,264.8238167880651,3889,415.7676958990479,12331,320.5169621330585,8442,3103.675902389853,551877
04000US23,Maine,2005-2009,240074,1688.465022566673,71.82519354595485,458,184.5362785743754,3064,184.4110758491007,3051,166.2866771404407,1268,157.7856017124346,1756,1695.821461280293,238318,6.796559001194198,13,1520.643756181423,232092,2272.283337448176,7982,94.02665429413381,506,183.3549959812438,1993,157.4104279694753,1487,1535.081643431276,233291
04000US23,Maine,2006-2010,246727,1625.816402643907,90.18499130907172,596,177.4128528323452,3488,177.1324717464351,3467,135.2566490971261,1222,143.3722843023059,1631,1632.125787741875,245096,9.970346188059718,21,1485.300960305019,238411,2202.134854587472,8316,82.75072636836899,472,152.8908613943373,1850,128.5610080211328,1378,1485.327333318955,239571
04000US23,Maine,2007-2011,253197,1849.27201199578,102.3734227436622,747,199.941786526048,3304,194.7206486089809,3294,124.6600873402252,1053,151.1246659092194,1865,1855.436778496398,251332,45.39368903851649,10,1579.968337494954,244815,2432.304857915119,8382,68.57455511365677,410,138.4617730322883,1844,120.2879585919097,1434,1593.490233907404,246249
04000US23,Maine,2008-2012,256465,1769.080935429767,84.13909801803197,767,186.8616292231553,3214,186.1433528744157,3202,112.4620055739944,1091,142.9036978166026,1941,1774.843323493857,254524,16.36828202966731,12,1665.832910256824,247664,2429.947867958442,8801,66.50633896472304,408,150.928915537313,2194,135.485956551883,1786,1671.779090340241,249199
04000US23,Maine,2009-2013,263620,1775.414969133515,90.76295112034927,767,196.1878380146623,3444,195.6889830610444,3444,136.1077819020521,1213,145.7205156208902,2197,1781.385073838944,261423,13.98176288604736,0,1565.982619064272,254141,2367.361374153671,9479,69.64135203462006,383,169.0516191176935,2273,154.040682980516,1890,1561.225108646038,255923
04000US23,Maine,2010-2014,268880,1833.03887164694,96.97906733406764,830,227.3556213072915,3553,227.2905956661258,3546,136.4805926505118,1422,182.2897510924959,2401,1842.080632958842,266479,5.437247627451479,7,1683.866422351898,258330,2489.06360571458,10550,128.6946012388488,501,211.1112388077131,2711,167.3489012897932,2210,1696.513250190825,260364
04000US23,Maine,2011-2015,276161,1827.955702593494,86.93221659089852,776,237.373368957209,3745,237.2137420458198,3733,146.6898444850439,1527,188.5125887656472,2920,1837.650414732682,273241,8.703842525834364,12,1757.384166608322,264863,2535.709202509172,11298,85.92958395836632,402,191.4970817073147,2811,171.1351480647971,2409,1788.551170847818,267302
04000US23,Maine,2012-2016,280570,1921.033411256011,80.02641763230034,711,226.1520781942296,3756,225.9084722556178,3740,154.7778163634909,1714,211.5501440640154,3022,1932.646587096413,277548,10.49402852586594,16,1794.526889641654,268781,2628.820291463236,11789,127.3015684754648,552,221.3116625242521,3207,181.0335953157175,2655,1826.001105893815,271182
04000US23,Maine,2013-2017,291027,1879.346227786971,85.25605648329922,782,207.9880319662496,4314,207.8298397679597,4301,166.1455031338153,1921,181.6907307217452,3298,1888.108515294425,287729,8.110434218821483,13,1780.306704689232,278079,2588.712847470447,12948,89.61154314893594,533,208.5575988931725,3360,188.3243037702564,2827,1758.783066122052,280650
04000US24,Maryland,2005-2009,1314845,4606.645685566592,163.556340010299,1993,975.0303252118421,115963,963.5689890030127,115304,1918.860698294533,246779,793.1751867915624,41630,4674.431660564856,1273215,149.0601842022969,659,3004.342722447774,894818,5499.750873109999,420027,514.1247170790242,13412,731.178361423343,28654,519.9015017309894,15242,3040.472613614182,921456
04000US24,Maryland,2006-2010,1353079,4556.007408137672,175.2289457918858,2212,1110.764067636246,129639,1103.952877818251,129172,2333.793784215219,258724,851.4514963792901,47730,4634.886530832429,1305349,122.8204278962598,467,2960.270556796328,899602,5433.268378466187,453477,588.1194331799778,14316,804.0935673386399,32089,548.3447796336184,17773,3166.781670916545,930415
04000US24,Maryland,2007-2011,1380635,4705.17218094323,171.3692760389064,2324,988.4487187334865,132382,980.1543202667727,131842,2291.83086781407,271116,882.65552192514,50014,4787.246183632822,1330621,127.782541954102,540,2880.204566621684,908999,5516.722178786102,471636,555.9027139364006,14220,807.1888640773191,33315,585.2572382538955,19095,2996.403040403704,941498
04000US24,Maryland,2008-2012,1408321,4587.276883874338,190.4249908543443,2617,1052.802614732361,136818,1048.601400891753,136359,2127.814079633677,276511,989.5734561262277,53151,4692.799253579623,1355170,93.9598192588097,459,3021.74853087865,922338,5493.093244538557,485983,502.0702517681713,13414,817.8171869440515,35243,645.5620911659287,21829,3342.939107487969,957132
04000US24,Maryland,2009-2013,1443918,4572.201557807226,201.3929622315529,2604,1034.093312318333,141454,1030.168281652934,141068,2195.22575356989,286287,1055.037034506531,56365,4692.348050751901,1387553,90.01272164390939,386,3252.045881752871,939536,5610.7779765591,504382,582.2280446692972,14175,888.7309375045803,37468,671.4560173818812,23293,3532.984395723832,976105
04000US24,Maryland,2010-2014,1481778,4902.657174653284,177.1741869209959,2467,965.4346780899581,149451,959.4954303818661,148980,2120.672207832746,296031,941.4531504726029,60018,4992.232106654708,1421760,106.923508804091,471,2907.672245186593,954418,5700.053092525346,527360,585.5062663687495,14632,915.4141140810187,40123,703.6799075585883,25491,3086.258395808796,993706
04000US24,Maryland,2011-2015,1522970,4560.493209799281,175.8226691352894,2431,1063.128750090445,155582,1059.165652120334,155012,2199.306571687072,308233,1155.890403070336,64705,4704.697752304121,1458265,91.7107443944255,570,2976.495282555923,970916,5445.881240323095,552054,661.8776805234635,15828,947.6909349461963,43117,678.2595699318041,27289,3335.026641198589,1013607
04000US24,Maryland,2012-2016,1556711,4976.840162468842,184.0339547965231,2258,1131.115071979755,160651,1126.648469094665,160050,2298.85716612011,320427,1114.224530229808,66230,5100.042578893702,1490481,100.4217762560206,601,2998.1193549931,983651,5810.134049189152,573060,664.9405953838752,16631,947.1747251087196,45925,674.5324043330433,29294,3337.211124093758,1027450
04000US24,Maryland,2013-2017,1596997,4453.3952813931,161.0575106385671,2278,1010.367110870127,168290,1005.662437099865,167679,2322.676247134243,335126,1156.386638422116,69787,4601.082436759369,1527210,97.38973936923463,611,2770.449603202923,995591,5244.818446449941,601406,672.3767105451312,17991,1028.723225581501,49460,778.5762865431467,31469,3017.566146663501,1041843
04000US25,Massachusetts,2005-2009,1668273,4963.182307628705,166.4466086883113,1862,974.1051102949016,113270,968.1724846593534,112929,986.2095268413957,51764,923.9773478495204,46088,5048.456472833814,1622185,107.3443331116115,341,4205.416016145231,1440318,6505.282660085527,227955,707.6886228134657,18503,859.373253872315,32392,487.5440519701483,13889,4294.974569370658,1468985
04000US25,Massachusetts,2006-2010,1678209,4657.75302558532,156.6384946337764,1739,1010.67261419243,122453,1005.268215564478,122083,1024.34421813552,55690,1014.454881934981,48828,4766.946816866212,1629381,104.3788668954155,370,4164.895230463303,1432740,6248.281005851543,245469,650.4843507680048,18793,872.9068575849667,35518,582.0966340950519,16725,4178.247765100946,1462809
04000US25,Massachusetts,2007-2011,1711026,4899.746916914914,160.5599903354643,1554,1065.736043826119,125872,1062.164759639758,125548,987.3712345338222,58234,1069.495981251299,51629,5015.111315188316,1659397,87.17418476568888,324,3743.083073816555,1456483,6165.889290873555,254543,669.0745020485613,17844,866.8192091119612,35886,551.1033042851002,18042,3815.741115756867,1489480
04000US25,Massachusetts,2008-2012,1740466,4859.975820045333,175.8142617025144,1505,1051.085991619844,129579,1048.345331815969,129317,1060.621646842889,60155,951.7174682867917,54906,4952.28544319363,1685560,75.85398499179307,262,4319.701987315344,1475623,6502.24501465774,264843,668.8853075057371,18218,887.2873117929169,38205,582.9847502908258,19987,4382.989348170425,1511022
04000US25,Massachusetts,2009-2013,1776322,5200.965919710847,161.7066966951616,1522,1011.150417822014,135967,1006.643624140084,135647,1094.423674459874,61974,1067.919013881942,59161,5309.472433133472,1717161,95.36132045934987,320,4474.558014654789,1498426,6860.883028044211,277896,686.9053454997851,18732,961.0119390802504,40193,672.0900188059661,21461,4690.417699117945,1536666
04000US25,Massachusetts,2010-2014,1823436,4947.969262281819,132.8250064130635,1507,1235.921289688897,143480,1233.212781808912,143079,1089.268403368772,64765,1025.249931524015,63663,5053.072059903331,1759773,81.77817000514948,401,4273.172673598693,1529896,6537.767548550216,293540,668.1813383849418,18915,934.8575573115544,42456,653.8289925482305,23541,4392.223216135467,1571228
04000US25,Massachusetts,2011-2015,1867103,5273.467398231745,154.899534415218,1539,1187.664758732928,152160,1185.452109399238,151889,1103.784152479571,68046,1184.291419160228,66713,5404.813092578655,1800390,72.4629247066383,271,4367.194009317177,1557307,6847.031613424093,309796,600.0834381293007,19308,920.8947919984887,44079,698.5320931874622,24771,4604.804072196082,1601279
04000US25,Massachusetts,2012-2016,1916806,5312.102244126199,181.4383487752296,1870,1032.436843856286,159603,1029.485923163053,159191,1039.3881785552,71976,1146.059182417628,70495,5434.324419985833,1846311,78.00365735685162,412,4583.960925523447,1591081,7016.489721988935,325725,651.8477733458036,19412,920.8586596150285,45556,650.4422736662377,26144,4826.003867371754,1637801
04000US25,Massachusetts,2013-2017,1980861,5631.539623710485,189.4980109912074,2116,1274.952503498623,170317,1271.308947474239,169831,1072.106237824754,77770,1102.379792446674,76245,5738.421363076784,1904616,96.31950087779889,486,4741.992777348009,1631071,7362.114779996433,349790,651.7570694972608,20300,958.1229818009367,48697,702.2908020296585,28397,4982.974715862385,1681961
04000US26,Michigan,2005-2009,1618083,5057.496192031093,214.0818965102072,3850,856.2111154569006,90264,854.6018714538346,90065,1421.142161780675,118916,668.4238167652452,27431,5101.476073768064,1590652,52.47013950385118,199,4502.945580873369,1363062,6771.616249959533,255021,391.7955428304626,8676,664.106402473773,23684,536.2215646771772,15008,4600.171566292098,1381369
04000US26,Michigan,2006-2010,1641383,4659.665613244348,210.0213814335173,3818,733.964710627989,93365,729.0518032132999,92990,1527.891899389324,126543,642.9602478201532,30547,4703.815632816487,1610836,84.78009600527412,375,4214.05563638578,1371500,6282.574992294686,269883,425.3325731206311,8303,639.1064634278052,24460,477.0212509289074,16157,4278.318699892368,1393197
04000US26,Michigan,2007-2011,1659532,4396.249772163022,203.7952502617037,3897,789.8967889843721,93619,785.5270016663151,93271,1449.198975468326,128891,722.1556904985788,31081,4455.167886910986,1628451,82.97148245602588,348,3911.245011683572,1384585,5884.288368244969,274947,377.2613231360351,7565,652.439944753222,25976,532.3079706102807,18411,3990.654562736379,1407149
04000US26,Michigan,2008-2012,1679180,4941.963447281441,216.5746879265571,4156,709.9010538191353,94431,705.86958574939,94101,1469.131853037103,131464,633.173528997113,32380,4982.360026341786,1646800,75.54888568009046,330,4631.969012003866,1398668,6773.340360740033,280512,353.3897165132148,6940,621.2159152382375,26362,510.905981182439,19422,4735.419152006703,1422767
04000US26,Michigan,2009-2013,1710218,4673.058043579385,217.5994676943511,4491,698.1269994293501,96751,689.7663159584357,96344,1454.950516200696,134254,703.1206560301877,33125,4725.658698594123,1677093,107.7206419464494,407,3959.319613320741,1421903,6124.841490119421,288315,277.8760591426875,6488,589.4873297236898,27722,519.884802297678,21234,4155.717020315635,1447000
04000US26,Michigan,2010-2014,1748666,4745.189305459386,223.6759963488233,4542,789.006733186856,100810,785.4235418008426,100419,1353.735063861441,138004,622.577883662956,35077,4785.856743141438,1713589,75.10981959247809,391,4278.281421753212,1449390,6389.093321306617,299276,358.5827554618098,7243,691.4989033764578,29601,591.2606369920625,22358,4384.956703929715,1475709
04000US26,Michigan,2011-2015,1791892,4951.299363252713,244.6043763015314,4640,854.3533855506094,107198,848.0983889663145,106803,1561.818542532437,141369,712.0316218359134,37814,5002.234942007523,1754078,103.1931685458401,395,4267.49140215737,1479251,6536.577717126432,312641,380.5961533548569,7822,682.1473354292749,31016,566.1020714365441,23194,4435.279480657496,1507669
04000US26,Michigan,2012-2016,1831798,4990.545798103131,230.850215133971,4556,798.926898327161,110841,787.9706855597094,110369,1558.408583145214,142736,736.5275068591307,39232,5044.603069749388,1792566,131.8574517015229,472,4363.264815363964,1511593,6628.998960020883,320205,331.923805700988,8131,653.4977105807648,32559,562.9261451942642,24428,4503.233792328485,1541106
04000US26,Michigan,2013-2017,1887041,5166.509563432879,216.5746879265571,4801,920.4109047677523,118538,911.2869456039895,118012,1394.56026971913,145228,741.5860090287985,41378,5219.460784202776,1845663,129.276201936567,526,4450.331655499533,1552548,6818.964211152938,334493,394.6379878135842,8978,743.6037190310824,35267,630.2438809947323,26289,4576.121805503583,1583207
04000US27,Minnesota,2005-2009,1061420,3523.410396342082,203.8967707523394,3738,705.5637727786435,42872,702.2392331616345,42620,590.5686601987098,23431,410.3338958908849,14552,3547.223523710968,1046868,68.41269521216607,252,2951.794640964515,968788,4596.467385229475,92632,331.1217794774416,5539,469.493396418472,13087,332.8399261450539,7548,3012.540851510416,978292
04000US27,Minnesota,2006-2010,1084157,3507.384305540074,240.6104814919202,3637,757.0929837558964,46774,753.2572053058733,46513,642.4542637187683,25785,522.5393543155911,16821,3546.095323529443,1067336,76.11418203719614,261,2824.385249148461,982275,4503.209600091499,101882,303.4628385046299,5299,487.686919405939,14144,381.770660222034,8845,2865.876973706831,993817
04000US27,Minnesota,2007-2011,1109281,3569.015022453988,217.7564868543972,3737,701.4310030508493,48783,697.6883178551857,48555,721.3046892508577,26280,502.2652656658368,17262,3604.18348972366,1092019,72.36341043180603,228,2869.414415645579,1003447,4579.454915076346,105834,293.0784846383669,5049,529.5987915370461,15233,441.1120966824397,10184,2934.026128023567,1015248
04000US27,Minnesota,2008-2012,1136539,3628.168281999666,214.3010238618058,3477,724.310932662157,52588,720.893693909377,52314,629.0994637754907,27350,537.3561097680613,18120,3667.745447984834,1118419,70.27523927826321,274,3087.983264622353,1024361,4764.372542643589,112178,323.4728052779527,4700,540.1084980528075,15815,432.5303849609542,11115,3127.863985144477,1037309
04000US27,Minnesota,2009-2013,1161410,3816.779663815385,194.149514985749,3596,745.9548840559179,55151,742.932769745731,54877,614.5908682002654,28533,555.4208657091275,18752,3856.980598885579,1142658,67.07897349255217,274,3184.230920910591,1044228,4970.627079131746,117182,254.3657159435015,4942,470.7263666126962,16762,396.0825605564329,11820,3304.60622117425,1057368
04000US27,Minnesota,2010-2014,1193912,3831.230699424065,195.9003686170525,3369,670.9007468737249,57602,666.273043679878,57292,659.8240250635967,29980,564.84928477532,19942,3872.645528152635,1173970,78.66411774928412,310,3343.846303851813,1070737,5085.23714058576,123175,303.2484266688874,4854,561.1643496847023,18161,472.1713874006971,13307,3443.980574773071,1084800
04000US27,Minnesota,2011-2015,1225245,3705.855294946921,204.5418771009388,3559,799.3021978431206,60452,795.5949167337204,60032,718.1832325862984,30962,643.9758871086041,21293,3761.391818232109,1203952,76.89429071333912,420,3184.067141000292,1095780,4885.86195317509,129465,331.2082670606468,5375,558.1517124891842,19808,449.2598557464178,14433,3290.999617617699,1110464
04000US27,Minnesota,2012-2016,1253937,3617.637779041906,186.9357761119369,3773,749.4486630072221,62239,745.4942489217818,61864,763.2849780889106,33479,571.2811015817033,22342,3662.467091644055,1231595,76.88708154079616,375,3036.463794557438,1117960,4723.07267316621,135977,306.4655865706641,5837,544.4158347378683,21090,449.9638267252476,15253,3106.817035194115,1133356
04000US27,Minnesota,2013-2017,1285750,3672.003514692656,205.8735948166771,3999,810.0015723883902,65737,807.6977644861154,65405,786.5989029402962,35536,598.5122839976974,22829,3720.460558319542,1262921,61.04808363737828,332,3221.065377383525,1142433,4884.554429760619,143317,319.0562830274362,6020,576.6821703626512,22548,480.3804886492522,16528,3386.119214165011,1157930
04000US28,Mississippi,2005-2009,351552,2490.417461589051,93.14410787360151,617,333.7967305666708,6407,324.7458309527349,6407,1161.139551760331,71689,239.1523707629349,3480,2501.873895588901,348072,77.20364379882813,0,1981.541483177841,267473,3182.559627492043,84079,126.0925678164113,864,235.0949355653116,2808,198.4194876263965,1944,2003.21728862485,270031
04000US28,Mississippi,2006-2010,365159,2467.174296123677,124.8467064300232,873,332.5283494009805,6369,323.4419585327856,6369,1160.018763900165,77192,282.0105278403009,4110,2483.239606897838,361049,77.20364379882813,0,1834.210527493707,274771,3074.292970200158,90388,155.7477182407778,1128,242.8044509792964,3051,186.2703671498738,1923,1868.247221052742,277674
04000US28,Mississippi,2007-2011,372126,2518.804585529168,117.3693191068833,800,294.5971002503833,6273,288.8811196607504,6273,1268.331628051958,81887,291.647641634453,4456,2535.633034757534,367670,57.75075912475586,0,2016.14020261506,276636,3226.328851292666,95490,161.4276570415721,1156,252.7742624340432,3342,194.5146248772651,2186,2045.445310615191,279824
04000US28,Mississippi,2008-2012,380481,2440.412908552358,109.3481683973227,768,323.649839499823,6297,323.1693529034228,6297,1274.372013844104,86514,330.102392266017,4835,2462.637357307959,375646,17.62917900085449,0,1907.993812206779,279885,3097.750078952196,100596,157.2072203770305,1121,256.9113806500963,3634,203.1978035532531,2513,1945.998450868804,283268
04000US28,Mississippi,2009-2013,385985,2580.529103579901,102.3968814027238,763,286.4105896658747,6561,285.8675181277332,6561,1241.60647239744,88830,328.803457716168,5385,2601.392351843335,380600,17.62917900085449,0,1946.50894842748,282015,3232.34087632031,103970,199.3559568503751,1385,312.7203219950586,4130,240.9381710251917,2745,1991.567804030502,285701
04000US28,Mississippi,2010-2014,393764,2600.873810166926,114.2679273541679,806,253.2372787582147,6326,252.4795049849006,6317,1233.576659550637,93008,331.8859385441721,5550,2621.9635490631,388214,19.5759780201462,9,1950.488905954068,285617,3250.992394433139,108147,164.647398090217,1400,286.9448962058925,4279,235.0076759613015,2879,2001.778051702546,289345
04000US28,Mississippi,2011-2015,401000,2571.192933058384,114.6505191766175,684,358.9113628774559,6886,357.187225646683,6841,1328.452755279875,94806,333.2820846960586,5767,2592.703231569075,395233,35.13761855018701,45,2002.440212168087,290260,3258.95687334416,110740,161.775246319116,1319,279.8869003390411,4417,228.3975627273323,3098,2085.791619723208,294207
04000US28,Mississippi,2012-2016,409891,2599.722835156502,96.29071804022607,700,374.0504094919534,7525,369.4253453600977,7433,1329.059013370385,97953,379.5908504027476,5992,2627.289103495015,403899,58.6397735898647,92,2044.949504792261,294910,3307.624116610634,114981,192.4086568341214,1509,328.7090347904947,4684,266.511797727958,3175,2089.313503121104,299029
04000US28,Mississippi,2013-2017,417318,2764.522855216564,123.4057483859507,816,387.5793344109379,7907,383.9274983333587,7819,1321.973202340025,100904,336.6359833008579,6432,2784.943518685375,410886,53.07934142314192,88,2066.013143634954,297869,3451.23121895464,119449,178.0106992437607,1740,341.1439485673158,5407,291.0178424063494,3667,2074.206202389069,302284
04000US29,Missouri,2005-2009,955201,3645.875783235161,178.3891622321692,2538,520.6675459290228,28812,516.9976058446542,28643,960.4095717172138,57329,485.6971836838159,15042,3678.085368913966,940159,61.71036326782296,169,3291.18558358451,843112,4911.650717668665,112089,308.4517913200154,4013,489.6157483166685,12997,380.2381798704136,8984,3324.597392472501,853525
04000US29,Missouri,2006-2010,978650,3518.882817250449,184.3739997340025,2776,553.8010710968765,32670,550.8957448364208,32459,979.1763908697642,60733,496.3472917401507,16359,3553.715930622233,962291,56.65249040574316,211,2951.830833780278,856682,4593.020961501964,121968,265.2358431803065,3969,475.0681213992071,14070,394.1315357367432,10101,3051.683920011823,868401
04000US29,Missouri,2007-2011,1001944,3878.679591809449,211.7823578948029,2747,508.68021408698,33797,504.9432802554023,33576,1073.533700191567,63790,558.4591853420817,17189,3918.677332673879,984755,61.54546229000231,221,3401.28856389961,874361,5158.771100837233,127583,264.7170398875808,3922,478.7476181302354,14626,398.9037110112297,10704,3402.543476578766,886984
04000US29,Missouri,2008-2012,1024076,3855.246315641711,186.0083055310015,2499,551.4431677841759,35249,547.7500406775876,34991,1053.018956448007,66548,518.6867587907735,18043,3889.982018983361,1006033,63.7138935676354,258,3210.415376184516,891139,5016.940406454012,132937,281.1410448002139,4134,538.0519478421019,15515,458.7587726739665,11381,3219.21249411008,904265
04000US29,Missouri,2009-2013,1047059,3980.907549898384,168.2705096688815,2516,567.7010895875911,36823,561.8300712587949,36433,998.7177464555701,68054,567.4152536314458,18460,4021.142249522093,1028599,81.43401100446702,390,3492.695098719057,910096,5295.89878806743,136963,311.4230610545134,4230,508.277211861324,15979,401.6981467980131,11749,3680.477606440467,923687
04000US29,Missouri,2010-2014,1074042,3943.752112706764,174.589834549958,2892,585.5924095373018,37549,578.6218501300407,37156,1073.318863896545,70038,591.3047140416642,20544,3987.834248226342,1053498,90.08454173603647,393,3482.576332326266,931618,5261.322897994204,142424,311.6934964866641,4146,561.4543695506227,16693,466.9884081381518,12547,3582.27575853581,946870
04000US29,Missouri,2011-2015,1098909,3853.029949774971,209.4549137675083,2835,582.7891616526104,39323,573.412133180765,38849,980.3548575243618,71793,588.5082529455191,21480,3897.714940532197,1077429,104.1236402592466,474,3356.904902165713,950529,5110.249535594823,148380,311.6934964866641,4642,629.7649337991483,18860,547.2211948480829,14218,3496.032380893227,966098
04000US29,Missouri,2012-2016,1125665,4525.075719005489,197.7516125993975,2967,604.9722702534613,40845,592.3718198852083,40180,1165.901819349264,74213,629.4937764587434,22671,4568.651078527812,1102994,122.829454047119,665,4134.477079569523,971713,6129.454378998084,153952,382.2393676664651,4932,639.0237619391163,19409,512.0980708114036,14477,4209.276587160525,988231
04000US29,Missouri,2013-2017,1155709,4515.710933582796,241.3496338507344,3460,637.0452324522742,43614,618.1820883097349,42850,1292.605536942052,76278,655.3758060808324,24156,4563.021223145397,1131553,153.8750593279725,764,3918.474507289728,993847,5978.803199634412,161862,355.1952311897902,5237,658.2073830098898,20652,554.1419554489258,15415,3965.435725258161,1011705
04000US30,Montana,2005-2009,171020,1536.976126972719,205.8996263578676,3432,128.1781329807706,1558,126.5620788206807,1531,96.77880556613312,423,207.1878528275834,2241,1550.877951756154,168779,20.28975059048099,27,1302.783640751286,161885,2014.830223491109,9135,165.3227298348056,723,220.4475311301678,2282,145.8269830359052,1559,1327.774936328199,163325
04000US30,Montana,2006-2010,182330,1440.017645625337,239.5730719230635,4011,148.6530435603008,1460,147.4449289664665,1430,80.98578683780853,412,199.4588033933596,2412,1453.765673677656,179918,18.91349470125309,30,1279.851101911115,172391,1926.569402532759,9939,135.8033464598994,713,201.5781974000965,2458,148.9671801349707,1745,1287.018526348253,173989
04000US30,Montana,2007-2011,186797,1602.327368274276,201.8383584227672,3991,152.6562272431273,1601,141.7665153931032,1484,87.85193354489367,520,173.6623949480333,2332,1611.71077508958,184465,56.62312980931336,117,1255.310759850352,176775,2035.499471608096,10022,103.2092844133261,573,191.2740674587427,2370,161.0391644697054,1797,1272.759943013163,178315
04000US30,Montana,2008-2012,191216,1530.030203956063,219.1495636096865,4293,150.2282554801603,1726,145.7205156208902,1613,118.033361221837,539,198.2098506645696,2467,1542.815468524445,188749,36.52478708759613,113,1285.955109128574,180376,1998.667798237545,10840,113.9959454171029,600,206.5527901869371,2614,172.2468564661479,2014,1285.892930873375,182044
04000US30,Montana,2009-2013,194426,1621.38973807606,209.1618304098089,4127,151.4227004216164,1630,146.8069357585618,1544,108.4318535362744,559,191.444000639342,2480,1632.652898848727,191946,37.10199207800167,86,1463.815886759438,183775,2184.413338420106,10651,108.4761478159424,554,184.9803135356744,2619,149.8353821724703,2065,1476.789458573224,185491
04000US30,Montana,2010-2014,198828,1560.623678281484,196.2311580349575,4130,158.7068619609622,1826,153.4349406013442,1734,117.7543852950912,655,206.3290242767302,2647,1574.203904032707,196181,40.56583582471718,92,1271.654908754203,187783,2013.120083892535,11045,82.6501812911999,379,208.778093570547,2455,191.7217772906455,2076,1282.352033256986,189762
04000US30,Montana,2011-2015,203448,1476.379878551776,193.2031183005067,4157,195.8975344524953,2191,192.7310474509585,2105,109.1604412267222,797,204.2815514954535,2748,1490.445738050851,200700,35.07972851980131,86,1339.60166220181,191705,1993.547129908498,11743,70.82262335210618,388,193.9333559781342,2629,180.5389226246447,2241,1335.286704306615,193674
04000US30,Montana,2012-2016,209072,1552.78352930469,237.9510214059208,4447,162.4966196754702,2214,160.2697256527692,2149,107.2254948653294,670,216.3399360048502,2973,1567.781763126013,206099,26.80981993860633,65,1425.405506656827,196582,2107.822940212848,12490,71.4977352581323,377,212.7016750233243,3081,200.3249270826921,2704,1431.970319857021,198660
04000US30,Montana,2013-2017,216308,1566.545521100471,220.1917361122392,4693,166.0208999482338,2282,164.9310843872055,2247,89.73311458775302,635,203.4159143768198,3316,1579.697092452127,212992,18.99148815869724,35,1469.236882007281,202868,2147.724815969315,13440,93.07068710897057,489,221.1671825390207,3469,200.630929403501,2980,1458.521864257709,205229
