geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US24,Maryland,2016,12.727926,.34956095,2.9736941,5.2455807,,,5.6342731,1.1645803,19.037216,.79481155,15.800966,1.128238,12.212445,.4514589,,,7.6115994,.4968797,16.561983,.70445561,17.597956,2.2907984,15.457338,1.2965881,13.945068,1.506402,8.9039879,.46598768
04000US24,Maryland,2017,12.000183,.38068238,23.234463,7.6005297,,,5.1589661,1.0351319,19.546089,.98503262,17.062277,1.2692477,11.097078,.50555944,,,5.5076385,.34937501,16.69739,.69019699,20.939854,1.9914303,17.039047,1.2012527,12.934578,1.2782146,6.3223615,.37818548
04000US25,Massachusetts,2009,13.110328,.36780012,24.446785,8.8277559,,,11.354614,1.5526481,28.228157,2.1544123,37.613255,1.2233635,9.2675362,.48500109,,,6.972578,.35405356,27.312029,1.3657931,42.357029,2.3429883,31.384226,1.7249236,20.284683,2.3902349,9.1676693,.39801198
04000US25,Massachusetts,2010,14.342801,.36664987,23.564356,10.042743,,,9.8477736,1.2347815,32.440704,1.6290039,38.691826,1.2664006,10.063946,.50906271,,,7.1717792,.33486703,29.396284,1.227322,40.137348,2.464885,31.549105,1.6033655,22.980145,1.8871075,10.373647,.39449021
04000US25,Massachusetts,2011,15.226791,.39077917,47.814827,11.760049,,,12.698239,1.2703854,27.765884,1.6718216,40.356514,1.330749,10.74022,.54704326,,,8.4569902,.42311838,28.892693,1.3523456,45.331497,2.2015746,34.325634,1.5251402,20.401081,1.6796579,11.080206,.44015235
04000US25,Massachusetts,2012,15.411104,.33203781,43.060375,12.386477,,,14.586409,1.6204078,31.371895,1.5901039,38.220139,1.1133384,11.217146,.46466771,,,8.2827625,.32779813,29.411501,1.0855969,39.672314,1.9645319,31.084677,1.3949937,21.968473,1.8700334,11.113618,.34225878
04000US25,Massachusetts,2013,16.308886,.3895866,15.189873,7.4836602,,,12.774428,1.4916795,31.655499,1.7829471,38.131775,1.270501,12.049572,.55347657,,,9.1749954,.42406636,29.731798,1.2683432,43.606659,2.5185475,33.670303,1.7058976,23.839539,2.1771538,11.850528,.44746745
04000US25,Massachusetts,2014,15.155737,.38469866,21.201035,4.8626204,,,10.490905,1.1711888,30.572596,1.6836438,38.080132,1.0553172,10.582313,.53056997,,,7.7571826,.39412618,28.437408,1.1928396,43.720692,2.3553138,32.421173,1.6325772,22.485266,2.1657403,10.745122,.45087129
04000US25,Massachusetts,2015,14.813696,.40730628,15.10186,6.8929987,,,12.366856,1.2761319,29.960886,1.8550441,36.75069,1.1999282,10.250166,.57700974,,,7.3345671,.3487106,27.586603,1.1669049,35.609322,2.1907063,27.694324,1.4765294,20.842876,1.9070089,11.063958,.41932884
04000US25,Massachusetts,2016,13.611266,.34822473,15.015848,7.562253,,,9.1756935,1.0682915,29.035065,1.853634,33.189964,1.1740721,9.4018917,.51327521,,,6.4329014,.31671828,25.397221,.99502158,35.626095,2.3922005,26.854473,1.5435525,19.13883,1.8208852,9.7547922,.38243303
04000US25,Massachusetts,2017,13.52805,.40364662,19.507494,6.4863629,,,15.101492,1.6491646,23.994015,2.0220683,32.902451,1.1107932,9.1579151,.57315993,,,6.3617535,.35364336,24.782276,1.1132387,34.647343,2.7313528,26.031414,1.7415222,19.223803,2.151427,9.8784256,.40924954
04000US26,Michigan,2009,22.501369,.32826966,46.564701,5.0322857,,,19.906279,1.9299816,46.659294,.90082127,36.145638,1.4263753,21.54067,.37049988,,,15.41484,.33307898,39.362263,1.1748912,33.199623,3.9635565,30.733978,1.7282416,29.75494,1.8182429,16.438675,.34643283
04000US26,Michigan,2010,23.454723,.31954765,28.929312,3.775733,,,11.760498,1.4595754,48.101559,.83671182,35.835243,1.2700993,22.485306,.36357811,,,16.367176,.33626083,38.977932,1.0911638,32.037594,3.1312447,30.822355,1.6884549,30.422003,1.9918678,17.609491,.34556681
04000US26,Michigan,2011,24.831875,.33042282,25.083044,2.8443882,,,14.224081,1.4994378,50.006824,.83870131,37.533665,1.365024,23.803469,.37952667,,,17.301212,.35752952,41.228672,1.1235267,39.648117,4.6726198,35.226364,1.6469502,34.031025,1.6576685,18.666142,.38358274
04000US26,Michigan,2012,24.871426,.31763333,20.881821,2.1907899,,,16.543106,1.7671714,50.983852,.81291664,35.41597,1.1342696,23.998159,.36071926,,,17.485418,.35259742,40.678028,1.0752772,41.063713,3.3387799,33.336075,1.3544558,31.552505,1.4676104,18.624014,.34479663
04000US26,Michigan,2013,23.820087,.30006376,37.108154,3.7744257,,,9.6088839,1.2412418,48.169548,.80259752,32.287842,1.3263747,23.097467,.34860292,,,17.172298,.35823491,37.887157,1.0595024,37.250286,3.7388854,32.785519,1.3783231,31.612782,1.4324408,18.098005,.3614403
04000US26,Michigan,2014,22.595186,.28476381,31.549791,3.1742785,,,13.61932,1.2490666,47.244083,.89954913,32.122543,1.3105415,21.773598,.33332539,,,15.582297,.32113639,37.297459,.97584844,27.051508,2.9285333,31.092125,1.501586,32.423626,1.752606,16.670662,.34117305
04000US26,Michigan,2015,22.44088,.31383073,35.118961,3.5931072,,,15.099159,1.71382,47.449951,.88127685,30.441338,1.0732958,21.734211,.3573586,,,15.354547,.32961702,37.030041,1.0315281,33.086075,3.1624892,30.916483,1.3212985,30.298763,1.4365697,16.297159,.33623418
04000US26,Michigan,2016,20.733519,.28405148,26.769062,3.4142978,,,15.041921,1.3575479,41.866283,.95869738,29.68965,1.3512017,19.938437,.33553499,,,14.501661,.30483258,33.548306,.97163033,37.472908,3.185375,28.636566,1.3972144,26.191448,1.53286,15.404114,.32593593
04000US26,Michigan,2017,19.711977,.32379553,17.914301,3.072777,,,11.089082,1.5641371,41.202061,1.0439249,27.376604,1.3083956,19.014885,.3757996,,,13.447351,.31573808,32.418625,1.066157,27.944828,3.3053453,28.836933,1.535497,29.054266,1.7316349,14.408843,.33294308
04000US27,Minnesota,2009,14.050509,.35694832,43.367256,4.0627327,,,22.012693,2.0479562,46.602501,2.073904,32.394585,1.7827935,12.613073,.41662627,,,8.396698,.31319603,32.296543,1.6267022,28.039494,4.1686764,23.034073,1.8632224,20.795248,1.9117123,9.9224634,.34359488
04000US27,Minnesota,2010,15.199171,.34968558,55.969387,3.6055486,,,23.703602,2.2026219,45.921288,1.7305281,29.281839,1.6309825,14.013849,.40934855,,,8.6802301,.30431193,33.428783,1.4089535,24.173027,3.6605093,26.038923,2.0011516,26.693943,2.3777125,9.9925995,.33106893
04000US27,Minnesota,2011,15.413094,.35909623,49.044819,2.883311,,,22.628597,1.9877993,45.787846,1.8976068,30.038691,1.777524,14.120443,.42813918,,,9.0681896,.26824969,32.724342,1.3824866,34.640709,3.3203177,26.553127,1.7831908,23.488895,2.0789914,10.325785,.31494501
04000US27,Minnesota,2012,14.572742,.35675341,37.781944,2.7348211,,,20.426647,1.5629988,46.140194,1.8845899,30.448433,1.7696522,13.124593,.42868638,,,8.1610641,.28185412,31.281992,1.3485881,31.236654,3.7771285,24.729561,1.615728,22.57234,1.7329184,9.7027388,.32231095
04000US27,Minnesota,2013,14.037249,.36315507,41.060226,3.5338089,,,22.600409,1.9529697,40.483131,2.3725407,27.900082,1.4508377,12.781508,.42264089,,,8.0280151,.33312497,29.331293,1.4169645,28.012339,3.6141493,24.475094,1.8703934,22.937225,2.168298,9.0520573,.35140687
04000US27,Minnesota,2014,14.948675,.38852942,40.630112,3.3586934,,,18.705946,1.6523026,44.558933,1.9136823,28.617456,1.6481839,13.681856,.45699012,,,8.6790924,.32903948,30.437984,1.4458913,36.763981,3.7442997,24.652386,1.9417332,19.863888,2.1992064,9.9377756,.35108054
04000US27,Minnesota,2015,13.09672,.34205115,27.632528,2.0640066,,,22.567308,2.0352693,39.016418,1.9330339,25.676472,1.6425192,11.929725,.40882927,,,7.2904043,.28894648,27.235785,1.2758214,29.865595,3.035876,19.356293,1.2500496,15.645176,1.243784,8.5300474,.31881383
04000US27,Minnesota,2016,12.680486,.34553576,35.940838,1.8932558,,,18.428768,1.9468356,38.137333,2.049216,21.714479,1.5156263,11.822444,.40794685,,,6.8205371,.29623154,26.50033,1.2667798,27.273651,2.9761436,22.725679,1.7152859,20.499205,2.0848632,7.5336299,.29299793
04000US27,Minnesota,2017,11.780457,.3214792,31.167116,3.4798882,,,12.918784,1.5794824,36.066456,1.875892,23.742931,1.6221901,10.644902,.38932353,,,6.2718973,.25485191,24.306705,1.134377,30.022591,3.4159017,20.594666,1.4539229,16.079491,1.3480922,7.0283294,.29115689
04000US28,Mississippi,2009,30.982697,.67325586,35.87722,7.9246225,,,22.747225,9.7955666,48.305077,1.0039916,34.427856,4.0005999,30.872969,.70783406,,,16.42931,.81347179,45.769531,1.2980548,34.207077,6.0463781,20.855865,2.6041996,15.338789,2.4949181,17.233873,.82985181
04000US28,Mississippi,2010,32.512302,.69657415,21.114027,9.5400257,,,16.949154,8.5134277,48.64183,.8982023,34.716904,3.1514611,32.437817,.72902846,,,18.087418,1.0332704,46.691288,1.3776195,26.192778,5.8575459,39.512428,5.6549883,44.404976,7.2797103,18.619152,1.0226412
04000US28,Mississippi,2011,31.832546,.65077639,32.328514,5.4456816,,,10.404934,5.103806,49.570793,1.0131183,40.882668,4.2059317,31.489965,.69932574,,,15.603973,.77898192,47.405861,1.2038954,52.660995,11.957589,40.059448,4.8704066,37.436779,5.3323522,16.567438,.80665481
04000US28,Mississippi,2012,34.694832,.71281326,35.020142,7.791348,,,25.957012,6.9949465,51.612099,.83074367,43.611927,3.2206974,34.353836,.75515568,,,19.123871,.93514758,49.747425,1.3093914,42.736282,5.6255674,36.31583,3.6920321,33.122971,4.7472072,20.247387,.89317542
04000US28,Mississippi,2013,33.991924,.68587559,68.696976,8.7931223,,,3.8659792,1.725842,51.029701,.80372077,42.448013,3.3590941,33.664303,.73081034,,,18.443014,.94500381,48.902615,1.2651424,54.67263,6.6070399,37.325291,3.9427276,30.293465,4.6915131,19.321146,.95649827
04000US28,Mississippi,2014,29.37632,.71400845,17.983925,8.6950417,,,8.4623899,5.4285436,46.887009,1.0813413,26.05303,2.510175,29.505863,.74701446,,,14.66881,.77237403,43.672993,1.3571907,21.888226,4.8443599,27.529779,3.5768166,29.391373,4.4411445,15.114572,.76193476
04000US28,Mississippi,2015,31.258476,.67207634,27.405918,4.9332027,,,7.9309335,2.947288,47.404381,.85717607,36.908089,3.9603698,31.029743,.7208882,,,16.728703,.95617205,45.2272,1.3269559,59.668423,10.822098,41.120312,4.5192814,34.98682,4.4979153,17.49198,.92850459
04000US28,Mississippi,2016,29.717186,.7240141,46.740223,8.3381233,,,9.309411,3.4806736,46.307785,1.1734718,29.265768,3.4793246,29.738348,.77501321,,,15.165135,.80750751,43.713074,1.3303823,33.799557,7.4925957,32.546246,3.7689767,31.739595,3.8734059,15.75256,.77542835
04000US28,Mississippi,2017,26.941654,.57612795,61.004955,14.700066,,,27.186134,7.0106969,42.486404,.98241109,24.42485,3.215281,27.0522,.61647511,,,13.184805,.6546014,40.158134,1.0715554,28.901678,5.7187343,26.077032,3.2620866,24.621998,3.9752471,13.605022,.67310715
04000US29,Missouri,2009,20.711626,.43997633,17.807732,5.9456301,,,7.9928694,1.7273343,40.428589,1.3937383,34.407909,1.9094819,19.911034,.4838517,,,16.143814,.43744692,34.884624,2.0172985,31.730213,4.7043271,30.197121,2.0076973,29.633385,2.1217129,16.883955,.44705179
04000US29,Missouri,2010,20.909813,.40604785,23.583462,4.9469843,11.604343,2.3140476,9.629775,2.1125612,40.879452,1.2783266,31.281588,2.078289,20.287655,.45213437,37.451984,15.700584,16.151138,.3989839,35.033348,1.7754211,38.931168,6.0007133,29.561531,2.1709762,26.817873,2.1377058,16.811777,.40787369
04000US29,Missouri,2011,22.08782,.44954169,28.089657,7.3474827,,,16.650599,2.6297417,41.676064,1.3568878,34.562168,2.0276575,21.300617,.50051379,,,17.084023,.49898195,36.663502,2.0195563,39.184219,4.0382452,33.60014,2.1538692,31.646664,2.5195014,17.85582,.47874913
04000US29,Missouri,2012,22.610191,.40212348,38.441872,9.8137741,,,14.643545,2.9081564,45.210369,1.3172295,37.733192,1.9955105,21.670792,.45166975,,,16.898779,.39124155,38.989086,1.6610076,39.398064,4.382102,34.682816,2.3029335,33.028038,2.6969726,17.734472,.40188977
04000US29,Missouri,2013,22.239038,.46948826,40.073261,9.629755,,,21.28738,3.6707771,42.795292,1.2973324,32.23156,2.2054756,21.579294,.52573204,,,17.358027,.49993381,35.94783,2.0376594,42.735115,4.8226423,29.458744,1.9144211,25.287094,1.8941971,18.022045,.51359761
04000US29,Missouri,2014,21.118059,.44786343,16.233326,4.5452638,,,12.601998,1.8764036,40.986164,1.5007,30.922041,2.0622625,20.456528,.50211978,,,16.463585,.44468027,33.850391,1.8894491,35.249554,3.8717256,28.516781,1.7925702,25.919134,1.9513113,17.084959,.43975106
04000US29,Missouri,2015,20.229464,.46494937,10.852288,4.10321,9.8195343,1.907029,7.4370918,1.7317123,42.049442,1.6552255,32.215164,2.1016278,19.414421,.52167147,42.864529,12.808556,15.193747,.48224446,33.976173,1.9635733,45.729198,4.4557986,29.423098,1.9941382,24.541166,2.158334,15.898754,.48084095
04000US29,Missouri,2016,19.19083,.44497225,27.101664,3.9066288,14.197487,2.6328254,13.745872,2.6701872,36.73645,1.5762726,31.108147,1.9332697,18.355345,.49986804,18.108862,10.377797,14.353901,.43383497,32.01453,1.8143396,41.669647,4.3718934,30.65423,2.1856756,26.41865,2.4873402,15.131227,.42354012
04000US29,Missouri,2017,18.616873,.45642638,21.176033,5.4086432,20.354488,2.914031,13.5053,2.2943473,37.550354,1.6366819,22.029888,1.8487511,18.367615,.50939137,77.84491,11.613404,14.266379,.42599085,30.071947,1.8522047,31.500908,4.5950618,25.509388,1.9387895,23.142416,1.9629719,14.638011,.41141504
04000US30,Montana,2009,21.421942,1.1566364,48.089115,3.5041993,,,,,,,55.844833,6.3817754,19.818314,1.285556,,,16.268635,1.1306738,41.448776,5.9254565,,,,,24.646276,4.9116321,17.520172,1.2110453
04000US30,Montana,2010,20.057585,1.0982881,41.292889,3.9687986,,,10.532994,8.0696287,,,27.010015,4.6793866,19.707083,1.1817827,,,17.154963,1.1327165,32.12027,6.7944345,34.736843,15.066762,16.956921,3.4382262,14.917332,3.274193,17.745907,1.1081357
04000US30,Montana,2011,19.696894,.93652195,47.626801,2.9893057,,,,,,,25.449585,4.6028605,19.371037,1.0277587,,,15.381927,1.0459129,36.660431,5.3823237,,,,,27.703953,5.0993576,15.604231,1.0059311
04000US30,Montana,2012,20.296467,.92261302,44.921856,2.5301239,,,1.4851485,9.5810575,,,39.651947,3.4893055,19.286268,1.0011232,,,16.565872,1.0409762,35.696606,5.7108936,48.409332,10.264231,22.344591,2.8119326,17.605091,2.3642266,17.422863,1.0591997
04000US30,Montana,2013,21.338501,1.0129533,49.356003,3.3494835,,,3.6062379,10.424241,,,30.73284,5.4441357,20.812712,1.1202686,,,17.093523,1.1098272,37.851395,5.7392201,,,,,25.065273,3.8283744,17.76619,1.0963938
04000US30,Montana,2014,18.521524,.8336575,44.97493,2.7589121,,,6.4413266,3.9086831,,,32.900169,4.3715453,17.609407,.94261563,,,14.506833,.81768513,33.44735,4.42347,,,,,19.609915,3.5177197,15.385416,.79413056
04000US30,Montana,2015,19.392822,1.0739484,45.255257,3.0267975,,,36.018711,7.1464419,,,22.667849,3.5784428,19.17898,1.1700995,,,15.610163,1.1897149,33.910072,6.2336965,0,4.082375,24.749786,4.9033222,30.023415,5.6894054,15.944968,1.1484127
04000US30,Montana,2016,15.086545,.87870091,27.975794,2.5848777,,,21.471979,7.7460155,,,16.075249,3.325685,15.022909,.96005982,,,13.473598,.97731107,20.843016,5.1728168,19.92288,8.0935764,14.726631,2.7813988,14.055758,2.9647005,13.414139,.96114874
04000US30,Montana,2017,14.695859,.80296069,40.561737,3.1318448,,,0,21.630896,3.8626611,15.635877,22.465403,2.8205545,14.204599,.8773064,,,10.815407,.87291056,28.992855,4.5006924,38.553532,11.672156,22.861912,3.6598287,21.027758,3.8176522,11.061771,.84726119
04000US31,Nebraska,2009,15.237512,.62752241,34.487328,7.5597787,,,19.505371,6.1563177,48.383121,4.1724358,29.035763,2.3340778,13.039149,.83809781,,,9.4108534,.60029405,32.684776,2.7033546,33.794758,4.8860154,30.143238,3.3707876,25.458714,4.3265543,11.232983,.59575087
04000US31,Nebraska,2010,18.181051,.69327378,49.675686,8.0159693,,,5.214922,1.9511199,52.190876,4.3306956,33.787823,2.1341131,15.380711,.93506014,,,11.18084,.62132233,36.872147,2.6372566,26.853115,6.2349577,29.767597,3.5763659,31.55464,4.3354163,14.531088,.7044099
04000US31,Nebraska,2011,18.133436,.64847255,45.039684,5.2615352,,,37.670811,7.6233706,40.23941,3.3889492,36.074135,1.8663807,14.839968,.8750053,,,11.404027,.65337282,35.660954,2.5345552,37.529922,5.1818419,31.423061,3.5424221,27.207359,4.7672963,14.416681,.63918757
04000US31,Nebraska,2012,17.855936,.63091093,40.588608,6.2565207,,,15.621085,3.9556742,47.073196,3.5637085,32.543705,1.9935316,15.121973,.8593455,,,11.641011,.65226525,33.750854,2.5047302,37.774185,5.563869,32.741756,2.9553137,29.028406,2.8860838,14.086965,.65389496
04000US31,Nebraska,2013,17.684578,.73817182,53.894646,7.8020439,,,14.271887,4.3071132,47.919941,3.865824,35.528191,2.4225912,14.320079,1.0309176,,,10.594427,.58644813,35.20953,2.5963993,22.580112,5.4085946,22.162865,2.7954144,21.938549,3.1613224,14.894013,.80482578
04000US31,Nebraska,2014,16.166765,.60718697,57.821037,6.9147425,,,8.082839,2.5808985,45.461037,3.6947236,29.469019,1.7070181,13.59006,.81471306,,,10.388485,.58761609,29.959089,2.2879374,20.861397,4.9689045,19.255081,2.3139477,18.528845,2.5026853,13.171427,.6324417
04000US31,Nebraska,2015,16.845119,.62881553,35.260391,3.8934643,,,33.252258,5.5862436,38.440922,3.6687899,32.811771,1.8896643,13.656737,.87351716,,,9.9842558,.4795754,33.030354,2.1556637,32.746094,5.7217007,26.600033,2.7488582,23.860601,2.9078526,13.756394,.60452646
04000US31,Nebraska,2016,14.195355,.66280675,27.416357,3.3519294,,,15.814593,4.242126,35.414326,3.8631577,29.567575,2.1618259,11.024514,.94250262,,,8.3338728,.57441688,27.782547,2.3880427,37.679909,6.8870759,25.760742,3.7208247,18.383074,3.9928827,11.401188,.59829646
04000US31,Nebraska,2017,14.09674,.60515803,26.741117,5.192728,,,24.381346,4.3765435,31.293669,3.5178006,27.943012,2.0442832,11.181357,.87499434,,,8.3791771,.45146969,26.93582,2.0451813,34.948669,5.975101,26.234213,3.0794227,22.04018,3.4103684,11.18965,.57131356
04000US32,Nevada,2009,17.558615,.75651163,26.473894,3.9086628,10.365242,2.1187437,10.217661,2.236726,30.475056,3.0191407,24.791668,1.2953168,12.994915,1.5222816,11.912504,6.4898162,9.5687399,.87516654,23.367552,1.4001757,16.995495,2.9367671,16.860771,1.9033771,16.734047,2.451041,16.527973,.87014937
04000US32,Nevada,2010,21.983824,.7580874,30.111588,5.4389219,13.140077,2.6069558,12.775546,2.7092805,41.291935,3.3670242,30.699169,1.2818444,16.249191,1.5767101,16.128351,8.9657354,11.112622,.82878602,29.005661,1.294986,31.801832,2.9181514,25.89328,2.0136166,18.520605,2.5479209,19.195675,.84982485
04000US32,Nevada,2011,22.093531,.77012408,36.751434,5.7724624,13.359141,3.0122437,10.184633,3.0017977,36.178047,2.9257674,29.10214,1.3838075,17.399389,1.6425008,41.717049,11.609759,13.898481,.94928008,27.347601,1.3526927,28.919586,2.6224802,22.607901,1.7097222,13.899467,1.8149776,20.633633,.98527402
04000US32,Nevada,2012,23.954424,.6927709,27.759382,4.3352594,14.093779,2.3760378,11.068809,2.2372589,35.645264,2.4438901,31.907166,1.0850276,18.573627,1.4362681,38.102863,10.40107,15.589855,.9832139,29.064978,1.2093056,33.599594,2.3300407,27.786943,1.6496897,19.320269,2.0395596,22.009998,.85215753
04000US32,Nevada,2013,22.660025,.73284423,29.371666,3.2187846,9.8167057,1.8230995,8.7578211,1.8557904,37.186703,2.5337317,31.080994,1.2600814,16.999502,1.5564376,19.069138,7.0839629,12.830931,.85134107,28.585342,1.226281,34.479721,2.6928945,28.725174,1.9266179,20.168655,2.4544034,19.601713,.88678104
04000US32,Nevada,2014,21.966309,.78038752,42.649345,5.65344,10.161243,1.7790005,8.678833,1.8312184,37.881218,2.3775387,29.466412,1.2836599,16.826096,1.6404426,24.69911,6.2575502,12.744681,1.0584903,27.396063,1.3357708,30.016848,2.0525231,24.340118,1.4901712,15.909648,1.9419994,19.501297,1.0190846
04000US32,Nevada,2015,20.878822,.69865996,27.878532,5.7794127,11.233232,1.7717375,8.840662,1.7005506,38.838852,3.0403051,27.226601,1.1378658,16.492077,1.4632986,33.629219,7.9125619,11.718409,.9008162,26.162848,1.173872,29.492203,2.4816051,25.042963,1.6493394,19.660975,1.9875821,17.528774,.8864876
04000US32,Nevada,2016,19.074093,.66676092,45.951679,4.6963577,10.711458,2.3506532,8.7637281,2.5187597,30.651644,2.8411052,25.594923,1.1715297,14.51993,1.4388734,23.196449,6.1574917,9.8802776,.76983547,24.14246,1.0841312,26.455725,1.9777946,23.620752,1.4621257,19.756907,2.1303506,15.900843,.89662355
04000US32,Nevada,2017,18.541313,.70274889,33.340473,5.2411222,13.114058,2.1820498,12.713525,2.3042114,41.454433,2.8791189,21.818771,1.171182,16.231749,1.4749283,16.795807,6.7777982,9.1831627,.80208266,23.531172,1.1245586,26.814238,2.2898428,22.422001,1.6487755,15.400765,2.1060395,13.181953,.84150833
04000US33,New Hampshire,2009,10.782566,.80578327,,,,,7.4008212,3.5266891,51.115654,7.967557,26.854301,4.1405907,10.043894,.86946774,,,8.7815781,.84461796,25.584354,8.5969191,34.969009,10.339354,25.516262,4.795207,20.99147,4.858573,9.2930269,.84136969
04000US33,New Hampshire,2010,10.049689,.76393992,,,,,8.0347319,3.8585875,40.605267,11.523916,20.26193,6.0039372,9.5442963,.86014533,,,8.8473606,.69066638,18.58313,7.6656046,,,,,16.074745,3.753958,9.2327442,.74637341
04000US33,New Hampshire,2011,11.959694,.79406285,,,,,3.738188,1.7575334,40.590031,8.9528522,25.859636,5.4420748,11.247293,.88803929,,,10.882444,.80798286,19.225485,7.9916468,42.234795,11.604074,18.86014,4.3684673,11.184394,3.5799842,11.293745,.82798398
04000US33,New Hampshire,2012,15.568656,.96918273,,,,,13.214594,4.7871633,29.32025,11.068024,39.060532,5.6691213,14.255403,1.0889487,,,13.872571,.97116727,26.922747,9.3058224,,,,,31.784206,5.8177781,14.593699,.97576904
04000US33,New Hampshire,2013,10.225264,.76393348,,,,,1.1618799,.74045187,4.7629795,4.7205787,21.04034,4.1326547,9.6167097,.84442842,,,9.7087469,.77738237,13.511339,7.4170179,25.337242,5.8371396,17.27467,3.7963684,14.568363,4.5808964,10.228724,.80440837
04000US33,New Hampshire,2014,13.047643,.86085272,,,,,10.687377,3.7111323,23.632488,9.0711231,27.394783,4.7662315,12.22188,.95869672,,,11.641535,.95188373,21.680136,8.199625,18.859314,8.5020399,22.6723,3.9742305,23.076303,4.2991729,12.289352,.91536629
04000US33,New Hampshire,2015,10.686911,.70291346,,,,,6.5478401,3.1062167,18.554258,5.7146215,25.13409,3.5921037,9.8128614,.78322804,,,9.5219622,.75504732,17.751026,6.5665612,13.093093,5.9915814,16.018501,4.0015759,16.564005,4.6151571,10.39779,.74061155
04000US33,New Hampshire,2016,7.8888721,.65090251,,,,,1.9978831,1.2448696,11.82266,5.9226236,13.105148,3.3797159,7.5628815,.72483635,,,7.1410642,.68335491,12.409625,6.106071,,,,,18.276693,3.7527044,7.5020394,.67459118
04000US33,New Hampshire,2017,10.258877,.78336948,,,,,10.845245,3.8560543,30.629951,9.6122293,27.470949,4.9783697,9.0942144,.91621441,,,8.9438601,.85671812,17.821438,7.0239263,,,,,6.5055013,2.480078,9.9354811,.84927475
04000US34,New Jersey,2009,13.461744,.33434412,26.718918,5.2268476,,,7.6897926,.81564498,26.081673,.97861409,25.430956,.93738419,10.183414,.5083279,,,6.3668261,.31129217,21.445936,.76572096,26.435078,1.8721309,22.228571,1.4086162,15.015886,2.0091434,9.7192307,.3672072
04000US34,New Jersey,2010,14.48439,.32899493,21.954563,7.0425539,,,6.7128549,.85530281,27.799515,1.0003858,26.646296,.95203531,10.988892,.51876205,,,6.9055939,.32611388,22.589422,.73592186,33.971615,2.0258577,28.171778,1.4943082,18.661278,1.9916188,9.7807817,.34752396
04000US34,New Jersey,2011,14.663667,.32162371,25.119617,11.619529,,,7.1907468,.88155705,28.135105,.9472844,26.432276,.73641068,11.15346,.48221481,,,6.9329867,.36357456,22.648581,.72651911,30.280161,1.2485315,26.113848,1.0204248,19.373524,1.7184021,10.392287,.3732565
04000US34,New Jersey,2012,15.446748,.30276248,23.956444,6.5633693,,,6.0464988,.70683199,30.556192,1.0047834,26.831875,.76218057,11.931241,.47233495,,,7.4279518,.30283481,23.456749,.65036124,31.059547,1.6638365,26.193344,1.1843625,18.632353,1.5228727,11.135001,.32844454
04000US34,New Jersey,2013,16.697905,.34476683,40.45475,8.4965668,,,6.3746295,.72986853,32.896545,1.2086464,29.3342,.78733575,12.62258,.5380069,,,8.2548838,.39115483,24.847013,.74146384,32.732212,1.7568872,28.094166,1.3348287,20.316952,1.9221308,11.965251,.36906818
04000US34,New Jersey,2014,15.880764,.31569624,45.308868,8.5048409,,,5.7155981,.66277981,27.722328,1.002763,29.642639,.81298363,11.296774,.51934618,,,7.6409721,.34201655,23.604122,.66416246,34.587135,1.678453,27.743057,1.2451116,14.844665,1.4602144,11.957978,.38130111
04000US34,New Jersey,2015,15.619577,.36110511,31.256676,13.991851,,,6.2076063,.57585806,26.919401,1.1058617,27.627596,.76623416,11.498623,.56661922,,,8.1005325,.46296921,22.480459,.78177822,34.752033,1.5826741,28.562365,1.1886778,20.059008,1.7401829,11.62212,.41525158
04000US34,New Jersey,2016,14.555899,.37987933,22.121771,4.6331272,,,6.2436705,.62812096,23.093328,1.1917257,25.481358,.8743937,10.681906,.61520773,,,7.7959418,.38487455,20.545322,.77297419,27.292004,1.746897,22.75724,1.3046308,16.143433,1.8972198,12.073719,.38785502
04000US34,New Jersey,2017,13.941935,.35842645,29.904467,11.339321,,,5.1240954,.59989619,25.628567,1.323769,22.781048,.84272313,10.680325,.59235924,,,7.3449106,.36131251,19.629711,.71908605,26.362873,1.6447024,21.202805,1.2079377,13.595988,1.6495291,11.147644,.3946594
04000US35,New Mexico,2009,25.261366,.90036148,34.725651,2.6100385,,,10.895291,4.4294081,39.660652,4.9839749,30.110868,1.2041061,19.374146,2.5833049,,,11.761879,1.0931072,30.811523,1.2776062,32.676838,2.4695425,30.281872,2.0650034,24.589603,3.7126775,22.168303,.97095335
04000US35,New Mexico,2010,29.993259,.83745122,43.704941,2.4580011,,,23.434839,8.3536663,22.388212,4.7124,35.402176,1.2129186,22.324907,2.8470004,,,13.969254,1.1474346,35.636845,1.1271321,39.166534,2.9050112,34.268543,2.2738988,23.332027,3.152518,26.902317,1.0454123
04000US35,New Mexico,2011,30.711275,.88553905,42.645077,1.9035403,,,25.79936,7.481791,27.929453,3.6304605,35.934353,1.2940429,23.254425,3.0294182,,,14.914086,1.3124853,36.309505,1.2084777,42.816879,3.3464181,38.961544,2.6608717,28.443357,3.5199058,26.232552,1.1284728
