geoid,name,year,total_est,total_se
86000US57003,ZCTA5 57003,2012-2016,5.672461,1.2373598
86000US57003,ZCTA5 57003,2013-2017,5.244123,1.4468966
86000US57004,ZCTA5 57004,2007-2011,10.355583,2.0576568
86000US57004,ZCTA5 57004,2008-2012,14.357683,3.277946
86000US57004,ZCTA5 57004,2009-2013,14.493671,2.516073
86000US57004,ZCTA5 57004,2010-2014,18.474375,3.3301439
86000US57004,ZCTA5 57004,2011-2015,17.899317,3.3155625
86000US57004,ZCTA5 57004,2012-2016,16.334661,3.1423416
86000US57004,ZCTA5 57004,2013-2017,11.150029,2.5600591
86000US57005,ZCTA5 57005,2007-2011,2.8207111,.8224681
86000US57005,ZCTA5 57005,2008-2012,2.7629397,.8179903
86000US57005,ZCTA5 57005,2009-2013,3.4369886,.88851058
86000US57005,ZCTA5 57005,2010-2014,4.1055174,.89961958
86000US57005,ZCTA5 57005,2011-2015,3.8151531,.88832909
86000US57005,ZCTA5 57005,2012-2016,4.1433563,.81309712
86000US57005,ZCTA5 57005,2013-2017,4.5065503,.9022764
86000US57006,ZCTA5 57006,2007-2011,7.3099179,1.0626918
86000US57006,ZCTA5 57006,2008-2012,6.2958107,.97385275
86000US57006,ZCTA5 57006,2009-2013,6.7953668,1.0185764
86000US57006,ZCTA5 57006,2010-2014,5.6137443,.84665799
86000US57006,ZCTA5 57006,2011-2015,5.0050778,.71697414
86000US57006,ZCTA5 57006,2012-2016,5.2345786,.76636773
86000US57006,ZCTA5 57006,2013-2017,6.0878882,.91982454
86000US57010,ZCTA5 57010,2007-2011,20.289854,17.872122
86000US57010,ZCTA5 57010,2008-2012,14.333333,7.1881475
86000US57010,ZCTA5 57010,2009-2013,5.734767,5.0068712
86000US57010,ZCTA5 57010,2010-2014,3.3333335,4.2318311
86000US57010,ZCTA5 57010,2011-2015,4.1025643,3.8595338
86000US57010,ZCTA5 57010,2012-2016,4,4.7937469
86000US57010,ZCTA5 57010,2013-2017,5.3254437,5.5451446
86000US57012,ZCTA5 57012,2007-2011,16.837782,3.7082472
86000US57012,ZCTA5 57012,2008-2012,15.948277,3.1438422
86000US57012,ZCTA5 57012,2009-2013,18.162394,3.2741532
86000US57012,ZCTA5 57012,2010-2014,16,3.1063981
86000US57012,ZCTA5 57012,2011-2015,20.222633,4.3292098
86000US57012,ZCTA5 57012,2012-2016,21.228071,4.2651749
86000US57012,ZCTA5 57012,2013-2017,17.449665,3.6653578
86000US57013,ZCTA5 57013,2007-2011,7.9820623,2.0771933
86000US57013,ZCTA5 57013,2008-2012,7.0567222,1.987765
86000US57013,ZCTA5 57013,2009-2013,10.916844,2.238457
86000US57013,ZCTA5 57013,2010-2014,8.6004686,1.7954909
86000US57013,ZCTA5 57013,2011-2015,10.973319,2.2059815
86000US57013,ZCTA5 57013,2012-2016,11.132291,2.2536201
86000US57013,ZCTA5 57013,2013-2017,10.82157,2.1808672
86000US57014,ZCTA5 57014,2007-2011,18.958612,3.4577508
86000US57014,ZCTA5 57014,2008-2012,17.784258,3.5014305
86000US57014,ZCTA5 57014,2009-2013,17.066292,2.894249
86000US57014,ZCTA5 57014,2010-2014,14.349776,2.796138
86000US57014,ZCTA5 57014,2011-2015,19.188768,2.3314555
86000US57014,ZCTA5 57014,2012-2016,20.846905,2.6214402
86000US57014,ZCTA5 57014,2013-2017,18.939394,2.1598935
86000US57015,ZCTA5 57015,2007-2011,20.588236,6.7678361
86000US57015,ZCTA5 57015,2008-2012,20.150658,7.0861354
86000US57015,ZCTA5 57015,2009-2013,11.508951,3.1227193
86000US57015,ZCTA5 57015,2010-2014,8.333334,2.1990318
86000US57015,ZCTA5 57015,2011-2015,5.8004642,2.0746019
86000US57015,ZCTA5 57015,2012-2016,3.409091,1.428055
86000US57015,ZCTA5 57015,2013-2017,2.6699028,1.66343
86000US57016,ZCTA5 57016,2007-2011,21.875,6.922677
86000US57016,ZCTA5 57016,2008-2012,25.460125,7.3003836
86000US57016,ZCTA5 57016,2009-2013,18.181818,5.2973843
86000US57016,ZCTA5 57016,2010-2014,9.1715975,3.2295437
86000US57016,ZCTA5 57016,2011-2015,9.4276094,3.8510687
86000US57016,ZCTA5 57016,2012-2016,13.194445,4.5489278
86000US57016,ZCTA5 57016,2013-2017,15.773809,5.0938005
86000US57017,ZCTA5 57017,2007-2011,13.850063,3.3581569
86000US57017,ZCTA5 57017,2008-2012,12.131519,2.6982925
86000US57017,ZCTA5 57017,2009-2013,15.734265,3.1403298
86000US57017,ZCTA5 57017,2010-2014,14.903847,3.138797
86000US57017,ZCTA5 57017,2011-2015,14.480198,3.1210341
86000US57017,ZCTA5 57017,2012-2016,13.09656,3.1594489
86000US57017,ZCTA5 57017,2013-2017,17.1875,3.9646928
86000US57018,ZCTA5 57018,2007-2011,12.106918,3.8807831
86000US57018,ZCTA5 57018,2008-2012,10.597015,3.4456484
86000US57018,ZCTA5 57018,2009-2013,7.0198679,1.6631974
86000US57018,ZCTA5 57018,2010-2014,12.305516,2.6383471
86000US57018,ZCTA5 57018,2011-2015,13.702623,2.7698205
86000US57018,ZCTA5 57018,2012-2016,13.884786,2.9484437
86000US57018,ZCTA5 57018,2013-2017,13.976945,2.765861
86000US57020,ZCTA5 57020,2007-2011,.96359748,4.8435307
86000US57020,ZCTA5 57020,2008-2012,.82742321,.86468643
86000US57020,ZCTA5 57020,2009-2013,2.6923077,1.2659377
86000US57020,ZCTA5 57020,2010-2014,3.8022811,1.5845246
86000US57020,ZCTA5 57020,2011-2015,5.2154193,1.8000659
86000US57020,ZCTA5 57020,2012-2016,5.107832,2.3537977
86000US57020,ZCTA5 57020,2013-2017,4.8894062,2.0324225
86000US57021,ZCTA5 57021,2007-2011,12.631578,4.9012399
86000US57021,ZCTA5 57021,2008-2012,9.333333,3.0768397
86000US57021,ZCTA5 57021,2009-2013,6.666667,4.1255164
86000US57021,ZCTA5 57021,2010-2014,5.8139539,3.713052
86000US57021,ZCTA5 57021,2011-2015,3.5971224,4.2443466
86000US57021,ZCTA5 57021,2012-2016,4.7619047,4.6248221
86000US57021,ZCTA5 57021,2013-2017,11.111112,7.9866424
86000US57022,ZCTA5 57022,2007-2011,3.9468217,1.7304596
86000US57022,ZCTA5 57022,2008-2012,5.0249171,1.8305044
86000US57022,ZCTA5 57022,2009-2013,5.1166596,1.636507
86000US57022,ZCTA5 57022,2010-2014,6.369947,1.7184045
86000US57022,ZCTA5 57022,2011-2015,7.4196205,2.0524218
86000US57022,ZCTA5 57022,2012-2016,6.1912894,1.4486045
86000US57022,ZCTA5 57022,2013-2017,4.6329012,1.2474148
86000US57024,ZCTA5 57024,2007-2011,17.621145,8.5786238
86000US57024,ZCTA5 57024,2008-2012,15.656565,6.5240383
86000US57024,ZCTA5 57024,2009-2013,23.043478,9.5820208
86000US57024,ZCTA5 57024,2010-2014,28.061222,8.4434252
86000US57024,ZCTA5 57024,2011-2015,25.581396,10.319255
86000US57024,ZCTA5 57024,2012-2016,24.431818,8.3804216
86000US57024,ZCTA5 57024,2013-2017,25.786165,7.6347947
86000US57025,ZCTA5 57025,2007-2011,7.8254328,1.6716259
86000US57025,ZCTA5 57025,2008-2012,8.2670908,1.8108643
86000US57025,ZCTA5 57025,2009-2013,8.6921844,2.1315117
86000US57025,ZCTA5 57025,2010-2014,7.265625,1.4965838
86000US57025,ZCTA5 57025,2011-2015,9.4728794,1.7465836
86000US57025,ZCTA5 57025,2012-2016,8.814353,2.1007049
86000US57025,ZCTA5 57025,2013-2017,8.3013067,2.2606149
86000US57026,ZCTA5 57026,2007-2011,4.7120419,7.2631269
86000US57026,ZCTA5 57026,2008-2012,5.3977275,2.1624305
86000US57026,ZCTA5 57026,2009-2013,6.9064751,2.3336968
86000US57026,ZCTA5 57026,2010-2014,6.8452382,2.3696842
86000US57026,ZCTA5 57026,2011-2015,5.8371739,2.2364397
86000US57026,ZCTA5 57026,2012-2016,6.983655,2.0505853
86000US57026,ZCTA5 57026,2013-2017,6.666667,2.1259158
86000US57027,ZCTA5 57027,2007-2011,28.421053,11.546888
86000US57027,ZCTA5 57027,2008-2012,30.769232,11.308028
86000US57027,ZCTA5 57027,2009-2013,17.105263,9.5951338
86000US57027,ZCTA5 57027,2010-2014,9.090909,11.329291
86000US57027,ZCTA5 57027,2011-2015,7.0175438,10.429867
86000US57027,ZCTA5 57027,2012-2016,17.977528,7.8535805
86000US57027,ZCTA5 57027,2013-2017,20.90909,5.6076469
86000US57028,ZCTA5 57028,2007-2011,8.3769636,2.0069823
86000US57028,ZCTA5 57028,2008-2012,8.2661295,1.9641746
86000US57028,ZCTA5 57028,2009-2013,8.9176311,1.9952605
86000US57028,ZCTA5 57028,2010-2014,7.7656679,1.4590933
86000US57028,ZCTA5 57028,2011-2015,8.2702017,1.7687446
86000US57028,ZCTA5 57028,2012-2016,9.6753654,1.6987689
86000US57028,ZCTA5 57028,2013-2017,9.7248878,2.2107921
86000US57029,ZCTA5 57029,2007-2011,17.661098,3.7958448
86000US57029,ZCTA5 57029,2008-2012,17.199017,3.540514
86000US57029,ZCTA5 57029,2009-2013,16.60693,3.1817329
86000US57029,ZCTA5 57029,2010-2014,13.163717,2.8336043
86000US57029,ZCTA5 57029,2011-2015,15.887851,2.7612374
86000US57029,ZCTA5 57029,2012-2016,13.414635,2.6332133
86000US57029,ZCTA5 57029,2013-2017,14.977974,2.9427381
86000US57030,ZCTA5 57030,2007-2011,9.070797,2.7365041
86000US57030,ZCTA5 57030,2008-2012,7.9801874,2.3117099
86000US57030,ZCTA5 57030,2009-2013,5.8119659,1.6667936
86000US57030,ZCTA5 57030,2010-2014,6.6588783,1.8621352
86000US57030,ZCTA5 57030,2011-2015,6.6487575,1.7930707
86000US57030,ZCTA5 57030,2012-2016,6.1088982,1.2979202
86000US57030,ZCTA5 57030,2013-2017,6.3941994,1.2869871
86000US57031,ZCTA5 57031,2007-2011,3.5714288,12.568176
86000US57031,ZCTA5 57031,2008-2012,1.8276762,2.3694823
86000US57031,ZCTA5 57031,2009-2013,1.9021739,2.1145394
86000US57031,ZCTA5 57031,2010-2014,2.5714285,2.2895553
86000US57031,ZCTA5 57031,2011-2015,6.0679612,2.4842944
86000US57031,ZCTA5 57031,2012-2016,3.8961039,2.1631823
86000US57031,ZCTA5 57031,2013-2017,4.8951049,2.3091657
86000US57032,ZCTA5 57032,2007-2011,2.373183,.70950228
86000US57032,ZCTA5 57032,2008-2012,1.3876843,.53915966
86000US57032,ZCTA5 57032,2009-2013,3.4084346,1.0367634
86000US57032,ZCTA5 57032,2010-2014,2.9083431,.86760086
86000US57032,ZCTA5 57032,2011-2015,2.5404801,1.0666196
86000US57032,ZCTA5 57032,2012-2016,3.2403719,1.4308282
86000US57032,ZCTA5 57032,2013-2017,2.9049988,1.1893419
86000US57033,ZCTA5 57033,2007-2011,7.4857607,2.0122941
86000US57033,ZCTA5 57033,2008-2012,8.0190401,2.0722637
86000US57033,ZCTA5 57033,2009-2013,7.5899282,1.6136611
86000US57033,ZCTA5 57033,2010-2014,6.8331599,1.5465522
86000US57033,ZCTA5 57033,2011-2015,4.3537416,1.0334586
86000US57033,ZCTA5 57033,2012-2016,5.0281177,1.1220956
86000US57033,ZCTA5 57033,2013-2017,4.7188754,.9782899
86000US57034,ZCTA5 57034,2007-2011,4.3988271,2.1980112
86000US57034,ZCTA5 57034,2008-2012,7.0552149,2.8917081
86000US57034,ZCTA5 57034,2009-2013,13.851352,4.2021422
86000US57034,ZCTA5 57034,2010-2014,17.971016,4.9951019
86000US57034,ZCTA5 57034,2011-2015,25.336927,6.1366892
86000US57034,ZCTA5 57034,2012-2016,24.324326,6.4510384
86000US57034,ZCTA5 57034,2013-2017,26.376146,4.9871602
86000US57035,ZCTA5 57035,2007-2011,6.7105265,2.5462537
86000US57035,ZCTA5 57035,2008-2012,8.030303,3.0540478
86000US57035,ZCTA5 57035,2009-2013,8.4919472,2.6962235
86000US57035,ZCTA5 57035,2010-2014,8.583106,2.9873896
86000US57035,ZCTA5 57035,2011-2015,6.3157892,2.0797837
86000US57035,ZCTA5 57035,2012-2016,8.5972853,2.5137954
86000US57035,ZCTA5 57035,2013-2017,8.6626139,2.522182
86000US57036,ZCTA5 57036,2007-2011,26.591761,4.5491371
86000US57036,ZCTA5 57036,2008-2012,26.953125,6.0353184
86000US57036,ZCTA5 57036,2009-2013,28.464418,4.3214693
86000US57036,ZCTA5 57036,2010-2014,22.508039,3.7922728
86000US57036,ZCTA5 57036,2011-2015,20.064726,3.8107071
86000US57036,ZCTA5 57036,2012-2016,17.469879,4.6446052
86000US57036,ZCTA5 57036,2013-2017,17.0347,3.6009293
86000US57037,ZCTA5 57037,2007-2011,14.612677,2.6206095
86000US57037,ZCTA5 57037,2008-2012,14.383562,2.8115623
86000US57037,ZCTA5 57037,2009-2013,17.179024,3.363368
86000US57037,ZCTA5 57037,2010-2014,19.395018,2.8315208
86000US57037,ZCTA5 57037,2011-2015,21.380846,4.2534781
86000US57037,ZCTA5 57037,2012-2016,23.671497,4.8281155
86000US57037,ZCTA5 57037,2013-2017,17.922607,3.8327451
86000US57038,ZCTA5 57038,2007-2011,6.0919542,3.6940043
86000US57038,ZCTA5 57038,2008-2012,2.2925763,.91275191
86000US57038,ZCTA5 57038,2009-2013,2.5862069,1.0752225
86000US57038,ZCTA5 57038,2010-2014,3.0441399,1.3071445
86000US57038,ZCTA5 57038,2011-2015,3.7709496,1.7899487
86000US57038,ZCTA5 57038,2012-2016,3.8359787,1.62673
86000US57038,ZCTA5 57038,2013-2017,3.3707864,1.7901123
86000US57039,ZCTA5 57039,2007-2011,2.3682652,1.2587236
86000US57039,ZCTA5 57039,2008-2012,2.0343292,1.1204447
86000US57039,ZCTA5 57039,2009-2013,3.1291611,1.3297092
86000US57039,ZCTA5 57039,2010-2014,2.9986963,1.4011002
86000US57039,ZCTA5 57039,2011-2015,3.0166881,1.229032
86000US57039,ZCTA5 57039,2012-2016,1.4206301,.80808353
86000US57039,ZCTA5 57039,2013-2017,1.736527,.92766041
86000US57040,ZCTA5 57040,2007-2011,3.1746035,23.93405
86000US57040,ZCTA5 57040,2008-2012,13.483146,7.1421528
86000US57040,ZCTA5 57040,2009-2013,19.796953,7.1811886
86000US57040,ZCTA5 57040,2010-2014,26.630434,8.8447685
86000US57040,ZCTA5 57040,2011-2015,25.786165,9.1387968
86000US57040,ZCTA5 57040,2012-2016,22.516556,8.9146223
86000US57040,ZCTA5 57040,2013-2017,16.455696,6.4369903
86000US57041,ZCTA5 57041,2007-2011,0,224.92401
86000US57041,ZCTA5 57041,2008-2012,0,19.53973
86000US57041,ZCTA5 57041,2009-2013,52.777779,6.9609203
86000US57041,ZCTA5 57041,2010-2014,35.9375,23.608217
86000US57041,ZCTA5 57041,2011-2015,25.80645,19.413813
86000US57041,ZCTA5 57041,2012-2016,24.324326,19.155029
86000US57041,ZCTA5 57041,2013-2017,24.778761,21.576908
86000US57042,ZCTA5 57042,2007-2011,8.4766893,1.6836292
86000US57042,ZCTA5 57042,2008-2012,9.1166077,1.7389877
86000US57042,ZCTA5 57042,2009-2013,8.2117186,1.5169413
86000US57042,ZCTA5 57042,2010-2014,9.4226942,1.7004948
86000US57042,ZCTA5 57042,2011-2015,10.09013,1.7365227
86000US57042,ZCTA5 57042,2012-2016,10.637813,1.8687472
86000US57042,ZCTA5 57042,2013-2017,10.770279,1.669831
86000US57043,ZCTA5 57043,2007-2011,19.162642,3.7594442
86000US57043,ZCTA5 57043,2008-2012,22.986578,4.3757448
86000US57043,ZCTA5 57043,2009-2013,20.39801,2.8538337
86000US57043,ZCTA5 57043,2010-2014,19.064749,2.955302
86000US57043,ZCTA5 57043,2011-2015,22.862453,2.7797847
86000US57043,ZCTA5 57043,2012-2016,19.365608,3.2875617
86000US57043,ZCTA5 57043,2013-2017,19.52,2.422148
86000US57045,ZCTA5 57045,2007-2011,5.0847454,1.7369291
86000US57045,ZCTA5 57045,2008-2012,2.3310022,1.6884664
86000US57045,ZCTA5 57045,2009-2013,2.3076923,1.8172622
86000US57045,ZCTA5 57045,2010-2014,4.9608355,2.4294214
86000US57045,ZCTA5 57045,2011-2015,4.8257375,1.723672
86000US57045,ZCTA5 57045,2012-2016,7.8880405,2.8009794
86000US57045,ZCTA5 57045,2013-2017,8.5365858,2.7419236
86000US57046,ZCTA5 57046,2007-2011,9.3525181,16.958979
86000US57046,ZCTA5 57046,2008-2012,10.566038,7.6090283
86000US57046,ZCTA5 57046,2009-2013,12.244898,6.2225642
86000US57046,ZCTA5 57046,2010-2014,12.765958,6.0928159
86000US57046,ZCTA5 57046,2011-2015,10.406091,4.1459746
86000US57046,ZCTA5 57046,2012-2016,5.0314465,2.87396
86000US57046,ZCTA5 57046,2013-2017,5.9760957,2.3901892
86000US57047,ZCTA5 57047,2007-2011,26.923079,44.001598
86000US57047,ZCTA5 57047,2008-2012,32.520325,9.7369986
86000US57047,ZCTA5 57047,2009-2013,24.13793,7.7562256
86000US57047,ZCTA5 57047,2010-2014,30.303032,7.7512994
86000US57047,ZCTA5 57047,2011-2015,23.846153,5.9912248
86000US57047,ZCTA5 57047,2012-2016,16.428572,5.3542747
86000US57047,ZCTA5 57047,2013-2017,16.666668,3.9816749
86000US57048,ZCTA5 57048,2007-2011,14.010509,3.663034
86000US57048,ZCTA5 57048,2008-2012,14.534883,3.0407627
86000US57048,ZCTA5 57048,2009-2013,13.974592,2.7493865
86000US57048,ZCTA5 57048,2010-2014,12.788632,2.2791936
86000US57048,ZCTA5 57048,2011-2015,17.557251,3.0600619
86000US57048,ZCTA5 57048,2012-2016,13.220339,2.4088163
86000US57048,ZCTA5 57048,2013-2017,13.682432,2.9180617
86000US57049,ZCTA5 57049,2007-2011,1.6254154,1.7990209
86000US57049,ZCTA5 57049,2008-2012,1.3009845,.63786817
86000US57049,ZCTA5 57049,2009-2013,2.3562024,.94905865
86000US57049,ZCTA5 57049,2010-2014,3.8183014,1.2362304
86000US57049,ZCTA5 57049,2011-2015,4.2418489,1.4108425
86000US57049,ZCTA5 57049,2012-2016,4.3505678,1.2887467
86000US57049,ZCTA5 57049,2013-2017,6.0549893,1.7443106
86000US57050,ZCTA5 57050,2007-2011,8.1967211,73.864555
86000US57050,ZCTA5 57050,2008-2012,9.090909,7.905273
86000US57050,ZCTA5 57050,2009-2013,4.9382715,7.604188
86000US57050,ZCTA5 57050,2010-2014,1.1627907,6.6986194
86000US57050,ZCTA5 57050,2011-2015,2.8985507,8.3128548
86000US57050,ZCTA5 57050,2012-2016,2.2988505,6.5976052
86000US57050,ZCTA5 57050,2013-2017,2.3255813,6.6685386
86000US57051,ZCTA5 57051,2007-2011,5.9405942,3.2358766
86000US57051,ZCTA5 57051,2008-2012,0,5.6403346
86000US57051,ZCTA5 57051,2009-2013,5.4945054,7.4878602
86000US57051,ZCTA5 57051,2010-2014,6.0344825,6.2045345
86000US57051,ZCTA5 57051,2011-2015,7.6190481,7.1820507
86000US57051,ZCTA5 57051,2012-2016,11.864407,6.4466453
86000US57051,ZCTA5 57051,2013-2017,10.280374,6.3400121
86000US57052,ZCTA5 57052,2007-2011,16.447369,5.0519595
86000US57052,ZCTA5 57052,2008-2012,12.849162,4.6081624
86000US57052,ZCTA5 57052,2009-2013,16.113745,4.8011217
86000US57052,ZCTA5 57052,2010-2014,14.925373,5.9690709
86000US57052,ZCTA5 57052,2011-2015,13.043478,6.6701403
86000US57052,ZCTA5 57052,2012-2016,9.9630995,4.287508
86000US57052,ZCTA5 57052,2013-2017,9.7297297,5.5421171
86000US57053,ZCTA5 57053,2007-2011,12.713675,2.7229202
86000US57053,ZCTA5 57053,2008-2012,12.761275,2.5960195
86000US57053,ZCTA5 57053,2009-2013,18.580376,3.667161
86000US57053,ZCTA5 57053,2010-2014,18.591858,3.6731629
86000US57053,ZCTA5 57053,2011-2015,18.848167,3.8385174
86000US57053,ZCTA5 57053,2012-2016,16.981133,2.8465481
86000US57053,ZCTA5 57053,2013-2017,18.599791,2.9626672
86000US57054,ZCTA5 57054,2007-2011,12.547529,4.2527056
86000US57054,ZCTA5 57054,2008-2012,18.75,6.0160866
86000US57054,ZCTA5 57054,2009-2013,14.344261,4.3916726
86000US57054,ZCTA5 57054,2010-2014,14.349776,5.2395287
86000US57054,ZCTA5 57054,2011-2015,20.982143,7.0644789
86000US57054,ZCTA5 57054,2012-2016,20.080322,6.7562261
86000US57054,ZCTA5 57054,2013-2017,14.347826,4.8280435
86000US57055,ZCTA5 57055,2007-2011,6.8441062,3.2236826
86000US57055,ZCTA5 57055,2008-2012,5.78125,2.7877803
86000US57055,ZCTA5 57055,2009-2013,5.5462184,2.657536
86000US57055,ZCTA5 57055,2010-2014,5.668016,3.0480106
86000US57055,ZCTA5 57055,2011-2015,5.3505535,2.1517289
86000US57055,ZCTA5 57055,2012-2016,6.2166963,2.5361311
86000US57055,ZCTA5 57055,2013-2017,4.1257367,2.4696176
86000US57057,ZCTA5 57057,2007-2011,22.891565,54.841255
86000US57057,ZCTA5 57057,2008-2012,40.84507,15.745809
86000US57057,ZCTA5 57057,2009-2013,29.090908,14.84735
86000US57057,ZCTA5 57057,2010-2014,27.868853,13.854133
86000US57057,ZCTA5 57057,2011-2015,18.309858,10.831766
86000US57057,ZCTA5 57057,2012-2016,20,14.362981
86000US57057,ZCTA5 57057,2013-2017,17.241379,14.532463
86000US57058,ZCTA5 57058,2007-2011,21.753986,3.2456868
86000US57058,ZCTA5 57058,2008-2012,20.19334,3.1278763
86000US57058,ZCTA5 57058,2009-2013,18.696581,3.2455773
86000US57058,ZCTA5 57058,2010-2014,17.18107,2.5399895
86000US57058,ZCTA5 57058,2011-2015,19.59799,2.671684
86000US57058,ZCTA5 57058,2012-2016,15.219721,2.5984943
86000US57058,ZCTA5 57058,2013-2017,16.165804,2.4043012
86000US57059,ZCTA5 57059,2007-2011,9.3904448,7.9707332
86000US57059,ZCTA5 57059,2008-2012,11.248074,2.8036394
86000US57059,ZCTA5 57059,2009-2013,9.1388407,1.7664667
86000US57059,ZCTA5 57059,2010-2014,11.46789,1.7707934
86000US57059,ZCTA5 57059,2011-2015,7.7507601,2.0118272
86000US57059,ZCTA5 57059,2012-2016,9.9502487,2.3247309
86000US57059,ZCTA5 57059,2013-2017,10.76159,2.7476904
86000US57061,ZCTA5 57061,2007-2011,0,73.745575
86000US57061,ZCTA5 57061,2008-2012,0,15.197569
86000US57061,ZCTA5 57061,2009-2013,0,17.648788
86000US57061,ZCTA5 57061,2010-2014,19.047619,15.614146
86000US57061,ZCTA5 57061,2011-2015,28.57143,18.837257
86000US57061,ZCTA5 57061,2012-2016,33.333336,13.105605
86000US57061,ZCTA5 57061,2013-2017,40.816326,16.718704
86000US57062,ZCTA5 57062,2007-2011,9.3681917,2.1255479
86000US57062,ZCTA5 57062,2008-2012,11.161731,4.362608
86000US57062,ZCTA5 57062,2009-2013,11.538462,3.4166086
86000US57062,ZCTA5 57062,2010-2014,12.532637,4.1512146
86000US57062,ZCTA5 57062,2011-2015,12.860892,4.4030046
86000US57062,ZCTA5 57062,2012-2016,10.874704,3.5861704
86000US57062,ZCTA5 57062,2013-2017,7.560976,2.7488971
86000US57063,ZCTA5 57063,2007-2011,1.8372704,11.853355
86000US57063,ZCTA5 57063,2008-2012,1.703163,1.7523742
86000US57063,ZCTA5 57063,2009-2013,3.9603961,2.9104688
86000US57063,ZCTA5 57063,2010-2014,6.4864864,2.987237
86000US57063,ZCTA5 57063,2011-2015,5.3050399,2.7527332
86000US57063,ZCTA5 57063,2012-2016,6.4516125,2.6612799
86000US57063,ZCTA5 57063,2013-2017,5.5702915,2.4372644
86000US57064,ZCTA5 57064,2007-2011,2.2682831,.70765078
86000US57064,ZCTA5 57064,2008-2012,2.7036901,.80273861
86000US57064,ZCTA5 57064,2009-2013,1.7844398,.61982715
86000US57064,ZCTA5 57064,2010-2014,1.5467384,.5718565
86000US57064,ZCTA5 57064,2011-2015,1.3363755,.66809684
86000US57064,ZCTA5 57064,2012-2016,1.7047282,.65220356
86000US57064,ZCTA5 57064,2013-2017,2.4558251,.79825175
86000US57065,ZCTA5 57065,2007-2011,16.577539,5.4039946
86000US57065,ZCTA5 57065,2008-2012,20.657276,6.4476585
86000US57065,ZCTA5 57065,2009-2013,25,8.5812082
86000US57065,ZCTA5 57065,2010-2014,30.890053,11.206578
86000US57065,ZCTA5 57065,2011-2015,36.138615,8.9821701
86000US57065,ZCTA5 57065,2012-2016,40.56604,9.3101053
86000US57065,ZCTA5 57065,2013-2017,31.770834,7.9937706
86000US57066,ZCTA5 57066,2007-2011,4.2817678,1.8733436
86000US57066,ZCTA5 57066,2008-2012,3.9267015,1.4974201
86000US57066,ZCTA5 57066,2009-2013,7.7028885,4.156219
86000US57066,ZCTA5 57066,2010-2014,10.621761,3.7801042
86000US57066,ZCTA5 57066,2011-2015,11.755952,3.9777939
86000US57066,ZCTA5 57066,2012-2016,7.9575596,3.396594
86000US57066,ZCTA5 57066,2013-2017,7.1243525,2.7941709
86000US57067,ZCTA5 57067,2007-2011,0,18.743668
86000US57067,ZCTA5 57067,2008-2012,0,2.4534192
86000US57067,ZCTA5 57067,2009-2013,0,2.532928
86000US57067,ZCTA5 57067,2010-2014,8.1081076,5.4877601
86000US57067,ZCTA5 57067,2011-2015,8.0459776,5.7046099
86000US57067,ZCTA5 57067,2012-2016,15.000001,9.3480368
86000US57067,ZCTA5 57067,2013-2017,13.259668,8.3009443
86000US57068,ZCTA5 57068,2007-2011,1.2925969,6.398479
86000US57068,ZCTA5 57068,2008-2012,3.2258062,1.9353356
86000US57068,ZCTA5 57068,2009-2013,3.7921348,2.6169503
86000US57068,ZCTA5 57068,2010-2014,3.4722223,2.0249059
86000US57068,ZCTA5 57068,2011-2015,3.1593409,1.6767653
86000US57068,ZCTA5 57068,2012-2016,3.133903,1.9162687
86000US57068,ZCTA5 57068,2013-2017,3.1662271,1.4064851
86000US57069,ZCTA5 57069,2007-2011,10.201408,1.7905173
86000US57069,ZCTA5 57069,2008-2012,9.3581085,1.7309209
86000US57069,ZCTA5 57069,2009-2013,7.3434501,1.3488954
86000US57069,ZCTA5 57069,2010-2014,7.0105338,1.4766178
86000US57069,ZCTA5 57069,2011-2015,8.0431747,1.8682539
86000US57069,ZCTA5 57069,2012-2016,7.0736766,1.5763693
86000US57069,ZCTA5 57069,2013-2017,8.068162,1.2608552
86000US57070,ZCTA5 57070,2007-2011,21.751825,3.3172679
86000US57070,ZCTA5 57070,2008-2012,19.571867,3.7900164
86000US57070,ZCTA5 57070,2009-2013,20.255182,4.0920677
86000US57070,ZCTA5 57070,2010-2014,15.594855,2.9730313
86000US57070,ZCTA5 57070,2011-2015,15.689382,2.7727957
86000US57070,ZCTA5 57070,2012-2016,17.384369,3.5833623
86000US57070,ZCTA5 57070,2013-2017,17.577549,3.0434861
86000US57071,ZCTA5 57071,2007-2011,4.9063911,1.4110972
86000US57071,ZCTA5 57071,2008-2012,4.2016807,1.1347952
86000US57071,ZCTA5 57071,2009-2013,5.0032487,1.4619442
86000US57071,ZCTA5 57071,2010-2014,4.3726234,1.2428728
86000US57071,ZCTA5 57071,2011-2015,6.0934329,1.7223169
86000US57071,ZCTA5 57071,2012-2016,3.6009002,1.1642215
86000US57071,ZCTA5 57071,2013-2017,3.3005617,1.2978767
86000US57072,ZCTA5 57072,2007-2011,3.5040431,12.285963
86000US57072,ZCTA5 57072,2008-2012,4.2696629,2.3397012
86000US57072,ZCTA5 57072,2009-2013,5.0574713,2.5992093
86000US57072,ZCTA5 57072,2010-2014,5.7142859,2.7224493
86000US57072,ZCTA5 57072,2011-2015,4.7904196,2.6712995
86000US57072,ZCTA5 57072,2012-2016,4.4871798,2.3058116
86000US57072,ZCTA5 57072,2013-2017,6.9620252,4.0203462
