geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US33011,"Hillsborough County, New Hampshire",2010,19.671757,1.7028432,,,,,,,58.046333,9.9919434,38.737923,8.9807596,18.383747,1.99585,,,17.822983,1.6817054,30.226894,12.833203,,,,,,,18.61524,1.7177323
05000US33011,"Hillsborough County, New Hampshire",2011,21.06509,1.8630978,,,,,,,35.82325,10.918184,35.717075,10.17147,20.30608,2.0657334,,,20.037672,1.9949142,27.28878,16.813896,,,,,,,20.953018,2.0755227
05000US33011,"Hillsborough County, New Hampshire",2012,23.030849,2.2139964,,,,,,,,,44.366627,10.523294,21.495409,2.564847,,,22.154785,2.3800454,27.584896,17.785681,,,,,,,24.016731,2.3973649
05000US33011,"Hillsborough County, New Hampshire",2013,24.041336,2.1286993,,,,,,,,,19.434063,5.5740843,24.415804,2.3328879,,,24.430996,2.2413623,22.107908,17.185764,,,,,,,24.376507,2.1817913
05000US33011,"Hillsborough County, New Hampshire",2014,22.851221,1.8223388,,,,,,,,,46.469994,8.8406973,20.781029,2.2649701,,,20.735111,1.9539863,32.199471,11.377363,,,,,,,22.151178,2.009542
05000US33011,"Hillsborough County, New Hampshire",2015,22.472178,1.9199193,,,,,,,,,37.23077,7.346159,21.357349,2.1905129,,,22.637569,2.2074571,21.544832,17.874086,,,,,,,23.775724,2.1320109
05000US33011,"Hillsborough County, New Hampshire",2016,23.046711,2.238642,,,,,,,,,44.282696,9.7674589,20.972734,2.7318456,,,21.05842,2.2748888,31.908344,14.557046,,,,,,,23.385038,2.4776549
05000US33011,"Hillsborough County, New Hampshire",2017,21.931564,2.1005063,,,,,,,,,29.692265,6.1364202,21.299557,2.3576868,,,23.308403,2.4773388,15.507452,17.466944,,,,,,,23.380236,2.4102879
05000US33013,"Merrimack County, New Hampshire",2009,22.356789,3.2921515,,,,,,,,,,,,,,,21.239712,3.315721,59.832638,11.585243,,,,,,,21.188181,3.308322
05000US33013,"Merrimack County, New Hampshire",2010,21.310957,3.3123963,,,,,,,,,,,,,,,21.363667,3.3859513,20.471596,78.472565,,,,,,,20.817209,3.2990005
05000US33013,"Merrimack County, New Hampshire",2011,23.491028,3.0386174,,,,,,,,,,,,,,,23.564955,3.2431617,22.869244,39.783169,,,,,,,22.980604,3.1770055
05000US33013,"Merrimack County, New Hampshire",2012,27.477873,3.5661922,,,,,,,,,,,,,,,28.10841,3.7247109,15.643105,106.44972,,,,,,,28.436337,3.6719508
05000US33013,"Merrimack County, New Hampshire",2013,15.299942,2.7739112,,,,,,,,,,,,,,,15.895833,2.918242,6.2959075,66.329567,,,,,,,15.814564,2.902102
05000US33013,"Merrimack County, New Hampshire",2014,21.577614,3.4318573,,,,,,,,,,,,,,,21.833868,3.5827727,15.789473,118.19136,,,,,,,22.030277,3.5875652
05000US33013,"Merrimack County, New Hampshire",2015,23.816868,3.2862191,,,,,,,,,,,,,,,25.793987,3.4684434,4.462935,54.159008,,,,,,,25.001871,3.3945541
05000US33013,"Merrimack County, New Hampshire",2016,19.184624,2.7986312,,,,,,,,,,,,,,,18.95286,2.9616244,23.638613,77.290901,,,,,,,19.215216,2.9104621
05000US33013,"Merrimack County, New Hampshire",2017,19.438276,4.1493392,,,,,,,,,,,,,,,16.842842,3.2844164,33.101471,26.182398,,,,,,,16.698105,3.2188993
05000US33015,"Rockingham County, New Hampshire",2009,17.758844,1.9354939,,,,,,,,,,,,,,,16.655704,2.0117877,31.99262,30.454567,,,,,,,17.050203,1.9741403
05000US33015,"Rockingham County, New Hampshire",2010,13.225797,2.0026841,,,,,,,,,,,,,,,12.474438,1.9997157,23.969872,36.604111,,,,,,,12.498851,1.9831455
05000US33015,"Rockingham County, New Hampshire",2011,17.3333,2.116432,,,,,,,,,,,,,,,17.140079,2.1878297,20.589611,51.261814,,,,,,,17.519587,2.1805637
05000US33015,"Rockingham County, New Hampshire",2012,17.597597,2.3793702,,,,,,,,,,,,,,,17.569977,2.3878961,17.909946,39.760246,,,,,,,17.370632,2.3667715
05000US33015,"Rockingham County, New Hampshire",2013,19.314674,2.2060995,,,,,,,,,,,,,,,19.605274,2.302031,15.665236,42.809307,,,,,,,19.301296,2.2703481
05000US33015,"Rockingham County, New Hampshire",2014,19.89369,2.4591577,,,,,,,,,,,,,,,19.646341,2.741791,23.275862,50.56004,,,,,,,19.695131,2.7068357
05000US33015,"Rockingham County, New Hampshire",2015,17.990055,2.1373889,,,,,,,,,,,,,,,17.835867,2.1836193,20.526573,50.61742,,,,,,,17.575388,2.142633
05000US33015,"Rockingham County, New Hampshire",2016,16.545053,2.2653055,,,,,,,,,,,,,,,16.860519,2.2237997,12.028726,48.318119,,,,,,,16.970322,2.3492095
05000US33015,"Rockingham County, New Hampshire",2017,16.731041,2.107028,,,,,,,,,,,,,,,15.716487,1.9766529,32.638557,37.18314,,,,,,,16.44092,2.0550494
05000US33017,"Strafford County, New Hampshire",2009,16.538876,2.3282506,,,,,,,,,,,,,,,14.526974,2.3534515,33.744011,12.710114,,,,,,,15.199693,2.3468404
05000US33017,"Strafford County, New Hampshire",2010,16.745266,3.2839463,,,,,,,,,,,,,,,17.120895,3.4813423,11.393806,73.144104,,,,,,,17.60074,3.4757705
05000US33017,"Strafford County, New Hampshire",2011,24.30051,4.1874776,,,,,,,,,,,,,,,25.664965,4.5867205,14.520203,50.269318,,,,,,,25.120691,4.4961147
05000US33017,"Strafford County, New Hampshire",2012,29.719025,4.4335837,,,,,,,,,,,,,,,30.363592,4.629199,21.018419,96.22477,,,,,,,30.244642,4.608346
05000US33017,"Strafford County, New Hampshire",2013,22.281897,3.8700562,,,,,,,,,,,,,,,21.640978,4.5906134,27.191412,45.910004,,,,,,,22.186205,4.2371836
05000US33017,"Strafford County, New Hampshire",2014,19.011141,3.3809543,,,,,,,,,,,,,,,18.082125,3.3981414,33.165829,60.818172,,,,,,,19.061821,3.5492167
05000US33017,"Strafford County, New Hampshire",2015,23.104967,3.6508853,,,,,,,,,,,,,,,23.04701,4.023581,23.525721,41.74614,,,,,,,23.535328,3.9520133
05000US33017,"Strafford County, New Hampshire",2016,14.192141,2.7892513,,,,,,,,,,,,,,,12.965642,2.9690394,20.297029,20.344461,,,,,,,13.566589,2.9756804
05000US33017,"Strafford County, New Hampshire",2017,22.112999,4.764122,,,,,,,,,,,,,,,19.822159,4.5746884,39.984409,40.687355,,,,,,,20.402699,4.7280412
05000US34001,"Atlantic County, New Jersey",2009,31.002748,2.4727817,,,,,,,66.742493,5.9569201,32.346989,5.6161137,30.670261,3.4041877,,,21.564226,2.9324636,40.786163,4.7222691,34.437366,10.080886,,,,,21.63505,2.674139
05000US34001,"Atlantic County, New Jersey",2010,26.640087,2.8441203,,,,,6.5268064,4.8737993,65.174332,7.3206439,30.955833,6.970881,25.357521,4.3190455,,,19.439968,2.896493,35.217419,6.3407302,,,,,,,20.863644,2.8637168
05000US34001,"Atlantic County, New Jersey",2011,34.842758,3.1498325,,,,,4.0148449,3.2662809,62.028217,6.4950972,48.326595,8.3697357,31.614801,4.6857572,,,26.448393,3.7600384,44.616425,6.7694654,,,,,,,29.662968,3.8718178
05000US34001,"Atlantic County, New Jersey",2012,33.762009,2.6334469,,,,,12.874354,6.0178561,66.974403,5.3004141,52.485466,7.6777673,28.688461,4.4012861,,,21.814205,2.8506122,47.697369,4.3185329,51.316219,10.081316,50.411736,8.6752119,46.971569,13.619053,25.953314,3.2615886
05000US34001,"Atlantic County, New Jersey",2013,31.180185,2.4237409,,,,,4.5953002,4.3689566,58.566265,6.3912811,47.492165,5.3725677,26.114792,4.034049,,,19.477337,3.0377991,42.413216,4.0750794,58.862598,11.243211,,,,,25.662418,2.9863191
05000US34001,"Atlantic County, New Jersey",2014,35.71859,2.3183329,,,,,7.6248569,5.471765,74.271599,5.2635007,44.22401,3.7697334,32.21759,3.914268,,,21.761589,3.3227086,47.36871,3.4414768,36.500702,9.9123249,36.296135,8.7565641,35.958309,16.286884,28.096947,2.9707146
05000US34001,"Atlantic County, New Jersey",2015,33.967762,2.7187471,,,,,11.312993,6.019156,70.712234,4.8417063,35.113071,5.2994514,33.622463,3.9107482,,,22.754725,3.4074132,44.20853,4.7517943,33.945328,10.665406,,,,,24.292837,2.9234898
05000US34001,"Atlantic County, New Jersey",2016,31.599056,3.0430117,,,,,,,49.274803,5.8539543,44.508949,5.3710637,28.05542,4.4291611,,,22.578201,4.2277822,40.769016,6.4525628,43.592888,9.3567286,,,,,26.533115,3.6788197
05000US34001,"Atlantic County, New Jersey",2017,32.721878,3.326992,,,,,,,56.587696,10.182918,44.431293,5.6228714,28.127611,5.5415959,,,21.532534,4.3043857,42.543999,5.8095303,51.592358,8.8066111,,,,,24.796974,4.265954
05000US34003,"Bergen County, New Jersey",2009,17.559212,1.2504916,,,,,9.9188547,2.5144248,39.121338,7.1704941,30.970118,3.4476373,14.440102,1.8064764,,,13.331498,1.4420505,23.335972,3.3696783,19.921423,6.536489,,,,,17.082958,1.4417046
05000US34003,"Bergen County, New Jersey",2010,16.283039,1.1164672,,,,,7.0255175,1.8975106,46.890388,7.0372524,29.054663,3.1491301,13.189034,1.6512042,,,11.772523,1.2442331,22.574938,2.9854913,41.540066,5.9308281,,,,,13.906972,1.1428792
05000US34003,"Bergen County, New Jersey",2011,18.931568,1.1802974,,,,,19.277304,3.9603007,50.712055,7.3311796,26.140482,3.0155263,17.161369,1.6939054,,,13.007227,1.1119407,26.752514,2.7544858,19.847425,4.7445936,,,,,15.963848,1.3252268
05000US34003,"Bergen County, New Jersey",2012,17.296482,1.3194078,,,,,9.5233192,2.0999684,44.337811,7.3348141,30.289427,3.5914552,13.595359,2.0512271,,,11.310542,1.3912889,24.329287,3.067934,27.991543,6.5735431,29.171598,5.2446122,31.921181,8.4993362,15.141182,1.430464
05000US34003,"Bergen County, New Jersey",2013,17.005537,1.2228163,,,,,7.7099786,1.6239517,37.49073,5.1996427,31.484795,3.299964,13.314586,1.8465929,,,12.819609,1.2693132,21.927299,2.9187121,34.115395,5.7031403,,,,,15.032837,1.3861743
05000US34003,"Bergen County, New Jersey",2014,16.485811,1.2004403,,,,,11.342031,2.1287658,38.067608,5.9171038,27.026793,3.3976574,13.675991,1.8347789,,,11.30125,1.2949151,22.576822,2.8338399,29.555555,5.0823698,,,,,14.270191,1.4583437
05000US34003,"Bergen County, New Jersey",2015,16.005259,1.0185703,,,,,7.2072072,1.6438285,34.503777,5.0401602,26.246449,3.112807,12.923644,1.7029634,,,11.735991,1.2347939,20.459421,2.3022671,32.284439,5.8818436,33.110474,5.2534094,37.151516,11.406281,14.564289,1.2219436
05000US34003,"Bergen County, New Jersey",2016,15.439777,1.0833976,,,,,5.7656288,1.9109279,39.260838,6.7726283,27.734503,2.9495268,12.066739,1.6818728,,,10.463296,1.0529575,21.311476,2.4649692,38.824696,8.6675081,31.921772,5.2189598,25.300825,5.6249862,14.481288,1.2238238
05000US34003,"Bergen County, New Jersey",2017,15.430026,1.0993687,,,,,8.6519575,2.049917,33.307751,7.060113,20.86998,2.741087,13.788797,1.698341,,,13.24181,1.3937062,17.67078,2.5675747,17.06637,6.4939194,,,,,15.283714,1.3506497
05000US34005,"Burlington County, New Jersey",2009,19.781221,1.8196427,,,,,,,37.033825,4.9847956,,,,,,,13.883631,1.934297,33.522339,6.1007309,,,,,,,15.032572,1.9195477
05000US34005,"Burlington County, New Jersey",2010,21.579229,1.8051004,,,,,7.0540934,3.5857887,44.650311,4.4199028,31.213236,8.0297728,21.086016,1.9602127,,,14.531486,1.7249484,38.139507,5.494844,,,,,,,15.058594,1.7817076
05000US34005,"Burlington County, New Jersey",2011,24.498922,1.9260889,,,,,10.630074,4.7159934,40.405697,5.3212318,42.444382,11.250508,23.288712,2.2527843,,,18.820433,2.1518335,37.334843,6.5971041,,,,,,,20.153656,2.2027574
05000US34005,"Burlington County, New Jersey",2012,22.001972,1.5349255,,,,,,,41.428749,6.1061378,34.230595,5.9640603,20.872358,1.8211117,,,17.153868,1.8492731,31.603348,5.0853753,,,,,,,18.244343,1.7301072
05000US34005,"Burlington County, New Jersey",2013,20.633137,1.8055493,,,,,,,40.71991,5.7624903,23.932987,6.0121827,20.291084,2.1023159,,,15.244794,1.8999974,31.364527,5.6202416,,,,,,,15.965359,1.8810894
05000US34005,"Burlington County, New Jersey",2014,21.640171,1.5603191,,,,,,,38.664948,5.1716747,32.799999,7.6576896,20.56185,1.9044504,,,17.138952,1.7596588,30.578787,5.1838489,,,,,,,17.541811,1.7060188
05000US34005,"Burlington County, New Jersey",2015,21.262846,1.7642492,,,,,1.0980073,4.9926124,43.798897,5.3539829,26.7239,8.208787,20.825949,2.031354,,,16.390749,1.8691033,31.34009,5.7358189,37.99472,16.418812,,,,,16.354721,1.7654847
05000US34005,"Burlington County, New Jersey",2016,22.811415,1.5424573,,,,,,,40.141216,4.4025502,21.724213,5.4324899,22.926607,1.7949613,,,18.999273,2.129539,29.06428,4.8308721,,,,,,,19.783922,2.0244689
05000US34005,"Burlington County, New Jersey",2017,21.817347,1.632154,,,,,,,44.938072,4.6093183,35.497585,7.1027322,20.443296,1.9949558,,,15.046297,1.5632743,34.262691,4.3770447,,,,,,,16.422663,1.7914428
05000US34007,"Camden County, New Jersey",2009,26.781507,1.7436868,,,,,15.49676,5.3657918,57.919353,3.3933985,31.154785,4.5682864,26.119047,2.1506748,,,15.9514,1.9736705,42.159042,3.696461,26.288467,5.5797462,,,,,16.49398,1.9282566
05000US34007,"Camden County, New Jersey",2010,30.054003,2.0962353,,,,,11.586733,4.9308491,54.595871,4.26017,41.411243,5.1820979,27.814001,2.8050039,,,19.859076,2.4273043,42.082336,4.5318265,45.032074,6.9903946,41.114815,6.1307445,21.216511,8.3936882,20.556242,2.2683959
05000US34007,"Camden County, New Jersey",2011,27.772259,1.6604785,,,,,,,49.532711,3.725456,49.307537,4.5859652,23.852045,2.313266,,,17.509783,1.8952761,41.609634,3.6455545,60.626854,7.0556784,,,,,18.703136,1.7720189
05000US34007,"Camden County, New Jersey",2012,33.238735,1.7607974,,,,,7.0704632,3.3583891,58.047722,2.931262,54.085945,5.2740426,29.23164,2.5425038,,,22.020458,2.1769171,47.049877,3.5782657,50.588024,6.6155591,45.942936,5.5238314,29.37063,7.1710968,24.663084,2.3430276
05000US34007,"Camden County, New Jersey",2013,32.56535,1.7417381,,,,,17.987806,6.0019689,53.960365,3.3206544,47.592754,4.8129449,29.294903,2.5656281,,,19.678434,2.0402479,45.941105,2.9612877,47.198372,6.4319172,,,,,21.000582,2.0048563
05000US34007,"Camden County, New Jersey",2014,32.047794,1.8234128,,,,,13.204834,5.8715487,55.848736,4.1929674,39.372681,4.3641405,30.615484,2.4303842,,,22.051126,2.152909,43.716255,3.3983951,41.637169,5.2294946,,,,,22.55735,2.1587253
05000US34007,"Camden County, New Jersey",2015,33.227558,2.0513761,,,,,13.78751,4.5831871,59.711639,4.0800653,45.374031,4.9864693,30.593691,2.8750696,,,17.854288,2.0957322,48.862175,3.2222695,53.402664,6.8426261,57.080864,6.2478862,71.159218,13.945627,19.209917,1.9867609
05000US34007,"Camden County, New Jersey",2016,30.569849,1.8584831,,,,,12.673956,6.8019719,54.623489,5.5743685,47.137455,4.6169605,26.862911,2.7270181,,,19.130798,2.1557407,43.868004,3.5946186,40.900505,6.4179568,,,,,22.420839,2.1311059
05000US34007,"Camden County, New Jersey",2017,33.016823,2.0469584,,,,,6.47121,4.1333513,67.170967,5.2747345,44.811977,4.9476624,29.623095,3.198468,,,16.229061,1.9990528,49.203651,2.9994802,46.902172,8.0671463,49.066322,7.0894299,54.387527,14.289607,20.318314,2.2701783
05000US34009,"Cape May County, New Jersey",2009,33.110134,5.1542358,,,,,,,,,,,,,,,26.249287,5.0878649,73.768112,83.537056,,,,,,,28.968472,5.1954188
05000US34009,"Cape May County, New Jersey",2010,19.521532,3.7641413,,,,,,,,,,,,,,,21.397335,4.3586812,8.4235859,39.610535,,,,,,,20.611637,4.1259108
05000US34009,"Cape May County, New Jersey",2011,24.540985,4.6582704,,,,,,,,,,,,,,,26.251352,5.6683207,15.831296,43.827339,,,,,,,25.776398,5.1558213
05000US34009,"Cape May County, New Jersey",2012,24.420368,4.0547409,,,,,,,,,,,,,,,21.54118,4.4741874,35.737183,22.417831,,,,,,,22.989983,4.4807644
05000US34009,"Cape May County, New Jersey",2013,16.528814,4.1581483,,,,,,,,,,,,,,,15.782788,4.6281462,20.450752,34.440655,,,,,,,16.666668,4.5392118
05000US34009,"Cape May County, New Jersey",2014,29.190752,5.5447793,,,,,,,,,,,,,,,24.799999,4.9424715,50.565327,23.754873,,,,,,,25.599903,4.9124436
05000US34009,"Cape May County, New Jersey",2015,21.691296,4.6602588,,,,,,,,,,,,,,,23.519804,5.558795,14.70894,32.529152,,,,,,,19.942297,4.7015438
05000US34009,"Cape May County, New Jersey",2016,27.204144,4.3113728,,,,,,,,,,,,,,,21.552805,3.5250864,51.180637,45.443172,,,,,,,22.921852,3.9043813
05000US34009,"Cape May County, New Jersey",2017,24.327868,5.6232381,,,,,,,,,,,,,,,23.38505,5.6051259,27.572817,30.730042,,,,,,,24.423405,5.903686
05000US34011,"Cumberland County, New Jersey",2009,30.05715,3.0499473,,,,,,,48.964012,6.3207226,30.864197,5.0265398,29.769552,4.536077,,,20.289146,4.2084088,40.942741,6.2040997,16.214657,7.2532797,,,,,23.859955,3.7505291
05000US34011,"Cumberland County, New Jersey",2010,32.384529,3.3912499,,,,,,,53.37711,9.0421705,29.775148,6.6927977,33.244888,4.9138451,,,25.076109,4.8415613,40.318237,7.5958467,32.077087,11.710532,,,,,25.586922,4.2616701
05000US34011,"Cumberland County, New Jersey",2011,38.923229,3.619673,,,,,,,74.564743,5.5037293,35.704651,5.3875542,40.601109,5.9713898,,,27.18758,5.0586724,48.534203,6.250473,27.565502,8.5813465,,,,,30.638731,4.6236424
05000US34011,"Cumberland County, New Jersey",2012,36.846962,3.519208,,,,,,,54.583336,6.4557357,29.89155,7.2298317,39.230412,5.0360961,,,30.452431,5.6488476,42.822086,7.788425,29.867931,9.0947151,,,,,30.284109,5.0066838
05000US34011,"Cumberland County, New Jersey",2013,34.423862,3.8615134,,,,,,,50.127949,7.5958996,39.805649,7.3860145,31.952513,6.8651528,,,24.117647,4.9370008,43.593937,6.9216542,51.022045,11.984313,,,,,25.289484,4.5358591
05000US34011,"Cumberland County, New Jersey",2014,42.760868,3.9057274,,,,,,,48.416454,9.5032129,54.364502,7.137157,38.450279,6.5019903,,,35.831589,5.9118319,49.959923,8.7650766,49.199417,10.767028,,,,,40.156128,4.9595027
05000US34011,"Cumberland County, New Jersey",2015,33.096664,3.3402948,,,,,,,64.826241,8.1413984,37.823681,5.7716885,30.535961,6.3738542,,,19.106848,4.1471825,44.267879,5.1213622,,,,,,,27.168402,3.6761119
05000US34011,"Cumberland County, New Jersey",2016,43.295219,4.3158989,,,,,,,66.118324,7.0196838,49.564945,7.4706011,39.586399,8.8614864,,,27.484646,6.1105614,54.452324,5.9677825,,,,,,,33.981453,5.0103951
05000US34011,"Cumberland County, New Jersey",2017,37.611469,4.8738604,,,,,,,55.707127,9.6576128,41.976261,8.6196136,34.957825,9.7745523,,,27.548933,5.9200115,44.292503,8.1954947,,,,,,,33.646004,5.6745462
05000US34013,"Essex County, New Jersey",2009,38.361137,1.4097089,,,,,12.877919,3.8507369,62.922073,1.9256409,34.755077,2.881871,39.333267,1.9048897,,,12.896631,1.8380884,50.05957,1.6041769,40.636887,5.6864419,36.430405,4.2890267,28.563898,6.56598,17.864986,1.958159
05000US34013,"Essex County, New Jersey",2010,36.656651,1.4053483,,,,,,,57.270412,1.832582,39.59058,3.1465724,35.777336,2.0945659,,,11.206611,1.7419221,47.873398,1.6740308,46.43021,5.6126313,44.035118,4.236939,40.559132,6.3520656,17.139494,1.9206077
05000US34013,"Essex County, New Jersey",2011,37.867722,1.2916869,,,,,6.8965516,3.8714323,59.942013,1.7288549,37.01276,2.9781086,38.126717,1.8962197,,,15.178794,1.717434,47.073204,1.5043716,31.866953,3.8890638,32.627224,3.5131161,35.429024,8.0919771,21.205353,1.9934307
05000US34013,"Essex County, New Jersey",2012,36.807201,1.3541286,,,,,9.2634773,3.9765496,57.097904,2.0134096,42.183342,3.1274047,35.309414,2.0010211,,,11.89141,1.591133,47.915333,1.5412294,40.806778,4.4556093,40.51712,4.0472813,38.642296,9.1915894,18.094486,1.7366279
05000US34013,"Essex County, New Jersey",2013,35.388973,1.2944149,,,,,1.5016795,2.6513207,56.399376,2.0697896,37.390472,2.9346757,34.775639,1.9451568,,,13.145365,1.9813987,44.951309,1.5296283,34.136208,4.1104274,35.070568,3.891727,39.790077,11.127491,18.384857,1.7997766
05000US34013,"Essex County, New Jersey",2014,35.750851,1.3689586,,,,,6.3855844,3.7609062,56.387276,2.3645747,37.263618,2.5744579,35.287441,1.9741575,,,12.322142,1.6528877,45.392658,1.6470975,36.280243,3.4601588,36.307293,3.2715547,36.521183,10.037567,18.171112,1.6835811
05000US34013,"Essex County, New Jersey",2015,35.224545,1.3618467,,,,,10.078432,4.0828476,53.558861,2.2829804,38.59346,3.2639225,34.146702,2.1334455,,,13.724468,1.7698481,44.17905,1.5849605,40.351696,3.5445895,,,,,19.84111,1.8701259
05000US34013,"Essex County, New Jersey",2016,34.274734,1.4131302,,,,,5.7227721,2.4576557,52.282925,1.7248998,38.892857,3.0839431,32.665428,2.2665763,,,11.325967,1.9854717,43.682663,1.6776638,43.665569,6.0212927,,,,,20.446423,2.1019132
05000US34013,"Essex County, New Jersey",2017,30.43058,1.814532,,,,,9.5288916,2.9896173,49.801483,3.1990998,29.944101,2.9382691,30.587879,2.5766139,,,9.6173553,1.708971,39.006432,2.3902643,37.931328,4.4907441,34.138546,4.2001739,8.211998,9.2895756,14.365843,1.7468396
05000US34015,"Gloucester County, New Jersey",2009,21.540684,2.0844176,,,,,,,39.444294,6.5244288,33.168858,6.8849959,20.920025,2.2605631,,,18.651819,2.0728617,32.798256,10.641455,,,,,,,19.165112,2.1155963
05000US34015,"Gloucester County, New Jersey",2010,20.685593,2.1819153,,,,,,,54.607899,9.8756771,,,,,,,16.735666,2.2865112,35.935001,11.470735,,,,,,,17.031124,2.240706
05000US34015,"Gloucester County, New Jersey",2011,21.056015,2.4222143,,,,,,,50.605782,8.2402906,,,,,,,15.96966,2.2050588,40.271206,9.8713646,,,,,,,15.964015,2.1443403
05000US34015,"Gloucester County, New Jersey",2012,20.395466,1.8857071,,,,,,,37.590889,7.9188666,45.316803,12.933059,18.910862,2.2336419,,,15.5607,1.6574645,38.763626,7.464541,,,,,,,15.563992,1.6296675
05000US34015,"Gloucester County, New Jersey",2013,20.949659,2.0729132,,,,,,,37.80098,8.1900339,25.033409,10.525858,20.68396,2.3237553,,,18.560951,2.1607299,29.37192,11.027107,,,,,,,18.644239,2.1805415
05000US34015,"Gloucester County, New Jersey",2014,20.116703,2.1574025,,,,,,,45.504459,9.175106,29.591019,10.665618,19.373209,2.5103123,,,16.625263,2.1968539,31.381012,9.915967,,,,,,,15.88867,2.113117
05000US34015,"Gloucester County, New Jersey",2015,21.180014,2.5673709,,,,,,,47.044468,9.7443295,35.964912,11.557199,19.998087,2.9921947,,,15.650177,2.4899085,38.531998,10.189607,,,,,,,16.757181,2.6582804
05000US34015,"Gloucester County, New Jersey",2016,19.604227,2.3711033,,,,,,,42.606075,10.258618,,,,,,,14.636069,2.0764687,37.15992,9.5607977,,,,,,,14.914049,2.0297427
05000US34015,"Gloucester County, New Jersey",2017,18.367464,1.9230509,,,,,,,54.691517,8.7321005,,,,,,,12.138986,1.7528822,40.345821,5.2466149,,,,,,,12.867188,1.7360293
05000US34017,"Hudson County, New Jersey",2009,38.439014,1.8193341,,,,,14.572989,3.8677535,61.672421,4.183918,42.002792,2.9346726,35.252754,4.5818987,,,27.599039,3.6347203,41.951401,2.4515262,43.717159,4.9488921,41.502167,4.9156418,21.33009,21.09244,35.526455,2.5214446
05000US34017,"Hudson County, New Jersey",2010,31.788153,1.7172843,,,,,8.748188,2.2250471,54.418137,5.1777415,36.710968,2.3542962,26.571468,4.7212763,,,19.602812,3.0524936,35.274578,2.1842663,33.493565,3.990912,33.658897,3.7277799,35.103817,10.104737,29.027239,2.3942595
05000US34017,"Hudson County, New Jersey",2011,36.558296,1.9302344,,,,,12.924955,3.2171433,59.954643,4.6019545,41.045631,2.8449035,31.796625,5.3524108,,,25.642258,3.2107341,39.597572,2.471885,36.164097,4.4261603,36.669086,4.0300989,39.85828,9.5153942,36.024109,2.6079113
05000US34017,"Hudson County, New Jersey",2012,32.923309,1.7211685,,,,,9.1270895,2.4366653,50.634003,4.2141285,38.753166,2.6358221,27.477392,4.4540057,,,22.865601,2.77104,36.024727,2.286464,40.966095,3.7579396,39.976765,3.4053471,33.022388,6.4043393,31.772419,2.3589358
05000US34017,"Hudson County, New Jersey",2013,31.634123,1.5822051,,,,,8.2131662,2.6427162,59.452988,5.7185073,37.190491,2.139653,25.927216,4.2902913,,,18.393717,2.582144,35.126556,1.9412853,34.075405,4.137219,36.617619,3.7996471,48.87925,9.4324474,28.8722,1.9658555
05000US34017,"Hudson County, New Jersey",2014,34.699718,1.4257364,,,,,6.6340246,2.107795,60.879837,4.1298666,43.274689,2.0271561,26.288074,4.0979133,,,17.103828,2.563432,39.708839,1.6524457,45.736782,4.7549767,43.79612,4.3857689,32.774387,11.649305,31.085106,2.0267358
05000US34017,"Hudson County, New Jersey",2015,30.56354,1.5551634,,,,,6.861105,1.523381,57.98698,5.1578398,37.38628,2.1799731,24.252867,3.994741,,,20.060453,2.6277261,33.911427,2.0740976,34.34219,3.6181207,35.510899,3.6183276,43.334949,13.71266,29.019833,2.1503906
05000US34017,"Hudson County, New Jersey",2016,29.282457,1.6375791,,,,,9.8964329,2.5711956,51.477833,4.7628174,35.068562,2.4237261,23.681946,4.3223553,,,15.947228,3.027133,32.953186,2.1057849,34.708466,4.5977726,32.843807,4.1193495,23.036844,8.0729704,27.072287,2.3256791
05000US34017,"Hudson County, New Jersey",2017,28.461817,1.5863916,,,,,10.150794,2.9799707,45.767162,5.1981764,35.636459,2.6389174,22.050358,4.2359004,,,21.328842,2.9120965,30.795067,2.1925371,37.348804,4.5802097,34.646606,4.1038198,19.279364,7.3921137,28.894844,2.4667029
05000US34019,"Hunterdon County, New Jersey",2009,12.810811,2.3554113,,,,,,,,,,,,,,,14.197794,2.6490905,5.0119333,22.349085,,,,,,,13.718,2.4987545
05000US34019,"Hunterdon County, New Jersey",2010,15.190715,2.6666176,,,,,,,,,,,,,,,14.135943,2.5664828,22.289721,25.00462,,,,,,,14.20611,2.465549
05000US34019,"Hunterdon County, New Jersey",2011,14.883639,3.1559505,,,,,,,,,,,,,,,14.349897,3.2771263,18.193331,29.976564,,,,,,,13.96119,3.1882327
05000US34019,"Hunterdon County, New Jersey",2012,16.368088,2.8081234,,,,,,,,,,,,,,,15.307893,2.8704221,25.08918,31.299028,,,,,,,16.713783,3.0267384
05000US34019,"Hunterdon County, New Jersey",2013,13.974351,2.7913694,,,,,,,,,,,,,,,13.906428,2.9874113,14.443276,30.117601,,,,,,,14.62338,2.9509773
05000US34019,"Hunterdon County, New Jersey",2014,8.6074228,1.9556025,,,,,,,,,,,,,,,8.6303072,1.9833026,8.4411926,21.677773,,,,,,,8.9955568,2.0763648
05000US34019,"Hunterdon County, New Jersey",2015,13.04681,2.1053786,,,,,,,,,,,,,,,11.935668,2.3074608,19.506407,17.605267,,,,,,,12.598305,2.2956054
