geoid,name,year,total_est,total_se
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,74.761703,.18952763
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,73.246765,.19646958
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,73.548172,.18796268
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,74.204414,.17574486
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,75.439613,.54624939
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,73.984566,.5131799
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,74.506775,.54702818
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,75.729553,.58906561
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,77.056198,.58545047
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,77.99527,.57825464
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,77.558624,.54104894
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,79.545029,.52935022
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,80.028732,.58964556
31000US31180,"Lubbock, TX Metro Area",2009,78.105232,1.3185201
31000US31180,"Lubbock, TX Metro Area",2010,77.356514,1.2413802
31000US31180,"Lubbock, TX Metro Area",2011,80.268166,1.3687803
31000US31180,"Lubbock, TX Metro Area",2012,77.231941,1.3687792
31000US31180,"Lubbock, TX Metro Area",2013,76.800392,1.4815263
31000US31180,"Lubbock, TX Metro Area",2014,81.538795,1.0760689
31000US31180,"Lubbock, TX Metro Area",2015,78.097092,1.3473682
31000US31180,"Lubbock, TX Metro Area",2016,78.432899,1.2739835
31000US31180,"Lubbock, TX Metro Area",2017,79.060219,1.2162759
31000US31260,"Lufkin, TX Micro Area",2009,72.909859,2.592356
31000US31260,"Lufkin, TX Micro Area",2010,64.306381,2.8440778
31000US31260,"Lufkin, TX Micro Area",2011,74.96386,3.1931684
31000US31260,"Lufkin, TX Micro Area",2012,66.842278,2.6186709
31000US31260,"Lufkin, TX Micro Area",2013,73.863022,2.8018839
31000US31260,"Lufkin, TX Micro Area",2014,71.978294,2.5585659
31000US31260,"Lufkin, TX Micro Area",2015,68.500374,2.6296401
31000US31260,"Lufkin, TX Micro Area",2016,66.02668,3.1693783
31000US31260,"Lufkin, TX Micro Area",2017,73.870155,2.7967176
31000US31300,"Lumberton, NC Micro Area",2009,63.197983,2.5870516
31000US31300,"Lumberton, NC Micro Area",2010,60.056107,2.8590405
31000US31300,"Lumberton, NC Micro Area",2011,61.154652,2.1318781
31000US31300,"Lumberton, NC Micro Area",2012,62.135376,1.6138371
31000US31300,"Lumberton, NC Micro Area",2013,65.037468,1.7038435
31000US31300,"Lumberton, NC Micro Area",2014,61.178867,1.6641901
31000US31300,"Lumberton, NC Micro Area",2015,62.650936,1.7880718
31000US31300,"Lumberton, NC Micro Area",2016,67.31768,1.613111
31000US31300,"Lumberton, NC Micro Area",2017,66.058678,1.7552373
31000US31340,"Lynchburg, VA Metro Area",2009,77.509628,1.4133526
31000US31340,"Lynchburg, VA Metro Area",2010,75.577469,1.4627868
31000US31340,"Lynchburg, VA Metro Area",2011,75.346756,1.412015
31000US31340,"Lynchburg, VA Metro Area",2012,74.90345,1.3943951
31000US31340,"Lynchburg, VA Metro Area",2013,75.305855,1.5334927
31000US31340,"Lynchburg, VA Metro Area",2014,81.311668,1.3033879
31000US31340,"Lynchburg, VA Metro Area",2015,77.638222,1.5140271
31000US31340,"Lynchburg, VA Metro Area",2016,78.518227,1.4639031
31000US31340,"Lynchburg, VA Metro Area",2017,79.203827,1.4531354
31000US31420,"Macon, GA Metro Area",2009,73.450279,1.6945932
31000US31420,"Macon, GA Metro Area",2010,67.065063,1.5606837
31000US31420,"Macon, GA Metro Area",2011,68.586449,1.6106721
31000US31420,"Macon, GA Metro Area",2012,71.552727,1.4970645
31000US31420,"Macon, GA Metro Area",2013,65.715256,1.6592307
31000US31420,"Macon, GA Metro Area",2014,67.015259,1.7106636
31000US31420,"Macon, GA Metro Area",2015,70.26902,1.5122778
31000US31420,"Macon-Bibb County, GA Metro Area",2016,72.477379,1.5899324
31000US31420,"Macon-Bibb County, GA Metro Area",2017,70.086594,1.8903937
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,60.659241,2.014102
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,61.79591,2.1093812
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,56.047829,1.9208938
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,58.690327,2.097604
31000US31460,"Madera, CA Metro Area",2013,60.190601,2.1125159
31000US31460,"Madera, CA Metro Area",2014,63.556068,2.1636264
31000US31460,"Madera, CA Metro Area",2015,62.188137,2.0691767
31000US31460,"Madera, CA Metro Area",2016,64.124992,2.1744545
31000US31460,"Madera, CA Metro Area",2017,63.27787,2.0851779
31000US31540,"Madison, WI Metro Area",2009,85.039047,.60388219
31000US31540,"Madison, WI Metro Area",2010,83.342148,.68840522
31000US31540,"Madison, WI Metro Area",2011,85.579025,.61165482
31000US31540,"Madison, WI Metro Area",2012,84.418083,.59427989
31000US31540,"Madison, WI Metro Area",2013,85.32692,.65805501
31000US31540,"Madison, WI Metro Area",2014,84.464172,.60745543
31000US31540,"Madison, WI Metro Area",2015,86.517715,.58198506
31000US31540,"Madison, WI Metro Area",2016,88.634972,.56129748
31000US31540,"Madison, WI Metro Area",2017,87.202332,.64290774
31000US31700,"Manchester-Nashua, NH Metro Area",2009,82.30468,.85700804
31000US31700,"Manchester-Nashua, NH Metro Area",2010,81.691612,1.0129257
31000US31700,"Manchester-Nashua, NH Metro Area",2011,80.045715,.99522668
31000US31700,"Manchester-Nashua, NH Metro Area",2012,82.299919,.94219077
31000US31700,"Manchester-Nashua, NH Metro Area",2013,79.663559,1.0454962
31000US31700,"Manchester-Nashua, NH Metro Area",2014,82.16497,.9835071
31000US31700,"Manchester-Nashua, NH Metro Area",2015,82.693794,.95836639
31000US31700,"Manchester-Nashua, NH Metro Area",2016,84.105194,.86978078
31000US31700,"Manchester-Nashua, NH Metro Area",2017,82.749214,.87658101
31000US31740,"Manhattan, KS Metro Area",2009,67.911842,2.2551105
31000US31740,"Manhattan, KS Metro Area",2010,65.467117,2.0381832
31000US31740,"Manhattan, KS Metro Area",2011,66.180351,1.8868802
31000US31740,"Manhattan, KS Metro Area",2012,69.099754,2.0356097
31000US31740,"Manhattan, KS Metro Area",2013,70.544189,2.4317422
31000US31740,"Manhattan, KS Metro Area",2014,68.542351,2.5065196
31000US31740,"Manhattan, KS Metro Area",2015,66.718552,2.5748048
31000US31740,"Manhattan, KS Metro Area",2016,73.734161,2.3724737
31000US31740,"Manhattan, KS Metro Area",2017,78.337769,2.5684838
31000US31820,"Manitowoc, WI Micro Area",2009,81.721718,1.8246688
31000US31820,"Manitowoc, WI Micro Area",2010,80.517876,1.8567135
31000US31820,"Manitowoc, WI Micro Area",2011,84.816238,1.1710571
31000US31820,"Manitowoc, WI Micro Area",2012,82.203499,1.7006066
31000US31820,"Manitowoc, WI Micro Area",2013,83.2183,1.2805686
31000US31820,"Manitowoc, WI Micro Area",2014,82.04258,1.6285877
31000US31820,"Manitowoc, WI Micro Area",2015,85.631607,1.4670945
31000US31820,"Manitowoc, WI Micro Area",2016,86.746529,1.56102
31000US31820,"Manitowoc, WI Micro Area",2017,86.115631,1.4744016
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,85.207008,1.6619527
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,85.744057,1.3595155
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,88.264938,1.4558516
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,88.101845,.919397
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,84.919571,1.5150775
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,87.088409,1.4020534
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,87.017975,1.2821038
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,84.15905,1.4610143
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,87.893837,1.7022861
31000US31900,"Mansfield, OH Metro Area",2009,73.199547,1.749944
31000US31900,"Mansfield, OH Metro Area",2010,69.108292,2.0513463
31000US31900,"Mansfield, OH Metro Area",2011,67.228935,2.0597949
31000US31900,"Mansfield, OH Metro Area",2012,67.48983,2.2046275
31000US31900,"Mansfield, OH Metro Area",2013,66.546371,1.9585859
31000US31900,"Mansfield, OH Metro Area",2014,67.858765,2.2260733
31000US31900,"Mansfield, OH Metro Area",2015,68.557961,2.0738163
31000US31900,"Mansfield, OH Metro Area",2016,67.500381,2.2966592
31000US31900,"Mansfield, OH Metro Area",2017,70.866264,1.8627336
31000US31940,"Marinette, WI-MI Micro Area",2009,74.401573,2.0298495
31000US31940,"Marinette, WI-MI Micro Area",2010,74.2341,2.3295295
31000US31940,"Marinette, WI-MI Micro Area",2011,76.237579,1.9533938
31000US31940,"Marinette, WI-MI Micro Area",2012,76.334816,1.6305926
31000US31940,"Marinette, WI-MI Micro Area",2013,74.641739,2.4588599
31000US31940,"Marinette, WI-MI Micro Area",2014,80.413139,1.4045249
31000US31940,"Marinette, WI-MI Micro Area",2015,80.584824,1.8566942
31000US31940,"Marinette, WI-MI Micro Area",2016,79.801262,2.1901088
31000US31940,"Marinette, WI-MI Micro Area",2017,81.19593,1.6224768
31000US31980,"Marion, IN Micro Area",2009,70.672241,2.4740543
31000US31980,"Marion, IN Micro Area",2010,69.309196,2.6138957
31000US31980,"Marion, IN Micro Area",2011,68.081154,2.6414263
31000US31980,"Marion, IN Micro Area",2012,74.016136,2.1869826
31000US31980,"Marion, IN Micro Area",2013,69.906593,3.3855245
31000US31980,"Marion, IN Micro Area",2014,72.309708,2.9493973
31000US31980,"Marion, IN Micro Area",2015,78.60862,3.0383916
31000US31980,"Marion, IN Micro Area",2016,67.576233,3.0051653
31000US31980,"Marion, IN Micro Area",2017,75.093819,2.865782
31000US32020,"Marion, OH Micro Area",2009,64.431732,2.4677765
31000US32020,"Marion, OH Micro Area",2010,69.105629,2.6098299
31000US32020,"Marion, OH Micro Area",2011,60.730808,2.3633962
31000US32020,"Marion, OH Micro Area",2012,58.960766,2.7523785
31000US32020,"Marion, OH Micro Area",2013,61.667164,2.6170447
31000US32020,"Marion, OH Micro Area",2014,56.696815,2.9562998
31000US32020,"Marion, OH Micro Area",2015,60.461338,2.6150005
31000US32020,"Marion, OH Micro Area",2016,62.999691,4.3518858
31000US32020,"Marion, OH Micro Area",2017,60.164249,2.7579226
31000US32060,"Marion-Herrin, IL Micro Area",2009,70.307076,2.4444129
31000US32060,"Marion-Herrin, IL Micro Area",2010,67.854027,2.3335249
31000US32060,"Marion-Herrin, IL Micro Area",2011,71.394058,2.6628473
31000US32060,"Marion-Herrin, IL Micro Area",2012,68.060913,2.4854438
31000US32100,"Marquette, MI Micro Area",2009,78.029274,2.4237866
31000US32100,"Marquette, MI Micro Area",2010,74.870453,2.0299311
31000US32100,"Marquette, MI Micro Area",2011,71.436806,2.3564131
31000US32100,"Marquette, MI Micro Area",2012,74.027374,1.8777691
31000US32100,"Marquette, MI Micro Area",2013,74.359505,2.0550575
31000US32100,"Marquette, MI Micro Area",2014,70.953171,2.1363885
31000US32100,"Marquette, MI Micro Area",2015,71.97995,2.0192015
31000US32100,"Marquette, MI Micro Area",2016,75.365601,1.9823803
31000US32100,"Marquette, MI Micro Area",2017,78.148819,2.2784376
31000US32220,"Marshall, TX Micro Area",2010,69.196243,3.0643849
31000US32220,"Marshall, TX Micro Area",2011,74.816963,2.9872532
31000US32220,"Marshall, TX Micro Area",2012,72.431358,2.714354
31000US32220,"Marshall, TX Micro Area",2013,69.19516,3.4918108
31000US32220,"Marshall, TX Micro Area",2014,78.422401,2.5120399
31000US32220,"Marshall, TX Micro Area",2015,73.2836,2.6034055
31000US32220,"Marshall, TX Micro Area",2016,71.601334,2.7308068
31000US32220,"Marshall, TX Micro Area",2017,69.320122,3.8403533
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,83.540276,1.7161754
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,79.635223,1.8675793
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,83.825439,1.4796008
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,84.864998,1.5293888
31000US32300,"Martinsville, VA Micro Area",2009,67.122383,2.8891277
31000US32300,"Martinsville, VA Micro Area",2010,63.299839,3.0473056
31000US32300,"Martinsville, VA Micro Area",2011,67.232269,2.6405327
31000US32300,"Martinsville, VA Micro Area",2012,67.611465,2.6631768
31000US32300,"Martinsville, VA Micro Area",2013,68.075195,3.3452272
31000US32300,"Martinsville, VA Micro Area",2014,66.461906,3.0243983
31000US32300,"Martinsville, VA Micro Area",2015,62.321365,3.2767031
31000US32300,"Martinsville, VA Micro Area",2016,66.51841,3.6930807
31000US32300,"Martinsville, VA Micro Area",2017,75.842972,3.2768633
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,71.326385,1.0364538
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,68.058083,1.0292253
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,69.473305,1.1423887
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,68.825134,1.0381112
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,69.112099,.96342635
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,69.592979,.82407528
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,69.644035,.91304964
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,70.387489,.97513497
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,73.151466,1.0048475
31000US32740,"Meadville, PA Micro Area",2009,71.765511,1.9705061
31000US32740,"Meadville, PA Micro Area",2010,69.511612,2.0515616
31000US32740,"Meadville, PA Micro Area",2011,70.076416,1.7737803
31000US32740,"Meadville, PA Micro Area",2012,71.356606,1.7833095
31000US32740,"Meadville, PA Micro Area",2013,73.907661,1.6337695
31000US32740,"Meadville, PA Micro Area",2014,74.063858,1.7623
31000US32740,"Meadville, PA Micro Area",2015,76.157013,1.8621637
31000US32740,"Meadville, PA Micro Area",2016,74.236755,1.8535042
31000US32740,"Meadville, PA Micro Area",2017,79.346809,1.8593827
31000US32780,"Medford, OR Metro Area",2009,72.922493,1.6016264
31000US32780,"Medford, OR Metro Area",2010,69.397881,1.6918283
31000US32780,"Medford, OR Metro Area",2011,69.133362,2.1061337
31000US32780,"Medford, OR Metro Area",2012,69.71756,1.8952545
31000US32780,"Medford, OR Metro Area",2013,70.760017,2.0424788
31000US32780,"Medford, OR Metro Area",2014,73.333153,1.7101877
31000US32780,"Medford, OR Metro Area",2015,73.446983,1.6227309
31000US32780,"Medford, OR Metro Area",2016,76.351151,1.8711381
31000US32780,"Medford, OR Metro Area",2017,76.61322,1.6399131
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,72.288857,.62322551
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,71.479439,.72768861
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,73.535736,.66708273
31000US32820,"Memphis, TN-MS-AR Metro Area",2012,73.388168,.58565766
31000US32820,"Memphis, TN-MS-AR Metro Area",2013,74.411789,.62137109
31000US32820,"Memphis, TN-MS-AR Metro Area",2014,73.465004,.66403645
31000US32820,"Memphis, TN-MS-AR Metro Area",2015,74.605782,.65506005
31000US32820,"Memphis, TN-MS-AR Metro Area",2016,75.265472,.61404294
31000US32820,"Memphis, TN-MS-AR Metro Area",2017,76.624031,.62754315
31000US32900,"Merced, CA Metro Area",2009,64.141083,1.5679737
31000US32900,"Merced, CA Metro Area",2010,65.650818,1.6784904
31000US32900,"Merced, CA Metro Area",2011,65.924133,1.6680791
31000US32900,"Merced, CA Metro Area",2012,66.092178,1.5201533
31000US32900,"Merced, CA Metro Area",2013,62.586952,1.5292965
31000US32900,"Merced, CA Metro Area",2014,68.65213,1.4034337
31000US32900,"Merced, CA Metro Area",2015,65.174095,1.5498235
31000US32900,"Merced, CA Metro Area",2016,65.226929,1.5964406
31000US32900,"Merced, CA Metro Area",2017,66.975365,1.647274
31000US32940,"Meridian, MS Micro Area",2009,72.880157,2.937474
31000US32940,"Meridian, MS Micro Area",2010,60.134651,1.7460713
31000US32940,"Meridian, MS Micro Area",2011,70.016899,2.9861498
31000US32940,"Meridian, MS Micro Area",2012,65.095451,2.2697632
31000US32940,"Meridian, MS Micro Area",2013,66.142998,2.4318054
31000US32940,"Meridian, MS Micro Area",2014,71.793472,2.3056214
31000US32940,"Meridian, MS Micro Area",2015,75.095421,2.4109821
31000US32940,"Meridian, MS Micro Area",2016,61.702244,2.9458497
31000US32940,"Meridian, MS Micro Area",2017,68.322784,2.6776834
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,74.912819,.34779742
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,73.089401,.34842944
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,73.611031,.37426534
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,74.947838,.32524768
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,75.480835,.29653594
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,76.901337,.32763466
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,77.626411,.33421129
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,78.092545,.31734145
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,78.205688,.33139294
31000US33140,"Michigan City-La Porte, IN Metro Area",2009,71.548149,1.6909573
31000US33140,"Michigan City-La Porte, IN Metro Area",2010,64.828972,2.3718958
31000US33140,"Michigan City-La Porte, IN Metro Area",2011,68.142494,1.885375
31000US33140,"Michigan City-La Porte, IN Metro Area",2012,64.691498,2.0028191
31000US33140,"Michigan City-La Porte, IN Metro Area",2013,64.926628,1.9196613
31000US33140,"Michigan City-La Porte, IN Metro Area",2014,62.656944,2.1189222
31000US33140,"Michigan City-La Porte, IN Metro Area",2015,63.05687,2.0116072
31000US33140,"Michigan City-La Porte, IN Metro Area",2016,69.424629,2.248332
31000US33140,"Michigan City-La Porte, IN Metro Area",2017,65.353218,2.3478405
31000US33220,"Midland, MI Micro Area",2009,77.949394,1.7459784
31000US33220,"Midland, MI Micro Area",2010,74.680763,1.9105431
31000US33220,"Midland, MI Micro Area",2011,74.464607,2.0869021
31000US33220,"Midland, MI Micro Area",2012,75.050117,1.7975388
31000US33220,"Midland, MI Metro Area",2013,73.636063,2.0526237
31000US33220,"Midland, MI Metro Area",2014,77.663857,2.0019727
31000US33220,"Midland, MI Metro Area",2015,75.498413,2.011899
31000US33220,"Midland, MI Metro Area",2016,80.592125,1.9336272
31000US33220,"Midland, MI Metro Area",2017,79.675606,1.6561995
31000US33260,"Midland, TX Metro Area",2009,76.433907,1.8550307
31000US33260,"Midland, TX Metro Area",2010,77.716629,2.2164612
31000US33260,"Midland, TX Metro Area",2011,79.985085,1.7847078
31000US33260,"Midland, TX Metro Area",2012,80.100876,1.5484388
31000US33260,"Midland, TX Metro Area",2013,81.511917,1.9975364
31000US33260,"Midland, TX Metro Area",2014,81.802574,1.5122578
31000US33260,"Midland, TX Metro Area",2015,80.192497,1.662641
31000US33260,"Midland, TX Metro Area",2016,78.945145,2.0758271
31000US33260,"Midland, TX Metro Area",2017,80.283394,1.8507288
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,78.157898,.58707398
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,77.21669,.46464726
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,77.546181,.49392468
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,78.831993,.45532897
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,79.24099,.50315082
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,80.401543,.43181911
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,80.563133,.42824173
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,81.263229,.49298006
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,82.23571,.44570872
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,82.44149,.31449938
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,81.912109,.29566094
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,82.266525,.29868916
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,83.233582,.30710295
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,83.827232,.27428257
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,84.837181,.2624613
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,85.444633,.2709839
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,85.949242,.2665953
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,86.077614,.27500701
31000US33500,"Minot, ND Micro Area",2009,80.025139,1.9557698
31000US33500,"Minot, ND Micro Area",2010,81.077202,2.0601609
31000US33500,"Minot, ND Micro Area",2011,82.38903,1.5029354
31000US33500,"Minot, ND Micro Area",2012,82.651939,1.997689
31000US33500,"Minot, ND Micro Area",2013,78.527939,2.5121021
31000US33500,"Minot, ND Micro Area",2014,85.697495,2.0310829
31000US33500,"Minot, ND Micro Area",2015,82.211433,1.7073253
31000US33500,"Minot, ND Micro Area",2016,83.243698,1.8396195
31000US33500,"Minot, ND Micro Area",2017,77.290085,2.2806365
31000US33540,"Missoula, MT Metro Area",2009,77.142334,2.1981592
31000US33540,"Missoula, MT Metro Area",2010,80.940559,1.9710004
31000US33540,"Missoula, MT Metro Area",2011,76.989082,2.124517
31000US33540,"Missoula, MT Metro Area",2012,80.31263,2.0244615
31000US33540,"Missoula, MT Metro Area",2013,77.250259,2.194427
31000US33540,"Missoula, MT Metro Area",2014,83.678856,2.0125647
31000US33540,"Missoula, MT Metro Area",2015,83.375458,1.8994004
31000US33540,"Missoula, MT Metro Area",2016,82.855492,2.0386925
31000US33540,"Missoula, MT Metro Area",2017,87.354729,1.6151435
31000US33660,"Mobile, AL Metro Area",2009,72.025497,1.2138739
31000US33660,"Mobile, AL Metro Area",2010,68.855141,1.4006467
31000US33660,"Mobile, AL Metro Area",2011,68.690285,1.3425399
31000US33660,"Mobile, AL Metro Area",2012,66.500488,1.2359867
31000US33660,"Mobile, AL Metro Area",2013,68.977432,1.2772543
31000US33660,"Mobile, AL Metro Area",2014,69.630142,1.303188
31000US33660,"Mobile, AL Metro Area",2015,72.164047,1.3645443
31000US33660,"Mobile, AL Metro Area",2016,70.777596,1.2741492
31000US33660,"Mobile, AL Metro Area",2017,72.243134,1.2885616
31000US33700,"Modesto, CA Metro Area",2009,68.501564,1.0611163
31000US33700,"Modesto, CA Metro Area",2010,66.081116,1.036918
31000US33700,"Modesto, CA Metro Area",2011,65.374817,1.243726
31000US33700,"Modesto, CA Metro Area",2012,66.908241,1.0339497
31000US33700,"Modesto, CA Metro Area",2013,66.767082,1.1378561
31000US33700,"Modesto, CA Metro Area",2014,68.268761,1.171014
31000US33700,"Modesto, CA Metro Area",2015,67.806015,1.015507
31000US33700,"Modesto, CA Metro Area",2016,73.098907,.97288525
31000US33700,"Modesto, CA Metro Area",2017,72.462059,.96132767
31000US33740,"Monroe, LA Metro Area",2009,73.838959,1.6383098
31000US33740,"Monroe, LA Metro Area",2010,73.443787,1.9502285
31000US33740,"Monroe, LA Metro Area",2011,72.14196,1.6362567
31000US33740,"Monroe, LA Metro Area",2012,68.828171,1.7004015
31000US33740,"Monroe, LA Metro Area",2013,66.869904,1.7412584
31000US33740,"Monroe, LA Metro Area",2014,68.36998,2.0641093
31000US33740,"Monroe, LA Metro Area",2015,70.209679,1.8980994
31000US33740,"Monroe, LA Metro Area",2016,68.120857,2.3230572
31000US33740,"Monroe, LA Metro Area",2017,72.155205,1.9114954
31000US33780,"Monroe, MI Metro Area",2009,72.158829,1.5752273
31000US33780,"Monroe, MI Metro Area",2010,73.834915,1.6422759
31000US33780,"Monroe, MI Metro Area",2011,73.640266,1.599144
31000US33780,"Monroe, MI Metro Area",2012,76.816902,1.4034393
31000US33780,"Monroe, MI Metro Area",2013,73.650314,1.8053849
31000US33780,"Monroe, MI Metro Area",2014,77.48716,1.6665004
31000US33780,"Monroe, MI Metro Area",2015,77.202675,1.6942157
31000US33780,"Monroe, MI Metro Area",2016,79.14917,1.798849
31000US33780,"Monroe, MI Metro Area",2017,81.002113,1.3231893
31000US33860,"Montgomery, AL Metro Area",2009,70.50724,1.3585633
31000US33860,"Montgomery, AL Metro Area",2010,69.667694,1.2752153
31000US33860,"Montgomery, AL Metro Area",2011,68.213524,1.3636066
31000US33860,"Montgomery, AL Metro Area",2012,70.274956,1.1442137
31000US33860,"Montgomery, AL Metro Area",2013,69.413261,1.2456777
31000US33860,"Montgomery, AL Metro Area",2014,68.413834,1.3062916
31000US33860,"Montgomery, AL Metro Area",2015,68.935783,1.312323
31000US33860,"Montgomery, AL Metro Area",2016,70.617455,1.3577149
31000US33860,"Montgomery, AL Metro Area",2017,68.602318,1.4709888
31000US33980,"Morehead City, NC Micro Area",2010,72.96904,3.1822722
31000US33980,"Morehead City, NC Micro Area",2011,73.053253,3.5677679
31000US33980,"Morehead City, NC Micro Area",2012,75.596954,1.9851972
31000US33980,"Morehead City, NC Micro Area",2013,67.043816,2.4173954
31000US33980,"Morehead City, NC Micro Area",2014,73.881943,2.1851888
31000US33980,"Morehead City, NC Micro Area",2015,72.875198,2.3160453
31000US33980,"Morehead City, NC Micro Area",2016,74.004936,2.4991891
31000US33980,"Morehead City, NC Micro Area",2017,79.808739,2.0140676
31000US34060,"Morgantown, WV Metro Area",2009,68.647629,2.2277513
31000US34060,"Morgantown, WV Metro Area",2010,71.318153,1.8531176
31000US34060,"Morgantown, WV Metro Area",2011,74.73008,1.832526
31000US34060,"Morgantown, WV Metro Area",2012,72.355843,1.7114625
31000US34060,"Morgantown, WV Metro Area",2013,73.710564,1.7422448
31000US34060,"Morgantown, WV Metro Area",2014,66.041054,2.2228706
31000US34060,"Morgantown, WV Metro Area",2015,70.036385,2.5322578
31000US34060,"Morgantown, WV Metro Area",2016,73.399506,1.9689364
31000US34060,"Morgantown, WV Metro Area",2017,73.269966,2.1226792
31000US34100,"Morristown, TN Metro Area",2009,68.360779,1.98614
31000US34100,"Morristown, TN Metro Area",2010,68.64473,2.1615102
31000US34100,"Morristown, TN Metro Area",2011,68.715057,2.1077008
31000US34100,"Morristown, TN Metro Area",2012,68.356087,1.9732779
31000US34100,"Morristown, TN Metro Area",2013,71.792747,2.3931465
31000US34100,"Morristown, TN Metro Area",2014,67.631111,2.3869703
31000US34100,"Morristown, TN Metro Area",2015,67.537018,2.2583053
31000US34100,"Morristown, TN Metro Area",2016,69.11219,2.1973946
31000US34100,"Morristown, TN Metro Area",2017,75.1838,2.4287672
31000US34180,"Moses Lake, WA Micro Area",2009,72.458199,2.4757304
31000US34180,"Moses Lake, WA Micro Area",2010,69.810867,2.9642212
31000US34180,"Moses Lake, WA Micro Area",2011,72.737869,2.4737597
31000US34180,"Moses Lake, WA Micro Area",2012,72.880104,2.3169382
