geoid,name,year,total_est,total_se
05000US28049,"Hinds County, Mississippi",2012,27.265835,1.5524104
05000US28049,"Hinds County, Mississippi",2013,29.349688,1.4279929
05000US28049,"Hinds County, Mississippi",2014,22.833658,1.4064739
05000US28049,"Hinds County, Mississippi",2015,26.725792,1.6883459
05000US28049,"Hinds County, Mississippi",2016,19.33305,1.378396
05000US28049,"Hinds County, Mississippi",2017,19.371798,1.2952284
05000US28059,"Jackson County, Mississippi",2009,13.092524,1.6003449
05000US28059,"Jackson County, Mississippi",2010,16.666296,1.7128119
05000US28059,"Jackson County, Mississippi",2011,17.302189,1.8102149
05000US28059,"Jackson County, Mississippi",2012,15.646887,1.9206511
05000US28059,"Jackson County, Mississippi",2013,15.45988,1.5934784
05000US28059,"Jackson County, Mississippi",2014,14.226582,1.5221478
05000US28059,"Jackson County, Mississippi",2015,15.267062,1.5690856
05000US28059,"Jackson County, Mississippi",2016,18.168827,1.7043989
05000US28059,"Jackson County, Mississippi",2017,14.077677,1.472463
05000US28067,"Jones County, Mississippi",2012,28.031149,3.017498
05000US28067,"Jones County, Mississippi",2015,25.255901,3.0463793
05000US28067,"Jones County, Mississippi",2016,19.088806,2.5615237
05000US28067,"Jones County, Mississippi",2017,21.866386,3.0392969
05000US28075,"Lauderdale County, Mississippi",2009,24.094969,2.8767512
05000US28075,"Lauderdale County, Mississippi",2011,22.29991,2.1667221
05000US28075,"Lauderdale County, Mississippi",2014,20.513231,1.9044895
05000US28075,"Lauderdale County, Mississippi",2015,20.049776,2.7679698
05000US28075,"Lauderdale County, Mississippi",2017,18.253736,2.7201791
05000US28081,"Lee County, Mississippi",2010,20.960321,2.0733521
05000US28081,"Lee County, Mississippi",2012,18.633289,1.9547009
05000US28081,"Lee County, Mississippi",2015,17.265535,1.8836027
05000US28081,"Lee County, Mississippi",2016,17.633902,1.9010351
05000US28089,"Madison County, Mississippi",2009,12.540123,1.8089175
05000US28089,"Madison County, Mississippi",2010,11.684734,1.5930433
05000US28089,"Madison County, Mississippi",2011,14.120502,2.1404018
05000US28089,"Madison County, Mississippi",2012,15.244116,1.911081
05000US28089,"Madison County, Mississippi",2013,10.766397,1.4985594
05000US28089,"Madison County, Mississippi",2014,13.295744,1.6947905
05000US28089,"Madison County, Mississippi",2015,12.534824,1.7396616
05000US28089,"Madison County, Mississippi",2016,12.573195,1.9377345
05000US28089,"Madison County, Mississippi",2017,10.591236,1.7106212
05000US28121,"Rankin County, Mississippi",2009,10.091812,1.672665
05000US28121,"Rankin County, Mississippi",2010,14.954191,2.0595126
05000US28121,"Rankin County, Mississippi",2011,7.4761057,1.4295279
05000US28121,"Rankin County, Mississippi",2012,13.777943,1.5890698
05000US28121,"Rankin County, Mississippi",2013,9.9619589,1.5939996
05000US28121,"Rankin County, Mississippi",2014,9.4046106,1.4467659
05000US28121,"Rankin County, Mississippi",2015,7.5247712,1.215503
05000US28121,"Rankin County, Mississippi",2016,7.4966378,1.2196798
05000US28121,"Rankin County, Mississippi",2017,8.086544,1.1195115
05000US29019,"Boone County, Missouri",2009,19.736425,1.7111171
05000US29019,"Boone County, Missouri",2010,19.539194,1.373575
05000US29019,"Boone County, Missouri",2011,20.97584,1.5105586
05000US29019,"Boone County, Missouri",2012,18.383595,1.4890611
05000US29019,"Boone County, Missouri",2013,20.836802,1.4645891
05000US29019,"Boone County, Missouri",2014,19.766388,1.4137807
05000US29019,"Boone County, Missouri",2015,17.952713,1.2154313
05000US29019,"Boone County, Missouri",2016,17.078587,1.2708204
05000US29019,"Boone County, Missouri",2017,15.780945,1.4180187
05000US29021,"Buchanan County, Missouri",2009,13.869967,2.0604084
05000US29021,"Buchanan County, Missouri",2010,15.950553,1.678277
05000US29021,"Buchanan County, Missouri",2011,14.958723,1.7632508
05000US29021,"Buchanan County, Missouri",2012,19.708021,2.0488279
05000US29021,"Buchanan County, Missouri",2013,17.829742,2.0876739
05000US29021,"Buchanan County, Missouri",2014,18.01716,2.0069442
05000US29021,"Buchanan County, Missouri",2015,16.440922,1.8836359
05000US29021,"Buchanan County, Missouri",2016,19.158363,2.1853335
05000US29021,"Buchanan County, Missouri",2017,15.046157,1.9568722
05000US29031,"Cape Girardeau County, Missouri",2009,15.731228,2.0051572
05000US29031,"Cape Girardeau County, Missouri",2011,17.698305,1.6445696
05000US29031,"Cape Girardeau County, Missouri",2012,15.293545,1.8867158
05000US29031,"Cape Girardeau County, Missouri",2013,15.449076,1.819139
05000US29031,"Cape Girardeau County, Missouri",2014,18.418957,2.1744428
05000US29031,"Cape Girardeau County, Missouri",2015,17.790695,2.3808894
05000US29031,"Cape Girardeau County, Missouri",2016,15.34605,1.7981651
05000US29031,"Cape Girardeau County, Missouri",2017,15.050028,2.4001262
05000US29037,"Cass County, Missouri",2009,9.2169819,1.3996956
05000US29037,"Cass County, Missouri",2010,7.5578632,1.0276952
05000US29037,"Cass County, Missouri",2011,11.105687,2.0555708
05000US29037,"Cass County, Missouri",2012,8.9366131,1.3052846
05000US29037,"Cass County, Missouri",2013,6.9110165,1.3086011
05000US29037,"Cass County, Missouri",2014,12.533861,2.4787841
05000US29037,"Cass County, Missouri",2015,9.6692448,1.4306298
05000US29037,"Cass County, Missouri",2016,8.9145107,1.7390475
05000US29037,"Cass County, Missouri",2017,11.207483,1.7186755
05000US29043,"Christian County, Missouri",2009,9.5324879,1.994181
05000US29043,"Christian County, Missouri",2010,9.7332659,2.2572699
05000US29043,"Christian County, Missouri",2012,13.039434,2.0696962
05000US29043,"Christian County, Missouri",2014,11.058233,1.9590452
05000US29043,"Christian County, Missouri",2015,10.182196,1.668269
05000US29043,"Christian County, Missouri",2017,10.828156,1.8471662
05000US29047,"Clay County, Missouri",2009,8.0547047,.90665072
05000US29047,"Clay County, Missouri",2010,9.6245689,.93095338
05000US29047,"Clay County, Missouri",2011,8.4180679,1.0959048
05000US29047,"Clay County, Missouri",2012,8.8037348,1.0056536
05000US29047,"Clay County, Missouri",2013,10.079301,1.2938163
05000US29047,"Clay County, Missouri",2014,8.9036064,.98620534
05000US29047,"Clay County, Missouri",2015,7.1353927,.84950179
05000US29047,"Clay County, Missouri",2016,8.2635727,.89462185
05000US29047,"Clay County, Missouri",2017,6.8883309,.88683796
05000US29051,"Cole County, Missouri",2010,10.668617,2.8465497
05000US29051,"Cole County, Missouri",2011,12.212241,1.9704415
05000US29051,"Cole County, Missouri",2012,16.336897,2.8045475
05000US29051,"Cole County, Missouri",2013,15.701954,2.6133482
05000US29051,"Cole County, Missouri",2015,11.750613,1.8606795
05000US29051,"Cole County, Missouri",2016,10.254585,1.8339636
05000US29051,"Cole County, Missouri",2017,13.757221,2.3042805
05000US29071,"Franklin County, Missouri",2009,12.26032,2.1116285
05000US29071,"Franklin County, Missouri",2010,17.210646,2.1311474
05000US29071,"Franklin County, Missouri",2012,16.313854,2.192214
05000US29071,"Franklin County, Missouri",2013,9.0877953,1.4607487
05000US29071,"Franklin County, Missouri",2015,11.955972,1.5440352
05000US29071,"Franklin County, Missouri",2016,10.664586,1.8543799
05000US29071,"Franklin County, Missouri",2017,10.885577,1.6374263
05000US29077,"Greene County, Missouri",2009,18.941557,1.3693855
05000US29077,"Greene County, Missouri",2010,20.031799,1.172013
05000US29077,"Greene County, Missouri",2011,17.168226,.99910533
05000US29077,"Greene County, Missouri",2012,17.908133,1.0704108
05000US29077,"Greene County, Missouri",2013,20.81122,1.2639997
05000US29077,"Greene County, Missouri",2014,21.121796,1.1661391
05000US29077,"Greene County, Missouri",2015,17.797436,1.262424
05000US29077,"Greene County, Missouri",2016,16.249538,1.0437751
05000US29077,"Greene County, Missouri",2017,16.746225,1.0944507
05000US29095,"Jackson County, Missouri",2009,14.509665,.83285487
05000US29095,"Jackson County, Missouri",2010,16.37451,.75411105
05000US29095,"Jackson County, Missouri",2011,18.566122,.78563297
05000US29095,"Jackson County, Missouri",2012,18.33497,.68304628
05000US29095,"Jackson County, Missouri",2013,16.573372,.57535428
05000US29095,"Jackson County, Missouri",2014,15.882099,.72765046
05000US29095,"Jackson County, Missouri",2015,17.425941,.90048939
05000US29095,"Jackson County, Missouri",2016,15.367603,.78076792
05000US29095,"Jackson County, Missouri",2017,13.061171,.68204594
05000US29097,"Jasper County, Missouri",2009,21.496859,2.1207552
05000US29097,"Jasper County, Missouri",2010,16.654631,1.8113842
05000US29097,"Jasper County, Missouri",2011,15.366413,1.488041
05000US29097,"Jasper County, Missouri",2012,18.324659,1.3653656
05000US29097,"Jasper County, Missouri",2013,17.498466,1.8475726
05000US29097,"Jasper County, Missouri",2014,18.531027,1.7900196
05000US29097,"Jasper County, Missouri",2015,13.681976,2.088335
05000US29097,"Jasper County, Missouri",2016,17.536633,2.2871392
05000US29097,"Jasper County, Missouri",2017,16.73605,1.8635832
05000US29099,"Jefferson County, Missouri",2009,10.867229,1.1401614
05000US29099,"Jefferson County, Missouri",2010,13.03561,1.1537157
05000US29099,"Jefferson County, Missouri",2011,11.622454,1.8180901
05000US29099,"Jefferson County, Missouri",2012,10.925176,.92905772
05000US29099,"Jefferson County, Missouri",2013,11.480329,1.134194
05000US29099,"Jefferson County, Missouri",2014,10.317351,1.043219
05000US29099,"Jefferson County, Missouri",2015,10.273318,1.1172137
05000US29099,"Jefferson County, Missouri",2016,10.318741,1.2156063
05000US29099,"Jefferson County, Missouri",2017,11.281733,1.1318192
05000US29165,"Platte County, Missouri",2009,5.5421996,1.0822281
05000US29165,"Platte County, Missouri",2010,7.2569466,1.2511057
05000US29165,"Platte County, Missouri",2011,7.8239932,1.3995323
05000US29165,"Platte County, Missouri",2012,5.871994,1.3220104
05000US29165,"Platte County, Missouri",2013,7.9468122,1.7232381
05000US29165,"Platte County, Missouri",2014,4.627316,.88778597
05000US29165,"Platte County, Missouri",2015,8.985117,1.6766601
05000US29165,"Platte County, Missouri",2016,5.6693773,1.0855185
05000US29165,"Platte County, Missouri",2017,6.8658113,1.1685286
05000US29183,"St. Charles County, Missouri",2009,4.6873236,.64280725
05000US29183,"St. Charles County, Missouri",2010,5.6973958,.70148474
05000US29183,"St. Charles County, Missouri",2011,5.0134964,.64895892
05000US29183,"St. Charles County, Missouri",2012,7.1966209,.76091707
05000US29183,"St. Charles County, Missouri",2013,5.7413268,.57723844
05000US29183,"St. Charles County, Missouri",2014,6.6725054,.68749899
05000US29183,"St. Charles County, Missouri",2015,6.069778,.83381319
05000US29183,"St. Charles County, Missouri",2016,4.748898,.541659
05000US29183,"St. Charles County, Missouri",2017,5.0980425,.61825341
05000US29187,"St. Francois County, Missouri",2011,21.965929,2.3803785
05000US29189,"St. Louis County, Missouri",2009,9.5091743,.59422636
05000US29189,"St. Louis County, Missouri",2010,10.453482,.49100554
05000US29189,"St. Louis County, Missouri",2011,11.741426,.6791352
05000US29189,"St. Louis County, Missouri",2012,12.05828,.59000534
05000US29189,"St. Louis County, Missouri",2013,10.786849,.48830685
05000US29189,"St. Louis County, Missouri",2014,9.1164618,.49493816
05000US29189,"St. Louis County, Missouri",2015,9.7312937,.49236029
05000US29189,"St. Louis County, Missouri",2016,8.6408453,.50383782
05000US29189,"St. Louis County, Missouri",2017,9.8262939,.5545646
05000US29510,"St. Louis city, Missouri",2009,26.456055,1.0823457
05000US29510,"St. Louis city, Missouri",2010,27.401014,1.1395961
05000US29510,"St. Louis city, Missouri",2011,26.731522,1.2349524
05000US29510,"St. Louis city, Missouri",2012,28.794266,1.1236331
05000US29510,"St. Louis city, Missouri",2013,26.47508,1.2511648
05000US29510,"St. Louis city, Missouri",2014,28.591791,.99149859
05000US29510,"St. Louis city, Missouri",2015,24.420258,1.1089685
05000US29510,"St. Louis city, Missouri",2016,23.373188,1.0524594
05000US29510,"St. Louis city, Missouri",2017,19.699114,1.2064328
05000US30013,"Cascade County, Montana",2009,15.725863,1.8756671
05000US30013,"Cascade County, Montana",2010,11.845356,1.5849183
05000US30013,"Cascade County, Montana",2011,15.668948,1.9344898
05000US30013,"Cascade County, Montana",2012,19.895046,1.9715843
05000US30013,"Cascade County, Montana",2013,16.011639,2.006932
05000US30013,"Cascade County, Montana",2014,13.579523,1.727289
05000US30013,"Cascade County, Montana",2015,14.320193,1.6959116
05000US30013,"Cascade County, Montana",2016,14.74368,1.7023815
05000US30013,"Cascade County, Montana",2017,10.330761,1.5907801
05000US30029,"Flathead County, Montana",2009,14.165195,2.3934915
05000US30029,"Flathead County, Montana",2010,14.29545,2.1631527
05000US30029,"Flathead County, Montana",2011,10.253244,1.2255626
05000US30029,"Flathead County, Montana",2012,12.581775,1.6307302
05000US30029,"Flathead County, Montana",2013,18.316193,2.481885
05000US30029,"Flathead County, Montana",2014,12.776632,1.5752409
05000US30029,"Flathead County, Montana",2015,14.773588,2.6197338
05000US30029,"Flathead County, Montana",2016,12.135707,2.291048
05000US30029,"Flathead County, Montana",2017,9.8260479,1.3204335
05000US30031,"Gallatin County, Montana",2009,15.212922,1.71332
05000US30031,"Gallatin County, Montana",2010,14.224092,1.9490443
05000US30031,"Gallatin County, Montana",2011,12.820784,1.6107323
05000US30031,"Gallatin County, Montana",2012,13.670105,1.439784
05000US30031,"Gallatin County, Montana",2013,14.737383,1.3587065
05000US30031,"Gallatin County, Montana",2014,14.786207,1.5771996
05000US30031,"Gallatin County, Montana",2015,11.107693,1.2507913
05000US30031,"Gallatin County, Montana",2016,12.676814,1.4552881
05000US30031,"Gallatin County, Montana",2017,10.545222,1.1923038
05000US30049,"Lewis and Clark County, Montana",2013,13.124921,2.2371428
05000US30049,"Lewis and Clark County, Montana",2014,11.979892,1.8134098
05000US30049,"Lewis and Clark County, Montana",2015,13.868806,2.3376014
05000US30049,"Lewis and Clark County, Montana",2016,10.057762,1.6362422
05000US30049,"Lewis and Clark County, Montana",2017,6.6163988,.96866477
05000US30063,"Missoula County, Montana",2009,18.332888,2.7433963
05000US30063,"Missoula County, Montana",2010,14.185603,1.6294334
05000US30063,"Missoula County, Montana",2011,17.292858,1.8344843
05000US30063,"Missoula County, Montana",2012,13.982002,1.5162406
05000US30063,"Missoula County, Montana",2013,17.996826,1.9804097
05000US30063,"Missoula County, Montana",2014,15.017287,1.3088688
05000US30063,"Missoula County, Montana",2015,15.962009,1.4245553
05000US30063,"Missoula County, Montana",2016,16.256783,1.785177
05000US30063,"Missoula County, Montana",2017,15.023197,1.8536521
05000US30111,"Yellowstone County, Montana",2009,11.202092,1.3570453
05000US30111,"Yellowstone County, Montana",2010,13.346166,1.8977636
05000US30111,"Yellowstone County, Montana",2011,13.027287,1.4353294
05000US30111,"Yellowstone County, Montana",2012,12.612099,1.0907458
05000US30111,"Yellowstone County, Montana",2013,12.868052,1.1171181
05000US30111,"Yellowstone County, Montana",2014,12.055807,1.319759
05000US30111,"Yellowstone County, Montana",2015,9.1038713,1.2348228
05000US30111,"Yellowstone County, Montana",2016,7.4363651,.87832862
05000US30111,"Yellowstone County, Montana",2017,10.234627,1.1782144
05000US31055,"Douglas County, Nebraska",2009,12.288746,.66131532
05000US31055,"Douglas County, Nebraska",2010,13.942242,.63710701
05000US31055,"Douglas County, Nebraska",2011,13.371613,.68358707
05000US31055,"Douglas County, Nebraska",2012,13.93754,.69130987
05000US31055,"Douglas County, Nebraska",2013,13.4819,.67131877
05000US31055,"Douglas County, Nebraska",2014,13.216834,.78027606
05000US31055,"Douglas County, Nebraska",2015,13.63553,.71937329
05000US31055,"Douglas County, Nebraska",2016,11.445418,.60057151
05000US31055,"Douglas County, Nebraska",2017,9.9880714,.64944082
05000US31109,"Lancaster County, Nebraska",2009,15.218359,1.0928663
05000US31109,"Lancaster County, Nebraska",2010,14.396104,.98334038
05000US31109,"Lancaster County, Nebraska",2011,13.742463,1.1576471
05000US31109,"Lancaster County, Nebraska",2012,12.230524,.76858926
05000US31109,"Lancaster County, Nebraska",2013,14.844312,1.1193736
05000US31109,"Lancaster County, Nebraska",2014,13.452567,.76367188
05000US31109,"Lancaster County, Nebraska",2015,13.037806,.94657212
05000US31109,"Lancaster County, Nebraska",2016,11.566212,.93806487
05000US31109,"Lancaster County, Nebraska",2017,11.094109,.70924962
05000US31153,"Sarpy County, Nebraska",2009,3.7195411,.82350445
05000US31153,"Sarpy County, Nebraska",2010,5.2423868,.97448415
05000US31153,"Sarpy County, Nebraska",2011,6.0126815,1.0467467
05000US31153,"Sarpy County, Nebraska",2012,8.8949499,1.3016808
05000US31153,"Sarpy County, Nebraska",2013,6.0632095,1.0019853
05000US31153,"Sarpy County, Nebraska",2014,4.2684388,.5965187
05000US31153,"Sarpy County, Nebraska",2015,5.2488961,.92561412
05000US31153,"Sarpy County, Nebraska",2016,5.2499967,.81478709
05000US31153,"Sarpy County, Nebraska",2017,4.6747112,.61773187
05000US32003,"Clark County, Nevada",2009,11.228216,.45598769
05000US32003,"Clark County, Nevada",2010,14.715298,.5208829
05000US32003,"Clark County, Nevada",2011,16.204769,.55625767
05000US32003,"Clark County, Nevada",2012,15.766551,.553114
05000US32003,"Clark County, Nevada",2013,15.793851,.50255793
05000US32003,"Clark County, Nevada",2014,15.145988,.49581555
05000US32003,"Clark County, Nevada",2015,14.997972,.53832316
05000US32003,"Clark County, Nevada",2016,14.181067,.52174914
05000US32003,"Clark County, Nevada",2017,14.107922,.49624974
05000US32031,"Washoe County, Nevada",2009,12.322657,.9503755
05000US32031,"Washoe County, Nevada",2010,15.308526,.87321299
05000US32031,"Washoe County, Nevada",2011,12.864234,.92276818
05000US32031,"Washoe County, Nevada",2012,17.231052,.9895063
05000US32031,"Washoe County, Nevada",2013,14.083915,.78692126
05000US32031,"Washoe County, Nevada",2014,15.485403,1.0275912
05000US32031,"Washoe County, Nevada",2015,13.591393,.81241739
05000US32031,"Washoe County, Nevada",2016,11.898142,.72894537
05000US32031,"Washoe County, Nevada",2017,10.995625,.82526422
05000US33005,"Cheshire County, New Hampshire",2009,8.8645144,1.379287
05000US33005,"Cheshire County, New Hampshire",2010,11.523331,1.6034448
05000US33005,"Cheshire County, New Hampshire",2011,9.806366,1.5276247
05000US33005,"Cheshire County, New Hampshire",2012,12.264758,2.1184623
05000US33005,"Cheshire County, New Hampshire",2013,11.998334,2.0871575
05000US33005,"Cheshire County, New Hampshire",2014,12.985773,1.8834707
05000US33005,"Cheshire County, New Hampshire",2015,9.3464813,1.3775176
05000US33005,"Cheshire County, New Hampshire",2016,7.1995311,1.0903596
05000US33005,"Cheshire County, New Hampshire",2017,9.2802095,1.3254211
05000US33009,"Grafton County, New Hampshire",2009,9.624589,1.3850307
05000US33009,"Grafton County, New Hampshire",2010,10.872466,1.0826234
05000US33009,"Grafton County, New Hampshire",2011,10.409439,1.6183671
05000US33009,"Grafton County, New Hampshire",2012,11.541982,1.5675617
05000US33009,"Grafton County, New Hampshire",2013,10.694437,1.2744452
05000US33009,"Grafton County, New Hampshire",2014,12.412195,2.0912971
05000US33009,"Grafton County, New Hampshire",2015,12.500644,1.6337793
05000US33009,"Grafton County, New Hampshire",2016,11.141221,1.6723672
05000US33009,"Grafton County, New Hampshire",2017,8.9554157,1.4896809
05000US33011,"Hillsborough County, New Hampshire",2009,8.2386951,.68368238
05000US33011,"Hillsborough County, New Hampshire",2010,7.0676484,.74131125
05000US33011,"Hillsborough County, New Hampshire",2011,7.7971683,.74266076
05000US33011,"Hillsborough County, New Hampshire",2012,9.5352221,.88261205
05000US33011,"Hillsborough County, New Hampshire",2013,9.610714,.80740321
05000US33011,"Hillsborough County, New Hampshire",2014,8.6734409,.61512518
05000US33011,"Hillsborough County, New Hampshire",2015,7.3738685,.64124447
05000US33011,"Hillsborough County, New Hampshire",2016,7.9064088,.79985034
05000US33011,"Hillsborough County, New Hampshire",2017,7.2709465,.64137167
05000US33013,"Merrimack County, New Hampshire",2009,6.335433,.97664839
05000US33013,"Merrimack County, New Hampshire",2010,8.8344212,1.2962769
05000US33013,"Merrimack County, New Hampshire",2011,8.4646273,1.1329496
05000US33013,"Merrimack County, New Hampshire",2012,11.370132,1.3180102
05000US33013,"Merrimack County, New Hampshire",2013,8.8275623,1.2444749
05000US33013,"Merrimack County, New Hampshire",2014,8.8840399,.99873382
05000US33013,"Merrimack County, New Hampshire",2015,7.6799726,1.0491934
05000US33013,"Merrimack County, New Hampshire",2016,6.5820084,.88781101
05000US33013,"Merrimack County, New Hampshire",2017,6.6805363,1.150732
05000US33015,"Rockingham County, New Hampshire",2009,5.8147054,.75041133
05000US33015,"Rockingham County, New Hampshire",2010,4.9405804,.67126733
05000US33015,"Rockingham County, New Hampshire",2011,6.1580205,.7953518
05000US33015,"Rockingham County, New Hampshire",2012,6.2209311,.81434685
05000US33015,"Rockingham County, New Hampshire",2013,5.5400853,.69289833
05000US33015,"Rockingham County, New Hampshire",2014,6.131959,.76510507
05000US33015,"Rockingham County, New Hampshire",2015,4.2099252,.6672895
05000US33015,"Rockingham County, New Hampshire",2016,3.6086369,.38854694
05000US33015,"Rockingham County, New Hampshire",2017,5.1532216,.59839523
05000US33017,"Strafford County, New Hampshire",2009,9.2085114,1.3341706
05000US33017,"Strafford County, New Hampshire",2010,10.673434,1.5100375
05000US33017,"Strafford County, New Hampshire",2011,11.459286,1.4320549
05000US33017,"Strafford County, New Hampshire",2012,13.987659,1.7823683
05000US33017,"Strafford County, New Hampshire",2013,8.0041218,1.1061643
05000US33017,"Strafford County, New Hampshire",2014,12.520289,1.464394
05000US33017,"Strafford County, New Hampshire",2015,12.156514,1.6563762
05000US33017,"Strafford County, New Hampshire",2016,6.10004,.78174567
05000US33017,"Strafford County, New Hampshire",2017,9.2175808,1.2068535
05000US34001,"Atlantic County, New Jersey",2009,10.97572,1.14851
05000US34001,"Atlantic County, New Jersey",2010,15.010069,1.4638466
05000US34001,"Atlantic County, New Jersey",2011,12.866315,1.0526478
05000US34001,"Atlantic County, New Jersey",2012,13.29398,1.3104517
05000US34001,"Atlantic County, New Jersey",2013,16.550861,1.157192
05000US34001,"Atlantic County, New Jersey",2014,14.347188,1.1237093
05000US34001,"Atlantic County, New Jersey",2015,14.003667,1.1028633
05000US34001,"Atlantic County, New Jersey",2016,14.673058,1.2910568
05000US34001,"Atlantic County, New Jersey",2017,13.573186,1.0832477
05000US34003,"Bergen County, New Jersey",2009,5.7300324,.505494
05000US34003,"Bergen County, New Jersey",2010,5.3447905,.47376055
05000US34003,"Bergen County, New Jersey",2011,5.1657977,.4140228
05000US34003,"Bergen County, New Jersey",2012,7.4122348,.54015785
05000US34003,"Bergen County, New Jersey",2013,7.1139612,.53894585
05000US34003,"Bergen County, New Jersey",2014,6.0589037,.4064891
05000US34003,"Bergen County, New Jersey",2015,6.352356,.42721927
05000US34003,"Bergen County, New Jersey",2016,5.7805104,.41070119
05000US34003,"Bergen County, New Jersey",2017,5.2010317,.44690809
05000US34005,"Burlington County, New Jersey",2009,5.1469998,.60247976
05000US34005,"Burlington County, New Jersey",2010,5.3935685,.62005645
05000US34005,"Burlington County, New Jersey",2011,4.9634938,.54182935
05000US34005,"Burlington County, New Jersey",2012,6.0866575,.53904349
05000US34005,"Burlington County, New Jersey",2013,5.7131405,.52743155
05000US34005,"Burlington County, New Jersey",2014,6.8535209,.53274858
05000US34005,"Burlington County, New Jersey",2015,7.9342084,.71561426
05000US34005,"Burlington County, New Jersey",2016,5.7084908,.54061508
05000US34005,"Burlington County, New Jersey",2017,6.6784592,.63236839
05000US34007,"Camden County, New Jersey",2009,10.896061,.78437972
05000US34007,"Camden County, New Jersey",2010,12.221237,.72391659
05000US34007,"Camden County, New Jersey",2011,13.155833,.82839
05000US34007,"Camden County, New Jersey",2012,12.653028,.74042147
05000US34007,"Camden County, New Jersey",2013,15.045944,.77304345
05000US34007,"Camden County, New Jersey",2014,12.871941,.78578264
05000US34007,"Camden County, New Jersey",2015,12.873673,.88663614
05000US34007,"Camden County, New Jersey",2016,10.89372,.8503319
05000US34007,"Camden County, New Jersey",2017,10.566819,.72094411
05000US34009,"Cape May County, New Jersey",2009,9.9200907,1.6713241
05000US34009,"Cape May County, New Jersey",2010,10.132929,1.8561587
05000US34009,"Cape May County, New Jersey",2011,11.167518,1.9929204
05000US34009,"Cape May County, New Jersey",2012,8.0453587,1.2043921
05000US34009,"Cape May County, New Jersey",2013,8.8295021,1.281165
05000US34009,"Cape May County, New Jersey",2014,13.164968,1.9862483
05000US34009,"Cape May County, New Jersey",2015,8.081727,1.3567919
05000US34009,"Cape May County, New Jersey",2016,11.666892,2.0923042
05000US34009,"Cape May County, New Jersey",2017,9.475976,1.3542244
05000US34011,"Cumberland County, New Jersey",2009,15.013693,1.4462676
05000US34011,"Cumberland County, New Jersey",2010,16.349789,1.7784555
05000US34011,"Cumberland County, New Jersey",2011,16.252214,1.6306901
05000US34011,"Cumberland County, New Jersey",2012,18.499241,1.4373691
05000US34011,"Cumberland County, New Jersey",2013,20.514479,1.8373599
05000US34011,"Cumberland County, New Jersey",2014,18.948532,1.9586842
05000US34011,"Cumberland County, New Jersey",2015,15.307411,1.6103189
05000US34011,"Cumberland County, New Jersey",2016,18.879957,1.9829813
05000US34011,"Cumberland County, New Jersey",2017,19.334587,1.7794989
05000US34013,"Essex County, New Jersey",2009,15.041002,.81774879
05000US34013,"Essex County, New Jersey",2010,17.161804,.82998872
05000US34013,"Essex County, New Jersey",2011,18.692551,.7776987
05000US34013,"Essex County, New Jersey",2012,18.116436,.62612098
05000US34013,"Essex County, New Jersey",2013,19.008104,.73562211
05000US34013,"Essex County, New Jersey",2014,17.740456,.70524037
05000US34013,"Essex County, New Jersey",2015,17.533203,.66170138
05000US34013,"Essex County, New Jersey",2016,16.466431,.81466186
05000US34013,"Essex County, New Jersey",2017,16.155905,.79653031
05000US34015,"Gloucester County, New Jersey",2009,7.6442676,.83296168
05000US34015,"Gloucester County, New Jersey",2010,6.3656001,.76329756
05000US34015,"Gloucester County, New Jersey",2011,7.2548018,.63899487
05000US34015,"Gloucester County, New Jersey",2012,8.2199049,.83113462
05000US34015,"Gloucester County, New Jersey",2013,9.701107,1.0711919
05000US34015,"Gloucester County, New Jersey",2014,8.1496973,.88511992
05000US34015,"Gloucester County, New Jersey",2015,7.0762591,.82726014
05000US34015,"Gloucester County, New Jersey",2016,7.3544064,.94771618
05000US34015,"Gloucester County, New Jersey",2017,6.3409009,.66870487
05000US34017,"Hudson County, New Jersey",2009,14.789441,.99438596
05000US34017,"Hudson County, New Jersey",2010,16.147758,1.1237154
05000US34017,"Hudson County, New Jersey",2011,16.112249,.96555465
05000US34017,"Hudson County, New Jersey",2012,16.666712,.78195399
05000US34017,"Hudson County, New Jersey",2013,20.830439,1.1969385
05000US34017,"Hudson County, New Jersey",2014,18.797047,.97692376
05000US34017,"Hudson County, New Jersey",2015,17.693064,.95007169
05000US34017,"Hudson County, New Jersey",2016,15.256135,.9119665
05000US34017,"Hudson County, New Jersey",2017,13.078218,.92445928
05000US34019,"Hunterdon County, New Jersey",2009,4.4051805,.73651171
05000US34019,"Hunterdon County, New Jersey",2010,3.9204028,.78495091
05000US34019,"Hunterdon County, New Jersey",2011,3.392442,.9088884
05000US34019,"Hunterdon County, New Jersey",2012,3.6896558,.97244155
05000US34019,"Hunterdon County, New Jersey",2013,3.3010309,.644921
05000US34019,"Hunterdon County, New Jersey",2014,4.1660233,1.054846
05000US34019,"Hunterdon County, New Jersey",2015,5.9175839,1.3149289
05000US34019,"Hunterdon County, New Jersey",2016,3.6395655,.57263583
05000US34019,"Hunterdon County, New Jersey",2017,3.4596601,.65006429
05000US34021,"Mercer County, New Jersey",2009,11.091453,1.3204981
05000US34021,"Mercer County, New Jersey",2010,12.092317,.84088397
05000US34021,"Mercer County, New Jersey",2011,11.195901,1.0775133
05000US34021,"Mercer County, New Jersey",2012,10.035152,.82344848
05000US34021,"Mercer County, New Jersey",2013,11.871932,1.0107936
