geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2013,7618,1057.901865492757,,,,,,,,,428.9536761602406,1693,1141.55929031498,5925,,,861.7696281843126,4716,1364.479112729097,2902,236.1684512295963,417,,,,,911.4183428257655,5666
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2014,5757,876.964723881388,,,,,,,,,571.4444121078993,2203,1039.631672516547,3554,,,517.2395014959726,2421,1010.852115928939,3336,,,,,,,635.973469301101,3724
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2015,6961,965.0183751430144,,,,,,,,,592.6989412051055,2960,1132.498344047053,4001,,,459.6247322588926,1608,1068.885100872737,5353,410.795195976672,904,,,,,703.5139594765308,3664
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2016,5948,801.8778600347206,,,,,,,,,469.3032657378262,1842,929.1144480880984,4106,,,568.5934910928764,2883,983.0089829330391,3065,,,,,,,668.2482806197007,3996
31000US25940,"Hilton Head Island-Bluffton-Beaufort, SC Metro Area",2017,5504,843.106073554562,,,,,,,,,680.053247758852,2648,1083.189859189954,2856,,,370.9387513464503,1753,921.0990221008022,3751,,,,,,,570.3533934982952,2875
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2009,2500,463.219495843071,,,,,,,,,,,,,,,333.1867046630382,854,541.4864380235215,1646,,,,,,,333.1867046630382,854
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2010,2396,618.4145687579585,,,,,,,,,418.7845440331294,944,724.263734779614,1452,,,,,,,,,,,,,383.5808431568994,995
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2011,1812,460.8215575650889,,,,,,,,,320.5152314768548,679,544.4063435354956,1133,,,,,,,302.0671031722559,494,,,,,,
31000US25980,"Hinesville-Fort Stewart, GA Metro Area",2012,2017,371.8586293401467,,,,,,,,,254.3250352398668,717,432.4026323326088,1300,,,193.5509283378427,367,399.6908489806222,1650,,,,,,,257.473191493591,578
31000US25980,"Hinesville, GA Metro Area",2013,3513,601.1174617703769,,,,,,,363.887543052279,1135,369.3388105980457,1733,693.4188078269609,1780,,,222.3968801949887,539,627.597688296132,2974,326.855571158198,1143,,,,,269.4710164495713,927
31000US25980,"Hinesville, GA Metro Area",2014,2441,644.4523037887988,,,,,,,,,400.4307411622961,619,747.8041228351997,1822,,,,,,,,,,,,,402.707931039372,960
31000US25980,"Hinesville, GA Metro Area",2015,2442,484.5110620523319,,,,,,,,,334.5083859440819,944,574.215214625072,1498,,,197.0777205034076,389,506.6230160176519,2053,,,,,,,264.7875266177936,751
31000US25980,"Hinesville, GA Metro Area",2016,2276,424.9657613596584,,,,,,,,,243.556671136103,597,471.543697610338,1679,,,196.2320965677145,340,448.9327816327194,1936,,,,,,,254.8040794276065,631
31000US25980,"Hinesville, GA Metro Area",2017,2424,646.7650695645476,,,,,,,,,270.3390733604654,487,687.6379448625222,1937,,,,,,,,,,,,,335.3210387764215,775
31000US26020,"Hobbs, NM Micro Area",2011,2932,439.4413659675456,,,,,,,,,419.5656369860247,2780,595.5303246664424,152,,,,,,,,,,,,,423.819828983309,2412
31000US26020,"Hobbs, NM Micro Area",2012,3014,508.0441461080554,,,,,,,,,499.6335409548507,2934,703.6297513143859,80,,,,,,,154.2815950361441,258,,,,,489.629347960141,2716
31000US26020,"Hobbs, NM Micro Area",2013,2803,554.0692494316222,,,,,,,,,549.8711352654906,2740,771.5562342181477,63,,,,,,,174.6480317811949,283,,,,,531.8328918657981,2436
31000US26020,"Hobbs, NM Micro Area",2014,3177,509.2051897801277,,,,,,,,,522.3837165510847,2981,720.3013757440684,196,,,,,,,289.1630378513602,657,,,,,501.0173457743993,2456
31000US26020,"Hobbs, NM Micro Area",2015,2316,455.5139087649075,,,,,,,,,449.4592882790495,2162,629.0797757697471,154,,,,,,,329.4995414143384,653,,,,,374.418241563385,1608
31000US26020,"Hobbs, NM Micro Area",2016,4380,754.4724631206798,,,,,,,,,734.8369930740836,4067,1053.192339507626,313,,,,,,,,,,,,,729.1866124986208,3849
31000US26020,"Hobbs, NM Micro Area",2017,2742,434.0289302839876,,,,,,,,,402.2506685606318,2503,591.7657582869575,239,,,,,,,,,,,,,378.2425221515447,2102
31000US26090,"Holland, MI Micro Area",2013,1729,404.7614427489911,,,,,,,,,155.9777024761507,295,433.7751366848766,1434,,,205.7533001376779,783,454.0553336915999,946,,,,,,,251.4058195467848,1065
31000US26090,"Holland, MI Micro Area",2014,1031,268.0596007327418,,,,,,,,,210.8090700252484,409,325.9379237609403,622,,,169.5405783100291,512,300.8971150316692,519,,,,,,,257.4128993922653,882
31000US26090,"Holland, MI Micro Area",2015,1369,295.3600450907546,,,,,,,,,215.8166072566656,561,351.4371956787797,808,,,188.9795451697446,554,335.625629282614,815,,,,,,,235.4507045426568,892
31000US26090,"Holland, MI Micro Area",2016,2867,575.1071594949646,,,,,,,,,511.6941614827188,1959,762.9869594676843,908,,,188.8416348986629,539,596.6400493542476,2328,,,,,,,538.624450553593,2450
31000US26090,"Holland, MI Micro Area",2017,1693,365.6710599503241,,,,,,,,,249.036172150421,810,430.1795750680212,883,,,168.5152038248339,432,389.1437082704723,1261,,,,,,,264.3314589836346,934
31000US26100,"Holland-Grand Haven, MI Metro Area",2009,6109,584.0379386194884,,,,,311.2598592798869,2564,,,314.2880669060506,1332,663.2324650878027,4777,,,393.9589575289861,2213,704.4884484249736,3896,249.9951430906237,613,,,,,473.8721821296783,2932
31000US26100,"Holland-Grand Haven, MI Metro Area",2010,7558,770.2732290942931,,,,,315.7567587139174,2411,,,482.495965896437,2070,908.9131996872336,5488,,,521.8121835014169,2807,930.3809984677599,4751,391.7394201229089,1143,,,,,579.478307346435,3607
31000US26100,"Holland-Grand Haven, MI Metro Area",2011,8336,1010.366708056253,,,,,665.7589731531269,3913,,,398.5635967751534,1676,1086.137111704953,6660,,,433.3446783538529,2121,1099.376411883589,6215,185.0701978451733,307,,,,,564.1412618167129,3287
31000US26100,"Holland-Grand Haven, MI Metro Area",2012,5483,607.3669318492231,,,,,353.2961053815116,2401,,,399.7014750264082,1164,727.0872430748769,4319,,,324.996647524864,1661,688.8522416355626,3822,,,,,,,419.4586179626251,2224
31000US26140,"Homosassa Springs, FL Micro Area",2009,4413,605.4302368976099,,,,,,,,,305.85785491362,869,652.4705397352028,3544,,,466.1099923034818,2186,741.2336357283969,2227,,,,,,,538.3709092003548,3055
31000US26140,"Homosassa Springs, FL Micro Area",2010,4447,550.0283480087778,,,,,,,,,334.6541792643579,965,615.6389034758325,3482,,,403.7046318269502,2166,655.7402454725177,2281,,,,,,,459.2482891157698,2949
31000US26140,"Homosassa Springs, FL Micro Area",2011,3737,719.2940724381639,,,,,,,,,,,,,,,446.073460423979,1563,833.9262240762432,2174,,,,,,,464.672355993523,1975
31000US26140,"Homosassa Springs, FL Micro Area",2012,4593,607.8732608960651,,,,,,,,,,,,,,,316.7254845241229,1388,685.4377680427713,3205,,,,,,,461.5751406084279,2112
31000US26140,"Homosassa Springs, FL Metro Area",2013,4944,767.2941668307254,,,,,,,,,,,,,,,391.5370203960211,1944,861.4183517856184,3000,,,,,,,586.2572097383684,2795
31000US26140,"Homosassa Springs, FL Metro Area",2014,5736,752.9500744882629,,,,,,,340.2898153404333,1257,295.8238542933063,791,798.4496544114426,4945,,,610.1166377018631,2586,960.3397364794561,3150,,,,,,,623.8841622272022,2901
31000US26140,"Homosassa Springs, FL Metro Area",2015,5637,727.0460657222641,,,,,,,,,432.5867576120327,1455,835.6588701557025,4182,,,487.1971511125244,2264,865.1910242604079,3373,,,,,,,627.9882502962904,3630
31000US26140,"Homosassa Springs, FL Metro Area",2016,4011,569.7764396675527,,,,,,,,,241.9468250891565,391,604.2635783556375,3620,,,474.4372293966555,2420,729.1686297380129,1591,,,,,,,513.9155217072043,2693
31000US26140,"Homosassa Springs, FL Metro Area",2017,4957,725.1097391359168,,,,,,,,,,,,,,,483.7641667534776,2179,860.7769660020625,2778,,,,,,,571.8839828666505,2666
31000US26180,"Honolulu, HI Metro Area",2009,103110,2920.90436726264,,,2835.981429672531,91687,2767.724982848135,88840,,,694.9237687065895,4063,3002.43257493109,99047,618.4570225696677,2847,754.6470230495901,5473,3016.815283057876,97637,282.2855768814113,721,760.4136754416923,4123,725.5967928730403,3402,808.0090436986858,6206
31000US26180,"Honolulu, HI Metro Area",2010,113003,3168.044097623967,,,2893.854071608707,97544,2829.014647464041,94457,,,854.6682419259934,6128,3281.304802703785,106875,609.1531106382017,3087,728.0649934356278,6145,3250.62794536017,106858,648.460147577115,1775,936.8877898241456,6077,696.5666247172687,4302,853.6129844239459,8306
31000US26180,"Honolulu, HI Metro Area",2011,106101,2750.764482824478,,,2573.529749762646,93728,2539.473598387976,91336,,,566.8793156857887,3570,2808.568567530622,102531,417.2879293770823,2392,670.818958634351,5976,2831.378341944414,100125,238.2870162747056,590,633.5536422618109,3733,597.9399302075329,3143,761.1922830872283,7325
31000US26180,"Honolulu, HI Metro Area",2012,106730,2815.234088794095,,,2517.907137278167,94934,2480.676685139488,92845,350.3487460782024,960,853.8750983222498,5201,2941.877913551674,101529,431.392554133348,2089,646.882767784751,5397,2888.59832617226,101333,172.5651593673058,382,597.8039506887786,4144,572.3555094795961,3762,717.1675886726907,6614
31000US26300,"Hot Springs, AR Metro Area",2009,1784,447.9715098649604,,,,,,,,,206.5966165778809,308,464.5629803011181,1476,,,368.9619009586015,1077,556.1200275514397,707,,,,,,,377.3822678532574,1306
31000US26300,"Hot Springs, AR Metro Area",2010,1953,608.8579344794928,,,,,,,,,,,,,,,575.9200783458393,1498,821.4925733411403,455,,,,,,,579.9815894317287,1561
31000US26300,"Hot Springs, AR Metro Area",2011,919,279.8994397785584,,,,,,,,,,,,,,,,,,,,,,,,,261.5536355229605,795
31000US26300,"Hot Springs, AR Metro Area",2012,1024,334.5128052436026,,,,,,,,,195.3667365163539,305,370.8849393427686,719,,,272.7478705666585,612,416.867937592813,412,,,,,,,328.0157794651377,917
31000US26300,"Hot Springs, AR Metro Area",2013,1408,481.2823975615397,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26300,"Hot Springs, AR Metro Area",2014,1210,392.1801845856963,,,,,,,,,,,,,,,281.9358219825429,679,468.9909425358881,531,,,,,,,302.1808641328386,764
31000US26300,"Hot Springs, AR Metro Area",2015,2129,516.1921291903941,,,,,,,,,,,,,,,,,,,,,,,,,504.2167413434155,1547
31000US26300,"Hot Springs, AR Metro Area",2016,1458,451.007696204966,,,,,,,,,,,,,,,393.5220535024482,1110,586.4519152284638,348,,,,,,,427.2388679764623,1267
31000US26300,"Hot Springs, AR Metro Area",2017,640,286.5789068469233,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2009,1873,387.429147874552,,,,,,,,,303.8358416561816,675,461.7768554567126,1198,,,,,,,,,,,,,303.0076511446881,671
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2010,895,317.3071714054092,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2011,2605,635.0957417923662,,,,,,,,,520.893206145749,1296,821.3868354506259,1309,,,,,,,,,,,,,296.6876808031537,588
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2012,2268,463.4950513021935,,,,,,,,,333.9754725854393,872,571.2856368492827,1396,,,,,,,,,,,,,300.8492147487313,921
31000US26380,"Houma-Thibodaux, LA Metro Area",2013,2662,491.5456669799655,,,,,,,,,422.1467696384647,1175,636.078946963941,1487,,,,,,,,,,,,,426.3357597248917,1354
31000US26380,"Houma-Thibodaux, LA Metro Area",2014,1637,344.2715893543085,,,,,,,,,189.6870815130029,454,373.5961720662961,1183,,,,,,,,,,,,,248.5735064733719,678
31000US26380,"Houma-Thibodaux, LA Metro Area",2015,1924,584.26568768278,,,,,,,,,416.0729036210072,768,706.4729568723354,1156,,,,,,,,,,,,,423.4504097874863,904
31000US26380,"Houma-Thibodaux, LA Metro Area",2016,2932,636.4555809191937,,,,,,,,,285.0123940917762,657,685.7986176369791,2275,,,,,,,,,,,,,585.2310337365501,1847
31000US26380,"Houma-Thibodaux, LA Metro Area",2017,1250,326.8374798815295,,,,,,,,,204.2462741832951,353,362.7885912787103,897,,,,,,,,,,,,,,
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,434116,6940.468539828803,423.9750039675238,1673,,,2733.825868027368,148298,2168.326746134871,29111,4589.313769670348,195104,8320.571160012947,239012,,,2732.611933112943,59557,7459.03958491605,374559,2388.044436103908,47230,2468.023334938059,52181,623.2037812721809,4951,5284.832186569657,202241
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,447667,6257.618125979196,469.8537703981715,1423,,,2972.310966492976,157753,2151.472501728486,32708,4621.187186662177,198270,7779.020222672909,249397,,,2393.316611092595,53605,6699.68275454257,394062,2656.331422343278,50071,2795.139157694508,58361,869.8886627315595,8290,4422.240081892563,197383
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,469834,6877.444445653594,275.2705450432287,772,,,3419.866552653009,165037,2511.977327629516,32931,5496.925999381638,210349,8804.28518084968,259485,,,2688.590767489777,54633,7384.291598933695,415201,3620.505244307827,56947,3807.839663021284,67867,1179.654472808698,10920,5165.110538095692,202558
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,488887,6889.244232677365,398.3692967819323,1833,,,3396.161935693982,167801,2466.023188516232,37905,5302.722048075885,223334,8693.707334424622,265553,,,2588.066031150866,52853,7359.332298454482,436034,3399.903966970066,54643,3589.516894869546,65506,1151.21003901769,10863,5175.537190551901,215707
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,511052,6823.676300593169,578.7767314400898,2369,,,3304.838453721436,190011,2235.100757022784,33985,5027.878110080338,225094,8475.972896671032,285958,,,2510.640106936042,55436,7270.892104950582,455616,2721.928392718572,53374,2942.694952287897,63612,1118.284135241646,10238,5412.410936033229,221051
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,545368,7017.590856984367,299.6991262131902,925,,,3417.550406025435,198897,2711.319110427791,42926,5343.623231035319,234671,8820.481317439027,310697,,,2886.950157643966,60270,7588.218674283913,485098,3103.348884840433,54061,3465.058345437549,65793,1541.380886168648,11732,5399.706578804123,235944
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,587980,8228.910059374242,328.6629392777815,849,,,3955.452043534885,217870,3452.030165182292,55497,5291.571543068963,235894,9783.439587419542,352086,,,3897.950193596821,72172,9105.436643952453,515808,2817.603610969175,47915,3226.402772614683,60356,1571.873004599666,12441,5991.249682669346,253324
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,612758,8153.412480806837,380.7679679891392,1165,,,3896.37035241882,222916,3044.401542481471,55003,5872.917444360091,271972,10048.34784382218,340786,,,2692.24802772774,58387,8586.404050880707,554371,2758.268680330568,50886,3065.00779166977,62755,1336.4979050129,11869,6334.315508012457,270802
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,649129,8472.659637351109,534.2724932204848,1896,,,4337.54819025482,230968,3441.709614061052,56074,5873.276412707349,287987,10309.28402705363,361142,,,3177.450849686215,70397,9048.875909889044,578732,3115.646401430695,52237,3265.936497049718,60814,979.3307429123956,8577,6601.196436458305,299116
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009,1394,312.8414219177756,,,,,,,,,,,,,,,266.7266309202248,749,411.1117255802728,645,,,,,,,273.1283327667535,861
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010,1444,429.7734629456269,,,,,,,,,,,,,,,356.4586212760049,951,533.1286009664115,493,,,,,,,363.3870457369896,984
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011,1874,389.9107238913667,,,,,,,,,,,,,,,331.858650715592,1006,512.0161488276156,868,,,,,,,357.9896817338656,1284
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012,1397,309.0472539213175,,,,,,,,,,,,,,,,,,,,,,,,,278.4605891835243,928
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013,2421,459.3251437326535,,,,,,,,,,,,,,,,,,,,,,,,,254.697470185646,602
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2014,1579,406.6078750726757,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2015,1736,344.5012122010754,,,,,213.2291936317045,614,,,,,,,,,282.205052804603,940,430.2560099552751,796,,,,,,,304.1081612111108,1106
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2016,1908,336.1509826979169,,,,,281.1029262060379,1091,,,,,,,,,206.7745179480613,786,376.8129188673731,1122,,,,,,,206.7745179480613,786
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2017,1350,332.0751812872101,,,,,,,,,,,,,,,,,,,,,,,,,242.8052124878868,658
31000US26620,"Huntsville, AL Metro Area",2009,8403,933.4721948607744,,,,,476.6263659178811,3136,,,457.7241315445052,860,1039.654615329708,7543,,,478.3842953604636,2703,1048.914616461092,5700,,,,,,,646.4478991731324,3468
31000US26620,"Huntsville, AL Metro Area",2010,9004,925.9693956789375,,,,,531.4081861336865,3456,427.259624633371,1223,558.0540417854379,2158,1081.130720721172,6846,,,365.993288338477,1932,995.6758553077544,7072,304.6733035936077,607,,,,,560.8501509327432,3483
31000US26620,"Huntsville, AL Metro Area",2011,10543,919.2791770372219,,,,,432.8126631915203,3433,335.5980936902868,1099,479.7877806763322,2587,1036.952515701926,7956,,,505.7641231415577,2855,1049.224262772922,7688,387.8633826843625,1273,,,,,594.8374010955815,3858
31000US26620,"Huntsville, AL Metro Area",2012,11675,1100.718128277357,,,,,412.1903353291793,2600,528.1852604872415,1960,559.2011335197763,3102,1234.619903309602,8573,,,611.0453870027678,3138,1258.950699152184,8537,436.750930871975,2179,510.0456040146073,2779,263.4295779844945,600,684.8401338682793,4239
31000US26620,"Huntsville, AL Metro Area",2013,11719,1119.897584831266,,,,,581.4912856830447,4527,531.4214009025055,1779,758.3707873776476,2263,1352.515009772053,9456,,,493.6398551777117,2981,1223.867193420419,8738,,,,,,,838.2160895516607,4922
31000US26620,"Huntsville, AL Metro Area",2014,10291,963.2891786833476,,,,,449.1570253886843,3441,,,513.7116160964376,2304,1091.707683531105,7987,,,551.864526458639,3412,1110.171381964,6879,358.76820644671,1016,,,,,693.3188771767009,4700
31000US26620,"Huntsville, AL Metro Area",2015,10879,846.2538694449536,,,,,512.5831415166947,4318,407.8157434908167,1797,349.913906342533,1115,915.7430607995058,9764,,,517.8799805617965,3305,992.1417669956462,7574,,,,,,,574.1508499389109,4074
31000US26620,"Huntsville, AL Metro Area",2016,9083,903.8381239297602,,,,,522.8182525940541,3770,604.0868086692487,1781,291.5335705248401,1022,949.692148547007,8061,,,472.0747450714953,2409,1019.695012836282,6674,,,,,,,512.7197523719383,3209
31000US26620,"Huntsville, AL Metro Area",2017,12486,1089.462792971869,,,,,583.2382517744345,5279,450.4628907592567,1226,486.0641356735666,1982,1192.974233275034,10504,,,710.5335046173896,3895,1300.687140881286,8591,258.0129957806776,439,,,,,806.4427137874495,5274
31000US26660,"Huntsville, TX Micro Area",2010,1028,397.4940281913717,,,,,,,,,288.3414094882687,602,457.3841009052689,426,,,,,,,,,,,,,397.4940281913717,1028
31000US26660,"Huntsville, TX Micro Area",2011,823,337.1164593296512,,,,,,,,,300.7822671448911,574,431.9203488525598,249,,,,,,,,,,,,,332.6189167935227,730
31000US26660,"Huntsville, TX Micro Area",2012,1043,378.4320348221065,,,,,,,,,310.4211071193998,631,473.1701862745027,412,,,,,,,,,,,,,309.4433935187918,788
31000US26660,"Huntsville, TX Micro Area",2013,1760,429.9509942292746,,,,,,,,,328.0202843956007,1262,525.0611826777248,498,,,,,,,,,,,,,419.7096375047776,1602
31000US26660,"Huntsville, TX Micro Area",2014,1971,556.8448671517732,,,,,,,,,516.9268183058221,1333,759.7957235711822,638,,,,,,,,,,,,,534.2060972500486,1730
31000US26660,"Huntsville, TX Micro Area",2015,1803,485.4677228576048,,,,,,,,,311.3079355315037,1013,561.8432377900078,790,,,,,,,,,,,,,410.3127256521841,1272
31000US26660,"Huntsville, TX Micro Area",2016,1966,686.1229487577227,,,,,,,,,310.3425333538484,449,741.074338538269,1517,,,,,,,,,,,,,364.2899821796145,825
31000US26660,"Huntsville, TX Micro Area",2017,1145,382.5225155189581,,,,,,,,,299.577648996047,765,466.2209647938003,380,,,,,,,,,,,,,297.6501908218525,791
31000US26740,"Hutchinson, KS Micro Area",2010,231,195.1680204758714,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26740,"Hutchinson, KS Micro Area",2011,368,153.3482144429119,,,,,,,,,107.8474995366834,53,157.2154526406891,315,,,,,,,,,,,,,131.0435855714792,193
31000US26740,"Hutchinson, KS Micro Area",2012,563,193.5136833278733,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26740,"Hutchinson, KS Micro Area",2013,502,180.0398144789946,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26740,"Hutchinson, KS Micro Area",2014,509,215.0429656392907,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26740,"Hutchinson, KS Micro Area",2015,124,122.6231908511173,,,,,,,,,,,,,,,,,,,,,,,,,121.1908668891205,95
31000US26740,"Hutchinson, KS Micro Area",2016,889,247.4552462850428,,,,,,,,,198.2135817532033,372,298.8885341019878,517,,,,,,,,,,,,,178.0708844436566,295
31000US26820,"Idaho Falls, ID Metro Area",2009,2631,410.1996759868596,,,,,,,,,298.1191306918554,1296,507.0885428248129,1335,,,280.0195603789627,888,496.6635967881601,1743,,,,,,,371.7642059174518,1508
31000US26820,"Idaho Falls, ID Metro Area",2010,3058,498.3182304592036,,,,,,,,,408.8099637590515,1959,623.7804902869127,1099,,,291.8502915981421,852,554.2139535412517,2206,350.4025409033745,1035,,,,,412.3539179438773,1722
31000US26820,"Idaho Falls, ID Metro Area",2011,1983,401.6972445385787,,,,,,,,,312.9589337525839,1013,509.2189808770298,970,,,277.0242844116465,696,487.9581236373378,1287,,,,,,,371.8283159715219,1411
31000US26820,"Idaho Falls, ID Metro Area",2012,2709,508.4909120154201,,,,,,,,,439.904472825482,1559,662.6886962787689,1150,,,307.5008466015239,1043,583.2642056773611,1666,309.9582634007776,618,,,,,452.7279822770872,1943
31000US26820,"Idaho Falls, ID Metro Area",2013,2543,593.0183923952717,,,,,,,,,418.5016290636003,1214,716.2745413819207,1329,,,,,,,361.3796445411472,705,,,,,476.4662335825244,1307
31000US26820,"Idaho Falls, ID Metro Area",2014,3732,593.0233575254221,,,,,,,,,409.7710833826263,2396,720.8252516021452,1336,,,222.5795792487253,642,633.4180070611067,3090,402.8060994202979,1637,,,,,325.1961441983365,1383
31000US26820,"Idaho Falls, ID Metro Area",2015,3096,553.3320767745232,,,,,,,,,391.4983266104911,1536,677.8254398637024,1560,,,330.4414146915975,1053,644.4904310623946,2043,348.6347245198336,795,,,,,415.9414228945227,1794
31000US26820,"Idaho Falls, ID Metro Area",2016,2772,478.3510943455389,,,,,,,,,394.0752537093305,1570,607.9699045035495,1202,,,,,,,306.6970265528373,987,,,,,368.2977552356841,1483
31000US26820,"Idaho Falls, ID Metro Area",2017,2737,453.2823148199317,,,,,,,,,417.2892472604703,1901,616.1129545852169,836,,,224.9773985239096,648,506.043166908814,2089,398.4736442696909,1595,,,,,260.4024309365576,954
31000US26860,"Indiana, PA Micro Area",2010,98,158.5565984498933,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2011,1096,315.1282441059404,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2012,863,317.6877885105117,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2013,614,139.2972983845627,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2014,588,277.3022796095221,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2015,421,189.435603796827,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26860,"Indiana, PA Micro Area",2016,754,274.4113557983639,,,,,,,,,,,,,,,,,,,,,,,,,157.3951670554191,255
31000US26860,"Indiana, PA Micro Area",2017,670,213.0757557540463,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,31646,1764.081895481265,,,,,856.0267857981739,11177,531.6925258788247,2435,1014.401161078905,8725,2034.943402053974,22921,,,965.7793337935256,8071,2011.147596659041,23575,856.1058072278044,3820,886.2463294271003,4303,229.1623949382569,483,1321.737258088584,13731
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,37734,2131.126745121622,,,,,931.5059372268418,13822,902.9641519667116,4839,1036.729230515577,6809,2369.917446068133,30925,,,1033.05520218751,10508,2368.312533121285,27226,677.1782886597254,2609,783.1257430411921,4302,425.5115039523521,1693,1347.462427150993,14611
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,37806,2229.320545952518,,,,,1128.915341865651,13073,740.2203749340318,3472,1188.693150900669,9697,2526.432564626294,28109,,,970.5547442210701,9047,2431.428923110042,28759,1065.730673804722,4731,1299.946834905009,7071,753.2731942723212,2340,1168.382897657629,13792
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,36203,1958.001267670499,,,,,1121.525323553775,13952,882.0522236621392,4263,850.8981499462797,6254,2134.899675811789,29949,,,976.9982400191387,10256,2188.217202473231,25947,545.6620403602858,2313,660.9088299068645,3929,372.8986714359687,1616,1167.921163139515,13915
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,43043,2074.450863135578,,,,,1211.673839123598,16844,1088.007811907663,6807,1019.411182167602,10176,2311.394717890541,32867,,,840.0901578967209,8810,2238.101395593792,34233,729.7218420332202,4272,883.9022886989765,5628,498.7878198462075,1356,1160.108896091834,13708
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,45189,2452.727403063713,,,,,1072.990207376447,15404,1181.287316591463,5382,1188.737423480173,10897,2725.613394398029,34292,,,1149.028630832892,12731,2708.530691761379,32458,675.2849816128086,3558,767.5007278616365,4470,364.7568517195128,912,1697.200253623127,19771
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,44003,2201.428100879085,,,,,1203.747023480392,16898,983.2815050213588,7199,1053.075995806058,8899,2440.339061745932,35104,,,937.5827246933766,10233,2392.769744246937,33770,587.9481723542039,2635,,,,,1280.452532963968,16149
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,54553,2449.224297705766,,,,,1272.865620382047,20193,1246.217488569755,8558,1226.838868785072,13283,2739.312554352668,41270,,,1157.935686526635,12253,2709.153874294373,42300,732.0181127422295,3724,832.5347043071354,5413,396.5646435236932,1689,1499.61664703805,20389
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,53697,2675.32978003548,,,,,1423.376709267772,18540,1185.461001881501,7145,1335.282939968383,13414,2990.045143758753,40283,,,1293.637985366123,12706,2971.681118344768,40991,709.5456800161271,3775,894.5730320732405,5733,544.7988965509775,1958,1819.521645893746,22279
