geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1319000,"Columbus city, Georgia",2015,23.490759,1.6296366,,,,,,,35.434811,2.6696954,15.134336,6.9868622,23.975739,1.7637395,,,13.851544,2.0266171,31.42688,3.3050508,,,,,21.049694,10.49545,13.373423,1.9571582
16000US1319000,"Columbus city, Georgia",2016,24.311783,1.4146128,,,,,,,34.994637,2.5815024,17.206165,5.7289252,24.855219,1.5773154,,,13.818383,1.4203562,31.914541,2.5071714,,,,,34.308132,13.411572,13.904905,1.5271723
16000US1319000,"Columbus city, Georgia",2017,22.25699,1.5754809,,,,,,,31.084923,2.3008718,20.234152,5.8241682,22.396206,1.7287545,,,12.673757,1.9329214,29.389435,3.0064881,34.531448,18.477457,,,,,12.224758,1.8117669
16000US1342425,"Johns Creek city, Georgia",2010,9.4666567,2.0050578,,,,,9.3481216,3.8996339,,,,,,,,,9.5112753,2.5842566,9.3783302,7.8684621,,,,,,,9.1796083,2.5005014
16000US1342425,"Johns Creek city, Georgia",2011,8.9400082,2.659168,,,,,,,,,,,,,,,6.7285523,3.1192513,12.619888,8.5809183,,,,,,,6.3893528,2.9644446
16000US1342425,"Johns Creek city, Georgia",2012,8.7399302,2.0684979,,,,,,,31.543211,13.34708,,,,,,,4.905189,1.4682277,16.501955,6.5564384,,,,,,,4.729064,1.4169766
16000US1342425,"Johns Creek city, Georgia",2013,14.904259,2.3569009,,,,,,,,,,,,,,,12.422207,2.4143641,18.718046,6.8072224,,,,,,,12.387256,2.3419337
16000US1342425,"Johns Creek city, Georgia",2014,13.62533,2.2892449,,,,,10.249226,3.3756495,,,,,,,,,12.086521,2.7644744,16.141472,7.3301287,,,,,,,14.203191,3.0568302
16000US1342425,"Johns Creek city, Georgia",2015,9.7375689,2.1440761,,,,,,,,,,,,,,,8.5356674,2.3797061,11.273268,5.6987987,,,,,,,9.1707926,2.2222729
16000US1342425,"Johns Creek city, Georgia",2016,10.144341,1.9639652,,,,,,,,,,,,,,,8.0734377,1.6798135,13.583504,5.7485681,,,,,,,8.558363,1.9452873
16000US1342425,"Johns Creek city, Georgia",2017,10.022618,2.3939884,,,,,,,,,,,,,,,8.4592495,2.6945105,12.270596,6.9529743,,,,,,,8.694006,2.5980325
16000US1349000,"Macon city, Georgia",2009,25.219992,2.24207,,,,,,,34.99955,3.4412899,,,,,,,7.8292117,2.2272186,33.770878,3.144902,,,,,,,7.6781073,2.1897225
16000US1349000,"Macon city, Georgia",2010,30.201361,2.5799024,,,,,,,38.735344,3.6079659,,,,,,,16.646572,2.8951263,37.78968,3.9476347,,,,,,,17.009537,2.9014943
16000US1349000,"Macon city, Georgia",2011,33.900173,2.7509949,,,,,,,45.743145,3.5810359,,,,,,,12.009287,3.4207869,42.856525,3.7238636,,,,,,,11.445238,3.2663352
16000US1349000,"Macon city, Georgia",2012,32.02063,1.9739171,,,,,,,41.82819,2.5898235,,,,,,,11.244825,2.4923508,42.007591,2.3554771,,,,,,,13.023299,2.8159699
16000US1349000,"Macon city, Georgia",2013,34.098766,2.3053641,,,,,,,42.333893,2.9295561,,,,,,,12.281642,3.1601264,43.269665,2.8838542,,,,,,,16.339005,4.0437589
16000US1349008,"Macon-Bibb County, Georgia",2014,27.044529,1.8064359,,,,,,,40.156521,2.7584019,,,,,,,12.964355,2.0318127,38.609261,3.4546897,,,,,,,14.093245,2.1858695
16000US1349008,"Macon-Bibb County, Georgia",2015,23.395271,1.6200764,,,,,,,34.714943,2.5670907,36.200325,11.755683,22.988625,1.7185768,,,9.7041464,1.7050409,33.66964,2.9879603,,,,,,,10.238779,1.7195109
16000US1349008,"Macon-Bibb County, Georgia",2016,24.298256,1.8090596,,,,,,,35.812874,2.8877404,,,,,,,11.583204,1.749331,34.716873,3.412333,,,,,,,11.486053,1.7167919
16000US1349008,"Macon-Bibb County, Georgia",2017,24.215063,1.610033,,,,,,,34.059113,2.4320998,16.861435,10.599735,24.458181,1.6945157,,,14.257756,2.0306156,31.656086,3.0482082,,,,,,,13.755218,1.9551374
16000US1349756,"Marietta city, Georgia",2009,22.279696,2.8954248,,,,,,,43.307972,8.3098507,36.731983,10.040423,20.441101,3.5998027,,,10.484484,2.526516,36.257164,5.270833,,,,,,,12.445362,2.6978948
16000US1367284,"Roswell city, Georgia",2009,13.309572,2.261559,,,,,,,31.242311,11.680382,,,,,,,9.2678165,2.417484,29.541973,12.761556,,,,,,,11.311701,2.4515767
16000US1367284,"Roswell city, Georgia",2010,11.751384,1.8263181,,,,,22.588522,13.059141,38.755459,9.9303894,24.062302,8.6944599,10.53096,2.2344801,,,7.0366406,1.7282728,28.174809,8.1717625,,,,,,,7.6480918,1.6931282
16000US1367284,"Roswell city, Georgia",2011,12.454136,2.3602355,,,,,,,28.412142,10.266725,,,,,,,8.7716312,2.2959647,21.111555,8.9160156,,,,,,,9.7172747,2.2933211
16000US1367284,"Roswell city, Georgia",2012,16.82354,2.5834856,,,,,,,47.372654,11.222347,41.790504,15.055972,14.655335,3.1912651,,,9.6581678,2.0811682,40.377453,10.589911,,,,,,,12.635517,2.4859855
16000US1367284,"Roswell city, Georgia",2013,14.743626,2.068857,,,,,,,26.492792,8.3655148,29.646019,9.4850693,12.909942,2.6991897,,,10.960048,2.0205145,24.346685,8.0141611,,,,,,,12.822862,2.1601853
16000US1367284,"Roswell city, Georgia",2014,16.979702,2.500895,,,,,,,28.207191,8.4758844,56.952713,11.114624,13.349028,3.0528004,,,10.822733,2.3566117,34.550972,9.9748363,,,,,,,15.157977,2.4714041
16000US1367284,"Roswell city, Georgia",2015,13.582484,2.394912,,,,,,,17.389256,8.340044,42.008636,11.76945,9.2140207,3.5128138,,,7.9888053,1.7242368,25.387024,7.5451531,,,,,,,11.701383,2.3345065
16000US1367284,"Roswell city, Georgia",2016,14.156191,2.4447744,,,,,,,35.294117,9.5163183,36.062145,12.056806,11.644399,3.172138,,,6.5565934,1.4243137,32.524681,7.4415579,,,,,,,10.38822,2.2023902
16000US1367284,"Roswell city, Georgia",2017,11.953772,2.0990155,,,,,,,20.601534,7.8673997,33.675716,8.1837378,9.0601072,2.738368,,,7.0404449,1.8817689,22.007181,6.873426,,,,,,,10.890282,2.0439203
16000US1368516,"Sandy Springs city, Georgia",2009,11.950887,1.571934,,,,,,,21.698841,5.8621063,35.509239,10.17473,9.9829178,2.0055299,,,7.5531301,1.5330714,24.399025,6.0679684,,,,,,,10.119294,1.7372223
16000US1368516,"Sandy Springs city, Georgia",2010,11.073876,1.7582363,,,,,,,23.46546,5.4569097,31.401411,11.227536,9.2688904,2.2234085,,,4.654182,1.4147227,22.274849,4.7289276,,,,,,,6.6151271,1.7790744
16000US1368516,"Sandy Springs city, Georgia",2011,15.318058,2.4364645,,,,,,,25.812641,6.4114151,38.789074,11.076734,11.669925,3.5628459,,,6.6040764,1.4658546,28.519329,5.372932,,,,,,,12.088134,2.7612734
16000US1368516,"Sandy Springs city, Georgia",2012,13.386125,1.8731068,,,,,,,26.131565,5.3968916,,,,,,,7.3376575,1.447035,24.204073,4.9722109,,,,,,,8.978055,1.6287746
16000US1368516,"Sandy Springs city, Georgia",2013,11.853118,1.8896811,,,,,,,23.149635,5.758492,26.833857,6.4507909,10.045639,2.311259,,,5.1155047,1.4043679,20.705992,4.3532634,,,,,,,7.8117518,1.6170461
16000US1368516,"Sandy Springs city, Georgia",2014,14.321092,2.1032767,,,,,,,24.159582,5.491116,49.232246,13.268789,11.703761,2.5718446,,,7.5205593,1.883685,24.502758,5.3487358,,,,,,,10.609151,2.2972357
16000US1368516,"Sandy Springs city, Georgia",2015,9.1171284,1.6151581,,,,,1.607916,4.3428469,14.401076,3.5957687,37.125576,11.211076,6.6989927,2.0777724,,,6.1896338,1.620774,15.143877,5.7712908,,,,,,,7.2874107,1.6929537
16000US1368516,"Sandy Springs city, Georgia",2016,12.438306,1.7119806,,,,,,,21.889626,4.7154384,29.688686,7.8941278,10.161593,2.2814772,,,6.4850159,1.0837103,20.852474,3.8241577,,,,,,,7.6218991,1.3928081
16000US1368516,"Sandy Springs city, Georgia",2017,12.750417,1.8673085,,,,,6.522274,5.6899676,17.428043,6.4520187,42.126141,10.436931,9.2513409,2.5388961,,,7.6363153,1.4167702,21.76474,5.272233,,,,,,,12.265512,2.0080366
16000US1369000,"Savannah city, Georgia",2009,27.226097,1.922491,,,,,,,41.358116,2.8341067,26.237625,11.15354,27.245432,1.971853,,,11.393796,2.3118951,40.155308,3.3175881,,,,,,,11.807209,2.3196867
16000US1369000,"Savannah city, Georgia",2010,27.270287,1.8532882,,,,,,,36.309975,2.6905437,31.497347,9.4531927,27.061785,2.0106752,,,16.860332,2.6773703,34.733929,3.0184193,,,,,,,17.914572,2.7516668
16000US1369000,"Savannah city, Georgia",2011,23.21339,1.5093175,,,,,,,34.90551,2.3428283,,,,,,,10.854599,1.9481957,32.835449,2.5725455,,,,,,,10.957294,2.0688436
16000US1369000,"Savannah city, Georgia",2012,24.344217,1.6815524,,,,,29.729731,11.496549,35.2132,2.2582889,48.206753,12.864115,23.463327,1.8364006,,,8.3105402,2.4820182,35.573578,2.8546886,,,,,,,10.395702,2.5815103
16000US1369000,"Savannah city, Georgia",2013,25.161739,1.8630916,,,,,,,38.761093,3.1947982,18.134132,7.6494565,25.534281,1.9931617,,,10.584775,1.6245855,36.142071,2.9308021,,,,,,,11.117427,1.6749461
16000US1369000,"Savannah city, Georgia",2014,25.664494,1.7648658,,,,,8.8565025,6.6727133,38.238426,2.9892642,14.945056,9.7493963,25.939209,1.8211454,,,10.799892,1.7380061,35.901081,2.8395298,,,,,,,10.470885,1.6891576
16000US1369000,"Savannah city, Georgia",2015,29.185379,1.5866516,,,,,7.1687183,5.1914697,43.204304,2.1997573,16.129032,8.1864033,29.750204,1.6689386,,,14.593884,2.2085729,39.220177,2.5834372,,,,,,,14.421852,2.0886621
16000US1369000,"Savannah city, Georgia",2016,26.188969,1.7041478,,,,,,,38.689178,2.7704022,26.553673,9.4175215,26.170599,1.8524878,,,11.228161,1.9031353,36.874535,2.695044,,,,,,,12.326117,1.9632939
16000US1369000,"Savannah city, Georgia",2017,24.307766,1.6466554,,,,,,,35.795998,2.6521266,37.229435,15.84185,23.726967,1.8888321,,,8.6134453,1.5358604,34.721062,2.2806952,,,,,,,11.549566,2.2734208
16000US1380508,"Warner Robins city, Georgia",2010,23.508743,3.0080724,,,,,,,40.429043,6.5879288,,,,,,,15.849237,2.9809122,34.247623,7.7748446,,,,,,,15.148741,2.8588102
16000US1380508,"Warner Robins city, Georgia",2011,14.238687,2.2759411,,,,,,,22.051861,4.5515842,,,,,,,9.9470568,2.5955694,20.881134,6.6422358,,,,,,,10.124784,2.5568199
16000US1380508,"Warner Robins city, Georgia",2012,28.570318,3.3423479,,,,,,,28.046232,5.526279,42.041042,15.026742,27.556557,3.8244276,,,25.335121,4.4160247,33.022785,9.705718,,,,,,,26.394289,4.2333088
16000US1380508,"Warner Robins city, Georgia",2013,23.498075,3.0662124,,,,,,,33.173077,4.9385405,,,,,,,19.183285,4.1026721,27.924755,7.281179,,,,,,,18.897524,4.0346866
16000US1380508,"Warner Robins city, Georgia",2014,24.744795,3.1244035,,,,,,,41.875477,6.5511346,,,,,,,13.54999,3.022284,38.14922,6.4503341,,,,,,,14.462574,2.9327197
16000US1380508,"Warner Robins city, Georgia",2015,25.065363,2.5637345,,,,,,,43.385044,4.6525793,,,,,,,13.643639,3.2480028,36.914562,5.3948922,,,,,25.519848,16.228674,13.253013,3.0516906
16000US1380508,"Warner Robins city, Georgia",2016,20.023657,3.077275,,,,,,,24.391743,4.294425,,,,,,,15.599476,3.3920248,25.26013,7.5984011,,,,,,,14.855717,3.2514811
16000US1380508,"Warner Robins city, Georgia",2017,25.244453,3.3630598,,,,,,,38.766598,5.6605763,,,,,,,16.295532,4.151741,33.862854,7.1616316,,,,,,,16.063267,3.9545312
16000US1517000,"Honolulu CDP, Hawaii",2009,15.170007,.89255965,,,18.23546,1.3949239,16.937126,1.3986526,,,21.088518,4.5528908,14.813866,.99068296,29.817074,5.7843194,8.6277132,1.4975252,17.323769,1.2554328,,,,,17.779306,2.7492931,8.9002638,1.4432139
16000US1571550,"Urban Honolulu CDP, Hawaii",2010,17.789043,1.0338935,,,20.755655,1.4236741,20.202919,1.4569708,,,20.878769,4.7669387,17.632111,1.116029,27.325207,5.9992204,8.8530207,1.6842809,20.336891,1.3689057,,,,,19.201359,2.6977749,9.9029388,1.7093608
16000US1571550,"Urban Honolulu CDP, Hawaii",2011,16.301996,.88035065,,,18.228607,1.2731794,17.021185,1.2917887,23.242867,9.0100574,17.0445,3.4404478,16.273178,.92475611,30.159401,5.2580724,8.2062016,1.4491411,18.59936,1.1651539,,,,,20.732836,2.9910526,8.3251295,1.2935499
16000US1571550,"Urban Honolulu CDP, Hawaii",2012,17.609579,.9240309,,,20.169455,1.2289237,19.46159,1.2436696,10.453522,9.0437756,15.704812,3.4752879,17.724592,.99996257,26.694798,4.9314804,9.5059366,1.4840448,19.93054,1.2292984,20.598911,12.940866,22.118202,3.08779,22.232876,3.1752527,9.7671366,1.5071795
16000US1571550,"Urban Honolulu CDP, Hawaii",2013,15.4752,.93557853,,,18.328693,1.206139,17.752357,1.2561519,,,20.185129,3.8106334,15.218841,1.0132506,23.756607,4.1518011,5.1975851,1.0103918,18.742952,1.2392201,,,,,25.656309,3.7403936,5.5155659,1.0261022
16000US1571550,"Urban Honolulu CDP, Hawaii",2014,16.894045,.88726592,,,19.762424,1.2280082,17.969849,1.1885,,,16.198347,4.936327,16.925108,.95232844,32.799664,4.9493289,7.6527863,1.4447465,19.477507,1.1754924,,,,,23.559034,2.948489,7.6279259,1.4139553
16000US1571550,"Urban Honolulu CDP, Hawaii",2015,15.993242,.83232439,,,19.210602,1.3584114,18.790377,1.4204938,21.607565,9.8501253,10.94631,2.9323573,16.342419,.90677142,23.532082,4.5613475,6.3112006,1.2647589,18.992851,1.1137027,,,,,21.313976,2.798281,6.2400436,1.1701102
16000US1571550,"Urban Honolulu CDP, Hawaii",2016,16.095219,1.0655336,,,19.401199,1.3842582,17.857193,1.3588618,,,19.124168,4.2106962,15.915573,1.1584449,31.301264,5.5472112,6.5668659,1.3566058,18.738478,1.3778782,,,,,19.872362,3.1294205,7.0443301,1.4331939
16000US1571550,"Urban Honolulu CDP, Hawaii",2017,18.609318,1.0190748,,,22.228535,1.521284,20.699167,1.4999106,18.669847,7.2630949,18.694662,3.8302794,18.603771,1.1135904,36.515354,6.6072516,9.7805138,1.8091208,20.876627,1.3292668,,,,,18.355869,2.2339189,9.9287853,1.7565535
16000US1608830,"Boise City city, Idaho",2009,12.157372,1.1821942,,,,,,,,,20.266197,7.0970273,11.754128,1.295983,,,11.905648,1.2298115,14.297016,15.251655,,,,,,,12.12422,1.2435395
16000US1608830,"Boise City city, Idaho",2010,13.872169,1.2923058,,,,,15.29052,5.4197593,,,30.38798,10.039169,12.982384,1.481962,,,11.972664,1.2342099,28.124392,13.556004,,,,,,,13.083789,1.3036214
16000US1608830,"Boise City city, Idaho",2011,16.025461,1.447631,,,,,,,,,40.811218,8.9019823,14.81036,1.6075051,,,15.001646,1.5153867,24.193718,17.155228,,,,,24.124931,11.613928,15.260916,1.4900613
16000US1608830,"Boise City city, Idaho",2012,15.195725,1.4457868,,,,,,,,,31.709217,9.6606684,14.184245,1.6622456,,,14.601368,1.3866578,19.439611,15.234874,,,,,,,15.484576,1.4738866
16000US1608830,"Boise City city, Idaho",2013,14.15306,1.4279687,,,,,,,,,23.254835,7.106504,13.6316,1.5711622,,,13.32212,1.4659288,19.571552,14.152169,,,,,,,13.322804,1.4343055
16000US1608830,"Boise City city, Idaho",2014,13.727207,1.3998977,,,,,,,,,14.550714,5.2536345,13.66567,1.5558352,,,14.120206,1.6076866,11.207577,14.725555,,,,,13.1766,9.6334591,13.8009,1.499644
16000US1608830,"Boise City city, Idaho",2015,15.110552,1.5432069,,,,,,,,,32.037949,9.1465216,13.907972,1.8036525,,,13.373111,1.4877127,26.749277,14.603013,,,,,,,14.376725,1.5296679
16000US1608830,"Boise City city, Idaho",2016,12.338786,1.2367262,,,,,,,,,27.359417,7.0784345,11.030642,1.5049355,,,11.092896,1.2097194,19.388136,10.230074,25.584692,10.908137,13.722126,5.0234337,7.4531837,4.9013767,12.344107,1.340237
16000US1608830,"Boise City city, Idaho",2017,11.951716,1.0959474,,,,,11.042945,4.3864546,,,16.200294,6.6397133,11.641495,1.2779818,,,11.909878,1.1244488,12.220752,10.874558,,,,,16.968132,9.0853214,12.000196,1.1425112
16000US1652120,"Meridian city, Idaho",2009,13.28605,2.2269068,,,,,,,,,,,,,,,12.586358,2.2576251,22.376738,41.666248,,,,,,,13.082208,2.3163824
16000US1652120,"Meridian city, Idaho",2010,15.73448,2.5340102,,,,,,,,,,,,,,,14.042481,2.389905,33.159721,34.474487,,,,,,,15.32317,2.5824475
16000US1652120,"Meridian city, Idaho",2011,14.150876,3.4035039,,,,,,,,,,,,,,,13.063745,3.4385509,35.058308,87.394745,,,,,,,14.098989,3.4273531
16000US1652120,"Meridian city, Idaho",2012,15.320547,3.3086448,,,,,,,,,,,,,,,11.619205,2.8472695,57.338367,41.135674,,,,,,,14.240771,3.1902142
16000US1652120,"Meridian city, Idaho",2013,12.009752,2.3365216,,,,,,,,,,,,,,,12.10246,2.4823031,10.801564,46.261185,,,,,,,11.930091,2.4018581
16000US1652120,"Meridian city, Idaho",2014,17.710907,3.1491704,,,,,,,,,,,,,,,15.528567,3.0457795,41.000366,41.136578,,,,,,,17.087948,3.1324308
16000US1652120,"Meridian city, Idaho",2015,8.8359718,1.7488241,,,,,,,,,,,,,,,8.7666464,1.8380288,9.4773121,24.627785,,,,,,,8.6986179,1.7740127
16000US1652120,"Meridian city, Idaho",2016,15.98123,2.685581,,,,,,,,,,,,,,,16.018314,2.7520602,15.460674,56.013153,,,,,,,16.373213,2.7411978
16000US1652120,"Meridian city, Idaho",2017,9.5886536,2.1440365,,,,,,,,,,,,,,,10.32103,2.3369896,2.4840956,33.014278,,,,,,,9.9174786,2.2469141
16000US1656260,"Nampa city, Idaho",2009,20.470905,2.9276378,,,,,,,,,40.92461,10.265447,17.065384,3.9385762,,,16.412861,2.7984223,38.938606,17.868256,,,,,,,19.527483,2.9931903
16000US1656260,"Nampa city, Idaho",2010,17.478743,2.5340762,,,,,,,,,38.081253,9.6718941,13.594204,3.6485128,,,14.39604,2.402313,28.684542,13.077283,,,,,,,17.539267,2.7336807
16000US1656260,"Nampa city, Idaho",2011,14.90106,2.5074174,,,,,,,,,14.560063,6.4099364,14.976074,3.3653538,,,15.189756,2.7563045,13.978654,13.791932,,,,,,,15.084706,2.7767317
16000US1656260,"Nampa city, Idaho",2012,25.180635,3.3235722,,,,,,,,,37.795841,9.2864943,22.934841,4.344007,,,22.915396,3.3872235,36.182819,24.387192,,,,,,,22.829807,3.1432331
16000US1656260,"Nampa city, Idaho",2013,19.957983,2.9289424,,,,,,,,,14.714135,4.9878101,21.266077,3.829582,,,20.921131,3.0865452,16.745104,16.604851,,,,,,,19.648821,2.8073621
16000US1656260,"Nampa city, Idaho",2014,17.986311,2.5315571,,,,,,,,,22.897585,6.3833027,17.042637,3.2886598,,,17.235596,2.7488914,20.989933,16.554131,,,,,,,17.582977,2.635603
16000US1656260,"Nampa city, Idaho",2015,16.987516,2.1310377,,,,,,,,,22.16909,6.090354,15.87406,2.9403191,,,15.401209,2.2986369,22.753645,12.360247,,,,,,,15.213158,2.1713328
16000US1656260,"Nampa city, Idaho",2016,16.291069,2.1169415,,,,,,,,,35.362263,8.8697386,12.075763,3.3644121,,,11.756285,1.7711,33.407501,9.2404184,,,,,,,13.8372,1.8650849
16000US1656260,"Nampa city, Idaho",2017,16.46521,2.3317809,,,,,,,,,33.281322,8.6880531,12.451116,3.7070603,,,12.34265,2.3423564,28.678661,10.620517,,,,,,,15.045142,2.4604888
16000US1702154,"Arlington Heights village, Illinois",2009,7.6773248,1.4462043,,,,,,,,,,,,,,,7.6484842,1.5217863,7.8612089,14.406681,,,,,,,7.7007346,1.4992082
16000US1702154,"Arlington Heights village, Illinois",2010,10.054651,1.4730397,,,,,,,,,,,,,,,8.2281199,1.3104248,21.831638,12.006411,,,,,,,8.6506519,1.3320678
16000US1702154,"Arlington Heights village, Illinois",2011,8.8400888,1.6150281,,,,,,,,,,,,,,,7.2455416,1.4008256,18.912153,13.192389,,,,,,,7.1132965,1.3752888
16000US1702154,"Arlington Heights village, Illinois",2012,8.9056034,1.817591,,,,,,,,,,,,,,,9.5276098,2.0771956,5.1841745,17.928616,,,,,,,9.7725058,2.0121059
16000US1702154,"Arlington Heights village, Illinois",2013,8.6617365,1.4845858,,,,,,,,,,,,,,,8.3757582,1.3597366,10.117212,11.302633,,,,,,,8.3183413,1.3360718
16000US1702154,"Arlington Heights village, Illinois",2014,7.2952561,1.5161215,,,,,,,,,,,,,,,6.5553679,1.4116802,12.045231,14.139657,,,,,,,6.5663419,1.3836309
16000US1702154,"Arlington Heights village, Illinois",2015,9.1147623,1.7482231,,,,,,,,,,,,,,,9.2703953,1.8693864,8.1405897,17.313103,,,,,,,9.1694136,1.849474
16000US1702154,"Arlington Heights village, Illinois",2016,8.3567467,1.3161528,,,,,13.503814,5.7966566,,,,,,,,,7.9658337,1.4169753,10.932077,13.380614,,,,,,,7.8110285,1.370562
16000US1702154,"Arlington Heights village, Illinois",2017,9.0627413,1.9601494,,,,,,,,,,,,,,,8.8965054,2.1552415,9.8663149,15.429276,,,,,,,8.6413679,2.0965819
16000US1703012,"Aurora city, Illinois",2009,19.78075,1.9452261,,,,,,,37.201717,5.6189008,30.14539,4.5773187,15.7217,3.3417518,,,12.784939,2.0215626,27.555037,4.3834934,31.42153,5.5231767,,,,,14.605996,1.9997425
16000US1703012,"Aurora city, Illinois",2010,19.39393,2.0623856,,,,,12.78699,4.6148181,41.147541,6.2241688,28.341627,4.5381489,14.91828,3.92522,,,7.6768308,1.5276085,30.347645,3.9238918,25.957779,5.591176,30.949286,5.6929951,70.145813,19.949785,12.273615,1.9642062
16000US1703012,"Aurora city, Illinois",2011,17.87034,1.7373478,,,,,,,25.432428,6.7952671,29.246191,4.2447081,13.363923,3.0994835,,,11.820361,2.333508,24.971312,4.0797377,36.482647,6.2264252,,,,,12.557162,2.1261704
16000US1703012,"Aurora city, Illinois",2012,19.006233,1.6527057,,,,,8.0057526,3.8430929,35.97541,7.1432772,27.044317,3.2979653,14.293522,3.3652875,,,11.253284,1.9304031,25.746489,3.3384907,25.046808,4.0228596,,,,,16.005587,1.9214315
16000US1703012,"Aurora city, Illinois",2013,21.199844,1.8982911,,,,,10.557812,3.0578442,26.57576,6.8762264,33.393051,4.2791724,15.584263,3.4994066,,,13.371197,1.8682936,28.770996,3.8859935,37.815571,6.0971642,,,,,17.353802,2.0341792
16000US1703012,"Aurora city, Illinois",2014,22.397432,1.8436072,,,,,20.692249,8.2901983,46.109509,7.7655368,28.426176,2.8600876,19.682392,3.0599215,,,12.344495,1.5957273,32.05677,3.478951,35.336735,5.1896186,,,,,13.775949,1.5620086
16000US1703012,"Aurora city, Illinois",2015,18.070498,1.5775614,,,,,5.1417589,3.6077273,36.71558,7.1926093,23.796251,3.4107034,15.11795,3.0207198,,,11.093519,1.4762318,24.382648,3.1092596,23.914547,4.4890385,25.547445,4.2231226,43.666027,11.152068,13.804199,1.5389726
16000US1703012,"Aurora city, Illinois",2016,20.817638,1.620476,,,,,,,31.345806,6.4456043,31.64809,3.8648281,15.358133,3.2354264,,,11.924175,1.9288543,28.455357,3.1997104,39.632725,5.9340858,37.28117,5.6409235,10.508849,14.517975,15.044292,1.8447485
16000US1703012,"Aurora city, Illinois",2017,16.770723,1.2967069,,,,,6.5608292,2.5323906,42.944588,7.0216255,23.531742,3.2125418,13.311711,2.6327043,,,9.4201746,1.501385,23.209595,2.5204058,14.025601,3.3313339,,,,,14.42834,1.6626688
16000US1706613,"Bloomington city, Illinois",2009,12.326641,2.0146191,,,,,,,11.822841,9.8561602,,,,,,,13.058201,2.2938578,8.7820892,16.322418,,,,,,,13.084039,2.2827721
16000US1706613,"Bloomington city, Illinois",2010,13.846627,1.8344041,,,,,,,28.701078,8.3602285,,,,,,,11.074803,1.9390968,23.260347,9.5920763,,,,,,,11.810889,1.89369
16000US1706613,"Bloomington city, Illinois",2011,15.13062,2.3101742,,,,,,,46.026596,12.985842,,,,,,,11.167231,2.1416392,28.745773,11.800501,,,,,,,12.48791,2.467777
16000US1706613,"Bloomington city, Illinois",2012,13.94678,1.7758397,,,,,2.4390242,1.8745118,39.200001,8.2676458,,,,,,,11.625226,1.8619978,23.654186,11.60244,,,,,,,11.719589,1.8217865
16000US1706613,"Bloomington city, Illinois",2013,15.712799,2.1547065,,,,,,,44.007858,11.138,,,,,,,11.443192,1.7408553,28.954388,9.508667,,,,,,,12.761411,1.904689
16000US1706613,"Bloomington city, Illinois",2014,16.045645,1.926389,,,,,,,32.05938,8.7709036,50.659634,14.033055,14.288107,2.2127426,,,13.276766,2.008389,25.126177,10.081187,,,,,,,14.506393,2.1324859
16000US1706613,"Bloomington city, Illinois",2015,10.192431,1.6764743,,,,,,,28.711042,8.0688696,0,9.4320793,10.573066,1.7698418,,,8.4685822,1.5857823,16.339687,9.3216228,,,,,,,8.2859125,1.5514491
16000US1706613,"Bloomington city, Illinois",2016,12.911786,1.8092073,,,,,,,22.713863,5.6794219,,,,,,,13.369456,2.1208856,11.462702,10.138486,,,,,,,12.990971,2.0185421
16000US1706613,"Bloomington city, Illinois",2017,11.413906,1.8367993,,,,,,,30.91954,10.084481,,,,,,,7.6790833,1.4914724,23.24044,8.3535938,,,,,,,9.0362396,1.6981885
16000US1707133,"Bolingbrook village, Illinois",2009,18.674541,2.6988566,,,,,,,23.645187,6.992723,38.732754,7.8576074,13.459112,4.1928086,,,9.7369537,2.1018057,27.508125,5.0887032,45.044571,11.515187,,,,,14.243505,2.6674538
16000US1707133,"Bolingbrook village, Illinois",2010,17.821062,2.6324308,,,,,,,21.978287,8.9430523,,,,,,,13.992794,2.6707695,22.145765,6.0920038,,,,,,,17.590143,2.9707575
16000US1707133,"Bolingbrook village, Illinois",2011,20.654606,3.0554466,,,,,,,31.193316,7.656095,22.665394,7.4130096,20.166851,4.2268643,,,16.21526,3.8197608,25.596058,7.2930069,,,,,,,17.226406,3.6236193
16000US1707133,"Bolingbrook village, Illinois",2012,17.763964,2.2237406,,,,,,,33.372978,6.1030378,24.533106,7.4315085,16.471224,3.0587327,,,12.038818,2.3224487,24.54888,5.1494489,,,,,,,13.452127,2.3190906
16000US1707133,"Bolingbrook village, Illinois",2013,15.826455,2.7221303,,,,,,,21.37557,6.5160608,28.898216,7.6247268,11.830372,4.4289594,,,9.7249012,2.967814,21.550329,5.657691,40.54995,10.255495,,,,,10.045506,3.0520525
16000US1707133,"Bolingbrook village, Illinois",2014,22.64348,3.4538264,,,,,,,44.452209,9.1184034,28.884607,7.7487245,21.193979,4.6699252,,,10.020611,3.2313802,33.510773,6.5482378,30.280605,9.2998018,,,,,10.183244,3.0990722
16000US1707133,"Bolingbrook village, Illinois",2015,15.150793,2.0442181,,,,,7.1302032,6.2478232,21.661999,5.0214658,28.270149,7.9453216,12.07809,3.265465,,,10.383627,1.7185992,20.696764,4.4633627,,,,,,,11.41115,1.8630627
