geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US30700,"Lincoln, NE Metro Area",2013,9.9243917,.45052785,,,,,8.7377796,2.7677724,7.9321756,2.4447508,4.670228,1.4413631,10.262715,.48827514,,,10.411592,.498593,7.3312836,3.8989379,,,,,6.3492069,2.1504972,10.254671,.47936922
31000US30700,"Lincoln, NE Metro Area",2014,10.406335,.43193075,,,,,5.9862828,1.954694,9.1783371,2.6202297,4.2416968,1.1707394,10.822727,.46757698,,,11.138992,.50923353,6.699904,3.6789205,,,,,8.9985676,3.4284499,10.787827,.47513795
31000US30700,"Lincoln, NE Metro Area",2015,10.819967,.45451409,,,,,6.0805192,2.4980268,9.7474794,2.1581736,9.1961441,2.3212152,10.929406,.50968665,,,11.360026,.52702898,8.1202126,3.7980781,,,,,,,11.183448,.52924126
31000US30700,"Lincoln, NE Metro Area",2016,10.778588,.50013334,,,,,6.580512,2.6000624,11.994609,3.1929076,8.9816656,2.1964164,10.904405,.55675411,,,10.745447,.4883998,10.935577,3.6854062,,,,,17.207197,4.7574663,10.661868,.47091189
31000US30700,"Lincoln, NE Metro Area",2017,10.33764,.48585221,,,,,2.0485477,1.3609573,16.693239,4.389708,7.2482853,1.788036,10.560898,.53666866,,,10.777627,.55878359,8.3033543,3.7642241,,,,,11.509286,3.3390839,10.56741,.53656471
31000US30740,"Lincolnton, NC Micro Area",2009,13.130442,1.102849,,,,,,,,,,,,,,,14.46317,1.2796137,5.5254207,10.760329,,,,,,,13.476941,1.1749873
31000US30740,"Lincolnton, NC Micro Area",2010,17.288694,1.2894788,,,,,,,21.754292,8.6459522,,,,,,,18.229004,1.4864413,11.440991,13.148062,,,,,,,17.286564,1.3975586
31000US30740,"Lincolnton, NC Micro Area",2011,13.383847,1.2628071,,,,,,,,,,,,,,,14.73358,1.5477884,5.354135,12.731716,,,,,,,14.049058,1.4760226
31000US30740,"Lincolnton, NC Micro Area",2012,13.42055,1.1400188,,,,,,,19.442476,5.5360761,,,,,,,13.573597,1.247542,12.528197,10.661796,,,,,,,13.644463,1.2797177
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,14.046459,.41849959,,,,,11.21061,3.9723978,13.210223,.91824436,6.6676846,1.499722,14.344959,.43950984,,,14.599676,.49209353,12.738456,1.8297315,8.7033014,3.0034723,12.865221,2.1002026,15.805249,2.8914676,14.394933,.47496989
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,13.932022,.39925739,30.48181,5.5800281,,,,,12.092016,.79178166,6.6881261,1.2948205,14.30466,.42461982,,,15.202129,.52991968,11.024404,1.7980076,,,,,10.483365,3.2579501,14.718819,.49766892
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,15.091209,.42209974,24.21875,11.172443,,,4.6135292,2.2439504,14.857914,.92108035,6.4516125,1.607635,15.537223,.45138961,,,15.854343,.47057047,13.383719,1.7275723,14.181558,3.9414063,14.520034,2.42855,14.791341,3.0424063,15.349878,.46122187
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,12.546584,.37404808,,,,,5.5073404,2.0344341,12.872494,.87204361,5.6680737,1.1834328,12.906136,.39830762,,,12.932585,.49801841,11.69597,1.6260494,,,,,18.610689,3.5356529,12.443707,.4713968
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,14.007565,.39035967,,,,,8.5317249,3.0463231,13.240771,.96199608,9.0354691,2.3282204,14.261935,.42711133,,,14.797915,.5157814,12.280545,1.6801782,,,,,11.492452,2.4318502,14.506774,.50364596
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,15.178837,.40690634,,,,,3.2345555,2.0995684,15.86199,1.0322649,5.079463,1.2396375,15.705994,.43277788,,,15.89699,.49138987,13.629367,1.6676906,,,,,17.756336,2.6796148,15.205355,.46825373
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,15.026342,.41538635,32.80286,6.5516291,,,5.0815177,1.7909415,16.55912,1.0191902,5.5258274,1.2182987,15.536189,.4423604,,,15.532467,.49244505,13.953479,1.6654307,,,,,10.698244,2.3292527,14.983949,.46855822
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,14.827259,.39784861,,,,,6.9752121,2.3433392,17.026478,1.0605371,9.7977352,1.5643686,15.098935,.42763889,,,14.64863,.47503528,15.197791,1.5700754,8.333334,2.2859008,11.562948,1.4076015,13.556257,1.7510991,14.532995,.4672659
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,16.868162,.45669806,,,,,4.8090067,1.9347184,17.489351,1.2009897,8.5576477,1.6204456,17.333286,.49049488,,,17.621943,.60216182,15.349458,1.8372113,8.8394117,3.3065605,13.131949,2.2182925,16.315559,3.1119637,17.166441,.5737192
31000US30860,"Logan, UT-ID Metro Area",2009,6.3938498,.5076378,,,,,,,,,4.9442062,1.273039,6.5425,.57452178,,,6.779614,.61909896,3.9486787,5.4270482,,,,,,,6.5240579,.5794726
31000US30860,"Logan, UT-ID Metro Area",2010,6.9042048,.53168309,,,,,,,,,6.4409032,1.86894,6.9535108,.62090361,,,7.2168775,.62822241,4.9748111,5.4511824,,,,,,,7.1412859,.58959448
31000US30860,"Logan, UT-ID Metro Area",2011,8.7454224,.67432505,,,,,,,,,6.5627141,2.4769356,8.9723034,.78736627,,,8.8382635,.76675355,8.1829052,6.6587634,,,,,,,8.7956314,.75012875
31000US30860,"Logan, UT-ID Metro Area",2012,8.8814011,.61472708,,,,,,,,,8.0228539,2.5610445,8.9740257,.73486722,,,9.0528088,.63211763,7.8597145,5.7066774,,,,,,,9.089529,.64671826
31000US30860,"Logan, UT-ID Metro Area",2013,9.9066458,.65559983,,,,,,,,,3.8751178,1.7908821,10.566997,.75253153,,,10.74007,.8377021,4.9689107,6.7470155,,,,,,,10.478001,.78518128
31000US30860,"Logan, UT-ID Metro Area",2014,8.3246832,.66264093,,,,,,,,,3.9313526,1.6264849,8.8220692,.75996614,,,8.7700319,.79495543,6.0096269,5.8425245,,,,,,,8.296895,.74218595
31000US30860,"Logan, UT-ID Metro Area",2015,10.182836,.76241732,,,,,,,,,10.326636,2.5511374,10.16617,.90070647,,,10.478666,.86307693,8.5928898,6.7272053,,,,,,,10.781262,.84427774
31000US30860,"Logan, UT-ID Metro Area",2016,10.078792,.71466875,,,,,,,,,11.248336,3.0432997,9.9482403,.86418241,,,10.365794,.82295239,8.5825024,6.182651,,,,,,,10.200893,.78201574
31000US30860,"Logan, UT-ID Metro Area",2017,8.1853504,.56960589,,,,,,,,,2.7912443,1.4979773,8.7785769,.65267837,,,8.8676529,.65254241,4.4771228,5.1195183,,,,,,,8.2280378,.60040879
31000US30940,"London, KY Micro Area",2013,18.734554,1.0516136,,,,,,,,,,,,,,,19.126526,1.0765413,9.9308023,34.880333,,,,,,,18.775393,1.0609936
31000US30940,"London, KY Micro Area",2014,18.281624,1.0067129,,,,,,,,,,,,,,,18.313698,1.0928191,17.492355,37.291519,,,,,,,18.211164,1.0828969
31000US30940,"London, KY Micro Area",2015,16.462139,.92032671,,,,,,,,,23.207037,8.1846285,16.382174,.9376145,,,16.543022,1.0109276,13.227169,55.480896,,,,,,,16.567677,1.0097995
31000US30940,"London, KY Micro Area",2016,17.42881,1.0539389,,,,,,,,,,,,,,,17.724186,1.2162853,10.043219,41.264214,,,,,,,17.59177,1.199234
31000US30940,"London, KY Micro Area",2017,19.897882,1.374254,,,,,,,,,,,,,,,19.708229,1.4713324,25.201565,56.85878,,,,,,,19.687469,1.4697777
31000US30980,"Longview, TX Metro Area",2009,16.484491,.79926431,,,,,,,20.52956,2.2412157,5.518569,1.3232739,18.049688,.92635834,,,17.434227,.99662876,14.54919,3.180227,10.266753,3.2155876,,,,,15.842123,.87248123
31000US30980,"Longview, TX Metro Area",2010,16.676895,.78230453,,,,,,,23.420349,2.3576214,4.8334699,1.4391835,18.722231,.94314766,,,17.371347,1.0303006,15.340926,3.0347965,,,,,,,15.599516,.92860258
31000US30980,"Longview, TX Metro Area",2011,15.197633,.72382039,,,,,,,17.587519,1.8021164,6.1670828,1.2539363,16.893381,.88501817,,,16.651598,.96475136,12.532672,2.7220614,,,,,20.288713,5.1280031,14.868622,.81699973
31000US30980,"Longview, TX Metro Area",2012,16.181482,.74252164,,,,,,,20.809248,2.2111926,6.4423881,1.73959,17.875063,.92025727,,,17.334812,.84326565,13.977526,2.701839,,,,,,,15.547387,.78608131
31000US30980,"Longview, TX Metro Area",2013,14.34798,.70639902,,,,,,,14.748104,1.9010729,6.9887238,1.2326519,15.666957,.85997683,,,15.91818,.95699716,11.377692,2.7359173,,,,,15.176651,5.0843282,14.491497,.83187765
31000US30980,"Longview, TX Metro Area",2014,15.988907,.79430693,,,,,11.3127,8.2934656,21.91704,2.5903525,4.7652698,1.1660824,18.044901,.9616608,,,17.079002,.9209131,13.9944,2.8128314,,,,,,,14.890224,.78572196
31000US30980,"Longview, TX Metro Area",2015,16.733091,.75781608,,,,,,,18.803171,2.3463359,5.6398358,1.1488516,18.84726,.92499691,,,19.072359,1.1166877,12.546821,2.9187179,,,,,9.2026472,3.6461613,16.461077,.94700438
31000US30980,"Longview, TX Metro Area",2016,14.699575,.76326025,,,,,,,19.538492,2.4467015,5.7865434,1.307862,16.413372,.94077784,,,16.047426,.87264252,12.281849,2.6518555,,,,,,,14.3484,.7569353
31000US30980,"Longview, TX Metro Area",2017,16.007517,.83868784,,,,,,,19.344498,2.597054,5.0114489,1.3453296,18.173357,1.0352927,,,17.945337,1.0870856,12.610141,3.002259,,,,,25.178772,3.8547132,15.349895,.94472605
31000US31020,"Longview, WA Metro Area",2009,18.399395,1.2899139,,,,,,,,,16.668951,6.6576362,18.532936,1.481305,,,18.13686,1.4506726,20.123356,13.630382,,,,,25.216505,7.8699827,17.920044,1.4024056
31000US31020,"Longview, WA Metro Area",2010,18.083012,1.0983635,,,,,,,,,6.1071563,2.2101352,19.107824,1.2064109,,,18.510004,1.1959457,15.532981,10.483136,,,,,36.235531,10.747147,17.975004,1.1506964
31000US31020,"Longview, WA Metro Area",2011,22.928875,1.4386113,,,,,,,,,29.137642,6.9368391,22.374224,1.6856399,,,22.823219,1.5727327,23.532913,13.19623,,,,,26.489363,8.6535187,23.266432,1.5621855
31000US31020,"Longview, WA Metro Area",2012,18.920576,1.0567077,36.669697,9.6599712,,,,,,,7.3928528,2.5006742,19.930498,1.1689378,,,19.370203,1.2275783,16.384182,9.8718023,,,,,26.541828,3.9224613,18.661484,1.1487447
31000US31020,"Longview, WA Metro Area",2013,20.172112,1.3309568,,,,,,,,,7.9918528,2.8877029,21.269499,1.4720238,,,21.669748,1.6391453,11.590242,13.032362,,,,,16.508314,6.1314621,20.602325,1.5329463
31000US31020,"Longview, WA Metro Area",2014,22.337225,1.2298495,22.779043,11.00871,,,,,,,14.398697,4.2153282,23.075426,1.3993584,,,23.401516,1.5121816,16.508589,11.521604,,,,,17.626154,4.8984981,22.879534,1.4623189
31000US31020,"Longview, WA Metro Area",2015,18.817131,1.1471643,,,,,,,,,19.27453,4.3275647,18.773722,1.3215363,,,19.335989,1.401979,15.976481,10.696423,,,,,14.693422,4.8490992,19.482485,1.3073242
31000US31020,"Longview, WA Metro Area",2016,21.026167,1.2732962,,,,,,,,,12.665796,4.5501604,21.835501,1.4635412,,,21.727507,1.4539789,17.347795,11.0348,,,,,22.547935,4.9838977,21.049953,1.4477702
31000US31020,"Longview, WA Metro Area",2017,23.826031,1.2762953,,,,,,,,,15.539689,3.8550775,24.645065,1.451827,,,25.645685,1.4742149,14.503818,10.930114,,,,,17.885315,5.740881,25.168684,1.405452
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,9.5948391,.071654961,13.186568,1.0027857,7.7622881,.17865382,7.7145314,.17994146,14.572371,.38998723,7.6329842,.1055402,11.201265,.1563541,10.374997,1.4429406,12.299577,.14439818,8.4023724,.12133117,6.4588895,.13748477,6.6998148,.13125205,7.855165,.38207152,10.585003,.10159405
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,9.534255,.071206629,12.514967,1.4210058,7.9858117,.15582404,7.967473,.15648437,14.748902,.35849467,7.7046671,.10329712,11.041035,.15521745,8.9924774,1.4326885,12.001492,.15039612,8.4675446,.12099817,6.6746368,.15605724,6.9946313,.14626472,8.4579992,.39411113,10.341754,.10332759
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,9.5264177,.075584896,15.185867,1.2085415,7.6535063,.15595716,7.5953236,.1560102,14.554879,.38529775,7.6506181,.10506658,11.071875,.16276686,10.743507,1.5876535,12.241362,.15692578,8.3673906,.12701455,6.2631316,.15850601,6.6863828,.14520776,8.879591,.36320126,10.562103,.1157552
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,9.7867126,.076870412,15.536284,.9426527,8.1178856,.16144492,8.0414515,.16078673,14.365985,.33304128,8.0590515,.10397209,11.211334,.16436978,12.539866,1.8999196,12.257269,.15717044,8.7399454,.12814105,6.9267454,.17152838,7.2843733,.15381286,9.120142,.33920118,10.773609,.11009773
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,9.5050297,.074304059,12.726946,.81604671,8.1351023,.16488759,8.0991726,.16522036,14.667927,.38384688,7.5732632,.10215296,11.100761,.15976362,10.287241,1.6784559,12.177506,.15353706,8.3929653,.12313746,6.1068382,.1386089,6.4099474,.13090193,8.0182114,.37446055,10.698209,.11415622
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,8.8419352,.075659707,12.282302,1.3380792,7.322824,.16737247,7.2912974,.16773888,13.490825,.36833102,6.7665539,.11833189,10.53402,.16780362,8.8253412,1.5403572,11.446149,.15419841,7.6074772,.13340063,5.6232409,.16585357,5.8871293,.15765391,7.6176701,.48868543,9.9091215,.10881209
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,8.8176451,.07742054,16.846479,1.7714647,7.0151129,.16307968,6.9761848,.16336188,13.701423,.39013809,6.8201227,.099610455,10.427978,.16118102,9.1942482,1.6288227,11.409176,.18915562,7.6296992,.14242174,5.2382326,.14881444,5.6518102,.13708675,7.9023733,.356722,9.9785137,.12159362
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,9.0139093,.072012238,14.71512,1.2316436,7.4265361,.16445026,7.4086027,.16544847,14.38028,.36545238,6.9953866,.10422334,10.659938,.15591401,8.3760071,1.3931931,11.561875,.14521834,7.8595705,.12362389,5.183578,.15065788,5.620605,.13626494,7.7692637,.3262431,10.029861,.10344272
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,9.1622162,.065171003,13.335255,1.179911,7.5198755,.16705194,7.5000792,.16821842,14.419323,.34463945,7.3426409,.098520376,10.647521,.14306962,8.6719494,1.3907753,11.506207,.14073151,8.1183214,.11318234,5.9988527,.16030388,6.465024,.14733027,8.587532,.37088543,10.000468,.087925605
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,14.278622,.2872428,28.183254,4.5702257,,,5.3159962,2.1008182,16.792007,1.0191395,7.9316473,1.3798461,14.493481,.30050468,,,14.329391,.33750343,14.067952,2.0373447,8.1927528,2.8475773,9.9310617,1.6942971,10.934498,2.1006095,14.135297,.33389693
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,13.891294,.26629123,,,,,5.4677238,1.4319147,18.697088,1.0555776,6.2727094,1.0396055,14.204777,.28038844,,,13.585959,.33723164,15.036027,1.7849451,,,,,13.486272,2.0999444,13.324947,.32953402
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,14.10288,.28129914,,,,,2.9512835,1.1001909,15.451698,.86986673,5.8718195,1.1356311,14.443724,.29655141,,,14.455838,.3219021,12.777027,1.8055992,3.7646625,1.4220648,10.522177,1.2073579,14.253738,1.5899519,14.220102,.31806228
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,14.625545,.29593083,31.703133,6.6146188,,,5.89254,1.3160069,15.711745,.89729613,7.7749648,1.2620554,14.922512,.31346482,,,14.83461,.32488996,13.86334,1.8156642,12.162044,2.6557884,16.554436,1.6713464,18.270054,2.1460681,14.521069,.32051092
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,14.278111,.29226136,,,,,1.8573588,.86311132,17.573093,.8743943,8.6332273,1.3065355,14.532754,.31094804,,,14.191922,.30973974,14.580813,1.7090371,,,,,15.512383,1.759196,14.004941,.3055352
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,14.713896,.2959941,,,,,4.2377424,1.0145574,17.165375,.87152308,5.2572727,.9664312,15.153954,.31286263,,,15.035992,.32225227,13.610339,1.7151928,1.745369,.95704514,10.287815,1.540846,12.802169,1.9634966,14.64732,.31576172
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,14.089355,.28643182,,,,,2.2703528,.96754313,15.411706,.76338136,5.7629623,.95253474,14.472279,.30268154,,,14.75384,.33353522,11.845516,1.6884849,5.6194429,2.137187,9.0761795,1.1316723,10.03383,1.3501551,14.335756,.32104859
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,14.582785,.27196294,28.620689,12.051399,,,7.003201,1.5594357,15.76448,.86908239,7.6289921,1.1380832,14.921708,.29041654,,,14.956559,.31800458,13.349554,1.5727756,9.9807186,3.7676811,12.361519,1.5341147,12.9895,1.6728736,14.633049,.3015371
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,14.056277,.29909587,,,,,5.6169138,1.2173938,14.146259,.90683091,8.2666092,1.3608724,14.344329,.32108268,,,14.737673,.38336244,11.868414,1.7636033,11.804299,3.1910446,10.628632,1.4568392,10.078857,1.498392,14.380545,.36786714
31000US31180,"Lubbock, TX Metro Area",2009,14.562908,.64110291,,,,,,,20.297735,3.5918283,13.558455,1.4350828,15.038124,1.1625859,,,14.670446,.93814498,14.412925,2.017396,15.479774,3.0735197,15.234536,2.58688,14.422289,4.5340209,14.045948,.77736706
31000US31180,"Lubbock, TX Metro Area",2010,14.187927,.61031383,,,,,,,19.776024,2.8189101,14.165679,1.0877957,14.198719,1.0487013,,,13.897824,.84533048,14.575109,1.81682,17.231199,2.8790896,15.301815,2.415689,8.609539,2.8861392,13.797983,.66157138
31000US31180,"Lubbock, TX Metro Area",2011,13.000384,.62708354,22.258593,6.9208407,,,,,16.268446,2.6187432,13.0699,1.1724238,12.965913,1.1036364,,,13.294679,.8178516,12.620303,1.7838657,16.271851,2.7865422,14.299342,2.0702724,10.370089,2.4430876,12.770489,.6662178
31000US31180,"Lubbock, TX Metro Area",2012,13.661737,.58792424,,,,,2.9078014,2.6812418,14.892231,2.2994838,13.746794,1.0264719,13.619204,1.0204582,,,14.003329,.826711,13.223757,1.7102098,14.008631,1.5671583,12.441902,1.3567725,8.1925678,2.3869843,14.052611,.68372774
31000US31180,"Lubbock, TX Metro Area",2013,15.175344,.66497785,,,,,4.2366948,3.165514,20.51005,3.4127507,13.786324,1.3138385,15.909253,1.2295948,,,16.176435,.86225516,13.948038,1.8207567,16.231321,2.8958852,13.901743,2.2970669,7.2592063,2.3582304,15.107759,.69647408
31000US31180,"Lubbock, TX Metro Area",2014,14.187251,.6100384,,,,,4.6093884,3.1352479,15.996583,2.0220773,12.382045,1.0490271,15.137145,1.0814798,,,14.974994,.77985168,13.215934,1.6683389,12.741907,1.8916979,13.80623,1.7498883,16.989408,4.2314005,14.397965,.65383393
31000US31180,"Lubbock, TX Metro Area",2015,15.202822,.6611228,,,,,5.5269532,3.3898766,19.487585,2.4192019,13.575318,1.065423,16.089506,1.1735063,,,16.09911,.93041629,14.144744,1.813628,18.616776,4.0927505,17.648592,2.6950116,16.382595,3.2601914,14.997025,.7543301
31000US31180,"Lubbock, TX Metro Area",2016,15.144769,.67237604,29.074657,6.9197826,,,,,17.285023,2.4781358,14.499937,1.2303128,15.503033,1.2491727,,,15.667294,.96230358,14.535707,1.8386077,19.975647,2.8455188,16.334225,2.2576056,8.4501181,2.4870253,14.854434,.83701324
31000US31180,"Lubbock, TX Metro Area",2017,13.041247,.58568585,17.395378,10.812735,,,6.5770864,2.985486,11.150225,2.1014225,11.212269,.9760651,14.072482,1.0667968,,,14.908606,.84833187,10.914655,1.5845395,14.10291,3.0324435,12.16992,2.2131212,9.1882124,2.5895219,13.399889,.65261924
31000US31260,"Lufkin, TX Micro Area",2009,14.515212,1.1971694,,,,,,,17.807899,3.5578742,3.3465493,1.9668477,17.034206,1.5115597,,,16.637949,1.703359,10.518059,4.7787361,,,,,,,14.736427,1.4524713
31000US31260,"Lufkin, TX Micro Area",2010,18.439058,1.3015959,,,,,,,18.991774,4.7876487,7.9627104,2.4614573,21.059118,1.72702,,,21.49297,1.8032773,13.213745,4.7406831,,,,,,,19.013515,1.4803674
31000US31260,"Lufkin, TX Micro Area",2011,16.619591,1.2884755,,,,,,,25.318748,4.332562,3.4573703,1.1070868,19.983879,1.6297262,,,18.719397,1.7434653,13.091625,4.5451837,,,,,,,15.343685,1.3861829
31000US31260,"Lufkin, TX Micro Area",2012,22.462875,1.6855664,,,,,,,21.704365,5.0337529,8.6322498,1.8848906,26.134222,2.1837864,,,27.332354,2.8553708,14.455292,6.4970784,,,,,,,23.577711,2.3128905
31000US31260,"Lufkin, TX Micro Area",2013,21.519979,1.6287154,,,,,,,25.451279,4.8627243,10.940649,2.9076593,24.317162,2.189635,,,24.66795,2.0202019,16.37093,5.4429793,12.385732,4.060946,,,,,22.00881,1.8901495
31000US31260,"Lufkin, TX Micro Area",2014,17.563997,1.2045184,,,,,,,21.109911,3.0458152,7.7866173,2.1431763,20.234234,1.6367236,,,19.745102,1.6825775,14.114133,4.1061678,,,,,,,16.591593,1.3545985
31000US31260,"Lufkin, TX Micro Area",2015,18.153114,1.2558148,,,,,11.592632,15.448825,21.549215,3.5371563,7.9989238,2.2847137,20.960426,1.712651,,,20.991732,1.8564081,13.709725,4.3621411,,,,,,,18.18074,1.5038403
31000US31260,"Lufkin, TX Micro Area",2016,23.213097,1.6875913,,,,,19.860973,17.430574,24.085041,3.8437021,9.818593,3.1034832,26.92675,2.310606,,,28.029171,2.2490458,15.666337,5.6133733,,,,,,,24.418131,2.0019083
31000US31260,"Lufkin, TX Micro Area",2017,16.959944,1.4736551,,,,,,,15.774219,2.5161467,9.332201,2.1943717,19.107252,1.9821614,,,19.99692,2.0078881,12.294452,4.8583298,,,,,,,17.634319,1.7109354
31000US31300,"Lumberton, NC Micro Area",2009,18.056669,1.1208869,20.46874,2.0727432,,,,,18.70591,2.5972538,4.6967072,1.7197717,19.402426,1.2430071,,,18.904095,2.2351258,17.721588,1.7975409,,,,,,,16.778282,1.9172994
31000US31300,"Lumberton, NC Micro Area",2010,16.966105,1.0741172,18.255583,2.0404239,,,,,15.446157,2.2285361,,,,,,,21.019144,2.0207312,15.473917,1.6500376,,,,,26.122448,5.8980031,17.33873,1.5994657
31000US31300,"Lumberton, NC Micro Area",2011,18.194916,1.0083389,20.638485,2.0237856,,,,,17.616831,2.1482472,,,,,,,19.210407,1.4521127,17.823364,1.4767423,,,,,19.82579,7.8679004,17.288883,1.422531
31000US31300,"Lumberton, NC Micro Area",2012,15.735846,.65289849,15.946836,1.1593353,,,,,15.622284,1.5661554,4.4070878,1.7848477,16.75794,.72921884,,,19.061781,1.5549978,14.518034,1.0591747,4.7868738,3.4725323,8.4446516,2.8470025,16.462736,6.1629324,17.592039,1.3778148
31000US31300,"Lumberton, NC Micro Area",2013,18.243214,.91967201,20.033579,1.4840771,,,,,17.11121,1.8069985,,,,,,,22.768555,1.8336978,16.616341,1.4143692,,,,,,,20.688698,1.5641602
31000US31300,"Lumberton, NC Micro Area",2014,17.53318,.76408458,17.66292,1.322047,,,,,19.748549,1.9006472,4.378828,1.9431508,18.711462,.85003823,,,19.200251,1.3011088,16.934454,1.1392031,,,,,24.538019,5.354053,17.422905,1.1194433
31000US31300,"Lumberton, NC Micro Area",2015,17.167635,.87307292,16.433783,1.3806386,,,,,16.241014,1.3042102,5.5425382,1.6904019,18.231215,.96513963,,,21.911272,1.8890729,15.503766,1.3542223,4.7957134,2.5660951,9.2922907,2.4581656,20.620993,4.6656923,20.934927,1.7847259
31000US31300,"Lumberton, NC Micro Area",2016,14.634239,.73448491,15.060367,1.1527251,,,,,15.912303,1.759537,4.7040167,1.5824869,15.572216,.81729704,,,17.179495,1.4950736,13.782257,1.1012086,,,,,,,15.315099,1.2873907
31000US31300,"Lumberton, NC Micro Area",2017,15.915288,.74145025,16.136057,1.3077374,,,,,17.22872,1.5466393,5.265831,1.6525425,16.971249,.83085263,,,18.459213,1.4624552,15.078406,1.0973334,,,,,12.48,6.033524,17.331223,1.2937242
31000US31340,"Lynchburg, VA Metro Area",2009,13.319463,.63492137,,,,,,,17.148741,2.3138018,,,,,,,12.900406,.63690943,14.827165,3.6856298,,,,,,,12.816869,.63105047
31000US31340,"Lynchburg, VA Metro Area",2010,13.029321,.68622011,,,,,,,16.125412,1.9809544,,,,,,,12.407576,.72889555,15.181904,3.9369698,,,,,,,12.282396,.71879393
31000US31340,"Lynchburg, VA Metro Area",2011,13.446413,.6113711,,,,,,,15.424834,1.4165652,,,,,,,13.371825,.70303452,13.697818,3.568975,,,,,21.835926,5.0698833,13.123624,.69356638
31000US31340,"Lynchburg, VA Metro Area",2012,15.022371,.66760141,,,,,,,18.272598,1.9040489,7.498116,3.8957074,15.182888,.68610549,,,14.613141,.66651523,16.333588,3.5191565,,,,,15.96673,3.8935225,14.555779,.66741145
31000US31340,"Lynchburg, VA Metro Area",2013,13.830987,.62410426,,,,,,,16.729568,1.6311707,9.3300657,3.2829449,13.940366,.64364457,,,13.4765,.75556839,14.987524,3.6175137,,,,,14.424899,5.1643953,13.3637,.74875832
31000US31340,"Lynchburg, VA Metro Area",2014,13.985869,.6070261,,,,,18.884798,7.1047835,14.126028,1.8154883,,,,,,,14.192727,.64770365,13.294916,3.4124453,,,,,,,13.973245,.63692421
31000US31340,"Lynchburg, VA Metro Area",2015,13.667817,.64663786,,,,,,,13.568533,1.6496191,13.562146,3.6400054,13.670336,.66768795,,,13.675139,.79111737,13.643826,3.7907369,,,,,16.010592,4.817925,13.652637,.78096795
31000US31340,"Lynchburg, VA Metro Area",2016,14.755176,.6975804,,,,,,,17.668701,2.2793269,,,,,,,14.69737,.75421703,14.942964,3.8437183,,,,,9.6335697,3.5080042,14.509002,.74383807
31000US31340,"Lynchburg, VA Metro Area",2017,15.490673,.64817065,,,,,,,11.886653,1.6520835,8.7141638,4.1484127,15.681556,.67626786,,,16.810648,.85801005,11.367644,3.8118806,,,,,,,16.622171,.8295579
31000US31420,"Macon, GA Metro Area",2009,13.425094,.75786871,,,,,,,14.452503,1.2478673,,,,,,,12.769114,.98714542,14.187098,1.994188,,,,,,,12.729218,.99276733
31000US31420,"Macon, GA Metro Area",2010,13.198733,.72228742,,,,,,,14.377302,1.1507329,,,,,,,12.872319,.97882122,13.53315,1.7700274,,,,,14.43784,7.2701411,12.486922,.94405544
31000US31420,"Macon, GA Metro Area",2011,15.232041,.80208963,,,,,,,14.760132,1.2815069,,,,,,,16.120838,1.253774,14.293668,2.123482,,,,,,,16.043072,1.2181985
31000US31420,"Macon, GA Metro Area",2012,14.702037,.63547188,,,,,,,15.135525,.91511309,9.941967,3.6834433,14.8433,.66313988,,,14.992894,.98823792,14.401753,1.6472822,,,,,,,14.853181,.98037666
