geoid,name,year,total_est,total_se
97000US3401170,"Barrington Borough School District, New Jersey",2010-2014,28.776371,5.7899613
97000US3401170,"Barrington Borough School District, New Jersey",2011-2015,26.875002,5.428607
97000US3401170,"Barrington Borough School District, New Jersey",2012-2016,24.150597,5.4895015
97000US3401170,"Barrington Borough School District, New Jersey",2013-2017,24.070633,6.3022962
97000US3401230,"Bay Head Borough School District, New Jersey",2008-2012,45.405407,6.6504402
97000US3401230,"Bay Head Borough School District, New Jersey",2009-2013,47.42268,6.5449104
97000US3401230,"Bay Head Borough School District, New Jersey",2010-2014,48.52071,7.3315239
97000US3401230,"Bay Head Borough School District, New Jersey",2011-2015,43.529411,7.3970885
97000US3401230,"Bay Head Borough School District, New Jersey",2012-2016,45.454548,6.1112208
97000US3401230,"Bay Head Borough School District, New Jersey",2013-2017,41.666664,6.6771455
97000US3401260,"Bayonne City School District, New Jersey",2005-2009,49.638786,2.8756661
97000US3401260,"Bayonne City School District, New Jersey",2006-2010,53.348248,2.6921396
97000US3401260,"Bayonne City School District, New Jersey",2007-2011,54.74786,2.5497036
97000US3401260,"Bayonne City School District, New Jersey",2008-2012,60.226585,3.0802865
97000US3401260,"Bayonne City School District, New Jersey",2009-2013,60.141819,3.3225174
97000US3401260,"Bayonne City School District, New Jersey",2010-2014,58.374214,3.1147342
97000US3401260,"Bayonne City School District, New Jersey",2011-2015,53.971489,2.7689941
97000US3401260,"Bayonne City School District, New Jersey",2012-2016,51.87468,2.5426233
97000US3401260,"Bayonne City School District, New Jersey",2013-2017,47.446236,2.8989396
97000US3401320,"Bedminster Township School District, New Jersey",2008-2012,43.422081,5.5514159
97000US3401320,"Bedminster Township School District, New Jersey",2009-2013,45.807518,5.8381944
97000US3401320,"Bedminster Township School District, New Jersey",2010-2014,41.589569,5.4558897
97000US3401320,"Bedminster Township School District, New Jersey",2011-2015,34.809566,5.2367749
97000US3401320,"Bedminster Township School District, New Jersey",2012-2016,28.872252,4.1145973
97000US3401320,"Bedminster Township School District, New Jersey",2013-2017,25.033054,3.7855289
97000US3401350,"Belleville Town School District, New Jersey",2005-2009,62.600075,3.5591547
97000US3401350,"Belleville Town School District, New Jersey",2006-2010,62.752056,3.457031
97000US3401350,"Belleville Town School District, New Jersey",2007-2011,62.122051,3.66169
97000US3401350,"Belleville Town School District, New Jersey",2008-2012,65.907822,3.2280478
97000US3401350,"Belleville Town School District, New Jersey",2009-2013,64.250191,3.463748
97000US3401350,"Belleville Town School District, New Jersey",2010-2014,62.295078,2.9991486
97000US3401350,"Belleville Town School District, New Jersey",2011-2015,58.597557,3.3021595
97000US3401350,"Belleville Town School District, New Jersey",2012-2016,57.463783,3.368346
97000US3401350,"Belleville Town School District, New Jersey",2013-2017,52.740021,3.0969052
97000US3401410,"Belmar Borough School District, New Jersey",2008-2012,40.680271,5.7403903
97000US3401410,"Belmar Borough School District, New Jersey",2009-2013,39.732685,6.1439829
97000US3401410,"Belmar Borough School District, New Jersey",2010-2014,50.174625,6.5593061
97000US3401410,"Belmar Borough School District, New Jersey",2011-2015,45.28302,6.4148397
97000US3401410,"Belmar Borough School District, New Jersey",2012-2016,41.507023,5.4975605
97000US3401410,"Belmar Borough School District, New Jersey",2013-2017,39.902081,4.89571
97000US3401440,"Belvidere Town School District, New Jersey",2005-2009,45.652176,14.917043
97000US3401440,"Belvidere Town School District, New Jersey",2006-2010,44.651951,6.6318913
97000US3401440,"Belvidere Town School District, New Jersey",2007-2011,36.823105,5.921957
97000US3401440,"Belvidere Town School District, New Jersey",2008-2012,36.850922,5.4375453
97000US3401440,"Belvidere Town School District, New Jersey",2009-2013,40.909092,6.7317867
97000US3401440,"Belvidere Town School District, New Jersey",2010-2014,38.416988,6.5186234
97000US3401440,"Belvidere Town School District, New Jersey",2011-2015,41.928719,5.5365252
97000US3401440,"Belvidere Town School District, New Jersey",2012-2016,42.7957,5.621521
97000US3401440,"Belvidere Town School District, New Jersey",2013-2017,40.640392,6.0141945
97000US3401500,"Bergenfield Borough School District, New Jersey",2005-2009,54.432987,3.1537573
97000US3401500,"Bergenfield Borough School District, New Jersey",2006-2010,52.610683,3.270004
97000US3401500,"Bergenfield Borough School District, New Jersey",2007-2011,53.070354,3.2436111
97000US3401500,"Bergenfield Borough School District, New Jersey",2008-2012,54.514694,3.2073207
97000US3401500,"Bergenfield Borough School District, New Jersey",2009-2013,50.874859,2.9504168
97000US3401500,"Bergenfield Borough School District, New Jersey",2010-2014,47.119251,3.6159971
97000US3401500,"Bergenfield Borough School District, New Jersey",2011-2015,46.928135,3.3951619
97000US3401500,"Bergenfield Borough School District, New Jersey",2012-2016,38.789547,3.2154381
97000US3401500,"Bergenfield Borough School District, New Jersey",2013-2017,32.954548,3.0413973
97000US3401530,"Berkeley Heights Township School District, New Jersey",2005-2009,37.027523,3.8429174
97000US3401530,"Berkeley Heights Township School District, New Jersey",2006-2010,36.672829,4.4179668
97000US3401530,"Berkeley Heights Township School District, New Jersey",2007-2011,37.342457,3.9755132
97000US3401530,"Berkeley Heights Township School District, New Jersey",2008-2012,36.37339,4.0095944
97000US3401530,"Berkeley Heights Township School District, New Jersey",2009-2013,33.66264,3.6865342
97000US3401530,"Berkeley Heights Township School District, New Jersey",2010-2014,33.222958,3.7368019
97000US3401530,"Berkeley Heights Township School District, New Jersey",2011-2015,34.699856,3.5790005
97000US3401530,"Berkeley Heights Township School District, New Jersey",2012-2016,29.808733,3.685009
97000US3401530,"Berkeley Heights Township School District, New Jersey",2013-2017,29.196817,3.8955159
97000US3401620,"Berlin Township School District, New Jersey",2008-2012,48.886826,6.4475737
97000US3401620,"Berlin Township School District, New Jersey",2009-2013,51.976288,6.7555246
97000US3401620,"Berlin Township School District, New Jersey",2010-2014,56.791443,6.7647972
97000US3401620,"Berlin Township School District, New Jersey",2011-2015,54.751133,6.9509506
97000US3401620,"Berlin Township School District, New Jersey",2012-2016,58.294392,8.0754004
97000US3401620,"Berlin Township School District, New Jersey",2013-2017,55.28899,8.8891563
97000US3401650,"Bernards Township School District, New Jersey",2005-2009,37.853195,2.6784074
97000US3401650,"Bernards Township School District, New Jersey",2006-2010,38.563328,2.4147832
97000US3401650,"Bernards Township School District, New Jersey",2007-2011,40.037979,2.5020757
97000US3401650,"Bernards Township School District, New Jersey",2008-2012,39.646103,2.5758972
97000US3401650,"Bernards Township School District, New Jersey",2009-2013,40.771786,2.7033589
97000US3401650,"Bernards Township School District, New Jersey",2010-2014,40.213581,3.0190344
97000US3401650,"Bernards Township School District, New Jersey",2011-2015,37.725788,3.2157969
97000US3401650,"Bernards Township School District, New Jersey",2012-2016,34.940399,3.0146964
97000US3401650,"Bernards Township School District, New Jersey",2013-2017,33.543507,2.7459915
97000US3401740,"Beverly City School District, New Jersey",2008-2012,43.869732,7.3400011
97000US3401740,"Beverly City School District, New Jersey",2009-2013,44.400002,7.1437826
97000US3401740,"Beverly City School District, New Jersey",2010-2014,46.595745,7.5683689
97000US3401740,"Beverly City School District, New Jersey",2011-2015,49.382717,7.2895117
97000US3401740,"Beverly City School District, New Jersey",2012-2016,48.582996,7.6138444
97000US3401740,"Beverly City School District, New Jersey",2013-2017,45.473251,6.9319596
97000US3401830,"Bloomfield Township School District, New Jersey",2005-2009,54.952312,2.4613128
97000US3401830,"Bloomfield Township School District, New Jersey",2006-2010,57.551308,2.8594079
97000US3401830,"Bloomfield Township School District, New Jersey",2007-2011,58.284767,2.6364331
97000US3401830,"Bloomfield Township School District, New Jersey",2008-2012,53.284473,2.6795149
97000US3401830,"Bloomfield Township School District, New Jersey",2009-2013,50.68116,2.6485665
97000US3401830,"Bloomfield Township School District, New Jersey",2010-2014,49.090912,2.6833851
97000US3401830,"Bloomfield Township School District, New Jersey",2011-2015,47.899757,2.5309558
97000US3401830,"Bloomfield Township School District, New Jersey",2012-2016,46.110405,2.394387
97000US3401830,"Bloomfield Township School District, New Jersey",2013-2017,46.996151,2.4787183
97000US3401860,"Bloomingdale Borough School District, New Jersey",2008-2012,52.444447,5.9388118
97000US3401860,"Bloomingdale Borough School District, New Jersey",2009-2013,54.485775,6.229538
97000US3401860,"Bloomingdale Borough School District, New Jersey",2010-2014,50.639576,7.0578337
97000US3401860,"Bloomingdale Borough School District, New Jersey",2011-2015,44.340973,6.7612062
97000US3401860,"Bloomingdale Borough School District, New Jersey",2012-2016,46.905293,6.034389
97000US3401860,"Bloomingdale Borough School District, New Jersey",2013-2017,47.200565,6.2777305
97000US3401890,"Bloomsbury Borough School District, New Jersey",2008-2012,43.203884,7.40377
97000US3401890,"Bloomsbury Borough School District, New Jersey",2009-2013,37.440758,6.0350008
97000US3401890,"Bloomsbury Borough School District, New Jersey",2010-2014,37.05584,7.1294084
97000US3401890,"Bloomsbury Borough School District, New Jersey",2011-2015,39.583336,7.2168698
97000US3401890,"Bloomsbury Borough School District, New Jersey",2012-2016,38.219894,6.6643252
97000US3401890,"Bloomsbury Borough School District, New Jersey",2013-2017,39.583336,7.4652762
97000US3401920,"Bogota Borough School District, New Jersey",2005-2009,47.023808,8.6912804
97000US3401920,"Bogota Borough School District, New Jersey",2006-2010,50.938969,7.6245775
97000US3401920,"Bogota Borough School District, New Jersey",2007-2011,56.461082,8.2662115
97000US3401920,"Bogota Borough School District, New Jersey",2008-2012,52.189518,6.879087
97000US3401920,"Bogota Borough School District, New Jersey",2009-2013,51.6129,6.2431593
97000US3401920,"Bogota Borough School District, New Jersey",2010-2014,54.469276,5.1012969
97000US3401920,"Bogota Borough School District, New Jersey",2011-2015,54.108215,5.5407467
97000US3401920,"Bogota Borough School District, New Jersey",2012-2016,52.786888,4.90274
97000US3401920,"Bogota Borough School District, New Jersey",2013-2017,46.900269,5.7248034
97000US3401950,"Boonton Town School District, New Jersey",2005-2009,38.680557,4.6482978
97000US3401950,"Boonton Town School District, New Jersey",2006-2010,40.957447,5.52214
97000US3401950,"Boonton Town School District, New Jersey",2007-2011,50.608444,6.2580118
97000US3401950,"Boonton Town School District, New Jersey",2008-2012,49.393021,5.884459
97000US3401950,"Boonton Town School District, New Jersey",2009-2013,47.611938,6.4670258
97000US3401950,"Boonton Town School District, New Jersey",2010-2014,50.910412,6.4011869
97000US3401950,"Boonton Town School District, New Jersey",2011-2015,46.896996,4.8022633
97000US3401950,"Boonton Town School District, New Jersey",2012-2016,41.442543,4.7429824
97000US3401950,"Boonton Town School District, New Jersey",2013-2017,39.079029,4.5684023
97000US3401980,"Boonton Township School District, New Jersey",2008-2012,44.480522,7.0219703
97000US3401980,"Boonton Township School District, New Jersey",2009-2013,40.787949,6.7939291
97000US3401980,"Boonton Township School District, New Jersey",2010-2014,41.949619,7.1890006
97000US3401980,"Boonton Township School District, New Jersey",2011-2015,41.603466,6.7337589
97000US3401980,"Boonton Township School District, New Jersey",2012-2016,38.554214,6.8083549
97000US3401980,"Boonton Township School District, New Jersey",2013-2017,36.113937,5.4183736
97000US3402030,"Bordentown Regional School District, New Jersey",2005-2009,39.756893,3.8781602
97000US3402030,"Bordentown Regional School District, New Jersey",2006-2010,39.931835,3.4008667
97000US3402030,"Bordentown Regional School District, New Jersey",2007-2011,40.960373,3.3797245
97000US3402030,"Bordentown Regional School District, New Jersey",2008-2012,40.806641,3.4802892
97000US3402030,"Bordentown Regional School District, New Jersey",2009-2013,39.09063,3.2003586
97000US3402030,"Bordentown Regional School District, New Jersey",2010-2014,37.515335,3.5972912
97000US3402030,"Bordentown Regional School District, New Jersey",2011-2015,36.638454,3.8189082
97000US3402030,"Bordentown Regional School District, New Jersey",2012-2016,37.664326,4.1823092
97000US3402030,"Bordentown Regional School District, New Jersey",2013-2017,37.120499,4.0929208
97000US3402100,"Bound Brook Borough School District, New Jersey",2005-2009,54.517132,6.3781939
97000US3402100,"Bound Brook Borough School District, New Jersey",2006-2010,55.75658,8.1386738
97000US3402100,"Bound Brook Borough School District, New Jersey",2007-2011,56.275303,5.8396611
97000US3402100,"Bound Brook Borough School District, New Jersey",2008-2012,55.233498,5.5455523
97000US3402100,"Bound Brook Borough School District, New Jersey",2009-2013,53.401608,5.8207846
97000US3402100,"Bound Brook Borough School District, New Jersey",2010-2014,52.48447,7.144166
97000US3402100,"Bound Brook Borough School District, New Jersey",2011-2015,48.212929,4.8952608
97000US3402100,"Bound Brook Borough School District, New Jersey",2012-2016,42.759148,6.8581624
97000US3402100,"Bound Brook Borough School District, New Jersey",2013-2017,44.003113,6.7941575
97000US3402130,"Bradley Beach Borough School District, New Jersey",2008-2012,48.31081,9.461442
97000US3402130,"Bradley Beach Borough School District, New Jersey",2009-2013,44.798656,8.2862377
97000US3402130,"Bradley Beach Borough School District, New Jersey",2010-2014,47.701149,11.029347
97000US3402130,"Bradley Beach Borough School District, New Jersey",2011-2015,43.493153,9.8638811
97000US3402130,"Bradley Beach Borough School District, New Jersey",2012-2016,37.243946,8.663125
97000US3402130,"Bradley Beach Borough School District, New Jersey",2013-2017,37.104824,8.2927923
97000US3402160,"Branchburg Township School District, New Jersey",2008-2012,33.251099,3.6267321
97000US3402160,"Branchburg Township School District, New Jersey",2009-2013,34.258209,3.6882613
97000US3402160,"Branchburg Township School District, New Jersey",2010-2014,34.756821,3.2461545
97000US3402160,"Branchburg Township School District, New Jersey",2011-2015,32.950924,3.5768762
97000US3402160,"Branchburg Township School District, New Jersey",2012-2016,31.778708,3.730737
97000US3402160,"Branchburg Township School District, New Jersey",2013-2017,26.591053,3.0923235
97000US3402220,"Brick Township School District, New Jersey",2005-2009,44.083641,1.738623
97000US3402220,"Brick Township School District, New Jersey",2006-2010,47.959579,1.8877214
97000US3402220,"Brick Township School District, New Jersey",2007-2011,49.857174,1.8628961
97000US3402220,"Brick Township School District, New Jersey",2008-2012,47.962456,1.5922689
97000US3402220,"Brick Township School District, New Jersey",2009-2013,48.773842,1.8653688
97000US3402220,"Brick Township School District, New Jersey",2010-2014,47.977753,1.7467443
97000US3402220,"Brick Township School District, New Jersey",2011-2015,44.118958,1.7488993
97000US3402220,"Brick Township School District, New Jersey",2012-2016,41.954811,1.8329432
97000US3402220,"Brick Township School District, New Jersey",2013-2017,41.182892,1.8499382
97000US3402250,"Bridgeton City School District, New Jersey",2005-2009,49.75174,4.8684063
97000US3402250,"Bridgeton City School District, New Jersey",2006-2010,43.565525,4.6071935
97000US3402250,"Bridgeton City School District, New Jersey",2007-2011,43.312103,4.8113799
97000US3402250,"Bridgeton City School District, New Jersey",2008-2012,41.611477,3.968703
97000US3402250,"Bridgeton City School District, New Jersey",2009-2013,44.339622,3.6689613
97000US3402250,"Bridgeton City School District, New Jersey",2010-2014,42.307693,4.7543812
97000US3402250,"Bridgeton City School District, New Jersey",2011-2015,42.363297,4.6828089
97000US3402250,"Bridgeton City School District, New Jersey",2012-2016,39.759796,4.6596479
97000US3402250,"Bridgeton City School District, New Jersey",2013-2017,45.278812,5.6343188
97000US3402280,"Bridgewater-Raritan Regional School District, New Jersey",2005-2009,36.050465,1.9478357
97000US3402280,"Bridgewater-Raritan Regional School District, New Jersey",2006-2010,37.105705,1.9424666
97000US3402280,"Bridgewater-Raritan Regional School District, New Jersey",2007-2011,34.590019,1.901616
97000US3402280,"Bridgewater-Raritan Regional School District, New Jersey",2008-2012,34.031078,1.9687632
97000US3402280,"Bridgewater-Raritan Regional School District, New Jersey",2009-2013,32.47094,1.9382265
97000US3402280,"Bridgewater-Raritan Regional School District, New Jersey",2010-2014,32.018608,1.9129882
97000US3402280,"Bridgewater-Raritan Regional School District, New Jersey",2011-2015,29.563925,1.8704046
97000US3402280,"Bridgewater-Raritan Regional School District, New Jersey",2012-2016,30.219835,1.8476824
97000US3402280,"Bridgewater-Raritan Regional School District, New Jersey",2013-2017,30.073008,2.104672
97000US3402310,"Brielle Borough School District, New Jersey",2008-2012,53.507954,7.385694
97000US3402310,"Brielle Borough School District, New Jersey",2009-2013,50.584793,7.5858459
97000US3402310,"Brielle Borough School District, New Jersey",2010-2014,51.050228,7.5551329
97000US3402310,"Brielle Borough School District, New Jersey",2011-2015,44.580421,5.5990086
97000US3402310,"Brielle Borough School District, New Jersey",2012-2016,43.474346,5.3405967
97000US3402310,"Brielle Borough School District, New Jersey",2013-2017,40.144012,5.5090132
97000US3402340,"Brigantine City School District, New Jersey",2008-2012,48.990726,4.39079
97000US3402340,"Brigantine City School District, New Jersey",2009-2013,48.639824,4.1581435
97000US3402340,"Brigantine City School District, New Jersey",2010-2014,46.633278,4.3346505
97000US3402340,"Brigantine City School District, New Jersey",2011-2015,45.057343,3.787981
97000US3402340,"Brigantine City School District, New Jersey",2012-2016,41.652802,4.2521348
97000US3402340,"Brigantine City School District, New Jersey",2013-2017,42.972973,4.2662773
97000US3402370,"Brooklawn Borough School District, New Jersey",2008-2012,46.575344,9.224534
97000US3402370,"Brooklawn Borough School District, New Jersey",2009-2013,48.192772,8.5850925
97000US3402370,"Brooklawn Borough School District, New Jersey",2010-2014,42.639595,5.8936
97000US3402370,"Brooklawn Borough School District, New Jersey",2011-2015,33.656174,4.7658715
97000US3402370,"Brooklawn Borough School District, New Jersey",2012-2016,30.203045,4.7356834
97000US3402370,"Brooklawn Borough School District, New Jersey",2013-2017,28.292683,4.3063655
97000US3402400,"Buena Regional School District, New Jersey",2005-2009,47.900391,5.7486839
97000US3402400,"Buena Regional School District, New Jersey",2006-2010,50.990913,5.3973565
97000US3402400,"Buena Regional School District, New Jersey",2007-2011,51.002228,5.3294249
97000US3402400,"Buena Regional School District, New Jersey",2008-2012,52.387268,5.5601716
97000US3402400,"Buena Regional School District, New Jersey",2009-2013,51.298702,6.1045351
97000US3402400,"Buena Regional School District, New Jersey",2010-2014,48.891785,5.4661012
97000US3402400,"Buena Regional School District, New Jersey",2011-2015,49.249531,6.3161707
97000US3402400,"Buena Regional School District, New Jersey",2012-2016,50.453896,6.1420016
97000US3402400,"Buena Regional School District, New Jersey",2013-2017,46.7346,6.1916275
97000US3402430,"Burlington City School District, New Jersey",2005-2009,39.966274,4.6845241
97000US3402430,"Burlington City School District, New Jersey",2006-2010,39.330544,4.8558316
97000US3402430,"Burlington City School District, New Jersey",2007-2011,41.587112,5.0810585
97000US3402430,"Burlington City School District, New Jersey",2008-2012,40.66367,3.748383
97000US3402430,"Burlington City School District, New Jersey",2009-2013,37.875416,3.7725053
97000US3402430,"Burlington City School District, New Jersey",2010-2014,36.629215,4.1375332
97000US3402430,"Burlington City School District, New Jersey",2011-2015,38.087055,4.1014457
97000US3402430,"Burlington City School District, New Jersey",2012-2016,35.542522,3.8806677
97000US3402430,"Burlington City School District, New Jersey",2013-2017,28.379244,4.1339335
97000US3402460,"Burlington Township School District, New Jersey",2005-2009,37.923729,3.0480955
97000US3402460,"Burlington Township School District, New Jersey",2006-2010,39.222832,3.159502
97000US3402460,"Burlington Township School District, New Jersey",2007-2011,42.307693,3.061352
97000US3402460,"Burlington Township School District, New Jersey",2008-2012,42.147034,3.2226343
97000US3402460,"Burlington Township School District, New Jersey",2009-2013,40.954445,3.6190293
97000US3402460,"Burlington Township School District, New Jersey",2010-2014,37.748058,3.4561024
97000US3402460,"Burlington Township School District, New Jersey",2011-2015,38.742882,3.6511428
97000US3402460,"Burlington Township School District, New Jersey",2012-2016,36.049545,3.2319891
97000US3402460,"Burlington Township School District, New Jersey",2013-2017,34.614555,3.6503303
97000US3402520,"Butler Borough School District, New Jersey",2005-2009,43.690552,4.5346098
97000US3402520,"Butler Borough School District, New Jersey",2006-2010,42.789314,5.0013599
97000US3402520,"Butler Borough School District, New Jersey",2007-2011,43.717125,5.6805859
97000US3402520,"Butler Borough School District, New Jersey",2008-2012,39.304123,5.3283186
97000US3402520,"Butler Borough School District, New Jersey",2009-2013,39.251743,4.9948115
97000US3402520,"Butler Borough School District, New Jersey",2010-2014,42.088406,4.5560231
97000US3402520,"Butler Borough School District, New Jersey",2011-2015,38.615917,4.611958
97000US3402520,"Butler Borough School District, New Jersey",2012-2016,34.801136,4.5068088
97000US3402520,"Butler Borough School District, New Jersey",2013-2017,34.725849,4.9200592
97000US3402580,"Caldwell-West Caldwell School District, New Jersey",2005-2009,38.372448,3.2531421
97000US3402580,"Caldwell-West Caldwell School District, New Jersey",2006-2010,38.423927,3.3013604
97000US3402580,"Caldwell-West Caldwell School District, New Jersey",2007-2011,36.603889,2.9015784
97000US3402580,"Caldwell-West Caldwell School District, New Jersey",2008-2012,38.661369,3.0049417
97000US3402580,"Caldwell-West Caldwell School District, New Jersey",2009-2013,41.270329,3.3575814
97000US3402580,"Caldwell-West Caldwell School District, New Jersey",2010-2014,43.175735,3.4595263
97000US3402580,"Caldwell-West Caldwell School District, New Jersey",2011-2015,38.92868,3.2364666
97000US3402580,"Caldwell-West Caldwell School District, New Jersey",2012-2016,36.790428,2.8201811
97000US3402580,"Caldwell-West Caldwell School District, New Jersey",2013-2017,34.733055,3.2231779
97000US3402640,"Camden City School District, New Jersey",2005-2009,48.675976,2.7310445
97000US3402640,"Camden City School District, New Jersey",2006-2010,48.551075,2.7042487
97000US3402640,"Camden City School District, New Jersey",2007-2011,53.529011,3.1735187
97000US3402640,"Camden City School District, New Jersey",2008-2012,53.29641,3.1034815
97000US3402640,"Camden City School District, New Jersey",2009-2013,50.5924,3.1591692
97000US3402640,"Camden City School District, New Jersey",2010-2014,45.796158,2.7535093
97000US3402640,"Camden City School District, New Jersey",2011-2015,45.095562,3.2674291
97000US3402640,"Camden City School District, New Jersey",2012-2016,44.860695,2.9866321
97000US3402640,"Camden City School District, New Jersey",2013-2017,46.615875,3.4752092
97000US3402760,"Cape May Point Borough School District, New Jersey",2005-2009,64.516129,242.58087
97000US3402760,"Cape May Point Borough School District, New Jersey",2006-2010,64,300.11578
97000US3402760,"Cape May Point Borough School District, New Jersey",2007-2011,54.545456,254.95758
97000US3402760,"Cape May Point Borough School District, New Jersey",2008-2012,52.63158,27.719891
97000US3402760,"Cape May Point Borough School District, New Jersey",2009-2013,58.536583,16.033541
97000US3402760,"Cape May Point Borough School District, New Jersey",2010-2014,61.904762,9.8432379
97000US3402760,"Cape May Point Borough School District, New Jersey",2011-2015,48.837208,11.016522
97000US3402760,"Cape May Point Borough School District, New Jersey",2012-2016,64.444443,9.2173767
97000US3402760,"Cape May Point Borough School District, New Jersey",2013-2017,67.5,22.929703
97000US3402820,"Carteret Borough School District, New Jersey",2005-2009,55.025993,5.179049
97000US3402820,"Carteret Borough School District, New Jersey",2006-2010,58.977371,5.2074432
97000US3402820,"Carteret Borough School District, New Jersey",2007-2011,56.828327,4.259851
97000US3402820,"Carteret Borough School District, New Jersey",2008-2012,56.28125,4.4206796
97000US3402820,"Carteret Borough School District, New Jersey",2009-2013,53.101738,5.1124477
97000US3402820,"Carteret Borough School District, New Jersey",2010-2014,51.715858,4.4282761
97000US3402820,"Carteret Borough School District, New Jersey",2011-2015,44.986359,4.2833304
97000US3402820,"Carteret Borough School District, New Jersey",2012-2016,43.434669,5.0503073
97000US3402820,"Carteret Borough School District, New Jersey",2013-2017,37.711864,5.0283599
97000US3402850,"Cedar Grove Township School District, New Jersey",2005-2009,40.440865,4.809937
97000US3402850,"Cedar Grove Township School District, New Jersey",2006-2010,43.793526,4.8536205
97000US3402850,"Cedar Grove Township School District, New Jersey",2007-2011,46.053204,4.8219538
97000US3402850,"Cedar Grove Township School District, New Jersey",2008-2012,44.372292,5.0913563
97000US3402850,"Cedar Grove Township School District, New Jersey",2009-2013,46.033867,5.4208827
97000US3402850,"Cedar Grove Township School District, New Jersey",2010-2014,32.886837,4.6703424
97000US3402850,"Cedar Grove Township School District, New Jersey",2011-2015,26.823416,3.9996676
97000US3402850,"Cedar Grove Township School District, New Jersey",2012-2016,24.508051,4.0033793
97000US3402850,"Cedar Grove Township School District, New Jersey",2013-2017,23.120382,3.7509651
97000US3403000,"Cherry Hill Township School District, New Jersey",2005-2009,36.536171,1.7071164
97000US3403000,"Cherry Hill Township School District, New Jersey",2006-2010,37.917702,1.5697414
97000US3403000,"Cherry Hill Township School District, New Jersey",2007-2011,39.121269,1.855527
97000US3403000,"Cherry Hill Township School District, New Jersey",2008-2012,38.106068,1.7150862
97000US3403000,"Cherry Hill Township School District, New Jersey",2009-2013,37.514221,1.6366289
97000US3403000,"Cherry Hill Township School District, New Jersey",2010-2014,36.307735,1.7511216
97000US3403000,"Cherry Hill Township School District, New Jersey",2011-2015,33.047119,1.5497811
97000US3403000,"Cherry Hill Township School District, New Jersey",2012-2016,29.609221,1.5156031
97000US3403000,"Cherry Hill Township School District, New Jersey",2013-2017,29.209623,1.7316574
97000US3403030,"Chesilhurst Borough School District, New Jersey",2008-2012,36.994217,6.1267457
97000US3403030,"Chesilhurst Borough School District, New Jersey",2009-2013,41.833813,6.4155998
97000US3403030,"Chesilhurst Borough School District, New Jersey",2010-2014,43.431637,5.8089094
97000US3403030,"Chesilhurst Borough School District, New Jersey",2011-2015,49.216301,6.9709516
97000US3403030,"Chesilhurst Borough School District, New Jersey",2012-2016,48.648651,6.8746619
97000US3403030,"Chesilhurst Borough School District, New Jersey",2013-2017,44.404331,7.7296786
97000US3403120,"Cinnaminson Township School District, New Jersey",2005-2009,38.718494,3.3555844
97000US3403120,"Cinnaminson Township School District, New Jersey",2006-2010,42.625748,3.8228076
97000US3403120,"Cinnaminson Township School District, New Jersey",2007-2011,42.0448,3.1299896
97000US3403120,"Cinnaminson Township School District, New Jersey",2008-2012,44.649052,3.3231187
97000US3403120,"Cinnaminson Township School District, New Jersey",2009-2013,41.436611,3.0043054
97000US3403120,"Cinnaminson Township School District, New Jersey",2010-2014,40.111263,3.1564088
97000US3403120,"Cinnaminson Township School District, New Jersey",2011-2015,38.066284,3.1862645
97000US3403120,"Cinnaminson Township School District, New Jersey",2012-2016,33.445637,2.9101946
97000US3403120,"Cinnaminson Township School District, New Jersey",2013-2017,31.213873,3.0796592
97000US3403150,"Clark Township School District, New Jersey",2005-2009,47.6259,5.0129151
97000US3403150,"Clark Township School District, New Jersey",2006-2010,44.612217,4.7571955
97000US3403150,"Clark Township School District, New Jersey",2007-2011,44.724304,4.3736916
97000US3403150,"Clark Township School District, New Jersey",2008-2012,41.798943,3.9889238
97000US3403150,"Clark Township School District, New Jersey",2009-2013,37.134708,3.8471985
97000US3403150,"Clark Township School District, New Jersey",2010-2014,37.692581,4.2283421
97000US3403150,"Clark Township School District, New Jersey",2011-2015,38.112392,3.9530272
97000US3403150,"Clark Township School District, New Jersey",2012-2016,37.009624,4.8134937
97000US3403150,"Clark Township School District, New Jersey",2013-2017,33.368458,4.0813746
97000US3403180,"Clayton Borough School District, New Jersey",2005-2009,32.115383,4.6487331
97000US3403180,"Clayton Borough School District, New Jersey",2006-2010,39.612354,5.2590313
97000US3403180,"Clayton Borough School District, New Jersey",2007-2011,37.735851,5.8555131
97000US3403180,"Clayton Borough School District, New Jersey",2008-2012,39.954853,5.4636674
97000US3403180,"Clayton Borough School District, New Jersey",2009-2013,38.488995,5.8675218
97000US3403180,"Clayton Borough School District, New Jersey",2010-2014,39.460155,7.0577936
97000US3403180,"Clayton Borough School District, New Jersey",2011-2015,28.685713,6.2160983
97000US3403180,"Clayton Borough School District, New Jersey",2012-2016,30.04561,5.7456074
97000US3403180,"Clayton Borough School District, New Jersey",2013-2017,28.403065,6.3266726
97000US3403240,"Clementon Borough School District, New Jersey",2008-2012,42.775665,8.450963
97000US3403240,"Clementon Borough School District, New Jersey",2009-2013,36.929825,6.5233259
97000US3403240,"Clementon Borough School District, New Jersey",2010-2014,35.050598,6.4015799
97000US3403240,"Clementon Borough School District, New Jersey",2011-2015,40.495865,7.4982419
97000US3403240,"Clementon Borough School District, New Jersey",2012-2016,33.995327,7.4396839
97000US3403240,"Clementon Borough School District, New Jersey",2013-2017,30.429447,7.6693563
