geoid,name,year,total_est,total_se
97000US2633870,"Traverse City Area Public Schools, Michigan",2010,12.468479,4.4233465
97000US2633870,"Traverse City Area Public Schools, Michigan",2011,13.02597,3.9480493
97000US2633870,"Traverse City Area Public Schools, Michigan",2012,14.28229,3.8975728
97000US2633870,"Traverse City Area Public Schools, Michigan",2013,16.049835,4.4951053
97000US2633870,"Traverse City Area Public Schools, Michigan",2014,19.891201,5.4047508
97000US2633870,"Traverse City Area Public Schools, Michigan",2015,15.537151,3.6504977
97000US2633870,"Traverse City Area Public Schools, Michigan",2016,13.27551,3.1853437
97000US2633870,"Traverse City Area Public Schools, Michigan",2017,8.2220659,2.5887136
97000US2634260,"Troy School District, Michigan",2010,10.961049,4.4522939
97000US2634260,"Troy School District, Michigan",2011,13.302567,3.8191459
97000US2634260,"Troy School District, Michigan",2012,11.863186,3.1557455
97000US2634260,"Troy School District, Michigan",2014,6.5443211,2.6143038
97000US2634260,"Troy School District, Michigan",2016,10.854189,3.2269287
97000US2634260,"Troy School District, Michigan",2017,5.1735649,3.1190417
97000US2634470,"Utica Community Schools, Michigan",2009,15.515468,2.4167914
97000US2634470,"Utica Community Schools, Michigan",2010,20.748402,2.713932
97000US2634470,"Utica Community Schools, Michigan",2011,18.737961,2.7298303
97000US2634470,"Utica Community Schools, Michigan",2012,13.025432,2.295938
97000US2634470,"Utica Community Schools, Michigan",2013,11.839114,1.9189082
97000US2634470,"Utica Community Schools, Michigan",2014,10.153677,2.0423148
97000US2634470,"Utica Community Schools, Michigan",2015,9.0405474,1.7304517
97000US2634470,"Utica Community Schools, Michigan",2016,12.069482,2.2272916
97000US2634470,"Utica Community Schools, Michigan",2017,14.477427,2.7958727
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2009,23.488676,5.2513275
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2010,11.045046,4.2035947
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2011,11.645451,3.3019788
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2012,18.711327,3.9269621
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2013,13.455883,3.8851488
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2014,13.308329,3.6343567
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2015,17.777779,3.4401643
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2016,15.219696,3.7029464
97000US2635160,"Walled Lake Consolidated Schools, Michigan",2017,8.8818817,2.3026483
97000US2635190,"Warren Consolidated Schools, Michigan",2009,23.529907,3.779438
97000US2635190,"Warren Consolidated Schools, Michigan",2010,19.207586,3.5213985
97000US2635190,"Warren Consolidated Schools, Michigan",2011,15.603871,2.5475326
97000US2635190,"Warren Consolidated Schools, Michigan",2012,15.848348,2.5270562
97000US2635190,"Warren Consolidated Schools, Michigan",2013,12.932298,2.1614711
97000US2635190,"Warren Consolidated Schools, Michigan",2014,15.302354,3.0560815
97000US2635190,"Warren Consolidated Schools, Michigan",2015,11.682101,2.3174057
97000US2635190,"Warren Consolidated Schools, Michigan",2016,14.136216,2.2516294
97000US2635190,"Warren Consolidated Schools, Michigan",2017,11.554539,2.5014279
97000US2635310,"Waterford School District, Michigan",2009,12.706353,3.5220656
97000US2635310,"Waterford School District, Michigan",2010,26.21249,5.051445
97000US2635310,"Waterford School District, Michigan",2011,19.826538,5.8285942
97000US2635310,"Waterford School District, Michigan",2012,13.49983,4.211657
97000US2635310,"Waterford School District, Michigan",2013,12.113242,3.2601509
97000US2635310,"Waterford School District, Michigan",2014,16.108091,4.5714979
97000US2635310,"Waterford School District, Michigan",2015,12.759124,3.178339
97000US2635310,"Waterford School District, Michigan",2016,16.31608,3.7244749
97000US2635310,"Waterford School District, Michigan",2017,9.1585131,3.0433862
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2009,10.230633,2.2252231
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2010,10.36566,2.5189681
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2011,9.5465908,2.0730231
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2012,13.708298,2.5777907
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2013,6.694231,1.6685884
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2014,9.3388119,1.8444747
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2015,7.9117231,1.5438157
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2016,9.2487535,1.9015385
97000US2703180,"Anoka-Hennepin Public School District, Minnesota",2017,7.4968033,1.4937776
97000US2705790,"Bloomington Public School District, Minnesota",2009,9.5798712,2.9839861
97000US2705790,"Bloomington Public School District, Minnesota",2010,13.303646,3.3955958
97000US2705790,"Bloomington Public School District, Minnesota",2011,14.414628,4.0849252
97000US2705790,"Bloomington Public School District, Minnesota",2012,9.9626999,2.5968459
97000US2705790,"Bloomington Public School District, Minnesota",2013,11.506881,2.9826074
97000US2705790,"Bloomington Public School District, Minnesota",2014,7.9019876,2.0858169
97000US2705790,"Bloomington Public School District, Minnesota",2015,15.442051,3.4015
97000US2705790,"Bloomington Public School District, Minnesota",2016,14.571428,3.8132443
97000US2705790,"Bloomington Public School District, Minnesota",2017,9.9020119,3.0427306
97000US2707290,"Burnsville Public School District, Minnesota",2009,8.4443007,5.6257586
97000US2707290,"Burnsville Public School District, Minnesota",2010,12.267385,5.0755897
97000US2707290,"Burnsville Public School District, Minnesota",2011,14.460641,5.9139285
97000US2707290,"Burnsville Public School District, Minnesota",2013,9.0691605,3.7161269
97000US2707290,"Burnsville Public School District, Minnesota",2014,8.3430338,3.7773581
97000US2711040,"Duluth Public School District, Minnesota",2009,15.11955,3.3552933
97000US2711040,"Duluth Public School District, Minnesota",2010,15.363164,3.4285471
97000US2711040,"Duluth Public School District, Minnesota",2011,19.522453,4.2708883
97000US2711040,"Duluth Public School District, Minnesota",2012,14.697184,3.2027349
97000US2711040,"Duluth Public School District, Minnesota",2013,7.2362871,2.4129112
97000US2711040,"Duluth Public School District, Minnesota",2014,12.438484,3.1217878
97000US2711040,"Duluth Public School District, Minnesota",2015,7.9057398,2.2585223
97000US2711040,"Duluth Public School District, Minnesota",2016,10.598243,2.6772575
97000US2711040,"Duluth Public School District, Minnesota",2017,11.518061,3.0785573
97000US2714260,"Hopkins Public School District, Minnesota",2012,11.364057,3.9895794
97000US2714260,"Hopkins Public School District, Minnesota",2016,17.517965,3.716465
97000US2718780,"Mankato Public School District, Minnesota",2015,16.968058,4.7498522
97000US2718780,"Mankato Public School District, Minnesota",2017,8.8134298,4.0354705
97000US2721240,"Minneapolis Public School District, Minnesota",2009,17.97476,2.4647377
97000US2721240,"Minneapolis Public School District, Minnesota",2010,18.544313,2.4983444
97000US2721240,"Minneapolis Public School District, Minnesota",2011,18.123365,2.2014916
97000US2721240,"Minneapolis Public School District, Minnesota",2012,19.894556,2.1932342
97000US2721240,"Minneapolis Public School District, Minnesota",2013,20.559212,2.3149922
97000US2721240,"Minneapolis Public School District, Minnesota",2014,16.605577,1.8270558
97000US2721240,"Minneapolis Public School District, Minnesota",2015,15.898326,2.0905519
97000US2721240,"Minneapolis Public School District, Minnesota",2016,17.937956,2.0410728
97000US2721240,"Minneapolis Public School District, Minnesota",2017,14.578568,2.0597897
97000US2722950,"Mounds View Public School District, Minnesota",2009,11.305273,3.5799317
97000US2722950,"Mounds View Public School District, Minnesota",2010,10.994995,3.711643
97000US2722950,"Mounds View Public School District, Minnesota",2011,4.0134716,2.0498135
97000US2722950,"Mounds View Public School District, Minnesota",2012,15.449736,4.0672617
97000US2722950,"Mounds View Public School District, Minnesota",2013,11.165803,3.2152712
97000US2722950,"Mounds View Public School District, Minnesota",2014,8.6538467,2.4294095
97000US2722950,"Mounds View Public School District, Minnesota",2015,13.738685,3.3512461
97000US2722950,"Mounds View Public School District, Minnesota",2016,6.3684521,2.24123
97000US2722950,"Mounds View Public School District, Minnesota",2017,15.089319,3.0831258
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2009,12.321877,4.3524275
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2010,10.983185,4.1361837
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2011,12.624833,3.9025109
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2012,7.2087569,2.4273508
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2013,9.3945112,3.4174991
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2014,12.912607,3.5030608
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2015,13.079999,4.1125073
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2016,6.0902452,2.3578131
97000US2723850,"North St. Paul-Maplewood School District, Minnesota",2017,9.6678238,3.0127528
97000US2725200,"Osseo Public School District, Minnesota",2009,11.586085,4.3483415
97000US2725200,"Osseo Public School District, Minnesota",2010,11.306658,4.6756763
97000US2725200,"Osseo Public School District, Minnesota",2011,9.8970585,3.3919041
97000US2725200,"Osseo Public School District, Minnesota",2012,8.6426916,3.4404535
97000US2725200,"Osseo Public School District, Minnesota",2013,13.391288,3.2051582
97000US2725200,"Osseo Public School District, Minnesota",2014,8.0504875,2.1053851
97000US2725200,"Osseo Public School District, Minnesota",2015,5.4994388,2.0588474
97000US2725200,"Osseo Public School District, Minnesota",2016,11.651163,3.9152622
97000US2725200,"Osseo Public School District, Minnesota",2017,7.9215512,2.8033159
97000US2731780,"Robbinsdale Public School District, Minnesota",2009,17.474344,3.4861355
97000US2731780,"Robbinsdale Public School District, Minnesota",2010,12.630169,4.2752957
97000US2731780,"Robbinsdale Public School District, Minnesota",2011,14.948583,3.6656682
97000US2731780,"Robbinsdale Public School District, Minnesota",2012,16.990971,3.9188974
97000US2731780,"Robbinsdale Public School District, Minnesota",2013,8.2861757,2.3661711
97000US2731780,"Robbinsdale Public School District, Minnesota",2014,18.410435,4.1196842
97000US2731780,"Robbinsdale Public School District, Minnesota",2015,10.923796,2.8064382
97000US2731780,"Robbinsdale Public School District, Minnesota",2016,10.928126,3.2294571
97000US2731780,"Robbinsdale Public School District, Minnesota",2017,12.025317,2.805016
97000US2731800,"Rochester Public School District, Minnesota",2009,9.0040779,2.9395599
97000US2731800,"Rochester Public School District, Minnesota",2010,10.768934,2.5584917
97000US2731800,"Rochester Public School District, Minnesota",2011,11.532761,2.5515907
97000US2731800,"Rochester Public School District, Minnesota",2012,9.2768373,2.3148506
97000US2731800,"Rochester Public School District, Minnesota",2013,7.4823351,2.403718
97000US2731800,"Rochester Public School District, Minnesota",2014,5.3250718,1.5757192
97000US2731800,"Rochester Public School District, Minnesota",2015,7.6465158,1.9544258
97000US2731800,"Rochester Public School District, Minnesota",2016,13.870913,2.9670012
97000US2731800,"Rochester Public School District, Minnesota",2017,8.124114,2.3294659
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2009,8.1641932,3.1927037
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2010,13.543308,4.3182101
97000US2732390,"Rosemount-Apple Valley-Eagan School District, Minnesota",2011,10.473553,5.2003341
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2012,9.7100897,2.4859934
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2013,11.277725,2.9934666
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2014,10.687443,2.7176497
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2015,6.5913529,2.2153647
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2016,9.2424097,2.4740496
97000US2732390,"Rosemount-Apple Valley-Eagan, Minnesota",2017,8.3851213,2.2575927
97000US2733510,"St. Cloud Public School District, Minnesota",2009,12.717253,4.1186447
97000US2733510,"St. Cloud Public School District, Minnesota",2010,11.077726,3.2094676
97000US2733510,"St. Cloud Public School District, Minnesota",2011,12.289656,4.0194373
97000US2733510,"St. Cloud Public School District, Minnesota",2012,9.706131,2.5451701
97000US2733510,"St. Cloud Public School District, Minnesota",2013,10.822327,2.8862491
97000US2733510,"St. Cloud Public School District, Minnesota",2014,11.931343,3.3628881
97000US2733510,"St. Cloud Public School District, Minnesota",2015,6.85004,2.2615309
97000US2733510,"St. Cloud Public School District, Minnesota",2016,14.171632,3.9367769
97000US2733510,"St. Cloud Public School District, Minnesota",2017,15.276696,4.4258671
97000US2733810,"South Washington County School District, Minnesota",2009,6.4797797,3.8921378
97000US2733810,"South Washington County School District, Minnesota",2010,8.3839912,4.7776904
97000US2733810,"South Washington County School District, Minnesota",2011,8.019495,4.3789201
97000US2733810,"South Washington County School District, Minnesota",2013,6.5397353,3.2636509
97000US2733810,"South Washington County School District, Minnesota",2014,4.7565594,1.9914703
97000US2733840,"St. Paul Public School District, Minnesota",2009,11.319808,2.3428929
97000US2733840,"St. Paul Public School District, Minnesota",2010,13.323453,2.556648
97000US2733840,"St. Paul Public School District, Minnesota",2011,13.245336,2.2409918
97000US2733840,"St. Paul Public School District, Minnesota",2012,10.638144,2.1451852
97000US2733840,"St. Paul Public School District, Minnesota",2013,12.431535,1.866653
97000US2733840,"St. Paul Public School District, Minnesota",2014,12.045546,2.2772884
97000US2733840,"St. Paul Public School District, Minnesota",2015,12.009677,2.0037165
97000US2733840,"St. Paul Public School District, Minnesota",2016,12.447284,2.0226159
97000US2733840,"St. Paul Public School District, Minnesota",2017,9.1791878,1.7319953
97000US2738190,"Stillwater Area Public School District, Minnesota",2014,10.959384,3.4049897
97000US2738190,"Stillwater Area Public School District, Minnesota",2015,10.903316,3.3156774
97000US2738190,"Stillwater Area Public School District, Minnesota",2016,7.2869768,2.4243488
97000US2801320,"DeSoto County School District, Mississippi",2009,7.2947292,2.8416708
97000US2801320,"DeSoto County School District, Mississippi",2010,7.0588241,3.0765972
97000US2801320,"DeSoto County School District, Mississippi",2011,10.875121,3.8506746
97000US2801320,"DeSoto County School District, Mississippi",2012,7.1945438,1.9700881
97000US2801320,"DeSoto County School District, Mississippi",2013,6.4157643,2.032032
97000US2801320,"DeSoto County School District, Mississippi",2014,7.423696,2.4340081
97000US2801320,"DeSoto County School District, Mississippi",2015,6.322938,1.7632856
97000US2801320,"DeSoto County School District, Mississippi",2016,8.5877151,2.8577166
97000US2801320,"DeSoto County School District, Mississippi",2017,7.058424,2.5286031
97000US2801770,"Harrison County School District, Mississippi",2009,7.3531165,3.0750201
97000US2801770,"Harrison County School District, Mississippi",2010,7.3273273,3.5079927
97000US2801770,"Harrison County School District, Mississippi",2011,16.579292,6.0876117
97000US2801770,"Harrison County School District, Mississippi",2012,13.071246,4.2056279
97000US2801770,"Harrison County School District, Mississippi",2013,14.149271,3.4028485
97000US2801770,"Harrison County School District, Mississippi",2014,10.583491,3.3640153
97000US2801770,"Harrison County School District, Mississippi",2015,8.1460676,3.0304725
97000US2801770,"Harrison County School District, Mississippi",2017,14.373761,4.5567393
97000US2802190,"Jackson Public School District, Mississippi",2009,16.585102,3.5561454
97000US2802190,"Jackson Public School District, Mississippi",2010,18.601528,3.5276399
97000US2802190,"Jackson Public School District, Mississippi",2011,14.208253,2.8665764
97000US2802190,"Jackson Public School District, Mississippi",2012,14.791329,2.8290949
97000US2802190,"Jackson Public School District, Mississippi",2013,14.794332,2.7960012
97000US2802190,"Jackson Public School District, Mississippi",2014,12.927204,2.4219465
97000US2802190,"Jackson Public School District, Mississippi",2015,19.608814,4.0723538
97000US2802190,"Jackson Public School District, Mississippi",2016,8.6491308,2.3872278
97000US2802190,"Jackson Public School District, Mississippi",2017,11.017992,2.3088439
97000US2802790,"Madison County School District, Mississippi",2011,9.9038458,3.1805284
97000US2802790,"Madison County School District, Mississippi",2013,10.023493,3.6729183
97000US2802790,"Madison County School District, Mississippi",2016,4.6881909,2.8524103
97000US2802790,"Madison County School District, Mississippi",2017,10.498074,4.6401463
97000US2803830,"Rankin County School District, Mississippi",2009,11.146701,3.0981784
97000US2803830,"Rankin County School District, Mississippi",2010,12.236481,3.2654326
97000US2803830,"Rankin County School District, Mississippi",2011,8.8631668,3.2114315
97000US2803830,"Rankin County School District, Mississippi",2012,8.7839022,2.399554
97000US2803830,"Rankin County School District, Mississippi",2013,5.7983942,2.3588367
97000US2803830,"Rankin County School District, Mississippi",2014,6.6627359,2.3299756
97000US2803830,"Rankin County School District, Mississippi",2015,8.1337004,2.8101656
97000US2803830,"Rankin County School District, Mississippi",2016,9.4176178,4.1731548
97000US2803830,"Rankin County School District, Mississippi",2017,7.4917026,2.470233
97000US2901000,"Columbia Public Schools, Missouri",2009,10.001233,3.7366722
97000US2901000,"Columbia Public Schools, Missouri",2010,13.334123,3.9147623
97000US2901000,"Columbia Public Schools, Missouri",2011,7.8923883,3.1604357
97000US2901000,"Columbia Public Schools, Missouri",2012,5.0969667,2.7018576
97000US2901000,"Columbia Public Schools, Missouri",2013,8.7514591,3.0418289
97000US2901000,"Columbia 93 School District, Missouri",2014,6.1895766,2.754539
97000US2901000,"Columbia 93 School District, Missouri",2015,6.1240573,2.6245284
97000US2901000,"Columbia 93 School District, Missouri",2016,7.7835784,3.5408285
97000US2901000,"Columbia 93 School District, Missouri",2017,9.9426384,3.9971688
97000US2905310,"Blue Springs R-IV School District, Missouri",2011,13.386109,4.3075347
97000US2905310,"Blue Springs R-IV School District, Missouri",2012,20.568033,4.9582577
97000US2905310,"Blue Springs R-IV School District, Missouri",2013,10.796165,4.2666774
97000US2905310,"Blue Springs R-IV School District, Missouri",2014,8.2249498,3.7174339
97000US2905310,"Blue Springs R-IV School District, Missouri",2015,9.0084877,3.4369371
97000US2905310,"Blue Springs R-IV School District, Missouri",2016,3.0957856,2.3316665
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2009,11.826087,4.5508132
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2010,7.6355686,2.9759724
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2011,9.6962261,3.1639915
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2012,9.8322725,3.2412355
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2013,14.585492,3.7036712
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2014,10.806317,3.5389073
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2015,14.732824,4.4258943
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2016,8.3046522,3.4049299
97000US2908370,"Fort Zumwalt R-II School District, Missouri",2017,10.592639,4.5155177
97000US2912010,"Ferguson-Florissant School District, Missouri",2009,20.573977,5.6872468
97000US2912010,"Ferguson-Florissant School District, Missouri",2010,11.990228,4.4884157
97000US2912010,"Ferguson-Florissant School District, Missouri",2011,21.705965,4.7308183
97000US2912010,"Ferguson-Florissant School District, Missouri",2012,9.9430017,4.5729909
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2014,16.562038,4.4605255
97000US2912010,"Ferguson-Florissant R-II School District, Missouri",2015,22.969337,5.6091404
97000US2912300,"Fox C-6 School District, Missouri",2009,13.586524,5.3300748
97000US2912300,"Fox C-6 School District, Missouri",2011,9.2017164,4.7840309
97000US2912300,"Fox C-6 School District, Missouri",2012,11.859028,3.4463937
97000US2912300,"Fox C-6 School District, Missouri",2013,14.454805,4.6531105
97000US2912300,"Fox C-6 School District, Missouri",2014,4.5097308,3.010541
97000US2912300,"Fox C-6 School District, Missouri",2016,14.635115,4.1473541
97000US2913830,"Hazelwood School District, Missouri",2009,14.918229,4.5715823
97000US2913830,"Hazelwood School District, Missouri",2010,10.21321,4.0524406
97000US2913830,"Hazelwood School District, Missouri",2011,19.884239,4.3349681
97000US2913830,"Hazelwood School District, Missouri",2012,11.249481,3.0495996
97000US2913830,"Hazelwood School District, Missouri",2013,15.993103,4.4160776
97000US2913830,"Hazelwood School District, Missouri",2014,4.9301376,2.2072906
97000US2913830,"Hazelwood School District, Missouri",2015,12.905729,3.520843
97000US2913830,"Hazelwood School District, Missouri",2016,8.7301588,2.956934
97000US2913830,"Hazelwood School District, Missouri",2017,9.4720316,2.8080566
97000US2915480,"Independence Public Schools, Missouri",2009,13.842238,4.9746461
97000US2915480,"Independence Public Schools, Missouri",2010,17.456617,4.0743446
97000US2915480,"Independence Public Schools, Missouri",2011,13.060575,3.5409312
97000US2915480,"Independence Public Schools, Missouri",2012,19.679487,4.3096976
97000US2915480,"Independence Public Schools, Missouri",2013,14.353873,3.9865453
97000US2915480,"Independence 30 School District, Missouri",2014,13.000531,3.7628877
97000US2915480,"Independence 30 School District, Missouri",2015,17.472383,4.3181524
97000US2915480,"Independence 30 School District, Missouri",2016,6.4406462,2.1613889
97000US2915480,"Independence 30 School District, Missouri",2017,6.610364,2.5520644
97000US2916190,"Jefferson City Public Schools, Missouri",2009,4.5127625,3.5367587
97000US2916190,"Jefferson City Public Schools, Missouri",2011,5.4120741,2.772825
97000US2916190,"Jefferson City Public Schools, Missouri",2012,9.904829,5.0106926
97000US2916190,"Jefferson City Public Schools, Missouri",2013,9.9632626,4.1017036
97000US2916190,"Jefferson City Public Schools, Missouri",2014,6.8864269,2.7569866
97000US2916190,"Jefferson City Public Schools, Missouri",2016,3.3976626,2.2554359
97000US2916400,"Kansas City School District, Missouri",2009,16.343372,2.4978955
97000US2916400,"Kansas City School District, Missouri",2010,16.135895,2.9160693
97000US2916400,"Kansas City School District, Missouri",2011,20.264492,2.788027
97000US2916400,"Kansas City School District, Missouri",2012,22.49551,2.893635
97000US2916400,"Kansas City School District, Missouri",2013,17.116871,2.4005516
97000US2916400,"Kansas City 33 School District, Missouri",2014,19.10935,2.3389604
97000US2916400,"Kansas City 33 School District, Missouri",2015,15.066205,2.1149144
97000US2916400,"Kansas City 33 School District, Missouri",2016,15.570683,2.1492658
97000US2916400,"Kansas City 33 School District, Missouri",2017,13.738333,2.1516013
97000US2918300,"Lee's Summit R-7 School District, Missouri",2009,8.2774048,4.8145847
97000US2918300,"Lee's Summit R-7 School District, Missouri",2010,12.51947,4.7009706
97000US2918300,"Lee's Summit R-7 School District, Missouri",2012,8.4714918,3.6379914
97000US2918300,"Lee's Summit R-7 School District, Missouri",2013,9.7792406,3.5257995
97000US2918300,"Lee's Summit R-VII School District, Missouri",2014,14.468161,4.0469751
97000US2918300,"Lee's Summit R-VII School District, Missouri",2015,10.41578,3.2493644
97000US2918300,"Lee's Summit R-VII School District, Missouri",2016,10.251799,4.6622028
97000US2920670,"Mehlville School District, Missouri",2009,11.176834,2.7222357
97000US2920670,"Mehlville School District, Missouri",2010,11.40933,3.4003432
97000US2920670,"Mehlville School District, Missouri",2011,11.108584,2.8242419
97000US2920670,"Mehlville School District, Missouri",2012,8.9802284,2.8936176
97000US2920670,"Mehlville School District, Missouri",2013,6.4528131,2.2430043
97000US2920670,"Mehlville R-IX School District, Missouri",2014,11.162603,2.7849104
97000US2920670,"Mehlville R-IX School District, Missouri",2015,9.5242691,3.399611
97000US2920670,"Mehlville R-IX School District, Missouri",2016,11.335685,2.7637022
97000US2920670,"Mehlville R-IX School District, Missouri",2017,11.226224,2.1770597
97000US2922800,"North Kansas City School District, Missouri",2009,16.922108,3.6082249
97000US2922800,"North Kansas City School District, Missouri",2010,11.692711,3.8163006
97000US2922800,"North Kansas City School District, Missouri",2011,11.8005,3.2656796
97000US2922800,"North Kansas City School District, Missouri",2012,9.7811346,2.4072897
97000US2922800,"North Kansas City School District, Missouri",2013,7.2403231,2.3128717
97000US2922800,"North Kansas City 74 School District, Missouri",2014,11.358927,2.8780525
97000US2922800,"North Kansas City 74 School District, Missouri",2015,10.57508,3.0326414
97000US2922800,"North Kansas City 74 School District, Missouri",2016,10.639351,2.7607956
97000US2923580,"Parkway School District, Missouri",2009,9.1364098,2.6278586
97000US2923580,"Parkway School District, Missouri",2010,11.193339,2.9587989
97000US2923580,"Parkway School District, Missouri",2011,13.500563,2.5586288
97000US2923580,"Parkway School District, Missouri",2012,13.474831,2.6386077
97000US2923580,"Parkway School District, Missouri",2013,9.2835741,2.3781767
97000US2923580,"Parkway C-2 School District, Missouri",2014,15.152415,3.2063625
97000US2923580,"Parkway C-2 School District, Missouri",2015,14.758924,2.3928468
97000US2923580,"Parkway C-2 School District, Missouri",2016,9.7124395,1.9919449
97000US2923580,"Parkway C-2 School District, Missouri",2017,16.459806,2.7444286
97000US2926850,"Rockwood School District, Missouri",2009,9.2069893,3.575598
97000US2926850,"Rockwood School District, Missouri",2010,11.818182,3.7349629
97000US2926850,"Rockwood School District, Missouri",2011,18.608414,4.3694634
97000US2926850,"Rockwood School District, Missouri",2012,9.868885,3.3129539
97000US2926850,"Rockwood School District, Missouri",2013,7.6721883,2.5851183
97000US2926850,"Rockwood R-VI School District, Missouri",2014,14.399758,4.0401354
97000US2926850,"Rockwood R-VI School District, Missouri",2015,21.840328,4.7623372
97000US2926850,"Rockwood R-VI School District, Missouri",2016,8.370471,2.449621
97000US2926850,"Rockwood R-VI School District, Missouri",2017,8.0321712,2.5662305
97000US2927060,"St. Joseph School District, Missouri",2009,7.2027235,3.1794832
97000US2927060,"St. Joseph School District, Missouri",2010,15.138928,4.7424664
97000US2927060,"St. Joseph School District, Missouri",2011,17.219612,4.1583786
97000US2927060,"St. Joseph School District, Missouri",2012,9.4748383,2.8103004
97000US2927060,"St. Joseph School District, Missouri",2013,15.328866,4.3648558
97000US2927060,"St. Joseph School District, Missouri",2014,12.748487,3.2759049
97000US2927060,"St. Joseph School District, Missouri",2015,11.817976,3.3309114
97000US2927060,"St. Joseph School District, Missouri",2016,11.13381,3.3173733
97000US2927060,"St. Joseph School District, Missouri",2017,2.5914445,1.7889377
97000US2928860,"Springfield School District, Missouri",2009,12.128817,2.7160113
97000US2928860,"Springfield School District, Missouri",2010,10.518594,2.4430532
97000US2928860,"Springfield School District, Missouri",2011,11.308176,2.4771013
97000US2928860,"Springfield School District, Missouri",2012,8.0954609,1.9447714
97000US2928860,"Springfield School District, Missouri",2013,10.649291,2.0262575
97000US2928860,"Springfield R-XII School District, Missouri",2014,11.703899,2.3366382
97000US2928860,"Springfield R-XII School District, Missouri",2015,6.9931626,1.9748933
97000US2928860,"Springfield R-XII School District, Missouri",2016,10.511992,2.4766791
97000US2928860,"Springfield R-XII School District, Missouri",2017,10.322681,2.7637539
97000US2928950,"Francis Howell School District, Missouri",2009,13.407275,4.0926285
97000US2928950,"Francis Howell School District, Missouri",2010,11.655874,3.4042516
97000US2928950,"Francis Howell School District, Missouri",2011,15.323484,4.0879006
97000US2928950,"Francis Howell School District, Missouri",2012,6.6735783,2.4866245
97000US2928950,"Francis Howell School District, Missouri",2013,10.160363,3.2234921
97000US2928950,"Francis Howell R-III School District, Missouri",2014,8.7451162,2.5831337
97000US2928950,"Francis Howell R-III School District, Missouri",2015,5.6339459,2.0990529
97000US2928950,"Francis Howell R-III School District, Missouri",2016,8.2277212,3.0992603
97000US2928950,"Francis Howell R-III School District, Missouri",2017,10.738974,2.666826
97000US2929280,"St. Louis City School District, Missouri",2009,17.956444,2.5057449
97000US2929280,"St. Louis City School District, Missouri",2010,18.849871,2.5422537
97000US2929280,"St. Louis City School District, Missouri",2011,21.353964,2.3940942
97000US2929280,"St. Louis City School District, Missouri",2012,16.781542,2.1972389
97000US2929280,"St. Louis City School District, Missouri",2013,18.842012,2.3955474
97000US2929280,"St. Louis City School District, Missouri",2014,22.952192,2.2611945
97000US2929280,"St. Louis City School District, Missouri",2015,15.239556,2.5062792
97000US2929280,"St. Louis City School District, Missouri",2016,14.715128,2.5269573
97000US2929280,"St. Louis City School District, Missouri",2017,15.112525,2.1723437
97000US2931650,"Wentzville R-IV School District, Missouri",2010,22.707035,8.6344767
97000US2931650,"Wentzville R-IV School District, Missouri",2012,9.8660631,3.7842982
97000US2931650,"Wentzville R-IV School District, Missouri",2014,15.987531,6.608829
97000US3172840,"Lincoln Public Schools, Nebraska",2009,9.0442295,1.7915303
