geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US25027,"Worcester County, Massachusetts",2015,16.69412,1.9369178,,,,,15.241796,10.497541,19.874016,11.026615,42.892429,6.5064034,10.837152,3.015511,,,8.2231388,1.6776168,31.749811,5.5566254,,,,,,,16.030424,2.354959
05000US25027,"Worcester County, Massachusetts",2016,13.272185,1.8838936,,,,,0,4.2656159,16.287878,6.5282054,30.088497,6.4218616,9.3492832,2.8629391,,,8.3205442,2.1201732,21.614134,5.9621921,30.497477,11.821219,27.274136,6.7272367,24.850948,7.5583773,11.40401,2.2500274
05000US25027,"Worcester County, Massachusetts",2017,13.921917,1.7913718,,,,,12.948857,7.4626007,3.1029987,2.306349,42.3209,5.0907001,7.1579657,2.7178717,,,7.8372054,2.22751,24.391151,5.8874459,,,,,,,14.840141,2.2471449
05000US26005,"Allegan County, Michigan",2009,16.819407,4.7568645,,,,,,,,,,,,,,,15.535714,5.5453935,23.095238,37.832623,,,,,,,14.50631,5.0438313
05000US26005,"Allegan County, Michigan",2010,19.161289,4.5298681,,,,,,,,,45.899998,15.259894,15.2,6.030591,,,16.555962,4.9168653,28.24074,25.114277,,,,,,,17.842451,5.2489591
05000US26005,"Allegan County, Michigan",2011,28.645161,4.9251595,,,,,,,,,,,,,,,25.562195,7.435853,42.322681,36.601933,,,,,,,27.078238,6.4362345
05000US26005,"Allegan County, Michigan",2012,25.337591,5.2285995,,,,,,,,,44.02985,12.383768,22.867006,6.3194118,,,21.155539,5.7627735,44.958679,32.801086,,,,,,,22.728737,5.8001442
05000US26005,"Allegan County, Michigan",2013,28.391844,5.0841904,,,,,,,,,,,,,,,27.949619,5.6923761,30.516014,39.528439,,,,,,,28.950033,5.4281654
05000US26005,"Allegan County, Michigan",2014,17.070618,3.7285607,,,,,,,,,,,,,,,14.518218,3.9662042,27.877838,24.097368,,,,,,,18.347,4.0140386
05000US26005,"Allegan County, Michigan",2015,18.505171,4.9287481,,,,,,,,,,,,,,,11.226379,4.265739,58.434956,22.268654,,,,,,,17.26347,4.7010994
05000US26005,"Allegan County, Michigan",2016,8.929987,2.5525463,,,,,,,,,,,,,,,10.441904,3.4379129,3.7448802,16.537771,,,,,,,10.444994,2.9929652
05000US26005,"Allegan County, Michigan",2017,22.302862,5.7927976,,,,,,,,,,,,,,,16.58604,6.5703897,46.332607,31.685343,,,,,,,24.497931,6.3564286
05000US26017,"Bay County, Michigan",2009,22.000305,6.309875,,,,,,,,,,,,,,,13.446177,5.0566344,56.571865,24.421169,,,,,,,15.811729,5.7862749
05000US26017,"Bay County, Michigan",2010,31.038288,6.3063712,,,,,,,,,85.982658,4.7338281,24.314766,7.7002192,,,18.140776,6.7599125,73.677071,3.5672252,,,,,,,25.685877,6.6338763
05000US26017,"Bay County, Michigan",2011,18.820135,4.7675371,,,,,,,,,,,,,,,13.162782,5.2494364,38.533428,23.583599,,,,,,,19.705883,6.7308135
05000US26017,"Bay County, Michigan",2012,22.885489,5.3500881,,,,,,,,,,,,,,,15.20443,5.2718463,51.718624,23.404629,,,,,,,16.088575,5.3917799
05000US26017,"Bay County, Michigan",2013,29.875368,5.211504,,,,,,,,,,,,,,,27.098375,5.4924207,41.894531,31.852674,,,,,,,29.161427,5.4228535
05000US26017,"Bay County, Michigan",2014,41.54425,7.6712551,,,,,,,,,,,,,,,33.830845,8.2591705,65.466568,25.253481,,,,,,,39.944023,8.4831362
05000US26017,"Bay County, Michigan",2015,19.739441,5.4331837,,,,,,,,,,,,,,,9.5673075,4.2372608,66.445915,15.143015,,,,,,,17.768763,5.1454492
05000US26017,"Bay County, Michigan",2016,38.123493,5.9307075,,,,,,,,,,,,,,,27.685362,6.6183777,75.189873,57.993229,,,,,,,30.660889,6.4180293
05000US26017,"Bay County, Michigan",2017,35.73402,7.3829541,,,,,,,,,,,,,,,28.252789,8.0748501,64.956436,16.928373,,,,,,,31.234428,7.8067741
05000US26021,"Berrien County, Michigan",2009,26.859978,3.801245,,,,,,,58.251953,9.8824348,,,,,,,14.661069,3.7432592,46.224087,8.8439951,,,,,,,17.850739,4.3907433
05000US26021,"Berrien County, Michigan",2010,34.473965,4.0580859,,,,,,,67.957748,5.9726763,52.116402,15.128222,32.932747,4.8051453,,,21.399897,5.2083864,54.822056,9.0534,,,,,,,22.294157,5.1181712
05000US26021,"Berrien County, Michigan",2011,31.360531,4.5133362,,,,,,,74.312752,2.3842578,25.055927,9.9644947,31.982777,5.0199232,,,17.423058,5.686018,50.440372,9.8421259,,,,,26.797386,14.295459,19.748711,5.0851951
05000US26021,"Berrien County, Michigan",2012,38.736889,4.7515998,,,,,,,78.793976,16.515177,39.69072,15.69317,38.692749,5.0311165,,,26.25786,7.7644219,62.171917,10.461153,,,,,,,27.110603,7.5193563
05000US26021,"Berrien County, Michigan",2013,36.001701,4.8075256,,,,,,,59.055984,9.4417048,,,,,,,27.215076,6.060586,48.516129,11.883593,,,,,,,27.138048,5.513526
05000US26021,"Berrien County, Michigan",2014,35.845806,4.5523486,,,,,,,67.114098,4.4966087,,,,,,,17.141813,4.6365089,62.673656,7.5359387,,,,,,,24.51782,5.7605524
05000US26021,"Berrien County, Michigan",2015,21.814442,3.6841679,,,,,,,38.857143,8.0016327,,,,,,,14.08941,4.223433,32.971687,9.8752775,,,,,,,14.521233,3.9708023
05000US26021,"Berrien County, Michigan",2016,26.31579,4.2586985,,,,,,,71.42012,5.5445209,,,,,,,12.802456,3.8453889,48.37854,9.6759939,,,,,,,11.65735,3.4734755
05000US26021,"Berrien County, Michigan",2017,35.986004,3.7809379,,,,,,,70.838257,5.9292998,,,,,,,21.215782,5.8980727,54.844509,7.791914,,,,,,,23.178459,5.2894425
05000US26025,"Calhoun County, Michigan",2009,35.201401,5.1523304,,,,,,,64.773544,11.883118,,,,,,,29.233402,6.5944672,53.186504,21.354944,,,,,,,27.586206,6.2943754
05000US26025,"Calhoun County, Michigan",2010,26.91432,4.0225229,,,,,,,90.967743,7.902462,22.720695,10.597231,27.292919,4.43715,,,19.707401,5.2553463,43.431953,14.463657,,,,,,,18.276136,4.8435569
05000US26025,"Calhoun County, Michigan",2011,39.02179,4.3367548,,,,,,,74.162682,9.1818228,,,,,,,34.491749,6.4455738,48.716995,16.344971,,,,,,,32.00383,6.0474758
05000US26025,"Calhoun County, Michigan",2012,24.160912,4.4951043,,,,,,,36.527435,10.940266,26.888218,13.758686,23.923067,5.043777,,,22.969877,5.8214822,26.785713,18.929592,,,,,,,23.248764,5.277895
05000US26025,"Calhoun County, Michigan",2013,34.782032,5.2489929,,,,,,,59.829967,20.429642,,,,,,,27.149412,6.2896004,50.019913,16.034327,,,,,,,27.626675,6.1503611
05000US26025,"Calhoun County, Michigan",2014,25.011805,4.1663399,,,,,,,75.725021,16.800997,,,,,,,14.570858,3.9027896,44.444447,11.241862,,,,,,,14.804422,3.6034405
05000US26025,"Calhoun County, Michigan",2015,21.414913,4.0506024,,,,,,,,,,,,,,,13.170186,3.595058,39.125202,12.439426,,,,,,,14.553015,3.6317599
05000US26025,"Calhoun County, Michigan",2016,36.410763,5.675077,,,,,,,,,,,,,,,28.668085,6.2048173,50.085354,15.760189,,,,,,,30.589272,5.8967786
05000US26025,"Calhoun County, Michigan",2017,38.342514,5.8198133,,,,,,,,,,,,,,,23.306774,6.453021,65.935532,10.223911,,,,,,,28.557098,5.8030376
05000US26037,"Clinton County, Michigan",2009,15.561694,5.870348,,,,,,,,,,,,,,,14.372045,8.0852728,23.977695,71.387436,,,,,,,16.387878,7.7859564
05000US26037,"Clinton County, Michigan",2010,8.5007725,3.2096484,,,,,,,,,,,,,,,7.6841264,3.3741972,33.8843,128.73438,,,,,,,8.5492229,3.3120713
05000US26037,"Clinton County, Michigan",2011,19.395784,5.7039418,,,,,,,,,,,,,,,19.189888,6.1127267,20.960699,67.037674,,,,,,,18.919645,6.0026951
05000US26037,"Clinton County, Michigan",2012,20.908102,5.6792774,,,,,,,,,,,,,,,20.023663,7.2708964,30.976429,101.67364,,,,,,,21.438528,7.4167728
05000US26037,"Clinton County, Michigan",2013,18.586519,6.2547045,,,,,,,,,,,,,,,17.934616,6.9555225,21.621622,47.264366,,,,,,,19.274311,6.849587
05000US26037,"Clinton County, Michigan",2014,4.5017705,2.4190538,,,,,,,,,,,,,,,5.1669087,2.7826202,0,26.723688,,,,,,,5.0154972,2.699625
05000US26037,"Clinton County, Michigan",2015,18.826939,5.225513,,,,,,,,,,,,,,,18.006796,6.4571576,23.567921,50.098305,,,,,,,17.09218,6.1402459
05000US26037,"Clinton County, Michigan",2016,23.886442,6.1668148,,,,,,,,,,,,,,,19.138359,6.3328085,60.860218,39.941177,,,,,,,22.581478,6.4346328
05000US26037,"Clinton County, Michigan",2017,6.5851359,2.9281511,,,,,,,,,,,,,,,6.302865,3.1378179,8.3475304,28.759157,,,,,,,5.8481011,2.9109633
05000US26045,"Eaton County, Michigan",2009,19.527483,5.3637004,,,,,,,,,,,,,,,18.222601,7.4785805,23.49124,30.526751,,,,,,,18.492729,7.0558829
05000US26045,"Eaton County, Michigan",2010,15.907928,4.8803625,,,,,,,,,,,,,,,10.100349,4.1593685,36.690086,23.722576,,,,,,,13.674869,4.9277072
05000US26045,"Eaton County, Michigan",2011,27.205246,6.6966286,,,,,,,,,,,,,,,24.111111,7.7466054,37.973705,36.801331,,,,,,,22.760647,7.3507123
05000US26045,"Eaton County, Michigan",2012,18.304924,5.3052473,,,,,,,,,,,,,,,9.1586332,2.8525546,42.673672,17.091972,,,,,,,8.5498056,2.6647351
05000US26045,"Eaton County, Michigan",2013,16.908127,4.3774505,,,,,,,,,,,,,,,14.03113,4.6159396,27.302364,24.163109,,,,,,,13.787233,4.2846699
05000US26045,"Eaton County, Michigan",2014,17.697266,5.2346458,,,,,,,,,,,,,,,12.360778,3.811347,38.726334,25.82835,,,,,,,12.449371,3.7852004
05000US26045,"Eaton County, Michigan",2015,23.833818,6.3631306,,,,,,,,,,,,,,,23.758942,7.2988272,24.228571,55.305653,,,,,,,22.668045,7.0008249
05000US26045,"Eaton County, Michigan",2016,16.153847,4.3158727,,,,,,,,,,,,,,,16.467403,4.9446406,14.341591,41.25766,,,,,,,15.876468,4.7703581
05000US26045,"Eaton County, Michigan",2017,11.391564,3.1186914,,,,,,,,,,,,,,,12.672238,3.9325361,7.8369908,16.300318,,,,,,,12.692636,3.7706904
05000US26049,"Genesee County, Michigan",2009,37.850616,3.1512778,,,,,,,65.51609,5.4631705,64.397903,5.7360716,37.115196,3.2802253,,,26.763783,4.6751781,59.723099,7.9253821,,,,,37.521664,17.266296,27.625311,4.5752921
05000US26049,"Genesee County, Michigan",2010,38.549503,2.4583535,,,,,,,69.426849,3.987942,20.989305,14.778582,39.596619,2.6825824,,,25.562037,3.336421,59.658306,4.7601829,,,,,59.661621,16.385082,25.331989,3.4357839
05000US26049,"Genesee County, Michigan",2011,39.66853,2.2397172,,,,,,,78.590584,12.223989,78.516449,12.584837,37.404144,2.4714749,,,20.00507,4.1035094,70.198738,13.816005,,,,,54.088326,14.01248,22.677677,4.0144906
05000US26049,"Genesee County, Michigan",2012,36.976196,2.395941,,,,,,,67.586594,4.1559114,58.307213,8.2790089,35.832806,2.6415217,,,20.555414,3.1688142,64.797508,2.2360482,,,,,63.743843,20.61768,22.735462,3.1917737
05000US26049,"Genesee County, Michigan",2013,40.546276,3.2432053,,,,,,,54.97662,5.8137341,,,,,,,32.671844,4.8731546,53.695225,9.1277409,,,,,,,32.744625,4.629178
05000US26049,"Genesee County, Michigan",2014,38.448277,3.4554248,,,,,,,54.450924,6.7097239,28.284672,12.734558,38.927097,3.6311965,,,28.392857,4.4966469,54.902596,8.4013071,,,,,,,28.445143,4.3560491
05000US26049,"Genesee County, Michigan",2015,41.254791,2.7656841,,,,,,,76.496712,2.4512582,,,,,,,24.362026,4.4484706,69.232452,1.4250426,,,,,,,26.64229,4.3189311
05000US26049,"Genesee County, Michigan",2016,37.595161,2.7723596,,,,,,,64.403122,4.8388138,72.506508,16.692673,35.856228,3.007199,,,27.025053,4.004859,54.788155,6.7919784,,,,,,,27.52809,3.9420471
05000US26049,"Genesee County, Michigan",2017,41.097435,3.1818879,,,,,,,69.390579,5.5501599,,,,,,,30.362343,4.2272286,60.178162,7.1265817,,,,,,,31.092934,4.0858908
05000US26055,"Grand Traverse County, Michigan",2009,18.320927,6.4340606,,,,,,,,,,,,,,,14.515747,5.7649398,44.535072,49.005947,,,,,,,16.418903,6.4092054
05000US26055,"Grand Traverse County, Michigan",2010,12.418148,5.7433615,,,,,,,,,,,,,,,12.12485,6.7111506,23.423424,319.38678,,,,,,,12.12485,6.7111506
05000US26055,"Grand Traverse County, Michigan",2011,25.845947,6.012938,,,,,,,,,,,,,,,25.382263,6.77139,34.024899,153.56177,,,,,,,25.674438,6.6830597
05000US26055,"Grand Traverse County, Michigan",2012,13.282572,5.2881074,,,,,,,,,,,,,,,15.180082,6.3937559,0,63.670105,,,,,,,15.180082,6.3937559
05000US26055,"Grand Traverse County, Michigan",2013,23.088154,8.8786469,,,,,,,,,,,,,,,21.936903,9.5199671,26.474821,43.823017,,,,,,,19.419788,8.3785448
05000US26055,"Grand Traverse County, Michigan",2014,8.3193626,3.0489616,,,,,,,,,,,,,,,4.6289668,2.6212866,34.939758,24.312159,,,,,,,4.6289668,2.6212866
05000US26055,"Grand Traverse County, Michigan",2015,5.2737517,3.9721773,,,,,,,,,,,,,,,6.1982493,4.674931,0,37.862896,,,,,,,5.8054509,4.3712702
05000US26055,"Grand Traverse County, Michigan",2016,14.237431,9.2384739,,,,,,,,,,,,,,,15.404455,10.271755,3.6247334,135.0164,,,,,,,14.665179,9.7866173
05000US26055,"Grand Traverse County, Michigan",2017,13.655053,4.9566908,,,,,,,,,,,,,,,15.084867,5.506762,0,76.142792,,,,,,,14.694923,5.3597951
05000US26065,"Ingham County, Michigan",2009,21.376446,3.6865532,,,,,34.760448,21.122002,46.928612,10.375102,6.9767447,5.7599463,22.441696,3.9530377,,,16.280684,4.4692311,32.407059,13.984036,,,,,30.707069,10.971235,15.781413,4.2349162
05000US26065,"Ingham County, Michigan",2010,30.777826,2.7098,,,,,0,17.574438,83.83152,8.8734436,25.430292,7.3954554,31.679361,3.3602555,,,17.887545,4.2555137,46.804066,6.3610368,,,,,53.219616,12.981011,18.285656,4.1531124
05000US26065,"Ingham County, Michigan",2011,24.038149,3.3253267,,,,,41.290985,16.939888,33.448128,8.7153111,42.357178,11.649922,21.395693,4.3512473,,,16.052954,3.5305955,35.211708,8.4829645,,,,,33.481579,14.447721,19.605534,3.9244506
05000US26065,"Ingham County, Michigan",2012,41.248558,4.3302202,,,,,33.677685,26.853504,71.325516,8.4416504,46.510391,9.1480646,40.528122,5.149014,,,31.378365,7.2447896,55.114948,10.815177,,,,,45.070423,14.858553,34.26334,7.1377993
05000US26065,"Ingham County, Michigan",2013,31.630785,4.034452,,,,,,,32.174362,10.314116,67.948715,3.5978131,26.763084,5.0012784,,,23.382448,5.8910146,43.565578,11.213161,,,,,,,29.152927,5.8370156
05000US26065,"Ingham County, Michigan",2014,27.718496,3.6269863,,,,,,,61.27692,10.469301,31.829897,12.14964,27.268883,4.2627583,,,16.121958,4.0573564,45.727261,9.0748415,,,,,,,14.782192,3.7173266
05000US26065,"Ingham County, Michigan",2015,24.737278,5.2754021,,,,,,,51.448761,18.222458,46.012272,9.5326538,22.810307,5.9098043,,,14.220894,4.6657991,41.722183,13.577869,,,,,,,16.861258,4.6854558
05000US26065,"Ingham County, Michigan",2016,23.056486,3.622282,,,,,,,36.333172,10.655684,19.32836,6.9535203,23.401754,4.0004535,,,14.352274,4.3999805,37.533691,10.664314,,,,,,,14.176504,4.2154541
05000US26065,"Ingham County, Michigan",2017,26.691685,3.1473234,,,,,,,64.473183,10.045164,64.225784,4.7077441,23.39913,3.6242354,,,11.097322,3.527091,49.582512,6.6014194,,,,,,,16.116596,3.4150026
05000US26073,"Isabella County, Michigan",2009,19.746033,5.5315032,,,,,,,,,,,,,,,14.765596,5.4929323,50.340134,35.913078,,,,,,,14.25009,5.297924
05000US26073,"Isabella County, Michigan",2010,31.926706,6.0149183,37.07317,23.396938,,,,,,,,,,,,,29.49745,7.1994267,39.719627,31.266817,,,,,,,29.337198,7.1641884
05000US26073,"Isabella County, Michigan",2011,27.995487,6.2627645,,,,,,,,,,,,,,,25.48947,6.6967092,36.07143,31.903681,,,,,,,25.562817,6.6665506
05000US26073,"Isabella County, Michigan",2012,49.350254,5.9857254,,,,,,,,,,,,,,,46.041592,6.5310197,65.316902,27.015942,,,,,,,46.625767,6.535934
05000US26073,"Isabella County, Michigan",2013,30.459589,7.5634079,,,,,,,,,,,,,,,27.457758,8.0812521,44.646099,49.364689,,,,,,,28.913912,7.9428329
05000US26073,"Isabella County, Michigan",2014,32.124203,5.5152936,,,,,,,,,,,,,,,36.402992,5.1246104,20.110497,27.952549,,,,,,,34.901817,4.879498
05000US26073,"Isabella County, Michigan",2015,25.881975,5.7054524,,,,,,,,,,,,,,,26.427996,7.0569434,23.734179,40.137489,,,,,,,23.925709,6.4131074
05000US26073,"Isabella County, Michigan",2016,9.6265297,4.3105979,,,,,,,,,,,,,,,9.9920063,4.9859681,8.1125822,30.424572,,,,,,,9.7352028,4.853488
05000US26073,"Isabella County, Michigan",2017,32.138367,8.0748644,,,,,,,,,,,,,,,22.429905,5.6169624,65.368568,25.685764,,,,,,,30.632267,8.119338
05000US26075,"Jackson County, Michigan",2009,23.856279,3.7342076,,,,,,,74.509804,14.123833,,,,,,,19.124069,4.2943726,48.717949,24.375729,,,,,,,18.903137,4.2510672
05000US26075,"Jackson County, Michigan",2010,37.920864,4.5543318,,,,,,,92.014519,21.859379,,,,,,,25.185507,7.9040856,67.511833,4.5600471,,,,,,,26.072863,7.3056698
05000US26075,"Jackson County, Michigan",2011,30.508846,4.2690592,,,,,,,80.78759,8.2121325,,,,,,,25.176188,5.6861224,45.144035,18.26519,,,,,22.002329,10.55899,26.42136,5.3815556
05000US26075,"Jackson County, Michigan",2012,32.014961,3.4590631,,,,,,,34.878586,14.839827,,,,,,,29.145655,4.8928752,41.306435,18.955908,,,,,,,32.402237,4.3999171
05000US26075,"Jackson County, Michigan",2013,37.857716,5.0635295,,,,,,,64.95153,5.8172784,,,,,,,33.378479,6.6765456,52.334629,23.695086,,,,,,,31.394196,6.3261361
05000US26075,"Jackson County, Michigan",2014,23.895632,3.6556766,,,,,,,,,,,,,,,16.125,3.9224732,50.923912,14.185123,,,,,,,16.393925,3.7543125
05000US26075,"Jackson County, Michigan",2015,25.900291,5.9883914,,,,,,,,,,,,,,,15.761286,5.3273625,59.195976,19.248981,,,,,,,16.943272,5.2547436
05000US26075,"Jackson County, Michigan",2016,26.590857,5.372715,,,,,,,,,,,,,,,25.489347,5.6069646,30.944256,33.53009,,,,,,,25.077608,5.3148928
05000US26075,"Jackson County, Michigan",2017,27.061827,4.6336031,,,,,,,,,,,,,,,17.508814,4.3775024,56.610634,15.120495,,,,,,,20.144276,4.6037378
05000US26077,"Kalamazoo County, Michigan",2009,29.738287,3.665561,,,,,,,46.423927,11.288376,,,,,,,27.638006,4.7933187,34.666954,15.843794,,,,,46.680943,16.264328,26.685635,4.6140594
05000US26077,"Kalamazoo County, Michigan",2010,31.284882,3.2057736,,,,,,,61.337406,4.9470496,58.285244,10.83738,28.977955,3.8428822,,,17.800388,4.3446116,58.624756,7.8824534,,,,,,,20.817381,4.9173517
05000US26077,"Kalamazoo County, Michigan",2011,28.767761,3.3258688,,,,,,,69.021065,9.9367256,11.40873,6.8594193,30.019314,3.5531781,,,20.347395,4.261138,46.031746,10.762908,,,,,32.583546,11.671705,19.654913,4.0748425
05000US26077,"Kalamazoo County, Michigan",2012,23.135576,3.0780509,,,,,,,55.988968,9.416153,,,,,,,14.454101,3.5429602,40.728745,9.9740858,,,,,25.320786,7.3198957,15.816656,3.3624403
05000US26077,"Kalamazoo County, Michigan",2013,29.711491,3.5693567,,,,,,,75.314331,4.629559,,,,,,,16.009258,4.1883845,59.411121,7.8228788,,,,,,,16.676256,4.3766222
05000US26077,"Kalamazoo County, Michigan",2014,25.983652,3.1986508,,,,,,,68.932587,6.1206651,,,,,,,14.438502,3.6474428,52.858459,7.2890768,,,,,,,18.971489,3.9237156
05000US26077,"Kalamazoo County, Michigan",2015,17.073172,2.8098197,,,,,,,36.22472,10.955397,,,,,,,7.0064316,2.4728696,37.775551,8.3054028,,,,,,,9.8126926,3.0515685
05000US26077,"Kalamazoo County, Michigan",2016,23.859627,3.7756965,,,,,,,55.039917,11.934068,,,,,,,16.661995,3.9738219,40.599869,13.295536,,,,,,,18.720991,3.8309548
05000US26077,"Kalamazoo County, Michigan",2017,16.824223,3.0926981,,,,,,,66.491318,10.775595,,,,,,,7.8435154,3.1157157,36.44978,10.278471,,,,,,,8.6288519,3.0148358
05000US26081,"Kent County, Michigan",2009,25.052961,1.8850164,,,,,0,15.213156,65.567986,6.0075173,57.028694,4.692059,18.576015,2.7775164,,,10.338459,2.2553732,53.263809,4.6799159,51.011234,22.926716,39.925457,12.821232,29.36644,8.1763115,17.847361,2.6235874
05000US26081,"Kent County, Michigan",2010,28.132185,1.9639809,,,,,3.606853,3.682157,62.60807,4.7629209,53.235222,5.069416,22.574574,2.9600966,,,15.547663,3.162267,47.705235,5.4421759,44.925575,18.258947,35.875027,9.4303865,34.132362,10.72364,22.03089,2.5540416
05000US26081,"Kent County, Michigan",2011,23.682611,1.7422285,,,,,,,70.021751,7.0904875,47.603264,6.1399179,18.310907,2.8367627,,,7.6404066,1.3640862,48.756664,3.4647233,,,,,36.158722,10.105772,14.231613,2.365438
05000US26081,"Kent County, Michigan",2012,27.434067,2.5183556,,,,,,,51.096493,7.3124518,54.189651,4.4372821,21.60158,3.4780483,,,15.336884,3.6753304,46.650444,6.9178514,45.055969,14.219623,43.479,7.9316764,43.127468,9.1954813,21.63092,3.3759985
05000US26081,"Kent County, Michigan",2013,22.288218,2.1207423,,,,,,,58.275204,7.7512465,39.199127,5.4350319,18.799696,2.9080784,,,11.063293,2.153296,41.222855,5.6109338,,,,,33.505638,7.8688068,16.437761,2.3731108
05000US26081,"Kent County, Michigan",2014,21.273901,2.0317669,,,,,,,53.835644,6.7608237,44.664742,5.7679825,16.57399,2.8752542,,,9.8084993,1.7663234,40.925289,5.3473296,39.024387,7.2997465,35.616917,6.3145614,33.047211,9.4284906,13.965424,2.2322977
05000US26081,"Kent County, Michigan",2015,19.937723,1.8236548,,,,,29.573589,19.078442,47.09798,7.6426482,28.457329,5.4650922,18.377354,2.4188855,,,11.833933,2.341815,33.75658,5.6898217,19.454639,6.9207497,34.29752,4.2159619,40.414955,5.289391,12.408294,2.1395016
05000US26081,"Kent County, Michigan",2016,18.136934,2.0113659,,,,,0,9.5804567,27.970024,6.7949266,52.208336,5.3113165,11.273083,2.9388595,,,8.9104271,1.9230446,34.99934,5.882266,63.542027,12.056571,,,,,13.406019,2.2747478
05000US26081,"Kent County, Michigan",2017,17.481871,1.95734,,,,,,,48.245819,11.456428,36.653008,5.908977,13.581792,2.7581227,,,5.9963031,1.433377,36.598572,4.9562778,,,,,,,11.419062,1.8687543
05000US26087,"Lapeer County, Michigan",2009,17.341515,6.9419994,,,,,,,,,,,,,,,17.887127,9.738183,13.45515,90.733246,,,,,,,17.408081,9.4835024
05000US26087,"Lapeer County, Michigan",2010,24.250807,5.0998011,,,,,,,,,,,,,,,26.418886,6.0607862,0,99.736382,,,,,,,24.470808,5.5684881
05000US26087,"Lapeer County, Michigan",2011,30.720863,6.3037438,,,,,,,,,,,,,,,26.775381,7.4041367,53.763443,43.903164,,,,,,,30.642752,7.8280673
05000US26087,"Lapeer County, Michigan",2012,20.382166,4.8383379,,,,,,,,,,,,,,,18.164436,4.2559772,34.429066,40.454739,,,,,,,21.344185,5.0849342
05000US26087,"Lapeer County, Michigan",2013,36.259064,7.8363204,,,,,,,,,,,,,,,32.64962,7.2237306,65.454544,48.974915,,,,,,,33.579639,7.3426538
05000US26087,"Lapeer County, Michigan",2014,11.542288,4.3012171,,,,,,,,,,,,,,,12.055017,4.6629028,5.4487181,79.398064,,,,,,,11.803612,4.404902
05000US26087,"Lapeer County, Michigan",2015,13.476653,3.8342648,,,,,,,,,,,,,,,12.073204,3.8543689,21.203007,31.632048,,,,,,,10.981367,3.494992
05000US26087,"Lapeer County, Michigan",2016,14.473973,5.5962944,,,,,,,,,,,,,,,14.262605,6.6944122,15.402843,41.981087,,,,,,,12.722463,5.9645882
05000US26087,"Lapeer County, Michigan",2017,11.00665,3.7034359,,,,,,,,,,,,,,,10.047343,3.8303661,17.531305,37.983395,,,,,,,10.632114,3.7678928
05000US26091,"Lenawee County, Michigan",2009,36.676468,6.7231493,,,,,,,,,63.824608,8.6054506,32.184605,8.672451,,,33.050495,8.5033674,55.099892,43.020985,,,,,,,34.339836,8.2489986
05000US26091,"Lenawee County, Michigan",2010,21.666058,5.8714261,,,,,,,,,,,,,,,18.716835,7.3337564,30.873495,30.885067,,,,,,,21.176472,6.9366984
05000US26091,"Lenawee County, Michigan",2011,21.202036,5.6592546,,,,,,,,,91.519432,5.9919195,7.1847849,8.5012922,,,7.4398251,3.083216,78.090454,48.014637,,,,,,,15.710561,6.2629976
05000US26091,"Lenawee County, Michigan",2012,21.980537,6.0824361,,,,,,,,,30.84239,19.547325,20.532742,7.9070354,,,22.353794,7.0219131,20.580235,39.43285,,,,,,,23.930204,6.7573161
05000US26091,"Lenawee County, Michigan",2013,25.462202,5.9262848,,,,,,,,,,,,,,,23.534697,5.950695,33.960396,38.593758,,,,,,,26.891617,6.6303201
05000US26091,"Lenawee County, Michigan",2014,26.276217,5.8060236,,,,,,,,,,,,,,,24.078238,6.4433551,42.409241,57.533669,,,,,,,24.579264,6.0759401
05000US26091,"Lenawee County, Michigan",2015,26.748253,5.3186007,,,,,,,,,,,,,,,19.321375,4.8163571,58.188473,22.608326,,,,,,,21.349207,4.6247644
05000US26091,"Lenawee County, Michigan",2016,22.855417,5.8337116,,,,,,,,,,,,,,,18.988527,5.6506319,46.618706,42.281811,,,,,,,23.554882,6.2025056
05000US26091,"Lenawee County, Michigan",2017,8.3800001,2.6633909,,,,,,,,,,,,,,,5.197216,2.2175193,28.260868,21.450184,,,,,,,8.5983992,2.7342331
05000US26093,"Livingston County, Michigan",2009,13.678736,3.8989284,,,,,,,,,,,,,,,11.249582,4.6213274,31.810633,42.957161,,,,,,,12.557226,4.6376185
05000US26093,"Livingston County, Michigan",2010,10.721794,3.2617164,,,,,,,,,,,,,,,10.303962,3.7089281,15.068494,52.862972,,,,,,,11.177208,3.7065082
05000US26093,"Livingston County, Michigan",2011,12.738922,2.8989203,,,,,,,,,,,,,,,12.688857,2.9195075,13.315217,49.35022,,,,,,,13.404183,2.9871399
05000US26093,"Livingston County, Michigan",2012,9.5439377,3.473433,,,,,,,,,,,,,,,10.10955,4.9147081,1.5202703,88.308556,,,,,,,9.8446198,4.7873082
05000US26093,"Livingston County, Michigan",2013,11.223955,2.5395751,,,,,,,,,,,,,,,9.4962158,2.6097631,24.56621,27.955957,,,,,,,10.560832,2.5579841
05000US26093,"Livingston County, Michigan",2014,13.590471,3.5793147,,,,,,,,,,,,,,,14.487846,3.8065772,0,83.322708,,,,,,,13.92052,3.6639094
05000US26093,"Livingston County, Michigan",2015,11.737503,2.7136822,,,,,,,,,,,,,,,11.523083,2.8253067,13.872135,40.654453,,,,,,,11.158043,2.7348287
