geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US23780,"Garden City, KS Micro Area",2007-2011,49.904953,.19595179,37.593987,16.908621,55.244755,4.005794,55.244755,1.7816719,34.675323,8.8524389,48.643169,0,50.98822,.36418134,,,51.465607,.08521539,48.510773,.37903792,46.153847,2.940191,44.405319,2.2725465,40.914421,3.0520799,50.577396,.72426891
31000US23780,"Garden City, KS Micro Area",2008-2012,49.311626,.23414086,40.506329,13.080194,42.265427,5.516747,42.265427,5.4207711,35.246841,10.552555,48.646126,0,49.897289,.44019249,,,51.411934,.055214565,47.491077,.43984446,41.196583,4.3638444,43.587841,3.1222563,48.038177,4.7061114,50.492142,.061107293
31000US23780,"Garden City, KS Micro Area",2009-2013,48.977394,.19184719,37.050362,9.9965239,42.362679,3.2638333,42.362679,3.133956,35.096153,8.5206757,48.204578,.10145348,49.621094,.36165193,,,50.718391,.12766986,47.39106,.38489479,44.115005,2.2262425,46.67952,1.1187245,53.12265,10.871136,49.99556,.0096445167
31000US23780,"Garden City, KS Micro Area",2010-2014,48.912273,.17622945,43.806644,6.5560765,38.709675,4.1405191,38.709675,4.0406184,38.342541,7.9645939,48.264496,.12278905,49.460335,.34151462,,,50.909752,.02503407,47.141281,.33564308,45.427319,2.5151813,46.535347,2.3860626,50.111526,6.2847652,50.09309,.17692709
31000US23780,"Garden City, KS Micro Area",2011-2015,48.864548,.15536033,37.861271,7.9195037,46.00132,3.3817415,46.00132,3.2977126,38.975502,6.9329143,47.993469,.1280604,49.613071,.30911243,,,50.703342,.074877657,47.274544,.29697248,44.014084,4.9444623,45.643993,.83361131,53.170734,5.8957143,50.114586,1.1286917
31000US23780,"Garden City, KS Micro Area",2012-2016,48.941994,.1812152,32.01133,9.8101454,48.046875,2.1036613,48.046875,1.9733466,32.104122,9.232666,48.380516,.15904523,49.433876,.36741233,,,50.991745,.079786301,47.225216,.3401005,46.069069,1.6601775,47.130306,1.5034487,51.298702,4.1653185,50.068726,.12535308
31000US23780,"Garden City, KS Micro Area",2013-2017,49.227356,.23855011,40.540539,12.335535,51.255943,4.1119566,51.255943,4.0373769,21.759809,6.1293969,48.531765,.26039082,49.849892,.50857991,,,51.237286,.16188708,47.59507,.45327464,46.429974,1.541132,46.907139,1.7694781,48.623856,5.9156451,50.435139,.1434361
31000US23820,"Gardnerville Ranchos, NV Micro Area",2005-2009,49.330036,.23824187,55.056179,2.9953938,60.275692,9.0375299,58.723957,9.5110025,43.697479,14.626238,49.24094,.96752393,49.338783,.27835244,100,68.895645,49.284374,.036697507,49.593014,1.6241534,37.379807,7.1025386,43.634727,3.7725337,47.375988,4.6384778,49.354588,.15553324
31000US23820,"Gardnerville Ranchos, NV Micro Area",2006-2010,49.853321,.19513054,51.564629,3.0674279,53.724247,13.980621,52.901024,14.379025,34.444447,20.428505,49.794155,1.5016124,49.860138,.27794805,64.444443,23.0602,50.037968,.12960166,48.885353,1.1455177,40.042149,7.3250384,46.552444,3.8616133,50.831024,5.0223117,49.982635,.20747434
31000US23820,"Gardnerville Ranchos, NV Micro Area",2007-2011,49.897999,.10334527,56.397133,6.3220024,59.887005,13.892587,60.740738,14.584867,35.61644,11.838267,49.559471,0,49.93819,.11561482,42.424244,12.673584,50.0089,.099263646,49.334194,.57692605,44.126503,3.240684,44.817303,2.7519186,45.494831,4.6607437,49.951817,.51505852
31000US23820,"Gardnerville Ranchos, NV Micro Area",2008-2012,49.921371,.13823017,44.301289,6.0291538,64.285713,19.076078,65.668663,22.394455,23.157894,8.655406,49.522137,0,49.970188,.15513271,56.321842,6.782526,50.049908,.097734623,49.292423,.74743599,42.418606,7.1514802,48.89217,3.1116695,53.153706,3.8589768,50.041115,.060462307
31000US23820,"Gardnerville Ranchos, NV Micro Area",2009-2013,49.87775,.08917889,42.75,4.309216,63.079472,13.787156,64.695007,15.00176,15.70248,7.9788566,49.35994,0,49.943676,.10053278,49.206348,14.57989,50.060646,.090767063,49.022682,.4148359,45.684521,5.4636335,49.464287,3.0583441,52.953297,4.1119843,50.11496,.15210703
31000US23820,"Gardnerville Ranchos, NV Micro Area",2010-2014,49.691315,.1160735,49.090912,4.2514024,58.157097,4.8457003,57.978725,4.0452042,19.211823,3.6059003,48.299816,.6223501,49.873997,.15465663,59.183674,22.892427,50.028481,.087647952,48.161201,.54315388,46.492348,4.7506647,48.37521,3.5856261,50.458717,5.7120605,49.813915,.19783531
31000US23820,"Gardnerville Ranchos, NV Micro Area",2011-2015,49.734444,.10805102,47.958298,2.2817957,53.481895,4.012815,56.888168,4.0201044,51.908398,6.0349946,47.244514,.33609745,50.069626,.13067852,32.673267,21.007254,49.915813,.03230428,48.925354,.60780996,46.191051,2.9516864,48.464619,2.0856965,51.266766,3.5452564,49.795879,.10696883
31000US23820,"Gardnerville Ranchos, NV Micro Area",2012-2016,49.586723,.10126157,47.85714,4.1149592,54.636234,3.9498806,58.823532,3.9190459,44.236763,5.4627662,47.162872,.44714388,49.918495,.13038035,37.857143,16.594429,49.851151,.03500662,48.425598,.56757617,46.086956,3.5528834,49.294357,3.5492048,52.53207,6.4303131,49.604221,.17719129
31000US23820,"Gardnerville Ranchos, NV Micro Area",2013-2017,49.515034,.11869112,54.318417,3.1807396,62.368114,5.0820689,69.350281,4.6714149,47.569447,6.8921185,46.339378,.4159444,49.959316,.14728008,28.275862,18.390797,49.78524,.02886145,48.352627,.64210278,45.081135,3.9434891,43.805435,3.1981401,42.153645,5.1604681,49.632446,.18976611
31000US23860,"Georgetown, SC Micro Area",2005-2009,50.980331,.19074228,0,308.81458,33.585857,16.822897,33.585857,19.666264,52.135284,.46358052,37.295082,3.9862473,51.379704,.22818863,,,51.083748,.035868514,50.808517,.50733548,40.864197,6.0176682,41.157295,5.0762458,41.72662,9.4732637,50.893627,.24901706
31000US23860,"Georgetown, SC Micro Area",2006-2010,52.247822,.12615021,0,216.87341,31.355932,21.371532,31.355932,18.633726,54.553436,.3199023,40.800442,3.0074122,52.600235,.15962641,,,51.672096,.21374246,53.193264,.48399884,42.099792,4.3441238,43.128319,3.8163803,45.915493,8.1955109,51.565994,.058701467
31000US23860,"Georgetown, SC Micro Area",2007-2011,52.219643,.12202427,63.15789,45.735741,33.251835,11.93479,33.251835,16.019381,54.275658,.3051568,40.430107,3.3990259,52.595001,.16602601,,,51.693195,.15888135,53.082855,.41425964,42.303772,3.9824467,44.695789,3.5898511,52.491695,9.613924,51.550186,.055650063
31000US23860,"Georgetown, SC Micro Area",2008-2012,52.392799,.13008121,83.67347,41.850807,44.594593,12.822827,44.594593,10.505276,54.298286,.24835947,44.088936,3.8241169,52.654816,.1804588,,,51.799828,.038626283,53.365154,.34263155,40.967422,7.2185783,42.878448,6.0934839,48.780487,12.024022,51.712322,.2202491
31000US23860,"Georgetown, SC Micro Area",2009-2013,52.349037,.1502613,89.743591,36.210224,57.575756,9.1815166,54.418606,8.5207577,54.015533,.33767062,43.127708,4.5395336,52.640678,.21128517,100,102.58359,51.815182,.037436437,53.232342,.39795673,40.45031,7.7578125,44.236572,6.5070772,57.452576,10.676608,51.748638,.064885162
31000US23860,"Georgetown, SC Micro Area",2010-2014,52.380402,.16508974,30.097088,19.348803,58.846153,5.9625154,56.32653,6.0092087,54.377121,.30887094,43.625607,4.6434746,52.65847,.22531056,100,101.31712,51.780277,.03415722,53.382862,.4444215,43.482143,8.1712198,45.591118,6.8450732,51.338203,12.308492,51.626408,.078229636
31000US23860,"Georgetown, SC Micro Area",2011-2015,52.421909,.19469908,54.71698,23.302862,61.886795,8.760788,59.274189,9.0990667,54.115921,.3807556,42.506668,5.5440731,52.738644,.26782838,100,96.549263,51.785954,.099313714,53.491871,.5474245,40.037594,9.6369123,47.371639,7.5555868,61.013985,11.098133,51.699509,.10234921
31000US23860,"Georgetown, SC Micro Area",2012-2016,52.415962,.14396749,18.60465,17.193213,69.078949,13.096465,65.693436,16.473938,53.816795,.57026702,45.213627,3.649389,52.641846,.18747579,100,93.211754,51.856487,.092464246,53.369816,.4189705,39.541042,9.0593939,48.861649,7.1983085,58.036488,9.6950378,51.936031,.17835261
31000US23860,"Georgetown, SC Micro Area",2013-2017,52.580036,.11149612,19.178082,14.931493,63.265305,7.8126631,60.869564,8.3272114,53.593002,.65126687,45.538628,3.1751175,52.798557,.15140626,100,89.159073,51.975895,.10588424,53.622932,.35322237,45.224941,4.3669043,54.35685,5.5991473,64.479439,9.1325264,51.968925,.099925928
31000US23900,"Gettysburg, PA Micro Area",2005-2009,50.755859,.11374367,40,18.207647,63.456089,10.068054,64.553314,3.8033464,53.252281,4.4232211,47.118103,.74160695,50.971634,.12826897,0,552.17828,50.962364,.0087100463,48.721806,1.2586792,42.455021,3.2004726,43.797791,3.0495086,47.46434,7.0885024,50.985847,.093755811
31000US23900,"Gettysburg, PA Micro Area",2006-2010,50.874168,.10007225,27.35849,14.51252,65.474548,10.234207,66.480446,4.7914376,51.3834,6.2796206,45.160149,0,51.21339,.10601322,0,602.37634,51.166492,.040606074,47.946255,1.1833209,41.984734,3.5235088,44.403229,2.9254801,50.458717,5.3745537,51.095253,.079736367
31000US23900,"Gettysburg, PA Micro Area",2007-2011,50.686691,.051090833,44.578316,19.690943,55.352116,6.1729336,55.352116,2.1780896,44.935543,3.7689223,45.079742,0,51.033669,.054252528,,,51.17395,.040668841,45.95253,.69948232,44.459103,3.2428391,43.965904,2.1367419,42.917252,8.0776978,51.079918,.070331641
31000US23900,"Gettysburg, PA Micro Area",2008-2012,50.783409,.056380592,43.283581,22.614902,58.333332,4.7296848,58.333332,4.4534259,47.293095,1.9387053,44.844597,0,51.162476,.059979275,,,51.185841,.044596948,46.993523,.74415815,45.005913,2.1068952,45.615093,1.6572764,46.904316,2.6609616,51.06834,.05862502
31000US23900,"Gettysburg, PA Metro Area",2009-2013,50.766533,.048514344,39.890709,14.441107,58.013241,3.0252497,58.013241,2.5835438,47.365078,1.5078139,45.215046,0,51.133991,.051725533,,,51.18745,.033581585,46.877838,.60849196,45.004612,2.9934719,45.313457,2.3623183,45.924576,3.830142,51.070297,.091477975
31000US23900,"Gettysburg, PA Metro Area",2010-2014,50.737453,.061648566,42.56757,22.933775,50.563385,2.6785216,50.563385,2.0078583,44.036697,3.229569,45.088593,0,51.119495,.065818004,,,51.151943,.010983001,46.952618,.6339615,44.940121,2.1336646,47.521976,1.2229381,51.818634,9.0976057,51.043858,.032191686
31000US23900,"Gettysburg, PA Metro Area",2011-2015,50.56649,.071084358,35.416664,17.02952,47.162163,4.8909245,47.162163,4.5983973,37.880711,2.7837241,45.622261,0,50.910103,.07602457,,,51.100246,.0051129474,45.843414,.70300329,45.086536,1.2126701,47.089169,1.1522046,50.470531,2.4622922,51.022602,.19676071
31000US23900,"Gettysburg, PA Metro Area",2012-2016,50.636311,.068102978,38.028168,18.119278,52.316891,5.6604362,52.316891,5.37291,41.023891,3.5598648,45.633091,0,50.990128,.07291916,,,51.116146,.0065868525,46.429256,.66905195,45.520924,1.5121967,46.86787,.90866077,49.11132,5.4991369,51.01273,.17069843
31000US23900,"Gettysburg, PA Metro Area",2013-2017,50.727932,.05445388,48.076923,20.944321,52.132053,8.2759752,52.132053,8.0968466,44.111641,3.6308992,45.813377,0,51.085556,.058416389,,,51.116467,.011556577,47.419689,.52899075,46.850758,1.9035581,48.106339,.84343624,49.889816,6.4742551,50.975502,.018842606
31000US23940,"Gillette, WY Micro Area",2005-2009,48.523205,.3108165,52.853596,8.256772,58.653843,24.044209,60.79734,6.6585569,6.8965516,5.9933414,48,1.8594673,48.552338,.34406924,0,657.6402,48.540195,.18526705,48.35043,3.9505887,45.54538,4.3336449,51.292358,6.897563,64.074074,19.822706,48.521355,.35129473
31000US23940,"Gillette, WY Micro Area",2006-2010,47.761642,.14641814,50.851067,6.7661433,58.591549,3.2509723,62.738853,4.4200025,13.247864,5.1994081,46.851471,1.0402168,47.827705,.17425272,26.829269,18.646309,47.849838,.17570464,46.97802,2.1314952,43.47826,6.8128042,47.935181,4.6993365,57.641197,4.7667975,47.822517,.070932716
31000US23940,"Gillette, WY Micro Area",2007-2011,47.707348,.16629103,51.859505,5.1384764,65,12.473534,70.714279,12.435391,17.872341,9.3816566,47.416222,1.0280848,47.729797,.19587581,25,20.043369,47.784325,.071690083,47.057579,1.5264658,47.79834,4.308517,48.373798,4.8515067,49.837666,13.28516,47.659328,.11305214
31000US23940,"Gillette, WY Micro Area",2008-2012,47.855587,.18565966,47.218044,6.4926057,60.51873,10.028682,64.61039,9.7599831,40,11.261798,47.546188,1.017851,47.880875,.21738918,28.20513,18.109777,47.837715,.068402328,47.99921,1.6447051,46.821518,5.1328692,47.766476,4.6263638,50.239998,10.450758,47.812935,.12594444
31000US23940,"Gillette, WY Micro Area",2009-2013,47.753777,.14775999,44.664032,6.1497087,52,11.524427,54.243542,11.854932,50.903614,13.160957,46.359947,.75679368,47.872982,.17296211,31.034481,25.212276,47.903774,.039459407,46.594715,1.325892,50.848526,.75722831,49.694859,1.6639113,47.083927,4.035121,47.651333,.4484604
31000US23940,"Gillette, WY Micro Area",2010-2014,47.841846,.1780865,43.98217,2.8422823,61.639343,3.2307367,61.245674,3.2786324,48.517521,13.496372,45.712784,.92736346,48.027309,.20977756,68.75,91.848694,48.0592,.035633113,46.203671,1.5443736,48.449612,2.3277159,46.829269,2.896657,44.772449,5.0545821,47.842003,.13222742
31000US23940,"Gillette, WY Micro Area",2011-2015,48.109886,.18485367,44.660194,.37682617,58.688526,5.8809972,58.688526,4.42556,56.052631,12.248436,46.963154,1.0350567,48.212261,.22154613,,,48.19297,.040367596,47.503887,1.5614005,56.342495,22.78624,50.644981,3.3492672,44.205494,7.2186537,47.917732,.16324398
31000US23940,"Gillette, WY Micro Area",2012-2016,48.008171,.15425502,48.228043,3.954428,43.934425,9.5825977,43.934425,8.5651073,43.213295,8.6289043,48.16095,.30012476,47.99424,.17053272,,,48.238419,.030037278,46.355045,1.2804815,61.455524,38.087891,44.835167,4.8333421,38.63179,7.0088415,48.164566,.068068311
31000US23940,"Gillette, WY Micro Area",2013-2017,48.040154,.25394556,57.990116,12.496677,46.724892,13.141769,46.724892,11.759192,48.951046,23.777605,44.175713,1.9953372,48.395515,.33250704,,,48.387939,.031529844,45.567913,2.0717061,65.625,14.774367,46.086956,5.4266047,42.929291,5.6890674,47.98032,.24294096
31000US23980,"Glasgow, KY Micro Area",2005-2009,51.678158,.16546267,100,86.580086,42.857143,23.253345,42.857143,7.7208796,57.318436,4.4036036,39.83287,3.8326211,51.847069,.17090511,,,51.595581,.13385481,52.906437,3.2847035,25.925926,8.7285824,49.733334,7.1793342,65.342163,9.282855,51.522194,.061970331
31000US23980,"Glasgow, KY Micro Area",2006-2010,51.454208,.14195934,100,66.316666,51.361866,25.838745,51.361866,6.6687455,50.932289,2.3157821,40.81818,3.3694909,51.684906,.1572381,,,51.609619,.13310167,49.432125,2.6543865,16.300941,7.7150993,43.536404,8.7323008,68.079094,13.923925,51.552834,.065366238
31000US23980,"Glasgow, KY Micro Area",2007-2011,51.341076,.14472485,0,142.37723,53.136532,4.0668054,52.255638,3.9561472,50.63163,1.5103337,35.652172,3.0659442,51.695297,.16338138,100,109.42249,51.650013,.1104371,47.462921,2.4038959,9.8360653,2.4433367,42.820515,6.9027514,64,8.9361029,51.535183,.13226061
31000US23980,"Glasgow, KY Micro Area",2008-2012,51.364166,.15923117,0,35.460995,53.305786,7.5981932,50.869568,7.3453913,49.595047,2.1358409,36.573311,6.3594437,51.715637,.22228336,100,75.987839,51.612705,.066911466,48.41172,2.2466304,46.445499,15.732086,57.930107,6.5588341,62.476547,8.4639397,51.38092,.1375751
31000US23980,"Glasgow, KY Micro Area",2009-2013,51.296932,.13998179,37.857143,21.44491,56.179775,13.530895,52.822578,13.903949,46.80851,1.1086087,39.86068,3.554513,51.585209,.16630718,100,86.386177,51.577549,.096515149,48.129093,2.1402245,46.341465,20.249657,57.595772,5.0596452,64.468086,3.0986996,51.395809,.11250666
31000US23980,"Glasgow, KY Micro Area",2010-2014,51.327873,.14645201,43.949043,15.869634,58.545452,14.894964,54.761906,15.38617,47.585514,1.5938606,40.966545,4.158145,51.599152,.18557601,100,81.934715,51.574963,.086010501,48.56945,2.0883629,46.616543,19.684834,54.000004,5.6520381,57.677902,16.601921,51.418297,.15994206
31000US23980,"Glasgow, KY Micro Area",2011-2015,51.168018,.14361715,48.648651,16.729725,55.477028,13.345482,51.908398,13.882138,48.372093,1.9794779,35.878963,4.2045145,51.57991,.18596272,100,75.264153,51.544518,.10978828,47.130512,2.1806948,50.649349,14.679895,52.572495,5.2829323,53.654968,3.0498147,51.229912,.16168045
31000US23980,"Glasgow, KY Micro Area",2012-2016,51.255863,.18486997,64.925369,10.683672,61.732853,13.681231,57.429718,14.214534,46.504402,2.9064922,38.055557,4.2637625,51.622612,.22390915,100,89.014328,51.500637,.091205917,48.680798,2.4181807,48.498844,15.776187,49.0392,5.5312171,49.308758,2.9482098,51.403469,.1811741
31000US23980,"Glasgow, KY Micro Area",2013-2017,51.218922,.17414829,63.716816,39.655983,58.203125,12.873811,58.203125,11.770871,49.291782,2.9340198,39.945469,4.6686234,51.537323,.22032949,,,51.566845,.030685501,47.455753,2.0533154,36.734695,11.556273,43.40081,4.47048,44.658325,4.8796644,51.415897,.14704613
31000US24020,"Glens Falls, NY Metro Area",2005-2009,49.737579,.08722996,46.635731,18.894274,55.789478,6.2642031,54.440601,6.2962546,13.354037,2.2443984,29.435163,2.490612,50.143581,.10196618,69.879517,8.1456642,50.752903,.02116367,32.579567,1.6113075,33.641975,7.2549543,39.943821,3.3043702,43.551235,3.7400429,50.609016,.085093975
31000US24020,"Glens Falls, NY Metro Area",2006-2010,49.690594,.080238722,50.497513,18.280659,57.02179,5.6333551,56.413616,6.0683508,14.495049,2.0262771,37.143944,2.7936282,49.952442,.10054366,64.516129,40.005234,50.523548,.020768303,35.466667,1.5026802,45.737705,14.072474,45.55621,6.4895043,45.454548,6.3465943,50.416321,.042547531
31000US24020,"Glens Falls, NY Metro Area",2007-2011,49.624245,.11126409,53.409092,15.038509,57.828568,5.9517231,56.005054,6.4162569,13.542464,3.4026082,36.088257,2.3870528,49.910904,.12435851,75,43.259998,50.51543,.019807559,34.763535,2.0000041,45.291481,7.9982333,47.226986,4.9893022,48.425926,6.4662738,50.353867,.046867806
31000US24020,"Glens Falls, NY Metro Area",2008-2012,49.745358,.073623396,60.490463,10.245177,62.378376,5.1994696,61.454548,5.6066742,14.534209,2.6804478,38.548325,2.4005187,49.981369,.090617597,70,8.6268625,50.513458,.0077709025,37.101803,1.2942876,43.553459,10.347095,47.402252,4.6498661,49.390739,4.7518783,50.394112,.032907978
31000US24020,"Glens Falls, NY Metro Area",2009-2013,49.784584,.08069443,56.35593,6.6300964,65.537849,6.9399714,63.668228,7.6275439,14.162077,2.333107,39.162113,2.0152695,50.015862,.093399525,76.351349,9.5400114,50.542046,.005578734,37.724945,1.3703963,38.974361,11.412172,47.395836,4.6466722,50.622135,4.8482561,50.420982,.039961644
31000US24020,"Glens Falls, NY Metro Area",2010-2014,49.809818,.069651671,48.325359,10.014686,58.143936,3.647238,58.847736,3.96716,20.007696,2.6220946,40.580738,2.066525,50.017536,.085061274,50,16.439163,50.501781,.007062735,39.159321,1.1494417,37.338264,11.443427,49.929344,4.5172586,54.235142,4.8818731,50.371593,.043681998
31000US24020,"Glens Falls, NY Metro Area",2011-2015,49.602753,.073206931,36.708862,8.3374586,47.707424,3.8597014,48.77232,3.6051431,19.098331,3.0990086,39.74881,1.9603109,49.835114,.088043928,0,82.066872,50.486565,.008363978,36.46402,1.1761378,32.746479,9.2276936,46.675774,3.9109104,51.535625,4.3784723,50.409836,.058626838
31000US24020,"Glens Falls, NY Metro Area",2012-2016,49.642788,.05822457,52.976192,6.4420037,52.224575,4.3869996,55.580608,4.4453454,19.160387,2.0504303,39.006622,1.147366,49.901089,.065826714,0,28.795391,50.492317,.012650781,37.205307,.94058448,26.186291,6.2097144,44.292862,3.4497082,50.613499,3.7538047,50.412022,.044469036
31000US24020,"Glens Falls, NY Metro Area",2013-2017,49.666626,.067553267,45.714287,7.3918991,60.294117,3.1511822,62.310028,3.2717795,15.900315,2.9813979,39.467003,1.4657553,49.926453,.078696422,0,49.737495,50.535095,.0064924732,37.416668,1.0337163,25.172413,6.8003559,44.646729,3.5705085,51.187031,3.8977053,50.480782,.042976294
31000US24060,"Glenwood Springs, CO Micro Area",2009-2013,48.304901,.13827194,43.856331,7.9991708,58.695648,8.8041439,56.704361,9.2424994,22.002634,5.8192606,47.410358,.28717092,48.584118,.20236567,69.230774,11.340563,48.405663,.060031608,48.030266,.54067445,47.175842,5.6940942,53.625481,3.3204005,64.888344,4.8493338,48.173096,.2480562
31000US24060,"Glenwood Springs, CO Micro Area",2010-2014,48.253071,.20212208,43.682308,7.8801999,52.889668,8.2052183,53.075569,7.6394978,20.906801,6.6979246,47.789318,.48303753,48.398026,.3052538,0,851.06384,48.549759,.045814261,47.448185,.7610268,47.597675,3.8150918,50.951683,3.2415981,58.532219,7.5731316,48.355953,.25306275
31000US24060,"Glenwood Springs, CO Micro Area",2011-2015,48.425419,.19584496,42.279411,9.5270414,68.20208,10.317804,68.303574,10.01986,22.643978,6.7011967,47.422157,.45606425,48.738728,.2938301,0,1641.3374,48.641624,.035131194,47.845848,.72850084,47.011765,2.5664873,50.786789,2.6217861,61.252445,8.3724165,48.3666,.26370454
31000US24060,"Glenwood Springs, CO Micro Area",2012-2016,48.540737,.17822783,32.324841,7.4489484,66.666672,10.723494,66.35659,10.87084,18.915159,6.0261898,48.076057,.38643682,48.68499,.26256284,88.888893,49.510071,48.689671,.036240794,48.14069,.66504085,50.382931,2.1216035,52.349567,1.8165432,59.558823,4.8335242,48.43544,.23586163
31000US24060,"Glenwood Springs, CO Micro Area",2013-2017,48.875706,.20479733,47.9062,5.0096521,75.104317,6.1506281,74.894806,6.23207,14.7929,6.5615468,47.968697,.35762954,49.159069,.29107526,100,131.71227,48.651497,.11666032,49.471142,.80911976,50.897842,1.9489937,54.970325,1.8470069,66.78241,7.8148246,48.248894,.25107172
31000US24100,"Gloversville, NY Micro Area",2005-2009,50.813179,.19110534,22.448978,16.467186,44.690266,17.382721,44.690266,9.1192045,32.940018,7.695116,45.08894,4.9365649,50.950909,.22892898,,,51.19117,.0027357396,45.074978,3.0936193,38.492062,9.9250879,52.595497,5.347847,57.217163,6.2654338,51.230858,.17166951
31000US24100,"Gloversville, NY Micro Area",2006-2010,50.337856,.16649768,23.364487,15.840222,49.221184,22.879173,49.221184,10.598324,24.270931,4.5295305,44.220325,4.1029902,50.483322,.19640334,,,51.005943,.019966939,39.794376,2.7973001,32.178219,9.6991615,46.754807,8.2255945,51.428574,10.143843,50.976036,.10972557
31000US24100,"Gloversville, NY Micro Area",2007-2011,50.216389,.17100553,38.46154,12.973317,35.530087,16.022272,35.530087,6.8357363,33.462658,4.8894,38.8974,5.6321764,50.489384,.22163574,,,50.98344,.0040140622,38.259048,2.837554,17.972351,6.8740158,38.747101,5.5321188,45.736435,6.7269931,50.85033,.14045937
31000US24100,"Gloversville, NY Micro Area",2008-2012,50.382961,.13177557,42.857143,13.159389,40.942928,7.598567,40.942928,6.5490065,27.534563,5.8757734,43.305279,4.0929947,50.554108,.16736259,,,50.95771,.0071775247,41.63002,2.1467912,26.969698,8.2744312,44.762756,5.3622365,52.223633,6.9563651,50.963776,.1001642
31000US24100,"Gloversville, NY Micro Area",2009-2013,50.256504,.10909521,41.284405,12.355148,42.784809,4.8831081,42.784809,2.9453049,27.367205,6.4265623,41.78994,2.5179403,50.469219,.12848832,,,50.916862,.0074236793,40.409576,1.7475197,31.016043,9.0095129,42.89362,5.7773881,48.439453,7.3110194,50.872292,.11743574
31000US24100,"Gloversville, NY Micro Area",2010-2014,50.164024,.12408439,40.776699,11.330542,50.1292,5.9436226,50.65274,4.183579,23.123486,6.1230135,41.643059,2.5831561,50.389091,.1444864,0,410.33435,50.890385,.0076727746,39.64447,1.932806,32.727272,8.1078787,41.521393,4.3528504,46.22871,5.3363729,50.818478,.13810247
31000US24100,"Gloversville, NY Micro Area",2011-2015,50.157494,.10019274,54.430378,26.387581,56.424583,9.4376783,56.104652,9.2548733,23.228804,5.2616076,44.0998,2.0085795,50.326599,.11726457,64.285713,41.444805,50.796707,.022106649,41.223259,1.5055877,40.394089,12.066189,44.259819,4.5050044,45.969498,3.8933716,50.704063,.0332985
31000US24100,"Gloversville, NY Micro Area",2012-2016,50.159309,.12427428,56.774193,36.958908,54.987209,2.0278742,55.408974,1.7551847,27.220955,3.999047,43.703705,2.4561725,50.340832,.14524014,41.666664,42.633446,50.808441,.024392627,41.136112,1.8557645,33.40081,9.6088572,39.442818,4.7928786,42.873566,5.1463699,50.777538,.071576647
31000US24100,"Gloversville, NY Micro Area",2013-2017,50.145489,.1261887,52.348995,31.437117,51.741295,2.158273,51.804127,1.4959331,34.96994,3.0299366,44.829842,2.0289948,50.300419,.14269663,50,46.564503,50.756866,.028130308,41.797935,1.8929588,32.696388,8.8752556,39.660492,4.4615149,43.636364,4.7250996,50.688709,.051975984
31000US24140,"Goldsboro, NC Metro Area",2005-2009,51.274605,.045073558,39.405205,8.4512014,60.688217,8.0852985,65.688484,2.560518,53.407806,.45652786,46.70697,0,51.61113,.048394397,0,105.75842,50.710644,.075313278,52.063614,.097734168,45.340935,2.559968,45.861973,2.2031643,46.842758,4.0971231,50.611771,.32923555
31000US24140,"Goldsboro, NC Metro Area",2006-2010,51.174004,.051121693,44.394619,9.4771299,62.690907,5.8579373,64.774498,6.0494719,53.428864,.07275369,45.678898,0,51.722496,.056224409,32.58427,28.476995,50.541771,.074210607,51.986832,.11527437,44.455807,1.2290678,45.724442,1.3414128,48.91584,3.2164791,50.494812,.050383478
31000US24140,"Goldsboro, NC Metro Area",2007-2011,51.099533,.04910361,53.669727,12.205405,59.527969,1.8941097,61.877396,2.0650551,53.646843,.50314933,45.982922,0,51.634071,.054233551,35,23.75889,50.457458,.078970358,51.914913,.14889301,44.674892,1.9487689,45.341728,1.9126171,46.948788,4.4976406,50.485344,.15910009
31000US24140,"Goldsboro, NC Metro Area",2008-2012,51.02721,.055616453,54.639172,11.945733,59.641987,4.0427752,58.9916,3.750176,53.201942,.3967815,46.173744,0,51.553841,.061651185,79.487183,42.931755,50.422222,.13051488,51.782532,.11951899,43.916775,2.0645385,45.354824,1.9309998,49.013157,4.2065692,50.620396,.16552068
31000US24140,"Goldsboro, NC Metro Area",2009-2013,50.962864,.060602061,49.206348,9.4992485,61.887802,5.7486782,60.480148,5.4811878,53.279919,.19575739,46.677834,0,51.447517,.067456387,100,98.784195,50.335217,.11899954,51.73769,.12001447,44.314964,1.5503465,45.656963,1.3163488,48.755341,1.9152384,50.515331,.11692155
31000US24140,"Goldsboro, NC Metro Area",2010-2014,50.888451,.051437058,50.753765,11.383839,56.925415,4.265357,55.98756,4.1331306,52.760921,.31913853,46.840492,0,51.363766,.057476871,100,93.356499,50.180595,.020850467,51.749577,.11339094,45.229111,1.4212537,47.452446,1.4221199,52.856392,2.833626,50.376286,.14157631
31000US24140,"Goldsboro, NC Metro Area",2011-2015,50.861645,.054261751,56.25,9.1965246,55.076496,4.9409451,55.076496,4.8411632,52.600235,.30755183,47.163601,0,51.306839,.060794108,,,50.122238,.11394835,51.750954,.10756788,45.306404,1.3919553,47.682438,1.2593291,53.194885,2.3386288,50.361572,.18063465
