geoid,name,year,total_est,total_se
31000US26260,"Hope, AR Micro Area",2008-2012,8.2691517,.40654013
31000US26260,"Hope, AR Micro Area",2012-2016,8.3203783,.37408188
31000US26260,"Hope, AR Micro Area",2013-2017,8.767355,.12680326
31000US26300,"Hot Springs, AR Metro Area",2005-2009,3.1541777,.14458092
31000US26300,"Hot Springs, AR Metro Area",2006-2010,3.8304124,.14290084
31000US26300,"Hot Springs, AR Metro Area",2007-2011,4.023396,.13499935
31000US26300,"Hot Springs, AR Metro Area",2008-2012,4.1153674,.13579266
31000US26300,"Hot Springs, AR Metro Area",2009-2013,4.4061441,.12970674
31000US26300,"Hot Springs, AR Metro Area",2010-2014,4.4347343,.15385333
31000US26300,"Hot Springs, AR Metro Area",2011-2015,4.0586257,.19248937
31000US26300,"Hot Springs, AR Metro Area",2012-2016,3.8900728,.21845165
31000US26300,"Hot Springs, AR Metro Area",2013-2017,3.9165664,.26674914
31000US26340,"Houghton, MI Micro Area",2005-2009,.53955877,.094177999
31000US26340,"Houghton, MI Micro Area",2006-2010,.65250301,.12375741
31000US26340,"Houghton, MI Micro Area",2007-2011,.87261397,.13577363
31000US26340,"Houghton, MI Micro Area",2008-2012,.77545428,.13356355
31000US26340,"Houghton, MI Micro Area",2009-2013,.89463478,.11317129
31000US26340,"Houghton, MI Micro Area",2010-2014,1.0016438,.090554647
31000US26340,"Houghton, MI Micro Area",2011-2015,1.0010809,.10950947
31000US26340,"Houghton, MI Micro Area",2012-2016,.88493294,.11135474
31000US26340,"Houghton, MI Micro Area",2013-2017,.94621646,.11061684
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2005-2009,1.396119,.11183073
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2006-2010,1.9577941,.13449502
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2007-2011,2.0394092,.18435238
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2008-2012,2.0622816,.16357253
31000US26380,"Houma-Thibodaux, LA Metro Area",2009-2013,2.2801898,.1672568
31000US26380,"Houma-Thibodaux, LA Metro Area",2010-2014,2.3571887,.21105114
31000US26380,"Houma-Thibodaux, LA Metro Area",2011-2015,2.5697379,.1914372
31000US26380,"Houma-Thibodaux, LA Metro Area",2012-2016,2.8882236,.18284351
31000US26380,"Houma-Thibodaux, LA Metro Area",2013-2017,2.9235861,.18739775
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2005-2009,25.898663,.10928699
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2006-2010,26.75518,.085457347
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2007-2011,27.224115,.10086903
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2008-2012,27.546669,.088711716
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2009-2013,27.762232,.087843798
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2010-2014,27.718761,.10039376
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2011-2015,27.748215,.1166831
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2012-2016,27.847073,.093624599
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013-2017,27.821791,.10256892
31000US26460,"Hudson, NY Micro Area",2005-2009,.46128872,.13874373
31000US26460,"Hudson, NY Micro Area",2006-2010,1.0673456,.29318058
31000US26460,"Hudson, NY Micro Area",2007-2011,1.0800096,.30368626
31000US26460,"Hudson, NY Micro Area",2008-2012,.94464153,.24362125
31000US26460,"Hudson, NY Micro Area",2009-2013,.83766794,.23472644
31000US26460,"Hudson, NY Micro Area",2010-2014,.93882447,.22750778
31000US26460,"Hudson, NY Micro Area",2011-2015,.78784472,.17495714
31000US26460,"Hudson, NY Micro Area",2012-2016,.85838997,.20636854
31000US26460,"Hudson, NY Micro Area",2013-2017,.85392231,.20665194
31000US26480,"Humboldt, TN Micro Area",2005-2009,.79446751,.16891053
31000US26480,"Humboldt, TN Micro Area",2006-2010,1.2057533,.22324286
31000US26480,"Humboldt, TN Micro Area",2007-2011,.76753271,.20189969
31000US26480,"Humboldt, TN Micro Area",2008-2012,1.0041537,.22186232
31000US26500,"Huntingdon, PA Micro Area",2005-2009,.25946042,.096240014
31000US26500,"Huntingdon, PA Micro Area",2006-2010,.46039712,.098155797
31000US26500,"Huntingdon, PA Micro Area",2007-2011,.55993724,.1271486
31000US26500,"Huntingdon, PA Micro Area",2008-2012,.40930963,.097939953
31000US26500,"Huntingdon, PA Micro Area",2009-2013,.50573313,.091435865
31000US26500,"Huntingdon, PA Micro Area",2010-2014,.57453758,.09657649
31000US26500,"Huntingdon, PA Micro Area",2011-2015,.40517581,.07945402
31000US26500,"Huntingdon, PA Micro Area",2012-2016,.36427885,.072931349
31000US26500,"Huntingdon, PA Micro Area",2013-2017,.38523838,.085159078
31000US26540,"Huntington, IN Micro Area",2005-2009,.76801264,.14920811
31000US26540,"Huntington, IN Micro Area",2006-2010,1.1039362,.15636951
31000US26540,"Huntington, IN Micro Area",2007-2011,1.3694216,.15343659
31000US26540,"Huntington, IN Micro Area",2008-2012,1.1226578,.15384142
31000US26540,"Huntington, IN Micro Area",2009-2013,1.1904762,.12143614
31000US26540,"Huntington, IN Micro Area",2010-2014,1.3312048,.12829463
31000US26540,"Huntington, IN Micro Area",2011-2015,1.4296178,.11378697
31000US26540,"Huntington, IN Micro Area",2012-2016,1.3679966,.12921411
31000US26540,"Huntington, IN Micro Area",2013-2017,1.5580504,.16812207
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2005-2009,.43591642,.052060165
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2006-2010,.49388391,.047427557
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2007-2011,.50254583,.061776798
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2008-2012,.53266674,.040846564
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009-2013,.5233736,.043665785
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010-2014,.55553418,.048363518
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011-2015,.56530106,.048304614
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012-2016,.59990233,.056169454
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013-2017,.66832501,.061362941
31000US26620,"Huntsville, AL Metro Area",2005-2009,2.086452,.082855314
31000US26620,"Huntsville, AL Metro Area",2006-2010,2.9490108,.098972939
31000US26620,"Huntsville, AL Metro Area",2007-2011,3.174046,.091867372
31000US26620,"Huntsville, AL Metro Area",2008-2012,3.3667166,.1103892
31000US26620,"Huntsville, AL Metro Area",2009-2013,3.3695056,.10352631
31000US26620,"Huntsville, AL Metro Area",2010-2014,3.3106723,.11144045
31000US26620,"Huntsville, AL Metro Area",2011-2015,3.3574347,.11662423
31000US26620,"Huntsville, AL Metro Area",2012-2016,3.153579,.10315138
31000US26620,"Huntsville, AL Metro Area",2013-2017,3.086256,.14661001
31000US26660,"Huntsville, TX Micro Area",2005-2009,10.749594,.84251314
31000US26660,"Huntsville, TX Micro Area",2006-2010,11.91506,.67704564
31000US26660,"Huntsville, TX Micro Area",2007-2011,13.267398,.62943262
31000US26660,"Huntsville, TX Micro Area",2008-2012,13.449079,.63541961
31000US26660,"Huntsville, TX Micro Area",2009-2013,13.45525,.51315033
31000US26660,"Huntsville, TX Micro Area",2010-2014,14.255886,.23562121
31000US26660,"Huntsville, TX Micro Area",2011-2015,14.752492,.28022984
31000US26660,"Huntsville, TX Micro Area",2012-2016,14.378426,.36134028
31000US26660,"Huntsville, TX Micro Area",2013-2017,14.477309,.32141542
31000US26700,"Huron, SD Micro Area",2005-2009,1.9185864,.3452903
31000US26700,"Huron, SD Micro Area",2006-2010,3.9515123,.6610387
31000US26700,"Huron, SD Micro Area",2007-2011,4.6344457,.66435516
31000US26700,"Huron, SD Micro Area",2008-2012,4.3057795,.5843873
31000US26700,"Huron, SD Micro Area",2009-2013,4.7104115,.88451004
31000US26700,"Huron, SD Micro Area",2010-2014,4.9380651,1.2584083
31000US26700,"Huron, SD Micro Area",2011-2015,4.232717,1.0406085
31000US26700,"Huron, SD Micro Area",2012-2016,4.8636737,.94759828
31000US26700,"Huron, SD Micro Area",2013-2017,5.7534552,1.3253839
31000US26740,"Hutchinson, KS Micro Area",2005-2009,6.134717,.1711752
31000US26740,"Hutchinson, KS Micro Area",2006-2010,7.0986977,.13666281
31000US26740,"Hutchinson, KS Micro Area",2007-2011,7.1565404,.17042144
31000US26740,"Hutchinson, KS Micro Area",2008-2012,7.4301438,.14549004
31000US26740,"Hutchinson, KS Micro Area",2009-2013,7.7348838,.1502768
31000US26740,"Hutchinson, KS Micro Area",2010-2014,7.8990393,.16659278
31000US26740,"Hutchinson, KS Micro Area",2011-2015,8.1441822,.16037898
31000US26740,"Hutchinson, KS Micro Area",2012-2016,8.01373,.27154252
31000US26740,"Hutchinson, KS Micro Area",2013-2017,8.1123743,.28495443
31000US26780,"Hutchinson, MN Micro Area",2005-2009,4.5201874,.21923336
31000US26780,"Hutchinson, MN Micro Area",2006-2010,4.4714451,.2346413
31000US26780,"Hutchinson, MN Micro Area",2007-2011,4.4173317,.20363307
31000US26780,"Hutchinson, MN Micro Area",2008-2012,4.476141,.20137495
31000US26780,"Hutchinson, MN Micro Area",2009-2013,4.4795022,.18410644
31000US26780,"Hutchinson, MN Micro Area",2010-2014,4.5891852,.16973953
31000US26780,"Hutchinson, MN Micro Area",2011-2015,4.5691619,.21755384
31000US26780,"Hutchinson, MN Micro Area",2012-2016,4.9852476,.21151212
31000US26780,"Hutchinson, MN Micro Area",2013-2017,5.1680813,.25629136
31000US26820,"Idaho Falls, ID Metro Area",2005-2009,8.4781332,.15563698
31000US26820,"Idaho Falls, ID Metro Area",2006-2010,9.2298937,.18470621
31000US26820,"Idaho Falls, ID Metro Area",2007-2011,9.6912603,.2018203
31000US26820,"Idaho Falls, ID Metro Area",2008-2012,10.159318,.15651099
31000US26820,"Idaho Falls, ID Metro Area",2009-2013,10.31279,.16510883
31000US26820,"Idaho Falls, ID Metro Area",2010-2014,10.384619,.20374081
31000US26820,"Idaho Falls, ID Metro Area",2011-2015,10.549941,.20686756
31000US26820,"Idaho Falls, ID Metro Area",2012-2016,10.587913,.1880559
31000US26820,"Idaho Falls, ID Metro Area",2013-2017,10.688828,.18484654
31000US26860,"Indiana, PA Micro Area",2005-2009,.26817605,.058966473
31000US26860,"Indiana, PA Micro Area",2006-2010,.39438844,.095214918
31000US26860,"Indiana, PA Micro Area",2007-2011,.416868,.10040978
31000US26860,"Indiana, PA Micro Area",2008-2012,.38241133,.076118134
31000US26860,"Indiana, PA Micro Area",2009-2013,.36423689,.084579922
31000US26860,"Indiana, PA Micro Area",2010-2014,.41449136,.090874583
31000US26860,"Indiana, PA Micro Area",2011-2015,.4789806,.097518958
31000US26860,"Indiana, PA Micro Area",2012-2016,.46290475,.079209186
31000US26860,"Indiana, PA Micro Area",2013-2017,.45753372,.093414366
31000US26900,"Indianapolis-Carmel, IN Metro Area",2005-2009,3.5002213,.054631442
31000US26900,"Indianapolis-Carmel, IN Metro Area",2006-2010,4.185216,.05947132
31000US26900,"Indianapolis-Carmel, IN Metro Area",2007-2011,4.3467464,.072952338
31000US26900,"Indianapolis-Carmel, IN Metro Area",2008-2012,4.4567223,.066635437
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2009-2013,4.392364,.065979779
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2010-2014,4.4774652,.066639498
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2011-2015,4.4234457,.076288804
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2012-2016,4.4101691,.085777186
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013-2017,4.4515624,.078423999
31000US26940,"Indianola, MS Micro Area",2005-2009,1.6043653,.12911278
31000US26940,"Indianola, MS Micro Area",2006-2010,.92446887,.16540758
31000US26940,"Indianola, MS Micro Area",2007-2011,1.0740174,.13543087
31000US26940,"Indianola, MS Micro Area",2008-2012,1.1118714,.13518193
31000US26940,"Indianola, MS Micro Area",2009-2013,1.020124,.19471851
31000US26940,"Indianola, MS Micro Area",2010-2014,.61806875,.19537736
31000US26940,"Indianola, MS Micro Area",2011-2015,1.0139371,.12196822
31000US26940,"Indianola, MS Micro Area",2012-2016,.87514585,.18620126
31000US26940,"Indianola, MS Micro Area",2013-2017,.84711128,.19198117
31000US26960,"Ionia, MI Micro Area",2009-2013,3.8460937,.14172888
31000US26960,"Ionia, MI Micro Area",2010-2014,3.976491,.14728166
31000US26960,"Ionia, MI Micro Area",2011-2015,3.9554198,.14423268
31000US26960,"Ionia, MI Micro Area",2012-2016,3.7862957,.17158468
31000US26960,"Ionia, MI Micro Area",2013-2017,3.8365006,.17058085
31000US26980,"Iowa City, IA Metro Area",2005-2009,2.2223432,.11706187
31000US26980,"Iowa City, IA Metro Area",2006-2010,2.653075,.15952231
31000US26980,"Iowa City, IA Metro Area",2007-2011,3.0875082,.17930926
31000US26980,"Iowa City, IA Metro Area",2008-2012,3.1298895,.17278971
31000US26980,"Iowa City, IA Metro Area",2009-2013,3.3021531,.20007578
31000US26980,"Iowa City, IA Metro Area",2010-2014,3.5978024,.19841069
31000US26980,"Iowa City, IA Metro Area",2011-2015,3.5725567,.20972162
31000US26980,"Iowa City, IA Metro Area",2012-2016,3.4358795,.2122387
31000US26980,"Iowa City, IA Metro Area",2013-2017,3.5617344,.18800738
31000US27020,"Iron Mountain, MI-WI Micro Area",2005-2009,.48228469,.16479522
31000US27020,"Iron Mountain, MI-WI Micro Area",2006-2010,.44913542,.14626642
31000US27020,"Iron Mountain, MI-WI Micro Area",2007-2011,.3812108,.1276529
31000US27020,"Iron Mountain, MI-WI Micro Area",2008-2012,.46795788,.12840791
31000US27020,"Iron Mountain, MI-WI Micro Area",2009-2013,.5313254,.15852474
31000US27020,"Iron Mountain, MI-WI Micro Area",2010-2014,.54628718,.1630619
31000US27020,"Iron Mountain, MI-WI Micro Area",2011-2015,.55103648,.15153702
31000US27020,"Iron Mountain, MI-WI Micro Area",2012-2016,.57965291,.17017993
31000US27020,"Iron Mountain, MI-WI Micro Area",2013-2017,.63564962,.12947875
31000US27060,"Ithaca, NY Metro Area",2005-2009,.74565285,.13779846
31000US27060,"Ithaca, NY Metro Area",2006-2010,.73052913,.13957137
31000US27060,"Ithaca, NY Metro Area",2007-2011,.69086337,.13056614
31000US27060,"Ithaca, NY Metro Area",2008-2012,.92743921,.13645941
31000US27060,"Ithaca, NY Metro Area",2009-2013,.88589031,.13790303
31000US27060,"Ithaca, NY Metro Area",2010-2014,.77632076,.13433143
31000US27060,"Ithaca, NY Metro Area",2011-2015,.92821729,.1404811
31000US27060,"Ithaca, NY Metro Area",2012-2016,.89097333,.16149639
31000US27060,"Ithaca, NY Metro Area",2013-2017,.8121438,.1315769
31000US27100,"Jackson, MI Metro Area",2005-2009,1.8264953,.12675531
31000US27100,"Jackson, MI Metro Area",2006-2010,2.132216,.11174613
31000US27100,"Jackson, MI Metro Area",2007-2011,2.1867268,.091846481
31000US27100,"Jackson, MI Metro Area",2008-2012,2.3574634,.085349232
31000US27100,"Jackson, MI Metro Area",2009-2013,2.4499457,.080483735
31000US27100,"Jackson, MI Metro Area",2010-2014,2.7412508,.072981626
31000US27100,"Jackson, MI Metro Area",2011-2015,2.6859207,.090561934
31000US27100,"Jackson, MI Metro Area",2012-2016,2.7062445,.098723255
31000US27100,"Jackson, MI Metro Area",2013-2017,2.7064764,.1101183
31000US27140,"Jackson, MS Metro Area",2005-2009,1.0046866,.064463794
31000US27140,"Jackson, MS Metro Area",2006-2010,1.2337142,.080306001
31000US27140,"Jackson, MS Metro Area",2007-2011,1.261392,.08284875
31000US27140,"Jackson, MS Metro Area",2008-2012,1.2517753,.083414182
31000US27140,"Jackson, MS Metro Area",2009-2013,1.399417,.081318595
31000US27140,"Jackson, MS Metro Area",2010-2014,1.4293963,.095361769
31000US27140,"Jackson, MS Metro Area",2011-2015,1.3201171,.098074317
31000US27140,"Jackson, MS Metro Area",2012-2016,1.217274,.0830734
31000US27140,"Jackson, MS Metro Area",2013-2017,1.2335693,.079328433
31000US27160,"Jackson, OH Micro Area",2009-2013,.55397469,.14537844
31000US27160,"Jackson, OH Micro Area",2010-2014,.47341591,.13836098
31000US27160,"Jackson, OH Micro Area",2011-2015,.61179763,.17022905
31000US27160,"Jackson, OH Micro Area",2012-2016,.73050708,.21181926
31000US27160,"Jackson, OH Micro Area",2013-2017,.71726334,.13975205
31000US27180,"Jackson, TN Metro Area",2005-2009,1.9377158,.16325776
31000US27180,"Jackson, TN Metro Area",2006-2010,1.9996321,.1975387
31000US27180,"Jackson, TN Metro Area",2007-2011,2.0479572,.20316115
31000US27180,"Jackson, TN Metro Area",2008-2012,2.3170085,.15908566
31000US27180,"Jackson, TN Metro Area",2009-2013,2.982583,.16087526
31000US27180,"Jackson, TN Metro Area",2010-2014,3.1604893,.14703597
31000US27180,"Jackson, TN Metro Area",2011-2015,3.3848803,.13129145
31000US27180,"Jackson, TN Metro Area",2012-2016,3.3420227,.17530128
31000US27180,"Jackson, TN Metro Area",2013-2017,3.5572574,.1717584
31000US27220,"Jackson, WY-ID Micro Area",2005-2009,12.106427,.37128392
31000US27220,"Jackson, WY-ID Micro Area",2006-2010,11.987423,.71423292
31000US27220,"Jackson, WY-ID Micro Area",2007-2011,9.5510893,1.6428741
31000US27220,"Jackson, WY-ID Micro Area",2008-2012,13.548017,.68680805
31000US27220,"Jackson, WY-ID Micro Area",2009-2013,13.428554,.67084742
31000US27220,"Jackson, WY-ID Micro Area",2010-2014,14.085427,.48378235
31000US27220,"Jackson, WY-ID Micro Area",2011-2015,13.777764,.70868522
31000US27220,"Jackson, WY-ID Micro Area",2012-2016,13.635815,.59392798
31000US27220,"Jackson, WY-ID Micro Area",2013-2017,13.819401,.65482265
31000US27260,"Jacksonville, FL Metro Area",2005-2009,1.4040492,.06681519
31000US27260,"Jacksonville, FL Metro Area",2006-2010,1.5586779,.081794374
31000US27260,"Jacksonville, FL Metro Area",2007-2011,1.5569183,.087130323
31000US27260,"Jacksonville, FL Metro Area",2008-2012,1.5781281,.082773142
31000US27260,"Jacksonville, FL Metro Area",2009-2013,1.5779438,.085059397
31000US27260,"Jacksonville, FL Metro Area",2010-2014,1.6930547,.084296741
31000US27260,"Jacksonville, FL Metro Area",2011-2015,1.7385844,.08787179
31000US27260,"Jacksonville, FL Metro Area",2012-2016,1.7530408,.092545174
31000US27260,"Jacksonville, FL Metro Area",2013-2017,1.7557346,.077211507
31000US27300,"Jacksonville, IL Micro Area",2005-2009,1.0015295,.12446576
31000US27300,"Jacksonville, IL Micro Area",2006-2010,1.3056481,.10050667
31000US27300,"Jacksonville, IL Micro Area",2007-2011,1.2187988,.1807823
31000US27300,"Jacksonville, IL Micro Area",2008-2012,1.3703322,.12049165
31000US27300,"Jacksonville, IL Micro Area",2009-2013,1.3509531,.12542698
31000US27300,"Jacksonville, IL Micro Area",2010-2014,1.5173197,.14098209
31000US27300,"Jacksonville, IL Micro Area",2011-2015,1.587026,.14471361
31000US27300,"Jacksonville, IL Micro Area",2012-2016,1.5086315,.13231808
31000US27300,"Jacksonville, IL Micro Area",2013-2017,1.446234,.14447892
31000US27340,"Jacksonville, NC Metro Area",2005-2009,3.0481715,.2057244
31000US27340,"Jacksonville, NC Metro Area",2006-2010,4.2575073,.25400087
31000US27340,"Jacksonville, NC Metro Area",2007-2011,4.5096779,.28546473
31000US27340,"Jacksonville, NC Metro Area",2008-2012,5.1223783,.23356892
31000US27340,"Jacksonville, NC Metro Area",2009-2013,5.3196988,.29325008
31000US27340,"Jacksonville, NC Metro Area",2010-2014,5.4963617,.34263301
31000US27340,"Jacksonville, NC Metro Area",2011-2015,5.7114711,.29642013
31000US27340,"Jacksonville, NC Metro Area",2012-2016,5.7532773,.31744269
31000US27340,"Jacksonville, NC Metro Area",2013-2017,5.6143446,.28425685
31000US27380,"Jacksonville, TX Micro Area",2005-2009,16.577507,.39986107
31000US27380,"Jacksonville, TX Micro Area",2006-2010,17.771561,.39972019
31000US27380,"Jacksonville, TX Micro Area",2007-2011,18.30567,.43157274
31000US27380,"Jacksonville, TX Micro Area",2008-2012,18.711777,.44252539
31000US27380,"Jacksonville, TX Micro Area",2009-2013,19.186081,.38602689
31000US27380,"Jacksonville, TX Micro Area",2010-2014,19.936827,.34825212
31000US27380,"Jacksonville, TX Micro Area",2011-2015,20.622667,.35404658
31000US27380,"Jacksonville, TX Micro Area",2012-2016,21.265388,.20280424
31000US27380,"Jacksonville, TX Micro Area",2013-2017,21.742838,.20854904
31000US27420,"Jamestown, ND Micro Area",2005-2009,1.2311435,.10945208
31000US27420,"Jamestown, ND Micro Area",2006-2010,1.3391155,.11587929
31000US27420,"Jamestown, ND Micro Area",2007-2011,1.3302817,.15072209
31000US27420,"Jamestown, ND Micro Area",2008-2012,1.4404961,.14498037
31000US27420,"Jamestown, ND Micro Area",2009-2013,1.4777155,.13575706
31000US27420,"Jamestown, ND Micro Area",2010-2014,1.2775456,.22519194
31000US27420,"Jamestown, ND Micro Area",2011-2015,1.2858227,.29420233
31000US27420,"Jamestown, ND Micro Area",2012-2016,1.3975744,.1987175
31000US27420,"Jamestown, ND Micro Area",2013-2017,1.3629025,.26269898
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2005-2009,.4557049,.12831074
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2006-2010,.71712148,.1617922
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2007-2011,.6369521,.14497672
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2008-2012,.72808862,.15129934
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2009-2013,.68278724,.12597048
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010-2014,.83111209,.14246726
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011-2015,.7320236,.13198738
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012-2016,1.0201293,.18456529
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013-2017,.99659145,.19884627
31000US27500,"Janesville, WI Metro Area",2005-2009,4.8618326,.21548283
31000US27500,"Janesville, WI Metro Area",2006-2010,5.804431,.20521334
31000US27500,"Janesville, WI Metro Area",2007-2011,6.3012414,.16802952
31000US27500,"Janesville, WI Metro Area",2008-2012,6.6096687,.14481457
31000US27500,"Janesville-Beloit, WI Metro Area",2009-2013,6.864573,.130797
31000US27500,"Janesville-Beloit, WI Metro Area",2010-2014,6.8924689,.15229295
31000US27500,"Janesville-Beloit, WI Metro Area",2011-2015,6.8625679,.17738549
31000US27500,"Janesville-Beloit, WI Metro Area",2012-2016,7.0329099,.16161802
31000US27500,"Janesville-Beloit, WI Metro Area",2013-2017,7.27178,.14026262
31000US27540,"Jasper, IN Micro Area",2005-2009,1.696367,.49580353
31000US27540,"Jasper, IN Micro Area",2006-2010,1.8260171,.48730788
31000US27540,"Jasper, IN Micro Area",2007-2011,2.2996681,.59422231
31000US27540,"Jasper, IN Micro Area",2008-2012,2.5162277,.51098239
31000US27540,"Jasper, IN Micro Area",2009-2013,2.5290163,.5881536
31000US27540,"Jasper, IN Micro Area",2010-2014,3.0344424,.62226349
31000US27540,"Jasper, IN Micro Area",2011-2015,2.5628433,.525217
31000US27540,"Jasper, IN Micro Area",2012-2016,2.9745531,.63006008
31000US27540,"Jasper, IN Micro Area",2013-2017,2.9443939,.50760156
31000US27600,"Jefferson, GA Micro Area",2009-2013,4.6948509,.32714772
31000US27600,"Jefferson, GA Micro Area",2010-2014,4.3674502,.35120431
31000US27600,"Jefferson, GA Micro Area",2011-2015,3.9238031,.44934526
31000US27600,"Jefferson, GA Micro Area",2012-2016,3.8998246,.44518155
31000US27600,"Jefferson, GA Micro Area",2013-2017,3.7900739,.45603895
31000US27620,"Jefferson City, MO Metro Area",2005-2009,1.3243394,.094468184
31000US27620,"Jefferson City, MO Metro Area",2006-2010,1.4488536,.12094538
31000US27620,"Jefferson City, MO Metro Area",2007-2011,1.5760527,.10177627
31000US27620,"Jefferson City, MO Metro Area",2008-2012,1.5380085,.097645909
31000US27620,"Jefferson City, MO Metro Area",2009-2013,1.6259674,.096046716
31000US27620,"Jefferson City, MO Metro Area",2010-2014,1.6943631,.10142488
31000US27620,"Jefferson City, MO Metro Area",2011-2015,1.9308633,.10127812
31000US27620,"Jefferson City, MO Metro Area",2012-2016,1.8993635,.09309569
31000US27620,"Jefferson City, MO Metro Area",2013-2017,2.0469229,.084108986
31000US27660,"Jennings, LA Micro Area",2005-2009,1.0044751,.25246918
31000US27660,"Jennings, LA Micro Area",2006-2010,1.4920635,.14666858
31000US27660,"Jennings, LA Micro Area",2007-2011,1.2363291,.16380325
31000US27660,"Jennings, LA Micro Area",2008-2012,.94198996,.14653368
31000US27660,"Jennings, LA Micro Area",2012-2016,1.4650148,.25749567
31000US27660,"Jennings, LA Micro Area",2013-2017,1.6462346,.25938216
31000US27700,"Jesup, GA Micro Area",2005-2009,2.9011536,.43040705
31000US27700,"Jesup, GA Micro Area",2006-2010,3.1072211,.52798826
31000US27700,"Jesup, GA Micro Area",2007-2011,3.4280379,.48448965
31000US27700,"Jesup, GA Micro Area",2008-2012,2.9412742,.42533231
31000US27700,"Jesup, GA Micro Area",2009-2013,2.7627788,.47525439
31000US27700,"Jesup, GA Micro Area",2010-2014,3.2018561,.45134309
31000US27700,"Jesup, GA Micro Area",2011-2015,3.3714969,.45725229
31000US27700,"Jesup, GA Micro Area",2012-2016,2.8527629,.50445837
31000US27700,"Jesup, GA Micro Area",2013-2017,2.6279624,.46663001
31000US27740,"Johnson City, TN Metro Area",2005-2009,1.3392557,.13862336
31000US27740,"Johnson City, TN Metro Area",2006-2010,1.6435487,.11708654
31000US27740,"Johnson City, TN Metro Area",2007-2011,1.7505537,.13186544
31000US27740,"Johnson City, TN Metro Area",2008-2012,1.77793,.1251559
31000US27740,"Johnson City, TN Metro Area",2009-2013,1.8318193,.12061623
31000US27740,"Johnson City, TN Metro Area",2010-2014,1.7676049,.13598594
31000US27740,"Johnson City, TN Metro Area",2011-2015,1.9882493,.10954733
31000US27740,"Johnson City, TN Metro Area",2012-2016,1.8435843,.11388937
31000US27740,"Johnson City, TN Metro Area",2013-2017,1.8952317,.12747467
31000US27780,"Johnstown, PA Metro Area",2005-2009,.51852721,.08204776
31000US27780,"Johnstown, PA Metro Area",2006-2010,.56238383,.074338846
31000US27780,"Johnstown, PA Metro Area",2007-2011,.57028562,.084986649
31000US27780,"Johnstown, PA Metro Area",2008-2012,.4912599,.072114348
31000US27780,"Johnstown, PA Metro Area",2009-2013,.43243849,.067853905
31000US27780,"Johnstown, PA Metro Area",2010-2014,.5048461,.069062687
31000US27780,"Johnstown, PA Metro Area",2011-2015,.49002376,.064113259
31000US27780,"Johnstown, PA Metro Area",2012-2016,.45731044,.066190541
31000US27780,"Johnstown, PA Metro Area",2013-2017,.49900272,.062637635
31000US27860,"Jonesboro, AR Metro Area",2005-2009,2.6620479,.14003725
31000US27860,"Jonesboro, AR Metro Area",2006-2010,3.1584654,.144209
31000US27860,"Jonesboro, AR Metro Area",2007-2011,3.306144,.17425841
31000US27860,"Jonesboro, AR Metro Area",2008-2012,3.494617,.10682116
31000US27860,"Jonesboro, AR Metro Area",2009-2013,3.4991574,.12672788
31000US27860,"Jonesboro, AR Metro Area",2010-2014,3.1982222,.27753422
