geoid,name,year,total_est,total_se
86000US35010,ZCTA5 35010,2008-2012,9.7867155,1.4097612
86000US35010,ZCTA5 35010,2009-2013,8.1528511,1.3482363
86000US35010,ZCTA5 35010,2010-2014,8.8910723,1.4687675
86000US35010,ZCTA5 35010,2011-2015,7.9242458,1.4682301
86000US35010,ZCTA5 35010,2012-2016,8.2205639,1.223066
86000US35010,ZCTA5 35010,2013-2017,8.2657824,1.4174839
86000US35013,ZCTA5 35013,2007-2011,0,300.57413
86000US35013,ZCTA5 35013,2008-2012,0,40.526848
86000US35013,ZCTA5 35013,2009-2013,0,26.747721
86000US35013,ZCTA5 35013,2010-2014,0,39.334885
86000US35013,ZCTA5 35013,2011-2015,0,33.43465
86000US35013,ZCTA5 35013,2012-2016,0,44.579533
86000US35013,ZCTA5 35013,2013-2017,0,37.149612
86000US35014,ZCTA5 35014,2007-2011,5.0684934,2.5984921
86000US35014,ZCTA5 35014,2008-2012,4.1457286,2.1517272
86000US35014,ZCTA5 35014,2009-2013,5.4633474,1.8445306
86000US35014,ZCTA5 35014,2010-2014,7.1705422,2.2509358
86000US35014,ZCTA5 35014,2011-2015,7.4558535,2.2903097
86000US35014,ZCTA5 35014,2012-2016,6.6979237,1.8959264
86000US35014,ZCTA5 35014,2013-2017,5.6456847,1.8348625
86000US35016,ZCTA5 35016,2007-2011,4.6231313,1.1965187
86000US35016,ZCTA5 35016,2008-2012,4.0362186,.76577449
86000US35016,ZCTA5 35016,2009-2013,5.0440235,.88174295
86000US35016,ZCTA5 35016,2010-2014,6.0136395,.89798057
86000US35016,ZCTA5 35016,2011-2015,5.0069757,.84600097
86000US35016,ZCTA5 35016,2012-2016,5.2673078,.98994619
86000US35016,ZCTA5 35016,2013-2017,4.701057,.88938773
86000US35019,ZCTA5 35019,2007-2011,2.5510204,1.5205603
86000US35019,ZCTA5 35019,2008-2012,5.0919375,1.8858495
86000US35019,ZCTA5 35019,2009-2013,3.9634147,2.0837328
86000US35019,ZCTA5 35019,2010-2014,8.2043343,4.4844089
86000US35019,ZCTA5 35019,2011-2015,6.6126852,4.0225635
86000US35019,ZCTA5 35019,2012-2016,8.0091534,4.8031754
86000US35019,ZCTA5 35019,2013-2017,5.4320989,4.0619826
86000US35020,ZCTA5 35020,2007-2011,17.927275,1.2638518
86000US35020,ZCTA5 35020,2008-2012,16.280197,1.1684036
86000US35020,ZCTA5 35020,2009-2013,16.165377,1.4008133
86000US35020,ZCTA5 35020,2010-2014,16.205212,1.1065853
86000US35020,ZCTA5 35020,2011-2015,16.062494,1.1838597
86000US35020,ZCTA5 35020,2012-2016,14.292799,1.3211634
86000US35020,ZCTA5 35020,2013-2017,15.157578,1.2487752
86000US35022,ZCTA5 35022,2007-2011,5.3440309,.96993929
86000US35022,ZCTA5 35022,2008-2012,5.2051921,.89513546
86000US35022,ZCTA5 35022,2009-2013,4.975697,.73176622
86000US35022,ZCTA5 35022,2010-2014,4.1099315,.75811136
86000US35022,ZCTA5 35022,2011-2015,3.2674868,.74751347
86000US35022,ZCTA5 35022,2012-2016,4.3803015,.99617177
86000US35022,ZCTA5 35022,2013-2017,4.2277408,.85649639
86000US35023,ZCTA5 35023,2007-2011,1.926181,.44976813
86000US35023,ZCTA5 35023,2008-2012,2.351284,.53788781
86000US35023,ZCTA5 35023,2009-2013,3.2319181,.67407107
86000US35023,ZCTA5 35023,2010-2014,2.506995,.5900799
86000US35023,ZCTA5 35023,2011-2015,3.6530197,.77262115
86000US35023,ZCTA5 35023,2012-2016,3.1504064,.68229258
86000US35023,ZCTA5 35023,2013-2017,3.2453184,.77278739
86000US35031,ZCTA5 35031,2007-2011,6.5020857,1.8060187
86000US35031,ZCTA5 35031,2008-2012,7.606112,1.8529131
86000US35031,ZCTA5 35031,2009-2013,6.8929687,1.8715862
86000US35031,ZCTA5 35031,2010-2014,5.0480766,1.3678769
86000US35031,ZCTA5 35031,2011-2015,4.6709127,1.6209047
86000US35031,ZCTA5 35031,2012-2016,6.6129575,2.1495738
86000US35031,ZCTA5 35031,2013-2017,6.0851927,1.956831
86000US35032,ZCTA5 35032,2007-2011,0,200.38275
86000US35032,ZCTA5 35032,2008-2012,0,25.154596
86000US35032,ZCTA5 35032,2009-2013,0,35.19437
86000US35032,ZCTA5 35032,2010-2014,0,47.763786
86000US35032,ZCTA5 35032,2011-2015,0,47.763786
86000US35032,ZCTA5 35032,2012-2016,0,37.149612
86000US35032,ZCTA5 35032,2013-2017,0,39.334885
86000US35033,ZCTA5 35033,2007-2011,3.240392,1.5428126
86000US35033,ZCTA5 35033,2008-2012,3.4454472,1.6728263
86000US35033,ZCTA5 35033,2009-2013,3.6731634,1.6219596
86000US35033,ZCTA5 35033,2010-2014,4.8305693,1.8056931
86000US35033,ZCTA5 35033,2011-2015,4.1512232,1.7226776
86000US35033,ZCTA5 35033,2012-2016,3.5765381,1.634474
86000US35033,ZCTA5 35033,2013-2017,5.2478132,2.405792
86000US35034,ZCTA5 35034,2007-2011,11.655949,4.3125801
86000US35034,ZCTA5 35034,2008-2012,16.05896,5.1449857
86000US35034,ZCTA5 35034,2009-2013,12.903225,4.999517
86000US35034,ZCTA5 35034,2010-2014,9.5283928,4.6308146
86000US35034,ZCTA5 35034,2011-2015,10.321324,4.2152147
86000US35034,ZCTA5 35034,2012-2016,16.616007,5.1308351
86000US35034,ZCTA5 35034,2013-2017,15.930113,5.7996225
86000US35035,ZCTA5 35035,2007-2011,6.6225162,4.9668064
86000US35035,ZCTA5 35035,2008-2012,6.9364161,4.4178395
86000US35035,ZCTA5 35035,2009-2013,5.7884231,4.0183387
86000US35035,ZCTA5 35035,2010-2014,3.4782608,3.1288452
86000US35035,ZCTA5 35035,2011-2015,2.8985507,2.8934658
86000US35035,ZCTA5 35035,2012-2016,0,1.6389534
86000US35035,ZCTA5 35035,2013-2017,0,1.4048172
86000US35036,ZCTA5 35036,2007-2011,27.777779,11.891057
86000US35036,ZCTA5 35036,2008-2012,23.655914,11.433068
86000US35036,ZCTA5 35036,2009-2013,27.058825,11.889204
86000US35036,ZCTA5 35036,2010-2014,20.79208,12.069117
86000US35036,ZCTA5 35036,2011-2015,17,6.3349619
86000US35036,ZCTA5 35036,2012-2016,13.761468,6.129756
86000US35036,ZCTA5 35036,2013-2017,11.904762,5.3386579
86000US35040,ZCTA5 35040,2007-2011,3.5143771,1.1251085
86000US35040,ZCTA5 35040,2008-2012,3.0612245,.98637491
86000US35040,ZCTA5 35040,2009-2013,3.8919103,1.1704235
86000US35040,ZCTA5 35040,2010-2014,4.5462089,1.1106964
86000US35040,ZCTA5 35040,2011-2015,5.2303019,1.3637429
86000US35040,ZCTA5 35040,2012-2016,4.921773,1.2679756
86000US35040,ZCTA5 35040,2013-2017,5.421978,1.6113242
86000US35042,ZCTA5 35042,2007-2011,3.8017325,1.6300343
86000US35042,ZCTA5 35042,2008-2012,3.3271718,1.2092099
86000US35042,ZCTA5 35042,2009-2013,3.679853,1.1997489
86000US35042,ZCTA5 35042,2010-2014,4.6459179,1.411973
86000US35042,ZCTA5 35042,2011-2015,5.7345972,1.8884454
86000US35042,ZCTA5 35042,2012-2016,6.1846294,1.6271363
86000US35042,ZCTA5 35042,2013-2017,4.9698095,1.5427127
86000US35043,ZCTA5 35043,2007-2011,.716479,.53836524
86000US35043,ZCTA5 35043,2008-2012,.2955665,.27910283
86000US35043,ZCTA5 35043,2009-2013,.31816736,.30915105
86000US35043,ZCTA5 35043,2010-2014,.60114217,.45590135
86000US35043,ZCTA5 35043,2011-2015,.66545677,.51418126
86000US35043,ZCTA5 35043,2012-2016,.25899279,.24470568
86000US35043,ZCTA5 35043,2013-2017,.22427809,.22133514
86000US35044,ZCTA5 35044,2007-2011,9.1920185,2.2971098
86000US35044,ZCTA5 35044,2008-2012,11.757426,3.045917
86000US35044,ZCTA5 35044,2009-2013,11.458967,3.2891102
86000US35044,ZCTA5 35044,2010-2014,10.83067,2.996659
86000US35044,ZCTA5 35044,2011-2015,10.459987,2.7692611
86000US35044,ZCTA5 35044,2012-2016,8.1032944,2.6530149
86000US35044,ZCTA5 35044,2013-2017,6.6854992,2.4113128
86000US35045,ZCTA5 35045,2007-2011,5.8702946,1.1326641
86000US35045,ZCTA5 35045,2008-2012,6.7880793,1.3896405
86000US35045,ZCTA5 35045,2009-2013,7.3289022,1.5225345
86000US35045,ZCTA5 35045,2010-2014,6.8397493,1.3470471
86000US35045,ZCTA5 35045,2011-2015,7.4080849,1.6103926
86000US35045,ZCTA5 35045,2012-2016,8.3536797,1.7073539
86000US35045,ZCTA5 35045,2013-2017,7.0976572,1.5742193
86000US35046,ZCTA5 35046,2007-2011,8.0748405,3.1382301
86000US35046,ZCTA5 35046,2008-2012,8,2.894187
86000US35046,ZCTA5 35046,2009-2013,6.9082127,2.4108889
86000US35046,ZCTA5 35046,2010-2014,4.9926577,1.854113
86000US35046,ZCTA5 35046,2011-2015,6.3592234,2.3720701
86000US35046,ZCTA5 35046,2012-2016,3.3231084,1.323543
86000US35046,ZCTA5 35046,2013-2017,2.7749228,1.0810057
86000US35049,ZCTA5 35049,2007-2011,5.0806932,2.8851953
86000US35049,ZCTA5 35049,2008-2012,5.09828,3.0813007
86000US35049,ZCTA5 35049,2009-2013,5.3265696,3.1420615
86000US35049,ZCTA5 35049,2010-2014,4.6065259,2.6236677
86000US35049,ZCTA5 35049,2011-2015,4.5057163,2.353178
86000US35049,ZCTA5 35049,2012-2016,3.7037036,1.2746197
86000US35049,ZCTA5 35049,2013-2017,3.9700375,1.3358787
86000US35051,ZCTA5 35051,2007-2011,6.7310691,2.1906099
86000US35051,ZCTA5 35051,2008-2012,7.8110805,2.2141078
86000US35051,ZCTA5 35051,2009-2013,7.0197434,2.0168939
86000US35051,ZCTA5 35051,2010-2014,7.7134042,2.2417915
86000US35051,ZCTA5 35051,2011-2015,8.0105057,2.2230067
86000US35051,ZCTA5 35051,2012-2016,10.697827,2.3913624
86000US35051,ZCTA5 35051,2013-2017,10.609037,3.0082369
86000US35052,ZCTA5 35052,2007-2011,100,98.422348
86000US35052,ZCTA5 35052,2008-2012,62.162163,40.469997
86000US35052,ZCTA5 35052,2009-2013,51.162792,31.16292
86000US35052,ZCTA5 35052,2010-2014,47.826088,29.374331
86000US35052,ZCTA5 35052,2011-2015,47.727272,30.177006
86000US35052,ZCTA5 35052,2012-2016,0,23.05838
86000US35052,ZCTA5 35052,2013-2017,,
86000US35053,ZCTA5 35053,2007-2011,2.278703,1.1611106
86000US35053,ZCTA5 35053,2008-2012,3.8394413,1.5644908
86000US35053,ZCTA5 35053,2009-2013,3.2757051,1.6438957
86000US35053,ZCTA5 35053,2010-2014,4.8401036,1.7540929
86000US35053,ZCTA5 35053,2011-2015,5.8823528,2.1314626
86000US35053,ZCTA5 35053,2012-2016,5.205205,1.9548604
86000US35053,ZCTA5 35053,2013-2017,3.3018868,1.914934
86000US35054,ZCTA5 35054,2007-2011,.77007699,.83370042
86000US35054,ZCTA5 35054,2008-2012,.99706745,.9576115
86000US35054,ZCTA5 35054,2009-2013,.75471699,.71753293
86000US35054,ZCTA5 35054,2010-2014,.79096043,.75328231
86000US35054,ZCTA5 35054,2011-2015,1.514269,1.0197586
86000US35054,ZCTA5 35054,2012-2016,1.6656753,1.183768
86000US35054,ZCTA5 35054,2013-2017,2.8555431,1.5817752
86000US35055,ZCTA5 35055,2007-2011,9.1631031,1.3692182
86000US35055,ZCTA5 35055,2008-2012,8.4170074,1.5361923
86000US35055,ZCTA5 35055,2009-2013,7.8459859,1.0033044
86000US35055,ZCTA5 35055,2010-2014,6.7775726,1.0026802
86000US35055,ZCTA5 35055,2011-2015,5.6287723,.95178795
86000US35055,ZCTA5 35055,2012-2016,4.7846289,.82312429
86000US35055,ZCTA5 35055,2013-2017,4.9289575,.91471922
86000US35057,ZCTA5 35057,2007-2011,3.4971037,1.3234489
86000US35057,ZCTA5 35057,2008-2012,2.5273077,.78908437
86000US35057,ZCTA5 35057,2009-2013,2.3270574,.70261276
86000US35057,ZCTA5 35057,2010-2014,2.2831051,.71380061
86000US35057,ZCTA5 35057,2011-2015,2.270798,.6137988
86000US35057,ZCTA5 35057,2012-2016,2.3878739,.61208105
86000US35057,ZCTA5 35057,2013-2017,1.3228606,.48796675
86000US35058,ZCTA5 35058,2007-2011,4.5005808,1.450855
86000US35058,ZCTA5 35058,2008-2012,4.2667418,1.5512902
86000US35058,ZCTA5 35058,2009-2013,3.8312049,1.1179844
86000US35058,ZCTA5 35058,2010-2014,3.3218174,1.1217178
86000US35058,ZCTA5 35058,2011-2015,3.4311156,1.1061418
86000US35058,ZCTA5 35058,2012-2016,2.9914529,1.0803913
86000US35058,ZCTA5 35058,2013-2017,3.0887012,.93882513
86000US35060,ZCTA5 35060,2007-2011,6.395349,5.0154438
86000US35060,ZCTA5 35060,2008-2012,8.8235292,8.1898155
86000US35060,ZCTA5 35060,2009-2013,6.9930067,6.1133184
86000US35060,ZCTA5 35060,2010-2014,14.705883,10.123425
86000US35060,ZCTA5 35060,2011-2015,12.352942,7.5847378
86000US35060,ZCTA5 35060,2012-2016,10.191083,6.5407372
86000US35060,ZCTA5 35060,2013-2017,9.9290781,5.8378382
86000US35061,ZCTA5 35061,2007-2011,6.0439563,3.5143712
86000US35061,ZCTA5 35061,2008-2012,6.4159288,3.5375404
86000US35061,ZCTA5 35061,2009-2013,5.5658627,2.5828345
86000US35061,ZCTA5 35061,2010-2014,8.2551594,3.9364266
86000US35061,ZCTA5 35061,2011-2015,8.6580086,4.4012656
86000US35061,ZCTA5 35061,2012-2016,12.090163,4.5155735
86000US35061,ZCTA5 35061,2013-2017,10.114504,4.1892323
86000US35062,ZCTA5 35062,2007-2011,5.7302585,1.6624905
86000US35062,ZCTA5 35062,2008-2012,6.5888553,1.8358976
86000US35062,ZCTA5 35062,2009-2013,4.9870706,1.5357486
86000US35062,ZCTA5 35062,2010-2014,2.998929,.88063365
86000US35062,ZCTA5 35062,2011-2015,2.1631205,.70466828
86000US35062,ZCTA5 35062,2012-2016,1.7205056,.6155408
86000US35062,ZCTA5 35062,2013-2017,1.1792454,.40636387
86000US35063,ZCTA5 35063,2007-2011,5.2559724,2.0003705
86000US35063,ZCTA5 35063,2008-2012,4.6592488,1.8678778
86000US35063,ZCTA5 35063,2009-2013,6.7209773,2.590385
86000US35063,ZCTA5 35063,2010-2014,7.7397256,2.7404063
86000US35063,ZCTA5 35063,2011-2015,6.8654647,2.7017727
86000US35063,ZCTA5 35063,2012-2016,6.0029283,2.5052116
86000US35063,ZCTA5 35063,2013-2017,5.4054055,2.386441
86000US35064,ZCTA5 35064,2007-2011,10.909503,2.7183614
86000US35064,ZCTA5 35064,2008-2012,13.992707,2.9645038
86000US35064,ZCTA5 35064,2009-2013,14.909429,3.0561614
86000US35064,ZCTA5 35064,2010-2014,12.063024,2.3768327
86000US35064,ZCTA5 35064,2011-2015,10.628466,2.1809354
86000US35064,ZCTA5 35064,2012-2016,14.842546,2.9137323
86000US35064,ZCTA5 35064,2013-2017,10.757998,2.3219726
86000US35068,ZCTA5 35068,2007-2011,1.5298158,1.0409282
86000US35068,ZCTA5 35068,2008-2012,.85365856,.59124899
86000US35068,ZCTA5 35068,2009-2013,.56899005,.53549105
86000US35068,ZCTA5 35068,2010-2014,.94555879,.67775106
86000US35068,ZCTA5 35068,2011-2015,1.19154,.7031185
86000US35068,ZCTA5 35068,2012-2016,1.4621559,.81546354
86000US35068,ZCTA5 35068,2013-2017,1.9110097,.98511416
86000US35070,ZCTA5 35070,2007-2011,5.6410255,5.7126317
86000US35070,ZCTA5 35070,2008-2012,9.3922653,6.1756439
86000US35070,ZCTA5 35070,2009-2013,8.2901554,5.6965117
86000US35070,ZCTA5 35070,2010-2014,11.486486,7.1957054
86000US35070,ZCTA5 35070,2011-2015,7.4766355,7.2165756
86000US35070,ZCTA5 35070,2012-2016,15.315315,14.274584
86000US35070,ZCTA5 35070,2013-2017,3.6363635,2.6721768
86000US35071,ZCTA5 35071,2007-2011,3.1156096,.76417679
86000US35071,ZCTA5 35071,2008-2012,3.592535,.82591105
86000US35071,ZCTA5 35071,2009-2013,4.4163065,1.1565939
86000US35071,ZCTA5 35071,2010-2014,3.7192001,1.1737242
86000US35071,ZCTA5 35071,2011-2015,3.4609251,1.2764643
86000US35071,ZCTA5 35071,2012-2016,3.4765813,1.1795608
86000US35071,ZCTA5 35071,2013-2017,5.7273021,1.5414606
86000US35072,ZCTA5 35072,2007-2011,6.23598,1.5727122
86000US35072,ZCTA5 35072,2008-2012,5.9160309,1.4379719
86000US35072,ZCTA5 35072,2009-2013,8.6871643,2.0703979
86000US35072,ZCTA5 35072,2010-2014,7.4112201,2.010021
86000US35072,ZCTA5 35072,2011-2015,7.3232322,2.0392385
86000US35072,ZCTA5 35072,2012-2016,5.6838369,2.4072278
86000US35072,ZCTA5 35072,2013-2017,6.2007356,2.0920868
86000US35073,ZCTA5 35073,2007-2011,2.6058631,1.0325031
86000US35073,ZCTA5 35073,2008-2012,3.5751841,1.1804532
86000US35073,ZCTA5 35073,2009-2013,3.5986915,1.2308919
86000US35073,ZCTA5 35073,2010-2014,3.3659067,1.2277874
86000US35073,ZCTA5 35073,2011-2015,3.4663868,1.4475981
86000US35073,ZCTA5 35073,2012-2016,4.5558085,1.5548966
86000US35073,ZCTA5 35073,2013-2017,5.107832,2.2360809
86000US35074,ZCTA5 35074,2007-2011,0,87.263458
86000US35074,ZCTA5 35074,2008-2012,0,18.237082
86000US35074,ZCTA5 35074,2009-2013,0,15.197569
86000US35074,ZCTA5 35074,2010-2014,0,15.551001
86000US35074,ZCTA5 35074,2011-2015,0,20.896656
86000US35074,ZCTA5 35074,2012-2016,,
86000US35074,ZCTA5 35074,2013-2017,,
86000US35077,ZCTA5 35077,2007-2011,4.1931639,1.2217273
86000US35077,ZCTA5 35077,2008-2012,4.5294805,.96038318
86000US35077,ZCTA5 35077,2009-2013,4.4946151,1.0283494
86000US35077,ZCTA5 35077,2010-2014,5.4517808,1.5388191
86000US35077,ZCTA5 35077,2011-2015,6.4343734,1.594395
86000US35077,ZCTA5 35077,2012-2016,5.0539956,1.4567103
86000US35077,ZCTA5 35077,2013-2017,5.8355989,1.419327
86000US35078,ZCTA5 35078,2007-2011,5.9428573,1.853526
86000US35078,ZCTA5 35078,2008-2012,6.1904764,2.0367403
86000US35078,ZCTA5 35078,2009-2013,8.3995457,2.698519
86000US35078,ZCTA5 35078,2010-2014,8.6526575,2.3036754
86000US35078,ZCTA5 35078,2011-2015,8.3443708,2.582546
86000US35078,ZCTA5 35078,2012-2016,7.7791719,2.3175614
86000US35078,ZCTA5 35078,2013-2017,8.4507036,3.1172674
86000US35079,ZCTA5 35079,2007-2011,1.9529005,.92104107
86000US35079,ZCTA5 35079,2008-2012,.76149863,.5166921
86000US35079,ZCTA5 35079,2009-2013,1.7711964,.96635801
86000US35079,ZCTA5 35079,2010-2014,2.0587347,1.0779722
86000US35079,ZCTA5 35079,2011-2015,1.8425984,1.2112596
86000US35079,ZCTA5 35079,2012-2016,2.9277813,1.4753344
86000US35079,ZCTA5 35079,2013-2017,3.2817338,1.4220005
86000US35080,ZCTA5 35080,2007-2011,1.4033825,.66615736
86000US35080,ZCTA5 35080,2008-2012,1.3740185,.64966887
86000US35080,ZCTA5 35080,2009-2013,2.1935484,.7820375
86000US35080,ZCTA5 35080,2010-2014,2.663568,.9436056
86000US35080,ZCTA5 35080,2011-2015,2.1299069,.76937646
86000US35080,ZCTA5 35080,2012-2016,1.8261751,.75964659
86000US35080,ZCTA5 35080,2013-2017,2.0114472,.58486205
86000US35082,ZCTA5 35082,2007-2011,,
86000US35082,ZCTA5 35082,2008-2012,,
86000US35082,ZCTA5 35082,2009-2013,,
86000US35082,ZCTA5 35082,2010-2014,,
86000US35082,ZCTA5 35082,2011-2015,,
86000US35082,ZCTA5 35082,2012-2016,,
86000US35082,ZCTA5 35082,2013-2017,,
86000US35083,ZCTA5 35083,2007-2011,1.0842369,1.0619717
86000US35083,ZCTA5 35083,2008-2012,2.0593081,1.2887824
86000US35083,ZCTA5 35083,2009-2013,3.1055901,1.3008153
86000US35083,ZCTA5 35083,2010-2014,2.2883296,1.2363197
86000US35083,ZCTA5 35083,2011-2015,2.4354243,1.2842002
86000US35083,ZCTA5 35083,2012-2016,3.0107527,1.4486308
86000US35083,ZCTA5 35083,2013-2017,2.5491624,1.2235124
86000US35085,ZCTA5 35085,2007-2011,2.9212792,1.1866237
86000US35085,ZCTA5 35085,2008-2012,3.2113037,1.4335855
86000US35085,ZCTA5 35085,2009-2013,2.6102293,1.0432563
86000US35085,ZCTA5 35085,2010-2014,2.2915342,.87896538
86000US35085,ZCTA5 35085,2011-2015,3.4804225,1.1323478
86000US35085,ZCTA5 35085,2012-2016,3.4617701,1.2306221
86000US35085,ZCTA5 35085,2013-2017,4.020421,1.2749563
86000US35087,ZCTA5 35087,2007-2011,1.8320611,1.8462205
86000US35087,ZCTA5 35087,2008-2012,2.4000001,2.2137663
86000US35087,ZCTA5 35087,2009-2013,2.9051988,2.5792232
86000US35087,ZCTA5 35087,2010-2014,4.492754,3.2088447
86000US35087,ZCTA5 35087,2011-2015,9.3117409,4.0083613
86000US35087,ZCTA5 35087,2012-2016,6.4436183,3.3319619
86000US35087,ZCTA5 35087,2013-2017,11.002445,4.4857492
86000US35089,ZCTA5 35089,2007-2011,4.3639741,2.8560958
86000US35089,ZCTA5 35089,2008-2012,4.5546556,1.8447431
86000US35089,ZCTA5 35089,2009-2013,8.5439224,3.3199971
86000US35089,ZCTA5 35089,2010-2014,8.3232813,3.0136096
86000US35089,ZCTA5 35089,2011-2015,17.534246,5.4698586
86000US35089,ZCTA5 35089,2012-2016,16.810877,4.7300682
86000US35089,ZCTA5 35089,2013-2017,13.828425,4.9373317
86000US35091,ZCTA5 35091,2007-2011,3.3412888,1.3601412
86000US35091,ZCTA5 35091,2008-2012,3.5869565,1.5106736
86000US35091,ZCTA5 35091,2009-2013,3.4297962,1.9452002
86000US35091,ZCTA5 35091,2010-2014,4.2462845,1.97769
86000US35091,ZCTA5 35091,2011-2015,3.5860653,1.8618116
86000US35091,ZCTA5 35091,2012-2016,3.2753327,1.9850506
86000US35091,ZCTA5 35091,2013-2017,3.4196892,1.943625
86000US35094,ZCTA5 35094,2007-2011,4.4015312,.82993227
86000US35094,ZCTA5 35094,2008-2012,3.5651565,.82292354
86000US35094,ZCTA5 35094,2009-2013,2.714536,.66232294
86000US35094,ZCTA5 35094,2010-2014,2.942265,.68649179
86000US35094,ZCTA5 35094,2011-2015,3.3212342,.80908602
86000US35094,ZCTA5 35094,2012-2016,3.4314644,.78847378
86000US35094,ZCTA5 35094,2013-2017,3.0748916,.84097946
86000US35096,ZCTA5 35096,2007-2011,2.5455599,1.0612948
86000US35096,ZCTA5 35096,2008-2012,2.0775194,.95478809
86000US35096,ZCTA5 35096,2009-2013,1.6747868,.9223274
86000US35096,ZCTA5 35096,2010-2014,2.0727041,.88615435
86000US35096,ZCTA5 35096,2011-2015,2.3992321,1.2189322
86000US35096,ZCTA5 35096,2012-2016,2.5365853,1.1788529
86000US35096,ZCTA5 35096,2013-2017,1.3109243,.7942735
86000US35097,ZCTA5 35097,2007-2011,.49833888,.50174695
86000US35097,ZCTA5 35097,2008-2012,.48859933,.39100289
86000US35097,ZCTA5 35097,2009-2013,.47095764,.47435308
86000US35097,ZCTA5 35097,2010-2014,.87336248,.52056783
86000US35097,ZCTA5 35097,2011-2015,.7082153,.51088554
86000US35097,ZCTA5 35097,2012-2016,2.1834061,1.5763581
86000US35097,ZCTA5 35097,2013-2017,2.4615386,1.5707016
86000US35098,ZCTA5 35098,2007-2011,3.2490976,2.2688336
86000US35098,ZCTA5 35098,2008-2012,4.4117646,2.4106841
86000US35098,ZCTA5 35098,2009-2013,5.8724833,2.5422664
86000US35098,ZCTA5 35098,2010-2014,4.3624163,2.3637905
86000US35098,ZCTA5 35098,2011-2015,3.8596492,2.2971907
86000US35098,ZCTA5 35098,2012-2016,8.333334,4.8570609
86000US35098,ZCTA5 35098,2013-2017,7.6543212,5.4608746
86000US35111,ZCTA5 35111,2007-2011,1.4991182,.58796883
86000US35111,ZCTA5 35111,2008-2012,1.4877218,.5412268
86000US35111,ZCTA5 35111,2009-2013,.91190636,.39614913
86000US35111,ZCTA5 35111,2010-2014,.97807759,.46981728
86000US35111,ZCTA5 35111,2011-2015,1.2567935,.63786775
86000US35111,ZCTA5 35111,2012-2016,1.2149072,.59659916
86000US35111,ZCTA5 35111,2013-2017,1.4688503,.54092062
86000US35112,ZCTA5 35112,2007-2011,10.5,6.5683351
86000US35112,ZCTA5 35112,2008-2012,12.21374,7.9840398
86000US35112,ZCTA5 35112,2009-2013,3.030303,2.8179412
86000US35112,ZCTA5 35112,2010-2014,4.8780484,4.2870932
86000US35112,ZCTA5 35112,2011-2015,0,7.1902475
86000US35112,ZCTA5 35112,2012-2016,0,8.2554693
86000US35112,ZCTA5 35112,2013-2017,0,6.9655523
86000US35114,ZCTA5 35114,2007-2011,2.5979381,1.8511268
86000US35114,ZCTA5 35114,2008-2012,3.2793689,1.9609066
86000US35114,ZCTA5 35114,2009-2013,3.3136096,1.7199742
86000US35114,ZCTA5 35114,2010-2014,3.3580632,1.6543736
86000US35114,ZCTA5 35114,2011-2015,3.4635224,1.4692286
86000US35114,ZCTA5 35114,2012-2016,1.7655367,.81149387
86000US35114,ZCTA5 35114,2013-2017,2.4156189,1.0593106
86000US35115,ZCTA5 35115,2007-2011,5.1923442,1.3245423
86000US35115,ZCTA5 35115,2008-2012,6.4460597,1.3187355
86000US35115,ZCTA5 35115,2009-2013,4.9311929,1.04354
86000US35115,ZCTA5 35115,2010-2014,5.2348995,.98264134
86000US35115,ZCTA5 35115,2011-2015,6.270227,1.3637245
86000US35115,ZCTA5 35115,2012-2016,5.8903842,1.0450698
86000US35115,ZCTA5 35115,2013-2017,5.8402205,1.2668412
86000US35116,ZCTA5 35116,2007-2011,5.2726183,1.9139645
86000US35116,ZCTA5 35116,2008-2012,5.2967453,2.0764308
86000US35116,ZCTA5 35116,2009-2013,3.7060704,1.1899703
86000US35116,ZCTA5 35116,2010-2014,5.1090341,1.5320679
86000US35116,ZCTA5 35116,2011-2015,6.4495931,1.7276893
86000US35116,ZCTA5 35116,2012-2016,5.1219511,1.2405558
86000US35116,ZCTA5 35116,2013-2017,4.5963469,1.1956239
86000US35117,ZCTA5 35117,2007-2011,.70175439,.69974691
86000US35117,ZCTA5 35117,2008-2012,.60210735,.57857126
86000US35117,ZCTA5 35117,2009-2013,.4004004,.39499611
86000US35117,ZCTA5 35117,2010-2014,.44378698,.41891086
86000US35117,ZCTA5 35117,2011-2015,.75263423,.54738897
86000US35117,ZCTA5 35117,2012-2016,2.0975611,1.2392932
86000US35117,ZCTA5 35117,2013-2017,3.2093735,1.4149438
86000US35118,ZCTA5 35118,2007-2011,4.4635191,1.4354163
86000US35118,ZCTA5 35118,2008-2012,4.9918165,1.6719311
86000US35118,ZCTA5 35118,2009-2013,3.3044844,1.1832421
86000US35118,ZCTA5 35118,2010-2014,7.190083,3.1965985
86000US35118,ZCTA5 35118,2011-2015,5.5464926,2.7148523
86000US35118,ZCTA5 35118,2012-2016,5.52,2.7046032
86000US35118,ZCTA5 35118,2013-2017,6.5445027,2.9993882
86000US35119,ZCTA5 35119,2007-2011,0,154.58099
86000US35119,ZCTA5 35119,2008-2012,0,24.316111
86000US35119,ZCTA5 35119,2009-2013,0,20.896656
86000US35119,ZCTA5 35119,2010-2014,0,20.896656
86000US35119,ZCTA5 35119,2011-2015,0,9.1601782
86000US35119,ZCTA5 35119,2012-2016,0,15.921262
86000US35119,ZCTA5 35119,2013-2017,0,9.5527573
