geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2201680,"Tangipahoa Parish School District, Louisiana",2014,62.41914,2.9251978,,,,,,,67.236702,4.6156511,,,,,,,59.830124,3.7894123,66.827354,10.156868,,,,,,,60.455559,3.6417658
97000US2201680,"Tangipahoa Parish School District, Louisiana",2015,67.562134,2.8178415,,,,,,,65.711052,4.6965017,,,,,,,69.349419,3.9550714,64.471664,10.42249,,,,,,,69.194077,3.783762
97000US2201680,"Tangipahoa Parish School District, Louisiana",2016,62.35928,2.6024256,,,,,,,65.52121,3.7483466,,,,,,,61.16441,3.6955543,64.358971,9.2643871,,,,,,,60.945625,3.4511108
97000US2201680,"Tangipahoa Parish School District, Louisiana",2017,67.977066,2.5028572,,,,,,,74.195465,5.6505885,,,,,,,63.999557,3.1142216,74.602493,8.3155041,,,,,,,64.192398,3.0330944
97000US2201740,"Terrebonne Parish School District, Louisiana",2009,67.496567,2.3965857,,,,,,,66.095749,6.4380922,,,,,,,69.908386,3.2020879,61.436302,11.948635,,,,,,,69.205528,3.1097367
97000US2201740,"Terrebonne Parish School District, Louisiana",2010,61.981346,2.4581916,,,,,,,63.115795,6.7017875,,,,,,,64.435776,3.1550362,56.764679,10.377787,,,,,,,64.731178,3.1074333
97000US2201740,"Terrebonne Parish School District, Louisiana",2011,62.854259,2.4905672,,,,,,,72.148079,6.733839,,,,,,,63.665306,3.1186626,60.938931,11.245874,,,,,,,63.17075,2.968385
97000US2201740,"Terrebonne Parish School District, Louisiana",2012,59.655411,2.3430569,,,,,,,60.368599,5.9289804,,,,,,,60.790939,2.9434233,57.085018,10.238929,,,,,,,60.157776,2.8733053
97000US2201740,"Terrebonne Parish School District, Louisiana",2013,57.474506,2.6031685,,,,,,,,,,,,,,,55.78022,2.6808021,61.09008,9.8009729,,,,,,,55.130665,2.6851103
97000US2201740,"Terrebonne Parish School District, Louisiana",2014,58.626545,2.9909897,,,,,,,,,,,,,,,61.316891,3.1585851,53.079296,11.472684,,,,,,,61.567909,3.1143866
97000US2201740,"Terrebonne Parish School District, Louisiana",2015,56.374741,3.0105345,,,,,,,,,,,,,,,55.102123,3.7437518,58.931606,11.672904,,,,,,,53.567432,3.8095534
97000US2201740,"Terrebonne Parish School District, Louisiana",2016,58.67865,2.7196908,,,,,,,60.931511,6.4829812,,,,,,,59.968777,2.911567,55.969631,10.558451,,,,,,,58.701851,2.8767402
97000US2201740,"Terrebonne Parish School District, Louisiana",2017,56.871521,2.8622825,,,,,,,57.194294,8.8173952,,,,,,,56.250263,3.082984,58.065544,10.16258,,,,,,,56.733067,3.2934389
97000US2309930,"Portland, Maine",2010,81.02243,2.6943359,,,,,,,,,,,,,,,83.6661,2.6206751,66.02858,31.672394,,,,,,,83.907829,2.5453708
97000US2309930,"Portland, Maine",2011,82.241402,2.1939418,,,,,,,,,,,,,,,83.64624,2.3181629,71.298325,34.716232,,,,,,,84.072777,2.217895
97000US2309930,"Portland, Maine",2012,75.921944,2.3362551,,,,,,,,,,,,,,,77.107086,3.0702422,70.070068,23.1488,,,,,,,77.422867,2.9341745
97000US2309930,"Portland, Maine",2013,78.056931,2.7666616,,,,,,,,,,,,,,,81.044685,2.5925674,63.555336,25.967793,,,,,,,81.535408,2.5274842
97000US2309930,"Portland, Maine",2014,80.855904,2.3571129,,,,,,,,,,,,,,,82.611343,1.0796465,71.123596,23.696278,,,,,,,83.086098,1.2898701
97000US2309930,"Portland, Maine",2015,80.431236,2.7875278,,,,,,,,,,,,,,,83.409904,2.4266562,65.963707,26.5126,,,,,,,83.714226,2.1358602
97000US2309930,"Portland, Maine",2016,,,,,,,,,,,,,,,,,86.844505,1.9524403,,,,,,,,,86.181595,1.9881365
97000US2309930,"Portland, Maine",2017,78.743301,2.6348057,,,,,,,,,,,,,,,82.427086,2.3726554,62.378525,25.168375,,,,,,,81.463913,2.539773
97000US2400030,"Allegany County Public Schools, Maryland",2009,73.777756,2.6557007,,,,,,,,,,,,,,,73.441299,2.8622744,81.705948,92.176369,,,,,,,73.48568,2.8658731
97000US2400030,"Allegany County Public Schools, Maryland",2010,64.127434,2.6374269,,,,,,,,,,,,,,,65.189278,3.2163887,46.661491,71.53553,,,,,,,65.253242,3.2495751
97000US2400030,"Allegany County Public Schools, Maryland",2011,69.245209,2.3324928,,,,,,,,,,,,,,,71.276901,2.2627246,40.286301,50.638615,,,,,,,71.199272,2.2161236
97000US2400030,"Allegany County Public Schools, Maryland",2012,70.470985,2.226727,,,,,,,,,,,,,,,71.319687,2.2354445,58.952255,45.219582,,,,,,,71.094582,2.2267156
97000US2400030,"Allegany County Public Schools, Maryland",2013,63.331501,2.662787,,,,,,,,,,,,,,,66.153923,3.2595954,32.534061,49.595535,,,,,,,66.153923,3.2595954
97000US2400030,"Allegany County Public Schools, Maryland",2014,68.773079,2.6871703,,,,,,,,,,,,,,,69.88942,2.6222043,57.487179,41.204357,,,,,,,70.398445,2.6279674
97000US2400030,"Allegany County Public Schools, Maryland",2015,64.209381,1.9742141,,,,,,,,,,,,,,,68.565346,2.9430342,26.108154,35.191097,,,,,,,68.025574,2.8126957
97000US2400030,"Allegany County Public Schools, Maryland",2016,64.734169,3.0565395,,,,,,,,,,,,,,,67.458099,3.2605934,39.550453,44.500423,,,,,,,66.805695,3.176517
97000US2400030,"Allegany County Public Schools, Maryland",2017,66.349495,2.2254455,,,,,,,,,,,,,,,66.918892,2.5480773,59.976799,40.432037,,,,,,,67.226334,2.456166
97000US2400060,"Anne Arundel County Public Schools, Maryland",2009,76.009689,1.0378019,,,,,63.964451,5.4113922,77.824104,3.1387453,73.405449,3.7787099,76.119026,1.0924468,,,76.254128,1.2961071,75.307045,5.4880991,,,,,,,76.060608,1.199392
97000US2400060,"Anne Arundel County Public Schools, Maryland",2010,76.247887,1.1756914,,,,,71.918541,3.8524568,80.645386,2.713758,71.118675,4.5678496,76.554115,1.2747835,,,76.211761,1.2262988,76.342323,5.3219342,,,,,,,75.754768,1.242911
97000US2400060,"Anne Arundel County Public Schools, Maryland",2011,77.934738,1.0388595,,,,,79.8452,6.1414533,85.091591,2.8658874,,,,,,,76.621971,1.2298692,81.282524,4.8160729,,,,,81.008682,7.6248088,76.212898,1.1780115
97000US2400060,"Anne Arundel County Public Schools, Maryland",2012,76.268394,.93511528,,,,,73.030502,4.2300301,77.901627,3.0334094,76.904396,3.6888664,76.227608,1.022864,,,76.289803,1.1460234,76.21534,4.3176832,,,,,,,76.472305,1.1632109
97000US2400060,"Anne Arundel County Public Schools, Maryland",2013,76.053383,.93785512,,,,,68.887581,4.4703655,82.094612,2.5797434,63.470245,4.2600446,76.904808,1.0370113,,,76.25425,1.0035069,75.572052,3.9927251,,,,,72.597664,4.3449435,76.347656,.93283617
97000US2400060,"Anne Arundel County Public Schools, Maryland",2014,77.347832,.92236763,,,,,76.353088,3.4586284,82.028732,2.5356088,84.147606,3.266542,76.896263,1.0108585,,,75.743439,1.0505563,81.018852,3.838479,,,,,82.129372,4.4250612,76.046333,1.0216366
97000US2400060,"Anne Arundel County Public Schools, Maryland",2015,75.244812,.92584157,,,,,76.716316,4.4751458,74.877327,2.3993816,64.461014,5.4140038,76.039543,1.0672214,,,76.608948,.95577204,72.270447,3.6274462,,,,,,,75.831589,.9989692
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,76.511108,.98373955,,,,,63.290672,5.1193633,81.059395,2.5678861,63.398438,4.4549007,77.494576,1.1066111,,,76.92247,1.2059166,75.62513,4.0513196,,,,,,,76.265068,1.1983814
97000US2400060,"Anne Arundel County Public Schools, Maryland",2017,76.820541,1.0560099,,,,,79.775276,3.9702554,80.57489,2.9189603,67.768654,4.1598601,77.563721,1.1902498,,,77.081123,1.2768978,76.286385,4.1529274,,,,,,,76.893791,1.2231245
97000US2400090,"Baltimore City Public Schools, Maryland",2009,70.375793,1.0699909,,,,,65.295029,6.4942689,67.856529,1.4183553,71.303276,6.3820319,70.352448,1.1087428,,,75.256012,1.8461254,68.234825,1.7419024,,,,,,,75.629822,1.8789824
97000US2400090,"Baltimore City Public Schools, Maryland",2010,69.449501,1.1920401,,,,,,,67.55941,1.4709705,69.974014,5.7542582,69.430023,1.2546694,,,73.938126,1.839839,67.668655,1.8203685,,,,,,,73.031898,1.7295874
97000US2400090,"Baltimore City Public Schools, Maryland",2011,71.804443,.90319896,,,,,,,71.853516,1.3568686,62.713535,5.230557,72.146515,.95662636,,,72.209999,1.7285489,71.643837,1.4350985,,,,,,,71.769127,1.5725402
97000US2400090,"Baltimore City Public Schools, Maryland",2012,71.081841,.88789797,,,,,66.173172,4.7994118,69.260529,1.3877436,70.228714,4.811986,71.112892,.93662852,,,74.582809,1.6604664,69.697289,1.4059908,,,,,,,74.401482,1.7085903
97000US2400090,"Baltimore City Public Schools, Maryland",2013,69.784096,.88156629,,,,,,,69.701065,1.0099367,68.727791,5.3060236,69.825111,.93860018,,,71.2658,1.6941143,69.203987,1.3955476,,,,,,,71.065567,1.8007441
97000US2400090,"Baltimore City Public Schools, Maryland",2014,67.680511,.94242573,,,,,61.591984,4.6197782,65.819366,1.1941887,,,,,,,74.02713,1.8169311,65.215569,1.4958696,,,,,,,73.560394,1.7551097
97000US2400090,"Baltimore City Public Schools, Maryland",2015,67.314186,.94686598,,,,,,,64.555588,1.3717568,63.686031,4.1173515,67.46608,1.0012207,,,74.150261,1.3099777,64.631828,1.4194676,,,,,70.881149,7.7081146,73.13842,1.2901723
97000US2400090,"Baltimore City Public Schools, Maryland",2016,72.161606,.87931538,,,,,,,70.189247,1.1832396,75.656998,4.5669208,72.015472,.93615699,,,77.608841,1.6845644,70.04174,1.3904724,,,,,,,77.101738,1.4744787
97000US2400090,"Baltimore City Public Schools, Maryland",2017,70.006111,1.0082074,,,,,72.23188,3.80547,68.255768,1.1678412,63.925159,5.1701365,70.28849,1.0811957,,,75.680557,2.2333491,67.795311,1.6530864,,,,,,,74.654366,2.0855875
97000US2400120,"Baltimore County Public Schools, Maryland",2009,76.567841,.74911845,,,,,71.380623,2.9410648,80.74012,1.1448437,69.532303,5.080441,76.78524,.78727937,,,75.639786,.86576277,78.182602,2.5409887,,,,,,,75.346359,.84824359
97000US2400120,"Baltimore County Public Schools, Maryland",2010,75.623924,.70387876,,,,,69.96743,4.2700133,78.660416,1.5433942,71.395432,3.3468294,75.802162,.74635154,,,75.288643,.96346867,76.136993,2.3102636,,,,,,,75.054848,.89995712
97000US2400120,"Baltimore County Public Schools, Maryland",2011,74.750801,.73026758,,,,,66.778442,3.1948965,80.030846,1.6734282,72.374115,3.8901522,74.846626,.77538383,,,73.345215,.80629194,76.846443,2.1718061,,,,,67.314095,5.3625665,73.429878,.82737625
97000US2400120,"Baltimore County Public Schools, Maryland",2012,73.649422,.70882618,,,,,65.228455,3.9330988,75.446877,1.3886582,59.525055,5.6333661,74.250427,.77605671,,,74.280647,.87294334,72.737015,2.1459455,,,,,78.802589,6.5396457,73.262672,.90694708
97000US2400120,"Baltimore County Public Schools, Maryland",2013,75.950333,.7787925,,,,,67.741737,3.6424651,79.282089,1.706526,81.223717,3.9457328,75.721992,.83065259,,,75.104553,.89575201,77.143028,2.2588902,,,,,72.736206,4.479589,75.384872,.86898345
97000US2400120,"Baltimore County Public Schools, Maryland",2014,74.029785,.77750999,,,,,65.073341,3.8755212,75.090309,1.5696485,72.877953,3.7088666,74.083099,.83131146,,,74.706879,.95545715,73.113075,2.2426875,,,,,,,74.520561,.95361686
97000US2400120,"Baltimore County Public Schools, Maryland",2015,74.592522,.76868641,,,,,63.735287,3.0403624,78.509193,1.6166337,68.029282,3.2879896,74.906578,.82024282,,,74.33728,.88779628,74.92672,2.121237,,,,,,,73.738464,.92694825
97000US2400120,"Baltimore County Public Schools, Maryland",2016,74.709518,.80811232,,,,,74.729637,2.9515135,78.567451,1.3979782,65.264183,3.7942488,75.187477,.86921549,,,73.570129,1.1123983,76.150764,2.3051147,,,,,74.408493,4.8969259,73.191193,1.1130011
97000US2400120,"Baltimore County Public Schools, Maryland",2017,75.456451,.82660717,,,,,58.065891,4.3256168,80.43779,1.5205309,66.917068,5.1216855,75.881401,.90373427,,,75.45784,.97946709,75.454773,2.1839273,,,,,,,74.774025,.99051696
97000US2400150,"Calvert County Public Schools, Maryland",2009,75.555847,2.1336255,,,,,,,,,,,,,,,74.641609,2.5037115,78.842377,13.144699,,,,,,,74.348801,2.4356692
97000US2400150,"Calvert County Public Schools, Maryland",2010,78.48143,2.0116861,,,,,,,87.927475,6.8550124,,,,,,,77.512672,2.4874825,82.021606,12.832151,,,,,,,77.299904,2.4158831
97000US2400150,"Calvert County Public Schools, Maryland",2011,79.212738,2.5602279,,,,,,,82.002022,4.5298796,,,,,,,78.092094,2.5309336,83.487411,15.331454,,,,,,,79.067352,2.4609706
97000US2400150,"Calvert County Public Schools, Maryland",2012,72.40815,2.2415874,,,,,,,,,,,,,,,74.172241,2.6175411,65.61335,15.247938,,,,,,,74.025124,2.6424649
97000US2400150,"Calvert County Public Schools, Maryland",2013,76.886841,2.2003422,,,,,,,79.228683,5.5522313,,,,,,,76.72213,2.4178286,77.55899,14.867738,,,,,,,76.470345,2.3724945
97000US2400150,"Calvert County Public Schools, Maryland",2014,78.009583,1.9078956,,,,,,,73.572556,6.9731727,,,,,,,79.713997,2.0267889,72.066292,11.734779,,,,,,,79.158455,2.2138007
97000US2400150,"Calvert County Public Schools, Maryland",2015,77.852478,2.1980312,,,,,,,,,,,,,,,78.647507,2.3904655,75.319778,12.17085,,,,,,,77.876701,2.2883577
97000US2400150,"Calvert County Public Schools, Maryland",2016,72.985359,2.3267572,,,,,,,65.933769,9.2890291,,,,,,,73.720001,2.8417933,70.573174,13.921146,,,,,,,73.308426,2.660157
97000US2400150,"Calvert County Public Schools, Maryland",2017,79.03038,2.3263695,,,,,,,,,,,,,,,79.62104,2.5437934,77.098694,13.098703,,,,,,,79.088783,2.501806
97000US2400210,"Carroll County Public Schools, Maryland",2009,74.579391,1.8376496,,,,,,,,,,,,,,,74.015083,1.7835743,80.270645,26.88817,,,,,,,74.245415,1.7741041
97000US2400210,"Carroll County Public Schools, Maryland",2010,76.440086,1.586706,,,,,,,,,,,,,,,76.32782,1.5764835,77.737305,26.927567,,,,,,,76.500359,1.46588
97000US2400210,"Carroll County Public Schools, Maryland",2011,75.863823,1.6292969,,,,,,,,,,,,,,,75.82563,1.8815664,76.293007,29.046852,,,,,,,76.103722,1.8757043
97000US2400210,"Carroll County Public Schools, Maryland",2012,76.545364,1.3637116,,,,,,,,,,,,,,,77.303352,1.4864954,67.93808,24.35358,,,,,,,76.994446,1.4473457
97000US2400210,"Carroll County Public Schools, Maryland",2013,76.53019,1.6590288,,,,,,,,,,,,,,,76.608315,1.5167923,75.69577,25.290537,,,,,,,76.415901,1.4854558
97000US2400210,"Carroll County Public Schools, Maryland",2014,74.464569,1.5261163,,,,,,,,,,,,,,,75.593132,1.6691813,62.770832,25.04155,,,,,,,75.572189,1.6697532
97000US2400210,"Carroll County Public Schools, Maryland",2015,74.06369,1.4161158,,,,,,,,,,,,,,,75.294975,1.4636247,63.568581,18.951956,,,,,,,74.319862,1.5110049
97000US2400210,"Carroll County Public Schools, Maryland",2016,73.682175,1.4933764,,,,,,,,,,,,,,,73.319641,1.560022,77.266327,22.270353,,,,,,,73.372017,1.5498832
97000US2400210,"Carroll County Public Schools, Maryland",2017,75.328354,1.5469476,,,,,,,,,,,,,,,76.508072,1.4917351,65.815987,18.94569,,,,,,,75.754738,1.3760045
97000US2400240,"Cecil County Public Schools, Maryland",2009,69.798126,2.5258343,,,,,,,,,,,,,,,70.65358,2.663342,63.059998,31.08724,,,,,,,70.828423,2.6820645
97000US2400240,"Cecil County Public Schools, Maryland",2010,73.125298,2.7797132,,,,,,,,,,,,,,,71.878166,2.7650018,81.798965,28.56344,,,,,,,71.053238,2.8355372
97000US2400240,"Cecil County Public Schools, Maryland",2011,73.262711,2.5059345,,,,,,,,,,,,,,,72.598465,2.3579943,78.080856,26.446989,,,,,,,72.720963,2.2370837
97000US2400240,"Cecil County Public Schools, Maryland",2012,67.446449,2.6222904,,,,,,,,,,,,,,,68.171951,3.1202977,62.632172,29.280046,,,,,,,68.16243,2.9494662
97000US2400240,"Cecil County Public Schools, Maryland",2013,76.673058,1.9710885,,,,,,,,,,,,,,,77.572586,2.1977472,69.342247,26.095381,,,,,,,76.647972,2.06179
97000US2400240,"Cecil County Public Schools, Maryland",2014,63.820213,2.6981487,,,,,,,,,,,,,,,64.522293,3.0214946,59.20108,28.750599,,,,,,,64.75737,3.0381119
97000US2400240,"Cecil County Public Schools, Maryland",2015,69.35479,2.0965943,,,,,,,,,,,,,,,70.753471,2.6129477,61.773006,20.388853,,,,,,,69.454971,2.4809501
97000US2400240,"Cecil County Public Schools, Maryland",2016,73.708946,2.4632666,,,,,,,,,,,,,,,73.404968,2.6297288,75.467094,22.456692,,,,,,,74.20739,2.6288462
97000US2400240,"Cecil County Public Schools, Maryland",2017,75.287529,2.605166,,,,,,,,,,,,,,,75.152557,3.0852578,76.106384,26.198048,,,,,,,73.773697,3.0299652
97000US2400270,"Charles County Public Schools, Maryland",2009,75.994041,1.9431578,,,,,,,80.826912,2.6396334,,,,,,,71.381638,2.6870792,80.529739,4.4994521,,,,,,,71.336342,2.4876037
97000US2400270,"Charles County Public Schools, Maryland",2010,76.542526,1.7112027,,,,,,,77.769501,3.0657592,,,,,,,76.642517,2.5588613,76.454727,3.922699,,,,,,,75.493446,2.5623851
97000US2400270,"Charles County Public Schools, Maryland",2011,77.020477,1.6161269,,,,,,,84.001389,2.247169,,,,,,,70.779007,2.9076002,82.493797,3.8582015,,,,,,,70.06279,2.7328427
97000US2400270,"Charles County Public Schools, Maryland",2012,75.888603,1.5308846,,,,,,,81.603775,1.8819836,,,,,,,72.516098,2.7550573,78.639839,3.5358996,,,,,,,71.204582,2.7410841
97000US2400270,"Charles County Public Schools, Maryland",2013,76.305931,1.4112266,,,,,,,79.57933,1.8824896,,,,,,,75.753853,2.3773568,76.73217,3.0957747,,,,,,,72.325645,2.2343037
97000US2400270,"Charles County Public Schools, Maryland",2014,75.474564,1.6356511,,,,,,,74.913261,2.7043073,,,,,,,73.394775,2.6242208,77.010681,3.4304512,,,,,,,73.329262,2.7041659
97000US2400270,"Charles County Public Schools, Maryland",2015,71.501244,1.5973912,,,,,,,77.051834,1.7215344,,,,,,,64.081039,2.7161963,76.624908,3.2247849,,,,,,,66.148682,2.9334733
97000US2400270,"Charles County Public Schools, Maryland",2016,72.683243,1.7575058,,,,,,,76.427277,2.512109,,,,,,,70.439438,2.9228919,74.163399,3.4862096,,,,,,,69.975487,2.6924717
97000US2400270,"Charles County Public Schools, Maryland",2017,73.400597,1.7823176,,,,,,,77.389748,2.9760427,,,,,,,69.044067,2.939477,76.065758,3.3585324,,,,,,,70.546219,2.8637459
97000US2400330,"Frederick County Public Schools, Maryland",2009,75.660881,1.3562515,,,,,,,78.94944,3.9094839,,,,,,,76.512642,1.6485095,72.399849,9.1873236,,,,,,,76.105263,1.5652663
97000US2400330,"Frederick County Public Schools, Maryland",2010,76.221123,1.3446629,,,,,,,82.350548,3.4689434,,,,,,,75.650185,1.674662,78.285583,8.6204062,,,,,,,75.537773,1.6167495
97000US2400330,"Frederick County Public Schools, Maryland",2011,76.703247,1.6670225,,,,,,,80.956116,4.9397802,,,,,,,76.489937,1.7135259,77.545456,10.638359,,,,,,,76.741394,1.7141726
97000US2400330,"Frederick County Public Schools, Maryland",2012,75.263916,1.252134,,,,,,,82.743111,4.7534456,65.812675,7.5111785,76.021606,1.4742036,,,75.33429,1.5036541,75.018036,7.7022767,,,,,,,74.61412,1.3907195
97000US2400330,"Frederick County Public Schools, Maryland",2013,75.096138,1.2078568,,,,,,,76.241295,4.3774428,85.15329,2.833673,74.307365,1.3286265,,,74.291428,1.3342795,77.898811,7.0579267,,,,,,,75.066772,1.3510715
97000US2400330,"Frederick County Public Schools, Maryland",2014,76.067505,1.1837504,,,,,,,78.329834,4.9575872,,,,,,,76.347633,1.366093,75.13871,6.8741045,,,,,,,76.469002,1.3801405
97000US2400330,"Frederick County Public Schools, Maryland",2015,76.02243,1.0277221,,,,,,,73.717773,5.3180408,,,,,,,77.605949,1.3078338,71.209717,5.8867173,,,,,,,76.943031,1.2098507
97000US2400330,"Frederick County Public Schools, Maryland",2016,77.865211,1.2105438,,,,,,,78.542229,3.4874752,,,,,,,78.104797,1.201805,77.155464,5.9941692,,,,,,,77.698715,1.2889932
97000US2400330,"Frederick County Public Schools, Maryland",2017,75.88916,1.2575897,,,,,,,77.990746,4.1378126,,,,,,,76.646355,1.3587177,73.792198,6.1104536,,,,,,,76.317589,1.5039443
97000US2400390,"Harford County Public Schools, Maryland",2009,78.22728,1.4451537,,,,,,,80.140213,7.2879815,,,,,,,77.995422,1.4889704,79.1549,9.3340607,,,,,,,77.871666,1.605463
97000US2400390,"Harford County Public Schools, Maryland",2010,76.273926,1.6143752,,,,,,,79.866753,3.8272147,,,,,,,76.122063,1.8683805,76.865944,10.733672,,,,,,,75.847221,1.7856207
97000US2400390,"Harford County Public Schools, Maryland",2011,72.286697,1.5147582,,,,,,,74.21875,5.5746975,,,,,,,72.207138,1.5868813,72.590607,9.4829235,,,,,,,72.437431,1.6711894
97000US2400390,"Harford County Public Schools, Maryland",2012,76.127983,1.2782891,,,,,,,79.926163,3.9867694,,,,,,,76.229248,1.4075561,75.769897,7.6481328,,,,,,,75.802536,1.3110149
97000US2400390,"Harford County Public Schools, Maryland",2013,76.555893,1.4825194,,,,,,,83.572052,3.7958968,,,,,,,75.924713,1.615875,78.721359,8.5509834,,,,,,,75.714027,1.5899429
97000US2400390,"Harford County Public Schools, Maryland",2014,76.642204,1.2357302,,,,,,,77.86174,3.8809593,,,,,,,76.846764,1.30344,75.965843,6.8628683,,,,,,,76.920456,1.3295236
97000US2400390,"Harford County Public Schools, Maryland",2015,74.797043,1.1904001,,,,,,,78.084412,5.0431209,,,,,,,75.596329,1.4257003,72.146286,7.0628538,,,,,,,75.015465,1.4614761
97000US2400390,"Harford County Public Schools, Maryland",2016,73.66967,1.4537787,,,,,,,78.120689,3.7001438,,,,,,,74.064636,1.5954256,72.437775,7.8068347,,,,,,,73.505386,1.6449459
97000US2400390,"Harford County Public Schools, Maryland",2017,78.387489,1.2788647,,,,,,,84.507515,3.7337303,,,,,,,77.336731,1.453876,81.736496,7.0039868,,,,,,,77.20118,1.4891129
97000US2400420,"Howard County Public Schools, Maryland",2009,76.735672,1.3343413,,,,,70.731506,3.8897681,86.315331,2.7595637,,,,,,,74.596039,1.8485537,80.30014,4.6722808,,,,,,,74.855598,1.940122
97000US2400420,"Howard County Public Schools, Maryland",2010,75.211685,1.3610091,,,,,66.295921,3.5009325,81.582024,3.533715,,,,,,,77.31308,1.453397,72.12693,4.0066352,,,,,,,76.875412,1.3854561
97000US2400420,"Howard County Public Schools, Maryland",2011,76.667,1.3087138,,,,,70.095276,4.0161133,76.972595,2.6857154,,,,,,,77.876045,1.6626457,74.987572,3.9048777,,,,,,,77.383499,1.5307943
97000US2400420,"Howard County Public Schools, Maryland",2012,74.430374,1.1328337,,,,,66.980896,2.8525319,81.779175,3.4662523,,,,,,,74.579926,1.5960418,74.234047,3.3569448,,,,,,,74.363342,1.5314513
97000US2400420,"Howard County Public Schools, Maryland",2013,76.498375,1.1473057,,,,,67.460182,3.4968593,82.882927,2.7726457,,,,,,,77.267189,1.5285132,75.499184,3.310307,,,,,,,77.281799,1.654568
97000US2400420,"Howard County Public Schools, Maryland",2014,76.840302,1.1756338,,,,,66.676201,3.1344399,81.383583,3.2931349,,,,,,,77.803299,1.3713303,75.674309,3.0949187,,,,,,,78.890488,1.2386752
97000US2400420,"Howard County Public Schools, Maryland",2015,74.027145,1.2259567,,,,,60.531487,3.4735487,77.45211,3.3356535,70.026291,3.5261054,74.302307,1.329265,,,77.773643,1.6793847,69.791939,3.2686248,,,,,,,77.239006,1.6653638
97000US2400420,"Howard County Public Schools, Maryland",2016,79.651489,1.0933912,,,,,74.506279,2.5753419,83.69696,2.6248689,,,,,,,79.483505,1.2089857,79.835037,2.6387534,,,,,,,80.300682,1.3710003
97000US2400420,"Howard County Public Schools, Maryland",2017,77.564217,1.194508,,,,,69.942139,2.7611465,88.803055,1.6075956,,,,,,,75.706711,1.5050703,79.430466,2.8137355,,,,,,,76.056557,1.610396
97000US2400480,"Montgomery County Public Schools, Maryland",2009,77.340752,.65639353,,,,,73.543816,1.543852,82.076073,1.5493691,76.562378,1.8640525,77.47654,.83654356,,,77.22052,.92793393,77.466263,1.6546541,76.607727,2.5017631,75.503525,2.4698145,71.751884,7.0149212,77.069977,.89449996
97000US2400480,"Montgomery County Public Schools, Maryland",2010,78.060928,.63123769,,,,,73.447975,1.9481272,83.6147,1.5174391,77.920174,2.1172807,78.088913,.86597699,,,77.553947,.81883007,78.515068,1.402522,83.080971,2.5052991,80.003273,2.458353,73.336205,5.0788646,77.03038,.82784772
97000US2400480,"Montgomery County Public Schools, Maryland",2011,76.742966,.68194938,,,,,72.658043,2.0817132,79.528625,1.6272718,78.379974,1.7170682,76.409546,.89271647,,,76.034035,.91941881,77.364388,1.5109303,82.826683,3.1892245,81.7901,2.6250701,79.223976,4.6476665,76.137985,.89612657
97000US2400480,"Montgomery County Public Schools, Maryland",2012,76.988899,.63834947,,,,,70.084862,1.8663427,79.959198,1.0875489,76.908951,2.0744312,77.005623,.88545299,,,78.377869,.95396721,75.802094,1.4387753,76.930832,2.7590621,75.544098,2.1969488,72.854698,3.3304441,78.188881,1.0365977
97000US2400480,"Montgomery County Public Schools, Maryland",2013,77.535843,.62525016,,,,,74.920982,1.7033197,79.482452,1.384158,77.815933,1.7013322,77.475662,.84306681,,,77.870468,.82498723,77.260468,1.3271171,77.805206,3.3049264,77.224854,2.8248842,75.860756,5.3373289,77.699722,.7308746
97000US2400480,"Montgomery County Public Schools, Maryland",2014,77.416733,.62583417,,,,,72.488861,1.4306309,80.784019,1.6460524,78.902458,1.5840664,77.091301,.83849609,,,77.648773,.95173669,77.233513,1.3490567,83.590698,.85082686,80.477318,6.5896101,73.205284,12.8609,77.05793,.78585631
97000US2400480,"Montgomery County Public Schools, Maryland",2015,77.084991,.62422448,,,,,76.546165,1.5072442,79.429771,1.3985929,74.782135,1.7381139,77.60022,.8566587,,,76.581207,.91335046,77.463165,1.2891951,77.838402,3.2818823,79.016678,2.6467795,82.372818,4.3632498,75.8946,.97360063
97000US2400480,"Montgomery County Public Schools, Maryland",2016,76.537666,.72729814,,,,,72.94236,1.7634584,78.637543,1.6675223,76.515541,2.1068459,76.542679,1.0121024,,,77.205368,.85517728,76.043488,1.4156171,78.464775,4.0449719,77.486839,3.0796072,75.107132,3.6226575,76.673027,.93292224
97000US2400480,"Montgomery County Public Schools, Maryland",2017,77.524422,.63801289,,,,,71.80027,1.9620713,82.429764,1.1215149,75.397263,1.7893215,78.014534,.88594419,,,78.302177,1.035218,76.975616,1.3119472,73.201859,3.0860572,74.27903,2.6705248,77.766006,5.1702418,78.205154,1.063769
97000US2400510,"Prince George's County Public Schools, Maryland",2009,80.62307,.71072525,,,,,67.899483,4.6699514,83.241486,.77053094,75.83033,2.1459708,81.16671,.82726085,,,76.37896,1.4463575,81.389107,.87732702,,,,,73.565254,4.8347058,76.367706,1.2094104
