geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US2627690,"Peck Community School District, Michigan",2007-2011,98.746864,.75412571,,,,,,,100,1197.1401,100,43.319736,98.736732,.76427919,,,98.732254,.71479428,100,472.14618,100,1582.624,100,792.93188,100,1583.791,98.740555,.59864485
97000US2627690,"Peck Community School District, Michigan",2008-2012,98.944725,.58174855,100,236.3101,,,,,100,107.70158,100,31.139814,98.931297,.59419709,,,98.92363,.70159876,100,226.04199,100,59.3484,100,49.26656,100,85.970428,98.93293,.68390483
97000US2627690,"Peck Community School District, Michigan",2009-2013,99.117508,.40788186,100,218.24376,100,226.55196,100,226.55196,100,87.156281,100,47.239876,99.109657,.41710925,,,99.104195,.55145437,100,292.86142,100,65.36721,100,54.325253,100,97.31192,99.107567,.41221279
97000US2627690,"Peck Community School District, Michigan",2010-2014,99.120667,.72690558,100,218.24376,100,317.33453,100,317.33453,100,46.463169,100,41.224434,99.112862,.73623055,,,99.095024,.48477277,100,169.74823,100,52.754135,100,44.931221,100,72.747925,99.09819,.48232335
97000US2627690,"Peck Community School District, Michigan",2011-2015,99.104477,.97783935,100,218.24376,100,317.33453,100,317.33453,100,47.115185,100,43.836491,99.095474,.99087441,,,99.075027,.79266059,100,175.31581,100,55.263889,100,40.61721,100,56.539917,99.078339,.78476465
97000US2627690,"Peck Community School District, Michigan",2012-2016,99.219559,.56256634,100,218.24376,100,317.33453,100,317.33453,100,43.649403,100,44.114948,99.214249,.56880039,,,99.197426,.73797667,100,182.46457,100,70.893028,100,38.600628,100,44.87788,99.199997,.73515761
97000US2627690,"Peck Community School District, Michigan",2013-2017,99.357948,.59192103,,,50,135.93118,50,135.93118,100,52.840549,100,37.333473,99.352051,.59987485,,,99.444756,.74389106,97.058823,38.99815,100,327.36563,100,37.226288,100,34.391891,99.448738,.58223611
97000US2627720,"Pellston Public Schools, Michigan",2005-2009,97.779289,.12918305,100,17.286842,74.358978,115.60712,65.517242,27.642107,85.714287,123.55209,90.909096,60.178459,97.831055,3.8996768,100,668.05713,97.944199,.59357637,95.718651,13.100698,100,54.700726,100,21.801754,100,23.714109,97.88269,.48882318
97000US2627720,"Pellston Public Schools, Michigan",2006-2010,97.739693,3.6961575,100,15.268254,80.952385,96.65435,77.14286,33.795155,33.333336,2209.8699,94.230774,40.124535,97.785606,3.7836854,100,952.31055,97.867683,4.0320425,96.467392,56.541126,91.666672,552.52515,99.315071,45.379402,100,16.883179,97.83667,3.9482718
97000US2627720,"Pellston Public Schools, Michigan",2007-2011,98.353806,.63477629,100,16.679487,100,370.51123,100,60.790276,100,91.143539,85.185188,11.794989,98.530876,.61402863,100,600.88074,98.405838,.6076138,97.831978,10.195513,78.571426,340.49646,98.125,29.867168,100,22.000824,98.287857,.66184145
97000US2627720,"Pellston Public Schools, Michigan",2008-2012,98.571777,3.9485321,100,18.096308,100,108.43557,100,314.57294,100,88.511971,86.274513,33.769405,98.725494,4.0267015,100,145.96788,98.597626,.40972728,98.345154,4.3436966,83.333328,82.548241,98.979591,5.2679734,100,20.177654,98.47757,.34448865
97000US2627720,"Pellston Public Schools, Michigan",2009-2013,98.611435,3.7370443,100,15.811509,100,464.95618,100,464.95618,100,109.59122,80.701759,10.630323,98.850845,3.819757,,,98.734177,.058074586,97.555557,4.5057631,76.190475,49.37635,97.64151,5.3150759,100,18.341513,98.594788,.15230761
97000US2627720,"Pellston Public Schools, Michigan",2010-2014,98.516113,.67209762,100,17.211424,15.384616,65.526703,15.384616,65.526703,100,77.849541,92.537315,7.3710074,98.610458,.6695798,,,98.75325,.49945074,96.544281,10.599794,68.75,18.439653,97.797356,3.0133355,100,17.781038,98.76828,.49438179
97000US2627720,"Pellston Public Schools, Michigan",2011-2015,98.618912,.48150486,100,17.505053,0,60.790272,0,60.790272,100,60.41386,100,26.721621,98.599907,.49454108,,,98.807945,.47792616,97.183098,7.5609989,100,49.429523,100,16.253073,100,16.861599,98.82045,.40543234
97000US2627720,"Pellston Public Schools, Michigan",2012-2016,98.379257,.42031622,100,15.96197,8.695652,38.941418,0,40.526848,100,49.125965,100,30.86364,98.359505,.43346515,100,451.85617,98.739716,.31349346,95.127609,9.8696394,100,62.737473,100,18.591589,100,19.401669,98.750954,.31096098
97000US2627720,"Pellston Public Schools, Michigan",2013-2017,98.47847,.44050035,100,17.354614,4.347826,37.300465,0,38.684719,100,46.967667,96.07843,7.4935966,98.507462,.44521001,100,859.70428,98.952477,3.5739574,93.296089,14.14712,100,61.210972,100,19.063564,100,20.040209,98.910835,.18863851
97000US2627810,"Pennfield School District, Michigan",2005-2009,97.408684,.79293412,100,43.98682,15.476191,79.113708,15.476191,80.050079,94.560669,6.8521557,87.614677,12.764852,97.712097,.81798685,,,98.834038,.37255549,82.94931,22.212696,100,49.181431,79.545456,8.0428858,68.604652,11.502413,98.856209,.34583735
97000US2627810,"Pennfield School District, Michigan",2006-2010,97.769516,.79906183,100,36.921391,13.92405,83.765564,13.92405,84.57579,92.41877,9.4529629,88.235298,8.5444365,98.080612,.76198363,,,99.243774,3.8705304,85.152283,17.950451,100,51.981415,85.263153,11.908568,79.104477,16.607018,99.258186,3.7072003
97000US2627810,"Pennfield School District, Michigan",2007-2011,98.828278,.45921239,100,35.157257,50,344.40369,50,397.0481,100,25.181732,82.062782,10.170213,99.347397,.24372943,,,99.390518,.58219987,93.409744,14.385541,100,56.508202,85.589523,9.6306992,79.245285,10.559937,99.294838,.55692029
97000US2627810,"Pennfield School District, Michigan",2008-2012,98.879784,.31738248,100,42.614208,26.666668,36.531658,26.666668,37.420036,100,20.421011,81.818184,11.870662,99.327072,3.6432478,,,99.605881,.31828967,92.254494,13.815062,100,60.688911,84.803925,10.710309,80,12.954797,99.564957,.25825784
97000US2627810,"Pennfield School District, Michigan",2009-2013,98.531631,.63689595,100,44.906708,25,29.481421,25,30.02722,100,19.76226,80.412369,12.709191,99.027214,.55164856,,,99.401108,.53486651,91.225807,14.645553,100,69.181862,81.818184,11.048034,75.539574,11.850101,99.348877,.53949636
97000US2627810,"Pennfield School District, Michigan",2010-2014,98.794518,.53211325,100,49.997578,0,28.368795,0,28.368795,100,19.300621,89.705887,3.531611,98.96907,.47666612,,,99.33168,.27150175,94.380585,11.199291,,,94.039734,39.802887,94.039734,39.043697,99.264816,.34240144
97000US2627810,"Pennfield School District, Michigan",2011-2015,97.801437,.40952483,100,140.11465,0,31.520882,0,31.520882,100,24.450081,71.23288,12.759836,98.348854,3.7075255,,,99.18911,.52617806,84.770111,19.573212,,,74.731186,11.726705,74.731186,11.32571,98.72142,.70746529
97000US2627810,"Pennfield School District, Michigan",2012-2016,97.439095,.80706662,,,0,21.822149,0,21.822149,100,23.68008,73.170731,18.96591,97.859451,.67986917,,,99.084946,.45308033,81.259369,22.17028,,,64.640884,9.292882,64.640884,8.5724459,98.767838,.68823534
97000US2627810,"Pennfield School District, Michigan",2013-2017,97.417648,.88641417,,,0,22.396416,0,22.396416,100,21.363436,72.151901,18.046255,97.987434,.78840303,,,99.334366,.43813431,79.829544,23.827497,58.823532,62.812084,63.106792,5.8320336,63.492065,2.6381247,98.921463,.37861311
97000US2627840,"Pentwater Public School District, Michigan",2005-2009,98.782715,.23368394,100,2211.0359,,,,,100,834.13745,76.92308,19.246031,99.314209,6.1787019,,,99.307304,.56231427,83.63636,93.196503,68.965515,26.356464,79.069771,95.976646,100,477.75626,99.307739,.75954425
97000US2627840,"Pentwater Public School District, Michigan",2006-2010,98.877808,6.4091363,100,830.49536,,,,,100,608.83148,71.428574,37.453281,99.615875,7.2034464,,,99.610138,.59362292,81.53846,83.206421,45.454548,56.566196,60.000004,355.37125,100,1659.0427,99.235672,6.1506948
97000US2627840,"Pentwater Public School District, Michigan",2007-2011,98.717949,1.1242067,100,1190.1743,,,,,100,404.41269,77.551018,99.099808,99.370674,3.1454213,,,99.362244,.19606845,84.285713,82.184975,0,1580.547,62.5,463.65814,100,951.12982,98.884758,1.2012433
97000US2627840,"Pentwater Public School District, Michigan",2008-2012,98.063782,.93020618,100,129.74922,,,,,100,417.24945,76.595749,25.146385,98.654182,.82212675,,,98.816566,.4428578,78.78788,95.46553,0,202.63425,53.846157,43.385941,70,47.209431,98.385239,.86373425
97000US2627840,"Pentwater Public School District, Michigan",2009-2013,97.256439,1.3298088,100,148.40797,,,,,53.846157,60.208553,70.491806,22.594011,98.202896,1.1990902,,,98.299118,1.1297475,75.308647,88.406029,0,202.63425,54.545456,46.223431,75,48.767086,97.837219,1.2796925
97000US2627840,"Pentwater Public School District, Michigan",2010-2014,97.657951,.58341205,100,169.91397,,,,,0,151.97568,86.516853,12.108909,98.225525,.10093564,,,98.376808,.84383243,86.486488,46.793396,0,202.63425,71.428574,22.691967,83.333328,5.0029397,98.173767,.61886412
97000US2627840,"Pentwater Public School District, Michigan",2011-2015,97.301674,5.3918471,,,,,,,0,202.63425,86.08696,6.5179691,98.043732,6.323451,,,98.19558,.062136393,85.925926,34.808556,,,85,20.896513,85,13.427286,97.595627,5.3866515
97000US2627840,"Pentwater Public School District, Michigan",2012-2016,97.132431,.44143325,,,,,,,0,202.63425,80.508476,7.4083643,98.222221,5.7111993,,,98.427849,.63162011,80.291969,39.264889,,,78.947372,24.325809,78.947372,14.35603,97.468353,4.9248276
97000US2627840,"Pentwater Public School District, Michigan",2013-2017,97.882233,5.7789421,,,,,,,0,202.63425,82.786888,6.3012228,98.897461,6.5769753,,,98.887032,.84384447,84.89209,39.783955,,,100,58.101471,100,45.793842,98.016701,5.7996545
97000US2627900,"Perry Public School District, Michigan",2005-2009,99.130203,.44435567,100,69.778671,100,221.18216,100,56.86832,100,58.198334,100,47.473682,99.121483,.45432207,,,99.098465,.46321866,100,97.956833,100,64.729134,100,36.348648,100,42.541824,99.105644,.41894746
97000US2627900,"Perry Public School District, Michigan",2006-2010,98.966805,.5733875,100,38.151714,100,47.158543,100,67.075714,100,57.710258,100,47.716137,98.960068,.57959789,100,64.871094,98.923187,.55408746,100,87.70372,100,479.01746,100,99.302696,100,46.650791,98.928268,.60226077
97000US2627900,"Perry Public School District, Michigan",2007-2011,99.589821,.3536438,100,43.689938,94.736847,14.095776,88.235298,25.589811,100,54.282223,100,52.919407,99.587013,.35814878,100,66.40654,99.630447,.22890782,98.688522,15.10337,100,599.67834,100,66.12841,100,35.552929,99.632622,.29223481
97000US2627900,"Perry Public School District, Michigan",2008-2012,99.136589,3.9325242,100,41.084862,52,24.09108,0,25.329281,100,45.606495,100,79.622627,99.13475,3.9480674,100,64.267876,99.63279,.24164774,85.992218,52.624619,,,100,38.684719,100,34.95195,99.633591,.23977984
97000US2627900,"Perry Public School District, Michigan",2009-2013,98.957878,3.8698514,100,38.652317,37.931034,25.658136,0,25.329281,100,46.768673,100,109.69567,98.956223,3.8837936,100,78.008255,99.455536,3.9797895,87.878784,37.893723,100,72.532021,100,38.412373,100,44.094902,99.456444,3.9912508
97000US2627900,"Perry Public School District, Michigan",2010-2014,98.794479,.28119797,100,42.197117,31.428572,20.783928,0,17.730497,100,96.117867,100,51.677204,98.782097,.29917723,100,70.826225,99.466301,.39830035,85.321098,42.505219,100,63.361092,100,33.642471,100,39.471088,99.471542,.289875
97000US2627900,"Perry Public School District, Michigan",2011-2015,98.921715,.05246054,100,126.46897,0,23.001724,0,23.001724,66.666672,34.417675,100,44.997223,98.908165,.10857841,,,99.645279,.15119353,82.517479,51.253193,100,66.288109,100,32.076355,100,35.792713,99.649498,.23343918
97000US2627900,"Perry Public School District, Michigan",2012-2016,98.681412,.61753082,100,190.30367,0,18.501387,0,18.501387,70.588234,40.212734,95.744682,7.389667,98.721085,.61910093,,,99.513489,.54524148,77.777779,69.599854,100,68.341095,100,34.075058,100,37.399426,99.460564,.57203102
97000US2627900,"Perry Public School District, Michigan",2013-2017,99.189072,.27526367,100,442.55988,0,94.562645,0,94.562645,68.571434,11.942968,96.460175,7.8656702,99.233665,.27457619,,,99.512772,3.9053175,90.625,42.850262,100,65.707237,100,32.721565,100,36.806854,99.4608,3.8389478
97000US2627930,"Petoskey Public Schools, Michigan",2005-2009,96.905556,.51295155,100,17.683516,48.46154,47.662025,51.219513,17.75053,84.873947,23.880131,30.635838,13.310282,97.716179,2.0899777,0,946.59137,98.235474,.40382901,75.241547,22.669264,11.01695,56.324535,58.661419,17.185049,100,31.632051,98.129532,.279636
97000US2627930,"Petoskey Public Schools, Michigan",2006-2010,97.137573,.58442008,98.91304,3.0462112,50.549454,66.256203,56.790127,22.561031,72.794113,21.121744,48.044693,18.863253,97.771362,.60249275,0,662.61395,98.302246,.30646437,80.308029,17.666492,29.357798,23.798454,69.322708,28.538952,100,29.68438,98.189125,.29501557
97000US2627930,"Petoskey Public Schools, Michigan",2007-2011,97.195473,.51332963,99.16201,.60637939,37.362637,55.510078,30.645163,79.895004,70,15.342772,59.060402,6.6540294,97.599091,.48575789,51.724136,166.382,98.183182,.35899317,82.690186,14.885441,57.14286,6.9352584,92.741936,3.1859059,100,21.897018,97.874718,.37560466
97000US2627930,"Petoskey Public Schools, Michigan",2008-2012,97.253952,.299732,99.36306,1.9071287,28.440369,16.717611,0,15.94499,76.595749,14.112128,68.874176,7.9389462,97.561325,.28263485,64.583328,28.632072,98.20092,.39386743,82.754631,14.670497,58.536583,8.4062119,93.333336,4.4304104,100,22.854574,97.988144,.364602
97000US2627930,"Petoskey Public Schools, Michigan",2009-2013,96.806137,.38087294,99.112427,1.7634697,25,14.710978,9.8039217,15.199841,76.530609,11.293119,63.975155,6.2391758,97.178925,.36222517,65.789474,35.741203,98.118561,.40386212,78.224098,15.602037,51.162792,4.0834188,86.281586,19.780787,92.735039,22.566736,97.857193,.41969302
97000US2627930,"Petoskey Public Schools, Michigan",2010-2014,97.309479,.30689904,98.976112,2.2902358,24.166666,15.909381,10.344828,17.269093,73.91304,12.181818,69.767441,9.7908516,97.636818,.30387071,60.606064,39.434006,98.518524,1.6072961,80.97126,12.995041,64.705887,19.921976,92.452827,3.8798261,95.252228,3.0601912,98.239365,1.6027212
97000US2627930,"Petoskey Public Schools, Michigan",2011-2015,97.85318,.35351574,100,19.647047,18.811882,14.735462,10.843374,17.501532,90.99099,6.586338,77.586212,7.6154151,98.094849,.34787282,55.555557,56.791615,98.776253,.24596483,84.518829,14.075441,100,63.61351,93.888893,3.1900189,93.491127,3.4713414,98.542816,.30978101
97000US2627930,"Public Schools of Petoskey, Michigan",2012-2016,97.431709,.40002397,100,17.401485,19.23077,12.504549,8.4337349,15.021428,97.183098,7.3118782,67.336685,5.0864811,97.845306,.37439761,38.297874,15.623558,98.64164,.39988697,80.628799,13.843719,100,73.936821,93.478264,2.1732023,93.239441,2.2903984,98.224724,.41803852
97000US2627930,"Public Schools of Petoskey, Michigan",2013-2017,97.373032,.44789129,100,19.381638,23.684212,14.743556,21.904762,16.054913,97.826088,5.4759765,69.651741,10.064624,97.753502,.45068049,44.444447,98.909157,98.4011,.36660138,83.496094,13.443108,100,75.178955,94.029846,1.9238588,93.766235,2.0345285,98.017181,.39433491
97000US2627960,"Pewamo-Westphalia Community School District, Michigan",2005-2009,98.029404,1.0132813,100,3315.3,17.857143,233.4512,17.857143,237.24513,100,138.36427,0,331.30698,98.646523,.80408317,,,99.477638,.71951056,64.925369,102.66268,0,276.08914,44.186047,155.52788,100,71.542725,99.477638,.71951056
97000US2627960,"Pewamo-Westphalia Community School District, Michigan",2006-2010,98.266953,.87205815,100,3315.3,25,268.28494,25,277.02145,100,170.75334,0,552.17828,98.626793,.82771212,,,99.249771,.53725719,63.333332,160.82164,0,441.74265,21.052631,348.86206,100,67.965599,99.249771,.53725719
97000US2627960,"Pewamo-Westphalia Community School District, Michigan",2007-2011,98.011192,.51222581,100,2373.936,15.000001,235.16502,15.000001,237.83875,100,190.31357,0,215.52916,98.685852,5.8278713,,,99.299583,.30306116,45.454548,197.56317,0,263.42453,10,237.13895,100,85.970428,99.078781,.39355314
97000US2627960,"Pewamo-Westphalia Community School District, Michigan",2008-2012,98.199936,.76525837,100,218.24376,27.777779,37.017662,27.777779,38.187881,100,94.135246,0,33.772373,98.771416,.53668374,,,99.275604,.48376331,54.05405,197.88004,0,46.761749,31.578945,32.263187,100,57.313622,99.014778,.56104994
97000US2627960,"Pewamo-Westphalia Community School District, Michigan",2009-2013,96.449699,5.5203881,,,0,86.843246,0,86.843246,,,9.6774187,4.7187395,99.037842,6.0936084,,,99.259735,.32491806,12.5,154.72475,,,100,175.92456,100,88.616287,96.65625,5.5423536
97000US2627960,"Pewamo-Westphalia Community School District, Michigan",2010-2014,96.838806,5.6814184,,,0,303.95135,0,303.95135,0,151.97568,11.363637,4.3458009,99.259735,6.1771622,,,99.450012,5.7290587,19.23077,167.6013,0,202.63425,76.92308,35.826405,100,54.372478,97.103271,5.7336102
97000US2627960,"Pewamo-Westphalia Community School District, Michigan",2011-2015,96.518791,5.6008391,,,0,202.63425,0,202.63425,0,151.97568,8.333334,3.6942811,99.553856,6.223609,,,99.775429,.43721831,17.829456,133.3006,0,202.63425,82.352943,39.921616,100,80.065521,96.80323,5.7349043
97000US2627960,"Pewamo-Westphalia Community School District, Michigan",2012-2016,96.766167,4.8916192,,,0,151.97568,0,151.97568,0,121.58054,12.745099,5.9096766,99.518303,5.4520545,,,99.806076,4.9623289,19.672131,122.99648,0,151.97568,73.333336,40.692219,100,69.9039,97.149124,4.9016161
97000US2627960,"Pewamo-Westphalia Community School District, Michigan",2013-2017,96.5,5.017942,,,0,151.97568,0,151.97568,0,121.58054,25.581396,2.6143892,99.478996,5.6786647,,,99.770493,.39182937,30.000002,94.773293,66.666672,53.744781,83.333328,26.333118,100,68.903091,96.874008,5.0159707
97000US2628020,"Pickford Public Schools, Michigan",2005-2009,98.706894,.078245744,100,23.403341,0,1104.3566,0,1104.3566,,,100,2213.2632,98.704506,.66262478,,,99.009247,6.9164963,94.545456,27.411121,,,100,304.47842,100,44.640766,99.011208,6.9698224
97000US2628020,"Pickford Public Schools, Michigan",2006-2010,99.23484,.26271826,100,24.587774,0,1656.5349,0,1656.5349,,,,,99.23484,.54853797,,,99.423447,.7266494,97.101448,18.383104,,,100,252.33789,100,58.71172,99.423447,.7266494
97000US2628020,"Pickford Public Schools, Michigan",2007-2011,98.997215,.8489548,100,24.946243,0,948.32819,0,948.32819,,,100,2372.5735,98.996094,.92877346,,,99.217339,.84043539,96.268654,23.538671,,,100,183.47929,100,53.137112,99.218277,.8340801
97000US2628020,"Pickford Public Schools, Michigan",2008-2012,98.729027,.62070787,100,20.743296,0,202.63425,0,202.63425,,,100,135.65349,98.724487,.62879336,,,98.75071,.76024216,98.543694,9.3378086,,,100,37.693817,100,35.906349,98.755661,.61590064
97000US2628020,"Pickford Public Schools, Michigan",2009-2013,98.84449,1.0546709,100,20.333662,0,202.63425,0,202.63425,,,100,114.69886,98.838898,1.0640581,,,98.860558,1.1013792,98.717949,13.022137,,,100,43.100132,100,40.469551,98.866699,1.1112171
97000US2628020,"Pickford Public Schools, Michigan",2010-2014,98.434441,.82613456,100,20.689232,25,75.678513,25,17.719185,,,100,96.117859,98.431374,.82902497,,,98.619957,.55764991,96.25,19.696239,,,100,51.723854,100,45.097504,98.622879,.82929778
97000US2628020,"Pickford Public Schools, Michigan",2011-2015,98.380951,.78267354,100,23.296965,15.384616,47.535629,15.384616,11.16827,,,100,65.473129,98.37709,.78596932,,,98.811981,.81744015,93.292686,28.414658,,,100,45.66301,100,37.993919,98.815041,.81456351
97000US2628020,"Pickford Public Schools, Michigan",2012-2016,97.879517,1.0076425,100,24.906942,18.181818,57.346146,18.181818,18.315182,,,33.333336,13.508951,98.254967,.89415127,,,98.570671,.60071009,90.860214,28.175301,,,100,46.638996,100,42.84684,98.158867,.84692687
97000US2628020,"Pickford Public Schools, Michigan",2013-2017,97.911362,.78980953,100,24.473568,42.857143,46.120293,27.272728,16.076767,,,44.444447,13.576533,98.406174,.58608127,100,236.3101,98.727173,.69489473,88.461533,35.38829,,,100,52.125801,100,47.012524,98.19178,.82305616
97000US2628140,"Pinckney Community Schools, Michigan",2005-2009,97.298248,.47995746,100,29.428314,58.49057,103.40441,58.49057,20.235508,100,128.9131,83.177574,17.720678,97.451935,.48345909,,,97.492668,.37287989,92.487045,21.672966,83.928574,119.88996,97.599998,18.259199,100,27.255476,97.371567,.37318182
97000US2628140,"Pinckney Community Schools, Michigan",2006-2010,97.251961,.56296825,100,29.6742,76.190475,103.33458,76.190475,15.385324,100,118.91533,79.75206,12.790537,97.472641,.54949176,,,97.458397,.58612114,92.059219,26.851521,62.686569,99.408646,92.236023,20.859291,100,22.496288,97.35405,.58390307
97000US2628140,"Pinckney Community Schools, Michigan",2007-2011,97.529808,.62722105,100,47.321117,71.739128,74.27784,71.739128,18.979057,100,377.72958,74.691353,11.313256,97.718246,.61953372,,,97.742485,.53226638,89.753319,41.656132,52.777779,12.480453,93.862816,5.7750626,100,24.765984,97.633537,.55954456
97000US2628140,"Pinckney Community Schools, Michigan",2008-2012,97.363564,.41487455,100,56.200623,36.764706,25.054142,36.764706,19.447317,65.217392,50.054214,84.567902,10.023909,97.467911,.41211206,,,97.680023,.41378903,86.029411,38.547741,85.714287,20.007437,95.238098,4.0292735,96.525101,3.0444477,97.638115,.40062171
97000US2628140,"Pinckney Community Schools, Michigan",2009-2013,97.005013,.47022611,100,140.89581,0,20.625271,0,20.625271,77.777779,22.414627,83.040932,8.0824203,97.123444,.46396065,,,97.384827,.50577831,84.57711,36.851227,87.5,18.810526,96.51474,2.9558086,97.360703,2.5455527,97.320976,.52517533
97000US2628140,"Pinckney Community Schools, Michigan",2010-2014,96.99736,.43584073,100,101.31712,0,16.091543,0,16.091543,73.809525,20.938196,84.38662,7.542088,97.165192,.42709607,,,97.536674,.42972571,82.022469,33.70097,83.783783,20.527929,93.112244,6.6332607,95.28302,6.6638708,97.450157,.4500933
97000US2628140,"Pinckney Community Schools, Michigan",2011-2015,96.763786,.48898989,100,79.803825,0,12.294662,0,12.294662,70.270271,15.825403,89.679718,6.1791649,96.86245,.4913815,,,97.362808,.42356136,81.572166,29.645597,83.333328,22.09038,92.643677,7.0473113,95.280235,6.3622041,97.332527,.42392051
97000US2628140,"Pinckney Community Schools, Michigan",2012-2016,96.812592,.45935315,100,83.61647,53.19149,24.610577,50.837986,25.592073,80.434784,19.071877,86.645958,7.995656,96.974182,.45995903,100,154.02573,97.445404,.40940723,82.828285,26.071123,69.84127,31.149736,90.348526,7.7240348,94.516129,6.3057413,97.379234,.40126714
97000US2628140,"Pinckney Community Schools, Michigan",2013-2017,96.958763,.29937038,100,119.03598,60.555553,22.728193,58.720928,23.595934,68.115944,20.798492,92.691025,7.8162088,97.021484,.31051821,100,168.72038,97.481941,.21352908,84.615387,22.398287,80.769226,28.9753,95,5.1531348,97.761192,3.2022941,97.410759,.2206414
97000US2628170,"Pinconning Area Schools, Michigan",2005-2009,99.154205,2.1846325,100,30.711306,0,368.1189,0,368.1189,100,67.511513,97.5,5.5502152,99.181961,2.298701,,,99.353661,2.1638434,94.660194,13.003553,85.185188,24.246006,97.515526,4.9007273,100,22.79607,99.361359,2.1843085
97000US2628170,"Pinconning Area Schools, Michigan",2006-2010,99.075768,.39579296,100,41.224434,0,509.70306,0,509.70306,100,51.354248,91.764709,4.1102314,99.211823,.35217839,,,99.337975,.4244619,93.129768,23.354454,100,59.675735,100,24.692947,100,26.874146,99.192833,.45674229
97000US2628170,"Pinconning Area Schools, Michigan",2007-2011,99.044312,.37788287,100,36.992435,0,526.84906,0,526.84906,100,51.78812,88.757393,7.7534785,99.236641,.34230831,,,99.321266,.32382491,92.391304,27.267546,100,56.766529,100,28.281816,100,31.982847,99.118401,.34855449
97000US2628170,"Pinconning Area Schools, Michigan",2008-2012,98.972382,.4509607,100,39.801125,0,108.0716,0,108.0716,100,86.119041,89.839569,6.7119336,99.158928,.41645718,,,99.240395,.2888048,92.820511,26.346525,100,48.637478,100,25.561186,100,29.421797,99.042168,.49152994
97000US2628170,"Pinconning Area Schools, Michigan",2009-2013,98.964493,.39260423,100,30.733322,,,,,100,75.181465,91.266373,5.6075974,99.155388,.36826512,,,99.139259,.26914716,95.024879,18.727575,100,55.142845,100,23.738211,100,26.131742,98.939163,.34916478
97000US2628170,"Pinconning Area Schools, Michigan",2010-2014,99.20752,.28326154,100,32.371857,,,,,100,56.114269,91.666672,27.569822,99.393677,.16932155,,,99.384003,.21144955,94.906166,21.050436,89.285713,19.758509,97.435898,4.6806707,100,29.936966,99.223213,.2933771
97000US2628170,"Pinconning Area Schools, Michigan",2011-2015,99.292114,2.7531729,87.804878,8.8832645,0,194.52888,0,194.52888,100,68.903091,95,6.1292157,99.402092,2.9262438,,,99.447807,2.7721109,95.405403,18.068571,86.666664,25.288799,98,4.8557038,100,32.874939,99.406525,2.7736285
97000US2628170,"Pinconning Area Schools, Michigan",2012-2016,99.233177,.41874018,85.294113,7.5283608,0,243.1611,0,243.1611,100,53.344334,96.347031,2.3840985,99.298386,.41217691,,,99.331383,.45446429,96.460175,25.652016,83.333328,29.112015,96.103897,7.8732409,100,30.425682,99.344597,.40609223
97000US2628170,"Pinconning Area Schools, Michigan",2013-2017,99.033234,.34644857,84.615387,9.5988951,0,138.9492,0,138.9492,100,57.526691,95.431473,4.3123426,99.106133,.34070539,,,99.16684,.34027341,95.121948,27.415709,78.571426,73.5439,95.714279,14.845641,100,26.233274,99.181923,.30700958
97000US2628200,"Pine River Area Schools, Michigan",2005-2009,98.919777,3.368351,100,37.307652,25,802.06555,25,802.06555,28.57143,315.64996,100,42.311272,98.914009,3.4011266,,,99.272728,3.2544308,85.714287,61.442303,100,421.04739,100,121.86555,100,41.302952,99.274574,3.2295938
97000US2628200,"Pine River Area Schools, Michigan",2006-2010,99.06427,3.0708034,100,41.337387,83.333328,155.42061,83.333328,155.42061,16.666668,552.37451,100,607.32471,99.062439,.15764792,,,99.298813,.18797791,86.274513,83.793282,100,607.32471,100,165.41129,100,38.924767,99.298813,.18797791
97000US2628200,"Pine River Area Schools, Michigan",2007-2011,99.039825,.42039081,100,41.408844,79.166672,124.23452,79.166672,124.23452,100,79.333633,100,437.94666,99.037949,.43787327,,,99.113121,.3613483,94.949493,61.510956,100,437.94666,100,116.73698,100,29.414648,99.113121,.3613483
97000US2628200,"Pine River Area Schools, Michigan",2008-2012,99.07692,.29908788,100,44.883598,81.25,43.964474,81.25,43.964474,100,86.565392,100,70.893028,99.076088,.29962003,,,99.111771,.21761535,97.52066,30.120945,,,100,25.199512,100,21.571415,99.112587,.29832545
97000US2628200,"Pine River Area Schools, Michigan",2009-2013,99.333786,.25063542,100,42.061337,83.333328,37.055683,83.333328,37.055683,100,256.3143,100,45.935394,99.331734,.25232413,,,99.36898,.30206195,97.98658,24.97155,100,459.96188,100,28.454803,100,26.950407,99.370743,.24898359
97000US2628200,"Pine River Area Schools, Michigan",2010-2014,98.781998,.099544533,100,41.446869,43.75,55.881321,43.75,55.881321,100,45.685822,100,37.842796,98.777031,.10505528,,,98.90551,3.103337,95.08197,25.661331,100,859.70428,100,20.272726,100,18.505594,98.909882,3.091001
97000US2628200,"Pine River Area Schools, Michigan",2011-2015,98.577789,3.0365319,100,34.451546,0,141.84398,0,141.84398,100,70.461418,100,36.829247,98.567734,3.0796685,,,98.639091,3.0267291,96.629211,13.747046,100,870.38422,100,23.001205,100,21.055195,98.648651,3.0234828
