geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US31173,"Thurston County, Nebraska",2006-2010,1.1727233,.34223193,.21074815,1.5919428,76.190475,34.064121,76.190475,67.828629,0,154.31377,5.7971015,29.265789,1.0298507,.97057533,,,.77748984,2.2679214,1.4265335,1.5610815,0,752.2796,1.3333334,20.107244,1.369863,20.657944,.77519381,2.2612233
05000US31173,"Thurston County, Nebraska",2007-2011,1.5028901,.35716131,.18363065,1.1869527,69.736847,48.627129,77.941177,58.482445,0,136.31758,10.859729,20.834557,1.1942081,.78009295,0,562.31006,.92455626,1.7239939,1.8738141,1.2513849,23.076923,347.20456,3.4749036,17.498932,2.4390242,18.358162,1.2773722,1.7123576
05000US31173,"Thurston County, Nebraska",2008-2012,1.039561,.21065067,.178617,.24278478,55.555557,25.84861,71.428574,19.655083,0,25.789812,11.522634,4.8508935,.65838695,.28066036,0,106.38298,.85788882,.54794675,1.1542991,.48773116,16.666668,72.132889,1.734104,5.0660563,.62111801,5.3378615,1.5189873,.57982606
05000US31173,"Thurston County, Nebraska",2009-2013,1.0412147,.17973393,.076824583,.21173659,70,18.728807,84.848488,11.427319,0,25.492695,13.414635,5.2884908,.58479536,.26978973,0,112.89622,.26119402,.34698138,1.5348288,.36651456,40,14.548447,11.333334,6.6937575,.90909088,7.3706498,.86052352,.46020541
05000US31173,"Thurston County, Nebraska",2010-2014,1.1248919,.21741416,.10314596,.21833414,70.370369,25.575565,100,58.908825,0,34.359722,15.272728,4.5248942,.5406217,.26849312,0,98.784195,.40892196,.35227549,1.5786995,.37597162,35.294117,21.995344,8.5889568,5.7826333,1.5503876,6.2803626,1.4421386,.46087903
05000US31173,"Thurston County, Nebraska",2011-2015,1.5116614,.17283498,.12893243,.23144695,68.085106,17.072388,82.051285,10.824797,0,112.89622,19.536423,4.2127357,.69235402,.26328108,0,98.784195,.29884198,.34736997,2.2721949,.35568854,48.148148,21.629173,10.218978,6.7959228,.90909088,7.2669387,1.8769552,.47638923
05000US31173,"Thurston County, Nebraska",2012-2016,1.6168264,.20193586,.17583522,.22700273,80.555557,15.669579,80.555557,8.7380114,40,82.406143,20.489296,4.4887009,.69048333,.30565107,,,.2301496,.35363573,2.4418075,.3846772,45.714287,11.960583,10.967742,6.1713643,.83333337,6.6610589,1.9950125,.53272021
05000US31173,"Thurston County, Nebraska",2013-2017,1.9418852,.24341007,.19930245,.22513182,78,12.54379,78,7.7149162,25,51.877708,21.052631,4.549758,.91126382,.35498506,,,.38580248,.37377805,2.8456197,.44176042,38.46154,27.182192,6.9364161,5.3805256,1.3605442,5.5089307,2.6409707,.62741071
05000US31175,"Valley County, Nebraska",2005-2009,1.5399194,1.5043573,0,3009.1184,,,,,,,50.602413,73.396072,.55582404,1.58251,,,.55609286,1.47996,49.411766,74.386642,100,436.68423,53.846157,232.20398,0,501.51971,1.2163129,1.5095906
05000US31175,"Valley County, Nebraska",2006-2010,1.3772175,1.4799912,0,3009.1184,,,,,,,59.420288,87.070778,.42704627,1.5618134,,,.42806184,1.4431311,51.898735,78.455864,100,367.22232,53.125,191.39206,0,401.21579,.98823535,1.4568464
05000US31175,"Valley County, Nebraska",2007-2011,1.2932048,1.1094743,0,562.31006,,,,,0,2249.2402,54.166668,62.343693,.38268358,1.1654396,,,.38489294,1.0980335,40.625,48.622452,100,145.33606,48.484848,68.739639,0,132.30824,.55063438,1.1066395
05000US31175,"Valley County, Nebraska",2008-2012,1.2262841,.58332288,0,55.263882,,,,,0,607.90271,60.344826,33.293922,.42213881,.79401296,,,.42745191,.27726492,31.53153,14.329098,100,86.313629,35.714287,26.581882,0,13.508948,.66037738,.34069255
05000US31175,"Valley County, Nebraska",2009-2013,1.6212406,.64569324,0,45.592705,,,,,0,547.11249,61.84211,30.975676,.52631581,.88053012,,,.53127265,.31819722,40.869564,11.543646,100,58.003952,61.764706,21.533083,0,21.042786,.64670658,.3417002
05000US31175,"Valley County, Nebraska",2010-2014,1.1946591,.71288157,0,30.395138,,,,,0,547.11249,63.934429,38.225113,.28517112,.99301654,,,.2893658,.21641263,31.967215,19.457293,100,74.737572,48.148148,28.052967,0,13.026487,.28783882,.21526709
05000US31175,"Valley County, Nebraska",2011-2015,.28208745,.21097937,0,34.19453,,,,,0,182.37082,3.125,9.2411604,.23866349,.22192118,,,.24277738,.20974946,1.4814814,8.2751827,100,576.70715,1.8867924,10.820452,0,10.521393,.26303205,.21113637
05000US31175,"Valley County, Nebraska",2012-2016,1.6037736,.77756417,0,68.389061,,,,,83.333328,63.922646,37.5,26.443607,.62984496,1.0666054,,,.39292732,.24162377,30.952381,18.359999,100,576.70715,2.7027028,15.560789,0,15.197569,1.3626584,.75240338
05000US31175,"Valley County, Nebraska",2013-2017,1.7168392,.7843855,0,60.790276,,,,,76.470589,56.209885,36.974792,24.889761,.70166951,1.072294,,,.393217,.24727674,31.147539,16.923662,0,273.55624,0,13.677812,0,14.397696,1.4333493,.74409914
05000US31177,"Washington County, Nebraska",2005-2009,1.3790307,.44143248,0,401.21579,48.837208,36.05703,50.909088,37.417202,0,85.974815,20.718231,20.791338,1.0174569,.50666517,0,859.74805,.59728312,.35848257,19.751553,11.488819,0,115.73533,7.3490815,17.489927,8.5106382,20.239971,.83831084,.40062043
05000US31177,"Washington County, Nebraska",2006-2010,1.2060751,.42151079,0,668.69299,42.26804,63.545841,46.590908,69.8367,0,66.134468,22.137405,19.69153,.78967351,.49544027,0,668.69299,.59290576,.34622237,17.021276,11.966803,0,171.94963,10.280374,21.238861,11.538462,23.828182,.86092716,.38673681
05000US31177,"Washington County, Nebraska",2007-2011,1.0545077,.33025816,0,160.66,11.650486,43.661953,35.294117,132.39508,0,42.04187,21.867321,14.819978,.62651581,.39347029,0,65.195366,.57708162,.27673703,12.768647,9.211628,54.000004,97.080894,13.523131,18.506874,4.7619047,20.210052,.82825196,.31714243
05000US31177,"Washington County, Nebraska",2008-2012,1.1534083,.27825582,0,31.263569,21.794872,15.01839,36.95652,24.584658,0,10.942249,22.748814,9.7424841,.69265383,.34772408,0,34.19453,.61970663,.19283247,13.500598,7.9495611,45,36.977203,22.962963,14.517112,19.130434,16.328262,.7810123,.22076674
05000US31177,"Washington County, Nebraska",2009-2013,1.0477414,.26933905,0,16.941551,25.396828,18.368525,34.782608,25.461813,0,10.438734,19.333332,9.8467178,.63182372,.35116255,0,60.790276,.56290019,.15840447,11.839081,7.0879631,100,74.599281,24.381626,13.853211,16.731518,14.499126,.64375508,.17153144
05000US31177,"Washington County, Nebraska",2010-2014,.83399135,.23628971,0,41.337387,40,60.071743,72.727272,104.79927,0,8.1372805,20.169851,8.1414204,.37386954,.30549803,0,114.82607,.34085625,.14692077,11.431743,6.0727386,84.615387,23.039598,12.979351,7.6662102,0,3.6008174,.59231508,.21274537
05000US31177,"Washington County, Nebraska",2011-2015,.92313766,.25442687,0,28.706518,32.258064,41.003281,50,62.937019,15.328466,16.244335,16.733871,6.8710737,.52628917,.30827284,0,93.948608,.37812078,.17229301,11.987381,6.3575826,80.645164,22.203878,14.409222,7.0236139,0,3.6260865,.53790724,.19829194
05000US31177,"Washington County, Nebraska",2012-2016,1.0473007,.23256645,0,31.316202,29.411766,39.056767,29.411766,40.066822,18.518518,17.353899,20.90909,5.5418406,.49524963,.27952528,,,.32630652,.14801829,14.548981,5.2650666,86.813187,10.864305,17.792793,4.733417,0,2.927577,.50274223,.17749171
05000US31177,"Washington County, Nebraska",2013-2017,1.3373176,.28292915,0,64.589668,22.950819,24.75976,22.950819,25.063198,36.807816,12.36771,34.201389,7.8794351,.38310313,.36659485,,,.23786132,.14384289,21.11628,5.8846784,89.61039,25.894114,20.116619,12.55424,0,3.8850925,.39112103,.16203895
05000US31179,"Wayne County, Nebraska",2005-2009,2.4641097,.64994133,100,289.23926,62.400002,39.364288,62.400002,49.519001,0,102.00401,21.993128,24.000021,1.835674,1.0229917,,,.57319731,.2605662,29.459902,10.573326,61.224491,61.850136,30.612246,33.301441,0,61.410583,.7836991,.31340659
05000US31179,"Wayne County, Nebraska",2006-2010,2.2458999,.68620157,100,181.1741,44.155846,72.197235,44.155846,80.021873,0,136.77812,27.065527,12.601404,1.3012362,.858742,,,.38031322,.73444182,28.593996,14.657847,74.418602,56.410389,40.336136,27.847246,0,55.213184,.51220578,.73684418
05000US31179,"Wayne County, Nebraska",2007-2011,2.6023085,.55751872,,,73.529411,96.717758,73.529411,137.18159,53.608246,57.15226,37.533512,7.5340328,1.1794256,.65638924,,,.2595937,.5591355,33.582088,10.831384,55.76923,11.888969,27.707008,16.201445,0,28.471395,.92460102,.61837763
05000US31179,"Wayne County, Nebraska",2008-2012,3.1649549,.65262723,,,95.555557,18.239574,95.555557,25.676414,15.328466,15.045413,49.757282,11.247663,1.0624316,.85020512,,,.29458418,.26045811,38.547485,9.258111,51.639343,15.564813,26.582279,10.186265,0,7.4005551,1.9182287,.59671903
05000US31179,"Wayne County, Nebraska",2009-2013,3.5056324,.8113181,,,94.64286,21.402592,94.64286,25.228046,27.927929,23.06394,48.322147,8.6419096,1.2925321,.95234782,,,.022959476,.094918735,42.005077,9.8297558,33.333336,15.659038,20.805368,12.265977,0,14.112028,2.0612874,.4706074
05000US31179,"Wayne County, Nebraska",2010-2014,4.2685499,.83415025,0,21.358746,50,54.32526,50,58.59288,59.817348,27.624241,53.703701,8.1149769,1.5996445,.98229665,,,.046210721,.095521837,48.197113,9.5564442,49.504951,31.758959,29.940119,5.8462234,0,11.973843,2.3764784,.52406955
05000US31179,"Wayne County, Nebraska",2011-2015,3.1830239,.87934119,0,37.632076,100,413.41858,100,413.41858,29.20635,21.930344,40.674603,9.5857182,1.064903,1.0716864,,,.011717835,.093692429,33.5578,9.2954578,42.028984,11.524308,26.605505,12.053641,0,19.756838,1.9714859,.53988683
05000US31179,"Wayne County, Nebraska",2012-2016,2.5812621,.48227987,0,27.250811,11.111112,22.558651,11.111112,22.690134,6.7961164,5.5044641,38.28125,7.9274616,.52797127,.67832696,,,.25879309,.1779134,24.205914,5.1613698,53.703701,8.1882086,40.84507,12.853655,0,46.486683,2.1072583,.48545566
05000US31179,"Wayne County, Nebraska",2013-2017,2.5720055,.51350665,0,16.464033,33.333336,26.272121,33.333336,26.916391,10.204082,7.9136729,30.65134,6.922061,.92269611,.67303711,,,.55385339,.35050339,21.12676,6.0819697,56.716419,37.760162,21.965317,6.2949924,0,7.455411,1.8889014,.49445572
05000US31181,"Webster County, Nebraska",2005-2009,1.1533052,1.756722,100,413.81067,51.851852,221.87788,61.111111,332.16617,0,136.77812,0,182.37082,1.1641113,1.7731819,33.333336,668.66644,.35440046,1.7857883,17.159763,36.534752,,,0,113.55164,0,113.55164,.35128805,1.7701054
05000US31181,"Webster County, Nebraska",2006-2010,1.2057667,1.6678067,100,557.09723,38.983051,102.05087,43.589745,154.12181,0,136.77812,2.5,150.64308,1.192053,1.6873906,30.000002,301.04138,.30378348,1.6690522,18.041237,32.442127,,,0,133.7386,0,133.7386,.32822758,1.653666
05000US31181,"Webster County, Nebraska",2007-2011,.92056811,1.2156918,100,2254.3687,52.380955,107.00861,52.63158,118.26711,0,236.76212,4.6875,35.377853,.78933042,1.2659639,50,1124.6201,.13908206,1.2559903,14.492753,22.185387,11.111112,500.17358,2.6315789,118.47195,0,155.12001,.27019724,1.2292711
05000US31181,"Webster County, Nebraska",2008-2012,1.5372382,.34892628,,,63.013695,10.046074,65.671638,10.614248,0,151.97568,3.846154,5.5329247,1.4548448,.37647298,33.333336,105.72425,.19740553,.20356558,22.466961,6.0177402,0,151.97568,0,16.429802,0,18.421293,.32795846,.23845214
05000US31181,"Webster County, Nebraska",2009-2013,1.7012228,.38341534,,,79.166672,9.5278149,80.882355,10.725109,0,136.77812,3.4246576,4.3669438,1.6316371,.40904069,50,130.73442,.056899007,.16407029,25.101215,5.8598838,0,136.77812,0,16.091543,0,18.237083,.1916758,.18310268
05000US31181,"Webster County, Nebraska",2010-2014,1.5804982,.46802187,,,77.586212,37.42799,80,39.712555,0,136.77812,7.8431377,6.1295862,1.3128492,.5323875,33.333336,182.37082,.057553954,.16595888,22.093023,6.792459,0,109.42249,11.111112,12.371943,12.068965,13.345281,.1940133,.19864291
05000US31181,"Webster County, Nebraska",2011-2015,1.8122802,.52386296,,,82.352943,4.0094948,82.352943,9.7018414,0,273.55624,9.375,6.0073667,1.4701725,.59139127,,,.29299736,.27246088,20.070423,7.2906179,36.842106,38.692921,12.5,8.5945473,7.5268822,8.5595989,.31143826,.27698597
05000US31181,"Webster County, Nebraska",2012-2016,1.5552523,.48244217,,,83.720932,50.20718,83.720932,7.1427269,25,139.28802,8.1761007,5.7349315,1.2549914,.54555655,,,.20667256,.24146682,17.985613,6.7090802,53.846157,56.341911,11.458334,9.9401503,4.8192768,8.7273998,.25553665,.24531102
05000US31181,"Webster County, Nebraska",2013-2017,1.2510425,.42047384,,,58.064514,20.435053,73.91304,6.8362765,12.5,69.644012,11.309524,6.0005517,.75823855,.53007263,12.5,68.783691,.21128887,.26078805,13.380281,6.1235662,68.421051,33.732243,16.239317,8.0954275,6.1224489,6.9537377,.20342924,.25108603
05000US31183,"Wheeler County, Nebraska",2005-2009,.67476386,8.1419344,55.555557,668.58514,,,,,,,33.333336,401.56131,0,8.3309231,,,0,8.3239794,27.777779,317.7103,,,0,2006.0789,0,2006.0789,0,8.2554693
05000US31183,"Wheeler County, Nebraska",2006-2010,.66577893,8.0396061,,,,,,,,,55.555557,669.60162,0,8.1636229,,,0,8.188077,31.25,345.41663,100,1207.5708,41.666664,502.65399,0,859.74805,0,8.1437569
05000US31183,"Wheeler County, Nebraska",2007-2011,1.0057472,6.5004349,,,,,,,,,70,451.18671,0,6.633749,,,0,6.6154122,43.75,167.26463,100,646.38452,53.846157,347.1412,0,749.7467,0,6.5863552
05000US31183,"Wheeler County, Nebraska",2008-2012,4.9655175,3.8354614,,,,,,,,,85.714287,41.673698,0,5.7337327,,,0,.89529121,78.260872,175.49948,100,77.841476,90,33.010227,0,151.97568,0,.8874492
05000US31183,"Wheeler County, Nebraska",2009-2013,1.6110473,1.3416836,,,,,,,,,87.5,50.11742,0,1.8294805,,,0,.64517981,66.666672,246.67757,100,83.523163,73.684212,44.511505,0,109.42249,0,.64366174
05000US31183,"Wheeler County, Nebraska",2010-2014,1.4150944,1.1903403,,,,,,,,,100,84.312645,0,1.5814606,,,0,.6552245,92.307693,488.52609,100,84.312645,92.307693,48.277016,0,547.11249,0,.6552245
05000US31183,"Wheeler County, Nebraska",2011-2015,0,.6459415,,,0,273.55624,0,273.55624,,,,,0,.6459415,,,0,.64747036,0,273.55624,,,,,,,0,.64747036
05000US31183,"Wheeler County, Nebraska",2012-2016,0,.6796428,,,0,547.11249,0,547.11249,,,,,0,.6796428,,,0,.68218511,0,182.37082,,,0,273.55624,0,273.55624,0,.68218511
05000US31183,"Wheeler County, Nebraska",2013-2017,.70921981,.86452651,,,0,547.11249,0,547.11249,,,100,122.00197,0,1.046232,,,0,.65365887,66.666672,459.44223,100,122.00197,75,77.469406,0,273.55624,0,.65365887
05000US31185,"York County, Nebraska",2005-2009,2.4921899,.4231481,0,87.220825,83.206108,49.874828,94.252869,29.898252,0,37.850548,37.728195,14.797849,1.2140387,.69311589,61.363636,141.64529,.51908398,.50243199,28.760162,8.8503962,38.848923,40.600838,19.060774,18.30476,6.7264571,27.734324,1.2946194,.54667389
05000US31185,"York County, Nebraska",2006-2010,2.3188825,.41244453,0,89.824432,89.13044,59.425373,100,55.05312,0,49.737495,38.293652,14.145492,.96398145,.68336904,70.588234,179.99489,.46090028,.49967617,30.184332,9.763031,44.324322,28.199255,26.197184,18.415546,6.4705887,36.142887,1.1093502,.55248803
05000US31185,"York County, Nebraska",2007-2011,2.9556651,.54281384,0,121.58054,100,56.145264,100,61.103268,0,38.448547,40.417458,11.043067,1.4687053,.71458679,100,287.36304,.41072536,.40626171,39.444443,9.9678307,58.582092,36.153297,44.757034,9.8738279,14.634146,43.820236,.82984388,.46692464
05000US31185,"York County, Nebraska",2008-2012,2.4113064,.48311466,0,16.210741,100,56.261803,100,70.29731,0,11.309819,38.120567,8.7763062,.88125801,.62867856,100,97.921913,.28155795,.13380164,31.349628,7.2710266,60.927155,24.713478,36.726547,5.432755,0,4.88766,.51538461,.17642978
05000US31185,"York County, Nebraska",2009-2013,1.6058713,.40422115,0,14.473875,100,78.659081,100,97.567917,0,8.6843243,25.561312,8.2095289,.55374342,.5550397,100,156.8813,.29752582,.13453895,18.484848,5.8785815,84.671532,47.728149,27.039627,8.1446133,0,3.122788,.53313023,.20359054
05000US31185,"York County, Nebraska",2010-2014,1.8917156,.52041775,0,16.579166,97.101448,17.339943,93.75,31.836742,0,13.026486,27.363184,8.2117786,.72760344,.66106415,100,100.01958,.22754022,.12047702,22.053232,6.9769912,81.656807,41.906883,27.326733,7.6553106,0,2.7138515,.4275462,.15934438
05000US31185,"York County, Nebraska",2011-2015,2.1121156,.45496979,0,21.20591,92.85714,23.293484,87.096771,35.119198,5.4263568,8.6478558,32.428116,7.9960337,.67429352,.60902947,100,113.03722,.23596035,.12641251,23.582359,5.8402214,89.69072,7.1968064,22.955145,9.9278307,0,3.2335253,1.1045544,.32507783
05000US31185,"York County, Nebraska",2012-2016,1.7194047,.30666703,0,12.322352,88,12.033308,88,34.278782,5.3571429,9.6063423,25.925926,5.9346843,.53054422,.43412539,,,.33117804,.15687025,16.896551,4.0391541,45.544556,26.005569,10.550459,7.1861701,0,2.7219524,1.242895,.30101424
05000US31185,"York County, Nebraska",2013-2017,1.8724697,.32873744,0,19.822914,91.428574,26.707592,91.428574,35.78661,5.9880238,7.0998521,27.433628,5.489871,.55496424,.44672745,,,.24659932,.148653,18.080889,3.8532729,25.294119,13.871266,9.2274685,5.6432986,0,3.0805881,1.3264217,.32940045
05000US32001,"Churchill County, Nevada",2005-2009,6.0435557,.63661551,0,8.9657164,60.531914,9.3843441,76.190475,12.954251,12.626262,21.321363,26.709063,4.5130897,3.7001982,.87424368,11.061947,36.005203,.97738492,.50835866,23.861767,3.3816483,33.278957,13.037302,15.73539,6.4216137,4.3432202,8.8898687,3.0072672,.56275886
05000US32001,"Churchill County, Nevada",2006-2010,5.7524252,.62632889,0,8.2592182,65.701553,10.950584,79.329613,14.320194,1.0989012,22.751751,21.993727,4.3142738,3.641799,.90288955,12.087913,45.837311,1.0491872,.55564332,21.658176,3.3228691,28.489483,16.595398,15.263909,7.5700126,7.3947668,10.064157,2.9462903,.58663076
05000US32001,"Churchill County, Nevada",2007-2011,6.1074524,.6786024,0,5.8642006,67.009132,7.9807887,78.217819,10.326925,.21231423,13.03824,25.389301,4.4518166,3.5125284,.97556782,20.118343,36.928604,.8440367,.44217259,23.331619,3.2353063,25.178572,12.296347,15.924093,6.8431506,7.9754601,10.78415,3.4745045,.67802066
05000US32001,"Churchill County, Nevada",2008-2012,5.7145162,.57282281,1.9215372,2.1306911,70.887573,7.0975423,75.796181,7.3621273,.22371365,3.4106765,19.756338,3.6287975,3.7531044,.82651472,6.666667,26.84927,1.0086532,.29592562,20.632784,2.5538633,23.159962,5.4902763,16.638842,4.0906129,8.0976868,4.8965664,2.4118195,.55855793
05000US32001,"Churchill County, Nevada",2009-2013,5.9254436,.58591205,1.8581082,2.1634936,65.930595,6.0624704,73.333336,7.2712312,.37313432,2.871155,19.612904,3.499835,3.9493294,.83957559,9.9099102,15.79213,1.0248665,.33684081,20.984585,2.5886128,24.952381,5.8702135,19.347038,4.6620803,9.6026487,6.8259315,2.3954165,.55722469
05000US32001,"Churchill County, Nevada",2010-2014,6.2348547,.65995187,1.4808363,1.9109417,64.053749,9.2052412,69.700745,10.553967,2.8052804,3.6053081,23.62937,3.2459996,3.6791031,.89464337,14.285715,19.423195,1.0167269,.33218789,22.005617,2.8337083,19.783785,6.3175364,13.965823,4.3488789,6.9948187,5.3806758,3.3744938,.56888705
05000US32001,"Churchill County, Nevada",2011-2015,6.4489527,.55248976,1.7226528,1.8930852,73.029045,6.921103,79.752708,7.2688899,6.7826085,5.1194367,25.675674,3.0113566,3.5453253,.7818085,15.789473,22.214344,.89014208,.27042577,22.757502,2.3112752,24.886877,6.1988707,14.498715,4.2848768,5.843544,5.1352677,3.5016124,.47816521
05000US32001,"Churchill County, Nevada",2012-2016,6.1288719,.55785924,1.6963528,1.9454234,66.104294,5.5991054,72.558922,5.759316,6.8421049,5.0350795,27.927061,3.1884227,2.8874512,.79714155,0,24.106487,.83930856,.2905964,21.585188,2.3392768,38.906414,1.9630605,18.814308,2.8624387,1.2844037,1.8855337,3.0752056,.56989044
05000US32001,"Churchill County, Nevada",2013-2017,6.6938639,.57455957,0,1.3215277,72.841438,4.9551258,77.474403,5.1191573,5.4455442,4.6831369,29.620413,3.5890183,3.1526334,.86445862,19.607843,31.538063,1.0143131,.31555185,22.753345,2.3676939,43.488945,.46857089,14.777618,4.2409873,2.9381967,3.2130203,4.4522066,.68266892
05000US32003,"Clark County, Nevada",2005-2009,21.324486,.1208275,6.1959319,.87160498,61.572586,.38639128,65.32962,.41460925,6.6393795,.32347658,44.365875,.32181686,12.403206,.20885153,10.747951,1.5405858,6.5465889,.12184316,37.195072,.28215188,45.004932,.088967174,31.903481,.40583703,7.4409442,.44375056,17.640272,.16307461
05000US32003,"Clark County, Nevada",2006-2010,22.075356,.11904252,7.4829926,1.026127,61.984539,.34532574,66.119743,.37400472,6.9184661,.31889766,43.939869,.29076484,13.501787,.20115474,9.7408829,1.2455128,6.6145754,.12095814,37.343334,.26475579,44.896484,.29257348,31.818205,.38873518,8.2574005,.41663396,17.817549,.15477312
05000US32003,"Clark County, Nevada",2007-2011,21.941883,.11951672,7.5262241,1.0319698,61.460442,.37977189,65.667175,.3995595,6.9292364,.30819598,42.58535,.31136096,13.620511,.20946085,8.9907284,1.3096534,6.5370364,.11270733,36.59446,.25615007,44.261787,1.444363,31.294415,.23846412,9.0195665,.51697338,17.630985,.15704444
05000US32003,"Clark County, Nevada",2008-2012,21.881569,.13673843,7.6116838,1.2666862,61.660885,.39023221,65.787857,.40861565,7.285346,.32844162,41.60527,.32790849,13.777733,.23530717,8.8754711,1.3070041,6.3972621,.12457799,36.145069,.28634962,43.393036,.4664048,30.88991,.37873152,9.8266678,.49179924,17.324417,.1586194
05000US32003,"Clark County, Nevada",2009-2013,21.831228,.11255002,7.1422353,1.282518,61.731182,.31361234,65.906349,.30947292,7.1831713,.30481035,40.693611,.27305192,13.959726,.19603641,7.9191856,1.4115837,6.3324451,.12094808,35.703712,.23881102,44.492756,1.3637034,32.953148,.1927119,10.28808,.48526114,16.446245,.15760785
05000US32003,"Clark County, Nevada",2010-2014,21.783499,.10443842,7.5735607,1.2269247,61.662144,.29042909,65.86702,.28266922,6.6688113,.29937181,40.206543,.25403109,13.972023,.18362866,7.3487239,1.254613,6.2401252,.11946838,35.293591,.22082022,45.842243,.10766553,34.295994,.35961094,10.04677,.4851779,15.737304,.14570034
05000US32003,"Clark County, Nevada",2011-2015,21.890898,.11403442,11.746354,1.7875897,60.962307,.38137987,65.074974,.38919792,7.5075254,.31199864,39.856888,.26538754,14.177972,.19886298,7.3473945,1.1038696,6.3366294,.13961087,35.037872,.24103415,46.3092,1.1248635,34.363766,.15705645,8.9223471,.39853337,15.467982,.15474993
05000US32003,"Clark County, Nevada",2012-2016,22.019241,.10796473,12.604347,1.9454294,61.401249,.33044666,65.506645,.3410725,7.6664538,.31706846,39.366959,.25924155,14.457129,.19184445,7.9426994,1.1565322,6.3497143,.11427777,34.827961,.21701713,45.791454,.96128994,34.163731,.23061533,9.0611496,.4202053,15.299101,.14589243
05000US32003,"Clark County, Nevada",2013-2017,22.27973,.10418764,13.329352,1.8256456,61.774086,.29950967,65.796196,.30284593,7.7539644,.26339093,39.121983,.24670047,14.823678,.18579888,9.2215872,1.1838335,6.3734918,.11955395,34.83569,.20859408,46.345345,.19348279,34.611237,.27618188,8.4359703,.46941027,15.13578,.12398248
05000US32005,"Douglas County, Nevada",2005-2009,6.6908965,.4718399,0,12.880123,45.614033,9.8765326,47.395836,10.031982,14.285715,68.405243,31.684622,3.1294596,4.2365952,.60244346,0,267.4772,3.540869,.44844714,24.833506,4.1036305,51.923077,14.954294,20.962664,4.7315354,2.4442847,5.9930153,5.2706928,.45587522
05000US32005,"Douglas County, Nevada",2006-2010,6.8385696,.45555988,0,11.248268,54.992073,12.186883,56.484638,12.858937,0,91.860863,31.206259,2.8794503,4.0323348,.60667002,35.555557,185.4666,3.4374523,.46819177,24.668259,3.7461684,43.835617,13.899146,19.974928,4.7770033,4.2936287,6.1284246,5.5379343,.47497195
05000US32005,"Douglas County, Nevada",2007-2011,6.4941139,.47452039,0,6.2843585,62.288136,6.6372008,62.666668,6.7051282,0,42.053547,28.674408,2.9344699,3.8607836,.63496941,54.545456,188.61713,3.0236757,.40195295,24.137039,3.5316906,44.954819,13.327178,23.489933,4.0640774,2.4372232,4.7403836,4.665648,.4441447
05000US32005,"Douglas County, Nevada",2008-2012,5.9673581,.45218062,0,1.6869452,50.510204,6.989768,57.285427,4.7164803,0,8.9585667,25.31695,2.500792,3.601326,.59109151,11.494253,23.141748,3.0508561,.34172708,20.237946,3.134346,45.302326,14.928894,19.645494,3.350312,2.7556646,1.7348683,4.6497965,.42131814
05000US32005,"Douglas County, Nevada",2009-2013,6.3229508,.4466019,0,1.4184396,62.748344,6.7929969,65.249542,6.5495968,0,7.0335851,23.343374,2.3284435,4.1559811,.5842557,41.26984,38.898308,3.3989727,.3728627,19.992762,3.0726871,32.589287,3.6704051,17.357141,3.0896273,3.2967036,1.9283046,4.9989333,.43628016
05000US32005,"Douglas County, Nevada",2010-2014,6.9035745,.4304314,.18181819,1.4961233,58.459217,5.7011271,66.13475,6.3278542,3.4482758,8.4202394,27.074953,2.1394947,4.2553701,.56214511,14.285715,19.846918,3.3606048,.37745142,22.982023,2.9303412,43.176018,8.9715471,25.628141,2.5187778,6.2103033,2.8647001,4.9614792,.42397431
05000US32005,"Douglas County, Nevada",2011-2015,7.5054488,.3959468,.17376195,1.3822206,62.534821,6.0238967,72.771477,7.3704467,38.931297,17.931993,29.837704,2.248842,4.4991837,.54172671,0,15.648982,3.2741876,.32217339,26.380863,2.595644,46.735188,1.7328759,27.937248,3.0895216,4.7690015,3.2296464,5.1196241,.39732069
05000US32005,"Douglas County, Nevada",2012-2016,7.4199805,.40641102,.20408162,1.6234001,62.767475,2.0679471,78.431374,2.8838542,19.937695,14.385475,28.248686,2.2982659,4.5689902,.5589655,0,11.289622,3.1893139,.36691156,25.997499,2.7192147,42.006691,1.4684987,27.587366,3.112076,13.031736,4.8473902,5.1639652,.40039644
05000US32005,"Douglas County, Nevada",2013-2017,7.5789385,.40036389,.20811656,1.6494194,45.955452,3.6525567,55.367233,3.3185549,20.486111,13.16939,29.934999,2.1416593,4.451252,.54594362,0,10.900326,3.239495,.32346615,26.24666,2.5372829,38.995941,1.7305257,27.181688,2.4981563,11.884439,4.1488976,5.2503867,.42238533
05000US32007,"Elko County, Nevada",2005-2009,10.357004,.57769513,1.0012516,3.4068909,63.492065,16.715668,73.770493,10.091794,0,14.536805,37.616096,2.3672373,2.5535922,1.0056758,0,101.57362,1.7317351,.38749355,30.366716,2.1109588,33.531155,11.008854,19.338842,5.4046674,1.4925373,10.010689,9.9121895,.63916183
