geoid,name,year,total_est,total_se
05000US35043,"Sandoval County, New Mexico",2017,40.611629,4.6829724
05000US35045,"San Juan County, New Mexico",2009,15.759895,2.9865959
05000US35045,"San Juan County, New Mexico",2010,20.70071,4.1751652
05000US35045,"San Juan County, New Mexico",2011,28.464836,3.7017636
05000US35045,"San Juan County, New Mexico",2012,28.777985,3.9810023
05000US35045,"San Juan County, New Mexico",2013,24.697437,4.161097
05000US35045,"San Juan County, New Mexico",2014,33.758129,4.0735679
05000US35045,"San Juan County, New Mexico",2015,35.602535,3.9266963
05000US35045,"San Juan County, New Mexico",2016,18.951946,3.608254
05000US35045,"San Juan County, New Mexico",2017,20.418173,3.6584604
05000US35049,"Santa Fe County, New Mexico",2009,33.094025,4.7580786
05000US35049,"Santa Fe County, New Mexico",2010,26.934231,6.7831635
05000US35049,"Santa Fe County, New Mexico",2011,37.656868,4.11235
05000US35049,"Santa Fe County, New Mexico",2012,35.410793,4.1638403
05000US35049,"Santa Fe County, New Mexico",2013,35.988174,4.1216445
05000US35049,"Santa Fe County, New Mexico",2014,22.689957,3.8089588
05000US35049,"Santa Fe County, New Mexico",2015,39.11858,3.7217989
05000US35049,"Santa Fe County, New Mexico",2016,44.227859,5.8073974
05000US35049,"Santa Fe County, New Mexico",2017,33.450165,4.2760568
05000US35061,"Valencia County, New Mexico",2010,34.487663,5.9168134
05000US35061,"Valencia County, New Mexico",2011,39.348148,6.1120172
05000US35061,"Valencia County, New Mexico",2012,34.592552,5.7168627
05000US35061,"Valencia County, New Mexico",2013,30.682394,6.7037878
05000US35061,"Valencia County, New Mexico",2014,28.586096,6.0892711
05000US35061,"Valencia County, New Mexico",2015,39.787231,8.4346247
05000US35061,"Valencia County, New Mexico",2016,24.962582,5.6353049
05000US35061,"Valencia County, New Mexico",2017,26.235327,7.9703107
05000US36001,"Albany County, New York",2009,61.339813,3.1191175
05000US36001,"Albany County, New York",2010,65.479721,2.8017969
05000US36001,"Albany County, New York",2011,59.343834,2.2115057
05000US36001,"Albany County, New York",2012,61.752373,2.3299453
05000US36001,"Albany County, New York",2013,59.531712,2.1050758
05000US36001,"Albany County, New York",2014,56.162991,2.6986156
05000US36001,"Albany County, New York",2015,61.335384,2.2847872
05000US36001,"Albany County, New York",2016,58.810043,2.4045208
05000US36001,"Albany County, New York",2017,59.60976,2.1998179
05000US36005,"Bronx County, New York",2009,34.604282,1.3271168
05000US36005,"Bronx County, New York",2010,33.793068,1.3110437
05000US36005,"Bronx County, New York",2011,36.923363,1.1956335
05000US36005,"Bronx County, New York",2012,36.887684,1.2933619
05000US36005,"Bronx County, New York",2013,40.275902,1.3915306
05000US36005,"Bronx County, New York",2014,36.00993,1.2350198
05000US36005,"Bronx County, New York",2015,39.794037,1.1676493
05000US36005,"Bronx County, New York",2016,40.274773,1.3565103
05000US36005,"Bronx County, New York",2017,37.848618,1.4668514
05000US36007,"Broome County, New York",2009,63.362164,2.3251891
05000US36007,"Broome County, New York",2010,55.286621,2.3133802
05000US36007,"Broome County, New York",2011,62.418003,2.7515016
05000US36007,"Broome County, New York",2012,63.620502,2.1384997
05000US36007,"Broome County, New York",2013,58.030182,2.0875292
05000US36007,"Broome County, New York",2014,51.007854,2.5410676
05000US36007,"Broome County, New York",2015,59.116928,2.484282
05000US36007,"Broome County, New York",2016,65.976479,2.3800173
05000US36007,"Broome County, New York",2017,57.508987,2.3220849
05000US36009,"Cattaraugus County, New York",2009,40.184311,5.3418136
05000US36009,"Cattaraugus County, New York",2010,46.682186,5.6901546
05000US36009,"Cattaraugus County, New York",2011,33.475536,4.3867936
05000US36009,"Cattaraugus County, New York",2012,37.225693,4.172461
05000US36009,"Cattaraugus County, New York",2013,46.001617,5.4093809
05000US36009,"Cattaraugus County, New York",2014,46.344681,4.541697
05000US36009,"Cattaraugus County, New York",2015,39.761322,5.2795377
05000US36009,"Cattaraugus County, New York",2016,36.569363,4.1675525
05000US36009,"Cattaraugus County, New York",2017,35.756413,4.4355974
05000US36011,"Cayuga County, New York",2009,52.93895,19.98661
05000US36011,"Cayuga County, New York",2010,27.440176,4.307775
05000US36011,"Cayuga County, New York",2011,35.042496,4.7806082
05000US36011,"Cayuga County, New York",2012,44.055233,5.5969467
05000US36011,"Cayuga County, New York",2013,27.291424,4.0007567
05000US36011,"Cayuga County, New York",2014,36.279999,3.9415255
05000US36011,"Cayuga County, New York",2015,37.372303,5.8076286
05000US36011,"Cayuga County, New York",2016,30.247467,4.5230131
05000US36011,"Cayuga County, New York",2017,38.876369,5.3282561
05000US36013,"Chautauqua County, New York",2009,48.083054,4.3349009
05000US36013,"Chautauqua County, New York",2010,51.458378,4.0988111
05000US36013,"Chautauqua County, New York",2011,51.34391,3.2303498
05000US36013,"Chautauqua County, New York",2012,43.668209,3.8132005
05000US36013,"Chautauqua County, New York",2013,47.877563,3.2622967
05000US36013,"Chautauqua County, New York",2014,46.52951,2.4783781
05000US36013,"Chautauqua County, New York",2015,50.851315,2.8950999
05000US36013,"Chautauqua County, New York",2016,47.69566,3.396435
05000US36013,"Chautauqua County, New York",2017,43.325817,3.1072688
05000US36015,"Chemung County, New York",2009,34.830559,5.1460528
05000US36015,"Chemung County, New York",2010,48.65279,11.038254
05000US36015,"Chemung County, New York",2011,35.059528,4.6405888
05000US36015,"Chemung County, New York",2012,43.541519,5.0205541
05000US36015,"Chemung County, New York",2013,40.677761,4.1364594
05000US36015,"Chemung County, New York",2014,35.790871,4.8835578
05000US36015,"Chemung County, New York",2015,26.376543,3.9502308
05000US36015,"Chemung County, New York",2016,33.592735,4.3754215
05000US36015,"Chemung County, New York",2017,31.439072,4.7487326
05000US36019,"Clinton County, New York",2009,59.0303,4.56072
05000US36019,"Clinton County, New York",2010,59.89785,4.0145116
05000US36019,"Clinton County, New York",2011,50.581612,2.922936
05000US36019,"Clinton County, New York",2012,53.926407,3.0137484
05000US36019,"Clinton County, New York",2013,45.89904,3.2930522
05000US36019,"Clinton County, New York",2014,52.429729,4.427146
05000US36019,"Clinton County, New York",2015,49.334946,2.8015642
05000US36019,"Clinton County, New York",2017,52.080917,3.5153844
05000US36027,"Dutchess County, New York",2009,60.615982,3.6048968
05000US36027,"Dutchess County, New York",2010,56.12833,2.4731762
05000US36027,"Dutchess County, New York",2011,57.588207,3.0616431
05000US36027,"Dutchess County, New York",2012,56.634712,2.8594201
05000US36027,"Dutchess County, New York",2013,54.004021,2.6090243
05000US36027,"Dutchess County, New York",2014,60.275375,2.342113
05000US36027,"Dutchess County, New York",2015,55.486286,2.9193463
05000US36027,"Dutchess County, New York",2016,54.236229,2.979248
05000US36027,"Dutchess County, New York",2017,56.016548,2.5960243
05000US36029,"Erie County, New York",2009,53.536617,1.6822587
05000US36029,"Erie County, New York",2010,50.273792,1.8508066
05000US36029,"Erie County, New York",2011,48.9529,1.5909907
05000US36029,"Erie County, New York",2012,53.095608,1.5173552
05000US36029,"Erie County, New York",2013,48.403164,1.5972542
05000US36029,"Erie County, New York",2014,49.242596,1.5267414
05000US36029,"Erie County, New York",2015,50.147171,1.3517284
05000US36029,"Erie County, New York",2016,50.486858,1.7016362
05000US36029,"Erie County, New York",2017,52.145725,1.7183661
05000US36045,"Jefferson County, New York",2009,21.688841,3.0355988
05000US36045,"Jefferson County, New York",2010,22.4485,3.9566073
05000US36045,"Jefferson County, New York",2011,17.561928,2.7376645
05000US36045,"Jefferson County, New York",2012,22.300213,2.9803889
05000US36045,"Jefferson County, New York",2013,19.521505,2.6634247
05000US36045,"Jefferson County, New York",2014,18.969097,3.0611527
05000US36045,"Jefferson County, New York",2015,17.707281,2.7380054
05000US36045,"Jefferson County, New York",2016,21.064701,2.949898
05000US36045,"Jefferson County, New York",2017,15.523662,2.5720406
05000US36047,"Kings County, New York",2009,41.043415,1.067724
05000US36047,"Kings County, New York",2010,41.595078,.97237295
05000US36047,"Kings County, New York",2011,43.119545,.89426774
05000US36047,"Kings County, New York",2012,42.207893,.86198759
05000US36047,"Kings County, New York",2013,42.031467,.89073908
05000US36047,"Kings County, New York",2014,40.238197,.89150804
05000US36047,"Kings County, New York",2015,43.979866,.90431386
05000US36047,"Kings County, New York",2016,43.388573,.94969487
05000US36047,"Kings County, New York",2017,42.981667,1.0093491
05000US36051,"Livingston County, New York",2010,55.044113,6.1739798
05000US36051,"Livingston County, New York",2011,69.691643,3.0140524
05000US36051,"Livingston County, New York",2012,71.207397,2.3406384
05000US36051,"Livingston County, New York",2013,57.08506,3.8785837
05000US36051,"Livingston County, New York",2014,63.419361,2.4841413
05000US36051,"Livingston County, New York",2015,56.681538,3.7918441
05000US36051,"Livingston County, New York",2016,68.693581,3.0496719
05000US36051,"Livingston County, New York",2017,65.748657,3.3452079
05000US36053,"Madison County, New York",2009,59.00383,5.6114459
05000US36053,"Madison County, New York",2010,60.716164,7.308682
05000US36053,"Madison County, New York",2011,60.701561,3.5920475
05000US36053,"Madison County, New York",2012,59.624935,3.2529626
05000US36053,"Madison County, New York",2013,57.63628,4.456574
05000US36053,"Madison County, New York",2014,65.945671,3.5475984
05000US36053,"Madison County, New York",2015,65.310081,4.3014884
05000US36053,"Madison County, New York",2016,59.244858,4.3370681
05000US36053,"Madison County, New York",2017,59.063183,4.0170302
05000US36055,"Monroe County, New York",2009,51.891945,1.9507329
05000US36055,"Monroe County, New York",2010,59.086357,1.8029813
05000US36055,"Monroe County, New York",2011,53.364975,2.0495903
05000US36055,"Monroe County, New York",2012,52.139992,1.8468549
05000US36055,"Monroe County, New York",2013,53.204025,1.7218277
05000US36055,"Monroe County, New York",2014,50.58955,1.6699305
05000US36055,"Monroe County, New York",2015,49.952759,2.2536566
05000US36055,"Monroe County, New York",2016,52.071346,1.9434223
05000US36055,"Monroe County, New York",2017,52.774078,1.7069887
05000US36059,"Nassau County, New York",2009,57.809139,1.3723806
05000US36059,"Nassau County, New York",2010,55.82856,1.5016401
05000US36059,"Nassau County, New York",2011,56.773994,1.4484173
05000US36059,"Nassau County, New York",2012,57.731594,1.1241305
05000US36059,"Nassau County, New York",2013,54.599823,1.2896546
05000US36059,"Nassau County, New York",2014,54.750206,1.3330128
05000US36059,"Nassau County, New York",2015,54.774548,1.3280355
05000US36059,"Nassau County, New York",2016,56.953705,1.3784498
05000US36059,"Nassau County, New York",2017,56.320274,1.4188473
05000US36061,"New York County, New York",2009,48.002319,1.4481566
05000US36061,"New York County, New York",2010,47.882774,1.4177966
05000US36061,"New York County, New York",2011,46.501671,1.5763348
05000US36061,"New York County, New York",2012,48.889957,1.2879063
05000US36061,"New York County, New York",2013,52.510624,1.5932328
05000US36061,"New York County, New York",2014,51.141964,1.3185849
05000US36061,"New York County, New York",2015,51.293163,1.447666
05000US36061,"New York County, New York",2016,51.713242,1.4752692
05000US36061,"New York County, New York",2017,51.490273,1.3649887
05000US36063,"Niagara County, New York",2009,42.973328,4.3693857
05000US36063,"Niagara County, New York",2010,48.536846,3.3594985
05000US36063,"Niagara County, New York",2011,44.109837,4.2520924
05000US36063,"Niagara County, New York",2012,42.934677,3.284647
05000US36063,"Niagara County, New York",2013,43.514904,3.1575534
05000US36063,"Niagara County, New York",2014,45.124214,3.3571966
05000US36063,"Niagara County, New York",2015,42.834686,3.562393
05000US36063,"Niagara County, New York",2016,46.987083,3.7991338
05000US36063,"Niagara County, New York",2017,42.377144,3.4499683
05000US36065,"Oneida County, New York",2009,48.60828,3.2569685
05000US36065,"Oneida County, New York",2010,44.468246,3.2558177
05000US36065,"Oneida County, New York",2011,47.782925,3.1846814
05000US36065,"Oneida County, New York",2012,44.15675,2.6978159
05000US36065,"Oneida County, New York",2013,44.959389,2.8198912
05000US36065,"Oneida County, New York",2014,41.199261,3.32795
05000US36065,"Oneida County, New York",2015,43.510071,3.270061
05000US36065,"Oneida County, New York",2016,41.284767,3.3713005
05000US36065,"Oneida County, New York",2017,46.452297,2.9549103
05000US36067,"Onondaga County, New York",2009,53.554279,2.8517091
05000US36067,"Onondaga County, New York",2010,55.616848,3.0972962
05000US36067,"Onondaga County, New York",2011,60.670544,2.0383787
05000US36067,"Onondaga County, New York",2012,59.336002,1.8981059
05000US36067,"Onondaga County, New York",2013,53.432732,2.0349514
05000US36067,"Onondaga County, New York",2014,53.844173,1.7907925
05000US36067,"Onondaga County, New York",2015,58.110161,2.0848792
05000US36067,"Onondaga County, New York",2016,53.746223,2.1467185
05000US36067,"Onondaga County, New York",2017,57.908718,2.0859177
05000US36069,"Ontario County, New York",2009,50.116753,7.2629952
05000US36069,"Ontario County, New York",2010,44.645519,7.2287669
05000US36069,"Ontario County, New York",2011,55.032944,5.0659151
05000US36069,"Ontario County, New York",2012,59.561913,4.7863483
05000US36069,"Ontario County, New York",2013,53.270592,5.5197515
05000US36069,"Ontario County, New York",2014,47.751816,3.8055842
05000US36069,"Ontario County, New York",2015,44.447468,3.6488743
05000US36069,"Ontario County, New York",2016,56.131351,4.0874176
05000US36069,"Ontario County, New York",2017,43.721474,3.719012
05000US36071,"Orange County, New York",2009,46.855225,3.1982019
05000US36071,"Orange County, New York",2010,47.756435,2.0833154
05000US36071,"Orange County, New York",2011,43.141972,2.4140134
05000US36071,"Orange County, New York",2012,45.341583,2.2621779
05000US36071,"Orange County, New York",2013,39.535118,2.1078153
05000US36071,"Orange County, New York",2014,39.31216,2.1397603
05000US36071,"Orange County, New York",2015,49.654781,2.7634494
05000US36071,"Orange County, New York",2016,36.747631,2.8286123
05000US36071,"Orange County, New York",2017,47.192497,2.5575337
05000US36075,"Oswego County, New York",2009,49.426296,4.824512
05000US36075,"Oswego County, New York",2010,61.723446,3.5010557
05000US36075,"Oswego County, New York",2011,53.052162,3.7363105
05000US36075,"Oswego County, New York",2012,57.818668,3.337923
05000US36075,"Oswego County, New York",2013,51.889359,3.6348269
05000US36075,"Oswego County, New York",2014,46.653786,4.0563297
05000US36075,"Oswego County, New York",2015,52.027851,3.8876784
05000US36075,"Oswego County, New York",2016,59.060455,3.1642432
05000US36075,"Oswego County, New York",2017,49.878826,4.1721506
05000US36079,"Putnam County, New York",2009,47.827663,6.2854342
05000US36079,"Putnam County, New York",2010,53.495483,6.1023602
05000US36079,"Putnam County, New York",2011,48.29932,6.0705371
05000US36079,"Putnam County, New York",2012,57.433529,2.6912239
05000US36079,"Putnam County, New York",2013,52.105324,5.0489697
05000US36079,"Putnam County, New York",2014,39.923592,5.9755263
05000US36079,"Putnam County, New York",2015,40.694817,5.621676
05000US36079,"Putnam County, New York",2016,34.978966,5.6301432
05000US36079,"Putnam County, New York",2017,37.315636,5.7204952
05000US36081,"Queens County, New York",2009,46.877357,1.0995457
05000US36081,"Queens County, New York",2010,45.828072,1.1682287
05000US36081,"Queens County, New York",2011,48.48259,1.0848322
05000US36081,"Queens County, New York",2012,50.870579,.91357499
05000US36081,"Queens County, New York",2013,47.578804,1.0537235
05000US36081,"Queens County, New York",2014,50.231201,.90868938
05000US36081,"Queens County, New York",2015,49.954544,1.0418984
05000US36081,"Queens County, New York",2016,53.438164,1.0123341
05000US36081,"Queens County, New York",2017,51.595833,1.1172019
05000US36083,"Rensselaer County, New York",2009,52.454716,4.6868162
05000US36083,"Rensselaer County, New York",2010,52.199959,4.4517984
05000US36083,"Rensselaer County, New York",2011,51.948841,3.7638931
05000US36083,"Rensselaer County, New York",2012,63.957066,2.582021
05000US36083,"Rensselaer County, New York",2013,56.564415,3.3501208
05000US36083,"Rensselaer County, New York",2014,48.285255,3.8744709
05000US36083,"Rensselaer County, New York",2015,55.783607,3.7459924
05000US36083,"Rensselaer County, New York",2016,54.386677,3.3409226
05000US36083,"Rensselaer County, New York",2017,55.657558,3.6346226
05000US36085,"Richmond County, New York",2009,48.354649,2.430454
05000US36085,"Richmond County, New York",2010,51.972336,2.2811356
05000US36085,"Richmond County, New York",2011,56.532169,2.113358
05000US36085,"Richmond County, New York",2012,52.251007,2.3120873
05000US36085,"Richmond County, New York",2013,50.335033,2.1800811
05000US36085,"Richmond County, New York",2014,55.683281,2.2172709
05000US36085,"Richmond County, New York",2015,51.907127,2.4551976
05000US36085,"Richmond County, New York",2016,45.371582,2.50615
05000US36085,"Richmond County, New York",2017,47.546684,2.8147686
05000US36087,"Rockland County, New York",2009,53.105049,5.915103
05000US36087,"Rockland County, New York",2010,45.621376,4.2142534
05000US36087,"Rockland County, New York",2011,43.647621,3.0138152
05000US36087,"Rockland County, New York",2012,46.512741,2.729634
05000US36087,"Rockland County, New York",2013,42.946064,2.3567195
05000US36087,"Rockland County, New York",2014,39.445007,2.687433
05000US36087,"Rockland County, New York",2015,51.316177,2.7955744
05000US36087,"Rockland County, New York",2016,50.461388,3.1095695
05000US36087,"Rockland County, New York",2017,49.074581,3.1167417
05000US36089,"St. Lawrence County, New York",2009,73.056587,5.0060186
05000US36089,"St. Lawrence County, New York",2010,60.361599,5.6390929
05000US36089,"St. Lawrence County, New York",2011,61.814308,3.6355243
05000US36089,"St. Lawrence County, New York",2012,56.880074,4.8040209
05000US36089,"St. Lawrence County, New York",2013,61.222321,4.1801825
05000US36089,"St. Lawrence County, New York",2014,63.727432,3.8081069
05000US36089,"St. Lawrence County, New York",2015,65.825157,4.1173377
05000US36089,"St. Lawrence County, New York",2016,70.454544,2.3437564
05000US36089,"St. Lawrence County, New York",2017,68.947853,3.6199603
05000US36091,"Saratoga County, New York",2009,38.761364,3.786797
05000US36091,"Saratoga County, New York",2010,39.5196,3.7160256
05000US36091,"Saratoga County, New York",2011,51.400215,3.8249407
05000US36091,"Saratoga County, New York",2012,50.919552,3.5770514
05000US36091,"Saratoga County, New York",2013,34.787048,3.8427267
05000US36091,"Saratoga County, New York",2014,40.4417,2.8724825
05000US36091,"Saratoga County, New York",2015,44.118137,3.6784608
05000US36091,"Saratoga County, New York",2016,43.409092,2.7577536
05000US36091,"Saratoga County, New York",2017,45.199722,3.7395384
05000US36093,"Schenectady County, New York",2009,45.910419,5.2120647
05000US36093,"Schenectady County, New York",2010,50.141262,3.7368226
05000US36093,"Schenectady County, New York",2011,48.997963,3.5653133
05000US36093,"Schenectady County, New York",2012,46.298019,3.9079611
05000US36093,"Schenectady County, New York",2013,48.772617,4.4414549
05000US36093,"Schenectady County, New York",2014,39.267014,4.0726042
05000US36093,"Schenectady County, New York",2015,41.971622,4.5592847
05000US36093,"Schenectady County, New York",2016,45.67263,4.0897231
05000US36093,"Schenectady County, New York",2017,48.52911,5.719327
05000US36101,"Steuben County, New York",2009,31.38291,4.239439
05000US36101,"Steuben County, New York",2010,22.995539,3.681941
05000US36101,"Steuben County, New York",2011,24.952309,4.081224
05000US36101,"Steuben County, New York",2012,27.842491,3.3673537
05000US36101,"Steuben County, New York",2013,33.181587,3.9666691
05000US36101,"Steuben County, New York",2014,27.207342,3.7591252
05000US36101,"Steuben County, New York",2015,27.734978,3.7711182
05000US36101,"Steuben County, New York",2016,24.319466,3.6457977
05000US36101,"Steuben County, New York",2017,23.546705,4.6457734
05000US36103,"Suffolk County, New York",2009,50.194134,1.4411485
05000US36103,"Suffolk County, New York",2010,44.325523,1.4326639
05000US36103,"Suffolk County, New York",2011,49.269409,1.3225766
05000US36103,"Suffolk County, New York",2012,50.736404,1.1614174
05000US36103,"Suffolk County, New York",2013,48.806652,1.3510174
05000US36103,"Suffolk County, New York",2014,45.259727,1.2929825
05000US36103,"Suffolk County, New York",2015,48.248146,1.3458779
05000US36103,"Suffolk County, New York",2016,47.604321,1.306268
05000US36103,"Suffolk County, New York",2017,47.26923,1.3720791
05000US36105,"Sullivan County, New York",2009,19.77343,5.0511503
05000US36105,"Sullivan County, New York",2010,30.640543,5.8281946
05000US36105,"Sullivan County, New York",2011,37.60136,5.8330293
05000US36105,"Sullivan County, New York",2012,42.342598,5.5641994
05000US36105,"Sullivan County, New York",2013,28.155338,5.8509278
05000US36105,"Sullivan County, New York",2014,46.022354,5.9733868
05000US36105,"Sullivan County, New York",2015,30.38674,5.402421
05000US36109,"Tompkins County, New York",2009,84.671127,2.3506989
05000US36109,"Tompkins County, New York",2010,87.584557,.91641366
05000US36109,"Tompkins County, New York",2011,80.853661,1.1565553
05000US36109,"Tompkins County, New York",2012,86.118004,1.2059542
05000US36109,"Tompkins County, New York",2013,82.854057,1.4531106
05000US36109,"Tompkins County, New York",2014,82.299881,1.653906
05000US36109,"Tompkins County, New York",2015,84.231781,1.5224199
05000US36109,"Tompkins County, New York",2016,81.170189,2.011512
05000US36109,"Tompkins County, New York",2017,82.697861,1.5455867
05000US36111,"Ulster County, New York",2009,41.319294,3.9065819
05000US36111,"Ulster County, New York",2010,62.742359,8.1978931
05000US36111,"Ulster County, New York",2011,50.249935,3.4653754
05000US36111,"Ulster County, New York",2012,46.652557,3.3046727
05000US36111,"Ulster County, New York",2013,45.744793,3.3620675
05000US36111,"Ulster County, New York",2014,49.900284,3.8232784
05000US36111,"Ulster County, New York",2015,51.164097,3.1873901
05000US36111,"Ulster County, New York",2016,45.444477,3.3076622
05000US36111,"Ulster County, New York",2017,50.100296,3.4929757
05000US36113,"Warren County, New York",2009,38.617619,8.9294586
05000US36113,"Warren County, New York",2010,41.079338,13.154584
05000US36113,"Warren County, New York",2011,27.228647,5.8480577
05000US36113,"Warren County, New York",2012,32.22393,4.4331765
05000US36113,"Warren County, New York",2013,34.239967,5.203392
05000US36113,"Warren County, New York",2014,35.903381,6.4045377
05000US36113,"Warren County, New York",2015,49.128143,6.4100323
05000US36113,"Warren County, New York",2016,25.807842,5.6298304
05000US36117,"Wayne County, New York",2009,36.074917,5.5074549
05000US36117,"Wayne County, New York",2010,30.638235,6.2478933
05000US36117,"Wayne County, New York",2011,30.17621,4.2865238
05000US36117,"Wayne County, New York",2012,28.884489,5.8838987
05000US36117,"Wayne County, New York",2013,41.57156,5.2669859
05000US36117,"Wayne County, New York",2014,27.214634,4.5351028
05000US36117,"Wayne County, New York",2015,14.498627,3.442781
05000US36117,"Wayne County, New York",2016,22.356796,4.2272315
05000US36117,"Wayne County, New York",2017,30.814262,5.1868415
05000US36119,"Westchester County, New York",2009,53.46027,2.4645302
05000US36119,"Westchester County, New York",2010,48.862362,2.671721
05000US36119,"Westchester County, New York",2011,49.053608,1.7104194
05000US36119,"Westchester County, New York",2012,54.604088,1.7778258
05000US36119,"Westchester County, New York",2013,52.268578,1.8912066
05000US36119,"Westchester County, New York",2014,48.369263,1.6739872
05000US36119,"Westchester County, New York",2015,51.08559,1.6583833
05000US36119,"Westchester County, New York",2016,50.538872,1.7812326
05000US36119,"Westchester County, New York",2017,45.858074,1.8811432
05000US37001,"Alamance County, North Carolina",2009,47.854122,7.5146728
05000US37001,"Alamance County, North Carolina",2010,41.038895,7.0191803
05000US37001,"Alamance County, North Carolina",2011,45.480995,3.995208
05000US37001,"Alamance County, North Carolina",2012,43.926506,3.9468658
05000US37001,"Alamance County, North Carolina",2013,40.096039,4.3973937
05000US37001,"Alamance County, North Carolina",2014,43.852459,3.7837391
05000US37001,"Alamance County, North Carolina",2015,36.463848,3.5872922
05000US37001,"Alamance County, North Carolina",2016,48.639957,4.0549245
05000US37001,"Alamance County, North Carolina",2017,48.813496,4.4338884
05000US37019,"Brunswick County, North Carolina",2009,24.539791,5.8311777
05000US37019,"Brunswick County, North Carolina",2010,33.261154,5.730864
05000US37019,"Brunswick County, North Carolina",2012,34.145985,5.9592605
05000US37019,"Brunswick County, North Carolina",2013,17.335037,5.1559582
05000US37019,"Brunswick County, North Carolina",2014,30.220736,7.0331945
05000US37019,"Brunswick County, North Carolina",2015,18.881716,5.1296577
05000US37019,"Brunswick County, North Carolina",2016,22.841499,4.9191227
05000US37019,"Brunswick County, North Carolina",2017,19.430744,6.0346103
05000US37021,"Buncombe County, North Carolina",2009,56.185127,3.9439478
05000US37021,"Buncombe County, North Carolina",2010,39.927177,4.7780719
05000US37021,"Buncombe County, North Carolina",2011,39.68681,3.6771736
05000US37021,"Buncombe County, North Carolina",2012,45.355736,3.9094865
05000US37021,"Buncombe County, North Carolina",2013,41.019127,4.0905623
05000US37021,"Buncombe County, North Carolina",2014,46.247597,3.9741821
05000US37021,"Buncombe County, North Carolina",2015,42.793896,3.666738
05000US37021,"Buncombe County, North Carolina",2016,42.566734,3.6120172
05000US37021,"Buncombe County, North Carolina",2017,36.272453,2.9039669
05000US37023,"Burke County, North Carolina",2009,25.174574,4.9063082
05000US37023,"Burke County, North Carolina",2010,18.405964,2.7079251
05000US37023,"Burke County, North Carolina",2011,27.151575,4.5198698
05000US37023,"Burke County, North Carolina",2012,27.894989,4.8335972
05000US37023,"Burke County, North Carolina",2013,17.546234,3.6930735
05000US37023,"Burke County, North Carolina",2014,35.970364,4.4050565
05000US37023,"Burke County, North Carolina",2015,27.677774,6.1229119
05000US37023,"Burke County, North Carolina",2016,21.248302,4.8087726
05000US37023,"Burke County, North Carolina",2017,20.3685,6.0448523
05000US37025,"Cabarrus County, North Carolina",2009,27.589691,3.6201901
05000US37025,"Cabarrus County, North Carolina",2010,29.287657,4.0791416
05000US37025,"Cabarrus County, North Carolina",2011,27.479839,5.7377057
05000US37025,"Cabarrus County, North Carolina",2012,30.870712,3.7596529
05000US37025,"Cabarrus County, North Carolina",2013,42.758293,4.6576538
05000US37025,"Cabarrus County, North Carolina",2014,49.847771,4.4304867
05000US37025,"Cabarrus County, North Carolina",2015,34.188995,4.1248369
05000US37025,"Cabarrus County, North Carolina",2016,28.281645,3.7101579
05000US37025,"Cabarrus County, North Carolina",2017,42.785976,4.7701454
05000US37027,"Caldwell County, North Carolina",2009,38.198555,6.8081913
05000US37027,"Caldwell County, North Carolina",2010,38.771984,8.3328552
05000US37027,"Caldwell County, North Carolina",2011,31.252913,7.3010945
05000US37027,"Caldwell County, North Carolina",2012,26.704546,7.10286
05000US37027,"Caldwell County, North Carolina",2013,24.895004,5.1868052
05000US37027,"Caldwell County, North Carolina",2015,25.404585,6.5218611
05000US37027,"Caldwell County, North Carolina",2016,25.076687,6.0306444
05000US37027,"Caldwell County, North Carolina",2017,20.832085,5.693327
05000US37031,"Carteret County, North Carolina",2010,34.507175,5.3302755
05000US37031,"Carteret County, North Carolina",2011,41.418762,9.6679192
05000US37031,"Carteret County, North Carolina",2012,35.54335,3.7966111
05000US37031,"Carteret County, North Carolina",2013,30.537458,4.2476201
05000US37031,"Carteret County, North Carolina",2014,37.137413,5.5769463
05000US37031,"Carteret County, North Carolina",2015,27.773212,4.9542055
05000US37031,"Carteret County, North Carolina",2016,35.390316,5.6971269
05000US37031,"Carteret County, North Carolina",2017,26.918591,5.4193807
05000US37035,"Catawba County, North Carolina",2009,27.777779,4.9181314
05000US37035,"Catawba County, North Carolina",2010,30.388748,5.0355115
05000US37035,"Catawba County, North Carolina",2011,37.892189,4.0223503
05000US37035,"Catawba County, North Carolina",2012,43.258514,3.8943012
05000US37035,"Catawba County, North Carolina",2013,33.127407,4.6430531
05000US37035,"Catawba County, North Carolina",2014,38.327148,4.9466
05000US37035,"Catawba County, North Carolina",2015,33.548203,3.574055
05000US37035,"Catawba County, North Carolina",2016,41.728142,5.2816925
05000US37035,"Catawba County, North Carolina",2017,30.338305,4.7120032
05000US37037,"Chatham County, North Carolina",2013,36.621487,10.877438
05000US37037,"Chatham County, North Carolina",2016,32.356308,9.6110439
05000US37037,"Chatham County, North Carolina",2017,34.543869,8.9388332
05000US37045,"Cleveland County, North Carolina",2009,39.248524,6.1070061
05000US37045,"Cleveland County, North Carolina",2010,49.760452,7.2481675
05000US37045,"Cleveland County, North Carolina",2011,28.959026,4.4079857
05000US37045,"Cleveland County, North Carolina",2012,48.095867,3.6216967
05000US37045,"Cleveland County, North Carolina",2013,43.99675,5.1412587
05000US37045,"Cleveland County, North Carolina",2014,29.105488,4.6179781
05000US37045,"Cleveland County, North Carolina",2015,38.57296,5.433434
