geoid,name,year,total_est,total_se
16000US1751622,"Naperville city, Illinois",2009,35.44194,6.4147367
16000US1751622,"Naperville city, Illinois",2010,67.400093,9.6865301
16000US1751622,"Naperville city, Illinois",2011,51.419701,10.224654
16000US1751622,"Naperville city, Illinois",2012,35.675053,6.4301348
16000US1751622,"Naperville city, Illinois",2013,37.072243,6.7635832
16000US1751622,"Naperville city, Illinois",2014,36.296104,5.6015334
16000US1751622,"Naperville city, Illinois",2015,45.925343,8.7807503
16000US1751622,"Naperville city, Illinois",2016,39.185814,7.330204
16000US1751622,"Naperville city, Illinois",2017,38.232346,7.4932723
16000US1757225,"Palatine village, Illinois",2009,17.610498,7.5186839
16000US1757225,"Palatine village, Illinois",2010,19.316969,4.6302257
16000US1757225,"Palatine village, Illinois",2011,42.676647,9.9493456
16000US1757225,"Palatine village, Illinois",2012,39.755692,8.828989
16000US1757225,"Palatine village, Illinois",2013,7.6436782,7.5627098
16000US1757225,"Palatine village, Illinois",2014,19.82634,20.292793
16000US1757225,"Palatine village, Illinois",2016,37.761448,14.26936
16000US1757225,"Palatine village, Illinois",2017,29.891087,6.4907312
16000US1759000,"Peoria city, Illinois",2009,12.595156,6.7425361
16000US1759000,"Peoria city, Illinois",2010,15.965612,4.7266102
16000US1759000,"Peoria city, Illinois",2011,22.697758,4.9845958
16000US1759000,"Peoria city, Illinois",2012,15.594855,5.5816035
16000US1759000,"Peoria city, Illinois",2013,18.455688,8.614295
16000US1759000,"Peoria city, Illinois",2014,36.78511,11.610052
16000US1759000,"Peoria city, Illinois",2015,25.51618,6.7293272
16000US1759000,"Peoria city, Illinois",2016,22.505306,7.6100254
16000US1759000,"Peoria city, Illinois",2017,6.777317,3.9504509
16000US1765000,"Rockford city, Illinois",2009,20.228638,5.0545769
16000US1765000,"Rockford city, Illinois",2010,14.901532,6.0042839
16000US1765000,"Rockford city, Illinois",2011,9.2524061,3.0443339
16000US1765000,"Rockford city, Illinois",2012,14.357262,4.9844093
16000US1765000,"Rockford city, Illinois",2013,14.589856,3.7085805
16000US1765000,"Rockford city, Illinois",2014,17.185522,8.7301121
16000US1765000,"Rockford city, Illinois",2015,10.532629,3.9019439
16000US1765000,"Rockford city, Illinois",2016,11.083676,4.3469896
16000US1765000,"Rockford city, Illinois",2017,10.960087,4.8855038
16000US1768003,"Schaumburg village, Illinois",2009,30.71553,8.5004902
16000US1768003,"Schaumburg village, Illinois",2010,11.208577,4.9440441
16000US1768003,"Schaumburg village, Illinois",2011,30.937347,12.903723
16000US1768003,"Schaumburg village, Illinois",2012,27.65868,10.634651
16000US1768003,"Schaumburg village, Illinois",2013,35.031845,13.166232
16000US1768003,"Schaumburg village, Illinois",2014,24.200912,12.802227
16000US1768003,"Schaumburg village, Illinois",2015,42.149879,13.256812
16000US1768003,"Schaumburg village, Illinois",2017,34.93367,12.748986
16000US1770122,"Skokie village, Illinois",2009,18.164557,8.1305552
16000US1770122,"Skokie village, Illinois",2010,43.486412,10.451813
16000US1770122,"Skokie village, Illinois",2011,5.6357388,3.6782269
16000US1770122,"Skokie village, Illinois",2012,32.219021,11.772075
16000US1770122,"Skokie village, Illinois",2013,52.736317,18.661161
16000US1770122,"Skokie village, Illinois",2014,29.787233,8.2147264
16000US1770122,"Skokie village, Illinois",2015,43.508114,15.182569
16000US1770122,"Skokie village, Illinois",2016,43.012505,13.773576
16000US1770122,"Skokie village, Illinois",2017,21.481482,7.6937618
16000US1772000,"Springfield city, Illinois",2009,15.526627,4.5798421
16000US1772000,"Springfield city, Illinois",2010,23.949579,8.1454763
16000US1772000,"Springfield city, Illinois",2011,15.593102,6.1474004
16000US1772000,"Springfield city, Illinois",2012,11.474943,3.7321646
16000US1772000,"Springfield city, Illinois",2013,28.576487,7.4751191
16000US1772000,"Springfield city, Illinois",2014,20.036541,8.914609
16000US1772000,"Springfield city, Illinois",2015,12.672381,5.7059102
16000US1772000,"Springfield city, Illinois",2016,16.224649,5.8478837
16000US1772000,"Springfield city, Illinois",2017,7.0929804,4.1286817
16000US1779293,"Waukegan city, Illinois",2009,3.1452661,2.2338414
16000US1779293,"Waukegan city, Illinois",2010,4.0140171,2.7510531
16000US1779293,"Waukegan city, Illinois",2011,4.495472,3.2401628
16000US1779293,"Waukegan city, Illinois",2012,7.3114567,3.6058114
16000US1779293,"Waukegan city, Illinois",2013,15.615524,7.6135807
16000US1779293,"Waukegan city, Illinois",2015,11.860553,5.55901
16000US1779293,"Waukegan city, Illinois",2016,14.618834,6.9284945
16000US1779293,"Waukegan city, Illinois",2017,16.189341,10.964819
16000US1805860,"Bloomington city, Indiana",2009,35.698448,41.025635
16000US1805860,"Bloomington city, Indiana",2010,22.807016,10.222669
16000US1805860,"Bloomington city, Indiana",2011,28.632481,8.8322248
16000US1805860,"Bloomington city, Indiana",2012,34.690552,19.304596
16000US1805860,"Bloomington city, Indiana",2013,39.528431,11.054424
16000US1805860,"Bloomington city, Indiana",2014,31.808731,13.868657
16000US1805860,"Bloomington city, Indiana",2015,41.604198,11.260046
16000US1805860,"Bloomington city, Indiana",2016,48.443157,14.179214
16000US1810342,"Carmel city, Indiana",2009,41.702293,7.7568927
16000US1810342,"Carmel city, Indiana",2010,53.52512,9.4364929
16000US1810342,"Carmel city, Indiana",2012,36.444443,8.1669569
16000US1810342,"Carmel city, Indiana",2013,47.489029,11.48315
16000US1810342,"Carmel city, Indiana",2014,55.420746,7.8613462
16000US1810342,"Carmel city, Indiana",2015,62.310951,11.150002
16000US1810342,"Carmel city, Indiana",2016,46.376102,15.967306
16000US1810342,"Carmel city, Indiana",2017,48.933842,11.751081
16000US1822000,"Evansville city, Indiana",2009,7.1840925,3.3275955
16000US1822000,"Evansville city, Indiana",2010,14.103261,6.5172925
16000US1822000,"Evansville city, Indiana",2011,11.335677,3.5022311
16000US1822000,"Evansville city, Indiana",2012,13.96741,5.0402818
16000US1822000,"Evansville city, Indiana",2013,12.685482,4.8971915
16000US1822000,"Evansville city, Indiana",2014,10.278436,4.1422973
16000US1822000,"Evansville city, Indiana",2015,18.658981,8.1552658
16000US1822000,"Evansville city, Indiana",2016,14.982689,5.9255152
16000US1822000,"Evansville city, Indiana",2017,10.889224,4.4596014
16000US1823278,"Fishers town, Indiana",2009,45.180279,6.0007524
16000US1823278,"Fishers town, Indiana",2010,31.379963,7.003118
16000US1823278,"Fishers town, Indiana",2012,51.742786,21.774748
16000US1823278,"Fishers town, Indiana",2013,29.248026,7.4106178
16000US1823278,"Fishers town, Indiana",2014,38.8424,11.019469
16000US1823278,"Fishers town, Indiana",2015,41.488602,12.695007
16000US1823278,"Fishers city, Indiana",2016,29.009008,9.3582716
16000US1825000,"Fort Wayne city, Indiana",2009,25.583553,4.5055532
16000US1825000,"Fort Wayne city, Indiana",2010,16.846163,3.9195993
16000US1825000,"Fort Wayne city, Indiana",2011,18.901596,3.3628032
16000US1825000,"Fort Wayne city, Indiana",2012,17.376923,3.6230321
16000US1825000,"Fort Wayne city, Indiana",2013,15.266871,4.1857505
16000US1825000,"Fort Wayne city, Indiana",2014,13.153091,3.1482716
16000US1825000,"Fort Wayne city, Indiana",2015,17.448296,3.9865217
16000US1825000,"Fort Wayne city, Indiana",2016,22.305288,5.0134892
16000US1825000,"Fort Wayne city, Indiana",2017,21.474041,4.7077026
16000US1827000,"Gary city, Indiana",2009,9.169055,5.3514409
16000US1827000,"Gary city, Indiana",2010,6.6576085,9.5563765
16000US1827000,"Gary city, Indiana",2011,3.5201483,5.8772578
16000US1827000,"Gary city, Indiana",2012,12.563885,5.0747099
16000US1827000,"Gary city, Indiana",2013,4.9708605,2.3891542
16000US1827000,"Gary city, Indiana",2014,6.5446229,3.7833776
16000US1827000,"Gary city, Indiana",2015,6.4090023,4.7814932
16000US1827000,"Gary city, Indiana",2016,0,5.5081325
16000US1827000,"Gary city, Indiana",2017,1.8835617,7.1051302
16000US1831000,"Hammond city, Indiana",2009,5.779078,6.8087363
16000US1831000,"Hammond city, Indiana",2010,0,5.8384905
16000US1831000,"Hammond city, Indiana",2011,4.1484156,2.1540759
16000US1831000,"Hammond city, Indiana",2012,9.1161757,4.2027202
16000US1831000,"Hammond city, Indiana",2013,19.707317,7.5028715
16000US1831000,"Hammond city, Indiana",2014,7.3181047,3.9944007
16000US1831000,"Hammond city, Indiana",2015,6.8600111,3.7319734
16000US1831000,"Hammond city, Indiana",2016,2.8536732,7.6364594
16000US1831000,"Hammond city, Indiana",2017,21.186813,9.3814697
16000US1836003,"Indianapolis city (balance), Indiana",2009,25.107279,2.6639175
16000US1836003,"Indianapolis city (balance), Indiana",2010,20.473717,2.4821012
16000US1836003,"Indianapolis city (balance), Indiana",2011,24.19035,3.0118108
16000US1836003,"Indianapolis city (balance), Indiana",2012,22.416527,2.4805849
16000US1836003,"Indianapolis city (balance), Indiana",2013,15.451071,2.0571756
16000US1836003,"Indianapolis city (balance), Indiana",2014,24.948429,2.7926154
16000US1836003,"Indianapolis city (balance), Indiana",2015,14.517162,2.2478323
16000US1836003,"Indianapolis city (balance), Indiana",2016,21.274801,2.9009886
16000US1836003,"Indianapolis city (balance), Indiana",2017,14.261751,2.4299514
16000US1840788,"Lafayette city, Indiana",2009,28.6217,15.774054
16000US1840788,"Lafayette city, Indiana",2010,9.7846146,11.222342
16000US1840788,"Lafayette city, Indiana",2011,32,8.6524525
16000US1840788,"Lafayette city, Indiana",2012,17.22595,5.779707
16000US1840788,"Lafayette city, Indiana",2014,10.519952,5.8653059
16000US1840788,"Lafayette city, Indiana",2015,31.864258,9.7549925
16000US1840788,"Lafayette city, Indiana",2017,7.3414421,6.7727804
16000US1851876,"Muncie city, Indiana",2011,12.399754,7.2229543
16000US1851876,"Muncie city, Indiana",2012,31.542969,13.407032
16000US1851876,"Muncie city, Indiana",2014,21.09375,11.996186
16000US1851876,"Muncie city, Indiana",2015,0,7.180851
16000US1871000,"South Bend city, Indiana",2009,17.966608,5.6536632
16000US1871000,"South Bend city, Indiana",2010,16.489706,4.9441395
16000US1871000,"South Bend city, Indiana",2011,18.639547,5.293973
16000US1871000,"South Bend city, Indiana",2012,13.228005,4.4569578
16000US1871000,"South Bend city, Indiana",2013,25.171562,7.591053
16000US1871000,"South Bend city, Indiana",2014,17.003941,4.4508009
16000US1871000,"South Bend city, Indiana",2015,11.450381,3.9009802
16000US1871000,"South Bend city, Indiana",2016,13.021491,4.8723454
16000US1871000,"South Bend city, Indiana",2017,9.89011,3.5694892
16000US1912000,"Cedar Rapids city, Iowa",2009,19.364599,4.5627899
16000US1912000,"Cedar Rapids city, Iowa",2010,28.122171,6.5513806
16000US1912000,"Cedar Rapids city, Iowa",2011,22.844345,5.8390708
16000US1912000,"Cedar Rapids city, Iowa",2012,20.282101,7.9817967
16000US1912000,"Cedar Rapids city, Iowa",2013,18.52861,6.8605742
16000US1912000,"Cedar Rapids city, Iowa",2014,31.212034,7.0340452
16000US1912000,"Cedar Rapids city, Iowa",2015,20.711418,6.1453934
16000US1912000,"Cedar Rapids city, Iowa",2016,11.896208,4.9161367
16000US1912000,"Cedar Rapids city, Iowa",2017,20.481602,8.898488
16000US1919000,"Davenport city, Iowa",2009,18.527533,4.4400768
16000US1919000,"Davenport city, Iowa",2010,17.794971,5.9824648
16000US1919000,"Davenport city, Iowa",2011,13.521658,3.8884237
16000US1919000,"Davenport city, Iowa",2012,17.109827,6.6513925
16000US1919000,"Davenport city, Iowa",2013,16.31274,5.2313795
16000US1919000,"Davenport city, Iowa",2014,12.74276,4.6609859
16000US1919000,"Davenport city, Iowa",2015,9.7856159,4.5200958
16000US1919000,"Davenport city, Iowa",2016,12.222946,4.353013
16000US1919000,"Davenport city, Iowa",2017,19.863636,8.2190256
16000US1921000,"Des Moines city, Iowa",2009,18.268398,4.5004992
16000US1921000,"Des Moines city, Iowa",2010,24.133701,5.9544673
16000US1921000,"Des Moines city, Iowa",2011,20.226818,3.6665699
16000US1921000,"Des Moines city, Iowa",2012,10.24229,2.3760695
16000US1921000,"Des Moines city, Iowa",2013,5.7300992,2.3099394
16000US1921000,"Des Moines city, Iowa",2014,7.9615049,2.7362497
16000US1921000,"Des Moines city, Iowa",2015,7.5988426,3.0020263
16000US1921000,"Des Moines city, Iowa",2016,7.8409276,2.9897327
16000US1921000,"Des Moines city, Iowa",2017,8.9513588,2.5473232
16000US1938595,"Iowa City city, Iowa",2010,44.909088,10.388475
16000US1938595,"Iowa City city, Iowa",2012,54.281952,11.50421
16000US1938595,"Iowa City city, Iowa",2013,41.52652,10.322605
16000US1938595,"Iowa City city, Iowa",2014,30.842054,9.133296
16000US1938595,"Iowa City city, Iowa",2015,21.670855,8.7115622
16000US1938595,"Iowa City city, Iowa",2016,13.439849,8.710825
16000US1973335,"Sioux City city, Iowa",2009,8.6061249,6.1492219
16000US1973335,"Sioux City city, Iowa",2010,14.657209,9.0680418
16000US1973335,"Sioux City city, Iowa",2011,2.0654912,5.2111807
16000US1973335,"Sioux City city, Iowa",2012,6.8696008,4.3823152
16000US1973335,"Sioux City city, Iowa",2013,12.822878,7.4277067
16000US1973335,"Sioux City city, Iowa",2014,2.4836602,4.4952607
16000US1973335,"Sioux City city, Iowa",2015,12.5,9.2717714
16000US1973335,"Sioux City city, Iowa",2016,2.8019688,4.1620712
16000US1973335,"Sioux City city, Iowa",2017,10.666168,4.3723397
16000US1982425,"Waterloo city, Iowa",2009,28.646379,7.5130806
16000US1982425,"Waterloo city, Iowa",2010,3.551074,2.4480448
16000US1982425,"Waterloo city, Iowa",2011,3.3660591,3.037684
16000US1982425,"Waterloo city, Iowa",2012,16.363636,5.9614015
16000US1982425,"Waterloo city, Iowa",2014,6.5693431,3.7280381
16000US1982425,"Waterloo city, Iowa",2015,15.977085,9.3053093
16000US1982425,"Waterloo city, Iowa",2016,4.5617633,3.4067695
16000US1982425,"Waterloo city, Iowa",2017,4.0540538,7.6142864
16000US2036000,"Kansas City city, Kansas",2009,2.9847674,3.656831
16000US2036000,"Kansas City city, Kansas",2010,6.3155985,2.9126735
16000US2036000,"Kansas City city, Kansas",2011,17.869415,4.8946648
16000US2036000,"Kansas City city, Kansas",2012,9.4900055,3.1161826
16000US2036000,"Kansas City city, Kansas",2013,5.3844733,2.286346
16000US2036000,"Kansas City city, Kansas",2014,6.3453159,2.5915418
16000US2036000,"Kansas City city, Kansas",2015,11.537667,4.142673
16000US2036000,"Kansas City city, Kansas",2016,7.0189924,3.0492876
16000US2036000,"Kansas City city, Kansas",2017,6.5140276,3.0155919
16000US2038900,"Lawrence city, Kansas",2009,39.797112,8.2939463
16000US2038900,"Lawrence city, Kansas",2010,44.086517,13.121453
16000US2038900,"Lawrence city, Kansas",2011,27.504343,10.908575
16000US2038900,"Lawrence city, Kansas",2012,13.104716,7.1267853
16000US2038900,"Lawrence city, Kansas",2013,22.52916,10.913964
16000US2038900,"Lawrence city, Kansas",2014,25.276937,9.9634047
16000US2038900,"Lawrence city, Kansas",2015,26.023043,8.7970142
16000US2038900,"Lawrence city, Kansas",2016,70.933075,10.6401
16000US2038900,"Lawrence city, Kansas",2017,14.617619,6.980916
16000US2052575,"Olathe city, Kansas",2009,38.329044,8.0049257
16000US2052575,"Olathe city, Kansas",2010,25.036549,5.2951517
16000US2052575,"Olathe city, Kansas",2011,20.207359,4.70644
16000US2052575,"Olathe city, Kansas",2012,35.284111,7.2428741
16000US2052575,"Olathe city, Kansas",2013,22.809986,4.6466594
16000US2052575,"Olathe city, Kansas",2014,17.286106,4.2520604
16000US2052575,"Olathe city, Kansas",2015,24.55508,6.5212517
16000US2052575,"Olathe city, Kansas",2016,20.338982,4.4688954
16000US2052575,"Olathe city, Kansas",2017,20.202021,4.1308661
16000US2053775,"Overland Park city, Kansas",2009,58.486408,4.9699364
16000US2053775,"Overland Park city, Kansas",2010,47.259941,5.8017659
16000US2053775,"Overland Park city, Kansas",2011,20.974001,4.7037477
16000US2053775,"Overland Park city, Kansas",2012,33.783783,5.6579633
16000US2053775,"Overland Park city, Kansas",2013,29.976984,5.358294
16000US2053775,"Overland Park city, Kansas",2014,43.041351,5.9326553
16000US2053775,"Overland Park city, Kansas",2015,46.940117,6.5841856
16000US2053775,"Overland Park city, Kansas",2016,24.036331,4.8784523
16000US2053775,"Overland Park city, Kansas",2017,31.060394,7.5813608
16000US2064500,"Shawnee city, Kansas",2015,14.404895,7.7672324
16000US2064500,"Shawnee city, Kansas",2016,48.574337,16.158236
16000US2064500,"Shawnee city, Kansas",2017,53.333336,14.235825
16000US2071000,"Topeka city, Kansas",2009,10.63928,3.5198178
16000US2071000,"Topeka city, Kansas",2010,19.168121,6.8619013
16000US2071000,"Topeka city, Kansas",2011,25.244263,7.5652981
16000US2071000,"Topeka city, Kansas",2012,9.0722857,3.8397238
16000US2071000,"Topeka city, Kansas",2013,15.862592,4.5804114
16000US2071000,"Topeka city, Kansas",2014,11.074837,4.1210485
16000US2071000,"Topeka city, Kansas",2015,11.037345,3.8770955
16000US2071000,"Topeka city, Kansas",2016,21.473213,7.7284441
16000US2071000,"Topeka city, Kansas",2017,21.068796,6.3587322
16000US2079000,"Wichita city, Kansas",2009,28.530581,3.4865119
16000US2079000,"Wichita city, Kansas",2010,14.550482,2.2506478
16000US2079000,"Wichita city, Kansas",2011,10.556232,2.5768201
16000US2079000,"Wichita city, Kansas",2012,12.919159,2.4358382
16000US2079000,"Wichita city, Kansas",2013,12.655109,2.8390226
16000US2079000,"Wichita city, Kansas",2014,15.618118,3.1356838
16000US2079000,"Wichita city, Kansas",2015,13.595596,2.6233661
16000US2079000,"Wichita city, Kansas",2016,13.711505,2.8801129
16000US2079000,"Wichita city, Kansas",2017,18.896358,3.2470644
16000US2108902,"Bowling Green city, Kentucky",2017,0,7.9132862
16000US2146027,"Lexington-Fayette urban county, Kentucky",2009,29.689083,5.2913141
16000US2146027,"Lexington-Fayette urban county, Kentucky",2010,22.406311,3.904305
16000US2146027,"Lexington-Fayette urban county, Kentucky",2011,23.403141,3.7421052
16000US2146027,"Lexington-Fayette urban county, Kentucky",2012,31.918842,3.375052
16000US2146027,"Lexington-Fayette urban county, Kentucky",2013,25.819311,3.5509124
16000US2146027,"Lexington-Fayette urban county, Kentucky",2014,25.903538,4.6978092
16000US2146027,"Lexington-Fayette urban county, Kentucky",2015,16.358025,2.8433254
16000US2146027,"Lexington-Fayette urban county, Kentucky",2016,25.694767,4.4932013
16000US2146027,"Lexington-Fayette urban county, Kentucky",2017,32.810722,4.9944057
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2009,20.358429,2.9597526
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2010,25.995359,2.9842544
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2011,23.895803,2.8798952
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2012,20.854328,3.1609395
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2013,21.274252,3.5589919
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2014,17.374775,1.9298047
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2015,18.816605,2.9561584
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2016,21.937712,3.366739
16000US2148006,"Louisville/Jefferson County metro government (balance), Kentucky",2017,23.543259,2.6314383
16000US2205000,"Baton Rouge city, Louisiana",2009,16.286716,5.0165582
16000US2205000,"Baton Rouge city, Louisiana",2010,8.5792847,3.1479888
16000US2205000,"Baton Rouge city, Louisiana",2011,18.687811,5.6166344
16000US2205000,"Baton Rouge city, Louisiana",2012,9.1909151,5.9378529
16000US2205000,"Baton Rouge city, Louisiana",2013,26.303116,5.8257251
16000US2205000,"Baton Rouge city, Louisiana",2014,30.058804,8.5629797
16000US2205000,"Baton Rouge city, Louisiana",2015,13.388409,4.4501481
16000US2205000,"Baton Rouge city, Louisiana",2016,15.362369,4.228303
16000US2205000,"Baton Rouge city, Louisiana",2017,22.644098,5.4695058
16000US2208920,"Bossier City city, Louisiana",2013,3.9195464,6.9844217
16000US2208920,"Bossier City city, Louisiana",2014,22.755482,8.412281
16000US2208920,"Bossier City city, Louisiana",2015,20.306673,10.541891
16000US2208920,"Bossier City city, Louisiana",2017,19.063927,12.227914
16000US2239475,"Kenner city, Louisiana",2009,37.650455,7.1704626
16000US2239475,"Kenner city, Louisiana",2010,25.322998,8.5648327
16000US2239475,"Kenner city, Louisiana",2011,17.990196,6.902761
16000US2239475,"Kenner city, Louisiana",2012,24.944813,14.165266
16000US2239475,"Kenner city, Louisiana",2013,40.807873,11.722569
16000US2239475,"Kenner city, Louisiana",2014,21.54088,7.0831118
16000US2239475,"Kenner city, Louisiana",2015,9.5534201,9.2504816
16000US2239475,"Kenner city, Louisiana",2016,10.721376,7.6603107
16000US2239475,"Kenner city, Louisiana",2017,5.5361595,3.2356348
16000US2240735,"Lafayette city, Louisiana",2009,31.940027,5.3637142
16000US2240735,"Lafayette city, Louisiana",2010,28.965517,10.877714
16000US2240735,"Lafayette city, Louisiana",2011,32.886406,9.3928614
16000US2240735,"Lafayette city, Louisiana",2012,29.772503,6.806282
16000US2240735,"Lafayette city, Louisiana",2013,24.032658,7.8942561
16000US2240735,"Lafayette city, Louisiana",2014,34.558182,8.0365849
16000US2240735,"Lafayette city, Louisiana",2015,40.435108,9.5883055
16000US2240735,"Lafayette city, Louisiana",2016,18.462387,6.9939809
16000US2240735,"Lafayette city, Louisiana",2017,27.598091,9.5333767
16000US2241155,"Lake Charles city, Louisiana",2009,38.976677,11.500045
16000US2241155,"Lake Charles city, Louisiana",2010,26.065689,10.459764
16000US2241155,"Lake Charles city, Louisiana",2012,8.7768068,7.4839091
16000US2241155,"Lake Charles city, Louisiana",2013,14.409222,10.283205
16000US2241155,"Lake Charles city, Louisiana",2014,9.4924192,6.5212302
16000US2241155,"Lake Charles city, Louisiana",2015,2.3394299,5.7261267
16000US2241155,"Lake Charles city, Louisiana",2017,16.171284,10.32699
16000US2250115,"Metairie CDP, Louisiana",2009,46.49868,5.4818606
16000US2250115,"Metairie CDP, Louisiana",2010,40.842247,6.373579
16000US2250115,"Metairie CDP, Louisiana",2011,36.246712,8.5651617
16000US2250115,"Metairie CDP, Louisiana",2012,37.186035,6.3313046
16000US2250115,"Metairie CDP, Louisiana",2013,42.135792,8.8138123
16000US2250115,"Metairie CDP, Louisiana",2014,25.482834,6.3273439
16000US2250115,"Metairie CDP, Louisiana",2015,30.09387,3.800663
16000US2250115,"Metairie CDP, Louisiana",2016,41.139637,3.3987892
16000US2250115,"Metairie CDP, Louisiana",2017,42.985283,4.3797112
16000US2255000,"New Orleans city, Louisiana",2009,42.098732,4.7965918
16000US2255000,"New Orleans city, Louisiana",2010,26.543209,3.7714152
16000US2255000,"New Orleans city, Louisiana",2011,25.064268,3.5692534
16000US2255000,"New Orleans city, Louisiana",2012,26.176039,3.1625299
16000US2255000,"New Orleans city, Louisiana",2013,26.737686,2.9934058
16000US2255000,"New Orleans city, Louisiana",2014,23.446646,3.1403575
16000US2255000,"New Orleans city, Louisiana",2015,33.721188,3.8807039
16000US2255000,"New Orleans city, Louisiana",2016,37.989998,4.3667965
16000US2255000,"New Orleans city, Louisiana",2017,23.105463,3.1656787
16000US2270000,"Shreveport city, Louisiana",2009,27.925989,8.8819809
16000US2270000,"Shreveport city, Louisiana",2010,17.538713,4.1846452
16000US2270000,"Shreveport city, Louisiana",2011,11.192764,4.970469
16000US2270000,"Shreveport city, Louisiana",2012,22.268408,5.855134
16000US2270000,"Shreveport city, Louisiana",2013,14.070956,4.2428021
16000US2270000,"Shreveport city, Louisiana",2014,10.852034,3.7293005
16000US2270000,"Shreveport city, Louisiana",2015,6.883142,3.110265
16000US2270000,"Shreveport city, Louisiana",2016,17.865883,8.1959839
16000US2270000,"Shreveport city, Louisiana",2017,22.026245,5.2325177
16000US2360545,"Portland city, Maine",2010,49.426384,2.5701714
16000US2360545,"Portland city, Maine",2011,32.654545,11.567042
16000US2360545,"Portland city, Maine",2012,30.294907,12.794718
16000US2360545,"Portland city, Maine",2013,37.199436,11.700279
16000US2360545,"Portland city, Maine",2014,50.452198,17.021448
16000US2360545,"Portland city, Maine",2015,29.754601,12.177101
16000US2360545,"Portland city, Maine",2016,36.302895,12.346481
16000US2360545,"Portland city, Maine",2017,35.883423,18.240305
16000US2404000,"Baltimore city, Maryland",2009,18.33275,3.8297818
16000US2404000,"Baltimore city, Maryland",2010,12.03444,2.3398049
16000US2404000,"Baltimore city, Maryland",2011,18.405125,3.0018146
16000US2404000,"Baltimore city, Maryland",2012,18.996805,2.6325147
16000US2404000,"Baltimore city, Maryland",2013,20.936577,2.9586191
16000US2404000,"Baltimore city, Maryland",2014,24.127588,3.5458419
16000US2404000,"Baltimore city, Maryland",2015,21.844801,2.3295202
16000US2404000,"Baltimore city, Maryland",2016,18.659275,2.2965815
16000US2404000,"Baltimore city, Maryland",2017,12.79384,2.0313163
16000US2407125,"Bethesda CDP, Maryland",2013,57.473164,7.9735913
16000US2407125,"Bethesda CDP, Maryland",2014,73.169106,13.191398
16000US2407125,"Bethesda CDP, Maryland",2017,81.40097,11.445655
16000US2419125,"Columbia CDP, Maryland",2009,27.784479,6.7841434
16000US2419125,"Columbia CDP, Maryland",2010,45.682732,13.34793
16000US2419125,"Columbia CDP, Maryland",2011,42.077465,6.516396
16000US2419125,"Columbia CDP, Maryland",2012,46.356453,7.6618924
16000US2419125,"Columbia CDP, Maryland",2013,30.950171,9.4638643
16000US2419125,"Columbia CDP, Maryland",2014,28.206259,8.2692289
16000US2419125,"Columbia CDP, Maryland",2015,47.614281,8.5861368
16000US2419125,"Columbia CDP, Maryland",2016,37.206181,8.0946188
16000US2419125,"Columbia CDP, Maryland",2017,22.951471,5.0768976
16000US2426000,"Ellicott City CDP, Maryland",2009,62.146343,7.11447
16000US2426000,"Ellicott City CDP, Maryland",2010,50.84893,5.7298241
16000US2426000,"Ellicott City CDP, Maryland",2011,41.902313,9.9516888
16000US2426000,"Ellicott City CDP, Maryland",2012,49.081516,8.8992882
16000US2426000,"Ellicott City CDP, Maryland",2013,53.885258,10.197604
16000US2426000,"Ellicott City CDP, Maryland",2014,32.625786,11.702766
16000US2426000,"Ellicott City CDP, Maryland",2015,49.268841,12.269581
16000US2426000,"Ellicott City CDP, Maryland",2016,58.692272,10.018566
16000US2426000,"Ellicott City CDP, Maryland",2017,63.918167,7.0881629
16000US2430325,"Frederick city, Maryland",2011,27.221743,14.723208
16000US2430325,"Frederick city, Maryland",2012,33.921223,8.3767204
16000US2430325,"Frederick city, Maryland",2013,43.490154,20.376925
16000US2430325,"Frederick city, Maryland",2014,19.919355,7.1385717
16000US2430325,"Frederick city, Maryland",2015,12.903225,6.6900849
16000US2430325,"Frederick city, Maryland",2016,21.095572,6.768775
16000US2430325,"Frederick city, Maryland",2017,27.844524,8.0226507
16000US2431175,"Gaithersburg city, Maryland",2013,41.948898,10.691112
16000US2431175,"Gaithersburg city, Maryland",2014,36.504654,9.660346
16000US2431175,"Gaithersburg city, Maryland",2015,19.496124,6.4831681
16000US2431175,"Gaithersburg city, Maryland",2016,42.746479,10.074456
16000US2431175,"Gaithersburg city, Maryland",2017,19.007732,7.2939806
16000US2432025,"Germantown CDP, Maryland",2010,44.893112,11.003175
16000US2432025,"Germantown CDP, Maryland",2011,54.317112,11.703675
16000US2432025,"Germantown CDP, Maryland",2012,45.48259,10.172536
16000US2432025,"Germantown CDP, Maryland",2013,30.134769,8.9180756
16000US2432025,"Germantown CDP, Maryland",2014,34.924332,10.981001
16000US2432025,"Germantown CDP, Maryland",2015,14.618566,5.5450263
16000US2432025,"Germantown CDP, Maryland",2016,24.38916,7.2259436
16000US2432025,"Germantown CDP, Maryland",2017,27.250206,6.9970579
