geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US25,Massachusetts,2017,32.787411,1.0581981,19.066147,8.7317696,,,35.27005,6.8783031,35.139118,3.6068063,47.796112,2.1670728,26.768267,1.9440956,,,23.769335,1.4539753,42.005398,2.0515175,45.74733,4.2750244,47.605896,3.8756952,51.293106,7.8162713,29.400932,1.2840406
04000US26,Michigan,2009,42.693172,.95471215,50.727802,9.4489584,,,54.492413,11.901471,48.558914,1.680251,56.645359,4.6404138,41.943901,1.0579541,,,37.818764,1.1475823,48.911484,2.3196599,43.532337,8.5454473,45.044388,4.7707577,45.883533,5.729322,38.759224,1.1330576
04000US26,Michigan,2010,44.545547,.84341264,54.709496,8.9977188,,,18.870346,9.7363214,52.327572,1.655071,49.41037,4.4062042,44.266422,.93576026,,,39.087944,1.0645013,51.656639,1.975517,50.930714,9.3370934,52.226372,4.9923444,52.881222,5.8569365,39.693977,.96955496
04000US26,Michigan,2011,45.710381,.86154091,41.711472,6.6266074,,,27.989635,6.38099,55.902451,1.5746586,52.921219,3.7397437,45.212547,.97103435,,,38.727444,.98026097,54.591572,1.8541701,51.981152,7.2701507,55.828537,4.0972185,57.813881,5.00104,39.559418,1.0625176
04000US26,Michigan,2012,47.142929,.77472055,31.537174,6.9155173,,,47.185562,9.5295067,56.875854,1.4292334,55.297859,2.8625243,46.685276,.8488884,,,40.300247,.93608117,55.868851,1.4981896,63.609825,6.4875073,56.571476,3.970598,52.972637,4.9975004,41.053112,.90515709
04000US26,Michigan,2013,45.924179,.72915536,46.253868,7.8374567,,,26.685738,7.6985493,54.987865,1.0767969,51.404171,4.7610569,45.589821,.83927691,,,39.423073,1.1605364,54.044621,1.689903,64.35791,9.7296753,62.414764,4.1132445,61.769356,4.4004245,39.73518,1.082567
04000US26,Michigan,2014,43.655724,.72421235,49.441341,8.2540121,,,26.565144,5.669775,52.846718,1.5477717,52.722748,3.8654127,43.072769,.82984698,,,36.940765,.9543103,52.057095,1.5346925,54.933094,7.5808311,55.813332,4.7356324,56.345779,6.0649414,37.626369,1.0448084
04000US26,Michigan,2015,44.181313,.77693015,43.729374,8.2647877,,,50.557243,8.996418,52.24408,1.0832695,49.486179,3.051635,43.802166,.87234277,,,37.963619,1.1272829,51.443535,1.8009726,49.948231,6.8033562,48.96257,3.7297678,48.47076,4.4431281,38.690479,1.0748742
04000US26,Michigan,2016,39.769463,.80457401,39.069317,7.3050275,,,30.281691,6.9992752,45.778069,1.4451765,45.830379,3.8470249,39.335461,.91917759,,,34.71933,1.0636975,45.415482,1.7398447,42.134647,6.9434786,46.256279,3.8531303,48.809769,4.589221,35.463333,1.0740454
04000US26,Michigan,2017,37.741291,.75485063,51.746868,11.949823,,,21.143848,6.9698415,43.062317,1.342865,46.78442,2.7878053,37.122257,.84800732,,,32.858925,1.0281075,43.743664,1.7647896,41.400539,6.4169788,51.631725,4.2872767,57.756538,5.4658198,33.658173,1.0105067
04000US27,Minnesota,2009,33.219284,1.2097598,65.243034,6.9150753,,,36.323608,5.9647074,48.653545,3.7560952,49.468876,5.1997323,32.180477,1.369699,,,27.27026,1.4359609,47.892868,3.8784668,45.262096,9.9970703,37.147335,5.455255,31.987179,6.1631751,28.540716,1.3292103
04000US27,Minnesota,2010,35.648045,1.1177423,74.466248,5.9136362,,,39.978859,6.7805109,54.552505,3.1653795,48.969212,5.2535,34.511559,1.3479298,,,28.284813,1.2681996,52.06086,2.5377593,39.76535,9.916873,42.174297,6.6753569,44.634209,9.056571,29.874758,1.2515783
04000US27,Minnesota,2011,35.412247,1.0456878,64.749435,6.2328348,,,29.568043,4.228971,52.487164,2.3223968,42.906082,4.424161,34.806293,1.2131476,,,28.929646,1.2193832,48.709763,2.5355003,43.148148,8.3719349,47.484776,5.7266035,50.741776,7.7931404,29.653852,1.1449462
04000US27,Minnesota,2012,36.322506,1.0485847,52.143501,3.7422101,,,27.025518,3.9322925,58.689056,3.155683,50.066948,3.4079623,35.104183,1.235904,,,28.468128,1.1768938,51.042831,1.8602195,40.232048,8.2706251,39.328804,4.3993602,38.612633,4.3481088,30.393108,1.2005805
04000US27,Minnesota,2013,35.051586,1.1756204,49.586998,6.8754358,,,44.623653,5.9208574,56.247784,4.0039573,46.761951,5.356564,34.183685,1.3605316,,,27.551502,1.5110981,50.733685,2.9529686,39.159229,9.0243568,41.223465,5.2378459,42.682678,6.3077984,28.934029,1.3739225
04000US27,Minnesota,2014,36.102455,1.4044281,57.67712,6.3339243,,,30.786251,5.2139812,56.916977,3.5536234,48.582436,5.5194159,35.126808,1.6062756,,,28.407013,1.3236734,50.416901,3.5348051,60.927601,10.006413,49.659863,5.4990997,41.382748,4.9684043,29.255247,1.4332974
04000US27,Minnesota,2015,32.073627,.99914086,43.729225,6.9072037,,,33.443161,6.3798676,48.264687,3.7330265,45.716862,5.0987396,30.741337,1.2659515,,,24.848124,1.0787276,44.580761,2.281924,34.629803,7.5217886,38.148655,4.4227371,40.997913,5.2885075,26.756855,1.2154307
04000US27,Minnesota,2016,30.095554,1.2357905,50.84827,6.0906301,,,22.560812,5.7090092,44.314106,4.2368393,41.6814,4.9975147,29.029661,1.4618711,,,24.902176,1.1283096,39.084362,3.3524446,42.186466,9.0996723,34.90411,5.5322719,27.702703,5.9814072,25.74107,1.1812501
04000US27,Minnesota,2017,27.225294,1.4022459,45.398773,7.528173,,,21.34479,3.9843857,42.213665,3.7774363,48.251221,5.4663081,25.134007,1.7109464,,,18.881844,1.3023505,40.239082,3.2771204,55.264866,8.9060183,43.479664,5.5466523,31.805527,5.7993364,20.818478,1.2664014
04000US28,Mississippi,2009,51.486324,1.4522088,53.424656,15.28954,,,48.873486,19.612089,58.211494,1.4214934,56.486797,19.298687,51.42271,1.4952811,,,37.157028,2.5313842,57.740437,1.831548,44.313148,36.043186,32.533333,15.234894,25.876459,11.603996,37.82534,2.6153951
04000US28,Mississippi,2010,51.202572,1.356092,,,,,7.3194852,6.7144899,57.324783,1.5335907,58.923817,11.921045,51.092575,1.3919756,,,39.644615,3.5005,56.497211,2.0830276,37.841724,15.337685,51.539276,12.847827,59.545837,17.409069,40.345188,3.4991498
04000US28,Mississippi,2011,51.808174,.70462984,48.095238,14.556643,,,16.228071,15.228658,57.994068,1.0124605,71.232094,11.713305,51.558727,.76110488,,,38.755203,2.4743323,58.133591,.73986,,,,,56.356968,16.422586,39.132542,2.4016807
04000US28,Mississippi,2012,53.716393,1.439994,61.572052,19.127296,,,82.64151,21.069122,60.905331,1.3128679,54.998173,11.24004,53.69175,1.4848766,,,37.988041,2.5153794,60.919159,1.821414,63.303661,19.763153,56.619144,12.307851,49.527805,11.677797,38.708992,2.5432281
04000US28,Mississippi,2013,54.710312,1.4132617,73.835922,18.989231,,,,,58.313251,1.4311193,46.328072,7.7458725,54.88776,1.4399234,,,47.226513,3.2731421,57.909595,2.2055681,47.972973,18.566206,55.411953,12.53648,60.340195,17.425964,47.525864,3.174401
04000US28,Mississippi,2014,48.019745,1.0851836,34.605598,22.43932,,,,,53.841122,1.4487242,58.62944,9.0095854,47.858879,1.1192499,,,34.228691,2.5688522,53.742184,1.2779871,35.816166,15.911879,50.566036,14.903161,60.271114,20.669718,34.904278,2.4632137
04000US28,Mississippi,2015,49.626595,1.4500966,34.701492,12.833727,,,28.795811,19.718914,55.121368,1.2235702,67.015251,10.421413,49.327927,1.5005164,,,36.744461,2.7040024,55.142807,2.0422289,100,46.120224,63.430233,11.832519,43.587444,12.862143,37.657349,2.6646407
04000US28,Mississippi,2016,50.106789,1.7173266,55.045044,18.85511,,,22.998295,18.14731,55.327339,1.7859665,58.001663,12.893684,49.956074,1.7761979,,,38.034416,2.9384701,55.053265,2.3710971,50.10965,21.947102,36.563614,13.398175,20.51948,6.4995861,39.303391,2.8570912
04000US28,Mississippi,2017,46.10099,1.4766828,20.154291,6.932178,,,,,50.481651,1.7281803,37.69825,8.0440445,46.276901,1.5078261,,,37.222469,2.582087,49.914761,2.117238,41.687981,18.236803,41.08527,14.413187,39.200001,16.554342,37.617943,2.4665461
04000US29,Missouri,2009,42.182652,.98597139,,,,,21.65563,9.4820414,44.775642,1.7819339,42.051517,5.960382,42.186951,1.0367749,,,40.405838,1.4605922,45.259762,3.4644048,42.647919,6.6543503,58.099522,4.7128839,63.659359,5.618329,40.526402,1.3849738
04000US29,Missouri,2010,40.422638,.98325145,51.963352,10.644715,,,35.204082,13.588614,44.242401,1.2719109,50.981712,5.675477,39.98793,1.0697435,,,37.603336,1.2588056,45.217205,2.9654021,70.605186,8.2523832,48.672565,5.7554674,39.181046,7.2238116,38.096909,1.2832749
04000US29,Missouri,2011,42.515755,.98269117,77.265503,18.870291,,,61.373775,14.35203,46.007442,1.6137466,49.146358,5.5951052,42.283489,1.0457373,,,40.014858,1.0930662,47.056858,3.0017045,61.911297,14.548601,54.873543,8.0666513,51.70068,9.6351843,39.917374,1.0837179
04000US29,Missouri,2012,43.357185,.90506124,51.617252,12.011097,,,36.492889,13.775286,51.310349,1.7700067,54.273342,6.2535219,42.906567,.99985737,,,38.664757,1.0333705,51.765751,2.3023005,59.130817,4.755712,58.660316,5.5976954,58.379227,8.4631109,39.168991,1.0401071
04000US29,Missouri,2013,41.713326,1.3453051,57.046978,13.407671,,,5.5609756,5.1000156,46.230095,1.7118452,53.006531,6.3876538,41.182018,1.4608369,,,39.23304,1.7837932,45.920929,4.3716769,56.136257,11.014802,40.820465,6.8000369,33.130272,8.4892559,39.949863,1.7803569
04000US29,Missouri,2014,41.843967,1.1307843,38.091484,6.1463556,,,21.095572,9.3201962,45.675545,2.031244,45.95929,4.4838777,41.64595,1.2143993,,,40.165668,1.2793431,44.761024,3.5381703,47.467091,9.075469,42.018719,5.6555076,39.272072,7.2031865,40.568558,1.2083166
04000US29,Missouri,2015,41.255997,1.2171135,56.701027,13.856668,,,12.429379,7.3640766,47.512798,2.3691645,53.992504,5.2046146,40.75367,1.303472,,,36.800228,1.5458822,48.545437,3.3999891,69.451996,8.1949329,67.769218,6.5345616,66.699608,9.3588982,37.115612,1.5984886
04000US29,Missouri,2016,37.597015,1.214954,58.091515,16.793987,,,52.895145,16.657574,41.332588,2.3878193,56.953949,6.6613183,36.631969,1.3546963,,,33.978951,1.4346393,43.236691,3.4244344,59.109192,10.37887,44.100712,5.574491,31.000751,4.4198942,35.086052,1.4714563
04000US29,Missouri,2017,36.500809,1.1444414,48.184357,20.834652,,,21.745909,10.014312,40.396519,2.7910709,44.687588,6.78719,36.162407,1.2361001,,,33.985439,1.3161836,41.122944,3.7207053,63.124043,9.8341198,51.588787,7.1369452,41.382114,9.5962086,34.026535,1.3310182
04000US30,Montana,2009,42.937614,3.7481263,56.48423,7.774467,,,,,,,68.883606,13.626832,41.471272,4.2583437,,,37.652431,3.8566058,59.731068,12.407709,,,,,,,39.233471,3.9843321
04000US30,Montana,2010,39.796871,3.2934449,37.93977,7.9449086,,,,,,,71.9888,20.065815,38.835194,3.5529156,,,38.491653,4.3025179,44.666538,20.570351,,,,,65.165169,19.943636,39.297348,4.2956753
04000US30,Montana,2011,42.500103,2.7607019,65.189735,6.8349214,,,,,,,37.438904,11.353746,42.719643,2.9033482,,,36.502274,3.0430636,60.637779,6.2931442,,,,,89.349113,16.392298,36.571724,2.9031754
04000US30,Montana,2012,41.99559,2.6341329,49.354084,4.4014835,,,,,,,48.742603,12.430919,41.593586,2.9318564,,,39.592724,3.3392682,50.732742,13.794202,,,,,72.289154,15.757653,40.404556,3.2463889
04000US30,Montana,2013,46.310322,2.9534876,62.873329,6.898725,,,,,,,67.653755,23.263134,45.229858,3.218029,,,42.68399,3.826544,57.462353,12.736485,,,,,50.276245,14.640777,44.267609,3.6331301
04000US30,Montana,2014,45.069523,2.8341849,59.072884,6.9722333,,,,,,,73.843567,12.637851,43.420418,3.2821701,,,39.742352,3.4591858,61.377525,8.325592,,,,,66,26.365297,41.734249,3.3295743
04000US30,Montana,2015,45.259644,3.3041649,54.63113,8.551446,,,,,,,56.601124,13.954332,44.893421,3.4862697,,,41.989796,3.6844573,58.423496,15.408757,,,,,60.287613,20.05979,42.58009,3.5954416
04000US30,Montana,2016,37.4128,2.8375888,47.072071,5.995419,,,,,,,80.946602,17.103708,35.665936,3.2754593,,,32.89489,3.2045975,54.801361,7.5713925,,,,,40.392159,14.164238,34.73497,3.4048114
04000US30,Montana,2017,34.631176,3.5730441,51.802814,8.8543177,,,,,,,29.545454,17.74045,34.76759,3.6878998,,,30.80538,3.4426372,46.616234,13.949199,,,,,26.244953,12.607738,31.201946,3.3658803
04000US31,Nebraska,2009,37.549202,2.3195291,47.387257,13.371062,,,0,37.059311,53.587635,6.1377835,50.302906,4.7683992,36.207844,2.7063096,,,31.836678,2.5249677,51.428379,6.912642,73.15242,9.2652864,67.902817,7.3610106,61.389687,11.262436,32.181656,2.4126532
04000US31,Nebraska,2010,36.589096,2.2939217,70,13.514322,,,16.504854,5.2638278,49,6.142549,46.983791,5.4959459,34.76107,2.9743915,,,30.956511,2.8393922,47.188179,7.1330366,23.726707,11.256627,36.838085,8.2452459,45.944778,10.796444,33.465839,2.6853247
04000US31,Nebraska,2011,40.620934,2.3096218,48.400002,10.672804,,,81.602913,24.43648,42.40678,5.4782109,52.985733,6.6181755,38.371986,3.1506121,,,36.806797,2.2276089,48.858196,7.3230095,67.438354,12.551674,57.463211,10.356367,34.602077,11.533094,38.15316,2.396225
04000US31,Nebraska,2012,40.285046,1.8961283,65.026245,12.458374,,,62.2449,23.88439,54.697575,5.2900925,52.673698,5.7047586,38.102062,2.5835433,,,34.223274,1.9663242,52.051037,5.0859599,57.838898,10.279878,45.513592,7.8492684,26.05459,10.003841,36.169357,1.7909852
04000US31,Nebraska,2013,36.699554,1.7018871,39.167557,9.4490337,,,40.114613,20.963491,48.429821,3.7924263,50.301315,6.700614,35.033009,2.1985519,,,32.413334,1.9245688,46.482094,5.4961896,7.1721306,4.1348653,18.691936,4.0468836,25.247812,3.877847,35.640423,2.1274793
04000US31,Nebraska,2014,37.704803,1.9498453,71.552879,15.726057,,,34.009796,13.780414,52.773373,7.2693028,49.076313,5.5630546,35.490021,2.7070985,,,31.075886,1.7444601,49.9058,4.6151538,22.855272,7.8595967,29.291338,9.4106741,38.993092,19.499435,34.800278,2.0254292
04000US31,Nebraska,2015,37.970551,1.9736949,40.951572,10.808706,,,65.599998,17.088808,50.133686,6.615027,52.749359,6.388288,35.264366,2.8319798,,,29.661041,1.8363299,53.315681,4.2599621,52.881355,24.665815,60.33234,12.971619,64.842682,14.635669,33.863911,2.0088694
04000US31,Nebraska,2016,32.11253,2.0705144,47.036083,8.8241587,,,15.113351,14.980529,43.78157,6.5607653,45.685829,5.0670395,29.625803,2.7626464,,,26.988312,2.221663,42.486233,6.2914515,35.760601,8.6334505,35.333332,7.294745,34.472363,13.36977,29.841194,2.3232131
04000US31,Nebraska,2017,34.289917,2.2478547,54.056519,14.559072,,,65.010574,21.59166,44.801746,6.6352472,41.948895,7.1710916,32.778339,3.1463959,,,28.123137,2.545563,45.389912,6.0586333,42.369339,18.692047,48.116608,11.12933,53.213848,12.975068,30.081066,2.3635836
04000US32,Nevada,2009,30.524326,1.9894205,37.863422,7.5211697,,,17.571362,7.5011559,39.643356,4.5326438,37.840824,3.9140177,27.736145,3.276166,,,23.547291,1.8827673,36.125034,3.3792503,26.370537,8.895134,33.532108,6.6822281,42.071739,9.9486866,28.595882,2.276664
04000US32,Nevada,2010,35.150246,2.1728945,38.805969,12.965322,,,27.147701,6.8662724,42.946281,4.3390727,41.603329,3.856811,32.203953,3.7984121,,,27.439812,2.5294075,40.458862,3.6600151,37.779503,6.5463438,38.511223,5.1468911,40.079895,8.1095304,33.031319,2.3167777
04000US32,Nevada,2011,32.106728,1.9222568,61.855072,12.773516,15.399469,5.5626884,16.329399,6.2499924,42.345253,4.180788,34.190968,2.738925,31.18121,3.1007142,9.7435904,9.4995718,28.144629,2.6985259,35.214241,3.7686038,32.86409,5.2756572,32.151634,4.4797039,30.597431,8.3656025,29.900393,2.2704325
04000US32,Nevada,2012,35.524166,1.4314806,50.982224,11.506803,26.974396,4.6808047,26.372639,5.8035512,48.867786,4.071126,39.901669,2.5157573,33.407871,2.591228,29.401089,15.655543,28.290674,2.2588859,40.546528,2.4356678,41.9482,4.2903576,38.369987,3.6941166,28.098063,6.8796911,31.58569,1.8937101
04000US32,Nevada,2013,35.812111,1.7515104,55.105972,10.053852,26.519806,5.8751822,18.14957,4.5013504,43.653576,3.4742427,42.425751,3.3493102,32.556877,3.2857225,47.683109,15.35674,27.132734,2.0157895,41.627762,2.7920735,42.884819,5.926652,45.52187,5.1213107,55.833332,9.7448559,31.515661,2.1402526
04000US32,Nevada,2014,34.278942,1.2669674,50.958229,6.3446097,21.706556,6.4119792,22.350077,6.781961,39.867615,3.0403695,37.516243,2.5873666,32.577969,2.4802649,11.538462,9.4529753,29.582342,2.6129048,36.998337,2.3089459,35.08102,4.7581391,35.063438,4.0865827,34.993225,7.439846,32.672134,1.8810687
04000US32,Nevada,2015,35.701542,1.6698354,49.32341,9.3176451,21.0506,6.1790895,22.860739,6.1470137,48.025433,4.6851926,43.989277,2.8457561,31.56776,3.1449299,0,30.246868,25.485424,2.3762393,42.628487,2.6278663,49.878166,4.1965699,45.762207,3.7583005,36.133827,7.292541,30.917572,2.1512287
04000US32,Nevada,2016,35.818401,1.6990125,68.037132,13.678141,30.454466,6.0663552,27.360878,6.2052326,34.889404,4.4505892,44.937263,2.9302084,30.734751,3.3939025,45.145145,16.75585,28.781506,2.947675,39.707024,2.8047948,44.882248,3.7133443,40.847576,3.5578198,31.723993,7.9036131,34.099918,2.4246261
04000US32,Nevada,2017,30.972301,1.5714079,43.138153,12.897849,21.395979,4.6552205,20.044092,4.8882718,44.492065,4.6952901,35.626369,2.6048782,28.279764,3.0672081,36.91983,15.271638,19.947405,2.3324599,36.218922,2.1763711,34.434055,3.0012543,34.185822,3.0611205,33.10165,9.8999138,25.070152,2.1740839
04000US33,New Hampshire,2009,30.321646,3.1708927,,,,,12.162163,11.98043,79.685745,26.142136,57.469719,5.4308863,28.315708,3.5723448,,,26.255676,3.4691882,57.588013,18.688015,51.312447,13.351449,,,,,28.112368,3.3260398
04000US33,New Hampshire,2010,31.860403,2.8439579,,,,,,,46.159641,15.441421,51.076752,13.913293,30.613195,3.2634237,,,30.370283,2.9067621,41.3545,23.716928,,,,,10.573771,4.4490571,31.755262,3.0131731
04000US33,New Hampshire,2011,31.579575,3.1115391,,,,,,,62.747528,17.698889,38.888889,12.790224,31.160015,3.4001627,,,30.300396,3.3182633,42.323883,35.549858,,,,,,,31.083254,3.3180211
04000US33,New Hampshire,2012,32.691635,2.7341993,,,,,39.860142,19.295519,,,48.239265,15.640312,31.695864,3.168932,,,31.741199,2.7404628,40.938465,29.610222,,,,,30.922693,16.930145,32.937397,2.7761469
04000US33,New Hampshire,2013,25.05702,2.3866513,,,,,,,,,50.688469,10.988029,24.143326,2.5667381,,,25.008129,2.5629756,25.555923,37.151772,,,,,0,18.022758,25.416439,2.5512772
04000US33,New Hampshire,2014,32.716087,3.0230126,,,,,,,50.141247,23.445808,37.993919,9.7297602,32.258598,3.4296467,,,32.625942,3.670022,33.325493,33.916309,,,,,21.973684,14.00302,32.485497,3.4155033
04000US33,New Hampshire,2015,30.278769,2.5356894,,,,,,,,,47.951069,11.027122,29.298174,2.8163505,,,29.46858,2.851923,38.350372,34.951611,,,,,,,30.397602,2.6277816
04000US33,New Hampshire,2016,20.563032,2.395247,,,,,,,,,26.787117,9.6228933,19.983168,2.8133674,,,19.036089,2.5801423,30.869001,20.446093,,,,,44.280441,16.04417,19.772348,2.6026356
04000US33,New Hampshire,2017,27.705101,2.6320627,,,,,4.4061303,4.3427901,19.665272,12.25292,46.58197,13.178837,26.516306,3.027843,,,28.266768,2.9354491,23.870968,30.265411,,,,,2.9220779,2.9113331,29.284086,2.8536024
04000US34,New Jersey,2009,29.959723,.97368944,51.107323,31.581139,,,29.743454,5.9411449,33.608692,1.7155131,37.960403,2.107965,27.095791,1.6017473,,,21.412233,1.4994873,34.832973,1.6090479,35.036495,3.9180682,34.03524,3.2261155,30.927834,5.1964598,26.433907,1.5127178
04000US34,New Jersey,2010,34.171127,1.1051813,,,,,27.961773,5.6293645,38.586304,2.034996,47.013439,2.005924,28.730619,1.9622192,,,20.374229,1.3842092,41.702682,1.5813315,55.01141,3.0790999,53.399223,2.7821393,46.717827,6.4490037,26.116669,1.2200571
04000US34,New Jersey,2011,30.815968,.81864524,24.532335,9.3459206,,,24.156628,5.6081085,37.086834,1.6232749,40.649429,1.5085138,26.689005,1.4501032,,,17.781487,1.4229847,37.854374,1.2238007,43.680447,.55249619,43.659092,1.4578741,43.5872,6.0876274,24.369114,1.2546947
04000US34,New Jersey,2012,35.282543,1.0534335,50.252785,21.103134,,,21.480408,4.7158141,39.887695,1.7039461,44.876469,1.8626292,30.688168,1.9258566,,,22.346277,1.5872266,41.541538,1.5687432,42.244984,2.7110207,44.273384,2.4612641,53.029243,5.608346,30.609985,1.4769572
04000US34,New Jersey,2013,34.805428,.8940506,75.561432,19.689411,,,32.292568,6.3301401,38.916203,1.9913245,45.056793,1.6697634,30.180355,1.6516354,,,21.46006,1.5382652,41.637615,1.3202112,49.597294,3.6221936,48.121632,3.1341448,42.051785,5.7800622,28.256411,1.2082865
04000US34,New Jersey,2014,31.774071,.8385635,71.108177,12.616936,,,19.43565,3.9639301,34.844921,1.7553527,42.500362,1.5313002,26.71645,1.5959504,,,20.745499,1.7023165,37.367596,1.3232694,45.729214,2.3591335,43.194736,2.1997483,30.553427,5.6680007,26.885822,1.3420179
04000US34,New Jersey,2015,33.560234,1.0933244,41.47982,27.245396,,,26.528543,4.6099091,35.577755,1.8551346,45.59565,1.6556461,28.161505,1.9399394,,,20.784393,1.5638007,39.768162,1.5707899,48.14518,2.1988473,48.383255,2.0878549,49.292,5.5186477,27.990173,1.3291372
04000US34,New Jersey,2016,31.51722,1.0150733,20.725389,14.830732,,,29.196703,6.4026885,31.641514,2.0847769,43.308395,1.9631071,25.682589,1.979014,,,19.414547,1.4288524,37.637161,1.4845412,40.932003,2.5471156,40.893543,2.7930784,40.718067,10.311846,29.077452,1.5526772
04000US34,New Jersey,2017,29.557137,1.0574917,52.80423,24.665359,,,14.061913,3.9073813,32.695553,2.0714099,37.623177,1.7613881,25.205776,2.0210307,,,18.966555,1.5583189,34.295433,1.5277667,38.944508,2.7965221,38.307171,2.597497,35.065617,6.8836884,26.05187,1.3772271
04000US35,New Mexico,2009,40.646248,2.1635268,43.043713,4.8249359,,,,,62.654518,17.260891,45.537624,2.77159,34.269218,6.7832289,,,27.411562,3.0788927,45.725105,2.8153634,46.785351,5.2952056,46.492241,4.9100733,44.498272,12.805857,37.915264,2.2423725
04000US35,New Mexico,2010,44.174103,1.5194197,43.286045,4.9174347,,,57.803471,27.963383,36.114044,12.206608,48.967083,2.6018212,37.802319,5.7896414,,,35.032066,3.8147912,47.675186,2.1937726,51.868492,6.7281656,49.124249,5.5669794,37.769329,5.0438614,43.152599,2.214047
04000US35,New Mexico,2011,45.661484,2.2305789,50.584705,4.3658638,,,29.562044,21.912144,47.231544,10.9512,50.418724,3.1333671,39.238583,7.4641838,,,32.514259,2.5675242,50.532913,2.7454269,49.350147,7.0795407,51.929371,6.237968,71.067741,9.5206785,42.736549,2.581327
04000US35,New Mexico,2012,46.657856,1.5123698,45.742615,4.1541185,,,25.717703,10.790561,64.160698,14.108343,48.899532,1.9723128,43.737637,4.6853843,,,40.086319,3.3087518,48.897633,2.1125782,50.390369,4.7211919,49.888126,4.4341078,45.926876,12.533834,45.373947,2.2219315
04000US35,New Mexico,2013,45.912994,1.6667479,47.685184,4.0511479,,,27.295286,16.608854,42.864639,13.197616,51.076664,2.3758168,39.488712,5.5029159,,,35.595657,3.4418106,49.892914,2.3559089,43.10392,7.69243,43.810539,6.9990902,48.208191,16.781265,46.074711,1.7913278
04000US35,New Mexico,2014,46.620808,2.2672877,49.375229,3.9312129,,,47.663551,19.444458,61.643833,28.685574,50.915558,2.6691239,40.861797,7.0531478,,,34.977997,3.8159919,50.473206,3.0006206,51.924004,5.4360585,50.471169,5.1829886,43.265114,14.675088,44.685936,2.7799845
04000US35,New Mexico,2015,43.943317,2.0665627,47.333202,3.7231259,,,80,27.830549,68.304871,12.821533,48.908409,2.3787374,36.915821,6.8775811,,,26.643032,3.2402244,48.881927,2.3723102,41.597794,6.5412164,36.603268,5.4505124,18.03998,5.682168,43.380836,2.4563828
04000US35,New Mexico,2016,48.155132,2.3540614,52.34449,4.376647,,,28.320139,15.918069,29.881657,9.5973015,51.017494,2.7838252,44.380169,7.0283303,,,41.511635,5.2385015,50.35424,3.4066591,51.707077,5.5858808,49.102898,5.1086607,31.078768,7.5832257,48.157085,3.1489949
04000US35,New Mexico,2017,42.796131,2.0381303,47.006054,4.2299991,,,,,55.06329,17.42054,47.574814,3.1364951,36.253517,7.1517706,,,28.170395,3.5103753,47.958332,2.6480429,47.242893,7.8339653,49.853245,6.9066129,58.550541,14.878626,41.121037,3.0046699
04000US36,New York,2009,36.14077,.5391798,47.677837,8.8674221,,,33.538296,2.963603,35.771091,1.1454446,48.729496,1.0894567,31.448931,.94360292,,,27.870728,1.0414103,40.801453,.91032785,51.49408,1.4129474,50.700462,1.4262981,45.941135,5.3384662,31.032007,.92768949
04000US36,New York,2010,37.652725,.52281964,48.230324,9.0533895,,,33.656975,3.4388006,38.481869,.97542608,49.456944,1.2748886,32.488071,1.0758462,,,26.961544,.83277237,42.923485,.69697738,50.605656,1.4893417,49.316792,1.3896414,41.907383,3.7376111,32.331745,.86180705
04000US36,New York,2011,38.660172,.62862217,56.661858,4.3036714,,,37.740612,4.2541223,39.059074,1.1408606,49.484596,1.1569599,33.941422,1.1357348,,,29.299868,1.0255879,43.658146,.97780091,51.582527,1.157649,50.182171,1.0938559,41.87328,3.0027182,32.975315,1.0600882
04000US36,New York,2012,38.55323,.43049365,41.604977,8.8489132,,,37.766655,3.274879,38.300724,.94833094,49.301167,1.0266148,33.93576,.87626034,,,29.329058,.73267895,43.422066,.62628174,53.922577,1.2562721,52.803303,1.1724123,46.577717,3.0452528,32.656391,.68198669
04000US36,New York,2013,38.822422,.65951049,47.968311,6.6099873,,,34.434074,3.0420411,38.412937,1.01157,49.001972,1.144208,34.304001,1.1777743,,,30.548441,1.1232452,42.970955,1.0406678,51.793159,1.7111331,50.623917,1.5112633,43.921207,2.5685024,33.9799,1.1073556
04000US36,New York,2014,39.240108,.58213931,39.566593,5.546803,,,35.912098,2.7411342,38.893608,1.1263613,49.54248,1.1945373,34.673992,1.0980756,,,31.547302,1.0362134,43.121521,.92414582,50.642006,1.6233541,49.806519,1.4807019,45.266468,3.5485451,34.774868,.76876158
04000US36,New York,2015,38.250832,.56329399,43.37257,9.9382763,,,31.051926,3.3348713,38.685379,1.1895434,48.794033,1.2000287,33.62384,1.0944577,,,28.845358,.91257644,43.171017,.8018977,52.063824,1.4850041,51.317543,1.3623416,47.53458,3.3899107,32.205437,.78409564
04000US36,New York,2016,35.691864,.60023439,46.733921,8.7993422,30.246189,3.7581067,30.260986,3.8005743,35.929569,1.0545349,45.253902,.87811863,31.348362,1.0535085,29.00433,10.243554,27.657743,1.0560644,39.780312,.96570987,45.797901,1.5345689,45.354877,1.4481783,43.340988,3.9734025,31.383038,1.10624
