geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US36065023300,"Census Tract 233, Oneida County, New York",2008-2012,15.046555,1.7763717,0,243.16109,0,66.316658,0,66.316658,0,364.74164,10,13.325199,15.201536,1.869864,,,15.450644,1.7315795,6.5573769,53.631813,0,14.887413,0,9.598464,0,27.0179,15.580408,1.703469
14000US36065023300,"Census Tract 233, Oneida County, New York",2013-2017,14.872575,1.9118564,,,0,23.881893,0,23.881893,10,68.709145,0,5.0277667,15.665065,1.9556791,,,15.95092,1.8420035,.54347825,37.451946,,,0,51.437927,0,51.437927,15.128006,1.8220388
14000US36065023400,"Census Tract 234, Oneida County, New York",2008-2012,23.305359,2.4123552,,,0,14.028523,0,15.520922,0,5.2861104,0,3.4088004,24.430408,2.3797934,0,145.89665,25.915293,2.48962,0,36.834209,0,104.21189,0,7.2226071,0,7.7604609,24.862259,2.4801202
14000US36065023400,"Census Tract 234, Oneida County, New York",2013-2017,23.83131,2.5976605,0,88.422218,0,8.8422213,0,8.8422213,9.7872343,7.4147305,0,10.928589,24.260834,2.6346273,,,26.145973,2.6615739,4.315197,36.924057,0,37.409401,0,7.0481482,0,8.6843252,25.921022,2.6582084
14000US36065023501,"Census Tract 235.01, Oneida County, New York",2008-2012,22.731356,2.4036701,0,145.89665,,,,,,,,,22.731356,2.4025154,,,22.833935,2.26071,0,782.26001,,,0,145.89665,0,145.89665,22.833935,2.26071
14000US36065023501,"Census Tract 235.01, Oneida County, New York",2013-2017,24.842634,2.150317,,,0,83.586624,0,167.17325,100,80.300659,18.181818,24.17671,24.936171,2.2007861,0,167.17325,24.370113,2.1339555,38.271606,69.753494,,,42.307693,45.198837,42.307693,46.490143,24.282656,2.085597
14000US36065023502,"Census Tract 235.02, Oneida County, New York",2008-2012,16.33987,1.7843075,0,121.58054,0,22.796352,0,22.796352,,,0,19.196928,16.481018,1.8024331,,,16.624628,1.7360145,0,150.43124,,,0,81.053696,0,81.053696,16.514807,1.7256165
14000US36065023502,"Census Tract 235.02, Oneida County, New York",2013-2017,19.160624,1.7188598,,,23.595507,12.515047,23.595507,12.639989,0,39.334885,,,19.160624,1.7248986,,,19.145107,1.5586107,19.811321,97.922531,,,,,,,19.145107,1.5586107
14000US36065023702,"Census Tract 237.02, Oneida County, New York",2008-2012,12.59512,2.1302121,0,19.715763,0,72.948326,0,72.948326,0,60.790272,0,9.598464,12.851405,2.1664302,,,13.183191,2.175112,0,66.935242,,,0,17.792276,0,17.792276,12.93452,2.1425071
14000US36065023702,"Census Tract 237.02, Oneida County, New York",2013-2017,17.473684,2.1206222,,,,,,,0,8.7985926,0,11.731456,17.73978,2.1554904,,,18.161926,2.0079303,0,76.30497,,,0,60.790276,0,60.790276,17.883114,1.9818045
14000US36065023901,"Census Tract 239.01, Oneida County, New York",2008-2012,18.057285,2.0118103,,,0,104.21189,0,104.21189,0,729.48328,0,19.196928,18.346689,2.058449,,,18.502764,1.7209229,0,112.59726,0,33.158329,0,17.792276,0,38.393856,18.432203,1.7149928
14000US36065023901,"Census Tract 239.01, Oneida County, New York",2013-2017,19.513294,2.2458997,,,26.31579,13.960359,26.31579,14.297642,1.7857144,12.102468,0,27.862209,19.726652,2.2843025,,,20.664024,2.1694086,7.9601989,33.972172,,,0,10.287585,0,10.287585,20.43116,2.147577
14000US36065023902,"Census Tract 239.02, Oneida County, New York",2008-2012,13.286713,2.670687,,,,,,,0,33.158329,0,243.16109,13.308189,2.6747851,,,13.326052,2.3631747,10.714286,234.79602,,,100,263.42453,100,263.42453,13.304253,2.359426
14000US36065023902,"Census Tract 239.02, Oneida County, New York",2013-2017,10.209424,1.5545894,,,0,66.869301,0,66.869301,0,167.17325,0,222.89767,10.225485,1.556859,,,10.301109,1.4261415,0,240.99541,,,,,,,10.28481,1.4247156
14000US36065024000,"Census Tract 240, Oneida County, New York",2008-2012,14.618974,1.4724138,,,27.777779,53.600163,27.777779,54.769588,0,729.48328,43.75,55.839432,14.51505,1.4937242,,,14.48715,1.4350898,20.192307,87.887177,69.230774,73.387901,12.328767,15.610975,0,12.158055,14.606486,1.4312655
14000US36065024000,"Census Tract 240, Oneida County, New York",2013-2017,16.440752,1.6017143,,,0,66.869301,0,66.869301,,,0,27.862209,16.527472,1.6161129,,,16.864767,1.7067332,0,92.161942,,,0,7.0388741,0,7.0388741,16.82703,1.7036725
14000US36065024101,"Census Tract 241.01, Oneida County, New York",2008-2012,27.180529,3.1516981,0,45.592705,61.538464,56.938137,61.538464,66.59124,,,0,52.105946,27.440273,3.2054734,,,27.139875,2.9070621,28.57143,145.78285,,,30.769232,59.299107,30.769232,61.761593,27.139875,2.9070621
14000US36065024101,"Census Tract 241.01, Oneida County, New York",2013-2017,28.936745,1.6510874,,,0,334.3465,0,334.3465,81.818184,71.284027,,,28.936745,1.7063498,,,29.134947,1.4600024,21.95122,96.213181,0,222.89767,0,23.881893,0,26.747721,29.134947,1.4600024
14000US36065024102,"Census Tract 241.02, Oneida County, New York",2008-2012,13.037679,1.0064448,,,42.857143,95.841232,42.857143,105.73675,0,34.737297,0,48.632221,13.103217,1.0390905,,,13.267056,.93908727,4.8780484,53.594719,,,1.9607844,14.464911,1.9607844,14.467631,13.253425,.93706614
14000US36065024102,"Census Tract 241.02, Oneida County, New York",2013-2017,17.585117,1.3732666,,,0,74.299225,0,74.299225,0,133.7386,0,10.785371,17.976318,1.4025388,,,18.040491,1.2566653,2.4096384,70.335434,,,28.57143,92.523811,28.57143,96.465515,17.644979,1.2286859
14000US36065024200,"Census Tract 242, Oneida County, New York",2008-2012,18.393841,1.6999463,0,60.790272,26.190477,23.56539,26.190477,24.000423,,,0,40.526848,18.466976,1.7134978,,,18.475073,1.574509,15.178572,93.030884,,,15.000001,21.788778,15.000001,21.959829,18.40036,1.568646
14000US36065024200,"Census Tract 242, Oneida County, New York",2013-2017,18.165823,1.7123004,0,95.527573,0,37.149612,0,37.149612,0,74.299225,0,7.8669763,18.511877,1.7337689,,,18.557407,1.661906,7.8313255,64.597092,0,55.724419,14.772727,12.224729,17.105263,13.874894,18.372881,1.6593394
14000US36065024301,"Census Tract 243.01, Oneida County, New York",2008-2012,20,2.6679699,0,729.48328,0,25.154596,0,25.154596,0,10.572221,0,13.50895,20.378815,2.7075782,,,21.188913,2.5012145,0,67.564064,0,72.948326,0,38.393856,0,81.053696,20.846788,2.4602091
14000US36065024301,"Census Tract 243.01, Oneida County, New York",2013-2017,24.537487,2.6681981,,,0,19.667442,0,19.667442,86.36364,67.142082,,,24.537487,2.6764812,,,23.981295,2.4579027,43.678162,117.05019,,,0,74.299225,0,74.299225,23.981295,2.4579027
14000US36065024302,"Census Tract 243.02, Oneida County, New York",2008-2012,14.245889,2.1786044,,,0,145.89665,0,145.89665,0,23.531719,0,5.2480807,14.820186,2.2482774,,,15.185736,1.8437814,0,46.702278,0,48.632221,0,10.88781,0,14.028523,14.667049,1.8185689
14000US36065024302,"Census Tract 243.02, Oneida County, New York",2013-2017,18.527245,2.264461,,,,,,,100,94.406425,18.181818,19.994043,18.531782,2.3089907,,,18.297485,2.120929,26.595745,107.25282,,,0,20.263424,0,20.263424,18.295965,2.108881
14000US36065024303,"Census Tract 243.03, Oneida County, New York",2008-2012,16.320831,1.5797298,,,0,729.48328,0,729.48328,24.528303,24.137583,13.513513,15.142664,16.40625,1.6881778,,,16.552315,1.4618518,13.218391,30.900198,0,145.89665,0,11.958742,0,13.026486,16.562107,1.4659367
14000US36065024303,"Census Tract 243.03, Oneida County, New York",2013-2017,18.358208,1.8339405,,,0,18.072784,0,21.570742,0,167.17325,0,334.3465,18.37192,1.8518729,0,111.44884,18.719023,1.6643152,1.7543859,128.73274,0,668.69299,6.666667,45.125557,7.1428576,48.323418,18.711891,1.6638584
14000US36065024400,"Census Tract 244, Oneida County, New York",2008-2012,9.6726561,1.1668063,,,0,243.16109,0,243.16109,0,31.716663,16.470589,12.517466,9.527401,1.2144179,,,9.4306049,1.1598634,17.054264,48.422749,41.666664,67.71209,38.596489,20.543068,37.777779,24.803205,9.3216085,1.1501729
14000US36065024400,"Census Tract 244, Oneida County, New York",2013-2017,13.468869,1.1713997,,,5,35.316936,5,35.356483,0,15.921262,0,8.464468,13.744813,1.1994641,,,13.976222,1.1242293,.66666669,43.558098,0,41.793312,0,8.5729876,0,10.785371,13.939394,1.1215459
14000US36065024500,"Census Tract 245, Oneida County, New York",2008-2012,14.126017,1.7985398,,,54.545456,42.228416,54.545456,43.916103,27.272728,73.370895,0,9.0059662,14.362473,1.8318033,,,14.297835,1.7701182,10.194175,59.123005,0,52.105946,0,7.3685179,0,8.5821562,14.109273,1.7486578
14000US36065024500,"Census Tract 245, Oneida County, New York",2013-2017,18.250254,1.7824551,0,222.89767,0,37.149612,0,37.149612,42.592594,18.292061,0,15.921262,18.407553,1.8005652,,,17.913929,1.6406381,26.262627,58.564262,,,32.222221,22.804523,32.222221,22.92985,17.789474,1.6329666
14000US36065024700,"Census Tract 247, Oneida County, New York",2008-2012,14.492523,1.9242783,,,0,93.948608,0,93.948608,100,1040.5619,0,17.817839,14.627489,1.9475678,,,14.689265,1.9129257,1.0989012,186.24989,,,0,27.19565,0,27.19565,14.592688,1.9017946
14000US36065024700,"Census Tract 247, Oneida County, New York",2013-2017,16.677296,1.9586653,,,,,,,0,8.5319681,0,46.316399,16.733322,1.9707894,,,17.312149,1.7268459,0,70.452675,0,46.316399,0,8.3848658,0,10.238362,17.312149,1.7268459
14000US36065024800,"Census Tract 248, Oneida County, New York",2008-2012,21.133181,2.3918521,0,145.89665,0,60.790272,0,60.790272,0,16.579165,0,6.1820617,21.97765,2.4475324,,,22.480083,2.3692455,0,55.256809,0,364.74164,0,104.21189,0,145.89665,21.611721,2.3176661
14000US36065024800,"Census Tract 248, Oneida County, New York",2013-2017,23.444662,2.6087995,,,,,,,33.92857,11.516965,0,6.368505,24.279417,2.6644745,,,23.976608,2.3480332,12.92517,72.063126,0,111.44884,0,83.586624,0,334.3465,23.311037,2.3320448
14000US36065024900,"Census Tract 249, Oneida County, New York",2008-2012,12.638376,1.5058881,20,38.036991,0,147.63353,0,147.63353,0,86.119553,0,14.353259,12.808527,1.5348147,,,13.035132,1.4784875,2.8436017,53.518177,,,0,9.9368725,0,9.9368725,12.891589,1.46614
14000US36065024900,"Census Tract 249, Oneida County, New York",2013-2017,15.638847,1.5719557,0,69.474602,0,30.395138,0,30.395138,0,17.684443,.58479536,5.8506784,16.129646,1.5981846,,,16.68639,1.5121633,.28901732,33.768349,100,1002.5789,1.1627907,11.640656,0,11.442875,16.179001,1.5094898
14000US36065025001,"Census Tract 250.01, Oneida County, New York",2008-2012,19.130941,2.853189,,,,,,,,,100,135.65349,18.965517,2.8746383,,,18.965517,2.8164539,100,2055.7834,,,,,,,19.130941,2.809341
14000US36065025001,"Census Tract 250.01, Oneida County, New York",2013-2017,28.925354,3.0916257,,,0,7.4299226,0,7.4299226,9.6774187,23.602098,0,5.9704733,30.006678,3.1447377,,,31.705591,2.9837661,1.0638298,51.009487,0,30.395138,0,7.1137557,0,9.2874031,30.97131,2.9940712
14000US36065025002,"Census Tract 250.02, Oneida County, New York",2008-2012,16.439075,1.5407997,0,72.948326,13.207547,16.91979,13.207547,17.017166,0,9.2339659,7.3170729,18.939556,16.538359,1.5672843,,,17.166059,1.3942016,5.4852324,35.987965,,,4.6875,12.186993,4.6875,12.198698,17.10161,1.3776366
14000US36065025002,"Census Tract 250.02, Oneida County, New York",2013-2017,19.669165,1.8324193,,,0,13.646796,0,13.646796,0,20.263424,1.0989012,7.4604297,20.116463,1.8719044,,,21.017328,1.8196445,3.0927835,35.783596,1.1494253,7.7808261,6,6.1730947,12.698414,14.357555,20.676382,1.7896602
14000US36065025003,"Census Tract 250.03, Oneida County, New York",2008-2012,8.5349903,1.6339725,0,145.89665,0,3.3616741,0,3.5071309,6.0913706,6.8649797,0,4.3944778,9.0248966,1.7135265,0,81.053696,10.052483,1.8579252,2.0654044,12.161963,0,13.763836,0,6.5719218,0,12.577298,9.8496828,1.8263241
14000US36065025003,"Census Tract 250.03, Oneida County, New York",2013-2017,8.1089544,1.5324936,,,0,3.446871,0,3.446871,0,3.5010107,1.8957347,3.5919096,8.5484419,1.6376747,,,9.8228045,1.7709866,.66889632,11.452698,0,17.597185,0,11.52919,0,33.43465,9.4147587,1.6815001
14000US36065025100,"Census Tract 251, Oneida County, New York",2008-2012,21.528166,2.2984674,,,,,,,0,29.179331,0,21.455391,21.944286,2.3082814,,,22.50729,2.1810443,0,81.944321,,,0,38.393856,0,38.393856,22.069754,2.1846273
14000US36065025100,"Census Tract 251, Oneida County, New York",2013-2017,19.863014,2.0821435,0,95.527573,0,39.334885,0,39.334885,31.578945,40.219765,0,10.287585,20.567375,2.1096625,,,20.645519,1.9978218,5.9405942,60.73098,,,0,111.44884,0,111.44884,20.064899,2.0447371
14000US36065025200,"Census Tract 252, Oneida County, New York",2008-2012,36.536697,3.1554673,,,33.333336,11.657856,33.333336,11.966841,81.818184,91.849739,,,36.536697,3.1593084,,,36.310085,3.1240423,44.827587,152.63972,,,86.666664,50.667023,86.666664,65.905952,36.310085,3.1240423
14000US36065025200,"Census Tract 252, Oneida County, New York",2013-2017,35.330261,2.8748643,0,33.43465,0,6.3084245,0,7.2684021,96.296295,33.846004,0,167.17325,35.361298,2.8804004,0,47.763786,36.624275,2.5318244,11.206897,83.566841,,,0,8.9159069,0,8.9159069,36.590435,2.5304127
14000US36065025300,"Census Tract 253, Oneida County, New York",2008-2012,18.691462,1.6761365,46.666668,71.444855,0,2.2272298,0,2.2272298,0,14.977314,0,7.2268157,19.067022,1.6988995,,,20.591824,1.5350353,.99431819,25.192802,0,36.908382,0,20.263424,0,44.931942,20.267227,1.5265988
14000US36065025300,"Census Tract 253, Oneida County, New York",2013-2017,23.339062,2.7117951,0,33.539463,0,16.210741,0,16.210741,0,9.6301432,0,4.9372811,24.016502,2.7654104,,,25.236107,2.6613355,0,51.835709,,,0,6.1172605,0,6.1172605,24.566692,2.6253088
14000US36065025400,"Census Tract 254, Oneida County, New York",2008-2012,21.698112,2.2813375,0,51.67173,16.521738,15.369379,16.521738,15.440926,0,8.4707756,0,13.597825,21.974522,2.3049254,,,22.630934,2.1630621,5.7057056,58.745869,,,,,,,22.333622,2.147584
14000US36065025400,"Census Tract 254, Oneida County, New York",2013-2017,22.025446,1.981609,,,21.04019,3.5880494,21.04019,3.6205192,19.411764,5.3177581,9.5238094,16.943901,22.16235,2.0004933,,,22.510738,2.0440042,18.443804,23.264523,,,0,25.595907,0,25.595907,22.352942,2.0226269
14000US36065025500,"Census Tract 255, Oneida County, New York",2008-2012,17.640373,2.3419554,,,100,119.55407,100,119.55407,0,66.316658,0,18.237082,17.802248,2.3681731,,,17.560074,2.1927106,22.535212,197.17332,0,729.48328,20.833332,35.239014,21.73913,36.727669,17.459225,2.1812685
14000US36065025500,"Census Tract 255, Oneida County, New York",2013-2017,16.647425,1.8187424,0,60.790276,0,9.2874031,0,9.2874031,0,7.5134048,0,6.6869302,17.04089,1.8564959,,,18.015993,1.4842732,0,30.604881,,,0,7.5987844,0,7.5987844,17.710636,1.4829006
14000US36065025600,"Census Tract 256, Oneida County, New York",2008-2012,12.4061,.9562785,0,729.48328,44.444447,80.106567,44.444447,87.833824,5.2631578,38.791733,2.7777779,21.319107,12.485656,.97807378,,,12.30805,.90483791,16.842106,55.82608,0,121.58054,33.333336,37.473644,41.666664,45.553112,12.228888,.89910859
14000US36065025600,"Census Tract 256, Oneida County, New York",2013-2017,15.072968,1.1498245,,,0,37.149612,0,37.149612,32.857143,21.097567,3.2786884,6.047462,15.394942,1.1719961,,,15.082267,1.0465521,14.88372,32.596001,0,10.287585,9.4736843,7.6668739,30.000002,26.6824,14.972776,1.0440769
14000US36065025700,"Census Tract 257, Oneida County, New York",2008-2012,20.093641,2.3233182,,,,,,,0,66.316658,0,18.704699,20.404119,2.3659122,,,20.732689,2.1701696,0,102.48477,0,243.16109,0,13.026486,0,13.763836,20.633013,2.1665833
14000US36065025700,"Census Tract 257, Oneida County, New York",2013-2017,20.421137,2.2521529,,,,,,,22.222223,76.97995,0,41.793312,20.551781,2.280854,,,20.620218,2.2336569,5.8823528,233.57738,,,0,74.299225,0,74.299225,20.488195,2.2209589
14000US36065025800,"Census Tract 258, Oneida County, New York",2008-2012,14.450476,1.6995864,,,0,729.48328,0,729.48328,45.454548,46.037708,0,243.16109,14.479945,1.7730424,,,13.742071,1.5662057,32.727272,28.551352,100,263.42453,16.666668,43.198429,0,48.632221,13.713079,1.565999
14000US36065025800,"Census Tract 258, Oneida County, New York",2013-2017,11.268604,1.4602027,0,334.3465,,,,,,,0,16.309586,11.60584,1.4770126,,,11.127596,1.2983525,14.285715,40.692024,0,334.3465,40.909092,38.80402,45,42.201927,10.814708,1.2704914
14000US36065025900,"Census Tract 259, Oneida County, New York",2008-2012,4.076087,1.8417249,0,20.842379,0,56.114094,0,56.114094,4.431818,2.8096256,.83472461,1.4590473,5.2827845,2.484962,,,7.5221243,4.7970066,2.5490196,3.4481134,0,2.3839324,0,1.6731268,0,5.6114097,6.042654,3.8875678
14000US36065025900,"Census Tract 259, Oneida County, New York",2013-2017,7.0634403,2.6374242,,,0,23.881893,0,23.881893,1.2259195,1.8058753,0,1.4318908,10.169491,3.6692481,,,18.913858,6.4367242,.70351756,5.5373721,0,5.6192689,0,4.1024113,0,15.197569,13.168187,4.5736918
14000US36065026100,"Census Tract 261, Oneida County, New York",2008-2012,16.049381,1.600275,,,0,182.37082,0,182.37082,0,5.1736403,0,9.9929218,16.486385,1.6471354,,,17.6259,1.7127976,.39682543,26.71994,0,33.158329,1.4285715,10.54906,2.0833335,15.382578,17.369041,1.685256
14000US36065026100,"Census Tract 261, Oneida County, New York",2013-2017,20.093824,2.0989933,0,60.790276,,,,,0,4.9168606,0,9.6912031,20.650864,2.1499448,,,22.117039,2.1670263,0,35.63826,,,0,23.05838,0,23.05838,21.578506,2.1054914
14000US36065026200,"Census Tract 262, Oneida County, New York",2008-2012,12.024378,1.5119499,0,73.816765,0,8.3341513,0,8.3341513,0,3.7579443,5.1020408,12.439099,12.137954,1.5477395,,,13.198617,1.4628644,.86505187,22.499634,17.857143,42.965069,3.4482758,8.4247761,0,8.8327751,13.150735,1.4599015
14000US36065026200,"Census Tract 262, Oneida County, New York",2013-2017,15.311291,2.0360563,0,108.0716,0,121.58055,0,121.58055,0,11.17982,0,15.94499,15.451675,2.0571373,,,16.04495,1.9609854,0,64.105156,0,38.905777,0,5.5579681,0,6.4842963,15.975136,1.9548407
14000US36065026300,"Census Tract 263, Oneida County, New York",2008-2012,17.09774,1.972222,0,66.316658,6.818182,9.7593575,6.818182,9.7757101,8.474577,5.8796825,6.9212408,3.8866439,18.408113,2.1314404,,,20.775421,2.1283748,6.3897767,11.788433,0,4.2411819,0,1.6654869,0,2.7424183,21.013727,2.2212338
14000US36065026300,"Census Tract 263, Oneida County, New York",2013-2017,15.985229,2.0441852,,,9.9099102,5.4829545,9.9099102,5.4910736,0,2.8096344,4.3981481,4.5736966,17.475439,2.2349503,,,19.126608,2.2119062,4.898447,14.114947,0,26.747721,0,9.0363922,0,13.646796,17.930611,2.0990648
14000US36065026400,"Census Tract 264, Oneida County, New York",2008-2012,11.925078,1.6166646,0,11.052777,3.7367992,2.0996768,3.7367992,2.0997937,11.202938,4.1144214,3.0612245,3.0213404,12.931635,1.7631525,,,24.076517,3.0232203,6.324111,3.09038,5.4744525,5.3939214,5.208333,2.7891068,5.0607285,3.4831915,22.107813,2.7020857
14000US36065026400,"Census Tract 264, Oneida County, New York",2013-2017,9.0321455,1.3368586,0,46.316399,2.1421108,1.2070496,2.1421108,1.2070986,5.7888041,2.5942492,.88495576,1.7773542,10.126833,1.458657,,,28.011826,3.306551,3.1571724,2.4104123,0,4.0696421,0,1.6683437,0,2.8274548,23.561811,2.3356519
14000US36065026500,"Census Tract 265, Oneida County, New York",2008-2012,4.8923678,3.0784993,,,0,28.057047,0,31.716663,0,5.9307585,0,4.8958607,5.7273769,3.5746779,0,243.16109,7.4738412,4.6517391,0,12.564281,0,19.715763,0,5.3246951,0,7.2948327,6.793478,4.2344189
14000US36065026500,"Census Tract 265, Oneida County, New York",2013-2017,2.1442494,2.0114553,0,111.44884,0,21.570742,0,21.570742,0,2.6963427,0,4.7763786,2.4830699,2.3201094,,,3.6184211,3.3730891,0,6.8507237,0,37.149612,0,10.614175,0,14.859845,3.2448378,3.0276856
14000US36065026600,"Census Tract 266, Oneida County, New York",2008-2012,2.4537814,.87608659,0,22.105555,0,25.154596,0,25.154596,2.1008403,1.177147,0,.94861287,3.3091567,1.1520833,,,5.4421768,2.2256217,1.1944578,1.5533141,0,2.1840816,0,1.1978378,0,2.6526666,4.3087969,1.7735262
14000US36065026600,"Census Tract 266, Oneida County, New York",2013-2017,2.6374443,1.0166048,0,167.17325,0,16.717325,0,16.717325,1.101101,1.1177764,2.8037381,2.5725889,2.5733402,1.6907513,,,4.2391305,2.0003483,1.8058691,1.8698698,0,2.9852366,0,2.1295955,0,7.4299226,4.4943819,1.8678669
14000US36065026700,"Census Tract 267, Oneida County, New York",2008-2012,18.471104,2.2922213,0,1033.4347,0,103.34346,0,103.34346,0,64.589668,0,86.119553,18.51173,2.3047552,,,18.541433,2.251668,15.671642,129.6638,0,27.930668,19.626169,13.83055,30.000002,16.600241,18.541433,2.251668
14000US36065026700,"Census Tract 267, Oneida County, New York",2013-2017,18.732782,2.1100466,,,,,,,100,99.111702,,,18.732782,2.1173298,,,18.671122,2.1799979,24.561403,288.14005,,,0,22.619638,0,22.619638,18.671122,2.1799979
14000US36065980002,"Census Tract 9800.02, Oneida County, New York",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36065980002,"Census Tract 9800.02, Oneida County, New York",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36065980003,"Census Tract 9800.03, Oneida County, New York",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36065980003,"Census Tract 9800.03, Oneida County, New York",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36065980100,"Census Tract 9801, Oneida County, New York",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36065980100,"Census Tract 9801, Oneida County, New York",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US36067000100,"Census Tract 1, Onondaga County, New York",2008-2012,25.531916,4.5141053,,,0,4.8310151,0,4.8310151,30.000002,73.714317,0,60.790272,26.200872,4.5504155,,,39.39394,5.1502762,1.734104,18.53059,,,,,,,37.864079,4.6785498
14000US36067000100,"Census Tract 1, Onondaga County, New York",2013-2017,17.730497,3.7167754,,,8.695652,16.258507,8.695652,16.307571,14.814815,10.64267,0,20.263424,18.601191,3.849999,,,20.867767,4.128057,10.859729,15.978601,,,0,95.527573,0,95.527573,19.535784,4.0210075
14000US36067000200,"Census Tract 2, Onondaga County, New York",2008-2012,13.782594,2.175056,0,18.704699,0,9.7264442,0,9.7264442,23.045267,12.579121,0,5.1012816,14.483985,2.2379279,,,16.463415,2.2513266,6.82095,11.478099,0,14.303594,0,1.9609766,0,2.2725337,15.782374,2.242687
14000US36067000200,"Census Tract 2, Onondaga County, New York",2013-2017,10.802173,1.6474161,0,83.586624,18.548388,8.8431273,18.548388,8.899518,0,1.3563753,8.8578091,3.2696764,11.111112,1.8926687,,,14.374677,1.7098976,5.0748749,6.2758245,0,8.5729876,5.2830191,3.8767323,7.4866309,5.3152504,13.443501,1.7488999
14000US36067000300,"Census Tract 3, Onondaga County, New York",2008-2012,12.602099,2.2788641,,,0,4.2910781,0,4.2910781,0,3.8802304,0,8.8961382,13.235294,2.3308146,,,18.848167,2.9739366,0,10.269952,,,0,5.6990881,0,5.6990881,17.589577,2.7435064
14000US36067000300,"Census Tract 3, Onondaga County, New York",2013-2017,13.460393,1.916433,0,222.89767,13.114754,14.778702,13.114754,14.848465,0,2.532928,0,3.8652773,15.00664,1.9649847,,,20.297953,2.4227262,1.322314,7.7462406,0,41.793312,0,3.0121305,0,3.2460828,19.309122,2.3468771
14000US36067000400,"Census Tract 4, Onondaga County, New York",2008-2012,14.059406,1.7536925,,,37.5,55.824245,37.5,55.403751,0,2.5595903,0,4.3681631,14.756532,1.7762581,,,16.344524,1.9014875,2.559727,15.512003,0,6.1301117,0,3.2859609,0,7.0823617,16.131191,1.8696649
14000US36067000400,"Census Tract 4, Onondaga County, New York",2013-2017,16.135611,1.7611148,100,93.45269,24.117647,9.4943638,24.117647,9.5416403,0,.87069404,7.0904641,4.9515905,17.188389,1.9339674,,,20.957615,2.4263968,7.1999998,7.5741358,0,39.334885,10.483871,10.845775,12.149533,12.315212,19.789104,2.2009838
14000US36067000501,"Census Tract 5.01, Onondaga County, New York",2008-2012,5.3981829,1.6824851,0,21.455391,1.5243902,2.611717,1.5243902,2.6119373,0,6.1301117,0,243.16109,5.4068522,1.6847512,,,8.5561495,2.7602131,.66755676,6.3092456,,,0,2.7219524,0,2.7219524,8.5561495,2.7602131
14000US36067000501,"Census Tract 5.01, Onondaga County, New York",2013-2017,7.8100471,1.5729368,,,5.8908043,2.6269662,5.8908043,2.6275759,4.9484534,3.9841964,9.2250919,5.928627,7.6416335,1.8931174,,,13.407133,3.0130594,5.1873198,2.9732811,19.101124,17.220549,4.1362534,3.8274388,0,2.0766864,12.238494,2.7138481
14000US36067000600,"Census Tract 6, Onondaga County, New York",2008-2012,7.3681488,1.2998855,3.6764708,8.9951391,5.9431524,4.3284669,5.9431524,4.3299165,2.9333332,2.9771304,3.6184211,7.0776649,7.6879911,1.5066342,,,11.094527,1.2669991,3.3369212,3.5155826,0,19.196928,.22222222,1.6414908,.24271844,1.7925968,10.909091,1.4553914
14000US36067000600,"Census Tract 6, Onondaga County, New York",2013-2017,11.971197,1.8267314,,,7.0866146,3.4629323,7.0866146,3.4637361,6.5265484,3.0537441,6.4150944,5.9096532,12.451109,1.9882711,,,19.684448,3.4621363,6.8431573,4.421854,9.23913,8.3823624,7.6923079,4.7880931,6.530612,6.251668,19.194139,3.4098811
14000US36067000700,"Census Tract 7, Onondaga County, New York",2008-2012,7.5103493,1.8786315,0,66.316658,12.643679,3.419539,12.643679,3.429795,0,1.8849697,0,6.881918,8.0126181,1.9602854,,,9.4965677,2.5998564,5.3855567,4.9875121,,,0,10.274412,0,10.274412,9.4965677,2.5998564
14000US36067000700,"Census Tract 7, Onondaga County, New York",2013-2017,10.252905,2.2463384,,,6.5375304,4.7945023,6.9053707,5.054224,0,2.7182643,.63694268,4.5253353,11.408882,2.4304497,0,30.395138,25.738398,5.3204293,2.8311427,4.624989,0,26.747721,0,2.5425591,0,2.8096344,22.735674,4.2566104
14000US36067000800,"Census Tract 8, Onondaga County, New York",2008-2012,9.6318493,1.5382018,0,11.5791,0,81.053696,0,81.053696,4.9212599,2.649055,3.529412,5.4323611,10.110804,1.6308861,,,12.247475,1.6940951,4.1223402,7.125927,0,34.737297,0,19.196928,0,42.910782,11.641443,1.7486701
14000US36067000800,"Census Tract 8, Onondaga County, New York",2013-2017,11.567567,2.0285232,,,0,3.3434651,0,3.3434651,6.8337126,3.5988166,12.840466,1.6037036,11.43765,2.2663972,,,17.338402,3.0263801,6.3698626,5.3032122,4.8780484,4.6300941,6.7796612,3.7232492,8.4210529,7.1503468,17.647058,2.9190254
