geoid,name,year,total_est,total_se
97000US2201290,"Rapides Parish School District, Louisiana",2014,25288,1182.3708
97000US2201290,"Rapides Parish School District, Louisiana",2015,27297,977.50757
97000US2201290,"Rapides Parish School District, Louisiana",2016,25454,1319.1489
97000US2201290,"Rapides Parish School District, Louisiana",2017,25239,1034.6505
97000US2201560,"St. Landry Parish School District, Louisiana",2009,20730,772.64435
97000US2201560,"St. Landry Parish School District, Louisiana",2010,18193,947.11249
97000US2201560,"St. Landry Parish School District, Louisiana",2011,19056,593.31305
97000US2201560,"St. Landry Parish School District, Louisiana",2012,19620,603.6474
97000US2201560,"St. Landry Parish School District, Louisiana",2013,19379,517.93311
97000US2201560,"St. Landry Parish School District, Louisiana",2014,19487,688.75378
97000US2201560,"St. Landry Parish School District, Louisiana",2015,18196,1112.462
97000US2201560,"St. Landry Parish School District, Louisiana",2016,17956,903.34344
97000US2201560,"St. Landry Parish School District, Louisiana",2017,19012,809.72644
97000US2201650,"St. Tammany Parish School District, Louisiana",2009,46834,1208.5106
97000US2201650,"St. Tammany Parish School District, Louisiana",2010,48421,1370.8207
97000US2201650,"St. Tammany Parish School District, Louisiana",2011,50255,1392.7052
97000US2201650,"St. Tammany Parish School District, Louisiana",2012,49515,1369.6049
97000US2201650,"St. Tammany Parish School District, Louisiana",2013,52112,1356.231
97000US2201650,"St. Tammany Parish School District, Louisiana",2014,50096,1407.9027
97000US2201650,"St. Tammany Parish School District, Louisiana",2015,49208,1573.8602
97000US2201650,"St. Tammany Parish School District, Louisiana",2016,49423,1599.3921
97000US2201650,"St. Tammany Parish School District, Louisiana",2017,52006,1384.8025
97000US2201680,"Tangipahoa Parish School District, Louisiana",2009,22743,1102.7356
97000US2201680,"Tangipahoa Parish School District, Louisiana",2010,22140,1391.4894
97000US2201680,"Tangipahoa Parish School District, Louisiana",2011,23868,1089.3617
97000US2201680,"Tangipahoa Parish School District, Louisiana",2012,25775,994.52887
97000US2201680,"Tangipahoa Parish School District, Louisiana",2013,22474,1269.3009
97000US2201680,"Tangipahoa Parish School District, Louisiana",2014,25590,1206.6869
97000US2201680,"Tangipahoa Parish School District, Louisiana",2015,27299,1050.4559
97000US2201680,"Tangipahoa Parish School District, Louisiana",2016,24937,953.19147
97000US2201680,"Tangipahoa Parish School District, Louisiana",2017,27391,1116.1094
97000US2201740,"Terrebonne Parish School District, Louisiana",2009,22009,1237.6899
97000US2201740,"Terrebonne Parish School District, Louisiana",2010,20005,1132.5228
97000US2201740,"Terrebonne Parish School District, Louisiana",2011,23269,862.61395
97000US2201740,"Terrebonne Parish School District, Louisiana",2012,21832,941.03345
97000US2201740,"Terrebonne Parish School District, Louisiana",2013,22494,1070.5167
97000US2201740,"Terrebonne Parish School District, Louisiana",2014,22890,976.29181
97000US2201740,"Terrebonne Parish School District, Louisiana",2015,25032,1258.3586
97000US2201740,"Terrebonne Parish School District, Louisiana",2016,22907,1260.7903
97000US2201740,"Terrebonne Parish School District, Louisiana",2017,21913,1216.4133
97000US2309930,"Portland, Maine",2010,10366,996.96051
97000US2309930,"Portland, Maine",2012,8688,926.44379
97000US2309930,"Portland, Maine",2014,9883,857.75073
97000US2400030,"Allegany County Public Schools, Maryland",2009,9961,688.14587
97000US2400030,"Allegany County Public Schools, Maryland",2010,10275,874.16412
97000US2400030,"Allegany County Public Schools, Maryland",2011,10822,568.99695
97000US2400030,"Allegany County Public Schools, Maryland",2012,9699,542.24927
97000US2400030,"Allegany County Public Schools, Maryland",2013,9288,515.50153
97000US2400030,"Allegany County Public Schools, Maryland",2014,10215,564.13373
97000US2400030,"Allegany County Public Schools, Maryland",2015,9511,531.91492
97000US2400030,"Allegany County Public Schools, Maryland",2016,9992,421.27658
97000US2400030,"Allegany County Public Schools, Maryland",2017,10189,429.78723
97000US2400060,"Anne Arundel County Public Schools, Maryland",2009,98635,1799.3921
97000US2400060,"Anne Arundel County Public Schools, Maryland",2010,102963,1974.4681
97000US2400060,"Anne Arundel County Public Schools, Maryland",2011,102317,1995.7446
97000US2400060,"Anne Arundel County Public Schools, Maryland",2012,103270,1843.1611
97000US2400060,"Anne Arundel County Public Schools, Maryland",2013,107626,1674.1642
97000US2400060,"Anne Arundel County Public Schools, Maryland",2014,106810,1789.6656
97000US2400060,"Anne Arundel County Public Schools, Maryland",2015,103944,1803.0396
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,107465,1829.7872
97000US2400060,"Anne Arundel County Public Schools, Maryland",2017,103573,1847.4164
97000US2400090,"Baltimore City Public Schools, Maryland",2009,111741,2304.5593
97000US2400090,"Baltimore City Public Schools, Maryland",2010,94200,2767.7813
97000US2400090,"Baltimore City Public Schools, Maryland",2011,98644,2378.1155
97000US2400090,"Baltimore City Public Schools, Maryland",2012,101712,2009.7264
97000US2400090,"Baltimore City Public Schools, Maryland",2013,97322,2229.7874
97000US2400090,"Baltimore City Public Schools, Maryland",2014,101837,2039.5137
97000US2400090,"Baltimore City Public Schools, Maryland",2015,95972,2432.2188
97000US2400090,"Baltimore City Public Schools, Maryland",2016,98351,2027.9635
97000US2400090,"Baltimore City Public Schools, Maryland",2017,92597,2395.1367
97000US2400120,"Baltimore County Public Schools, Maryland",2009,140180,2304.5593
97000US2400120,"Baltimore County Public Schools, Maryland",2010,146255,2060.7903
97000US2400120,"Baltimore County Public Schools, Maryland",2011,145048,2083.8906
97000US2400120,"Baltimore County Public Schools, Maryland",2012,146823,2268.0852
97000US2400120,"Baltimore County Public Schools, Maryland",2013,150448,1778.1155
97000US2400120,"Baltimore County Public Schools, Maryland",2014,151831,1613.3739
97000US2400120,"Baltimore County Public Schools, Maryland",2015,144225,2582.3708
97000US2400120,"Baltimore County Public Schools, Maryland",2016,146599,2442.5532
97000US2400120,"Baltimore County Public Schools, Maryland",2017,148685,2496.0486
97000US2400150,"Calvert County Public Schools, Maryland",2009,19212,806.68695
97000US2400150,"Calvert County Public Schools, Maryland",2010,18811,782.9787
97000US2400150,"Calvert County Public Schools, Maryland",2011,18995,742.24927
97000US2400150,"Calvert County Public Schools, Maryland",2012,18498,781.76294
97000US2400150,"Calvert County Public Schools, Maryland",2013,17166,1054.7113
97000US2400150,"Calvert County Public Schools, Maryland",2014,16540,883.28265
97000US2400150,"Calvert County Public Schools, Maryland",2015,16266,897.87231
97000US2400150,"Calvert County Public Schools, Maryland",2016,17846,793.31305
97000US2400150,"Calvert County Public Schools, Maryland",2017,18000,830.39514
97000US2400210,"Carroll County Public Schools, Maryland",2009,36469,919.14893
97000US2400210,"Carroll County Public Schools, Maryland",2010,33389,973.86017
97000US2400210,"Carroll County Public Schools, Maryland",2011,34365,975.07599
97000US2400210,"Carroll County Public Schools, Maryland",2012,33536,765.95746
97000US2400210,"Carroll County Public Schools, Maryland",2013,32146,911.24622
97000US2400210,"Carroll County Public Schools, Maryland",2014,30962,1042.5532
97000US2400210,"Carroll County Public Schools, Maryland",2015,30539,835.25836
97000US2400210,"Carroll County Public Schools, Maryland",2016,30165,900.91187
97000US2400210,"Carroll County Public Schools, Maryland",2017,31613,715.50153
97000US2400240,"Cecil County Public Schools, Maryland",2009,20553,818.84497
97000US2400240,"Cecil County Public Schools, Maryland",2010,20835,711.24622
97000US2400240,"Cecil County Public Schools, Maryland",2011,20735,755.62311
97000US2400240,"Cecil County Public Schools, Maryland",2012,19568,1102.1277
97000US2400240,"Cecil County Public Schools, Maryland",2013,19768,785.41034
97000US2400240,"Cecil County Public Schools, Maryland",2014,19685,748.93616
97000US2400240,"Cecil County Public Schools, Maryland",2015,18945,868.08508
97000US2400240,"Cecil County Public Schools, Maryland",2016,18083,750.15198
97000US2400240,"Cecil County Public Schools, Maryland",2017,18074,1029.1793
97000US2400270,"Charles County Public Schools, Maryland",2009,30246,1051.0638
97000US2400270,"Charles County Public Schools, Maryland",2010,32328,1153.1915
97000US2400270,"Charles County Public Schools, Maryland",2011,32920,800.60791
97000US2400270,"Charles County Public Schools, Maryland",2012,32070,760.48633
97000US2400270,"Charles County Public Schools, Maryland",2013,32235,943.46503
97000US2400270,"Charles County Public Schools, Maryland",2014,33439,822.49243
97000US2400270,"Charles County Public Schools, Maryland",2015,30306,1042.5532
97000US2400270,"Charles County Public Schools, Maryland",2016,28576,1093.0092
97000US2400270,"Charles County Public Schools, Maryland",2017,29767,1154.4073
97000US2400330,"Frederick County Public Schools, Maryland",2009,49669,1192.0973
97000US2400330,"Frederick County Public Schools, Maryland",2010,50771,1178.1155
97000US2400330,"Frederick County Public Schools, Maryland",2011,50300,1251.6718
97000US2400330,"Frederick County Public Schools, Maryland",2012,50967,792.09729
97000US2400330,"Frederick County Public Schools, Maryland",2013,50206,1035.8662
97000US2400330,"Frederick County Public Schools, Maryland",2014,49120,1096.6565
97000US2400330,"Frederick County Public Schools, Maryland",2015,50097,1314.8937
97000US2400330,"Frederick County Public Schools, Maryland",2016,49645,879.02734
97000US2400330,"Frederick County Public Schools, Maryland",2017,50369,1007.2949
97000US2400390,"Harford County Public Schools, Maryland",2009,53647,906.99091
97000US2400390,"Harford County Public Schools, Maryland",2010,50733,1310.0304
97000US2400390,"Harford County Public Schools, Maryland",2011,49484,1165.9574
97000US2400390,"Harford County Public Schools, Maryland",2012,48519,1135.5623
97000US2400390,"Harford County Public Schools, Maryland",2013,48458,1417.6292
97000US2400390,"Harford County Public Schools, Maryland",2014,49533,999.39209
97000US2400390,"Harford County Public Schools, Maryland",2015,48583,1044.9849
97000US2400390,"Harford County Public Schools, Maryland",2016,44482,1181.155
97000US2400390,"Harford County Public Schools, Maryland",2017,49843,922.79633
97000US2400420,"Howard County Public Schools, Maryland",2009,65300,930.09119
97000US2400420,"Howard County Public Schools, Maryland",2010,68112,1065.0455
97000US2400420,"Howard County Public Schools, Maryland",2011,67793,967.17328
97000US2400420,"Howard County Public Schools, Maryland",2012,66508,999.39209
97000US2400420,"Howard County Public Schools, Maryland",2013,67366,1229.7872
97000US2400420,"Howard County Public Schools, Maryland",2014,70302,779.3313
97000US2400420,"Howard County Public Schools, Maryland",2015,68728,921.58057
97000US2400420,"Howard County Public Schools, Maryland",2016,68969,1195.1367
97000US2400420,"Howard County Public Schools, Maryland",2017,70312,1151.9757
97000US2400480,"Montgomery County Public Schools, Maryland",2009,212151,1897.2644
97000US2400480,"Montgomery County Public Schools, Maryland",2010,207468,1979.9392
97000US2400480,"Montgomery County Public Schools, Maryland",2011,205853,2238.9058
97000US2400480,"Montgomery County Public Schools, Maryland",2012,209747,1766.5653
97000US2400480,"Montgomery County Public Schools, Maryland",2013,209589,2113.6777
97000US2400480,"Montgomery County Public Schools, Maryland",2014,212398,2271.7324
97000US2400480,"Montgomery County Public Schools, Maryland",2015,210974,2392.0972
97000US2400480,"Montgomery County Public Schools, Maryland",2016,219028,1868.693
97000US2400480,"Montgomery County Public Schools, Maryland",2017,215491,2479.0273
97000US2400510,"Prince George's County Public Schools, Maryland",2009,158134,2807.9028
97000US2400510,"Prince George's County Public Schools, Maryland",2010,156173,2725.8359
97000US2400510,"Prince George's County Public Schools, Maryland",2011,163057,2650.4558
97000US2400510,"Prince George's County Public Schools, Maryland",2012,160389,2046.2006
97000US2400510,"Prince George's County Public Schools, Maryland",2013,156065,2503.9514
97000US2400510,"Prince George's County Public Schools, Maryland",2014,157190,2356.231
97000US2400510,"Prince George's County Public Schools, Maryland",2015,155168,2285.1064
97000US2400510,"Prince George's County Public Schools, Maryland",2016,160086,2472.9482
97000US2400510,"Prince George's County Public Schools, Maryland",2017,159549,2574.468
97000US2400600,"St. Marys County Public Schools, Maryland",2009,22353,902.73553
97000US2400600,"St. Marys County Public Schools, Maryland",2010,24596,607.29486
97000US2400600,"St. Marys County Public Schools, Maryland",2011,22954,1124.0122
97000US2400600,"St. Marys County Public Schools, Maryland",2012,22357,866.86932
97000US2400600,"St. Marys County Public Schools, Maryland",2013,24445,688.75378
97000US2400600,"St. Marys County Public Schools, Maryland",2014,21115,840.72949
97000US2400600,"St. Marys County Public Schools, Maryland",2015,22466,886.3222
97000US2400600,"St. Marys County Public Schools, Maryland",2016,22833,883.28265
97000US2400600,"St. Marys County Public Schools, Maryland",2017,23063,965.34955
97000US2400660,"Washington County Public Schools, Maryland",2009,27197,1035.2583
97000US2400660,"Washington County Public Schools, Maryland",2010,26895,989.05774
97000US2400660,"Washington County Public Schools, Maryland",2011,26933,930.09119
97000US2400660,"Washington County Public Schools, Maryland",2012,28181,752.58356
97000US2400660,"Washington County Public Schools, Maryland",2013,26026,1196.3525
97000US2400660,"Washington County Public Schools, Maryland",2014,25679,933.73859
97000US2400660,"Washington County Public Schools, Maryland",2015,26116,958.05469
97000US2400660,"Washington County Public Schools, Maryland",2016,25656,1096.6565
97000US2400660,"Washington County Public Schools, Maryland",2017,24985,1063.8298
97000US2400690,"Wicomico County Public Schools, Maryland",2009,18694,661.39819
97000US2400690,"Wicomico County Public Schools, Maryland",2010,17874,696.04865
97000US2400690,"Wicomico County Public Schools, Maryland",2011,18935,505.16718
97000US2400690,"Wicomico County Public Schools, Maryland",2012,17848,682.67474
97000US2400690,"Wicomico County Public Schools, Maryland",2013,18887,470.51672
97000US2400690,"Wicomico County Public Schools, Maryland",2014,19397,575.6839
97000US2400690,"Wicomico County Public Schools, Maryland",2015,18419,661.39819
97000US2400690,"Wicomico County Public Schools, Maryland",2016,19204,711.24622
97000US2400690,"Wicomico County Public Schools, Maryland",2017,18326,817.62915
97000US2502790,"Boston School District, Massachusetts",2009,95372,1885.7142
97000US2502790,"Boston School District, Massachusetts",2010,87267,1728.8754
97000US2502790,"Boston School District, Massachusetts",2011,90355,1917.3252
97000US2502790,"Boston School District, Massachusetts",2012,93675,1782.3708
97000US2502790,"Boston School District, Massachusetts",2013,91040,1820.6687
97000US2502790,"Boston School District, Massachusetts",2014,93914,2000.6079
97000US2502790,"Boston School District, Massachusetts",2015,95354,2054.7112
97000US2502790,"Boston School District, Massachusetts",2016,91031,2204.8633
97000US2502790,"Boston School District, Massachusetts",2017,89220,1981.155
97000US2503090,"Brockton School District, Massachusetts",2009,19575,1661.3982
97000US2503090,"Brockton School District, Massachusetts",2010,18395,1167.1732
97000US2503090,"Brockton School District, Massachusetts",2011,18757,1199.3921
97000US2503090,"Brockton School District, Massachusetts",2012,21900,1251.6718
97000US2503090,"Brockton School District, Massachusetts",2013,17555,1345.2887
97000US2503090,"Brockton School District, Massachusetts",2014,19737,1246.2006
97000US2503090,"Brockton School District, Massachusetts",2015,17951,1487.538
97000US2503090,"Brockton School District, Massachusetts",2016,20979,983.58661
97000US2503090,"Brockton School District, Massachusetts",2017,18947,924.62006
97000US2503270,"Cambridge School District, Massachusetts",2009,12796,1209.1185
97000US2503270,"Cambridge School District, Massachusetts",2011,11298,1240.1216
97000US2503270,"Cambridge School District, Massachusetts",2012,9610,792.09729
97000US2503270,"Cambridge School District, Massachusetts",2014,13607,1072.3405
97000US2504830,"Fall River School District, Massachusetts",2010,15274,1177.5076
97000US2504830,"Fall River School District, Massachusetts",2011,17322,1304.5593
97000US2504830,"Fall River School District, Massachusetts",2012,15150,1272.9484
97000US2504830,"Fall River School District, Massachusetts",2014,14675,1109.4225
97000US2504830,"Fall River School District, Massachusetts",2015,13480,1263.2219
97000US2504830,"Fall River School District, Massachusetts",2016,15840,1598.1763
97000US2504980,"Framingham School District, Massachusetts",2009,11868,1151.9757
97000US2504980,"Framingham School District, Massachusetts",2010,11379,1277.2036
97000US2506660,"Lawrence School District, Massachusetts",2009,17704,1212.766
97000US2506660,"Lawrence School District, Massachusetts",2010,18138,1343.4651
97000US2506660,"Lawrence School District, Massachusetts",2011,17746,1082.6748
97000US2506660,"Lawrence School District, Massachusetts",2012,18861,1066.8693
97000US2506660,"Lawrence School District, Massachusetts",2013,15996,1234.0426
97000US2506660,"Lawrence School District, Massachusetts",2014,17466,1190.2736
97000US2506660,"Lawrence School District, Massachusetts",2015,16472,1284.4985
97000US2506660,"Lawrence School District, Massachusetts",2016,17570,1488.1459
97000US2506660,"Lawrence School District, Massachusetts",2017,18548,1313.0699
97000US2507020,"Lowell School District, Massachusetts",2009,18793,1368.389
97000US2507020,"Lowell School District, Massachusetts",2010,21599,1628.5714
97000US2507020,"Lowell School District, Massachusetts",2011,19747,1588.4498
97000US2507020,"Lowell School District, Massachusetts",2012,20195,1481.459
97000US2507020,"Lowell School District, Massachusetts",2013,22264,1755.623
97000US2507020,"Lowell School District, Massachusetts",2014,19915,1652.8876
97000US2507020,"Lowell School District, Massachusetts",2015,19861,1956.231
97000US2507020,"Lowell School District, Massachusetts",2016,20127,1733.1307
97000US2507110,"Lynn School District, Massachusetts",2009,18017,1395.7446
97000US2507110,"Lynn School District, Massachusetts",2010,18209,1389.6656
97000US2507110,"Lynn School District, Massachusetts",2011,17766,1317.3252
97000US2507110,"Lynn School District, Massachusetts",2012,19212,1439.5137
97000US2507110,"Lynn School District, Massachusetts",2013,18636,1324.0122
97000US2507110,"Lynn School District, Massachusetts",2014,17648,1194.5289
97000US2507110,"Lynn School District, Massachusetts",2015,18690,1268.0851
97000US2507110,"Lynn School District, Massachusetts",2016,18579,1362.918
97000US2507110,"Lynn School District, Massachusetts",2017,14164,1063.2219
97000US2508430,"New Bedford School District, Massachusetts",2009,19525,1379.3313
97000US2508430,"New Bedford School District, Massachusetts",2010,19290,1292.4012
97000US2508430,"New Bedford School District, Massachusetts",2011,18346,1131.9149
97000US2508430,"New Bedford School District, Massachusetts",2012,17036,1290.5775
97000US2508430,"New Bedford School District, Massachusetts",2013,17260,1217.6292
97000US2508430,"New Bedford School District, Massachusetts",2014,18780,1214.5897
97000US2508430,"New Bedford School District, Massachusetts",2015,17153,1215.8054
97000US2508430,"New Bedford School District, Massachusetts",2016,20491,1081.459
97000US2508430,"New Bedford School District, Massachusetts",2017,15533,1001.8237
97000US2508610,"Newton School District, Massachusetts",2009,17345,1169.6049
97000US2508610,"Newton School District, Massachusetts",2010,16899,1256.5349
97000US2508610,"Newton School District, Massachusetts",2015,17363,1168.389
97000US2508610,"Newton School District, Massachusetts",2016,19014,1162.918
97000US2508610,"Newton School District, Massachusetts",2017,15938,1151.9757
97000US2509870,"Quincy School District, Massachusetts",2009,12061,1086.9301
97000US2509870,"Quincy School District, Massachusetts",2013,12737,1086.9301
97000US2509870,"Quincy School District, Massachusetts",2015,12132,1157.4468
97000US2509870,"Quincy School District, Massachusetts",2016,11873,1217.0212
97000US2509870,"Quincy School District, Massachusetts",2017,12154,1211.5502
97000US2510890,"Somerville School District, Massachusetts",2015,6373,778.11548
97000US2510890,"Somerville School District, Massachusetts",2016,6781,1139.8176
97000US2511130,"Springfield School District, Massachusetts",2009,35196,1412.1581
97000US2511130,"Springfield School District, Massachusetts",2010,32775,1541.0334
97000US2511130,"Springfield School District, Massachusetts",2011,34317,1423.7083
97000US2511130,"Springfield School District, Massachusetts",2012,33415,1339.2097
97000US2511130,"Springfield School District, Massachusetts",2013,33065,1939.2097
97000US2511130,"Springfield School District, Massachusetts",2014,31521,1791.4894
97000US2511130,"Springfield School District, Massachusetts",2015,32187,1702.7356
97000US2511130,"Springfield School District, Massachusetts",2016,28608,1668.693
97000US2511130,"Springfield School District, Massachusetts",2017,29464,1894.225
97000US2513230,"Worcester School District, Massachusetts",2009,33407,1951.3678
97000US2513230,"Worcester School District, Massachusetts",2010,31697,1692.4012
97000US2513230,"Worcester School District, Massachusetts",2011,35532,1547.7203
97000US2513230,"Worcester School District, Massachusetts",2012,39324,1951.9757
97000US2513230,"Worcester School District, Massachusetts",2013,34539,1799.3921
97000US2513230,"Worcester School District, Massachusetts",2014,33676,1993.3131
97000US2513230,"Worcester School District, Massachusetts",2015,29103,1829.1793
97000US2513230,"Worcester School District, Massachusetts",2016,27105,1529.4833
97000US2513230,"Worcester School District, Massachusetts",2017,29947,1895.4407
97000US2600015,"Wayne-Westland Community School District, Michigan",2009,16434,1468.0851
97000US2600015,"Wayne-Westland Community School District, Michigan",2010,17683,1779.9392
97000US2600015,"Wayne-Westland Community School District, Michigan",2011,19379,1787.234
97000US2600015,"Wayne-Westland Community School District, Michigan",2012,16988,1798.1763
97000US2600015,"Wayne-Westland Community School District, Michigan",2013,11379,1296.0486
97000US2600015,"Wayne-Westland Community School District, Michigan",2014,15691,1583.5867
97000US2600015,"Wayne-Westland Community School District, Michigan",2015,15259,1370.2128
97000US2600015,"Wayne-Westland Community School District, Michigan",2016,12999,1195.1367
97000US2600015,"Wayne-Westland Community School District, Michigan",2017,14082,1701.5198
97000US2602820,"Ann Arbor Public Schools, Michigan",2009,24422,1396.9604
97000US2602820,"Ann Arbor Public Schools, Michigan",2010,24529,1318.541
97000US2602820,"Ann Arbor Public Schools, Michigan",2011,22661,1405.4711
97000US2602820,"Ann Arbor Public Schools, Michigan",2012,24210,1324.0122
97000US2602820,"Ann Arbor Public Schools, Michigan",2013,26054,1276.5957
97000US2602820,"Ann Arbor Public Schools, Michigan",2014,25904,1314.2858
97000US2602820,"Ann Arbor Public Schools, Michigan",2015,23469,1396.9604
97000US2602820,"Ann Arbor Public Schools, Michigan",2016,23553,1257.7507
97000US2602820,"Ann Arbor Public Schools, Michigan",2017,24057,1514.8937
97000US2604260,"Bay City School District, Michigan",2009,13309,956.83893
97000US2604260,"Bay City School District, Michigan",2010,15097,731.30701
97000US2604260,"Bay City School District, Michigan",2011,14064,812.76593
97000US2604260,"Bay City School District, Michigan",2012,14432,632.82672
97000US2604260,"Bay City School District, Michigan",2013,13142,648.6322
97000US2604260,"Bay City School District, Michigan",2014,12796,801.21582
97000US2604260,"Bay City School District, Michigan",2015,12854,911.24622
97000US2604260,"Bay City School District, Michigan",2016,12545,867.47723
97000US2604260,"Bay City School District, Michigan",2017,11140,982.9787
97000US2609570,"Chippewa Valley Schools, Michigan",2009,20179,1404.8633
97000US2609570,"Chippewa Valley Schools, Michigan",2010,22490,1481.459
97000US2609570,"Chippewa Valley Schools, Michigan",2011,21650,1613.3739
97000US2609570,"Chippewa Valley Schools, Michigan",2012,21329,1701.5198
97000US2609570,"Chippewa Valley Schools, Michigan",2013,20477,1553.7994
97000US2609570,"Chippewa Valley Schools, Michigan",2015,19603,1543.4651
97000US2609570,"Chippewa Valley Schools, Michigan",2016,20074,1996.3525
97000US2609570,"Chippewa Valley Schools, Michigan",2017,20167,1947.1124
97000US2611600,"Dearborn City School District, Michigan",2009,23942,1634.0426
97000US2611600,"Dearborn City School District, Michigan",2010,27235,1621.8845
97000US2611600,"Dearborn City School District, Michigan",2011,25544,1533.7386
97000US2611600,"Dearborn City School District, Michigan",2012,27031,1655.3191
97000US2611600,"Dearborn City School District, Michigan",2013,29838,1428.5714
97000US2611600,"Dearborn City School District, Michigan",2014,27736,1227.9635
97000US2611600,"Dearborn City School District, Michigan",2016,25477,1450.4559
97000US2611600,"Dearborn City School District, Michigan",2017,27961,1847.4164
97000US2612000,"Detroit City School District, Michigan",2009,192620,4480.8511
97000US2612000,"Detroit City School District, Michigan",2010,143570,3697.8723
97000US2612000,"Detroit City School District, Michigan",2011,137319,2887.5381
97000US2612000,"Detroit City School District, Michigan",2012,135153,3221.2766
97000US2612000,"Detroit City School District, Michigan",2013,129670,3513.0698
97000US2612000,"Detroit City School District, Michigan",2014,130020,2754.4072
97000US2612000,"Detroit City School District, Michigan",2015,127717,3164.1338
97000US2612000,"Detroit City School District, Michigan",2016,127763,3368.3892
97000US2612000,"Detroit City School District, Michigan",2017,125447,3958.0547
97000US2614070,"Farmington Public School District, Michigan",2009,16043,1172.0365
97000US2614070,"Farmington Public School District, Michigan",2010,16088,1505.775
97000US2614070,"Farmington Public School District, Michigan",2011,17034,1342.8572
97000US2614070,"Farmington Public School District, Michigan",2012,14538,1291.1854
97000US2614070,"Farmington Public School District, Michigan",2013,16201,1247.4164
97000US2614070,"Farmington Public School District, Michigan",2014,12895,1179.3313
97000US2614070,"Farmington Public School District, Michigan",2015,16957,1349.5441
97000US2614070,"Farmington Public School District, Michigan",2016,16167,1313.0699
97000US2614070,"Farmington Public School District, Michigan",2017,12516,1158.6626
97000US2614520,"Flint City School District, Michigan",2009,23346,1350.7599
97000US2614520,"Flint City School District, Michigan",2010,22177,1646.8085
97000US2614520,"Flint City School District, Michigan",2011,20605,1372.6444
97000US2614520,"Flint City School District, Michigan",2012,18017,1329.4833
97000US2614520,"Flint City School District, Michigan",2013,20272,1550.152
97000US2614520,"Flint City School District, Michigan",2014,20474,1426.7477
97000US2614520,"Flint City School District, Michigan",2015,19854,1468.0851
97000US2614520,"Flint City School District, Michigan",2016,22629,1408.5106
97000US2614520,"Flint City School District, Michigan",2017,18313,1434.0426
97000US2616440,"Grand Rapids Public Schools, Michigan",2009,35473,1702.7356
97000US2616440,"Grand Rapids Public Schools, Michigan",2010,40456,1763.5259
97000US2616440,"Grand Rapids Public Schools, Michigan",2011,37402,1553.1915
97000US2616440,"Grand Rapids Public Schools, Michigan",2012,35727,1865.0455
97000US2616440,"Grand Rapids Public Schools, Michigan",2013,39028,1709.4225
97000US2616440,"Grand Rapids Public Schools, Michigan",2014,37443,1975.6838
97000US2616440,"Grand Rapids Public Schools, Michigan",2015,33837,1781.155
97000US2616440,"Grand Rapids Public Schools, Michigan",2016,33549,1752.5836
97000US2616440,"Grand Rapids Public Schools, Michigan",2017,32987,1802.4316
97000US2619950,"Kalamazoo Public School District, Michigan",2009,16769,1372.0365
97000US2619950,"Kalamazoo Public School District, Michigan",2010,18234,1336.7781
97000US2619950,"Kalamazoo Public School District, Michigan",2011,18132,1341.6414
97000US2619950,"Kalamazoo Public School District, Michigan",2012,17273,1103.9514
97000US2619950,"Kalamazoo Public School District, Michigan",2013,16939,1105.775
97000US2619950,"Kalamazoo Public School District, Michigan",2014,18568,1256.5349
97000US2619950,"Kalamazoo Public School District, Michigan",2015,17181,1426.7477
97000US2619950,"Kalamazoo Public School District, Michigan",2017,15806,1196.9604
97000US2620340,"Kentwood Public Schools, Michigan",2012,14629,1548.9362
97000US2620340,"Kentwood Public Schools, Michigan",2015,12275,1088.7538
97000US2620340,"Kentwood Public Schools, Michigan",2016,15902,1459.5745
97000US2620340,"Kentwood Public Schools, Michigan",2017,15008,1697.8723
97000US2621150,"Lansing Public School District, Michigan",2009,24161,1311.8541
97000US2621150,"Lansing Public School District, Michigan",2010,24319,1127.6595
97000US2621150,"Lansing Public School District, Michigan",2011,21058,1095.4407
97000US2621150,"Lansing Public School District, Michigan",2012,23687,1286.9301
97000US2621150,"Lansing Public School District, Michigan",2013,22747,1556.8389
97000US2621150,"Lansing Public School District, Michigan",2014,23029,1401.2158
97000US2621150,"Lansing Public School District, Michigan",2015,23344,1575.6838
97000US2621150,"Lansing Public School District, Michigan",2016,22727,1231.611
97000US2621150,"Lansing Public School District, Michigan",2017,22456,1190.2736
97000US2621840,"Livonia Public Schools, Michigan",2009,20103,1313.0699
97000US2621840,"Livonia Public Schools, Michigan",2010,21022,1356.231
97000US2621840,"Livonia Public Schools, Michigan",2011,21734,1547.1124
97000US2621840,"Livonia Public Schools, Michigan",2012,24773,1716.1094
97000US2621840,"Livonia Public Schools, Michigan",2013,21351,1401.2158
97000US2621840,"Livonia Public Schools, Michigan",2014,16933,1100.9119
97000US2621840,"Livonia Public Schools, Michigan",2015,17489,1489.9696
97000US2621840,"Livonia Public Schools, Michigan",2016,18021,1238.9058
97000US2621840,"Livonia Public Schools, Michigan",2017,15764,1075.3799
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2010,12560,1224.9241
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2011,14967,1603.0396
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2012,12256,1489.3617
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2013,15753,1582.3708
97000US2621870,"L'Anse Creuse Public Schools, Michigan",2014,11586,1150.152
