geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US2938000,"Kansas City city, Missouri",2014,47.61512,.89713669,64.399422,22.726622,,,57.719498,8.0428572,65.220329,1.4771662,56.3255,4.2699003,46.803112,1.0797045,,,37.100525,1.2176386,62.388454,2.051563,64.413269,6.2329249,59.920425,5.1158905,49.11832,8.8403721,37.6007,1.1991577
16000US2938000,"Kansas City city, Missouri",2015,45.805511,1.2024369,29.542484,17.463619,,,52.751305,6.6843271,62.224842,2.3994908,47.945206,3.6611722,45.63805,1.330761,,,37.117607,1.3052458,58.188786,3.1461067,50.202076,6.0065756,51.714104,4.6774979,54.288525,7.5691419,37.277527,1.3259878
16000US2938000,"Kansas City city, Missouri",2016,47.02879,.97486228,87.082062,11.413278,,,55.766495,6.9818282,62.627434,2.2950282,42.266708,4.25776,47.432369,1.1097318,,,38.957413,1.2701795,58.955448,2.5245011,36.438679,6.2512889,50.614922,5.8812499,65.151146,9.1680889,39.319126,1.2238224
16000US2938000,"Kansas City city, Missouri",2017,46.222847,.92528731,28.87056,11.59337,,,53.033001,6.3571773,66.376053,1.7636302,39.860229,3.4130645,46.732098,1.0254854,,,37.100132,1.3010664,59.584564,2.4870739,45.971004,7.3531842,48.896225,5.3045783,52.613537,7.7136793,36.80471,1.297398
16000US2941348,"Lee's Summit city, Missouri",2009,22.023846,2.2795691,,,,,12.261307,8.0022869,53.085796,14.187124,34.039734,21.171858,21.732285,2.4038706,,,20.08275,2.3870165,35.263805,22.604557,,,,,,,19.901598,2.363651
16000US2941348,"Lee's Summit city, Missouri",2010,23.415514,2.4576361,,,,,,,50.958229,16.077927,50.218338,21.288919,23.053804,2.5214255,,,21.526852,2.2568245,39.310158,27.101883,,,,,,,21.991714,2.2701328
16000US2941348,"Lee's Summit city, Missouri",2011,27.449078,2.707315,,,,,,,56.599056,10.993954,,,,,,,23.971397,2.5454619,47.665741,19.465443,,,,,,,23.809004,2.5292511
16000US2941348,"Lee's Summit city, Missouri",2012,27.659637,2.7370875,,,,,,,62.781693,8.9988184,24.909309,13.779638,27.729494,2.8263798,,,23.920856,2.7113013,50.306488,22.401564,,,,,,,23.943325,2.8570011
16000US2941348,"Lee's Summit city, Missouri",2013,24.779945,2.2544813,,,,,,,67.07946,13.427576,,,,,,,22.29203,2.1227946,54.594593,27.906937,,,,,,,22.335546,2.1235375
16000US2941348,"Lee's Summit city, Missouri",2014,22.040922,2.2832515,,,,,7.4898787,5.4626369,21.763683,7.7090211,64.053749,22.990204,20.916502,2.4849985,,,20.084759,2.4230464,34.151974,20.955524,45.945946,27.817234,,,,,20.893141,2.3940578
16000US2941348,"Lee's Summit city, Missouri",2015,22.718121,2.0541868,,,,,30.124777,15.606292,45.869057,12.672554,30.327869,13.618009,22.529278,2.1390994,,,20.601431,2.0922565,37.16441,20.1523,,,,,,,20.829857,2.0165431
16000US2941348,"Lee's Summit city, Missouri",2016,23.77829,2.1948133,,,,,,,35.022102,13.200831,,,,,,,21.221046,2.4403124,39.243546,19.005049,,,,,,,20.655115,2.3790908
16000US2941348,"Lee's Summit city, Missouri",2017,25.101414,2.2099545,,,,,55.640537,23.325079,51.181103,18.269346,48.1353,12.973547,24.344431,2.3585131,,,21.932386,2.1306736,48.150684,19.502584,,,,,,,22.087749,2.123209
16000US2954074,"O'Fallon city, Missouri",2009,18.395428,2.4934816,,,,,48.656715,20.486532,28.671328,13.381453,18.644068,8.5917511,18.384626,2.6287718,,,17.101212,2.8110602,26.297319,23.779001,,,,,,,16.810431,2.7225821
16000US2954074,"O'Fallon city, Missouri",2010,18.58325,2.3277855,,,,,26.246334,14.198748,19.418306,11.189275,,,,,,,18.41589,2.587214,20.233778,35.724438,,,,,,,18.118214,2.548785
16000US2954074,"O'Fallon city, Missouri",2011,20.723598,2.9107199,,,,,43.843033,19.521078,35.681965,12.483562,,,,,,,18.627653,2.8394344,39.871986,35.43615,,,,,,,18.529905,2.8279581
16000US2954074,"O'Fallon city, Missouri",2012,19.308319,2.7699151,,,,,46.0261,21.877485,42.118538,20.006943,,,,,,,17.535976,2.6743739,41.057823,45.811695,,,,,,,17.352177,2.6477673
16000US2954074,"O'Fallon city, Missouri",2013,20.505579,2.8523672,,,,,48.497494,22.949507,22.888283,16.931488,,,,,,,19.738338,2.8281236,28.094524,40.997326,,,,,,,19.494381,2.7878366
16000US2954074,"O'Fallon city, Missouri",2014,19.296709,2.0245726,,,,,56.480217,19.938089,9.1984234,6.919641,,,,,,,17.523737,2.3966522,33.194401,24.07143,,,,,66.194687,31.199329,17.950348,2.2391443
16000US2954074,"O'Fallon city, Missouri",2015,20.94404,2.5268941,,,,,,,19.699934,8.5556116,28.639053,18.755779,20.724672,2.662601,,,21.217609,2.7422819,18.788233,31.347549,,,,,,,20.974932,2.7204075
16000US2954074,"O'Fallon city, Missouri",2016,16.565676,2.0310266,,,,,72.031075,24.333597,24.220963,19.849663,18.320612,12.959081,16.519558,2.1133451,,,14.399242,1.9708375,34.773285,22.779497,,,,,,,14.529581,1.9587077
16000US2954074,"O'Fallon city, Missouri",2017,15.176681,2.1046929,,,,,76.805702,20.502964,,,16.14035,10.791546,15.138907,2.2292726,,,12.207211,2.2097778,42.263897,25.231644,,,,,,,12.518284,2.2159684
16000US2964082,"St. Charles city, Missouri",2009,32.935699,2.3345444,,,,,,,79.704796,11.736872,,,,,,,31.258736,2.3212607,57.495487,96.100662,,,,,,,31.031668,2.3353
16000US2964082,"St. Charles city, Missouri",2010,35.797432,3.3769503,,,,,,,71.156212,17.319134,,,,,,,33.686558,3.5741444,56.528419,44.974022,,,,,,,34.020538,3.4561086
16000US2964082,"St. Charles city, Missouri",2011,35.219841,3.1065514,,,,,,,71.596642,16.532867,47.596153,20.41007,34.494286,3.5405598,,,32.619427,3.1410613,51.611115,26.847538,,,,,,,32.768005,3.2203097
16000US2964082,"St. Charles city, Missouri",2012,36.44175,2.3460052,,,,,,,83.113869,16.801735,84.350548,16.317123,35.237907,2.5679367,,,32.266735,2.7881613,73.650185,12.466798,,,,,,,33.107231,2.6522336
16000US2964082,"St. Charles city, Missouri",2013,37.122787,2.812732,,,,,,,76.870743,9.6221619,84.510872,8.3568306,35.06089,3.1600566,,,32.666378,2.6956153,69.689362,19.277237,,,,,,,34.634892,2.9263628
16000US2964082,"St. Charles city, Missouri",2014,35.496605,2.7596626,,,,,,,78.638382,3.8265088,50.40276,16.783937,35.002857,2.9281962,,,31.062937,3.0624959,63.401508,21.095861,,,,,62.912621,16.125332,31.733477,2.9466522
16000US2964082,"St. Charles city, Missouri",2015,39.82016,2.7689714,,,,,48.326641,28.038883,84.765068,13.109504,40.389015,16.340424,39.801147,2.9140613,,,35.746746,2.613044,62.348961,17.465132,,,,,27.454546,20.074781,35.969223,2.6502166
16000US2964082,"St. Charles city, Missouri",2016,33.738415,2.7973187,,,,,10.477942,6.9923868,69.625603,14.572527,,,,,,,31.378347,3.1713188,47.717743,23.702513,,,,,60.334026,18.109808,31.999838,3.1373069
16000US2964082,"St. Charles city, Missouri",2017,36.615593,2.3688955,,,,,18.82353,13.226616,88.244041,11.457319,57.260048,15.874301,35.687141,2.6758287,,,32.012856,2.7914219,61.858974,36.847149,,,,,50.159134,11.686986,33.342785,2.8211875
16000US2964550,"St. Joseph city, Missouri",2009,34.408985,2.8557749,,,,,,,85.357918,14.864248,39.775909,14.224442,34.269722,2.9582074,,,31.371096,2.8097243,64.612404,33.266644,,,,,86.722687,20.190102,31.770414,2.8370986
16000US2964550,"St. Joseph city, Missouri",2010,40.09697,2.8509114,,,,,,,86,9.7722387,74.155655,17.036343,38.410931,3.2058589,,,35.855083,3.1756124,74.071762,20.502016,,,,,,,35.985081,3.0006251
16000US2964550,"St. Joseph city, Missouri",2011,39.717365,2.5063901,,,,,,,85.405029,13.352453,74.04908,11.216166,37.568169,2.8798904,,,34.072933,2.6174536,76.906197,15.993373,,,,,36.090225,24.92568,34.842281,2.8465304
16000US2964550,"St. Joseph city, Missouri",2012,39.68671,2.1880279,,,,,,,67.146286,17.135332,67.45562,6.4003682,38.343472,2.3899689,,,35.540409,2.5190649,69.037773,19.715181,,,,,62.596397,22.855927,37.163887,2.4807565
16000US2964550,"St. Joseph city, Missouri",2013,42.997047,2.7318592,,,,,,,51.470589,9.7806244,67.075661,15.457863,42.118229,2.9357049,,,40.998753,2.8668346,59.604424,30.718073,,,,,51.06036,19.330954,42.338394,2.8530054
16000US2964550,"St. Joseph city, Missouri",2014,42.151932,2.4717045,,,,,,,53.818504,14.989085,61.244381,13.393417,41.211655,2.7062471,,,40.302795,2.6920376,60.052608,33.578655,,,,,57.995224,30.996912,40.974159,2.6978064
16000US2964550,"St. Joseph city, Missouri",2015,37.185909,2.6461787,,,,,,,82.248802,11.924187,57.196026,11.285769,35.960648,2.9411886,,,31.25499,2.9301655,71.307716,18.382763,,,,,,,31.526321,3.0061369
16000US2964550,"St. Joseph city, Missouri",2016,41.543793,2.907372,,,,,,,78.947372,14.035392,44.003529,19.550423,41.445229,3.1283526,,,38.313057,3.1412759,63.403694,27.650866,,,,,,,38.289074,2.9902883
16000US2964550,"St. Joseph city, Missouri",2017,41.097969,2.303082,,,,,,,81.280449,20.894514,56.348549,18.378035,40.436783,2.58126,,,37.220303,2.635772,66.51902,16.672731,,,,,73.091599,22.404463,37.438957,2.6542654
16000US2965000,"St. Louis city, Missouri",2009,53.406662,1.3680323,,,,,52.428257,15.566616,66.687614,2.2495456,49.602848,6.4515123,53.503906,1.4109273,,,41.546337,1.4700605,65.393166,2.4292374,70.164452,13.179058,64.995857,11.194664,59.190853,18.800894,41.492168,1.4452868
16000US2965000,"St. Louis city, Missouri",2010,54.788536,1.2875286,,,,,67.609116,9.6287489,65.52359,1.7037578,61.882423,7.3077626,54.625275,1.3310028,,,43.156471,1.7950498,65.719666,2.7124646,,,,,71.782448,13.64732,43.864975,1.8181381
16000US2965000,"St. Louis city, Missouri",2011,55.496933,1.3841389,,,,,63.511658,9.811492,68.414223,2.0202296,71.094673,6.3631668,55.093914,1.4391251,,,41.356529,1.9839823,68.401703,2.882113,,,,,69.422775,8.3858271,42.253242,1.9512253
16000US2965000,"St. Louis city, Missouri",2012,55.740726,1.0913051,34.700317,12.464822,,,68.052521,7.2552838,67.249794,1.4384842,69.507286,7.1797528,55.337914,1.1511073,,,43.418617,1.7186543,67.082977,2.3950331,72.925064,15.567348,65.994339,9.1447191,60.567825,10.672641,44.251503,1.7096155
16000US2965000,"St. Louis city, Missouri",2013,56.202679,1.1253631,53.867405,28.083578,,,64.082321,6.1678867,68.076546,1.7391543,59.779495,6.3498921,56.083412,1.1846964,,,44.747116,1.748498,67.22229,2.3743789,74.029449,21.136707,68.758568,11.615886,66.943291,13.819255,45.279663,1.7590439
16000US2965000,"St. Louis city, Missouri",2014,57.503052,1.3613324,,,,,69.254059,5.1860862,69.234436,2.0696056,64.766968,8.4247742,57.277973,1.4314309,,,45.809956,1.8849814,68.235847,2.9120197,47.153698,10.34275,59.802498,7.4766726,65.383003,10.565794,46.930515,1.856477
16000US2965000,"St. Louis city, Missouri",2015,57.08432,1.2119237,,,,,62.959129,6.9386287,70.117226,1.8220732,66.502464,6.3562484,56.776958,1.2763594,,,43.75045,1.5675976,70.030266,2.4989676,82.950821,16.74581,82.179131,8.7145615,82.000755,10.006166,44.820465,1.5861988
16000US2965000,"St. Louis city, Missouri",2016,56.410904,1.4736745,,,,,71.199471,4.3106799,68.65947,2.4479604,71.198532,7.3527126,55.93359,1.5473657,,,43.179668,1.8700355,68.979057,3.0822003,75.588493,15.450445,72.155289,9.6835699,70.016296,12.095296,44.35931,1.9458641
16000US2965000,"St. Louis city, Missouri",2017,56.334061,1.0751892,,,,,66.118347,6.3380227,69.589661,1.9405305,72.793945,6.4316564,55.798733,1.1405799,,,42.692368,1.7180926,69.413414,2.2989507,86.931816,8.1905479,73.502472,7.8178139,63.200497,10.205038,43.450867,1.7339959
16000US2970000,"Springfield city, Missouri",2009,52.121807,1.88221,,,,,56.423176,22.117046,77.914116,10.738201,53.309608,16.49408,52.097656,1.9508253,,,51.221241,1.9164065,62.786884,30.476015,,,,,70.272812,12.812625,51.037491,1.8479413
16000US2970000,"Springfield city, Missouri",2010,50.516224,1.9059533,42.203392,23.435118,,,79.878662,17.190351,70.426193,13.898884,60.948582,9.2315435,50.16544,2.0025477,,,48.797398,2.1156409,66.06781,24.483047,,,,,72.676453,9.4694214,48.664883,2.0642388
16000US2970000,"Springfield city, Missouri",2011,53.686642,1.5791632,,,,,74.168297,21.096722,68.814293,10.426393,79.747597,10.203944,53.061081,1.6554588,,,51.668636,1.4535842,73.106857,16.797588,,,,,69.034515,14.419061,52.390396,1.5165784
16000US2970000,"Springfield city, Missouri",2012,53.82962,2.0011077,82.135521,22.598534,,,23.440001,7.3149943,84.708557,7.7918224,53.820377,19.979708,53.829826,2.089947,,,52.633583,2.1549561,64.217781,25.325209,,,,,69.379845,9.1887455,52.541138,2.110755
16000US2970000,"Springfield city, Missouri",2013,55.872696,1.4906427,,,,,78.493454,20.140829,71.412262,9.0719719,67.479225,18.480955,55.574978,1.6194189,,,54.020531,1.6007472,71.628029,16.094133,58.669003,27.854221,73.210266,8.3029976,78.242424,6.8034401,54.42984,1.7732555
16000US2970000,"Springfield city, Missouri",2014,52.897751,1.8614265,,,,,85.221138,12.086305,83.87236,7.7788568,44.563759,18.012691,53.079639,1.9357296,,,51.239277,1.9706758,68.82505,24.061546,,,,,64.85643,8.8315573,51.074715,1.9636996
16000US2970000,"Springfield city, Missouri",2015,54.865318,1.8071339,,,,,50.109173,13.53396,87.686409,9.9033642,63.411858,9.8131781,54.547764,1.921008,,,52.960293,2.0563307,69.947807,20.935747,,,,,78.017586,10.883643,53.20126,1.9731741
16000US2970000,"Springfield city, Missouri",2016,58.656883,1.5347831,,,,,83.17215,12.86805,87.581062,8.4734097,66.566002,11.405216,58.401573,1.6357718,,,56.099945,1.7880943,77.805771,14.896779,,,,,61.307739,8.1385469,56.185078,1.6654438
16000US2970000,"Springfield city, Missouri",2017,56.330196,2.0321665,,,,,67.281761,9.5115051,87.886238,11.443968,84.922394,6.7484899,55.426079,2.1434574,,,53.271187,2.3466549,77.724655,19.158129,,,,,72.229523,12.418565,54.25256,2.2518477
16000US3006550,"Billings city, Montana",2009,34.447514,2.0663836,47.412483,22.518656,,,,,,,80.297935,8.9075546,32.101498,2.3247066,,,30.51335,2.3144393,67.78196,21.926653,77.017937,15.741374,69.699432,13.918309,50.442474,21.688848,32.158203,2.2867873
16000US3006550,"Billings city, Montana",2010,34.779827,2.2375889,65.384613,18.34021,,,,,,,48.752228,15.68656,34.412556,2.3495328,,,33.114445,2.2088501,53.35738,33.466579,,,,,,,33.070961,2.1306839
16000US3006550,"Billings city, Montana",2011,36.253948,2.4556158,63.313286,8.959115,,,,,,,48.011784,16.470722,35.87368,2.6075726,,,34.016113,2.6056817,58.27914,33.445602,38.202248,17.612045,,,,,34.450199,2.6405973
16000US3006550,"Billings city, Montana",2012,37.244041,2.0146928,71.617912,11.238124,,,54.864864,36.533764,,,54.990341,11.778861,36.603615,2.1478088,,,34.491913,2.131784,58.901932,22.09951,67.889908,18.451553,56.106323,15.383418,48.524204,21.912285,34.708847,2.1398866
16000US3006550,"Billings city, Montana",2013,39.249954,1.7479298,85.733337,9.1967573,,,,,,,76.873657,5.8669457,38.022495,1.8779881,,,34.746887,1.747822,81.152687,8.5,,,,,76.424583,9.4649115,35.576027,1.8148761
16000US3006550,"Billings city, Montana",2014,37.551151,2.3103054,77.56366,16.780264,,,,,,,66.11805,13.994493,36.345119,2.5147483,,,34.792068,2.2279954,65.052948,29.796181,,,,,32.615894,14.943354,36.137627,2.1935837
16000US3006550,"Billings city, Montana",2015,37.437611,2.144469,69.884171,11.024518,,,,,,,56.971729,9.70368,36.480392,2.3371568,,,35.22654,2.3132598,57.805717,27.736485,,,,,40.245567,17.356647,36.095135,2.2579737
16000US3006550,"Billings city, Montana",2016,36.400803,2.445641,45.279118,14.273673,,,,,,,72.020081,17.697826,35.135796,2.6495426,,,34.722942,2.2184534,53.897221,33.437763,,,,,61.620186,28.039408,35.410999,2.2992814
16000US3006550,"Billings city, Montana",2017,36.58934,2.4131856,62.491302,9.8946409,,,,,,,42.411922,15.36175,36.399059,2.5513721,,,34.2257,2.4528081,56.989468,28.356922,,,,,74.187729,10.265312,33.96244,2.4436667
16000US3050200,"Missoula city, Montana",2009,53.032612,3.7273624,,,,,,,,,81.123245,26.131035,52.3787,3.9421041,,,50.804626,3.6200848,80.140182,35.934193,,,,,,,51.334263,3.5456619
16000US3050200,"Missoula city, Montana",2010,48.833908,3.4076114,80.74324,14.754978,,,,,,,48.895435,23.387442,48.832386,3.5392902,,,46.778046,3.4905195,73.187416,52.241879,,,,,,,46.450294,3.4988425
16000US3050200,"Missoula city, Montana",2011,51.849144,2.7168632,92.161018,12.750253,,,,,,,84.225761,14.710781,51.051617,2.8372662,,,48.660557,2.8204877,80.549759,28.668875,,,,,,,49.585842,2.7237453
16000US3050200,"Missoula city, Montana",2012,52.637863,3.3753648,,,,,,,,,69.543144,19.191658,52.050251,3.5841472,,,49.971737,3.2330718,78.033028,39.502682,,,,,75.794617,15.104942,50.360001,3.2630873
16000US3050200,"Missoula city, Montana",2013,56.116875,2.8127871,,,,,,,,,,,,,,,56.197842,2.8451931,54.478706,83.901993,,,,,,,56.171547,2.8138096
16000US3050200,"Missoula city, Montana",2014,49.870235,3.0982995,,,,,,,,,,,,,,,46.406441,3.2295957,79.95488,33.336544,,,,,32.258064,17.260935,47.274582,3.1504281
16000US3050200,"Missoula city, Montana",2015,51.66254,2.8973379,,,,,,,,,70.06897,22.859621,51.229172,3.0361283,,,49.890812,2.8345215,65.467224,31.366066,,,,,76.944443,22.107042,50.401283,2.85004
16000US3050200,"Missoula city, Montana",2016,54.098846,3.0145082,,,,,,,,,62.821735,16.43749,53.786556,3.1947393,,,51.714111,3.2021861,77.171997,38.182919,,,,,76.736107,24.687578,52.464123,3.2667003
16000US3050200,"Missoula city, Montana",2017,55.781586,3.0139644,,,,,,,,,,,,,,,53.849972,3.1513209,94.499672,58.806301,,,,,,,54.051048,3.1410668
16000US3128000,"Lincoln city, Nebraska",2009,42.494358,1.5128756,83.662712,10.43508,,,50.880783,10.824963,72.514442,10.76095,53.245808,7.856637,42.038151,1.6201828,,,40.013859,1.5855527,61.686123,16.350599,47.470398,15.632896,53.619152,10.801647,60.207611,14.919116,40.607029,1.5829037
16000US3128000,"Lincoln city, Nebraska",2010,43.197556,1.2343434,57.538994,15.098545,,,46.584301,9.4024239,83.402336,9.6200724,70.130424,8.114747,41.932957,1.3782517,,,40.27066,1.3172122,66.531876,13.37044,,,,,61.847733,15.936002,41.579826,1.3268422
16000US3128000,"Lincoln city, Nebraska",2011,42.525604,1.1509231,60.566704,21.919161,,,58.157181,8.2748489,79.645554,9.3606577,74.231018,7.5624509,41.050556,1.2902867,,,38.492233,1.2991505,69.488541,10.338608,,,,,77.290222,10.990765,39.76091,1.1777807
16000US3128000,"Lincoln city, Nebraska",2012,44.158764,1.2743609,76.631973,9.2966242,,,56.298203,8.0651503,79.296875,8.1743441,67.485062,6.4789987,43.084305,1.3891231,,,40.302052,1.2867712,71.203674,11.781456,56.531048,21.251492,76.698235,9.8085747,81.498474,10.547218,41.360962,1.3445848
16000US3128000,"Lincoln city, Nebraska",2013,41.817467,1.4754105,,,,,50.095291,7.7806053,83.711617,7.0667453,57.722916,5.65518,41.053024,1.5863199,,,38.409214,1.4362677,64.494415,13.645845,48.074181,13.801468,57.022655,12.003581,76.089165,21.213604,38.707909,1.3739413
16000US3128000,"Lincoln city, Nebraska",2014,42.789616,.95269179,,,,,51.759781,7.4256477,85.530922,3.9209771,60.964668,7.1581492,41.851261,1.0896568,,,39.270695,1.1292335,65.597748,8.8390083,66.696266,15.537418,62.69968,10.592324,59.43396,14.022329,39.946468,1.0720533
16000US3128000,"Lincoln city, Nebraska",2015,44.032642,1.2867566,,,,,52.253906,8.6921883,84.73246,7.3934941,70.522461,7.0728703,42.720745,1.4159162,,,40.421043,1.2896813,69.428612,12.116967,65.786453,14.847654,64.430199,10.395181,63.408302,14.358354,41.623333,1.2871971
16000US3128000,"Lincoln city, Nebraska",2016,43.902267,1.1530782,67.039108,15.607399,,,71.046051,9.0076427,77.188942,8.2967539,60.26786,4.0272069,42.861469,1.2717327,,,39.905884,1.3482547,66.702461,9.4064379,46.306999,10.881375,58.315788,8.4310379,68.891403,11.211604,40.9324,1.2614563
16000US3128000,"Lincoln city, Nebraska",2017,41.219425,1.2875419,78.221649,12.328876,,,57.4916,8.0562887,74.946991,11.754398,65.746574,6.530179,39.972885,1.4115462,,,36.760799,1.3333771,67.995232,10.799829,66.094986,25.559212,73.434853,11.03479,75.43042,12.06514,38.119724,1.4073386
16000US3137000,"Omaha city, Nebraska",2009,39.010841,1.0401447,76.78392,13.845791,,,75.414101,6.8692751,63.582981,4.3092208,51.432049,4.4627166,38.210861,1.154299,,,32.639072,1.1470851,61.90625,5.1698518,55.191345,8.081502,54.437614,6.0804715,52.77874,7.944396,33.31741,1.1046649
16000US3137000,"Omaha city, Nebraska",2010,41.506996,.97087908,50.427353,17.726274,,,52.001648,9.9236155,67.983208,3.740751,59.007896,4.9734516,40.004253,1.1676124,,,34.346733,1.0429528,63.173191,4.1316023,45.612373,9.1502247,56.989403,6.7885547,66.675629,9.4405365,36.260925,1.1651108
16000US3137000,"Omaha city, Nebraska",2011,41.865974,.99543828,58.600151,12.79819,,,61.448242,7.5743661,67.785362,3.4208906,53.004612,3.9691553,40.813835,1.1744946,,,34.851612,1.1341169,61.989479,4.3674221,55.897598,7.840477,57.676743,6.2502375,61.42149,10.095356,35.650089,1.1508445
16000US3137000,"Omaha city, Nebraska",2012,43.629448,.83980012,61.435898,11.099384,,,68.585136,6.2879896,70.261078,2.3253658,56.324703,5.0581326,42.498646,1.0386384,,,36.39489,1.0012801,65.557007,3.4799137,68.184021,7.1709857,68.221428,6.1629057,68.36544,11.453783,36.955814,.93946224
16000US3137000,"Omaha city, Nebraska",2013,43.163177,.81131309,65.760872,11.400146,,,70.125221,5.2726016,67.853561,2.895366,57.483246,5.1361551,41.917946,1.0205803,,,36.407204,1.1047304,63.089073,3.8147666,49.455128,8.486887,49.819115,5.6079502,50.142288,7.4443288,38.057713,1.0564717
16000US3137000,"Omaha city, Nebraska",2014,43.525211,.95437503,66.476189,17.526279,,,58.035149,7.1011281,68.094208,3.2143977,60.970261,3.6041498,41.82711,1.1325732,,,36.314228,1.1267039,64.415054,4.2551122,59.376431,13.17601,63.727634,7.0388646,66.606003,7.865067,38.485012,1.054467
16000US3137000,"Omaha city, Nebraska",2015,42.414188,1.0774015,63.384617,20.552761,,,71.142921,8.0328302,64.750565,3.2531719,64.146187,3.6631162,40.248535,1.2657411,,,34.440289,1.117256,64.462936,4.5870819,76.667686,11.663438,65.252213,7.9767356,50.754349,8.7939939,36.753979,1.1281036
16000US3137000,"Omaha city, Nebraska",2016,43.375351,.91466892,64.888123,20.954033,,,64.261856,7.276093,68.935074,2.9717348,58.137512,4.2208934,42.005295,1.0897194,,,35.963593,1.1385958,64.985085,4.2317638,55.250637,10.978667,61.486141,6.5488873,66.89962,7.6466813,37.925262,1.1241237
16000US3137000,"Omaha city, Nebraska",2017,43.231785,.9938308,71.210342,14.480565,,,67.328522,5.606555,74.835747,3.3340468,56.192684,3.5844054,41.862953,1.1767935,,,34.58746,1.1518282,66.410538,4.3061557,61.633987,7.0994883,57.403149,5.3312325,52.410336,8.0023489,36.609669,1.0919214
16000US3223770,"Enterprise CDP, Nevada",2009,37.507687,3.4763587,,,,,16.494339,4.2030244,52.346195,13.734997,57.720303,10.307425,34.229252,4.5949273,,,33.990803,4.3359261,42.394428,9.877162,51.73745,17.565491,65.501282,13.483171,72.369942,17.546913,36.364002,3.8153999
16000US3223770,"Enterprise CDP, Nevada",2010,42.217377,2.905602,23.404255,16.5308,,,20.561672,5.5201154,67.541138,8.7630682,55.651878,10.288701,40.012829,3.9330153,,,37.381527,4.2033391,47.367638,7.0581241,59.527641,20.108547,66.965935,11.220017,74.168404,9.4539642,40.244431,3.753963
16000US3223770,"Enterprise CDP, Nevada",2011,41.314304,4.224257,,,,,20.774342,5.9290419,45.211304,11.891225,48.812996,12.319931,39.72876,5.9578123,,,45.673008,6.6117339,36.624748,12.042718,,,,,45.81498,13.056546,46.122524,5.7169342
16000US3223770,"Enterprise CDP, Nevada",2012,44.769276,2.8669226,,,,,38.059589,6.8073549,50.581688,7.4786267,49.54929,5.853631,43.828983,3.7280626,,,41.687641,2.7454393,48.281418,6.3667126,52.02639,10.128036,54.719765,9.9127007,55.946754,13.680567,43.511887,3.2553401
16000US3223770,"Enterprise CDP, Nevada",2013,42.775898,1.8036852,,,,,31.971376,5.2921977,62.21072,7.931284,42.70644,5.9380217,42.786358,2.2583313,,,41.898178,2.8537729,43.882103,5.2954373,56.047821,15.657155,59.414398,12.244637,64.030853,19.951633,41.857811,2.2771542
16000US3223770,"Enterprise CDP, Nevada",2014,45.424263,2.00773,,,,,31.100092,4.1554742,75.270966,10.784824,58.937729,5.2397852,43.423195,2.6270983,,,44.389931,3.1688683,46.682724,5.7040758,63.083534,10.899761,49.246231,6.7998328,34.768639,5.9154844,46.307762,2.9491665
16000US3223770,"Enterprise CDP, Nevada",2015,45.635963,2.472491,,,36.020103,4.7852702,33.897766,4.5126104,71.520714,6.9810591,54.705524,5.0774994,44.150192,3.0745113,58.351891,23.529043,42.861214,3.2064743,48.702381,6.0705719,59.585495,1.5778985,49.978214,7.7266879,45.108337,11.282865,44.958744,3.0389421
16000US3223770,"Enterprise CDP, Nevada",2016,43.012955,2.0423708,,,,,39.768063,5.3182902,53.088009,7.3068461,40.023491,5.1508641,43.521481,2.4960644,,,41.912491,2.9472561,44.013039,4.6143799,24.504951,10.415385,43.995537,7.8868151,54.993015,11.108639,41.680672,2.2490492
16000US3223770,"Enterprise CDP, Nevada",2017,39.305069,1.6848094,,,29.066484,4.2072678,26.220009,3.9432931,60.159218,6.1886387,53.116463,6.4099951,36.735867,2.5300825,78.037384,25.13974,36.032799,2.705956,42.542789,3.933727,61.501659,9.5605602,47.011272,7.1190858,27.167337,7.4521008,38.447693,2.2806499
16000US3231900,"Henderson city, Nevada",2009,32.90451,1.4011705,69.084625,25.771322,32.221455,6.3072891,30.931585,6.5584779,61.710747,9.305872,38.511135,6.2134275,32.390202,1.6493257,57.183098,20.242678,30.506542,1.3590949,41.291924,7.1935773,37.80928,8.6517038,36.864609,7.156693,35.359344,12.315512,30.958389,1.4294242
16000US3231900,"Henderson city, Nevada",2010,35.58807,1.2135596,,,,,30.110909,5.8334885,67.986603,6.9424772,51.677345,5.9912572,33.658443,1.6039249,,,32.031231,1.574551,46.852528,5.7520294,67.973236,11.454352,46.102978,7.5764685,24.743231,7.6725512,33.62151,1.5059311
16000US3231900,"Henderson city, Nevada",2011,36.436813,1.5513744,,,,,29.708422,6.04568,62.494255,4.495656,46.379162,5.7788415,35.400543,1.8702749,,,33.233391,1.6307811,45.638432,6.3624649,24.772606,11.485088,37.610741,8.4721632,50.538792,11.809847,34.556667,1.6957157
