geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_28580,"Key West, FL Micro Area",2011-2015,4856,311.2539136396152,18.84498405456543,0,24.20949184308491,18,15.1975679397583,18,98.48023986816406,329,194.5288696289063,1195,367.0428856074955,3661,18.84498405456543,0,243.7689971923828,3346,395.3508856043666,1510,14.58966541290283,21,46.1365739092888,90,43.76899719238281,69,328.2674865722656,4419
CBSA2015_28580,"Key West, FL Micro Area",2012-2016,4564,286.6085660002465,18.84498405456543,0,21.49260680338866,17,10.33434677124023,17,63.82978820800781,211,181.1550140380859,1152,339.059890308271,3412,18.84498405456543,0,234.6504516601563,3189,370.412343974972,1375,14.58966541290283,19,34.81537080271625,76,31.61094284057617,57,283.2826843261719,4260
CBSA2015_28580,"Key West, FL Micro Area",2013-2017,4221,276.4246843090508,18.84498405456543,0,21.20700689998357,17,9.726444244384766,17,82.06687164306641,228,164.1337432861328,972,321.4817129798778,3249,18.84498405456543,0,203.6474151611328,2959,343.3407575531475,1262,40.12158203125,71,47.55649337575564,134,25.53191566467285,63,241.9452819824219,3842
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2008-2012,2816,229.3856297166383,17.96144283023733,7,14.08854589619134,7,12.06652465983768,7,86.45265813173323,332,44.67981759033978,165,233.6964980918729,2651,12.15805435180664,0,221.1045088556413,2237,318.5984478254611,579,42.33116294969913,72,47.71939805172238,113,22.02756440791277,41,234.3360563995641,2357
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2009-2013,2764,217.8370995670842,14.58966541290283,19,26.50483856044449,17,21.27659606933594,17,60.18236923217773,241,60.18236923217773,199,225.9976095320434,2565,15.80547142028809,0,205.4711303710938,2204,299.4518114217624,560,33.43465042114258,66,59.01667915706339,177,48.63221740722656,111,206.0790252685547,2310
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2010-2014,2621,213.4439927589939,13.3738603591919,17,19.22357267833478,8,10.9422492980957,8,68.08510589599609,231,58.35866165161133,191,221.2782669732134,2430,15.80547142028809,0,186.0182342529297,2092,283.127394505511,529,48.02431488037109,96,65.38840912899138,202,44.37689971923828,106,188.4498443603516,2163
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2011-2015,2893,208.7966690070106,10.9422492980957,13,15.1975679397583,0,15.1975679397583,0,93.00911712646484,343,69.9088134765625,246,220.1892167889335,2647,15.1975679397583,0,226.7477264404297,2182,308.2378634015086,711,61.39817810058594,147,84.70814402310158,277,58.35866165161133,130,231.0030364990234,2260
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2012-2016,2847,214.537135664046,14.58966541290283,25,15.1975679397583,0,15.1975679397583,0,57.14285659790039,255,83.89057922363281,286,230.3558374806462,2561,15.1975679397583,0,207.2948303222656,2181,298.3242015949597,666,61.39817810058594,161,82.64347840013315,285,55.31914901733398,124,218.2370758056641,2282
CBSA2015_28620,"Kill Devil Hills, NC Micro Area",2013-2017,2914,239.575386713077,10.9422492980957,18,15.1975679397583,0,15.1975679397583,0,81.45896911621094,334,67.47720336914063,237,248.8966429931122,2677,15.1975679397583,0,255.9270477294922,2199,350.5638596293893,715,53.49544143676758,116,88.99704273509062,268,71.12461853027344,152,264.4376831054688,2294
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2008-2012,25178,768.8306620242815,74.16413116455078,316,76.87746554432403,408,71.12461853027344,336,392.7051696777344,5761,266.8692932128906,3632,813.8303303076402,21546,29.17933082580566,72,700.911865234375,14543,1040.373985495132,10635,124.6200637817383,634,202.7098143385141,1557,159.87841796875,923,725.8358764648438,17136
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2009-2013,26564,730.8118552081651,72.94832611083984,296,108.6973617349986,654,87.53799438476563,478,381.155029296875,6400,314.8936157226563,3903,795.7662702927838,22661,64.43769073486328,176,555.0151977539063,14925,917.6752352823997,11639,107.5987854003906,541,189.6987740021348,1451,156.2310028076172,910,634.0425415039063,17763
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2010-2014,28834,723.3600469071243,61.39817810058594,275,110.0975443950641,757,91.79331207275391,582,412.1580505371094,6796,270.5167236328125,4640,772.2881944109391,24194,60.7902717590332,175,546.5045776367188,15920,906.5963880577539,12914,150.7598724365234,823,253.3787852976006,1965,203.6474151611328,1142,606.0790405273438,19041
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2011-2015,30215,790.1218053363962,65.04559326171875,252,123.8168198532922,865,113.0699081420898,687,359.2705078125,7053,368.3890686035156,5152,871.7814939161141,25063,50.45592880249023,178,531.3070068359375,16472,952.1447383570467,13743,170.8206634521484,966,229.0446469169374,2146,152.5835876464844,1180,621.884521484375,19899
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2012-2016,31809,751.1181417908929,77.20364379882813,356,118.5472701146843,766,105.1671752929688,597,382.3708190917969,7208,402.4316101074219,5731,852.1324214821638,26078,54.71124649047852,169,597.568359375,17163,959.8262379480638,14646,162.9179382324219,996,237.8205308451384,2548,173.2522735595703,1552,669.3009033203125,20931
CBSA2015_28660,"Killeen-Temple, TX Metro Area",2013-2017,33993,823.4501792268951,88.14589691162109,377,113.306611596364,810,93.61701965332031,553,437.6899719238281,7502,359.2705078125,6489,898.4127645201048,27504,63.82978820800781,257,626.7477416992188,18203,1034.834735305052,15790,159.87841796875,1069,247.1324591623509,2699,188.4498443603516,1630,725.2279663085938,22605
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2008-2012,34013,740.5288329784979,71.12461853027344,261,21.27659587860108,37,12.76595783233643,37,122.7963562011719,915,65.04559326171875,307,743.3800385235435,33706,17.02127647399902,0,846.2006225585938,32204,1124.472519046619,1809,43.16109466552734,99,91.11446356911675,465,80.2431640625,366,853.4954223632813,32335
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009-2013,33827,727.1317154649842,85.10638427734375,239,25.84837951131202,40,19.45288848876953,40,124.0121612548828,835,63.82978820800781,280,729.927923495005,33547,17.02127647399902,0,778.723388671875,32031,1065.425101872327,1796,42.55319213867188,98,93.5242129021713,535,83.28267669677734,437,783.5866088867188,32178
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010-2014,33106,692.6226619420997,69.9088134765625,267,16.89050917117454,44,14.58966541290283,35,81.45896911621094,536,60.18236923217773,280,695.2323851793429,32826,8.510638236999512,9,817.629150390625,31576,1071.56128121739,1530,40.12158203125,103,86.4676177866217,534,76.59574127197266,431,829.1793212890625,31725
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011-2015,33218,639.0911262434297,55.31914901733398,239,19.5759780201462,57,17.62917900085449,49,68.69300842285156,569,75.37993621826172,329,643.521252506368,32889,8.510638236999512,8,705.1671752929688,31633,951.6817812450546,1585,39.51367950439453,78,91.08403970650151,519,82.06687164306641,441,702.7355346679688,31834
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012-2016,33258,640.340046481889,46.80850982666016,168,37.3204743042977,93,36.47416305541992,85,88.14589691162109,632,61.39817810058594,296,643.276854396689,32962,7.902735710144043,8,603.6473999023438,31560,880.014521776367,1698,38.90577697753906,102,102.5032883576938,672,94.83282470703125,570,609.1185302734375,31693
CBSA2015_28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013-2017,33473,662.1816285016914,43.76899719238281,147,26.2456337114069,69,25.53191566467285,64,79.63526153564453,597,58.35866165161133,263,664.7482549920078,33210,6.07902717590332,5,680.2431640625,31828,949.3235862333314,1645,47.41641235351563,93,113.7021920602368,693,103.3434677124023,600,686.9301147460938,31967
CBSA2015_28740,"Kingston, NY Metro Area",2008-2012,13500,493.5425268930319,30.3951358795166,78,31.98284910197894,83,31.61094284057617,80,150.7598724365234,960,116.7173233032227,925,507.1559517653599,12575,4.863222122192383,3,427.9635314941406,11029,653.2511080288309,2471,60.7902717590332,200,110.6048895845938,723,92.40121459960938,523,448.6322326660156,11656
CBSA2015_28740,"Kingston, NY Metro Area",2009-2013,13348,448.8187697960519,31.0030403137207,67,40.34661182169567,98,40.12158203125,95,131.3069915771484,917,145.8966522216797,1054,471.9365648588114,12294,4.255319118499756,3,407.9027404785156,10921,606.4840754802426,2427,68.69300842285156,228,128.68311661549,658,108.8145904541016,430,438.90576171875,11608
CBSA2015_28740,"Kingston, NY Metro Area",2010-2014,13466,485.7199990796578,21.27659606933594,51,36.79694960187788,71,36.47416305541992,68,119.7568359375,824,107.5987854003906,1003,497.4951418110352,12463,4.863222122192383,3,500.303955078125,11206,697.3004839900495,2260,59.57446670532227,224,106.8941251799596,675,88.75379943847656,451,506.3829650878906,11845
CBSA2015_28740,"Kingston, NY Metro Area",2011-2015,12777,414.9202242867199,12.76595783233643,24,16.36828236614377,31,15.80547142028809,27,116.7173233032227,883,97.87233734130859,938,426.3071509355582,11839,4.255319118499756,4,402.4316101074219,10633,578.0224851472423,2144,54.10334396362305,222,104.9842919704027,648,89.9696044921875,426,432.2188415527344,11191
CBSA2015_28740,"Kingston, NY Metro Area",2012-2016,12314,424.3796694242102,13.98176288604736,26,16.15237679751771,29,15.1975679397583,25,120.9726409912109,717,138.6018218994141,961,446.4398826879593,11353,5.471124649047852,4,454.7112426757813,10212,621.9810431487082,2102,68.08510589599609,266,105.6999366769224,738,80.85106658935547,472,465.0455932617188,10804
CBSA2015_28740,"Kingston, NY Metro Area",2013-2017,11829,428.3385480154711,23.10030364990234,41,37.24613661996074,110,33.43465042114258,110,105.7750778198242,662,127.0516738891602,957,446.784108439456,10872,16.41337394714356,0,358.6626281738281,9690,558.6705581687295,2139,54.71124649047852,227,107.90744349296,756,93.00911712646484,529,362.9179382324219,10260
CBSA2015_28780,"Kingsville, TX Micro Area",2008-2012,2333,211.6846239694005,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,62.00608062744141,169,196.3525848388672,1678,288.7294886186221,655,16.41337394714356,0,96.04862976074219,507,232.4558437724951,1826,38.29787063598633,106,55.02779082633386,158,39.51367950439453,52,213.3738555908203,2006
CBSA2015_28780,"Kingsville, TX Micro Area",2009-2013,2180,190.1948810445155,16.41337394714356,0,18.7762251262296,9,9.118540763854981,9,54.10334396362305,114,175.6838836669922,1510,258.9187512635086,670,16.41337394714356,0,100.303955078125,531,215.0231991666293,1649,32.82674789428711,86,46.42403208070327,144,32.82674789428711,58,194.5288696289063,1913
CBSA2015_28780,"Kingsville, TX Micro Area",2010-2014,2441,226.5830470708777,9.118540763854981,9,24.53548424174894,24,18.23708152770996,24,54.10334396362305,148,225.5319213867188,1783,319.6944240744725,658,16.41337394714356,0,95.44072723388672,464,245.863396289193,1977,63.82978820800781,148,80.98806829370153,218,49.8480224609375,70,215.1975708007813,2042
CBSA2015_28780,"Kingsville, TX Micro Area",2011-2015,2408,234.7063511608461,10.33434677124023,9,65.90630248320645,23,63.82978820800781,23,62.61398315429688,153,204.8632202148438,1641,311.5381361439302,767,16.41337394714356,0,101.5197601318359,569,255.7212016483262,1839,80.2431640625,205,107.6314078509277,331,71.73252105712891,126,207.9027404785156,1892
CBSA2015_28780,"Kingsville, TX Micro Area",2012-2016,2242,215.3057193497751,10.33434677124023,9,29.84300889899179,26,24.92401123046875,26,59.57446670532227,90,181.7629241943359,1497,281.7699653909196,745,16.41337394714356,0,86.93009185791016,602,232.1925788115305,1640,65.04559326171875,147,76.42427982951017,242,40.12158203125,95,198.1762847900391,1875
CBSA2015_28780,"Kingsville, TX Micro Area",2013-2017,2237,217.1923375944473,17.62917900085449,17,25.84837951131202,26,19.45288848876953,26,46.20060729980469,98,206.0790252685547,1558,299.4011959985764,679,17.02127647399902,0,93.00911712646484,535,236.269353447257,1702,51.67173385620117,139,63.95703069853531,229,37.68996810913086,90,222.4924011230469,1867
CBSA2015_28820,"Kinston, NC Micro Area",2008-2012,6381,321.0848889436566,18.23708152770996,0,28.48723260436232,20,21.88449859619141,20,217.6291809082031,2793,86.93009185791016,291,332.6444750456333,6090,18.23708152770996,0,219.452880859375,3074,388.9152514693135,3307,73.55622863769531,147,116.2112236571045,394,89.9696044921875,247,218.2370758056641,3174
CBSA2015_28820,"Kinston, NC Micro Area",2009-2013,6514,335.6080117045277,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,253.4954376220703,2857,113.0699081420898,315,354.1433913650331,6199,17.62917900085449,0,190.8814544677734,3096,386.0938579931039,3418,72.34042358398438,121,136.2855003375362,403,115.5015182495117,282,217.0212707519531,3254
CBSA2015_28820,"Kinston, NC Micro Area",2010-2014,6703,335.18491643266,9.726444244384766,8,17.62917900085449,0,17.62917900085449,0,220.060791015625,2972,83.28267669677734,496,345.3765082366622,6207,17.62917900085449,0,257.7507629394531,3101,422.8290245475581,3602,61.39817810058594,117,131.3435718529642,396,116.1094207763672,279,282.6747741699219,3327
CBSA2015_28820,"Kinston, NC Micro Area",2011-2015,7236,345.3320871938043,12.15805435180664,13,17.02127647399902,0,17.02127647399902,0,246.2006072998047,3277,98.48023986816406,520,359.0997188666686,6716,17.02127647399902,0,243.7689971923828,3297,422.7027021889134,3939,49.24011993408203,92,110.1042553928499,316,98.48023986816406,224,273.5562438964844,3630
CBSA2015_28820,"Kinston, NC Micro Area",2012-2016,7479,369.1211163340437,15.80547142028809,16,17.02127647399902,0,17.02127647399902,0,270.5167236328125,3288,88.75379943847656,468,379.6414564275825,7011,17.02127647399902,0,265.0455932617188,3413,454.4222321048422,4066,48.63221740722656,83,161.305132481557,497,153.7993927001953,414,275.9878540039063,3678
CBSA2015_28820,"Kinston, NC Micro Area",2013-2017,7725,348.5223574921521,34.04255294799805,44,17.02127647399902,0,17.02127647399902,0,272.3404235839844,3562,121.5805435180664,418,369.1201189775977,7307,17.02127647399902,0,272.9483337402344,3523,442.6834383207236,4202,33.43465042114258,36,101.1276829741351,307,95.44072723388672,271,275.3799438476563,3812
CBSA2015_28860,"Kirksville, MO Micro Area",2008-2012,2172,161.2226332430803,2.431611061096191,2,13.34619954916807,24,11.55015182495117,16,19.45288848876953,24,5.471124649047852,5,161.3154384265753,2167,6.686930179595947,8,173.8601837158203,2092,237.1077834056309,80,12.76595783233643,0,22.2611954311832,30,18.23708152770996,30,173.8601837158203,2092
CBSA2015_28860,"Kirksville, MO Micro Area",2009-2013,1969,163.2227324952768,2.431611061096191,3,8.467105441396644,15,3.03951358795166,3,15.1975679397583,11,1.823708176612854,2,163.2329204380604,1967,7.902735710144043,12,175.6838836669922,1895,239.8051029138912,74,12.15805435180664,0,27.18623600477679,45,24.31610870361328,45,175.6838836669922,1895
CBSA2015_28860,"Kirksville, MO Micro Area",2010-2014,1934,165.0206786312014,29.17933082580566,37,9.611785916957771,13,3.03951358795166,3,18.23708152770996,25,3.647416353225708,3,165.0609827365512,1931,9.118540763854981,10,176.8996887207031,1824,241.9200782187868,110,12.15805435180664,0,20.91750794013945,35,17.02127647399902,35,176.8996887207031,1824
CBSA2015_28860,"Kirksville, MO Micro Area",2011-2015,1961,159.3598196506273,25.53191566467285,33,20.42589361448491,20,12.15805435180664,0,14.58966541290283,14,4.255319118499756,4,159.4166235368217,1957,16.41337394714356,20,151.3677825927734,1861,219.7902584877992,100,12.15805435180664,0,17.19408535639418,33,12.15805435180664,33,151.3677825927734,1861
CBSA2015_28860,"Kirksville, MO Micro Area",2012-2016,1897,138.0206992337033,27.35562324523926,51,17.62917936259304,15,12.15805435180664,0,20.060791015625,37,12.15805435180664,0,138.5551576181193,1897,12.76595783233643,15,131.9148864746094,1765,190.9221063433187,132,12.15805435180664,0,19.94069237611944,29,15.80547142028809,29,131.9148864746094,1765
CBSA2015_28860,"Kirksville, MO Micro Area",2013-2017,1886,133.5768579746893,21.88449859619141,45,12.15805435180664,0,12.15805435180664,0,22.49240112304688,37,24.92401123046875,26,135.8822406431645,1860,12.15805435180664,0,137.3860168457031,1751,191.6186176004778,135,12.15805435180664,0,18.07424760615636,27,13.3738603591919,27,139.2097320556641,1777
CBSA2015_28900,"Klamath Falls, OR Micro Area",2008-2012,6377,295.6595460609488,69.9088134765625,387,34.02626656734687,81,32.21884536743164,67,36.47416305541992,86,81.45896911621094,438,306.6759378015206,5939,10.9422492980957,14,288.7537841796875,5213,413.2714786372946,1164,13.98176288604736,27,75.4705773450445,367,74.16413116455078,340,309.4224853515625,5456
CBSA2015_28900,"Klamath Falls, OR Micro Area",2009-2013,6637,274.7632870028481,77.81155395507813,454,29.93573798584158,69,27.35562324523926,53,42.55319213867188,103,72.94832611083984,438,284.2821172127838,6199,12.15805435180664,16,237.6899719238281,5364,363.3061885486671,1273,30.3951358795166,59,84.67105619418192,415,79.02735900878906,356,239.513671875,5596
CBSA2015_28900,"Klamath Falls, OR Micro Area",2010-2014,7004,285.1219377755646,91.79331207275391,432,24.46761325729135,53,21.88449859619141,38,38.90577697753906,94,79.02735900878906,449,295.8713282371189,6555,10.9422492980957,15,247.4164123535156,5799,377.5041728282984,1205,25.53191566467285,49,73.28443302427824,353,68.69300842285156,304,266.8692932128906,6072
CBSA2015_28900,"Klamath Falls, OR Micro Area",2011-2015,6977,296.3493170994924,80.85106658935547,406,21.23313029590209,43,20.66869354248047,38,43.16109466552734,118,88.75379943847656,444,309.3544159376116,6533,4.863222122192383,5,291.1854248046875,5741,415.4658462064263,1236,31.61094284057617,71,76.72348994259177,381,69.9088134765625,310,299.088134765625,6029
CBSA2015_28900,"Klamath Falls, OR Micro Area",2012-2016,7035,304.7666898590668,69.30091094970703,350,41.62247590451194,84,41.33738708496094,80,30.3951358795166,59,82.06687164306641,411,315.6227283782525,6624,4.863222122192383,4,289.9696044921875,5790,420.6722082298857,1245,28.5714282989502,64,70.48788904687058,421,64.43769073486328,357,312.4620056152344,6121
CBSA2015_28900,"Klamath Falls, OR Micro Area",2013-2017,6949,286.8199474846655,75.98783874511719,400,43.02388546819454,69,39.51367950439453,69,24.92401123046875,51,120.9726409912109,555,311.287748142285,6394,17.02127647399902,0,320.36474609375,5443,429.9991311791446,1506,30.3951358795166,80,67.96559001194198,517,60.7902717590332,437,336.7781066894531,5912
CBSA2015_28940,"Knoxville, TN Metro Area",2008-2012,68451,1063.850118409673,56.22360844057598,202,62.19071739126144,215,60.60506721434865,202,287.6009711023152,4050,129.7099791065892,795,1071.72839521966,67656,21.05452958582129,13,1098.419844382519,61915,1529.151146542941,6536,57.5525628284372,165,166.8215808811924,1519,156.5795081087528,1354,1110.480739128632,62465
CBSA2015_28940,"Knoxville, TN Metro Area",2009-2013,69503,1044.002122888756,38.29787063598633,132,72.15628748030022,280,55.92705154418945,204,282.0668640136719,4149,150.1519775390625,965,1054.744542036185,68538,45.59270477294922,76,1145.288696289063,62564,1549.718242276231,6939,67.47720336914063,198,166.8380178304476,1694,152.5835876464844,1496,1144.072998046875,63248
CBSA2015_28940,"Knoxville, TN Metro Area",2010-2014,71383,1027.735601057761,86.32218933105469,331,65.2497999892679,262,54.10334396362305,221,275.9878540039063,4638,131.3069915771484,849,1036.089760454469,70534,36.47416305541992,41,907.5987548828125,63914,1371.122155588768,7469,49.24011993408203,132,201.8429267468306,1659,195.7446746826172,1527,927.6595458984375,64493
CBSA2015_28940,"Knoxville, TN Metro Area",2011-2015,71110,1090.261325215049,88.75379943847656,399,56.57089275320646,245,49.8480224609375,213,349.5440673828125,4885,136.7781219482422,958,1098.807540883918,70152,26.74772071838379,32,1077.8115234375,63179,1533.084289044259,7931,48.63221740722656,144,169.439186093511,1691,162.3100280761719,1547,1071.732543945313,63890
CBSA2015_28940,"Knoxville, TN Metro Area",2012-2016,71336,1015.095282305714,80.2431640625,342,60.63506071266073,259,54.71124649047852,231,311.2462158203125,4882,127.0516738891602,1081,1023.015425102356,70255,26.13981819152832,28,964.1337280273438,63079,1399.990099136141,8257,44.37689971923828,130,158.9058225735096,1950,152.5835876464844,1820,972.6443481445313,63903
CBSA2015_28940,"Knoxville, TN Metro Area",2013-2017,70031,940.7523944919465,79.63526153564453,314,65.78001891906034,233,47.41641235351563,167,344.6808471679688,4809,154.4072875976563,1003,953.3397496200378,69028,45.59270477294922,66,968.9969482421875,61959,1350.54439151218,8072,41.33738708496094,119,192.3366256047741,1943,187.8419494628906,1824,963.5258178710938,62732
CBSA2015_29020,"Kokomo, IN Metro Area",2008-2012,6710,296.9267344449182,20.060791015625,37,28.33765821387615,68,23.10030364990234,68,74.77203369140625,399,51.0638313293457,154,301.2855796385795,6556,16.41337394714356,0,308.8145751953125,6027,428.4062645214053,683,16.41337394714356,0,27.35562324523926,46,21.88449859619141,46,311.2462158203125,6160
CBSA2015_29020,"Kokomo, IN Metro Area",2009-2013,6862,307.2850671395154,31.61094284057617,85,29.33721164007766,36,24.31610870361328,36,83.28267669677734,459,48.02431488037109,136,311.0151882250536,6726,16.41337394714356,0,303.9513549804688,6104,432.2158473279288,758,13.3738603591919,18,27.22019803430573,76,23.70820617675781,58,307.5987854003906,6206
CBSA2015_29020,"Kokomo, IN Metro Area",2010-2014,7387,310.8380869621036,37.68996810913086,97,31.38215110468733,43,26.74772071838379,43,77.81155395507813,488,38.90577697753906,138,313.2634287440624,7249,16.41337394714356,0,331.3069763183594,6570,454.2957504351919,817,13.3738603591919,17,25.64744470144868,81,21.88449859619141,64,334.9544067382813,6678
CBSA2015_29020,"Kokomo, IN Metro Area",2011-2015,7415,302.999728396977,35.25835800170898,74,24.08706699814114,18,17.62917900085449,18,89.36170196533203,565,47.41641235351563,142,306.6873841049228,7273,16.41337394714356,0,308.8145751953125,6544,432.6375818877772,871,16.41337394714356,22,37.24613661996074,104,33.43465042114258,82,310.0303955078125,6654
CBSA2015_29020,"Kokomo, IN Metro Area",2012-2016,7478,310.5544222030268,41.94528961181641,86,27.84433429997584,35,22.49240112304688,35,82.67477416992188,565,37.08206558227539,118,312.7604974060888,7360,16.41337394714356,0,319.14892578125,6596,445.3089781008032,882,12.15805435180664,21,35.57659531778574,112,33.43465042114258,91,311.8540954589844,6680
CBSA2015_29020,"Kokomo, IN Metro Area",2013-2017,7098,303.4835303216223,37.08206558227539,94,19.39581314400132,12,10.33434677124023,12,87.53799438476563,566,31.0030403137207,63,305.0630126468452,7035,16.41337394714356,0,297.8723449707031,6292,425.2413280418786,806,13.3738603591919,17,32.65179032936865,99,29.78723335266113,82,296.0486450195313,6327
CBSA2015_29060,"Laconia, NH Micro Area",2008-2012,3647,222.7040670011731,14.58966541290283,16,24.53548424174894,17,18.23708152770996,17,16.41337394714356,0,17.02127647399902,29,223.3535880877388,3618,16.41337394714356,0,259.574462890625,3507,342.017548151874,140,16.41337394714356,0,40.5521692659831,78,37.08206558227539,78,259.574462890625,3536
CBSA2015_29060,"Laconia, NH Micro Area",2009-2013,3505,217.9914114352979,16.41337394714356,0,28.83535823339859,26,23.70820617675781,26,16.41337394714356,0,26.13981819152832,36,219.5530586319386,3469,16.41337394714356,0,215.8054656982422,3406,306.7446079147741,99,16.41337394714356,0,28.33765821387615,37,23.10030364990234,37,216.4133758544922,3442
CBSA2015_29060,"Laconia, NH Micro Area",2010-2014,3747,226.6629524285407,15.80547142028809,0,44.82432651403362,60,41.94528961181641,60,15.80547142028809,0,31.61094284057617,40,228.8566051283927,3707,15.80547142028809,0,242.5531921386719,3568,331.9761211597641,179,15.80547142028809,0,42.55753511181718,79,39.51367950439453,79,245.5927124023438,3608
CBSA2015_29060,"Laconia, NH Micro Area",2011-2015,4164,249.0168759356074,15.80547142028809,0,34.79944590811375,58,31.0030403137207,58,22.49240112304688,17,32.82674789428711,64,251.1712560745054,4100,15.80547142028809,0,285.7142944335938,3929,379.0014017710436,235,15.80547142028809,0,36.43361502970336,96,32.82674789428711,96,285.1063842773438,3993
CBSA2015_29060,"Laconia, NH Micro Area",2012-2016,4488,271.2765560198349,19.45288848876953,26,34.79944590811375,41,31.0030403137207,41,35.86626052856445,65,34.04255294799805,70,273.4042158731278,4418,15.80547142028809,0,265.0455932617188,4213,379.2626218775574,275,15.80547142028809,0,35.88686282789309,92,32.21884536743164,92,268.6930236816406,4264
CBSA2015_29060,"Laconia, NH Micro Area",2013-2017,4360,258.9137666098478,20.66869354248047,31,30.35255445323734,36,25.53191566467285,36,32.82674789428711,55,40.72948455810547,84,262.0977478965962,4276,16.41337394714356,0,287.5379943847656,4082,386.9294984295101,278,18.23708152770996,20,33.38487556147163,113,27.96352577209473,93,288.1459045410156,4125
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2008-2012,6725,303.6125766315196,27.35562324523926,58,53.38826047140495,215,52.88753890991211,209,39.51367950439453,102,35.86626052856445,73,305.7237075091384,6652,7.294832706451416,6,287.5379943847656,6204,418.161087266192,521,24.31610870361328,33,37.05714392789255,105,27.96352577209473,72,286.9300842285156,6245
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2009-2013,6786,260.4875596479059,32.82674789428711,46,54.51501502588894,165,54.10334396362305,159,47.41641235351563,108,41.94528961181641,92,263.8430898317037,6694,6.686930179595947,6,240.12158203125,6282,354.276929658864,504,13.3738603591919,20,31.54657914812978,105,28.5714282989502,85,252.2796325683594,6362
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2010-2014,6899,282.9145651460801,34.65045547485352,60,53.91175465277884,193,53.49544143676758,187,32.82674789428711,90,51.0638313293457,111,287.4859405985404,6788,6.686930179595947,6,281.4589538574219,6348,399.073669738195,551,25.53191566467285,33,37.41936451415819,109,27.35562324523926,76,291.1854248046875,6447
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2011-2015,7595,292.7106860226669,47.41641235351563,105,49.02953150091827,196,46.20060729980469,196,31.61094284057617,89,54.10334396362305,155,297.6688051172081,7440,16.41337394714356,0,289.3616943359375,6943,411.5941397309063,652,2.431611061096191,3,36.55512690370264,114,36.47416305541992,111,283.8905639648438,7091
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2012-2016,7943,311.3257469237985,14.58966541290283,34,54.74163318768762,235,54.71124649047852,233,31.61094284057617,91,51.0638313293457,240,315.4857137299452,7703,1.823708176612854,2,320.97265625,7208,447.1545222379415,735,18.23708152770996,23,50.23572170120462,171,46.80850982666016,148,325.2279663085938,7412
CBSA2015_29100,"La Crosse-Onalaska, WI-MN Metro Area",2013-2017,7813,289.6903737113685,11.55015182495117,34,44.39355146616952,237,44.37689971923828,235,27.35562324523926,81,57.75075912475586,204,295.3906951826986,7609,1.215805530548096,2,275.3799438476563,7134,399.6931649335158,679,18.23708152770996,30,49.66978213681943,148,46.20060729980469,118,280.2431640625,7313
CBSA2015_29180,"Lafayette, LA Metro Area",2008-2012,36174,792.4690041785199,45.9801172564954,151,87.87086141141808,247,87.87086141141808,247,507.1752637226779,10061,122.0250231663903,790,801.8087233639037,35384,17.62917900085449,0,645.6880160876673,24375,1022.213351851228,11799,92.19100899337464,303,132.8347446900619,829,95.63413228370628,526,656.0132403296755,24886
CBSA2015_29180,"Lafayette, LA Metro Area",2009-2013,35683,850.969611968647,48.02431488037109,138,60.2069267799801,164,57.75075912475586,164,467.4772033691406,9827,130.6990814208984,761,860.9480416252402,34922,17.02127647399902,0,696.6565551757813,24316,1099.763445638859,11367,83.28267669677734,254,117.7794908953162,777,83.28267669677734,523,711.8541259765625,24777
