geoid,name,year,total_est,total_se
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,5.2996674,.34928307
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,5.4537253,.41179192
31000US29700,"Laredo, TX Metro Area",2009,4.5951085,.75621462
31000US29700,"Laredo, TX Metro Area",2010,5.766233,.90701115
31000US29700,"Laredo, TX Metro Area",2011,6.0803699,1.1372795
31000US29700,"Laredo, TX Metro Area",2012,5.3131342,.68965209
31000US29700,"Laredo, TX Metro Area",2013,8.2566671,.96879762
31000US29700,"Laredo, TX Metro Area",2014,6.8590417,.79253596
31000US29700,"Laredo, TX Metro Area",2015,6.3867478,.85037035
31000US29700,"Laredo, TX Metro Area",2016,7.4711161,.8738566
31000US29700,"Laredo, TX Metro Area",2017,9.2079144,1.0951021
31000US29740,"Las Cruces, NM Metro Area",2009,7.7060199,.9808653
31000US29740,"Las Cruces, NM Metro Area",2010,8.3149948,.9176814
31000US29740,"Las Cruces, NM Metro Area",2011,10.021578,1.2352173
31000US29740,"Las Cruces, NM Metro Area",2012,8.5149965,.88623101
31000US29740,"Las Cruces, NM Metro Area",2013,7.0402412,.922939
31000US29740,"Las Cruces, NM Metro Area",2014,6.6543093,.92822641
31000US29740,"Las Cruces, NM Metro Area",2015,6.788064,.81624913
31000US29740,"Las Cruces, NM Metro Area",2016,8.7237158,1.0908238
31000US29740,"Las Cruces, NM Metro Area",2017,9.7294579,1.1042336
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,4.7784033,.26794165
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,4.1139984,.27227265
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,4.259551,.30348071
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,3.614929,.21050654
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,4.4232087,.22363874
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,4.2111406,.19686744
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,4.5235543,.21618058
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,4.7022343,.22875299
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,5.36585,.23711452
31000US29860,"Laurel, MS Micro Area",2009,9.2850399,2.0963967
31000US29860,"Laurel, MS Micro Area",2010,7.344202,1.5017908
31000US29860,"Laurel, MS Micro Area",2011,9.9696751,2.0114255
31000US29860,"Laurel, MS Micro Area",2012,5.9706197,1.2925782
31000US29860,"Laurel, MS Micro Area",2013,6.5912633,1.3101864
31000US29860,"Laurel, MS Micro Area",2014,7.8037009,1.6735278
31000US29860,"Laurel, MS Micro Area",2015,6.9305673,1.8248723
31000US29860,"Laurel, MS Micro Area",2016,9.7136059,1.7527089
31000US29860,"Laurel, MS Micro Area",2017,6.4314747,1.6934061
31000US29940,"Lawrence, KS Metro Area",2009,8.5145998,1.3503923
31000US29940,"Lawrence, KS Metro Area",2010,6.3247666,1.2340405
31000US29940,"Lawrence, KS Metro Area",2011,9.3126745,1.483109
31000US29940,"Lawrence, KS Metro Area",2012,4.5644665,.82939517
31000US29940,"Lawrence, KS Metro Area",2013,7.8243465,1.4335361
31000US29940,"Lawrence, KS Metro Area",2014,7.0869455,1.1659149
31000US29940,"Lawrence, KS Metro Area",2015,5.2992969,1.0984192
31000US29940,"Lawrence, KS Metro Area",2016,6.4930224,1.0950835
31000US29940,"Lawrence, KS Metro Area",2017,6.7753921,1.2033765
31000US30020,"Lawton, OK Metro Area",2009,5.3111472,.83653498
31000US30020,"Lawton, OK Metro Area",2010,4.6162848,.80924493
31000US30020,"Lawton, OK Metro Area",2011,4.9778295,.73399597
31000US30020,"Lawton, OK Metro Area",2012,5.3209109,.89649975
31000US30020,"Lawton, OK Metro Area",2013,4.8941598,.80349147
31000US30020,"Lawton, OK Metro Area",2014,6.7631969,1.0713243
31000US30020,"Lawton, OK Metro Area",2015,6.2594442,.89576
31000US30020,"Lawton, OK Metro Area",2016,5.2847424,.88895196
31000US30020,"Lawton, OK Metro Area",2017,4.696907,.9266873
31000US30100,"Lebanon, NH-VT Micro Area",2009,5.4203978,.70914835
31000US30100,"Lebanon, NH-VT Micro Area",2010,5.1718292,.57075012
31000US30100,"Lebanon, NH-VT Micro Area",2011,6.0003958,.60977364
31000US30100,"Lebanon, NH-VT Micro Area",2012,5.7387824,.57680899
31000US30140,"Lebanon, PA Metro Area",2009,7.1240358,.94094455
31000US30140,"Lebanon, PA Metro Area",2010,6.6172266,.95615089
31000US30140,"Lebanon, PA Metro Area",2011,6.6249228,.92875922
31000US30140,"Lebanon, PA Metro Area",2012,4.9481153,.72814643
31000US30140,"Lebanon, PA Metro Area",2013,7.3543863,1.0658221
31000US30140,"Lebanon, PA Metro Area",2014,5.4748797,.79920685
31000US30140,"Lebanon, PA Metro Area",2015,6.8890972,.93629014
31000US30140,"Lebanon, PA Metro Area",2016,6.1005416,.92165172
31000US30140,"Lebanon, PA Metro Area",2017,6.6210737,.96322614
31000US30300,"Lewiston, ID-WA Metro Area",2009,9.6407433,1.2211022
31000US30300,"Lewiston, ID-WA Metro Area",2010,11.001074,1.5313123
31000US30300,"Lewiston, ID-WA Metro Area",2011,9.9748802,1.4283553
31000US30300,"Lewiston, ID-WA Metro Area",2012,11.569595,1.7411392
31000US30300,"Lewiston, ID-WA Metro Area",2013,9.6709747,1.4115082
31000US30300,"Lewiston, ID-WA Metro Area",2014,7.6970539,1.6810752
31000US30300,"Lewiston, ID-WA Metro Area",2015,11.055454,1.7337048
31000US30300,"Lewiston, ID-WA Metro Area",2016,12.903348,1.7247555
31000US30300,"Lewiston, ID-WA Metro Area",2017,14.726255,1.6178359
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,5.6627183,1.280139
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,5.1527848,.98673552
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,3.8024857,.58759254
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,5.2642188,1.0500518
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,5.0256081,1.025776
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,6.0880566,1.0426711
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,4.8650804,.81792974
31000US30340,"Lewiston-Auburn, ME Metro Area",2016,5.35432,1.0729623
31000US30340,"Lewiston-Auburn, ME Metro Area",2017,7.2511368,1.1654289
31000US30460,"Lexington-Fayette, KY Metro Area",2009,4.5873747,.44496018
31000US30460,"Lexington-Fayette, KY Metro Area",2010,4.2648335,.43647209
31000US30460,"Lexington-Fayette, KY Metro Area",2011,4.4266376,.4699055
31000US30460,"Lexington-Fayette, KY Metro Area",2012,4.7877922,.36420944
31000US30460,"Lexington-Fayette, KY Metro Area",2013,4.8397198,.4527247
31000US30460,"Lexington-Fayette, KY Metro Area",2014,5.0194187,.43620858
31000US30460,"Lexington-Fayette, KY Metro Area",2015,4.8023319,.43898049
31000US30460,"Lexington-Fayette, KY Metro Area",2016,5.858263,.41631666
31000US30460,"Lexington-Fayette, KY Metro Area",2017,6.1551752,.50434273
31000US30500,"Lexington Park, MD Micro Area",2009,9.636179,1.6248759
31000US30500,"Lexington Park, MD Micro Area",2010,12.701411,1.5802884
31000US30500,"Lexington Park, MD Micro Area",2011,12.884465,1.9907521
31000US30500,"Lexington Park, MD Micro Area",2012,13.08075,1.3646652
31000US30620,"Lima, OH Metro Area",2009,4.3662519,.8084898
31000US30620,"Lima, OH Metro Area",2010,7.4430628,1.0226134
31000US30620,"Lima, OH Metro Area",2011,6.8613572,.79775292
31000US30620,"Lima, OH Metro Area",2012,6.0471683,.99682909
31000US30620,"Lima, OH Metro Area",2013,5.0323348,.84105444
31000US30620,"Lima, OH Metro Area",2014,7.079062,.97555935
31000US30620,"Lima, OH Metro Area",2015,8.5922356,1.0595361
31000US30620,"Lima, OH Metro Area",2016,8.1811819,1.0074593
31000US30620,"Lima, OH Metro Area",2017,6.4102569,.9127878
31000US30700,"Lincoln, NE Metro Area",2009,6.8308754,.61997157
31000US30700,"Lincoln, NE Metro Area",2010,7.0261693,.71638626
31000US30700,"Lincoln, NE Metro Area",2011,6.5084405,.55881393
31000US30700,"Lincoln, NE Metro Area",2012,7.0677409,.57851058
31000US30700,"Lincoln, NE Metro Area",2013,7.3807998,.57739347
31000US30700,"Lincoln, NE Metro Area",2014,7.2544336,.5766198
31000US30700,"Lincoln, NE Metro Area",2015,6.6739454,.67704833
31000US30700,"Lincoln, NE Metro Area",2016,6.4018021,.59811944
31000US30700,"Lincoln, NE Metro Area",2017,6.8334842,.55760026
31000US30740,"Lincolnton, NC Micro Area",2009,11.894364,1.5555573
31000US30740,"Lincolnton, NC Micro Area",2010,7.6282134,1.3155174
31000US30740,"Lincolnton, NC Micro Area",2011,9.8468494,1.767127
31000US30740,"Lincolnton, NC Micro Area",2012,6.3837948,1.0560422
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009,4.9283924,.35658443
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010,4.9134722,.33915967
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011,4.3786449,.31173328
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012,5.0247989,.35290128
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013,5.3367348,.35611609
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2014,4.8831253,.34289607
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2015,5.9272432,.41616094
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2016,4.8895578,.39656931
31000US30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2017,5.9337716,.34042954
31000US30860,"Logan, UT-ID Metro Area",2009,13.256232,1.4190216
31000US30860,"Logan, UT-ID Metro Area",2010,11.062983,1.4418025
31000US30860,"Logan, UT-ID Metro Area",2011,8.7209454,.96343684
31000US30860,"Logan, UT-ID Metro Area",2012,11.186492,1.1495129
31000US30860,"Logan, UT-ID Metro Area",2013,10.504382,1.2684836
31000US30860,"Logan, UT-ID Metro Area",2014,12.237299,1.154794
31000US30860,"Logan, UT-ID Metro Area",2015,10.914556,1.1213896
31000US30860,"Logan, UT-ID Metro Area",2016,10.678361,1.2431155
31000US30860,"Logan, UT-ID Metro Area",2017,13.953325,1.3127563
31000US30940,"London, KY Micro Area",2013,5.2225423,.90568888
31000US30940,"London, KY Micro Area",2014,3.7411525,.71756911
31000US30940,"London, KY Micro Area",2015,5.5428429,.94934416
31000US30940,"London, KY Micro Area",2016,3.595711,.68951386
31000US30940,"London, KY Micro Area",2017,4.0854144,.87470347
31000US30980,"Longview, TX Metro Area",2009,4.9861422,.80343455
31000US30980,"Longview, TX Metro Area",2010,4.3895121,.79716873
31000US30980,"Longview, TX Metro Area",2011,4.7365613,.66848296
31000US30980,"Longview, TX Metro Area",2012,5.3972592,.7480461
31000US30980,"Longview, TX Metro Area",2013,5.4991746,.73942059
31000US30980,"Longview, TX Metro Area",2014,7.6087923,.9356522
31000US30980,"Longview, TX Metro Area",2015,4.1517782,.63429511
31000US30980,"Longview, TX Metro Area",2016,6.1921506,.9005518
31000US30980,"Longview, TX Metro Area",2017,4.9806061,.72980767
31000US31020,"Longview, WA Metro Area",2009,10.725323,1.3695387
31000US31020,"Longview, WA Metro Area",2010,9.7368746,1.2573506
31000US31020,"Longview, WA Metro Area",2011,9.8010283,1.6711302
31000US31020,"Longview, WA Metro Area",2012,10.217851,1.5510918
31000US31020,"Longview, WA Metro Area",2013,7.8346281,1.3223331
31000US31020,"Longview, WA Metro Area",2014,8.8595266,1.2732161
31000US31020,"Longview, WA Metro Area",2015,12.399532,1.6581205
31000US31020,"Longview, WA Metro Area",2016,10.647249,1.396279
31000US31020,"Longview, WA Metro Area",2017,8.6034946,1.2886918
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,7.086966,.11534378
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,7.3836966,.095978744
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,7.7434921,.10658941
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,8.5117893,.1137971
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,8.5567045,.1132516
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,7.5598016,.10425159
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,7.2977691,.10530072
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,6.917788,.1024102
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,7.0923591,.10586969
31000US31140,"Louisville-Jefferson County, KY-IN Metro Area",2009,6.1464882,.30555457
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2010,5.7089648,.27494889
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2011,5.6009746,.25648391
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,5.8220272,.25160652
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,6.6355639,.26016414
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,5.2970505,.27784801
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2015,6.0055795,.29643372
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,6.3356495,.33114541
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,6.7849765,.34657377
31000US31180,"Lubbock, TX Metro Area",2009,4.7132177,.72973198
31000US31180,"Lubbock, TX Metro Area",2010,5.1580095,.56119806
31000US31180,"Lubbock, TX Metro Area",2011,3.5219584,.54692185
31000US31180,"Lubbock, TX Metro Area",2012,4.5616364,.56418347
31000US31180,"Lubbock, TX Metro Area",2013,4.7744684,.66362035
31000US31180,"Lubbock, TX Metro Area",2014,4.8039403,.66089505
31000US31180,"Lubbock, TX Metro Area",2015,5.862494,.72645271
31000US31180,"Lubbock, TX Metro Area",2016,5.1247826,.69055724
31000US31180,"Lubbock, TX Metro Area",2017,4.216167,.56404376
31000US31260,"Lufkin, TX Micro Area",2009,5.1601062,1.3344932
31000US31260,"Lufkin, TX Micro Area",2010,4.7360954,1.3886561
31000US31260,"Lufkin, TX Micro Area",2011,5.2660718,1.3543944
31000US31260,"Lufkin, TX Micro Area",2012,2.1722574,.78932774
31000US31260,"Lufkin, TX Micro Area",2013,4.0062451,.88444221
31000US31260,"Lufkin, TX Micro Area",2014,4.7389927,1.0054245
31000US31260,"Lufkin, TX Micro Area",2015,5.2575536,1.1460419
31000US31260,"Lufkin, TX Micro Area",2016,4.9321418,1.1670208
31000US31260,"Lufkin, TX Micro Area",2017,2.6724575,.79741085
31000US31300,"Lumberton, NC Micro Area",2009,6.5724888,1.1020626
31000US31300,"Lumberton, NC Micro Area",2010,6.156764,.95837146
31000US31300,"Lumberton, NC Micro Area",2011,10.391587,1.3969979
31000US31300,"Lumberton, NC Micro Area",2012,8.5275478,.89551622
31000US31300,"Lumberton, NC Micro Area",2013,7.2807341,.77629501
31000US31300,"Lumberton, NC Micro Area",2014,7.4068494,.80291927
31000US31300,"Lumberton, NC Micro Area",2015,8.8268356,.93492681
31000US31300,"Lumberton, NC Micro Area",2016,8.9643869,1.1403023
31000US31300,"Lumberton, NC Micro Area",2017,11.078035,1.0079446
31000US31340,"Lynchburg, VA Metro Area",2009,9.7466516,.85375941
31000US31340,"Lynchburg, VA Metro Area",2010,9.8080845,.91927004
31000US31340,"Lynchburg, VA Metro Area",2011,9.5038404,.92295158
31000US31340,"Lynchburg, VA Metro Area",2012,8.9994259,.83658862
31000US31340,"Lynchburg, VA Metro Area",2013,9.1624317,.82583159
31000US31340,"Lynchburg, VA Metro Area",2014,8.1525221,.78522658
31000US31340,"Lynchburg, VA Metro Area",2015,10.284884,.79434878
31000US31340,"Lynchburg, VA Metro Area",2016,10.376846,.76948124
31000US31340,"Lynchburg, VA Metro Area",2017,10.388277,1.0281113
31000US31420,"Macon, GA Metro Area",2009,6.9863925,.9617613
31000US31420,"Macon, GA Metro Area",2010,6.7298255,.77149439
31000US31420,"Macon, GA Metro Area",2011,6.1626754,.89824843
31000US31420,"Macon, GA Metro Area",2012,4.9653659,.71032357
31000US31420,"Macon, GA Metro Area",2013,5.2225962,.70606905
31000US31420,"Macon, GA Metro Area",2014,5.0680141,.58341253
31000US31420,"Macon, GA Metro Area",2015,6.0277777,.69037211
31000US31420,"Macon-Bibb County, GA Metro Area",2016,6.0277262,.75793785
31000US31420,"Macon-Bibb County, GA Metro Area",2017,6.3133717,.86170799
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,7.8814559,1.2723154
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,13.446633,1.6253682
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,6.0609031,1.1591421
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,9.5138292,1.2446638
31000US31460,"Madera, CA Metro Area",2013,11.281959,1.5187726
31000US31460,"Madera, CA Metro Area",2014,8.886816,1.1010145
31000US31460,"Madera, CA Metro Area",2015,8.8072701,1.3582702
31000US31460,"Madera, CA Metro Area",2016,11.147423,1.3690073
31000US31460,"Madera, CA Metro Area",2017,12.101897,1.9923365
31000US31540,"Madison, WI Metro Area",2009,4.8327575,.34859395
31000US31540,"Madison, WI Metro Area",2010,5.0549178,.35753816
31000US31540,"Madison, WI Metro Area",2011,4.2058849,.31744638
31000US31540,"Madison, WI Metro Area",2012,4.3639879,.27930453
31000US31540,"Madison, WI Metro Area",2013,5.0664983,.27284303
31000US31540,"Madison, WI Metro Area",2014,4.7526517,.29477441
31000US31540,"Madison, WI Metro Area",2015,5.7350383,.35779473
31000US31540,"Madison, WI Metro Area",2016,5.5375381,.36694196
31000US31540,"Madison, WI Metro Area",2017,5.739316,.41999555
31000US31700,"Manchester-Nashua, NH Metro Area",2009,6.528511,.5395276
31000US31700,"Manchester-Nashua, NH Metro Area",2010,7.0179234,.56914073
31000US31700,"Manchester-Nashua, NH Metro Area",2011,5.8863082,.57299775
31000US31700,"Manchester-Nashua, NH Metro Area",2012,6.3203654,.50202072
31000US31700,"Manchester-Nashua, NH Metro Area",2013,5.9005651,.53784436
31000US31700,"Manchester-Nashua, NH Metro Area",2014,6.9656382,.70030522
31000US31700,"Manchester-Nashua, NH Metro Area",2015,7.0386395,.58448762
31000US31700,"Manchester-Nashua, NH Metro Area",2016,7.5577698,.50510162
31000US31700,"Manchester-Nashua, NH Metro Area",2017,6.9876218,.57204247
31000US31740,"Manhattan, KS Metro Area",2009,7.3582911,1.1149468
31000US31740,"Manhattan, KS Metro Area",2010,6.02386,.88022697
31000US31740,"Manhattan, KS Metro Area",2011,7.8321061,1.1820656
31000US31740,"Manhattan, KS Metro Area",2012,7.3413739,1.3072753
31000US31740,"Manhattan, KS Metro Area",2013,6.1779475,.86959338
31000US31740,"Manhattan, KS Metro Area",2014,7.5322189,1.2233173
31000US31740,"Manhattan, KS Metro Area",2015,8.9783373,1.2405431
31000US31740,"Manhattan, KS Metro Area",2016,8.6270628,1.363322
31000US31740,"Manhattan, KS Metro Area",2017,8.7491903,1.2443395
31000US31820,"Manitowoc, WI Micro Area",2009,10.789693,1.3481027
31000US31820,"Manitowoc, WI Micro Area",2010,6.1778741,.79048181
31000US31820,"Manitowoc, WI Micro Area",2011,7.9079604,.8622027
31000US31820,"Manitowoc, WI Micro Area",2012,7.7786946,1.0622196
31000US31820,"Manitowoc, WI Micro Area",2013,7.3568664,1.1123397
31000US31820,"Manitowoc, WI Micro Area",2014,7.4356818,.85687703
31000US31820,"Manitowoc, WI Micro Area",2015,7.0331516,.80555773
31000US31820,"Manitowoc, WI Micro Area",2016,6.464334,.74488533
31000US31820,"Manitowoc, WI Micro Area",2017,8.0415726,.92892015
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,8.982954,1.1100342
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,8.0897903,1.0468802
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,7.3777847,1.0553694
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,8.1642723,.82212889
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,7.9233365,.92803055
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,7.9022684,.9070155
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,8.9975033,1.1031275
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,7.8209929,.98763239
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,8.6321688,1.1569953
31000US31900,"Mansfield, OH Metro Area",2009,7.3200197,1.0377373
31000US31900,"Mansfield, OH Metro Area",2010,5.5567212,.83951551
31000US31900,"Mansfield, OH Metro Area",2011,5.0333223,.75695992
31000US31900,"Mansfield, OH Metro Area",2012,4.7414947,.86819381
31000US31900,"Mansfield, OH Metro Area",2013,8.2805614,1.2010173
31000US31900,"Mansfield, OH Metro Area",2014,5.6798515,.75023198
31000US31900,"Mansfield, OH Metro Area",2015,5.3225222,.80628467
31000US31900,"Mansfield, OH Metro Area",2016,5.7992859,1.0163594
31000US31900,"Mansfield, OH Metro Area",2017,6.8308911,.83743382
31000US31940,"Marinette, WI-MI Micro Area",2009,5.2790108,.85225523
31000US31940,"Marinette, WI-MI Micro Area",2010,5.7448454,.87027317
31000US31940,"Marinette, WI-MI Micro Area",2011,4.9229031,.67387241
31000US31940,"Marinette, WI-MI Micro Area",2012,6.1631398,.80042064
31000US31940,"Marinette, WI-MI Micro Area",2013,4.7116222,.66809899
31000US31940,"Marinette, WI-MI Micro Area",2014,6.2551765,.76830727
31000US31940,"Marinette, WI-MI Micro Area",2015,7.7757435,1.167555
31000US31940,"Marinette, WI-MI Micro Area",2016,7.3113451,.96531856
31000US31940,"Marinette, WI-MI Micro Area",2017,7.4937439,.98121381
31000US31980,"Marion, IN Micro Area",2009,9.6795511,1.5304774
31000US31980,"Marion, IN Micro Area",2010,7.1692758,1.3868539
31000US31980,"Marion, IN Micro Area",2011,4.928309,.96695435
31000US31980,"Marion, IN Micro Area",2012,7.5215459,1.4714652
31000US31980,"Marion, IN Micro Area",2013,4.6624446,1.0192633
31000US31980,"Marion, IN Micro Area",2014,5.2539063,1.0872524
31000US31980,"Marion, IN Micro Area",2015,5.6848469,1.2473469
31000US31980,"Marion, IN Micro Area",2016,5.6506333,1.156517
31000US31980,"Marion, IN Micro Area",2017,7.4271584,1.5416557
31000US32020,"Marion, OH Micro Area",2009,7.2369227,1.4795532
31000US32020,"Marion, OH Micro Area",2010,5.9320703,1.2921804
31000US32020,"Marion, OH Micro Area",2011,5.3703251,1.0979948
31000US32020,"Marion, OH Micro Area",2012,6.3520575,1.4736603
31000US32020,"Marion, OH Micro Area",2013,8.3665504,1.7909166
31000US32020,"Marion, OH Micro Area",2014,5.2041402,1.1968334
31000US32020,"Marion, OH Micro Area",2015,6.0293875,1.1492665
31000US32020,"Marion, OH Micro Area",2016,6.5381861,1.5989642
31000US32020,"Marion, OH Micro Area",2017,5.5384245,1.2995374
31000US32060,"Marion-Herrin, IL Micro Area",2009,4.16574,1.0338837
31000US32060,"Marion-Herrin, IL Micro Area",2010,6.5079184,1.243675
31000US32060,"Marion-Herrin, IL Micro Area",2011,4.9984989,1.0493706
31000US32060,"Marion-Herrin, IL Micro Area",2012,4.7425828,1.0784554
31000US32100,"Marquette, MI Micro Area",2009,5.7295556,1.0926824
31000US32100,"Marquette, MI Micro Area",2010,8.7842331,1.2694478
31000US32100,"Marquette, MI Micro Area",2011,5.2102928,1.0392202
31000US32100,"Marquette, MI Micro Area",2012,5.2200122,.88426751
31000US32100,"Marquette, MI Micro Area",2013,5.2500391,.95204848
31000US32100,"Marquette, MI Micro Area",2014,5.4438095,.90547156
31000US32100,"Marquette, MI Micro Area",2015,3.800298,.70884413
31000US32100,"Marquette, MI Micro Area",2016,6.9979086,1.2915379
31000US32100,"Marquette, MI Micro Area",2017,5.0806608,1.0380638
31000US32220,"Marshall, TX Micro Area",2010,8.35847,1.6865485
31000US32220,"Marshall, TX Micro Area",2011,8.1978712,1.6538967
31000US32220,"Marshall, TX Micro Area",2012,6.9722586,1.795909
31000US32220,"Marshall, TX Micro Area",2013,5.7845173,1.4669557
31000US32220,"Marshall, TX Micro Area",2014,4.0657477,1.284481
31000US32220,"Marshall, TX Micro Area",2015,6.4021239,1.4056774
31000US32220,"Marshall, TX Micro Area",2016,5.1975403,1.2913088
31000US32220,"Marshall, TX Micro Area",2017,8.4622869,2.2004302
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,5.2704139,.79342908
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,6.3337283,.8461898
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,5.0585113,.77490193
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,4.599195,.76799124
31000US32300,"Martinsville, VA Micro Area",2009,10.565937,1.6886446
31000US32300,"Martinsville, VA Micro Area",2010,9.6673899,1.5048857
31000US32300,"Martinsville, VA Micro Area",2011,8.8229275,1.4461433
31000US32300,"Martinsville, VA Micro Area",2012,9.28936,1.4893091
31000US32300,"Martinsville, VA Micro Area",2013,10.399217,1.4498435
31000US32300,"Martinsville, VA Micro Area",2014,7.6401548,1.3629304
31000US32300,"Martinsville, VA Micro Area",2015,8.3199215,1.5199987
31000US32300,"Martinsville, VA Micro Area",2016,9.7223206,1.5339323
31000US32300,"Martinsville, VA Micro Area",2017,12.153852,1.8959588
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,5.0032964,.58080053
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,5.3726797,.51024014
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,6.5106521,.66873449
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,5.3601317,.43981424
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,5.4358969,.48493022
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,5.858407,.5599401
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,7.2891378,.59736395
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,6.7732921,.56854278
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2017,7.2023349,.55986238
31000US32740,"Meadville, PA Micro Area",2009,3.1972787,.48585162
31000US32740,"Meadville, PA Micro Area",2010,3.871829,.57262111
31000US32740,"Meadville, PA Micro Area",2011,4.9601698,.64651781
31000US32740,"Meadville, PA Micro Area",2012,4.9235454,.66859198
31000US32740,"Meadville, PA Micro Area",2013,5.2839184,.65729737
31000US32740,"Meadville, PA Micro Area",2014,5.4860191,.61212796
31000US32740,"Meadville, PA Micro Area",2015,5.2150583,.74264628
31000US32740,"Meadville, PA Micro Area",2016,4.8917685,.55698657
31000US32740,"Meadville, PA Micro Area",2017,6.3994451,.98483509
31000US32780,"Medford, OR Metro Area",2009,7.6013288,.93106276
31000US32780,"Medford, OR Metro Area",2010,7.5477257,.95354682
31000US32780,"Medford, OR Metro Area",2011,7.0131378,.93378991
31000US32780,"Medford, OR Metro Area",2012,6.2539377,.77024567
31000US32780,"Medford, OR Metro Area",2013,6.0723281,.80355716
31000US32780,"Medford, OR Metro Area",2014,6.1360984,.92685521
31000US32780,"Medford, OR Metro Area",2015,7.900949,1.1564461
31000US32780,"Medford, OR Metro Area",2016,6.7369881,.86355734
31000US32780,"Medford, OR Metro Area",2017,7.6420555,.79413533
31000US32820,"Memphis, TN-MS-AR Metro Area",2009,4.5123396,.29537871
31000US32820,"Memphis, TN-MS-AR Metro Area",2010,5.6037898,.35606769
31000US32820,"Memphis, TN-MS-AR Metro Area",2011,4.902071,.30428958
