geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US27900,"Joplin, MO Metro Area",2011,7520,2007.851182439596,,,,,,,,,,,,,,,1657.76834662212,6934,1856.530158030234,586,,,,,,,1640.38961230679,7126
31000US27900,"Joplin, MO Metro Area",2012,9972,1861.582482415918,,,,,,,,,,,,,,,1591.438994646467,8375,1900.250785152805,1597,,,,,,,1587.489459341816,8721
31000US27900,"Joplin, MO Metro Area",2013,7765,2148.521965368842,,,,,,,,,,,,,,,1557.288795121216,6150,1784.49796407422,1615,,,,,,,1634.014418878932,7038
31000US27900,"Joplin, MO Metro Area",2014,8590,2062.140576142866,,,,,,,,,,,,,,,1595.800414954899,7785,1870.000834917401,805,,,,,,,1688.35141910918,7871
31000US27900,"Joplin, MO Metro Area",2015,6451,2099.124818018754,,,,,,,,,,,,,,,1595.708688058304,5996,1794.020172330359,455,,,,,,,1690.640670271573,6124
31000US27900,"Joplin, MO Metro Area",2016,8189,1982.10860543373,,,,,,,,,,,,,,,1775.038919351487,6758,2017.573676130127,1431,,,,,,,1761.826306138112,7344
31000US27900,"Joplin, MO Metro Area",2017,8741,2077.908409346764,,,,,,,,,,,,,,,1819.713559001165,7305,2077.317239301381,1436,,,,,,,1776.650041142377,7418
31000US27980,"Kahului-Wailuku, HI Micro Area",2009,13483,1998.148196750622,,,,,999.8440077307791,2159,,,,,,,,,1138.834319536713,7090,1684.094107464111,6393,,,,,,,1294.081270976855,7395
31000US27980,"Kahului-Wailuku, HI Micro Area",2010,14673,2294.3480164885,,,,,1196.719309970729,2010,,,,,,,,,1200.966269497948,8346,1804.021808616017,6327,,,,,1158.169112357233,2666,1258.708378392966,9063
31000US27980,"Kahului-Wailuku, HI Micro Area",2011,12940,2235.758207818355,,,,,1375.245693444211,2306,,,,,,,,,1169.938939539017,6305,1726.640580390831,6635,,,,,1471.048891378022,2145,1286.617201310098,7403
31000US27980,"Kahului-Wailuku, HI Micro Area",2012,13253,2016.058557841468,,,,,1229.503080462133,1559,,,688.281744674171,1740,1270.195553969897,11513,,,1055.76256251608,7767,1501.432507202269,5486,,,,,1182.252542796737,1575,1228.04012512731,8891
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013,13919,1931.938607694176,,,,,1235.690123920554,2669,,,,,,,,,1207.503728576234,7252,1694.732624341656,6667,,,,,1198.868936655895,2039,1211.233631295688,7795
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2014,16190,1807.404115146013,,,,,1136.565832905783,2832,,,,,,,,,1063.278856828578,7881,1641.267351641439,8309,,,,,1349.615106065219,2246,1237.516030825987,8698
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2015,14533,1974.849071230472,,,,,1193.392679475268,2688,,,,,,,,,1206.962094851345,7204,1751.313788148774,7329,,,,,1020.131767243565,2683,1298.019266814191,8272
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2016,14515,1925.843806915975,,,,,1264.470841612861,3745,,,,,,,,,1241.862424774358,6470,1705.861412168014,8045,,,,,,,1388.670069480762,7554
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2017,15355,1893.773729159837,,,,,1145.138368005624,2763,,,,,,,,,1261.417084211579,7638,1768.282707215885,7717,,,,,,,1375.188177070578,8343
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,30815,2754.909609051119,,,,,,,836.1891650493745,3650,,,,,,,2358.254679403673,24993,2905.543929327861,5822,,,,,,,2385.978778214416,25355
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,28410,2384.080678470445,,,,,,,1088.324019864359,4730,567.8895027142518,1399,1666.608004436155,27011,,,2044.800996288516,20680,2576.100709906375,7730,,,,,,,2109.493752550322,21459
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,27319,2527.926605568302,,,,,,,840.2614560164335,4306,577.6915363047491,1300,1631.949294106486,26019,,,2188.088357303097,20376,2669.750533004742,6943,,,,,,,2294.154991652545,21138
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,31943,2327.227633881256,,,,,,,943.0730994824872,5993,,,,,,,1855.033116307171,22413,2519.662555040694,9530,,,,,,,1913.852709939776,23257
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013,30433,2434.346328880914,,,,,,,999.5610596167317,5307,,,,,,,2206.083475200988,21891,2716.324927046368,8542,,,,,,,2258.855120058674,22707
31000US28020,"Kalamazoo-Portage, MI Metro Area",2014,31154,2670.875652565602,,,,,,,852.0140264225477,5240,,,,,,,2167.411146751713,22819,2726.593785326652,8335,,,,,,,2275.597301686273,23486
31000US28020,"Kalamazoo-Portage, MI Metro Area",2015,31231,2212.949841290954,,,,,,,709.6980053376435,5546,708.8844602073391,1669,1822.173550741997,29562,,,2015.958291174528,21841,2623.33511066649,9390,,,,,,,1983.654586280174,22735
31000US28020,"Kalamazoo-Portage, MI Metro Area",2016,29822,2440.685609124205,,,,,,,881.4937459502435,3874,,,,,,,2005.038849138715,22335,2569.060244303845,7487,,,,,,,2077.721717363098,23041
31000US28020,"Kalamazoo-Portage, MI Metro Area",2017,30886,2498.498715010985,,,,,,,1020.144492627341,5328,,,,,,,1937.620055977507,21681,2557.147399203688,9205,,,,,,,1963.182356362794,22555
31000US28060,"Kalispell, MT Micro Area",2009,3467,1579.814323408239,,,,,,,,,,,,,,,1399.818015369725,3120,1519.647802002106,347,,,,,,,1388.394611289322,3137
31000US28060,"Kalispell, MT Micro Area",2010,5712,1699.397609891582,,,,,,,,,,,,,,,1538.864307313047,5448,1749.975960087323,264,,,,,,,1542.807196874202,5578
31000US28060,"Kalispell, MT Micro Area",2011,4651,1825.851258406351,,,,,,,,,,,,,,,1578.465535462821,4591,1769.728164327795,60,,,,,,,1622.119084907682,4591
31000US28060,"Kalispell, MT Micro Area",2012,5110,1728.95795492605,,,,,,,,,,,,,,,1621.3095014672,4641,1793.184962841591,469,,,,,,,1649.571519144395,4861
31000US28060,"Kalispell, MT Micro Area",2013,5127,1703.368847670251,,,,,,,,,,,,,,,1448.902245092632,4959,1620.891818910263,168,,,,,,,1432.708375690366,4959
31000US28060,"Kalispell, MT Micro Area",2014,5032,1687.769780870426,,,,,,,,,,,,,,,1445.847178781755,4346,1621.753721094671,686,,,,,,,1435.920316331174,4411
31000US28060,"Kalispell, MT Micro Area",2015,4933,1732.640854816825,,,,,,,,,,,,,,,1492.790535098296,4587,1671.589700056858,346,,,,,,,1516.402591042541,4660
31000US28060,"Kalispell, MT Micro Area",2016,4922,1667.18239331237,,,,,,,,,,,,,,,1575.473898920302,4507,1760.147640215737,415,,,,,,,1581.425740681355,4507
31000US28060,"Kalispell, MT Micro Area",2017,3494,1578.051892739732,,,,,,,,,,,,,,,1524.825123643955,3481,1632.14889993374,13,,,,,,,1504.340541298977,3481
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,6083,1726.778605686473,,,,,,,573.6534311607194,1709,,,,,,,1442.767598084911,4091,1633.380695512484,1992,,,,,,,1476.888162713159,4125
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,8164,1552.168560726685,,,,,,,557.2644673548854,2075,,,,,,,1189.479729206422,5109,1429.843712001091,3055,,,,,,,1174.214147434395,5448
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,6698,1624.17772072516,,,,,,,612.9233362386665,1578,,,,,,,1239.118437080731,4301,1462.942530944439,2397,,,,,,,1291.005411465291,4994
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,6783,1290.76401800981,,,,,,,593.4914938631536,2369,,,,,,,1010.785609196855,3536,1247.77394843485,3247,,,,,,,1039.946428153599,3777
31000US28100,"Kankakee, IL Metro Area",2013,8762,1382.252691041417,,,,,,,551.0050847935357,2721,,,,,,,1123.101250017757,4982,1446.195749694053,3780,,,,,,,1155.609996964663,5530
31000US28100,"Kankakee, IL Metro Area",2014,6619,1331.122393734582,,,,,,,470.222892721452,2277,,,,,,,998.7712567186595,4078,1244.562063632612,2541,,,,,,,1032.023019419195,4220
31000US28100,"Kankakee, IL Metro Area",2015,6372,1475.53410035709,,,,,,,632.2682432843676,2350,,,,,,,1122.300409868089,3525,1340.841216099761,2847,,,,,,,1153.430872506559,3739
31000US28100,"Kankakee, IL Metro Area",2016,7208,1359.516806661495,,,,,,,532.5606174103108,2709,,,,,,,1117.691489066018,3323,1322.946102823431,3885,,,,,,,1163.4065668838,3862
31000US28100,"Kankakee, IL Metro Area",2017,6156,1450.193588375894,,,,,,,574.9648085318037,2164,,,,,,,1226.702673609887,3304,1411.236599863033,2852,,,,,,,1266.635162907867,3901
31000US28140,"Kansas City, MO-KS Metro Area",2009,150972,6508.848625906123,,,,,1052.40989891559,5299,2541.543661562975,32186,2050.179200546327,10863,4210.365153975634,140109,,,4929.72648500671,99607,6150.296187374726,51365,1505.826945002396,3059,1829.631166465163,6402,1039.247524416308,3343,5233.52064358188,106553
31000US28140,"Kansas City, MO-KS Metro Area",2010,157998,6120.019169077855,,,,,1136.579152230915,4511,2704.95696587366,33956,2052.935247307431,13560,4351.16416780129,144438,,,5140.073643407111,102244,6413.925751454341,55754,1291.148050098436,3747,1908.364998919127,7181,1415.03906475845,3434,5376.215943033647,110976
31000US28140,"Kansas City, MO-KS Metro Area",2011,161383,6454.785581726185,,,,,907.2829393775833,4430,2449.474582983851,33349,1930.203960157466,14431,4044.589687251609,146952,,,5203.284941478665,105866,6301.364343745974,55517,1184.801491586116,3407,1757.0741915133,6690,1302.81247638849,3283,5277.239305993906,116022
31000US28140,"Kansas City, MO-KS Metro Area",2012,165761,6057.585575288594,,,,,1015.711233485728,4174,2701.780433826702,38377,2108.16656634105,10940,4275.349769182129,154821,,,4600.089602711705,107920,5915.663422675752,57841,1290.534682432877,3476,1765.847960687806,7110,1210.475358725183,3634,5092.616668615017,114485
31000US28140,"Kansas City, MO-KS Metro Area",2013,164856,6074.012503826701,,,,,1090.570888554629,5448,2659.590393481491,32375,2024.631849060455,13181,4249.448588370825,151675,,,4871.092919831435,108774,6138.910767767257,56082,1477.535083410334,4629,1907.856144317721,8634,1212.495668206876,4005,4979.75916735853,117180
31000US28140,"Kansas City, MO-KS Metro Area",2014,164180,5779.141995334077,,,,,1030.976843694551,6169,2417.061216751329,37238,1946.267530306133,14586,4381.204738623133,149594,,,4537.770682954325,101646,5999.863367885107,62534,1467.066020687841,3849,1933.826511934134,7957,1265.039491020327,4108,4793.346032354089,111670
31000US28140,"Kansas City, MO-KS Metro Area",2015,167755,6423.868800316067,,,,,1008.385499438549,5485,2576.35811181352,39241,1966.338535007953,12454,4190.83320360259,155301,,,4940.095685097171,105712,6172.612176710635,62043,1524.987008085281,3108,2007.429437060224,8385,1305.445353106376,5277,5187.334242037751,113819
31000US28140,"Kansas City, MO-KS Metro Area",2016,172533,6403.731165707671,,,,,1161.786740572615,5997,2734.476684173699,37269,1911.588316155614,12907,4519.37537045948,159626,,,4848.563749411567,111414,6346.586033511329,61119,1349.467924817347,3200,1950.349750834106,8230,1408.119480181929,5030,5083.940747175647,120144
31000US28140,"Kansas City, MO-KS Metro Area",2017,171861,6309.023208689544,,,,,1252.463630153108,7252,2567.365715901305,39913,1888.646825807703,13124,4484.344689815644,158737,,,5016.011152563055,106908,6457.764965301942,64953,1753.114049165591,4529,2266.767319248112,9458,1436.949967893627,4929,5057.933150075377,114478
31000US28180,"Kapaa, HI Micro Area",2010,,,,,,,,,,,,,,,,,818.7969075975484,1748,,,,,,,,,906.5696947135922,2029
31000US28180,"Kapaa, HI Micro Area",2011,4724,1218.23255372647,,,,,,,,,,,,,,,661.9706230108236,2624,948.1415866414967,2100,,,,,,,751.4068608742638,2920
31000US28180,"Kapaa, HI Micro Area",2012,3821,1105.245913442204,,,,,719.9087953603796,1174,,,,,,,,,727.8695407025512,1860,899.1415702492055,1961,,,,,,,740.3491588421238,2095
31000US28180,"Kapaa, HI Micro Area",2013,,,,,,,,,,,,,,,,,692.186364231818,1544,,,,,,,,,753.2452137608616,1749
31000US28180,"Kapaa, HI Micro Area",2014,3841,1061.895240616826,,,,,,,,,,,,,,,659.0582638316316,1806,864.2810047371924,2035,,,,,,,681.1015031082698,1965
31000US28180,"Kapaa, HI Micro Area",2015,2962,1172.218549116105,,,,,,,,,,,,,,,653.0808158099949,1705,780.8884045322811,1257,,,,,,,657.6589007230487,1783
31000US28180,"Kapaa, HI Micro Area",2016,3656,1155.237414060844,,,,,,,,,,,,,,,652.1589662283574,1237,865.2775349630815,2419,,,,,,,634.5604898237156,1461
31000US28180,"Kapaa, HI Micro Area",2017,3555,1155.400806074922,,,,,,,,,,,,,,,727.5143121129963,1357,864.184144331667,2198,,,,,,,790.490005220688,1680
31000US28300,"Keene, NH Micro Area",2009,6807,1202.292080197653,,,,,,,,,,,,,,,1122.935253539815,6354,1379.632296317365,453,,,,,,,1124.852525660664,6427
31000US28300,"Keene, NH Micro Area",2010,7491,1136.011003386072,,,,,,,,,,,,,,,1098.373086429273,7024,1374.989988377367,467,,,,,,,1102.297149198407,7024
31000US28300,"Keene, NH Micro Area",2011,8054,1126.616494677582,,,,,,,,,,,,,,,1002.757089027207,7773,1341.084833695343,281,,,,,,,1006.382580705071,7773
31000US28300,"Keene, NH Micro Area",2012,6525,1233.640139243806,,,,,,,,,,,,,,,1167.047525810177,6304,1364.226228059752,221,,,,,,,1165.466397258517,6371
31000US28300,"Keene, NH Micro Area",2013,7390,1234.220867228009,,,,,,,,,,,,,,,1155.766664053549,7250,1443.999713604637,140,,,,,,,1164.309103202456,7267
31000US28300,"Keene, NH Micro Area",2014,7779,1004.762449578204,,,,,,,,,,,,,,,983.9692116151075,7010,1257.924253506557,769,,,,,,,1001.216554938815,7072
31000US28300,"Keene, NH Micro Area",2015,7160,1095.884574989429,,,,,,,,,,,,,,,1105.486944704044,6696,1433.117898434386,464,,,,,,,1104.340644432282,6734
31000US28300,"Keene, NH Micro Area",2016,7431,1220.191778873581,,,,,,,,,,,,,,,1157.0257445343,6963,1411.442667943077,468,,,,,,,1149.930232953467,7174
31000US28300,"Keene, NH Micro Area",2017,6926,1189.172726000252,,,,,,,,,,,,,,,1122.523804051621,6546,1394.679524709378,380,,,,,,,1121.616124068232,6569
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,17188,2077.815360534888,,,,,,,,,1091.859277451507,3974,1744.658384348333,13214,,,1705.173213996276,11546,2181.580135142965,5642,1057.0760766565,2329,,,,,1793.76822305675,13161
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,16152,2191.95158549931,,,,,,,,,1174.347863982407,4908,1712.170961475229,11244,,,1774.938680042672,10313,2175.131878042554,5839,1083.490585146028,3890,,,,,1877.105239051995,11183
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,18195,2377.292299023599,,,,,,,,,1395.646440813999,4502,2084.634620692931,13693,,,1944.008960223584,11445,2488.367611067792,6750,1401.477109290536,3593,,,,,2124.666094313228,12336
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,20756,2145.01350805108,,,,,,,,,1105.208962789062,7643,1835.833646819151,13113,,,1682.71002449227,11636,2231.661119859107,9120,1097.593918136297,4276,,,,,1822.113964173824,14535
31000US28420,"Kennewick-Richland, WA Metro Area",2013,18364,2151.902123752651,,,,,,,,,1279.142654610834,5731,1897.207663233199,12633,,,1675.057320595302,10863,2183.80585535112,7501,1091.60782986922,3086,,,,,1866.419178258536,13380
31000US28420,"Kennewick-Richland, WA Metro Area",2014,19607,2158.743889974055,,,,,,,,,1206.698874533828,5580,1910.803069070177,14027,,,1557.036183029502,12222,2152.480680249177,7385,1141.009796056231,2627,,,,,1783.274331923217,15122
31000US28420,"Kennewick-Richland, WA Metro Area",2015,21052,1999.604788220566,,,,,,,,,1338.45950905055,7669,2070.783617784353,13383,,,1784.866303036602,10472,2383.782425900435,10580,1010.421189180608,2460,,,,,1867.509265653159,15710
31000US28420,"Kennewick-Richland, WA Metro Area",2016,20295,2236.251736700697,,,,,,,,,1381.453317317858,6668,2038.137747348451,13627,,,1795.755783662772,11632,2338.873883687704,8663,1404.926870172398,2757,,,,,2119.410856353391,14978
31000US28420,"Kennewick-Richland, WA Metro Area",2017,19966,2379.390374282501,,,,,,,,,1472.113270958874,7640,2192.524832294453,12326,,,1775.408228971365,10928,2406.682786989972,9038,1095.430953189836,3133,,,,,2065.818016803957,15004
31000US28580,"Key West, FL Micro Area",2009,5966,1923.772429160395,,,,,,,,,,,,,,,1496.133827589467,4168,1671.315760803378,1798,,,,,,,1727.036733912272,4868
31000US28580,"Key West, FL Micro Area",2010,6065,1888.743345103296,,,,,,,,,,,,,,,1512.097705587268,4389,1695.183115392542,1676,,,,,,,1796.589356116117,5203
31000US28580,"Key West, FL Micro Area",2011,6128,1755.96523000385,,,,,,,,,868.1846937847911,1189,1128.754075494722,4939,,,1503.13866897879,4247,1667.263314117804,1881,,,,,,,1638.235359472963,5436
31000US28580,"Key West, FL Micro Area",2012,6283,1561.173716576557,,,,,,,,,642.2707517542842,1690,971.1405614782237,4593,,,1319.471624076751,4132,1507.185336424478,2151,,,,,,,1471.600805432941,5787
31000US28580,"Key West, FL Micro Area",2013,6274,1559.756147042263,,,,,,,,,793.8981587480359,2077,1078.047242011139,4197,,,1318.777296848482,3497,1507.01198675634,2777,,,,,,,1440.47306453685,5201
31000US28580,"Key West, FL Micro Area",2014,8266,1734.13001955957,,,,,,,,,,,,,,,1434.758282100997,6068,1648.848651787734,2198,,,,,,,1592.092279902221,7513
31000US28580,"Key West, FL Micro Area",2015,8136,1497.721606373057,,,,,,,,,694.6432030600578,1087,1049.919295784634,7049,,,1226.942597906597,6181,1457.802965651104,1955,,,,,,,1428.505990361236,7120
31000US28580,"Key West, FL Micro Area",2016,8038,1582.150932119138,,,,,,,,,845.8478892770825,1666,1218.046118960286,6372,,,1289.385312136222,5175,1559.067727609145,2863,,,,,,,1459.243966285919,6804
31000US28580,"Key West, FL Micro Area",2017,8083,1627.770488690662,,,,,,,,,708.1699305605811,2066,1107.430646193091,6017,,,1181.367620070408,5206,1456.203090000941,2877,,,,,,,1327.698960960616,6942
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,29389,3023.51551028231,,,,,,,1468.068250428518,7743,1181.046272404238,5858,2110.188292250431,23531,,,2285.432243289178,14267,2877.711741967331,15122,,,,,,,2629.387216034041,19296
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,27034,3377.782347255971,,,,,,,1341.654169631343,8336,1773.528453164242,4463,2507.291226748349,22571,,,2613.135908817483,12109,3162.519162726138,14925,,,,,654.2072796829316,1345,2791.479841333171,15185
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,24541,3992.8181245296,,,,,,,1716.915545055511,8863,1842.443340884406,3700,2695.18630134632,20841,,,2827.670820908304,10407,3447.131604339857,14134,,,,,,,3222.891370383688,12822
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,24592,3206.626237588731,,,,,,,1490.23990189953,6692,1636.570821552619,3946,2214.719826032027,20646,,,2426.028912594958,12698,2850.950399806068,11894,,,,,,,2667.534248163285,15037
31000US28660,"Killeen-Temple, TX Metro Area",2013,26670,3366.678807291282,,,,,,,1514.552463416954,9297,1674.32509991397,5573,2447.253523643396,21097,,,2322.345575276542,10072,2931.849272839313,16598,,,,,,,2731.146888047699,13907
31000US28660,"Killeen-Temple, TX Metro Area",2014,30737,3329.33884907187,,,,,,,1608.106581934926,10408,1489.421613227498,5832,2335.85325334236,24905,,,2296.181757972191,12755,2920.05768591004,17982,,,,,,,2543.085625183698,15968
31000US28660,"Killeen-Temple, TX Metro Area",2015,32762,2988.504649648254,,,,,,,1666.173228638015,9247,1493.094137306263,6602,2400.844589167823,26160,,,2357.529360006217,14682,3015.405332914533,18080,,,,,,,2521.390223444149,19158
31000US28660,"Killeen-Temple, TX Metro Area",2016,29582,3463.916682555267,,,,,,,1767.907790876819,9151,1388.208090330873,6657,2365.680374711678,22925,,,2426.285672515634,11887,3094.199429815583,17695,,,,,1079.884922378653,1887,2695.731004996823,16467
31000US28660,"Killeen-Temple, TX Metro Area",2017,30560,3475.563861657203,,,,,,,1778.851302383976,9850,1715.93733118611,5276,2734.079730569543,25284,,,2247.179853352,13583,3098.269936030093,16977,,,,,,,2799.898818344886,18149
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,15727,3392.984183805995,,,,,,,,,,,,,,,3073.503078589004,13650,3338.688313971351,2077,,,,,,,3069.83057067233,13800
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,16877,3005.494711003679,,,,,,,,,,,,,,,2640.443829489036,15390,2928.460402825594,1487,,,,,,,2651.144920482385,15538
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,18051,2888.516658324743,,,,,,,,,,,,,,,2736.558121089344,16004,3139.60039438947,2047,,,,,,,2776.166274326626,16111
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,15433,2889.474448757152,,,,,,,,,,,,,,,2634.072584780202,13992,2888.879242440623,1441,,,,,,,2642.417509328405,14196
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,16657,2642.32631073726,,,,,,,,,,,,,,,2492.317449351977,14731,2835.504961478688,1926,,,,,,,2543.708266940604,14731
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,16069,2791.650737982769,,,,,,,,,,,,,,,2493.32078010022,14884,2787.881868512881,1185,,,,,,,2483.343783906795,15015
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,17456,2994.704899912389,,,,,,,,,,,,,,,2492.963750870358,15977,2851.814326951864,1479,,,,,,,2554.452609933343,16121
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,16492,2929.979017995219,,,,,,,,,,,,,,,2631.192197017496,15452,2957.863648170954,1040,,,,,,,2676.541430147745,15581
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,16267,2825.612612977991,,,,,,,,,,,,,,,2680.563741292297,13405,3002.716324405877,2862,,,,,,,2693.841517352518,13763
31000US28740,"Kingston, NY Metro Area",2009,15704,2138.305503711569,,,,,,,,,,,,,,,1856.027102517166,11674,2297.0450859073,4030,,,,,,,1906.149527284637,12891
31000US28740,"Kingston, NY Metro Area",2010,15547,2962.016013085387,,,,,,,,,,,,,,,2244.17056008934,12295,2691.844012863102,3252,,,,,,,2352.102065579728,13178
31000US28740,"Kingston, NY Metro Area",2011,17444,2260.735089488861,,,,,,,,,,,,,,,2080.219773132858,13877,2461.626268301455,3567,,,,,,,2099.004922302269,14647
31000US28740,"Kingston, NY Metro Area",2012,15880,2073.534678244683,,,,,,,,,584.2827465338711,2125,1221.637387157989,13755,,,1787.553896454664,11596,2087.823798418412,4284,,,,,,,1938.023986898313,13078
31000US28740,"Kingston, NY Metro Area",2013,14111,2175.060011838773,,,,,,,,,,,,,,,1898.843221981541,10703,2258.747339065823,3408,,,,,,,2023.247645928289,11874
31000US28740,"Kingston, NY Metro Area",2014,15656,2175.612521038877,,,,,,,,,511.1493373981627,2191,1230.014360717099,13465,,,1825.867619673726,11134,2141.367377873472,4522,,,,,,,1911.99931355643,12736
31000US28740,"Kingston, NY Metro Area",2015,14771,2145.990570746437,,,,,,,,,,,,,,,1696.119858327159,10814,2043.555331252555,3957,,,,,,,1811.712307853252,11723
31000US28740,"Kingston, NY Metro Area",2016,15195,2136.723282271735,,,,,,,,,516.6111145506573,1045,1264.233109681805,14150,,,1852.952663512554,11546,2182.8494875178,3649,,,,,,,1996.080517542007,12066
31000US28740,"Kingston, NY Metro Area",2017,13956,2301.233594503622,,,,,,,,,,,,,,,2018.329720807289,11147,2333.07001964701,2809,,,,,,,2149.829166373059,11636
31000US28900,"Klamath Falls, OR Micro Area",2009,3485,1432.017028512086,,,,,,,,,,,,,,,1202.966237647588,2474,1344.176449423552,1011,,,,,,,1256.450423441487,2629
31000US28900,"Klamath Falls, OR Micro Area",2010,2897,1463.696239987094,,,,,,,,,,,,,,,1221.540113142142,2509,1307.26510734174,388,,,,,,,1250.973737408294,2668
31000US28900,"Klamath Falls, OR Micro Area",2011,2590,1391.449519709359,,,,,,,,,,,,,,,1135.42855619137,2034,1230.482540358526,556,,,,,,,1213.467672905268,2131
31000US28900,"Klamath Falls, OR Micro Area",2012,4617,1326.569427379278,,,,,,,,,,,,,,,1021.845621595776,3097,1242.435707931427,1520,,,,,,,1098.871436997773,3551
31000US28900,"Klamath Falls, OR Micro Area",2013,,,,,,,,,,,,,,,,,1302.803221725124,2088,,,,,,,,,1430.401331116342,2292
31000US28900,"Klamath Falls, OR Micro Area",2014,2280,1394.96471666867,,,,,,,,,,,,,,,1324.828194492422,1958,1374.07067476626,322,,,,,,,1358.887830986354,2053
31000US28900,"Klamath Falls, OR Micro Area",2015,2781,1338.120415945225,,,,,,,,,,,,,,,1139.871729430742,2054,1237.256017115921,727,,,,,,,1150.158893390651,2325
31000US28900,"Klamath Falls, OR Micro Area",2016,2413,1350.865627993826,,,,,,,,,,,,,,,1057.586027614013,2223,1151.347732470942,190,,,,,,,1197.819985067171,2223
31000US28900,"Klamath Falls, OR Micro Area",2017,4333,1437.668002163893,,,,,,,,,,,,,,,1123.310662744127,3121,1290.538704935067,1212,,,,,,,1197.158500566337,3564
31000US28940,"Knoxville, TN Metro Area",2009,51967,3728.181297606544,,,,,,,1216.494611583615,9537,,,,,,,3444.431776443797,39343,4149.651908993819,12624,,,,,,,3496.951699877263,40849
31000US28940,"Knoxville, TN Metro Area",2010,52112,4436.367180802306,,,,,490.0205043324417,1664,1464.100739138501,7972,,,,,,,3702.59398680492,39791,4398.29153599735,12321,,,,,,,3625.476018317425,41370
31000US28940,"Knoxville, TN Metro Area",2011,51601,4651.054518371804,,,,,,,1264.575178424214,10688,,,,,,,3932.891651265102,38596,4658.62026737028,13005,,,,,,,3971.145038798786,38978
31000US28940,"Knoxville, TN Metro Area",2012,50269,3924.00352122436,,,,,,,1207.915706852224,8955,,,,,,,3009.484548354516,37617,3788.226624978206,12652,,,,,,,3075.726445395267,38800
31000US28940,"Knoxville, TN Metro Area",2013,59194,4791.260951468392,,,,,,,1066.801947720349,8960,,,,,,,4043.186530112655,45514,4748.560374936161,13680,,,,,,,4109.852791002881,46962
31000US28940,"Knoxville, TN Metro Area",2014,56779,4470.89876276102,,,,,,,1168.747332720137,8263,853.2265301249032,2769,2405.283925671107,54010,,,3921.858411589045,42365,4520.881402108949,14414,,,,,771.5627128924148,1763,3892.539733750994,44133
31000US28940,"Knoxville, TN Metro Area",2015,55364,4344.790353137542,,,,,,,1613.642564410073,7100,939.6609284335253,1936,2441.807872175067,53428,,,3995.465186286479,44087,4587.287333383294,11277,,,,,,,3990.786118089121,45155
31000US28940,"Knoxville, TN Metro Area",2016,58006,4765.718950960133,,,,,611.8223176238457,2075,1511.658809301822,9625,875.1969133959923,2466,2557.145592942055,55540,,,3815.3762828923,42209,4508.893448102557,15797,,,,,,,3873.349536938825,43744
31000US28940,"Knoxville, TN Metro Area",2017,61195,4518.041793970256,,,,,689.9233001286505,2208,1283.064695969235,9096,952.031966488478,3403,2772.139990003574,57792,,,3973.563129465256,45434,4750.536727866318,15761,,,,,,,4088.974310332064,47679
31000US29020,"Kokomo, IN Metro Area",2009,5703,1858.156400188109,,,,,,,,,,,,,,,1438.260748394445,5006,1630.350832839559,697,,,,,,,1421.727655519205,5006
