geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US22,Louisiana,2012-2016,77.099632,2.0304172,0,160.26527,62.818382,3.6854618,63.256203,3.6381471,64.678368,6.7826958,87.640747,2.4491744,63.903339,8.1766453,0,70.516716,68.409584,8.0388975,78.093338,2.3235681,87.205215,5.3820429,78.474785,5.4744687,39.461884,7.0299158,86.281143,2.8462398
04000US22,Louisiana,2013-2017,79.228363,2.1498556,0,176.29179,66.831299,4.7437053,67.180565,4.7407131,66.536964,5.2026162,88.979134,2.2613606,67.000938,8.0627069,0,88.145897,70.916077,6.5527973,80.240173,2.420372,91.735535,4.9049029,83.763969,5.2327785,40.315315,9.9915743,86.543098,3.1380036
04000US23,Maine,2005-2009,68.74752,3.1688559,30.000002,127.92325,52.233906,8.4275446,51.758461,8.5253448,86.021507,3.7798536,59.569897,4.3508148,69.679108,3.3684616,100,68.776344,61.379307,7.9963007,70.602829,4.097734,81.570992,8.6659603,82.784805,7.7997303,89.0625,19.654594,60.049217,6.8658524
04000US23,Maine,2006-2010,60.65263,3.5979562,26.666668,141.21451,48.57513,6.2088795,48.307289,6.2565899,78.54763,6.243845,47.233204,6.7473469,62.252594,3.8530951,100,64.477821,59.71093,7.7579803,60.938789,5.2094126,46.311478,8.5191994,46.932514,7.5721765,48.780487,17.065123,58.995502,7.5310416
04000US23,Maine,2007-2011,57.201248,3.8646982,29.787233,97.422562,43.548386,7.0910969,43.548386,6.3726082,76.1605,7.1200624,53.27869,8.421134,57.722694,4.4490013,,,52.272724,8.5335369,58.786148,5.5827451,45,10.446324,53.968258,8.4011469,69.565216,16.403633,53.92157,7.4138598
04000US23,Maine,2008-2012,57.136173,4.0066295,28.57143,34.252064,38.376385,6.3193173,38.490005,6.2573195,71.428574,7.2695584,49.411766,12.713535,57.803761,4.4092307,0,349.54407,65.461853,10.493417,54.606468,6.4604559,46.80851,14.772499,51.604279,10.736396,56.451614,15.809904,64.837212,9.8596354
04000US23,Maine,2009-2013,54.568069,3.5439565,18.867926,27.337296,32.365749,5.0704079,32.459972,4.9879003,67.251816,8.0421495,56.231888,7.1234307,54.427273,3.9078565,0,349.54407,67.979279,7.402473,50.824417,5.4295421,46.099289,7.988503,40.671642,8.5946379,34.645672,15.15992,68.814194,6.8573093
04000US23,Maine,2010-2014,59.164272,3.894227,61.538464,111.33751,37.03994,4.6001477,37.156322,4.4897566,70.023697,7.3746629,59.833794,8.0804472,59.106201,4.2967467,0,349.54407,70.727104,6.1924362,55.62933,5.9182849,30.708662,6.4667091,46.246246,14.404006,55.825245,22.857229,70.874588,6.1048517
04000US23,Maine,2011-2015,60.777302,3.8859525,0,445.79535,35.621201,5.8305922,35.776615,5.7435784,71.747704,6.8532934,63.75,10.545521,60.531746,4.3252902,0,267.4772,73.226952,7.8799167,56.196999,6.9188161,48.051949,22.892475,53.571426,15.683278,56.462585,20.074507,71.638329,7.2549963
04000US23,Maine,2012-2016,64.276489,4.3318734,0,22.920923,36.641224,5.9630318,36.765957,5.8717251,77.980667,6.5151796,47.256096,10.418246,65.569977,4.5741477,0,349.54407,77.34375,7.2812376,59.965633,6.9528847,50.602413,15.922787,52.173912,13.579826,53.061222,18.889246,74.771339,6.966568
04000US23,Maine,2013-2017,63.483662,4.0880518,26.31579,16.564312,38.549618,6.3325143,38.549618,6.211709,74.178154,5.533812,52.442997,8.4974079,64.322853,4.337276,,,70.418327,8.4895191,61.40036,6.2591434,82.608696,24.372166,84.671532,17.290672,85.714287,22.513086,68.390327,7.2837138
04000US24,Maryland,2005-2009,74.671921,1.1156695,64,16.438541,66.683823,2.0018032,66.789619,2.0102582,81.453033,2.0301764,84.063957,1.9023219,70.743256,2.0078366,48.913044,15.944044,61.475075,3.4314022,77.444588,1.36833,82.77243,3.481163,82.567978,3.0835307,81.454544,5.8504624,72.809685,2.1406891
04000US24,Maryland,2006-2010,75.055367,1.0357429,51.868134,14.774935,68.409866,1.3309397,68.558731,1.3337793,82.295967,2.5840921,84.729919,1.2740113,70.734428,1.8962599,42.718445,15.648115,58.635021,2.3752167,78.030556,1.1160251,83.348404,1.009135,82.656868,1.5255113,79.404617,7.1759644,72.985344,1.8002173
04000US24,Maryland,2007-2011,74.871025,.83557892,50,11.991714,68.894714,1.5400182,68.971375,1.5439909,80.562248,1.530517,84.220634,1.4209585,70.764633,1.6143974,50,15.125237,59.373196,2.370399,77.495743,.9025709,82.140533,2.661335,81.445961,2.4496372,78.065742,6.2540979,73.742241,1.6851392
04000US24,Maryland,2008-2012,73.669037,1.0633187,51.051052,11.883995,67.398575,1.6343504,67.513145,1.6370558,78.422577,2.1071863,83.894821,1.6419768,69.085327,2.0170012,36.363636,13.835241,59.353245,2.6113584,76.215202,1.1817027,82.888641,2.751838,81.973389,2.5180914,77.956985,6.0584197,72.732666,1.5518433
04000US24,Maryland,2009-2013,73.808838,.83422345,58.454109,11.70986,66.75338,1.8662877,66.831207,1.8700242,77.520416,1.9259192,84.349571,1.2564304,69.354645,1.6780723,43.103447,18.067505,61.911453,2.3378139,75.832054,.88549095,83.931625,2.3528767,82.461769,2.222543,76.059563,5.6859097,73.479774,1.4745853
04000US24,Maryland,2010-2014,73.524704,.72412324,53.896107,16.100815,65.285645,1.5269719,65.351936,1.5256985,75.50103,2.7310479,86.151199,1.3994683,68.25901,1.6534255,0,89.585663,63.449574,2.0715384,75.213539,.78885162,88.293861,2.6083517,84.924126,2.5384362,69.855591,7.6159992,75.035156,1.4082206
04000US24,Maryland,2011-2015,72.865173,.90233457,19.354837,9.0127792,62.88895,1.9475186,62.959038,1.9477609,73.022583,1.5978578,86.244591,1.2979817,67.019035,1.8088976,0,85.106377,65.756729,2.0259802,74.019379,1.0140115,88.007225,2.0223639,85.028908,2.0567906,69.111969,6.5684361,76.533905,1.6345652
04000US24,Maryland,2012-2016,71.654144,1.0217073,34.254143,11.661198,58.896278,1.7502941,59.013325,1.7495524,69.842293,2.2361565,86.883286,1.3862109,64.45237,2.0404506,0,50.06258,65.627228,2.206655,72.63726,1.1874791,90.909096,2.1319246,87.467033,2.0906866,69.742729,5.3979959,76.033905,1.5620726
04000US24,Maryland,2013-2017,70.947586,1.0359328,40.09901,13.521356,58.602776,2.0702417,58.775841,2.0729196,67.807808,2.5496008,85.191635,1.1769376,64.044998,2.003485,0,33.375053,66.825897,3.2375779,71.558449,1.2500067,88.098145,2.0919645,84.863319,2.009824,69.211823,4.9828663,76.787048,1.5603416
04000US25,Massachusetts,2005-2009,70.091675,.97319317,3.030303,26.215458,59.754402,1.7767949,59.75964,1.7428511,74.539093,2.6880186,77.210335,1.6776559,67.915756,1.4951205,57.5,160.78903,70.241997,2.0625503,70.025009,1.6813582,82.569244,2.4503975,80.915443,2.2765281,74.213837,5.4945564,71.757164,1.6760375
04000US25,Massachusetts,2006-2010,69.056465,1.0876645,13.504823,27.0774,57.587349,1.9832777,57.627117,1.9370536,73.435966,2.1502006,76.186119,1.8397993,66.768051,1.6774771,44.230766,151.08357,70.351875,2.1618907,68.553223,1.7564619,82.497864,2.6447756,80.828354,2.3877196,75.693924,5.1086044,70.949928,1.7516985
04000US25,Massachusetts,2007-2011,68.291542,.96419656,27.112675,15.882453,57.393044,1.7698784,57.467262,1.7408484,73.210266,1.8158609,75.751724,1.9643271,65.91713,1.5536168,37.096775,95.286606,67.120636,1.864365,68.73259,1.4696769,82.529449,2.1366305,81.471855,1.9248905,78.712395,3.9857793,68.188301,1.6025026
04000US25,Massachusetts,2008-2012,68.718369,1.1785154,34.256058,17.470011,57.607353,2.092236,57.753063,2.095571,73.200974,2.2958715,76.085091,2.0981359,66.310356,1.8347979,24.324326,31.979656,68.995468,2.2072749,68.619835,1.7864012,79.637238,2.8808036,78.755829,2.482069,76.840164,4.7509031,70.708755,1.8555909
04000US25,Massachusetts,2009-2013,69.164665,.8868252,47.463768,16.952919,58.46088,1.6605721,58.54808,1.6590066,73.397522,2.4588027,74.937782,1.786272,67.22599,1.4519719,35.483871,42.529427,70.964951,1.8800063,68.511162,1.433443,75.348129,3.0687413,75.315735,2.4747231,75.242264,4.1186137,72.294144,1.4903951
04000US25,Massachusetts,2010-2014,68.008362,1.0379547,53.592812,15.403205,59.104137,1.6268449,59.43684,1.6354831,71.603096,2.8995016,73.081436,1.8211592,66.314392,1.5969852,6.6037736,17.572922,68.029861,2.4397964,68.001137,1.6118649,73.562309,2.4984479,74.516098,2.1886272,76.522705,4.1762156,69.911461,1.5300041
04000US25,Massachusetts,2011-2015,67.891052,.95522141,47.058823,12.907696,59.154594,1.5522476,59.296097,1.5498291,69.238953,2.5715611,73.972076,1.7742203,65.769753,1.5618238,13.461539,34.623192,67.419243,2.5793929,68.037872,1.4795768,73.092522,3.0361495,75.435158,2.5067716,80.759567,4.2799482,70.267639,2.0064945
04000US25,Massachusetts,2012-2016,68.249756,1.0718263,39.875389,9.9370766,60.15033,2.0363791,60.387409,2.0385351,65.987297,2.3918092,74.856674,1.8020777,65.787239,1.751245,5.4054055,23.828461,69.973587,2.0362153,67.721519,1.5590053,73.852295,2.6716228,76.870743,2.230854,83.849075,3.9907408,71.575119,1.646533
04000US25,Massachusetts,2013-2017,68.525406,1.072289,42.121212,11.799855,60.204021,1.6207457,60.378128,1.6190574,65.873642,2.3863497,74.018326,1.9845756,66.461456,1.7673942,12.698414,30.611015,71.11586,1.9243174,67.702148,1.5918868,73.928726,3.3447723,77.301086,2.5565503,85.345497,3.5926287,71.702782,1.629105
04000US26,Michigan,2005-2009,67.700905,.95597804,55.392159,13.2048,58.902973,1.3324413,59.287876,1.3001162,84.654732,4.4080944,84.042236,1.6594914,63.066715,1.549553,15.789473,39.327477,62.98613,1.8028868,70.762405,1.7381457,84.206161,2.5842769,81.90979,2.4304004,63.444443,4.5712276,67.610939,1.4442458
04000US26,Michigan,2006-2010,66.839264,1.1890211,48.245613,13.718941,60.088493,1.9515601,60.159199,1.9255701,79.853859,3.36813,83.003525,2.1161697,62.282711,1.8590639,25,166.75392,62.323803,1.6458703,69.542946,1.9728892,82.048508,3.1400855,77.816093,3.0039506,57.627117,7.3743687,67.371529,1.5487943
04000US26,Michigan,2007-2011,65.411499,1.0481334,45.669289,13.315864,60.499428,1.6053104,60.604698,1.5905595,77.777779,3.1159918,78.555283,2.0171795,61.803158,1.6121725,20.754717,90.119186,60.695869,1.7745042,68.072662,1.7487038,74.173782,3.3507149,69.825218,3.130842,54.586857,6.9684558,66.666672,1.5640782
04000US26,Michigan,2008-2012,64.255814,1.1843377,41.379311,11.532906,60.297211,1.7291788,60.372059,1.7296858,74.272789,4.593647,77.188599,1.6983867,61.140461,1.6557869,25.581396,39.850704,60.247772,1.9262354,66.563812,2.0561359,71.561714,3.1380296,65.947586,2.9747236,52.348995,6.484622,65.925507,1.6350819
04000US26,Michigan,2009-2013,65.238968,1.0158337,40.206184,14.383989,63.039024,1.7391758,63.113369,1.7378988,68.411865,4.2742696,74.556496,2.3345356,63.050842,1.4985269,0,63.433327,62.521656,2.0046396,66.797249,1.8752661,65.248421,4.0001278,61.378296,3.2163956,53.475338,4.9359336,67.592316,1.6725726
04000US26,Michigan,2010-2014,64.906326,1.0539688,43.846153,8.5949812,63.121807,1.8383257,63.31765,1.8401198,67.293655,4.806139,72.960464,2.5541465,63.098598,1.5036864,0,23.302938,62.44743,1.9254463,66.286636,1.8926978,62.466728,4.6742845,60.348022,3.6193409,56.803558,5.676013,67.339935,1.4823625
04000US26,Michigan,2011-2015,65.406807,1.1481458,42.036552,13.850162,64.976288,1.7509224,65.171013,1.7527139,68.456581,3.9093535,70.938004,1.7674282,64.294487,1.4904687,7.6923079,21.876379,62.595539,2.4840546,67.012215,2.1734254,61.99453,4.9410591,62.516605,3.7430811,63.383835,5.684165,66.354866,1.8775477
04000US26,Michigan,2012-2016,66.234245,1.0658275,48.525471,14.544709,65.246178,1.7896143,65.412582,1.789336,67.641937,3.8394418,74.898552,2.3775811,64.509575,1.4610502,5.6603775,26.835787,62.954121,1.4670167,68.167778,1.7477093,70.876862,4.4596348,68.031525,3.7187405,63.631916,6.3267365,66.725227,1.254799
04000US26,Michigan,2013-2017,66.587334,1.0872855,38.255032,14.909159,64.887611,1.7679324,65.030708,1.7683864,66.846786,4.9437771,74.32222,2.5631628,65.106331,1.459725,10.204082,29.407389,64.721146,2.1368244,67.683075,2.0666738,72.288811,3.994668,68.827637,3.3446009,63.716816,5.7753644,67.685768,1.5879866
04000US27,Minnesota,2005-2009,65.795273,1.2819937,17.5,6.9157333,56.542152,2.2761736,56.338032,2.2895987,76.127823,2.2873979,75.506767,2.0496767,62.393188,2.0744472,70.560745,17.975475,54.469593,3.1746302,68.1576,1.5515802,72.130547,3.3497822,70.634003,3.1543558,56.729134,8.3456249,67.025604,2.2611258
04000US27,Minnesota,2006-2010,65.466011,1.161213,21.559633,7.6567693,54.881626,2.2416692,54.631702,2.2530091,74.540573,2.7047606,76.111427,2.1906104,61.784477,1.9360043,79.354843,19.337418,55.116974,3.2614563,67.425629,1.4035794,68.602898,4.039412,66.53437,3.5418046,56.030701,5.7800121,69.307457,2.205488
04000US27,Minnesota,2007-2011,64.551506,1.2189131,15.76087,5.8988814,56.126381,2.1168454,55.852467,2.1263797,72.178741,2.339288,74.226982,1.7789098,61.358879,1.8673891,81.595093,18.353464,53.842957,3.3700018,66.492615,1.4718194,66.630219,3.5126853,64.882111,3.1393788,57.397003,6.531311,67.797577,1.7029759
04000US27,Minnesota,2008-2012,64.624924,1.0820583,20.800001,4.985939,57.624443,1.8619909,57.567257,1.8706409,72.073959,1.9798732,72.973213,2.2744434,61.921204,1.7480856,64.800003,19.222897,54.505856,3.3163757,66.35363,1.2990975,66.73645,4.3937898,64.948067,3.7677224,57.228916,5.7795434,67.49398,2.2198026
04000US27,Minnesota,2009-2013,62.421661,1.25756,29.107983,11.400113,56.594925,2.1138189,56.505119,2.1271896,67.450638,2.6501651,69.655678,2.2930677,60.075832,1.9330084,67.175575,17.675262,54.827999,3.396852,63.75563,1.5196449,65.610489,3.9027109,63.909904,3.4858034,54.123116,5.7991242,65.411842,2.3931231
04000US27,Minnesota,2010-2014,61.384018,1.0431296,19.7479,8.148798,56.514061,1.5256764,56.361557,1.5369391,67.585693,2.2824445,68.101799,2.6893167,59.386963,1.6754541,77.391304,12.969962,50.601803,3.9317482,63.108643,1.2674104,65.79055,4.0073934,65.027794,3.5333176,60.835213,6.2517734,61.345314,2.6254699
04000US27,Minnesota,2011-2015,61.56839,.97672391,39.051094,14.190498,58.488064,1.9224403,58.358147,1.9358894,63.753445,2.27192,68.587364,2.3588109,59.628391,1.5286183,74.809158,13.64363,54.011803,3.8021457,62.800373,1.2199672,69.904686,3.1655061,67.698959,2.6711633,54.888107,2.4183149,61.312382,2.5219338
04000US27,Minnesota,2012-2016,61.761959,1.2504417,22.822823,10.785694,55.227161,1.9906905,55.066757,2.0045917,65.92334,2.4879718,69.34565,2.4007435,59.781723,1.7952816,76.42276,13.90348,57.499565,4.2979641,62.384312,1.5316471,71.325096,3.7559819,69.498833,3.2216556,59.679268,4.4528418,64.191399,2.9335759
04000US27,Minnesota,2013-2017,61.392818,1.3423884,25.483871,11.215598,52.82095,2.1379507,52.730293,2.1478279,65.899544,2.4995427,67.210228,2.7568314,60.12339,1.8071381,71.25,17.426323,62.753452,4.5923162,61.201401,1.6733789,68.884453,4.3112965,67.80352,3.6740568,62.302483,3.3126209,66.058578,3.1826842
04000US28,Mississippi,2005-2009,77.783623,3.4989948,74.747475,84.394356,64.805656,9.797266,64.805656,8.8724174,95.435684,9.513834,90.718956,3.447413,62.807419,12.316123,,,43.949043,7.1230812,83.184219,3.2541521,89.739983,3.9309871,87.218506,3.4343727,70.909088,6.6865711,77.310196,5.1882572
04000US28,Mississippi,2006-2010,78.443115,1.5806993,67.741936,91.363335,59.801323,8.5620708,59.801323,7.5177526,91.576088,8.1151342,92.209305,.48623332,61.153706,9.662015,,,48.15271,8.3103199,83.025894,8.0540228,88.416664,5.851768,86.846039,5.5894432,73.188408,14.508133,82.996521,2.3789904
04000US28,Mississippi,2007-2011,78.690971,3.5424993,61.682243,62.336475,61.692123,8.2670727,61.728394,7.8239722,86.434105,12.362498,94.132179,2.2967923,60.815163,12.977937,0,5775.0757,49.875313,8.1989956,83.107201,3.486963,95.707314,21.520739,94.606544,20.125469,83.962265,13.38804,82.481491,4.9500985
04000US28,Mississippi,2008-2012,77.160904,2.4417076,24.489796,41.779575,68.853462,6.9779129,68.895706,6.9306574,77.131783,10.253601,91.368134,3.5689619,63.662888,9.7925053,0,1762.9178,54.679375,8.6159496,82.496918,1.743964,92.416229,2.6484962,92.006523,2.9190493,86.95652,22.209812,76.437584,4.2601709
04000US28,Mississippi,2009-2013,73.783417,3.4667096,63.15789,103.36079,64.175079,8.2189102,64.261635,8.1653204,83.492065,9.6869926,87.214287,3.5856764,61.396576,9.9218054,0,881.45892,51.779663,6.9546995,79.35997,3.6020637,84.725967,5.3783355,85.626915,4.8389988,90.769234,9.8529406,72.277596,5.6843953
04000US28,Mississippi,2010-2014,73.066269,2.6258421,0,587.63934,64.247307,5.723289,64.333786,5.6396036,79.553902,8.9987431,87.356323,3.6608436,59.779125,9.9477634,0,881.45892,48.396793,8.3867874,78.637703,1.9141322,82.268044,5.5764661,83.671661,5.1913548,92.024544,13.558134,72.900162,4.3773632
04000US28,Mississippi,2011-2015,70.16922,3.8761919,0,587.63934,62.363235,6.1935067,62.45435,6.1004291,80.927834,12.862973,82.92585,5.1072774,57.866253,12.51146,0,881.45892,49.413021,10.825601,74.861275,4.2577872,78.45118,6.7872772,76.279526,6.4389601,60.799999,13.872743,71.216972,6.7624493
04000US28,Mississippi,2012-2016,62.480713,2.9205761,,,53.561043,6.5360808,53.561043,6.4459128,61.60714,12.006797,72.598427,3.6493852,52.760971,9.0889406,,,52.774872,10.368783,64.672501,3.6965389,76.82119,6.5750003,74.333664,6.1505775,53.271027,11.829119,62.660442,5.3285522
04000US28,Mississippi,2013-2017,63.015755,2.9460561,,,57.592594,6.1099114,57.592594,6.0402045,62.264149,14.536427,73.678246,4.0077829,52.496273,9.5703754,,,50.212162,10.096726,64.972977,3.3032396,80.110497,4.3559408,73.847603,5.2166328,37.974682,12.705447,61.96143,4.8463173
04000US29,Missouri,2005-2009,67.354759,1.5409446,49.079754,12.055178,59.941261,3.1068892,59.541523,3.1837616,86.699112,4.3311229,81.19249,2.4317207,61.158115,2.9810202,71.748878,11.478315,54.660583,2.9403205,73.680916,2.0527761,80.356644,3.7121878,80.684769,3.5753548,82.507744,10.848752,63.356735,2.2043226
04000US29,Missouri,2006-2010,65.666786,1.1518153,44.56522,13.386507,55.257511,2.8711162,53.75322,2.9666412,82.345245,5.494451,83.674553,1.4547746,57.518532,2.6932852,84.810127,8.3984976,51.291077,2.9246085,72.293358,1.1772313,81.25,3.3835714,82.427864,3.1973932,87.623062,8.0625839,62.964905,2.094306
04000US29,Missouri,2007-2011,66.877998,1.7992709,56.153847,18.40373,59.138657,3.1374536,57.547466,3.2599707,81.961472,4.8976641,81.452858,2.432411,60.15913,3.5163291,88.372093,7.5710444,52.685841,3.4695804,72.948822,2.3490219,76.697662,4.2183495,78.632088,3.758528,87.128708,8.3176785,63.951302,2.1820753
04000US29,Missouri,2008-2012,67.535469,1.8146157,45.614033,15.294046,58.67104,2.7721334,56.273643,2.7511051,80.581482,5.1756086,81.425896,2.8835068,61.839378,3.3099546,100,28.139252,55.392086,2.6678433,72.382408,2.3082478,79.727211,4.6430607,81.580887,3.7018824,88.742516,3.2608197,64.444008,2.2205861
04000US29,Missouri,2009-2013,65.262138,1.9540925,31.404961,14.271128,57.185127,3.0152681,54.293877,3.0585234,74.788368,5.2915778,78.374329,3.3452134,60.131447,3.4247308,100,24.339031,53.906979,3.6485121,69.50576,2.6384859,78.647346,4.8820801,81.442284,4.1072106,90.501045,6.6210098,62.15242,3.0897009
04000US29,Missouri,2010-2014,64.061668,1.6727017,9.375,18.940376,58.328278,3.5077591,55.635296,3.7833478,70.802177,4.8951378,74.570557,2.8953371,59.758854,3.0612907,94.143166,6.0573478,53.09481,3.2694876,67.699066,2.0924218,70.623817,4.2596531,74.389236,3.4545898,84.368736,5.7721291,62.490456,2.6209712
04000US29,Missouri,2011-2015,63.822639,1.710049,10.185185,17.740944,58.371239,3.2824614,56.519718,3.449013,67.691124,4.070477,73.540794,2.9975629,59.863365,3.0695598,90.348526,6.0998564,53.389313,3.6957726,66.902428,2.1803582,71.573975,5.6137857,75.292282,4.6087089,84.608376,7.4614296,62.422359,2.0626459
04000US29,Missouri,2012-2016,63.348793,1.5985814,7.9545455,5.1564531,60.657383,3.2202272,59.423138,3.3900547,63.112194,5.2830348,70.844887,3.3496451,60.659325,2.7024746,84.347824,7.1170688,56.256874,4.02422,65.37207,2.1819935,66.238708,5.2719197,69.7267,4.8568635,79.494003,10.313242,64.791695,2.5497444
04000US29,Missouri,2013-2017,62.394882,1.8699238,8.2051287,5.3556633,59.201614,2.6434481,58.710827,2.707756,57.562077,5.864572,73.83564,3.4114711,57.945168,3.3021171,75.242714,10.534993,52.508034,4.4668446,64.925369,2.4075201,69.576271,5.5994606,71.628372,4.9041128,79.160187,10.050757,64.920723,3.0370669
04000US30,Montana,2005-2009,44.966091,6.398931,27.272728,14.346498,48.394005,12.212106,48.394005,10.679308,35.975613,15.397655,53.307388,11.817087,43.674698,7.8097887,,,42.184155,11.60917,45.862068,9.1171589,57.983196,19.913963,41.317364,41.870384,0,131.71227,45.051193,10.187774
04000US30,Montana,2006-2010,44.208969,5.0928068,62.5,17.7799,42.206234,10.842585,42.206234,8.3864975,39.846741,12.100755,45.614033,10.79943,43.979359,6.2231565,,,50.199997,12.80387,42.249836,8.2760468,44.329895,13.49052,24.571428,37.420231,0,81.053696,50.980396,10.811775
04000US30,Montana,2007-2011,52.899342,5.5353122,64.556961,28.557228,46.774193,11.234421,46.774193,9.7201462,74.042549,10.694281,60.792953,7.2074256,51.780136,6.669754,,,56.092434,11.544625,51.775146,8.7674665,61.538464,102.81161,19.672131,40.901379,0,57.128208,57.098763,8.363575
04000US30,Montana,2008-2012,47.249725,4.7702751,66.666672,26.91811,45.945946,10.293679,45.945946,10.143634,56.279068,11.082577,49.180328,14.4872,47.033638,5.5931144,,,48.550724,7.5264373,46.682465,7.7456088,6.25,91.416084,16.981133,19.374561,18.888889,22.604671,48.22485,6.4287348
04000US30,Montana,2009-2013,47.559593,4.5350399,56.164383,39.286076,38.555859,8.7322798,38.555859,8.5535707,53.367878,7.1944833,72.891571,12.266222,44.924812,5.7114868,,,56.745182,8.9545345,44.247105,7.6692147,26.086956,20.563766,19.090908,17.361835,17.241379,21.417681,60.27634,8.27143
04000US30,Montana,2010-2014,52.068394,4.6701322,41.258739,10.550622,48.286606,9.2379045,48.286606,9.0389032,52.63158,8.3681822,70.952377,13.749067,49.594509,6.0551152,,,59.8778,7.1125159,49.167927,7.5735173,35,16.677731,17.80822,12.496879,11.320755,15.941487,65.984253,7.0480175
04000US30,Montana,2011-2015,46.78466,3.1162815,7.6923079,4.5526633,39.344261,7.6549501,39.344261,7.3592,72.368416,12.787561,83.628319,12.047014,41.116405,5.580667,,,55.819477,8.2672863,43.799057,5.7935314,75,21.499863,41.717793,16.956839,15.384616,19.216228,65.209473,7.752285
04000US30,Montana,2012-2016,44.252163,4.4412241,16.161615,10.671644,23.817034,7.2954192,23.817034,6.9739194,50.549454,16.352057,83.916084,10.539928,35.735737,7.5737901,,,54.488518,8.64291,39.947323,8.0842371,70.526314,27.9594,55.102039,24.36458,26.923079,33.601425,65.224113,7.7046165
04000US30,Montana,2013-2017,51.119892,3.6298032,7.1942449,5.5288358,28.907923,7.3960557,28.60215,7.4684916,55.660378,17.974728,86.597939,8.6745148,38.938053,9.1873369,100,85.970428,58.157898,11.47708,48.769772,6.9153094,87.443947,11.60729,74.621216,15.509161,4.8780484,34.325794,69.188187,7.6464705
04000US31,Nebraska,2005-2009,74.370834,1.0149876,71.223022,20.441389,52.633221,3.8336537,49.785267,4.0847216,77.008316,4.9777875,88.415352,1.0616885,58.19133,5.7863245,100,21.996695,61.048443,6.9075918,76.155762,1.1554759,81.861893,2.3648114,78.386047,2.7755024,33.707867,10.62746,84.175484,2.3075993
04000US31,Nebraska,2006-2010,76.023163,1.9841982,65.243896,16.134684,51.335209,3.4090872,49.489422,3.520164,77.813927,3.5005121,88.925179,1.8562602,61.641567,7.4092207,100,29.371861,66.687653,8.638854,77.34787,2.3618245,85.58268,4.1357446,82.645683,4.217721,47.222221,12.296978,85.155586,2.3611584
04000US31,Nebraska,2007-2011,74.338295,2.0739422,72.093025,56.531643,51.394295,3.854037,49.613445,3.9445732,78.239738,2.4282,86.027267,2.3582368,63.438255,6.1346536,100,32.734238,71.278564,7.5920401,74.782532,2.5602722,86.626968,3.2056425,82.415977,3.8266163,44.660194,12.687365,82.616333,3.1328778
04000US31,Nebraska,2008-2012,75.25621,1.993542,68.421051,31.154173,56.15551,4.2132802,55.368267,4.2799921,75.915123,4.7481732,87.368065,1.7061051,64.004425,6.1084809,100,44.817051,64.349487,7.320261,76.865181,2.2997348,89.347694,2.7323658,85.060364,3.6561859,62.460564,13.955993,81.21698,2.3605947
04000US31,Nebraska,2009-2013,75.059303,2.4582546,71.698112,36.80151,61.759949,3.6845129,61.16951,3.733778,70.641174,6.7593508,87.62394,2.6240027,64.269424,6.9334788,100,47.027508,63.892532,9.8171968,76.652023,2.8985291,90.75,4.2514858,84.782608,4.9504886,51.398598,11.242987,80.745796,3.3271234
04000US31,Nebraska,2010-2014,75.887108,2.5209601,86.08696,23.847019,64.685753,4.2980261,64.431213,4.3283691,71.522095,4.9003611,87.573853,2.6985323,66.962593,6.2661266,100,69.828705,68.983643,7.980319,77.022873,3.0541689,88.946465,5.2907543,82.674339,5.5158505,51.502144,8.6730013,81.886795,2.8613307
04000US31,Nebraska,2011-2015,72.963593,1.9477222,83.783783,21.427092,68.804665,4.1939001,68.145279,4.2761812,69.650902,4.7480454,82.629387,2.0349061,65.760307,4.8502898,100,41.355484,61.043869,9.7996788,74.466057,2.3242311,82.601204,3.8291421,75.791702,4.2712207,45.384617,8.6454201,75.906937,3.2209733
04000US31,Nebraska,2012-2016,74.503685,1.3220836,65.346535,26.238104,72.962776,3.5281398,72.64608,3.5772653,66.554054,4.9591513,85.194954,2.6167047,66.6017,4.2255344,94.736847,12.829915,49.954914,8.3285856,76.89537,1.1855958,79.945793,4.6639347,76.784523,4.8242784,67.85714,12.885761,77.957199,3.5130429
04000US31,Nebraska,2013-2017,74.211273,1.9147813,73.333336,32.988895,69.559898,3.8432603,69.551361,3.8449936,66.194466,4.7579007,84.092712,2.2548811,67.04953,5.0451508,72.727272,95.053032,62.839245,9.9912233,75.196747,2.1282737,77.326736,4.4798603,74.659004,4.9376154,67.624023,14.283912,80.540207,2.7148626
04000US32,Nevada,2005-2009,87.545013,1.200869,75.490196,18.425407,76.842316,2.9644055,76.481522,3.0466723,88.112617,6.3982449,90.866158,1.0926501,78.34301,7.7076087,85.365852,12.425513,78.179482,4.0405812,88.606125,1.3068857,87.113678,2.6780396,86.208664,2.6714299,67.5,12.306628,90.213432,1.4341061
