geoid,name,year,total_est,total_se
86000US54904,ZCTA5 54904,2008-2012,1249,151.7810266490603
86000US54904,ZCTA5 54904,2009-2013,1276,168.5513753399918
86000US54904,ZCTA5 54904,2010-2014,1171,159.4988900457817
86000US54904,ZCTA5 54904,2011-2015,1205,172.7107237855234
86000US54904,ZCTA5 54904,2012-2016,1100,110.3941992634889
86000US54904,ZCTA5 54904,2013-2017,1186,116.5050002615448
86000US54909,ZCTA5 54909,2007-2011,351,34.14552313070667
86000US54909,ZCTA5 54909,2008-2012,352,37.00225572236267
86000US54909,ZCTA5 54909,2009-2013,361,31.26417262935174
86000US54909,ZCTA5 54909,2010-2014,386,38.49517317035622
86000US54909,ZCTA5 54909,2011-2015,401,33.76460574185773
86000US54909,ZCTA5 54909,2012-2016,387,29.81203517272333
86000US54909,ZCTA5 54909,2013-2017,395,32.32190912820418
86000US54911,ZCTA5 54911,2007-2011,5988,223.1508188184205
86000US54911,ZCTA5 54911,2008-2012,5969,232.6187314006462
86000US54911,ZCTA5 54911,2009-2013,6210,213.9489503437397
86000US54911,ZCTA5 54911,2010-2014,6085,219.8667478291688
86000US54911,ZCTA5 54911,2011-2015,5987,213.6680836646771
86000US54911,ZCTA5 54911,2012-2016,6085,216.6548608025244
86000US54911,ZCTA5 54911,2013-2017,5980,203.6592079352251
86000US54913,ZCTA5 54913,2007-2011,558,95.38650638632183
86000US54913,ZCTA5 54913,2008-2012,583,92.46118597589178
86000US54913,ZCTA5 54913,2009-2013,648,110.8551927557417
86000US54913,ZCTA5 54913,2010-2014,623,102.6347953344183
86000US54913,ZCTA5 54913,2011-2015,549,95.27408910811631
86000US54913,ZCTA5 54913,2012-2016,632,100.0475679455563
86000US54913,ZCTA5 54913,2013-2017,606,97.22643604694321
86000US54914,ZCTA5 54914,2007-2011,4728,231.5574904194437
86000US54914,ZCTA5 54914,2008-2012,4641,238.5845954104043
86000US54914,ZCTA5 54914,2009-2013,4542,232.1050342749286
86000US54914,ZCTA5 54914,2010-2014,4400,219.3240279831252
86000US54914,ZCTA5 54914,2011-2015,4286,205.5880009707236
86000US54914,ZCTA5 54914,2012-2016,4272,241.1673601178923
86000US54914,ZCTA5 54914,2013-2017,4328,221.2615645039432
86000US54915,ZCTA5 54915,2007-2011,3179,183.5232120244398
86000US54915,ZCTA5 54915,2008-2012,3237,189.2706886803186
86000US54915,ZCTA5 54915,2009-2013,3440,193.9543158830704
86000US54915,ZCTA5 54915,2010-2014,3317,177.7281415619695
86000US54915,ZCTA5 54915,2011-2015,3196,152.2975315739712
86000US54915,ZCTA5 54915,2012-2016,3164,187.909799648421
86000US54915,ZCTA5 54915,2013-2017,3119,191.7352576240641
86000US54921,ZCTA5 54921,2007-2011,126,20.03313913948966
86000US54921,ZCTA5 54921,2008-2012,125,19.87572367852205
86000US54921,ZCTA5 54921,2009-2013,127,19.62311545724251
86000US54921,ZCTA5 54921,2010-2014,119,19.30988462585445
86000US54921,ZCTA5 54921,2011-2015,106,17.38644392171408
86000US54921,ZCTA5 54921,2012-2016,119,17.72325761320705
86000US54921,ZCTA5 54921,2013-2017,111,16.95601890222653
86000US54922,ZCTA5 54922,2007-2011,342,31.28780351729547
86000US54922,ZCTA5 54922,2008-2012,340,29.59431364775026
86000US54922,ZCTA5 54922,2009-2013,376,34.29131849706522
86000US54922,ZCTA5 54922,2010-2014,342,30.37689356404955
86000US54922,ZCTA5 54922,2011-2015,353,32.77605043151871
86000US54922,ZCTA5 54922,2012-2016,359,28.85457563036908
86000US54922,ZCTA5 54922,2013-2017,372,30.67349663578036
86000US54923,ZCTA5 54923,2007-2011,2054,137.3618061452938
86000US54923,ZCTA5 54923,2008-2012,1886,123.5553900292953
86000US54923,ZCTA5 54923,2009-2013,1863,131.7817594099539
86000US54923,ZCTA5 54923,2010-2014,1925,127.6899665699503
86000US54923,ZCTA5 54923,2011-2015,1844,122.5990746604788
86000US54923,ZCTA5 54923,2012-2016,1857,112.2910028995397
86000US54923,ZCTA5 54923,2013-2017,1961,133.3636602439844
86000US54927,ZCTA5 54927,2007-2011,72,25.04234622978994
86000US54927,ZCTA5 54927,2008-2012,50,19.5665375724219
86000US54927,ZCTA5 54927,2009-2013,56,22.33577327715439
86000US54927,ZCTA5 54927,2010-2014,63,21.02324222803148
86000US54927,ZCTA5 54927,2011-2015,72,21.86760580823151
86000US54927,ZCTA5 54927,2012-2016,88,29.5067754154361
86000US54927,ZCTA5 54927,2013-2017,77,30.40729168626197
86000US54928,ZCTA5 54928,2007-2011,116,20.7133438441712
86000US54928,ZCTA5 54928,2008-2012,100,17.42890142538185
86000US54928,ZCTA5 54928,2009-2013,106,19.12721297117367
86000US54928,ZCTA5 54928,2010-2014,111,17.93055423808525
86000US54928,ZCTA5 54928,2011-2015,109,16.26636868394482
86000US54928,ZCTA5 54928,2012-2016,110,15.60546865306028
86000US54928,ZCTA5 54928,2013-2017,121,18.01280563848268
86000US54929,ZCTA5 54929,2007-2011,2003,154.9901649095686
86000US54929,ZCTA5 54929,2008-2012,2144,171.2668185510667
86000US54929,ZCTA5 54929,2009-2013,1888,158.7231628608365
86000US54929,ZCTA5 54929,2010-2014,2008,166.4599303564699
86000US54929,ZCTA5 54929,2011-2015,1922,151.5580906497821
86000US54929,ZCTA5 54929,2012-2016,1955,147.5964799825294
86000US54929,ZCTA5 54929,2013-2017,1828,136.8105306462513
86000US54930,ZCTA5 54930,2007-2011,369,40.47463808688978
86000US54930,ZCTA5 54930,2008-2012,373,41.9849154531142
86000US54930,ZCTA5 54930,2009-2013,383,40.27327002307521
86000US54930,ZCTA5 54930,2010-2014,339,33.79195555016629
86000US54930,ZCTA5 54930,2011-2015,315,28.04929412335731
86000US54930,ZCTA5 54930,2012-2016,313,29.45036288236535
86000US54930,ZCTA5 54930,2013-2017,327,31.82647975482287
86000US54931,ZCTA5 54931,2007-2011,105,53.29473319571989
86000US54931,ZCTA5 54931,2008-2012,86,27.69128715840108
86000US54931,ZCTA5 54931,2009-2013,76,26.49089249962655
86000US54931,ZCTA5 54931,2010-2014,72,21.48400873416583
86000US54931,ZCTA5 54931,2011-2015,60,16.55907371391186
86000US54931,ZCTA5 54931,2012-2016,81,22.85099844177276
86000US54931,ZCTA5 54931,2013-2017,96,22.26949463451918
86000US54932,ZCTA5 54932,2007-2011,158,18.9427794204664
86000US54932,ZCTA5 54932,2008-2012,189,24.69312521384349
86000US54932,ZCTA5 54932,2009-2013,207,25.21880602116181
86000US54932,ZCTA5 54932,2010-2014,197,24.41469336906979
86000US54932,ZCTA5 54932,2011-2015,202,25.86981408828598
86000US54932,ZCTA5 54932,2012-2016,200,27.37587957987095
86000US54932,ZCTA5 54932,2013-2017,194,20.91750832815781
86000US54933,ZCTA5 54933,2007-2011,61,12.09711171351379
86000US54933,ZCTA5 54933,2008-2012,63,10.8234008770001
86000US54933,ZCTA5 54933,2009-2013,94,34.65045571745488
86000US54933,ZCTA5 54933,2010-2014,60,12.88122830534838
86000US54933,ZCTA5 54933,2011-2015,67,14.50074207771166
86000US54933,ZCTA5 54933,2012-2016,60,10.68595496018625
86000US54933,ZCTA5 54933,2013-2017,61,13.67443433085736
86000US54934,ZCTA5 54934,2007-2011,52,15.49853930252995
86000US54934,ZCTA5 54934,2008-2012,37,13.38766867215992
86000US54934,ZCTA5 54934,2009-2013,41,13.31848142183301
86000US54934,ZCTA5 54934,2010-2014,62,17.41829673512149
86000US54934,ZCTA5 54934,2011-2015,37,12.67881661792753
86000US54934,ZCTA5 54934,2012-2016,41,13.44276228617499
86000US54934,ZCTA5 54934,2013-2017,57,17.65012916216869
86000US54935,ZCTA5 54935,2007-2011,9020,283.7714459662284
86000US54935,ZCTA5 54935,2008-2012,9124,301.1089001631577
86000US54935,ZCTA5 54935,2009-2013,9126,271.5692866222474
86000US54935,ZCTA5 54935,2010-2014,8908,286.0691107897642
86000US54935,ZCTA5 54935,2011-2015,9018,268.6868123444316
86000US54935,ZCTA5 54935,2012-2016,9020,279.6174184643048
86000US54935,ZCTA5 54935,2013-2017,8984,276.697937993156
86000US54937,ZCTA5 54937,2007-2011,2170,148.415438912641
86000US54937,ZCTA5 54937,2008-2012,2220,169.0155423128283
86000US54937,ZCTA5 54937,2009-2013,1963,145.5543119674261
86000US54937,ZCTA5 54937,2010-2014,1963,159.7489267150251
86000US54937,ZCTA5 54937,2011-2015,2022,148.8219909291788
86000US54937,ZCTA5 54937,2012-2016,1858,147.6152582103217
86000US54937,ZCTA5 54937,2013-2017,1694,129.5973937028071
86000US54940,ZCTA5 54940,2007-2011,690,48.49905914337222
86000US54940,ZCTA5 54940,2008-2012,704,48.98806098330887
86000US54940,ZCTA5 54940,2009-2013,748,52.2867040931979
86000US54940,ZCTA5 54940,2010-2014,791,54.06234668084174
86000US54940,ZCTA5 54940,2011-2015,838,52.19120171928228
86000US54940,ZCTA5 54940,2012-2016,854,52.75110849191805
86000US54940,ZCTA5 54940,2013-2017,862,57.51993603603174
86000US54941,ZCTA5 54941,2007-2011,526,48.02816264393797
86000US54941,ZCTA5 54941,2008-2012,544,52.82111467035988
86000US54941,ZCTA5 54941,2009-2013,522,51.42799562643115
86000US54941,ZCTA5 54941,2010-2014,549,47.3813285259139
86000US54941,ZCTA5 54941,2011-2015,518,53.23229040925747
86000US54941,ZCTA5 54941,2012-2016,551,53.05496993218297
86000US54941,ZCTA5 54941,2013-2017,598,54.00421322607144
86000US54942,ZCTA5 54942,2007-2011,267,86.42914669950199
86000US54942,ZCTA5 54942,2008-2012,287,70.60313480148196
86000US54942,ZCTA5 54942,2009-2013,274,81.57003481902888
86000US54942,ZCTA5 54942,2010-2014,300,85.0281902231804
86000US54942,ZCTA5 54942,2011-2015,225,71.82776722827623
86000US54942,ZCTA5 54942,2012-2016,194,62.1311084450055
86000US54942,ZCTA5 54942,2013-2017,216,75.00889120411168
86000US54943,ZCTA5 54943,2007-2011,406,38.61498490742501
86000US54943,ZCTA5 54943,2008-2012,387,38.18190614323297
86000US54943,ZCTA5 54943,2009-2013,427,35.07972744558606
86000US54943,ZCTA5 54943,2010-2014,400,37.02222465746929
86000US54943,ZCTA5 54943,2011-2015,403,32.62914693620449
86000US54943,ZCTA5 54943,2012-2016,408,36.76178475600674
86000US54943,ZCTA5 54943,2013-2017,417,35.82502371954464
86000US54944,ZCTA5 54944,2007-2011,727,73.11278231707938
86000US54944,ZCTA5 54944,2008-2012,818,76.78848674952718
86000US54944,ZCTA5 54944,2009-2013,797,66.6451076653629
86000US54944,ZCTA5 54944,2010-2014,809,73.46574166898652
86000US54944,ZCTA5 54944,2011-2015,786,74.65085285328588
86000US54944,ZCTA5 54944,2012-2016,813,83.55069488041642
86000US54944,ZCTA5 54944,2013-2017,805,71.5597334536576
86000US54945,ZCTA5 54945,2007-2011,743,52.58270806507325
86000US54945,ZCTA5 54945,2008-2012,746,55.25564978193443
86000US54945,ZCTA5 54945,2009-2013,763,54.32487621150163
86000US54945,ZCTA5 54945,2010-2014,775,53.71604162882122
86000US54945,ZCTA5 54945,2011-2015,745,48.44187577191246
86000US54945,ZCTA5 54945,2012-2016,728,51.7860359450534
86000US54945,ZCTA5 54945,2013-2017,712,48.97674124838692
86000US54946,ZCTA5 54946,2007-2011,0,41.94528961181641
86000US54946,ZCTA5 54946,2008-2012,0,5.471124649047852
86000US54946,ZCTA5 54946,2009-2013,0,5.471124649047852
86000US54946,ZCTA5 54946,2010-2014,0,5.471124649047852
86000US54946,ZCTA5 54946,2011-2015,0,5.471124649047852
86000US54946,ZCTA5 54946,2012-2016,0,5.471124649047852
86000US54946,ZCTA5 54946,2013-2017,0,5.471124649047852
86000US54947,ZCTA5 54947,2007-2011,390,55.13513475231394
86000US54947,ZCTA5 54947,2008-2012,390,55.13178301208635
86000US54947,ZCTA5 54947,2009-2013,411,58.84737168307411
86000US54947,ZCTA5 54947,2010-2014,409,49.49463260759853
86000US54947,ZCTA5 54947,2011-2015,455,55.5025544337117
86000US54947,ZCTA5 54947,2012-2016,420,50.59124122169271
86000US54947,ZCTA5 54947,2013-2017,460,58.70590658673883
86000US54948,ZCTA5 54948,2007-2011,57,14.51347885950986
86000US54948,ZCTA5 54948,2008-2012,68,15.14885785885114
86000US54948,ZCTA5 54948,2009-2013,69,14.15251878653434
86000US54948,ZCTA5 54948,2010-2014,46,11.94339361510424
86000US54948,ZCTA5 54948,2011-2015,65,12.18841180725409
86000US54948,ZCTA5 54948,2012-2016,69,12.18841180725409
86000US54948,ZCTA5 54948,2013-2017,70,18.77622492553335
86000US54949,ZCTA5 54949,2007-2011,628,42.16496710482757
86000US54949,ZCTA5 54949,2008-2012,628,41.59138868176474
86000US54949,ZCTA5 54949,2009-2013,632,45.44657433716238
86000US54949,ZCTA5 54949,2010-2014,632,49.45728550648315
86000US54949,ZCTA5 54949,2011-2015,661,47.7155230202512
86000US54949,ZCTA5 54949,2012-2016,661,46.16059599859774
86000US54949,ZCTA5 54949,2013-2017,662,54.06576282154139
86000US54950,ZCTA5 54950,2007-2011,725,48.42280272259387
86000US54950,ZCTA5 54950,2008-2012,724,49.9812883456669
86000US54950,ZCTA5 54950,2009-2013,775,49.64745793798232
86000US54950,ZCTA5 54950,2010-2014,757,49.76269681486853
86000US54950,ZCTA5 54950,2011-2015,713,45.85940352320063
86000US54950,ZCTA5 54950,2012-2016,689,47.65740490642996
86000US54950,ZCTA5 54950,2013-2017,660,48.02816493740131
86000US54952,ZCTA5 54952,2007-2011,4470,221.8012089036081
86000US54952,ZCTA5 54952,2008-2012,4510,227.0115886078541
86000US54952,ZCTA5 54952,2009-2013,4527,214.7841753680575
86000US54952,ZCTA5 54952,2010-2014,4269,221.3074874273111
86000US54952,ZCTA5 54952,2011-2015,4064,208.5779758848634
86000US54952,ZCTA5 54952,2012-2016,4056,193.4974560676374
86000US54952,ZCTA5 54952,2013-2017,4164,222.7239860752026
86000US54956,ZCTA5 54956,2007-2011,5580,241.3641803966813
86000US54956,ZCTA5 54956,2008-2012,5455,228.1652586014857
86000US54956,ZCTA5 54956,2009-2013,5482,237.0867482025022
86000US54956,ZCTA5 54956,2010-2014,5543,245.7717005981956
86000US54956,ZCTA5 54956,2011-2015,5755,238.5799456098927
86000US54956,ZCTA5 54956,2012-2016,5656,229.137411046959
86000US54956,ZCTA5 54956,2013-2017,5772,230.1704711979738
86000US54960,ZCTA5 54960,2007-2011,452,41.768715009078
86000US54960,ZCTA5 54960,2008-2012,477,43.82384407704097
86000US54960,ZCTA5 54960,2009-2013,519,50.01454775722488
86000US54960,ZCTA5 54960,2010-2014,494,49.54314102311314
86000US54960,ZCTA5 54960,2011-2015,455,48.16646365004961
86000US54960,ZCTA5 54960,2012-2016,431,45.30404945747886
86000US54960,ZCTA5 54960,2013-2017,365,37.69977303309803
86000US54961,ZCTA5 54961,2007-2011,2227,183.473867525589
86000US54961,ZCTA5 54961,2008-2012,2250,156.0084990645918
86000US54961,ZCTA5 54961,2009-2013,2206,165.0251592453448
86000US54961,ZCTA5 54961,2010-2014,1947,146.2723108820683
86000US54961,ZCTA5 54961,2011-2015,1982,140.3742062468949
86000US54961,ZCTA5 54961,2012-2016,1950,143.8945699801859
86000US54961,ZCTA5 54961,2013-2017,1886,136.1322138213676
86000US54962,ZCTA5 54962,2007-2011,292,31.33501325506334
86000US54962,ZCTA5 54962,2008-2012,259,28.6940388862951
86000US54962,ZCTA5 54962,2009-2013,220,27.13861963738799
86000US54962,ZCTA5 54962,2010-2014,222,27.04313257301044
86000US54962,ZCTA5 54962,2011-2015,178,21.18085322814923
86000US54962,ZCTA5 54962,2012-2016,177,22.62345790522264
86000US54962,ZCTA5 54962,2013-2017,192,24.39955333777146
86000US54963,ZCTA5 54963,2007-2011,1187,125.2191085307609
86000US54963,ZCTA5 54963,2008-2012,1292,125.0995286872413
86000US54963,ZCTA5 54963,2009-2013,1124,114.6505228173658
86000US54963,ZCTA5 54963,2010-2014,957,94.0561314077634
86000US54963,ZCTA5 54963,2011-2015,946,98.64334231282649
86000US54963,ZCTA5 54963,2012-2016,1021,115.1714981934995
86000US54963,ZCTA5 54963,2013-2017,1024,106.223067713076
86000US54964,ZCTA5 54964,2007-2011,154,23.7393610408994
86000US54964,ZCTA5 54964,2008-2012,197,29.58806974157007
86000US54964,ZCTA5 54964,2009-2013,201,25.77679592668869
86000US54964,ZCTA5 54964,2010-2014,207,30.81173466346989
86000US54964,ZCTA5 54964,2011-2015,205,30.41944316909932
86000US54964,ZCTA5 54964,2012-2016,163,28.52612395128682
86000US54964,ZCTA5 54964,2013-2017,137,24.9314245248335
86000US54965,ZCTA5 54965,2007-2011,286,40.41067268154433
86000US54965,ZCTA5 54965,2008-2012,288,36.37778533866126
86000US54965,ZCTA5 54965,2009-2013,289,38.66280416009457
86000US54965,ZCTA5 54965,2010-2014,244,31.11013087903269
86000US54965,ZCTA5 54965,2011-2015,218,31.59340122042915
86000US54965,ZCTA5 54965,2012-2016,226,28.57142910044244
86000US54965,ZCTA5 54965,2013-2017,253,29.91721538460215
86000US54966,ZCTA5 54966,2007-2011,428,45.01764947786491
86000US54966,ZCTA5 54966,2008-2012,427,40.36950165543144
86000US54966,ZCTA5 54966,2009-2013,442,39.32148624590543
86000US54966,ZCTA5 54966,2010-2014,443,41.0997993596791
86000US54966,ZCTA5 54966,2011-2015,453,43.31920183635487
86000US54966,ZCTA5 54966,2012-2016,417,36.66616084473589
86000US54966,ZCTA5 54966,2013-2017,407,32.76477260221962
86000US54967,ZCTA5 54967,2007-2011,174,33.80835698261287
86000US54967,ZCTA5 54967,2008-2012,164,29.8677655295653
86000US54967,ZCTA5 54967,2009-2013,158,30.40121548695195
86000US54967,ZCTA5 54967,2010-2014,124,25.11602242999268
86000US54967,ZCTA5 54967,2011-2015,139,24.74544970996075
86000US54967,ZCTA5 54967,2012-2016,130,22.65610356919892
86000US54967,ZCTA5 54967,2013-2017,136,23.40228146806097
86000US54968,ZCTA5 54968,2007-2011,765,55.68866939114198
86000US54968,ZCTA5 54968,2008-2012,747,54.00421163727496
86000US54968,ZCTA5 54968,2009-2013,755,52.32909221332542
86000US54968,ZCTA5 54968,2010-2014,695,47.99352659484056
86000US54968,ZCTA5 54968,2011-2015,676,48.67399341720892
86000US54968,ZCTA5 54968,2012-2016,678,49.60650101126936
86000US54968,ZCTA5 54968,2013-2017,643,49.69581491674173
86000US54970,ZCTA5 54970,2007-2011,625,57.67071690911204
86000US54970,ZCTA5 54970,2008-2012,605,50.40463149075068
86000US54970,ZCTA5 54970,2009-2013,583,51.18310121585417
86000US54970,ZCTA5 54970,2010-2014,606,51.38845929702274
86000US54970,ZCTA5 54970,2011-2015,570,51.95346048963689
86000US54970,ZCTA5 54970,2012-2016,554,45.3733314829842
86000US54970,ZCTA5 54970,2013-2017,515,48.35024573089817
86000US54971,ZCTA5 54971,2007-2011,2202,148.2597354489638
86000US54971,ZCTA5 54971,2008-2012,2090,144.0331830198209
86000US54971,ZCTA5 54971,2009-2013,2146,149.2200046071189
86000US54971,ZCTA5 54971,2010-2014,2160,168.6138528188489
86000US54971,ZCTA5 54971,2011-2015,2065,148.6691981916808
86000US54971,ZCTA5 54971,2012-2016,2147,148.4901204992153
86000US54971,ZCTA5 54971,2013-2017,2163,147.8166434244315
86000US54974,ZCTA5 54974,2007-2011,196,18.61810643441133
86000US54974,ZCTA5 54974,2008-2012,219,23.25972822095209
86000US54974,ZCTA5 54974,2009-2013,225,23.83257864641615
86000US54974,ZCTA5 54974,2010-2014,220,23.90998245333245
86000US54974,ZCTA5 54974,2011-2015,232,24.61818436023725
86000US54974,ZCTA5 54974,2012-2016,229,23.5831786636914
86000US54974,ZCTA5 54974,2013-2017,220,26.32997844910393
86000US54977,ZCTA5 54977,2007-2011,287,45.67368768938854
86000US54977,ZCTA5 54977,2008-2012,281,37.98784105309771
86000US54977,ZCTA5 54977,2009-2013,283,27.45675285863669
86000US54977,ZCTA5 54977,2010-2014,275,24.39955369417628
86000US54977,ZCTA5 54977,2011-2015,284,25.36491979772613
86000US54977,ZCTA5 54977,2012-2016,293,23.96401697212533
86000US54977,ZCTA5 54977,2013-2017,307,30.727664441335
86000US54979,ZCTA5 54979,2007-2011,261,56.45973411348281
86000US54979,ZCTA5 54979,2008-2012,292,35.07445938098575
86000US54979,ZCTA5 54979,2009-2013,275,36.23018754414981
86000US54979,ZCTA5 54979,2010-2014,307,42.1562026861753
86000US54979,ZCTA5 54979,2011-2015,287,39.30738760928153
86000US54979,ZCTA5 54979,2012-2016,279,39.03379402190217
86000US54979,ZCTA5 54979,2013-2017,286,40.57039154063872
86000US54980,ZCTA5 54980,2007-2011,47,13.87563825851013
86000US54980,ZCTA5 54980,2008-2012,55,16.07210224544987
86000US54980,ZCTA5 54980,2009-2013,56,16.19807001007856
86000US54980,ZCTA5 54980,2010-2014,62,17.24773385123061
86000US54980,ZCTA5 54980,2011-2015,60,16.86861661457317
86000US54980,ZCTA5 54980,2012-2016,35,10.89147317368657
86000US54980,ZCTA5 54980,2013-2017,37,12.05120209291644
86000US54981,ZCTA5 54981,2007-2011,2509,183.712390587513
86000US54981,ZCTA5 54981,2008-2012,2543,178.0501365466043
86000US54981,ZCTA5 54981,2009-2013,2393,169.1947425147974
86000US54981,ZCTA5 54981,2010-2014,2256,175.3132913247432
86000US54981,ZCTA5 54981,2011-2015,2417,168.0375595299047
86000US54981,ZCTA5 54981,2012-2016,2619,175.873100149535
86000US54981,ZCTA5 54981,2013-2017,2810,210.1559427518283
86000US54982,ZCTA5 54982,2007-2011,1215,95.03135512732568
86000US54982,ZCTA5 54982,2008-2012,1204,92.72260489412339
86000US54982,ZCTA5 54982,2009-2013,1229,89.23134293048985
86000US54982,ZCTA5 54982,2010-2014,1279,86.65119786964833
86000US54982,ZCTA5 54982,2011-2015,1231,91.68253744922897
86000US54982,ZCTA5 54982,2012-2016,1295,88.77461651030868
86000US54982,ZCTA5 54982,2013-2017,1302,85.03253370109739
86000US54983,ZCTA5 54983,2007-2011,890,61.11463570441251
86000US54983,ZCTA5 54983,2008-2012,879,64.43195560616228
86000US54983,ZCTA5 54983,2009-2013,798,54.33848142625521
86000US54983,ZCTA5 54983,2010-2014,841,53.69884068858564
86000US54983,ZCTA5 54983,2011-2015,888,62.90838697462029
86000US54983,ZCTA5 54983,2012-2016,895,59.31648126500222
86000US54983,ZCTA5 54983,2013-2017,880,61.1085884753367
86000US54984,ZCTA5 54984,2007-2011,858,68.38297628910543
86000US54984,ZCTA5 54984,2008-2012,915,67.01834650071422
86000US54984,ZCTA5 54984,2009-2013,853,64.31714370956495
86000US54984,ZCTA5 54984,2010-2014,865,68.30998477238553
86000US54984,ZCTA5 54984,2011-2015,847,62.85843688208247
86000US54984,ZCTA5 54984,2012-2016,815,55.52252242923569
86000US54984,ZCTA5 54984,2013-2017,749,57.76355532955675
86000US54985,ZCTA5 54985,2007-2011,0,41.94528961181641
86000US54985,ZCTA5 54985,2008-2012,0,5.471124649047852
86000US54985,ZCTA5 54985,2009-2013,0,5.471124649047852
86000US54985,ZCTA5 54985,2010-2014,0,5.471124649047852
86000US54985,ZCTA5 54985,2011-2015,0,5.471124649047852
86000US54985,ZCTA5 54985,2012-2016,0,5.471124649047852
86000US54985,ZCTA5 54985,2013-2017,0,5.471124649047852
86000US54986,ZCTA5 54986,2007-2011,807,69.93524170398423
86000US54986,ZCTA5 54986,2008-2012,880,72.75557228692746
86000US54986,ZCTA5 54986,2009-2013,891,73.83703859786365
86000US54986,ZCTA5 54986,2010-2014,841,67.54562676485452
86000US54986,ZCTA5 54986,2011-2015,827,68.95343019700985
86000US54986,ZCTA5 54986,2012-2016,762,63.14585281479999
86000US54986,ZCTA5 54986,2013-2017,753,63.29782712588317
86000US55001,ZCTA5 55001,2007-2011,204,27.49710120689687
86000US55001,ZCTA5 55001,2008-2012,219,31.72763175708706
86000US55001,ZCTA5 55001,2009-2013,234,30.76972880187488
86000US55001,ZCTA5 55001,2010-2014,256,35.01118600971228
86000US55001,ZCTA5 55001,2011-2015,274,35.3264203950817
86000US55001,ZCTA5 55001,2012-2016,271,38.77256878849263
86000US55001,ZCTA5 55001,2013-2017,285,40.54761384754029
86000US55003,ZCTA5 55003,2007-2011,736,59.86530334061226
86000US55003,ZCTA5 55003,2008-2012,726,63.10779867663842
86000US55003,ZCTA5 55003,2009-2013,747,73.7168236277097
86000US55003,ZCTA5 55003,2010-2014,678,66.08268890743884
86000US55003,ZCTA5 55003,2011-2015,613,55.1485410637822
86000US55003,ZCTA5 55003,2012-2016,539,52.50534421005644
86000US55003,ZCTA5 55003,2013-2017,439,46.93072048593612
86000US55005,ZCTA5 55005,2007-2011,148,38.70579348011519
86000US55005,ZCTA5 55005,2008-2012,134,34.4203959701191
86000US55005,ZCTA5 55005,2009-2013,79,17.76491099453283
86000US55005,ZCTA5 55005,2010-2014,77,16.19806993849704
86000US55005,ZCTA5 55005,2011-2015,96,22.13634203371213
86000US55005,ZCTA5 55005,2012-2016,96,23.25972822095209
86000US55005,ZCTA5 55005,2013-2017,90,22.12799340183948
86000US55006,ZCTA5 55006,2007-2011,534,45.87148686982527
86000US55006,ZCTA5 55006,2008-2012,599,43.84491879065465
86000US55006,ZCTA5 55006,2009-2013,601,51.91788337000568
86000US55006,ZCTA5 55006,2010-2014,643,52.63890188536494
86000US55006,ZCTA5 55006,2011-2015,611,42.09040567210573
86000US55006,ZCTA5 55006,2012-2016,614,51.39924680425686
86000US55006,ZCTA5 55006,2013-2017,549,45.29997138430322
86000US55007,ZCTA5 55007,2007-2011,239,29.71270416491128
86000US55007,ZCTA5 55007,2008-2012,287,32.31619160514742
86000US55007,ZCTA5 55007,2009-2013,285,29.8863194475251
86000US55007,ZCTA5 55007,2010-2014,281,28.43529687931909
86000US55007,ZCTA5 55007,2011-2015,278,27.83769748612916
86000US55007,ZCTA5 55007,2012-2016,273,23.47323290261983
86000US55007,ZCTA5 55007,2013-2017,263,26.34401094953522
86000US55008,ZCTA5 55008,2007-2011,1200,112.5868037220695
86000US55008,ZCTA5 55008,2008-2012,1259,117.9174612445163
86000US55008,ZCTA5 55008,2009-2013,1185,109.6990777165515
86000US55008,ZCTA5 55008,2010-2014,1137,109.0334184018468
86000US55008,ZCTA5 55008,2011-2015,1027,102.9439802452503
86000US55008,ZCTA5 55008,2012-2016,1048,92.8341338313364
86000US55008,ZCTA5 55008,2013-2017,1010,95.16930328947198
86000US55009,ZCTA5 55009,2007-2011,1019,90.99473482720589
86000US55009,ZCTA5 55009,2008-2012,956,94.31900500001702
86000US55009,ZCTA5 55009,2009-2013,1016,95.95239732327684
86000US55009,ZCTA5 55009,2010-2014,886,83.99843106918863
86000US55009,ZCTA5 55009,2011-2015,907,80.79848476074939
86000US55009,ZCTA5 55009,2012-2016,880,75.17129785507703
86000US55009,ZCTA5 55009,2013-2017,965,79.39358508079995
86000US55011,ZCTA5 55011,2007-2011,180,47.8276920831546
86000US55011,ZCTA5 55011,2008-2012,217,53.04452014011059
86000US55011,ZCTA5 55011,2009-2013,164,38.70579403617905
86000US55011,ZCTA5 55011,2010-2014,153,37.79766951465899
86000US55011,ZCTA5 55011,2011-2015,167,38.16738569406507
86000US55011,ZCTA5 55011,2012-2016,155,37.14678743975887
86000US55011,ZCTA5 55011,2013-2017,169,37.61144804455077
86000US55012,ZCTA5 55012,2007-2011,240,32.74785121373007
86000US55012,ZCTA5 55012,2008-2012,249,34.07510494288743
86000US55012,ZCTA5 55012,2009-2013,242,33.4401755690585
86000US55012,ZCTA5 55012,2010-2014,243,33.40700627169444
86000US55012,ZCTA5 55012,2011-2015,275,35.96914879805081
86000US55012,ZCTA5 55012,2012-2016,266,34.66111996636337
86000US55012,ZCTA5 55012,2013-2017,309,36.00508914318944
