geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,12171,365.5083191463716,7.294832706451416,0,152.145799923823,1062,152.145799923823,1062,45.75452407787367,129,150.475268191136,623,395.2036476529348,11548,7.294832706451416,0,321.091214335983,10142,486.4593350987798,2029,111.1032702663364,231,124.5933714314202,455,56.8575951389817,224,334.0009304304747,10525
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,12532,365.8675677314732,7.294832706451416,0,132.9418088963417,1043,132.9418088963417,1043,89.15469542501957,206,180.1793350630787,807,407.7627439054508,11725,7.294832706451416,0,343.9241670351451,10295,502.0853465341797,2237,108.1537418969935,219,125.6271885779868,486,64.32863443213047,267,357.5191721080116,10797
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,12660,364.5952053763135,7.294832706451416,0,134.7077318868417,1023,134.7077318868417,1023,81.84592632260809,261,180.6351049079457,895,406.8236599858539,11765,7.294832706451416,0,344.9980602763473,10329,501.8965140281643,2331,143.2717245591293,284,154.194141224071,514,57.46530008532832,230,360.2376483094669,10862
CityOfBoston004,Brighton,2006-2010,25066,677.7196766884412,81.02228009040758,51,270.963737446625,3653,258.2914284866013,3597,214.3337763946225,1072,274.1634547952789,2262,731.0742507543048,22804,81.89557363737357,56,595.1448414728328,17510,901.9430927183868,7556,195.3761937643315,733,214.471668899486,1180,117.4165332758103,447,617.1126143502787,19110
CityOfBoston004,Brighton,2007-2011,25706,694.9966190324467,70.30415398058098,68,356.4150927952559,4028,351.5071115068647,4005,205.5115892644607,985,260.0672964916641,2337,742.0615198021085,23369,58.94462598364238,23,593.5409793167112,17932,913.9536063689296,7774,153.7993926851175,611,175.5576379005252,1036,102.4762470740734,425,658.6154141780513,19589
CityOfBoston004,Brighton,2008-2012,25973,625.9591840933055,37.53101429413005,55,287.2597235374885,3862,287.0343944571591,3855,208.8966476560002,1214,251.508694282488,2490,674.5973046569625,23483,11.37563912254122,7,540.53219230554,18015,827.0428955437499,7958,119.124118153106,506,168.8164602750663,1107,119.8401281635788,601,582.6264876771636,19735
CityOfBoston004,Brighton,2009-2013,25451,577.6534769125667,12.46859435542072,10,276.2916603433054,3951,276.1825952913586,3951,184.2386640296959,1105,259.9429353218323,2451,633.4460269138228,23000,7.762450218200684,0,491.0307753841549,17554,758.1522022414376,7897,76.11660890133724,342,136.3410795011467,989,113.350634727442,647,528.4996726344367,19396
CityOfBoston004,Brighton,2010-2014,25468,581.2351341210638,14.44577492495256,12,283.6924486148091,4249,282.9981486350341,4230,181.0846262952269,1156,299.1505396994681,2699,653.7012517497683,22769,19.83565653587609,19,478.6939708651331,16947,752.9822035608544,8521,152.4321439652034,550,212.3278170325921,1320,147.9890467440497,770,508.484011679791,18731
CityOfBoston004,Brighton,2011-2015,26386,635.3517129821104,25.44234294040719,44,299.4793720905298,4285,298.4375196587343,4261,205.5610330412146,1311,305.8626787391475,2936,705.1409628115423,23450,24.95878938731928,24,551.4234123615732,17394,841.2725948762289,8992,221.3508984642908,980,253.1562723149022,1628,123.0653994656633,648,575.2292250578532,19118
CityOfBoston004,Brighton,2012-2016,26594,582.2978463385778,28.81385014443768,47,313.0378529233464,4449,312.0412732238768,4425,203.7100133953563,1335,302.5786589612252,2958,656.2199529954262,23636,24.95878938731928,24,488.7738304377164,17222,760.2438024550437,9372,243.9902198580606,1066,275.380602968209,1796,127.6841771902438,730,501.5179081883285,18967
CityOfBoston004,Brighton,2013-2017,27150,604.7776789752021,37.25429380542733,62,304.1432171070468,4561,301.8474280395146,4522,229.8949561683598,1389,341.9510941819195,3181,694.7564982055544,23969,37.29915144013686,39,494.3486575348672,17280,781.1124350521877,9870,270.5570108977079,1334,300.1925611161258,2092,130.0556711702974,758,515.6857250224175,19046
CityOfBoston005,Charlestown,2006-2010,8773,285.8985321355735,86.22152223255367,41,132.9056664136897,659,132.9056664136897,659,197.4926154032735,855,139.8295221329885,608,318.2613170607064,8165,77.20364379882813,0,250.9924279312953,6626,380.440756959769,2147,95.17124349442636,123,122.4467605030186,362,109.068997360499,239,253.9171232192893,6856
CityOfBoston005,Charlestown,2007-2011,8842,292.5882051826601,57.75075912475586,0,125.9694158294218,668,111.9515231916039,668,207.9942513671014,988,120.9023616460252,606,316.5836996176471,8236,57.75075912475586,0,252.2620527888021,6459,386.3211113688078,2383,92.67077826172942,183,124.3766618755147,460,101.0783411772624,277,256.5630378351019,6726
CityOfBoston005,Charlestown,2008-2012,9076,352.951805560547,7.294832706451416,0,105.1126939279199,663,104.8592572955266,663,242.889663171628,1183,143.6130810134926,703,381.0507762577557,8373,7.294832706451416,0,271.7943950636362,6463,445.4740960330445,2613,124.9901836502282,342,141.7456600327424,509,67.24954061861767,167,280.5877798084343,6721
CityOfBoston005,Charlestown,2009-2013,9376,365.0429274798801,7.294832706451416,0,114.4827859620944,760,114.2501365313302,760,268.2511600280089,1265,164.177637710114,689,400.2632079359211,8687,7.294832706451416,0,254.0735273629626,6601,444.7580198374607,2775,134.7996018379388,395,150.9729815045199,588,68.37487164823342,193,256.8200195453441,6763
CityOfBoston005,Charlestown,2010-2014,9844,311.271724979229,7.294832706451416,0,116.779051540618,778,116.5509858152697,778,213.5625623812882,1092,193.2623973020687,1039,366.388374518744,8805,7.294832706451416,0,269.3626518822663,6849,411.638585412728,2995,159.1544616522459,489,169.1095374620448,696,57.62905153675212,207,274.2234359481854,7278
CityOfBoston005,Charlestown,2011-2015,9935,356.5778385950117,7.294832706451416,0,126.1863158298609,781,125.9752821727274,781,247.5448251430806,1147,211.2643440708256,1141,414.4639647216225,8794,7.294832706451416,0,263.817178060046,6819,443.5620119179011,3116,152.432141074715,482,165.8961991974599,741,65.8726487986978,259,284.3912976951699,7266
CityOfBoston005,Charlestown,2012-2016,9901,341.0263888697493,7.294832706451416,0,124.5058419106403,627,124.2919550319418,627,232.0532859009998,1146,201.7760970755161,1205,396.2481435370638,8696,7.294832706451416,0,285.0020232712588,6963,444.4380172467839,2938,121.6428432583556,408,136.5198519268888,654,62.40114773285748,246,307.0841654372502,7474
CityOfBoston005,Charlestown,2013-2017,10217,311.0686417930261,7.294832706451416,0,120.6698416451906,623,120.4491432035125,623,186.6261451857875,834,224.6165656396385,1238,383.6877655942446,8979,7.294832706451416,0,279.7508703007691,7550,418.3589957691788,2667,135.7611612527053,373,154.0382806075136,728,72.77842391695546,355,326.0892427392286,8032
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,8761,364.6210568323576,80.24546027423007,39,177.11786492453,886,177.11786492453,886,213.2378571733891,1754,161.7695349455831,516,398.8958479629183,8245,77.20364379882813,0,295.5801594519912,5402,469.3784674942065,3359,112.4192798635649,287,150.1716652221331,546,99.56623197925042,259,303.2715801709888,5536
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,9142,414.0424530550932,58.56410075400029,10,160.7279182086239,852,160.7279182086239,852,337.0775475502665,2284,183.7475892915172,585,452.983807108293,8557,57.75075912475586,0,275.2819640666362,5312,497.2034922164806,3830,95.56841876312899,200,161.720407371457,541,130.4613639952658,341,277.0056116468944,5455
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,9416,412.2831015341173,13.25977601448282,9,197.9883850460664,1111,197.8244733048689,1111,407.1773226254315,2607,186.5350358937087,617,452.5181492785217,8799,8.05471134185791,0,263.7835577952023,4971,489.4477716505471,4445,88.84327238548772,166,158.3000181727967,579,131.0181999011809,413,277.4301913826071,5110
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,9215,425.7615648502328,13.25977601448282,12,194.0002797252037,1085,193.7999265876958,1085,394.0086841295068,2194,130.9265027711856,401,445.4376041957081,8814,8.814589500427246,0,274.00503930014,5354,506.311832436879,3861,72.06660605616392,112,156.5795101932804,514,139.0091626617227,402,274.9884823483242,5410
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,9453,399.8775748548716,20.0403113602147,19,236.1076114791163,1369,235.9430168712613,1369,344.7799999119497,2193,125.2515650297174,375,419.0346398738497,9078,8.814589500427246,0,283.1874219191256,5500,489.9971334661196,3953,13.8756380913852,11,102.6599950797989,330,101.7179495337044,319,284.8853046774203,5542
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,9542,374.3595034484176,21.15272576578519,20,218.6289520147781,1202,218.4511883030603,1202,362.0727978210205,2415,138.7710242650493,391,399.2523450121698,9151,8.814589500427246,0,278.0409119255368,5347,466.3172595203076,4195,85.3822075692572,138,150.2851288118276,495,123.6749714881224,357,280.9470977577428,5410
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,9611,388.0676957890593,8.814589500427246,0,183.2393180029711,1000,183.0271856149598,1000,330.9576693037743,2442,143.6323787751039,515,413.7955977866666,9096,8.814589500427246,0,270.0799080574992,5409,472.7998448089604,4202,75.24070125348261,140,172.4711731050066,513,155.1938865648429,373,294.4170281956182,5656
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,9665,410.1694988152881,8.814589500427246,0,190.5212613379608,1039,190.3172457601951,1039,367.6364359841921,2587,150.198731582347,517,436.8050786418704,9148,8.814589500427246,0,299.7213305619455,5182,508.0077693817366,4483,73.00149898876369,146,194.3492638786772,628,180.117787893304,482,318.6083207939802,5411
CityOfBoston007,Dorchester: Columbia Point,2006-2010,7512,345.486687677772,78.3534476377619,22,194.0105143424643,1503,177.9878564947935,1503,202.2243084018438,1193,142.6720625716766,833,373.7865283835344,6679,77.20364379882813,0,285.2288423585061,3889,448.0139996425691,3623,133.5491919409595,484,157.277726314236,571,83.07163490923055,87,294.1376265978792,4223
CityOfBoston007,Dorchester: Columbia Point,2007-2011,7707,378.3197095526692,58.20966211635904,7,184.1142584409454,1685,174.8225099401494,1685,208.7816234010676,1067,169.6495234968501,961,414.616405197291,6746,57.75075912475586,0,309.283927516671,3843,488.6536098875699,3864,163.9287229529554,700,180.538922940945,815,75.64176417621202,115,320.8845566846786,4133
CityOfBoston007,Dorchester: Columbia Point,2008-2012,7710,329.9870524611705,10.31645134870642,7,215.7164080557976,1843,215.5930289232011,1843,218.510381729561,1197,162.4613645728681,980,367.8112964155528,6730,7.294832706451416,0,260.5499826428007,3412,420.4494598012644,4298,153.3373627683947,717,172.8465331953229,918,79.77203279894269,201,277.3908856233429,3745
CityOfBoston007,Dorchester: Columbia Point,2009-2013,8231,377.7483406147544,12.33574977162294,9,222.1862136811635,1965,222.0401656799305,1965,205.6095676449033,1084,185.729953339966,1057,420.9387418673488,7174,8.05471134185791,0,290.0256772445576,3791,476.2443724584731,4440,198.5163122318106,917,209.467262585785,1102,66.84166270421828,185,301.0941744388826,4071
CityOfBoston007,Dorchester: Columbia Point,2010-2014,7899,378.5643260498482,11.89343936660412,9,198.9501056427033,1870,198.7869868991483,1870,216.0570487600097,1029,178.9858120234045,989,418.7443968141582,6910,8.05471134185791,0,266.4771316009816,3674,462.9481727190017,4225,192.1068845733457,899,204.7928604492672,1100,70.95816084507989,201,274.4699343721462,3891
CityOfBoston007,Dorchester: Columbia Point,2011-2015,8092,322.4584518120752,22.84111374394191,34,187.1092262611015,2077,186.9357755413003,2077,203.7317768382035,1031,165.8371562338222,1009,362.6036617751696,7083,8.05471134185791,0,234.9589254834882,3617,398.9801371113552,4475,181.4627805676098,941,194.1771094399155,1137,69.10867600462628,196,237.3834872418716,3813
CityOfBoston007,Dorchester: Columbia Point,2012-2016,8055,337.8840242047644,20.0403113602147,25,206.7169300237056,2040,206.5599447705797,2040,170.6843271004639,856,159.9338822155875,992,373.8241036816048,7063,8.05471134185791,0,248.3407292342264,3787,419.3312909972176,4268,173.8102250488911,836,192.5574509143218,1114,82.87567538835087,278,251.2705551128531,4020
CityOfBoston007,Dorchester: Columbia Point,2013-2017,7662,376.1891537991884,23.97771976327296,29,191.543928671059,1886,191.3744973499424,1886,179.2117452198021,869,175.5334288811484,1108,415.1268048330806,6554,8.05471134185791,0,267.7513059672723,3493,461.7456456571402,4169,167.5530404415113,779,182.4852772370246,1085,72.66408763133356,306,270.6614772490348,3793
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,41608,865.3240849535702,126.8362495045015,263,351.0415891515459,2885,351.0415891515459,2885,742.7006693936462,24767,530.0964142716025,8885,1014.784696585608,32723,77.20364379882813,0,301.9061875264033,3309,916.4786511793176,38299,516.368560872656,7800,554.3209712097889,8904,201.5818654176657,1104,371.8954013795264,4789
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,43065,881.9742744373841,126.744437709198,353,411.7866987207039,3167,411.7866987207039,3167,715.5787251734796,25386,512.1373984874796,9052,1019.883981489499,34013,57.75075912475586,0,269.1052958612474,3498,922.1151126784116,39567,517.1444737440023,7785,551.7319391613954,8926,192.2751309109752,1141,366.2849823459872,5233
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,44908,868.9879766653137,137.0839411758977,390,394.9535697695315,3533,394.9408124555931,3533,764.7527523863238,27089,512.5719697278386,9329,1008.895498919265,35579,8.018526077270508,0,262.7117666626534,3406,907.8312485984873,41502,474.4220278743513,7209,533.4674633102665,8601,243.9493264558825,1392,365.7867485865535,5295
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,45406,889.9656680325425,185.3161945577834,602,287.783253958388,3062,287.7583170884369,3062,789.0457961095129,27276,518.1371466273207,9198,1029.808231173023,36208,8.308004379272461,0,272.1653212396028,3659,930.6518427221137,41747,481.9748656931687,7294,543.4157420947608,8892,250.999796008785,1598,351.4986988430263,5574
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,46100,935.555394365747,198.6203241469492,577,303.6903693468758,3077,303.6667387593399,3077,808.8965476024631,28096,506.413996016371,9160,1063.822838299741,36940,8.308004379272461,0,274.0778567450372,3467,974.8756677057858,42633,474.2179061683472,7250,530.3372165055458,8878,237.4340764931581,1628,370.9477081344778,5472
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,47123,940.4333952712618,172.6208275627594,481,430.8431476968929,3543,430.8455712265039,3543,856.4654850259494,29049,482.2573263895357,9102,1056.87610427988,38021,8.163265228271484,0,311.2497609470245,3747,990.6015266649922,43376,434.1413047147838,6194,498.3634697937758,7932,244.7191769466319,1738,417.8781940525125,6118
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,46932,832.1280270412233,173.5568842256744,401,304.0582400908698,3339,304.0748979539322,3339,782.8061937839973,29527,454.3787330845863,9597,948.1018333845117,37335,8.163265228271484,0,246.943979609962,3856,867.9967640798692,43076,372.5685113823207,5207,439.1692383627245,7133,232.5130625372629,1926,372.2524544446381,6532
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,48021,917.642423642094,162.6720035547063,396,311.9510902098276,3325,311.9269745330927,3325,840.8551903161938,30623,476.0542268917341,9990,1033.77717357718,38031,8.308004379272461,0,232.950518530447,3755,946.7489433589775,44266,385.0342861323741,5043,463.8596626596939,7065,258.6781497252871,2022,383.4314904031224,6612
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,7899,347.5641019673235,79.92244683797729,33,184.4601733086805,2586,184.4601733086805,2586,95.91772662051331,146,121.2304971715413,354,359.9128169501536,7545,77.20364379882813,0,305.3215265695462,4584,456.1377390079599,3315,97.42198106580199,117,117.2905724905873,313,101.1258553298837,196,304.2782466509301,4821
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,8521,681.2566677895632,68.63111369731476,56,193.3962130712188,2356,193.3962130712188,2356,82.97593805952904,187,192.160734534033,543,705.4794434460247,7978,57.75075912475586,0,561.0474501602508,5155,880.6530182538255,3366,120.9818082594628,197,134.0449651073332,376,81.64927997467171,179,601.4929428413351,5546
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,8814,395.9743167401082,22.4697993051566,27,191.0287817546233,2238,190.9646905970043,2238,57.48780393493166,149,116.2255354787218,484,412.6146144174926,8330,9.118540763854981,0,366.7351825409791,5684,539.6639130486175,3130,74.46498444884229,178,99.26885999041937,393,66.04912746619955,215,366.3485413368248,6007
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,9545,415.1908941886414,27.90914299126994,38,254.3172185967397,2729,254.2690804461603,2729,50.58393620533217,169,114.0818187259751,524,430.5788429323832,9021,9.118540763854981,0,333.6533319163832,5773,532.6424922178738,3772,69.19952041173995,170,103.1877973228952,489,76.8918882285459,319,339.3861641185571,6120
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,9269,373.2596987076411,15.32804498909644,13,217.9585724940069,2533,217.902402280882,2533,40.42438885538901,135,112.3617370485331,556,389.8050315630658,8713,9.118540763854981,0,290.9111634155696,5714,473.235784444836,3555,70.41707788419248,170,98.86599427070088,461,69.77918421421208,291,282.754506095934,6127
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,9746,357.7005260621386,16.89901564019391,16,238.8564646490445,2905,238.805209953205,2905,47.18202573157887,171,132.4432996249525,601,381.4326860150761,9145,9.118540763854981,0,290.8253903590682,5780,461.0087569912691,3966,60.92689844325859,158,78.86586298477675,405,50.60584921363881,247,308.0327782141345,6249
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,10050,352.4777092686751,14.5293838561883,10,215.2535829201967,3223,215.1967066572722,3223,53.45052049528068,216,100.6496748771834,536,366.566354953882,9514,9.118540763854981,0,258.8445266576013,5820,437.311130102917,4230,38.4951728691542,95,70.84088515958963,355,59.91466648645567,260,267.633969233194,6246
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,10409,378.2019839212643,14.5293838561883,10,236.7156720323905,3249,236.6639537020802,3249,60.83584900796086,277,108.8672182829457,653,393.5591592869448,9756,9.118540763854981,0,305.812537913487,5964,486.3723357542739,4445,38.02187351222757,101,143.4804933066207,509,138.543147352536,408,318.766596304529,6364
CityOfBoston010,East Boston,2006-2010,18858,557.8285176775361,77.68558975748682,13,142.9166251587596,658,141.1355860103658,627,199.1092588295588,971,550.7706137030898,9147,780.102891570964,9711,80.41337403750929,31,360.0334439083756,7918,659.4212107985504,10940,301.9680036464203,1688,463.3024560898753,4465,359.7567139172286,2777,527.2826491265728,12751
CityOfBoston010,East Boston,2007-2011,19266,537.7448640789929,58.84737037773606,16,139.443133945839,833,137.0857720083642,797,218.2861846940268,1033,543.3348114153221,10015,762.2644593312564,9251,63.14292436206561,36,338.4642840928381,7327,632.765723052637,11939,258.3057329197778,1505,437.102779200936,4784,357.312381685052,3279,483.8111447390026,12600
CityOfBoston010,East Boston,2008-2012,19317,553.1347083248692,45.28773450059433,61,110.2579617365491,809,106.9338765090812,771,176.9278958743261,833,515.0288904394926,10106,755.7509834308903,9211,27.86220901489258,38,334.5680395210281,7468,646.4058818098481,11849,169.2984563428445,914,428.1638079078352,4794,393.3389043385903,3880,480.0230427620215,12820
CityOfBoston010,East Boston,2009-2013,20113,577.9093087985343,97.45422173269388,188,112.3693895932486,817,109.6771761017902,782,173.7793884561249,857,525.178355754514,11034,780.8573877250567,9079,25.53693932417982,35,333.8780894424336,7244,667.3833480253417,12869,154.5998370668296,831,418.43142659602,4802,388.891969223209,3971,517.9545336758649,13449
CityOfBoston010,East Boston,2010-2014,20357,531.0461041385378,95.15765617227972,185,135.8926436314841,773,135.0830434913384,753,160.5737988625237,745,493.8658809949293,11377,725.162229123526,8980,16.54449952163429,20,315.99600781584,7060,617.9079438654693,13297,155.6931363164308,919,428.1327382578129,5515,398.8865796893916,4596,477.9963631179436,13139
CityOfBoston010,East Boston,2011-2015,20541,523.5094330957285,96.47476087940945,184,146.1905917357626,855,146.1446707789251,855,146.6694032564056,572,507.142462741819,11583,728.8363255709976,8958,8.230068206787109,0,301.6306580474463,7049,604.143994284584,13492,174.6522643485049,1055,424.7343788326831,5506,387.2326092990365,4451,469.3953886101276,13424
CityOfBoston010,East Boston,2012-2016,21322,553.6472207464203,109.3454458889581,218,133.5150450432962,830,133.4647629074485,830,98.44041441083994,474,494.9780571169944,12081,742.6138346969675,9241,8.230068206787109,0,334.3409769313851,7309,646.7270825560449,14013,129.4975491392505,762,456.3515695023676,5834,437.6532352655659,5072,517.8692708445608,13966
CityOfBoston010,East Boston,2013-2017,21548,541.3728010893371,111.0482095291555,195,168.5287164237008,915,168.4888837414746,915,126.9178047594473,583,515.8472956762957,12196,747.7497760826462,9352,8.230068206787109,0,339.8540622661258,7385,639.1651420516357,14163,153.4614298167259,938,456.6284423158738,5747,430.1306062984156,4809,540.1601498975535,14108
CityOfBoston011,Harbor Islands,2006-2010,28,17.62917900085449,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,6.07902717590332,11,3.647416353225708,4,18.00254421735848,24,77.20364379882813,0,13.3738603591919,13,22.12799342803891,15,77.20364379882813,0,77.28975521936987,4,3.647416353225708,4,13.3738603591919,13
CityOfBoston011,Harbor Islands,2007-2011,270,251.0638275146484,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,69.9088134765625,98,105.7750778198242,110,272.4360706185857,160,57.75075912475586,0,40.12158203125,34,254.2494578774859,236,38.90577697753906,28,88.08508928377177,89,79.02735900878906,61,69.30091094970703,83
CityOfBoston011,Harbor Islands,2008-2012,164,121.5805435180664,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.47416305541992,62,55.92705154418945,51,133.8269915098403,113,7.294832706451416,0,23.70820617675781,39,123.8705275772575,125,18.23708152770996,12,40.23654790052447,38,35.86626052856445,26,35.86626052856445,64
CityOfBoston011,Harbor Islands,2009-2013,118,84.49848175048828,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.5714282989502,40,37.68996810913086,29,92.52311664770541,89,7.294832706451416,0,21.88449859619141,35,87.28645196675315,83,12.15805435180664,9,28.82895039205624,31,26.13981819152832,22,29.17933082580566,47
CityOfBoston011,Harbor Islands,2010-2014,106,75.37993621826172,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.27659606933594,32,34.04255294799805,27,82.71052046436689,79,7.294832706451416,0,21.27659606933594,34,78.32514490613399,72,10.9422492980957,8,25.56084600359244,29,23.10030364990234,21,27.96352577209473,45
CityOfBoston011,Harbor Islands,2011-2015,174,117.9331283569336,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.04255294799805,50,52.27963638305664,43,129.0014850472567,131,7.294832706451416,0,27.35562324523926,62,121.0642510702001,112,17.02127647399902,12,39.70028333787019,44,35.86626052856445,32,43.76899719238281,80
CityOfBoston011,Harbor Islands,2012-2016,113,52.27963638305664,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.98176288604736,18,7.294832706451416,0,52.78612473519659,113,7.294832706451416,0,54.71124649047852,88,75.6735150028497,25,7.294832706451416,0,12.15805501937867,7,9.726444244384766,7,54.71124649047852,88
CityOfBoston011,Harbor Islands,2013-2017,98,62.00608062744141,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.9422492980957,10,7.294832706451416,0,62.43371380105366,98,7.294832706451416,0,65.65349578857422,80,90.30578909481439,18,7.294832706451416,0,13.66091473491201,8,11.55015182495117,8,65.65349578857422,80
CityOfBoston012,Hyde Park,2006-2010,17143,575.5397584107976,88.15427826831241,36,130.1309462371848,345,130.1309462371848,345,516.618976211528,8195,330.857174416184,2869,659.3573240348545,14274,77.20364379882813,0,322.3524253900405,5512,655.1310533401577,11631,261.8459415747153,1369,325.9634281441404,2223,208.9240579352874,854,356.0795095502289,6344
CityOfBoston012,Hyde Park,2007-2011,17248,542.1599477547868,71.73509838758359,46,99.53838879662196,294,99.53838879662196,294,489.2314105641969,8329,345.8945180971616,3316,640.5039238128485,13932,57.75075912475586,0,307.0275937805834,5433,620.3774674443637,11815,226.2280459471638,1112,280.9050085168105,1954,176.2488162123165,842,337.9479944964425,6625
CityOfBoston012,Hyde Park,2008-2012,17780,493.9152712310013,42.20001242919137,60,95.36670124186286,366,95.28378326453998,366,475.0327278268421,8957,325.2495502934472,3311,591.3878297033879,14469,8.434650421142578,0,274.420113263671,5356,565.0298166635454,12424,150.8297189011819,843,240.4622252727494,1811,187.4184949878962,968,327.8529339378911,6586
CityOfBoston012,Hyde Park,2009-2013,18125,545.7883361050422,17.44773851661241,22,100.2040186840453,410,100.1251067808749,410,477.5578114533107,9329,350.2785998308588,3695,648.5213992828436,14430,8.434650421142578,0,279.9654502916141,4914,613.4048917194065,13211,266.6774470109476,1535,316.9092070267228,2379,171.3703572332291,844,312.6819119059382,5985
CityOfBoston012,Hyde Park,2010-2014,19054,568.7819474514515,41.07731524252617,77,89.13557858283095,315,89.0468585450668,315,522.841582501914,9529,392.0680452871053,4234,690.8185404879616,14820,8.434650421142578,0,268.8628106682925,5204,629.1264695648403,13850,309.7799815647399,1744,347.4699933243698,2585,157.5594296346687,841,323.9420048459903,6548
CityOfBoston012,Hyde Park,2011-2015,18557,508.9943136228599,41.89487563479221,95,99.04669989961275,400,98.96686520473936,400,449.5904112149405,9011,376.6226049193421,4218,633.1822785238364,14339,8.434650421142578,0,269.6362134022702,4935,576.0025163819346,13622,283.2096113570272,2084,309.831867502917,2790,125.8622927630107,706,325.6889616353342,6261
CityOfBoston012,Hyde Park,2012-2016,18806,479.4214074358523,41.95960240356279,92,91.7061362943039,353,91.67201283714778,353,443.0113948536557,9337,354.0948641548139,4027,596.0101162971897,14779,8.814589500427246,0,251.9901650132658,4913,541.6123421518258,13893,289.3617054875159,2087,315.7813375052514,2770,126.6525605669967,683,313.140131339368,6254
CityOfBoston012,Hyde Park,2013-2017,19422,498.4769135828993,31.64745287057585,54,91.44037184451771,376,91.33523539181199,376,442.1288007678517,9343,360.8971655890504,4631,615.4071802516962,14791,8.814589500427246,0,252.7128456172642,4817,558.8765657236922,14605,315.5694436094389,2285,342.1126200097275,3053,132.3260579559614,768,341.0464377183123,6596
CityOfBoston013,Jamaica Plain,2006-2010,19523,525.1530252882635,150.0707314390347,369,252.8787717705424,1247,252.8787717705424,1247,276.7673690971008,2982,351.9993092131614,4694,627.4781359060585,14829,77.20364379882813,0,367.59471115486,10108,636.3577366722465,9415,346.8126450644947,2572,378.612643467362,3297,170.3787710735377,725,406.9644358070116,11628
CityOfBoston013,Jamaica Plain,2007-2011,19128,535.9778789261893,126.5007480734911,208,209.7158741106829,1213,209.7158741106829,1213,321.8809140245959,3273,360.2058389719936,4493,643.1837862914837,14635,57.75075912475586,0,391.3132782161546,10127,661.1075693311981,9001,314.6717312288336,2260,341.4963564041099,2862,144.6948968769013,602,430.8825580930038,11572
CityOfBoston013,Jamaica Plain,2008-2012,19649,545.0070951844695,112.5375584393231,207,194.1185294163717,1202,194.1028760368987,1202,286.3847795263729,3231,387.9434164602187,4631,668.9391703227019,15018,7.762450218200684,0,379.838535056833,10531,664.2716552219575,9118,371.4156362039395,2086,402.0011638255642,2884,153.9758925434306,798,408.2672204319027,12125
CityOfBoston013,Jamaica Plain,2009-2013,20181,535.2679406997114,111.5667152147498,170,189.4877226342269,1216,189.4716866767344,1216,291.6083507030792,3400,385.2928612194636,4577,659.4764155474974,15604,7.762450218200684,0,378.6707080376892,10798,655.6295134315259,9383,324.9124913732953,2116,359.885089052227,3056,154.9269662000221,940,424.4327985894611,12339
