geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US31340,"Lynchburg, VA Metro Area",2016,7300,978.3789699544942,,,,,,,760.25279413534,3214,,,,,,,579.3182482058061,3908,1137.029041649096,3392,,,,,,,579.3182482058061,3908
31000US31340,"Lynchburg, VA Metro Area",2017,6909,941.9950947743366,,,,,,,645.6882775065485,2273,,,,,,,646.1228223671552,4353,1142.291320181769,2556,,,,,,,651.3010499237618,4430
31000US31420,"Macon, GA Metro Area",2009,9469,1073.79957972619,,,,,,,960.5036453991515,7509,,,,,,,435.5885015523656,1678,1158.785087971354,7791,,,,,,,435.5885015523656,1678
31000US31420,"Macon, GA Metro Area",2010,9300,901.5115997117621,,,,,,,797.0501803545781,7065,,,,,,,460.3766535743131,2076,1012.259762892482,7224,,,,,,,469.5315647973491,2163
31000US31420,"Macon, GA Metro Area",2011,11495,996.9905023233118,,,,,,,880.3846433955031,8517,,,,,,,554.1569561421504,2492,1140.648935371275,9003,,,,,,,617.7156409513365,2791
31000US31420,"Macon, GA Metro Area",2012,12094,990.1384622066287,,,,,,,831.4780694048641,8835,,,,,,,478.9012009792942,2679,1099.872962955412,9415,,,,,,,522.428652656089,3020
31000US31420,"Macon, GA Metro Area",2013,10132,1103.964248537745,,,,,,,953.3196369826903,8150,,,,,,,384.6722684223981,1671,1169.063649312022,8461,,,,,,,413.6928848156658,1923
31000US31420,"Macon, GA Metro Area",2014,10775,895.3961667314917,,,,,,,751.9523257144049,7997,,,,,,,473.7251488828984,2316,1012.990529117412,8459,,,,,,,499.0203916161797,2595
31000US31420,"Macon, GA Metro Area",2015,9312,904.2039959965124,,,,,,,782.5427523954285,6325,,,,,,,519.6430789810593,2697,1042.887240265685,6615,,,,,,,521.3523551847096,2763
31000US31420,"Macon-Bibb County, GA Metro Area",2016,9294,987.4041697393573,,,,,,,839.1986335679598,6681,,,,,,,391.7087818378446,2256,1062.263039076272,7038,,,,,,,391.7087818378446,2256
31000US31420,"Macon-Bibb County, GA Metro Area",2017,9585,877.3485729525817,,,,,,,727.9347716889472,7135,,,,,,,430.3131311289491,1947,977.194918777176,7638,,,,,,,431.3899902984089,1967
31000US31460,"Madera-Chowchilla, CA Metro Area",2009,4350,629.8065989701976,,,,,,,,,456.9572846861432,2744,778.1171583599351,1606,,,388.1167474041619,1217,739.7911608839303,3133,127.8042303445662,309,,,,,566.0517724432013,3655
31000US31460,"Madera-Chowchilla, CA Metro Area",2010,4997,809.2995865247746,,,,,,,,,533.4937984619066,2859,969.3200987013963,2138,,,512.4894195406766,1639,957.9202607160529,3358,,,,,,,722.9405283585094,4232
31000US31460,"Madera-Chowchilla, CA Metro Area",2011,3916,570.9892882338288,,,,,,,,,537.0751097953555,2916,783.8867525602583,1000,,,241.4590950756714,718,619.9445635478519,3198,135.8931157620939,230,,,,,559.3580591175252,3302
31000US31460,"Madera-Chowchilla, CA Metro Area",2012,4802,672.2893135657578,,,,,,,,,517.3123529761149,3063,848.283556174704,1739,,,209.5581082597881,563,704.1928158339439,4239,,,,,,,535.331804351777,3085
31000US31460,"Madera, CA Metro Area",2013,5945,771.7580841742099,,,,,,,,,758.414376999875,4229,1082.036463215707,1716,,,300.6864018734015,1250,828.2649653099059,4695,,,,,,,747.8668866780681,5055
31000US31460,"Madera, CA Metro Area",2014,4451,741.9985155687708,,,,,,,,,609.4512413803174,3246,960.2044640212152,1205,,,261.3515265051106,719,786.680632475982,3732,,,,,,,630.7573261822579,3525
31000US31460,"Madera, CA Metro Area",2015,5445,987.9002924838297,,,,,,,,,801.9241952581879,3981,1272.410862430107,1464,,,310.6763715777201,897,1035.599727571582,4548,116.6191340060155,148,,,,,838.8617181611074,4506
31000US31460,"Madera, CA Metro Area",2016,4569,778.7661103445525,,,,,,,,,477.8598889152898,2207,913.6885290159426,2362,,,391.2405578910941,1248,871.5192647096899,3321,186.4954059922634,351,,,,,590.004308906103,3104
31000US31460,"Madera, CA Metro Area",2017,2836,533.2558138942975,,,,,,,,,531.5906962136286,2237,752.9611087917888,599,,,227.8475868598345,554,579.8933400979179,2282,462.0960559707985,1379,,,,,336.7742727259525,1355
31000US31540,"Madison, WI Metro Area",2009,14398,1122.798323872073,,,,,,,427.4507421935156,1736,283.0771353128987,725,1157.932960333583,13673,,,994.6689245890389,10990,1500.014115144605,3408,,,,,,,995.2712113563122,11641
31000US31540,"Madison, WI Metro Area",2010,13672,1133.090567636852,,,,,258.1382964187193,509,569.2177357796974,2069,269.4600375595929,712,1164.690064484634,12960,,,907.458472743104,9808,1451.680100511421,3864,,,,,,,916.2740062194283,10059
31000US31540,"Madison, WI Metro Area",2011,14803,1296.385306184316,,,,,116.4970674244525,151,563.6107446098573,2868,401.9014083622852,925,1357.254436034081,13878,,,1061.808585169224,10480,1675.724420550608,4323,,,,,,,1141.635834569801,11388
31000US31540,"Madison, WI Metro Area",2012,14333,1330.272275303311,,,,,172.3841098761908,457,717.7624683663053,3265,530.5072140606094,2001,1432.153005307393,12332,,,947.5027730526148,8484,1633.213345335827,5849,,,,,,,1058.730110954549,9512
31000US31540,"Madison, WI Metro Area",2013,15456,1227.935372047071,,,,,133.4204585152009,289,,,247.6761669058867,655,1252.664664456362,14801,,,940.8097551737075,10756,1546.915729234915,4700,,,,,,,955.1113398250659,11063
31000US31540,"Madison, WI Metro Area",2014,14749,1208.756608299286,,,,,346.2938764961769,604,454.2514192635153,2012,350.3192135356796,1359,1258.497552432841,13390,,,973.4299831584266,10134,1551.985331831138,4615,,,,,430.8846903401725,1186,1004.431913513735,10628
31000US31540,"Madison, WI Metro Area",2015,16508,1309.414696252268,,,,,223.3387052000521,746,521.7084185976153,2472,493.5548645053651,2223,1399.343864473036,14285,,,1007.543008191111,10718,1652.183331266907,5790,,,,,193.8609302415223,386,1070.123801953971,11918
31000US31540,"Madison, WI Metro Area",2016,13410,1211.43728043064,,,,,366.754827374721,915,705.0940715146011,2210,321.5064318402615,916,1253.374114194099,12494,,,794.6313967210913,8958,1448.7992756321,4452,,,,,,,795.8786197868936,9424
31000US31540,"Madison, WI Metro Area",2017,14357,1150.249791702522,,,,,,,560.8521195322625,2411,316.8403997678071,1010,1193.089444357262,13347,,,992.5800979102406,10127,1519.305707907134,4230,,,,,,,1020.715033421522,10714
31000US31700,"Manchester-Nashua, NH Metro Area",2009,12692,1095.080539035118,,,,,,,,,387.0817952296448,1586,1161.479101478649,11106,,,996.4391599544633,10306,1480.571641787118,2386,,,,,,,1010.518833447081,11093
31000US31700,"Manchester-Nashua, NH Metro Area",2010,10296,964.8659395003036,,,,,,,288.1106188340996,927,403.1279879146541,1283,1045.695202173139,9013,,,806.26903651865,7938,1257.392556227575,2358,,,,,,,864.3214013764507,8668
31000US31700,"Manchester-Nashua, NH Metro Area",2011,10945,1045.59411111733,,,,,,,269.3564763906186,681,324.5614204434585,914,1094.80918923962,10031,,,947.2250049044493,8936,1410.851606342592,2009,,,,,,,1026.494815396388,9687
31000US31700,"Manchester-Nashua, NH Metro Area",2012,11266,1162.800800594559,,,,,,,,,436.5084520159135,1457,1242.032741333608,9809,,,1046.687026580378,9089,1564.499739046006,2177,,,,,,,1119.439610618113,10393
31000US31700,"Manchester-Nashua, NH Metro Area",2013,11981,1166.930821543348,,,,,,,,,230.4151818839733,728,1189.46151611158,11253,,,1035.350452705781,10133,1560.025032551048,1848,,,,,,,1048.639790458044,10517
31000US31700,"Manchester-Nashua, NH Metro Area",2014,11246,995.4800449532836,,,,,,,,,486.2055336344525,1843,1107.870182303393,9403,,,856.2967548695393,8321,1313.097350656186,2925,,,,,,,945.6217982591898,9527
31000US31700,"Manchester-Nashua, NH Metro Area",2015,10399,969.5574261049396,,,,,,,,,312.6328544135814,1210,1018.715320476736,9189,,,950.1043468643309,8890,1357.475551325228,1509,,,,,,,987.5344107027211,10016
31000US31700,"Manchester-Nashua, NH Metro Area",2016,11032,1153.789306248283,,,,,,,,,508.6606006455489,1886,1260.938289474145,9146,,,948.6002275578152,8233,1493.677393192932,2799,,,,,,,1119.912098352947,9890
31000US31700,"Manchester-Nashua, NH Metro Area",2017,10505,1103.723217487451,,,,,,,,,291.7027398119272,1071,1141.619651738106,9434,,,1073.738975430775,9194,1539.844254520561,1311,,,,,,,1104.745439481409,9754
31000US31740,"Manhattan, KS Metro Area",2009,2399,399.0755170550949,,,,,,,,,,,,,,,310.9825093140852,1347,505.9361515172408,1052,,,,,,,346.4816243005107,1735
31000US31740,"Manhattan, KS Metro Area",2010,4607,705.2111875918964,,,,,,,,,,,,,,,502.5782167263096,2680,865.9721029182005,1927,,,,,,,575.9486227209608,2997
31000US31740,"Manhattan, KS Metro Area",2011,2916,490.6739076773049,,,,,,,279.4825834311517,551,,,,,,,335.4637298484054,1607,594.387750310452,1309,,,,,,,364.7426478940764,1916
31000US31740,"Manhattan, KS Metro Area",2012,3169,545.7355094259183,,,,,,,,,,,,,,,393.2787620108904,2165,672.6778061577363,1004,,,,,,,403.4922112869407,2326
31000US31740,"Manhattan, KS Metro Area",2013,1827,403.8620627196686,,,,,,,,,,,,,,,343.7796021247131,1484,530.3668358232927,343,,,,,,,358.5951110458984,1639
31000US31740,"Manhattan, KS Metro Area",2014,1734,461.6736110833581,,,,,,,,,,,,,,,439.940594953478,1416,637.7227064004919,318,,,,,,,463.4663246591027,1544
31000US31740,"Manhattan, KS Metro Area",2015,1229,337.5940516450092,,,,,,,,,,,,,,,322.1907408714934,1083,466.665423198907,146,,,,,,,326.6451995530206,1107
31000US31740,"Manhattan, KS Metro Area",2016,794,286.5021701085112,,,,,,,,,,,,,,,152.6525919446436,441,324.6325727715938,353,,,,,,,268.5375498199844,626
31000US31740,"Manhattan, KS Metro Area",2017,2614,523.5411978352011,,,,,,,,,,,,,,,415.4538303942823,1683,668.3541508960636,931,,,,,,,442.6475510862007,1905
31000US31820,"Manitowoc, WI Micro Area",2009,1282,357.0257819812107,,,,,,,,,,,,,,,343.4182548274566,1194,495.3821825096568,88,,,,,,,343.4182548274566,1194
31000US31820,"Manitowoc, WI Micro Area",2010,1637,324.6109497880368,,,,,,,,,,,,,,,275.7071785626371,1145,425.8951948933695,492,,,,,,,275.7071785626371,1145
31000US31820,"Manitowoc, WI Micro Area",2011,1796,327.6821311795019,,,,,,,,,,,,,,,325.5828499240125,1724,461.930483145443,72,,,,,,,325.5828499240125,1724
31000US31820,"Manitowoc, WI Micro Area",2012,2185,375.799951529888,,,,,,,,,,,,,,,375.3522419169381,2072,531.1449040346125,113,,,,,,,375.3522419169381,2072
31000US31820,"Manitowoc, WI Micro Area",2013,1866,359.0668025330778,,,,,,,,,,,,,,,359.0668025330778,1866,507.7971419402205,0,,,,,,,359.0668025330778,1866
31000US31820,"Manitowoc, WI Micro Area",2014,1584,318.2909261498326,,,,,,,,,,,,,,,312.5885334263796,1504,446.117366730968,80,,,,,,,312.5885334263796,1504
31000US31820,"Manitowoc, WI Micro Area",2015,1778,324.0326778292257,,,,,,,,,,,,,,,323.6738006030133,1769,457.9977134200323,9,,,,,,,324.0326778292257,1778
31000US31820,"Manitowoc, WI Micro Area",2016,1144,271.5168876388998,,,,,,,,,,,,,,,238.7974727991424,985,361.5876840938752,159,,,,,,,269.4428976724281,1104
31000US31820,"Manitowoc, WI Micro Area",2017,2266,417.0589282923348,,,,,,,,,,,,,,,365.4223527262328,1843,554.5012583757823,423,,,,,,,368.3895596854731,1879
31000US31860,"Mankato-North Mankato, MN Metro Area",2009,1914,341.0247629762266,,,,,,,,,,,,,,,303.3824456975667,1580,456.4414500463652,334,,,,,,,312.0098813267876,1662
31000US31860,"Mankato-North Mankato, MN Metro Area",2010,1699,333.2726562944649,,,,,,,,,,,,,,,306.1519031418565,1538,452.547954620225,161,,,,,,,306.1519031418565,1538
31000US31860,"Mankato-North Mankato, MN Metro Area",2011,2372,401.3194206468787,,,,,,,,,,,,,,,316.7377323454513,1640,511.2534288194898,732,,,,,,,358.6440540553743,1905
31000US31860,"Mankato-North Mankato, MN Metro Area",2012,1568,292.0319461537851,,,,,,,,,,,,,,,271.9778786414345,1297,399.0671923932887,271,,,,,,,273.8026559264857,1325
31000US31860,"Mankato-North Mankato, MN Metro Area",2013,1931,387.1882245528864,,,,,,,,,,,,,,,369.1251311386121,1701,534.9468045240703,230,,,,,,,369.1251311386121,1701
31000US31860,"Mankato-North Mankato, MN Metro Area",2014,3441,578.1407297561951,,,,,,,,,,,,,,,483.7691316393518,2837,753.8430049619871,604,,,,,,,496.5110536772836,2885
31000US31860,"Mankato-North Mankato, MN Metro Area",2015,2583,442.7038835324027,,,,,,,,,,,,,,,336.4361376042263,1999,556.0359729196674,584,,,,,,,337.4670657297235,2040
31000US31860,"Mankato-North Mankato, MN Metro Area",2016,1692,314.8449050700896,,,,,,,,,,,,,,,297.1469318964329,1472,432.9244892403952,220,,,,,,,295.7838729893377,1490
31000US31860,"Mankato-North Mankato, MN Metro Area",2017,2191,402.4830124227596,,,,,,,,,,,,,,,245.644619649092,1310,471.5229097842928,881,,,,,,,309.990457863396,1779
31000US31900,"Mansfield, OH Metro Area",2009,6165,865.8387666424577,,,,,,,,,,,,,,,738.0770451236519,4882,1137.732171628892,1283,,,,,,,749.7883296947987,4950
31000US31900,"Mansfield, OH Metro Area",2010,3659,537.1745109225066,,,,,,,199.8733900174007,558,,,,,,,509.775290176384,3049,740.5587766404842,610,,,,,,,509.775290176384,3049
31000US31900,"Mansfield, OH Metro Area",2011,3734,501.2957134169032,,,,,,,,,,,,,,,429.4466054206861,2963,660.0922505207226,771,,,,,,,429.4466054206861,2963
31000US31900,"Mansfield, OH Metro Area",2012,4757,635.9421022232383,,,,,,,342.0634674036119,1181,,,,,,,483.6067928197592,2896,798.9354713877243,1861,,,,,,,483.6067928197592,2896
31000US31900,"Mansfield, OH Metro Area",2013,4343,588.0842447190404,,,,,,,,,,,,,,,524.425965545741,3316,787.9502980679345,1027,,,,,,,525.9149269374502,3349
31000US31900,"Mansfield, OH Metro Area",2014,3424,544.6811939007355,,,,,,,,,,,,,,,541.6437169238249,2861,768.1507137744436,563,,,,,,,541.6437169238249,2861
31000US31900,"Mansfield, OH Metro Area",2015,3343,618.7270234397247,,,,,,,,,,,,,,,560.793812919782,2877,835.0525912442217,466,,,,,,,560.793812919782,2877
31000US31900,"Mansfield, OH Metro Area",2016,4087,667.8771023664791,,,,,,,,,,,,,,,614.3139095156489,3556,907.4367213695098,531,,,,,,,627.8419843423849,3717
31000US31900,"Mansfield, OH Metro Area",2017,3692,665.5513515820528,,,,,,,,,,,,,,,462.5217172462664,2481,810.4843863499978,1211,,,,,,,483.6705692391033,2693
31000US31940,"Marinette, WI-MI Micro Area",2009,1980,421.2559873832149,,,,,,,,,,,,,,,419.5436297042037,1927,594.5363438273436,53,,,,,,,419.5436297042037,1927
31000US31940,"Marinette, WI-MI Micro Area",2010,1471,287.7127219871791,,,,,,,,,,,,,,,256.3995072560389,1274,385.3820412453223,197,,,,,,,256.3995072560389,1274
31000US31940,"Marinette, WI-MI Micro Area",2011,2047,351.4929151653955,,,,,,,,,,,,,,,348.453438133911,1932,494.9414793274164,115,,,,,,,348.453438133911,1932
31000US31940,"Marinette, WI-MI Micro Area",2012,1546,289.3949033344691,,,,,,,,,,,,,,,290.2504892560302,1415,409.8716342824076,131,,,,,,,290.2504892560302,1415
31000US31940,"Marinette, WI-MI Micro Area",2013,1868,336.3916486055309,,,,,,,,,,,,,,,319.8198233098378,1677,464.1595206752554,191,,,,,,,320.2095654428758,1704
31000US31940,"Marinette, WI-MI Micro Area",2014,1759,302.4943802142598,,,,,,,,,,,,,,,292.9220900217178,1677,421.0774286089205,82,,,,,,,294.8485010783655,1703
31000US31940,"Marinette, WI-MI Micro Area",2015,1698,292.7574013224192,,,,,,,,,,,,,,,294.4716255854458,1616,415.2353962561369,82,,,,,,,294.4716255854458,1616
31000US31940,"Marinette, WI-MI Micro Area",2016,1331,227.1068040117512,,,,,,,,,,,,,,,223.9038717207506,1294,318.920749089761,37,,,,,,,223.9038717207506,1294
31000US31940,"Marinette, WI-MI Micro Area",2017,1780,303.1387308883082,,,,,,,,,,,,,,,298.5050040026611,1655,425.4389822045023,125,,,,,,,298.5050040026611,1655
31000US31980,"Marion, IN Micro Area",2009,2466,456.466945964908,,,,,,,,,,,,,,,380.0520134401974,1822,593.9710478453292,644,,,,,,,394.6641850257982,1960
31000US31980,"Marion, IN Micro Area",2010,1833,357.1541076261746,,,,,,,,,,,,,,,317.6191487547112,1566,477.9549981430432,267,,,,,,,317.6191487547112,1566
31000US31980,"Marion, IN Micro Area",2011,3624,565.689336194708,,,,,,,,,,,,,,,481.6281743658792,2685,742.9469183107357,939,,,,,,,481.6281743658792,2685
31000US31980,"Marion, IN Micro Area",2012,1878,349.461604998305,,,,,,,,,,,,,,,237.3936018616101,1203,422.4679107018898,675,,,,,,,273.3704178546459,1410
31000US31980,"Marion, IN Micro Area",2013,3195,588.9925118871139,,,,,,,,,,,,,,,501.8615447206301,2150,773.8069456450162,1045,,,,,,,501.8615447206301,2150
31000US31980,"Marion, IN Micro Area",2014,2407,467.7075766974937,,,,,,,238.0659196107261,691,,,,,,,296.7318922674509,1405,553.8954713561612,1002,,,,,,,368.2109606636521,1716
31000US31980,"Marion, IN Micro Area",2015,2890,615.9854849173895,,,,,,,,,,,,,,,501.6682004284756,2101,794.4237540192619,789,,,,,,,522.7009104765116,2324
31000US31980,"Marion, IN Micro Area",2016,3122,464.4711130393863,,,,,,,,,,,,,,,421.0427551463861,2279,626.9054286806792,843,,,,,,,432.6798784411477,2330
31000US31980,"Marion, IN Micro Area",2017,3031,527.9767383629358,,,,,,,,,,,,,,,464.6003657433141,2308,703.2872358440648,723,,,,,,,464.6003657433141,2308
31000US32020,"Marion, OH Micro Area",2009,2376,409.277023688901,,,,,,,,,,,,,,,397.1843069788579,2035,570.3183811082375,341,,,,,,,394.6192374628869,2080
31000US32020,"Marion, OH Micro Area",2010,2614,562.8775647330211,,,,,,,,,,,,,,,559.9586223449803,2571,793.9677648483374,43,,,,,,,559.9586223449803,2571
31000US32020,"Marion, OH Micro Area",2011,2244,461.2716222036464,,,,,,,,,,,,,,,440.2525455058716,2087,637.6470914814738,157,,,,,,,440.2525455058716,2087
31000US32020,"Marion, OH Micro Area",2012,2569,445.9313571143713,,,,,,,,,,,,,,,442.0907534849987,2475,627.9323288180016,94,,,,,,,442.0907534849987,2475
31000US32020,"Marion, OH Micro Area",2013,1250,285.5784443717943,,,,,,,,,,,,,,,286.0226020971673,1149,404.1830981130316,101,,,,,,,286.0226020971673,1149
31000US32020,"Marion, OH Micro Area",2014,2756,506.8975617905961,,,,,,,,,,,,,,,509.1344270900422,2668,718.4448503521733,88,,,,,,,512.7633367761977,2684
31000US32020,"Marion, OH Micro Area",2015,2285,439.6124510548151,,,,,,,,,,,,,,,418.8489515271963,1919,607.2014091863208,366,,,,,,,421.7815530563104,1989
31000US32020,"Marion, OH Micro Area",2016,2010,416.1004184520804,,,,,,,,,,,,,,,337.258935685681,1445,535.6147383482223,565,,,,,,,381.5624919819206,1697
31000US32020,"Marion, OH Micro Area",2017,1642,363.2253068359888,,,,,,,,,,,,,,,361.0798916317054,1619,512.1633642372933,23,,,,,,,363.2253068359888,1642
31000US32060,"Marion-Herrin, IL Micro Area",2009,2846,453.5215223970873,,,,,,,,,,,,,,,440.280247870189,2547,632.0826432848847,299,,,,,,,450.1522969366702,2642
31000US32060,"Marion-Herrin, IL Micro Area",2010,1881,389.1360987005522,,,,,,,,,,,,,,,330.4045050330186,1457,510.484123414235,424,,,,,,,330.4045050330186,1457
31000US32060,"Marion-Herrin, IL Micro Area",2011,2324,458.2231992757821,,,,,,,,,,,,,,,416.8431080440426,2117,619.4567596518343,207,,,,,,,416.8431080440426,2117
31000US32060,"Marion-Herrin, IL Micro Area",2012,2539,404.3485475721251,,,,,,,,,,,,,,,392.0524891658551,2240,563.2076900973832,299,,,,,,,395.5616130723101,2262
31000US32100,"Marquette, MI Micro Area",2009,1430,383.5885570247228,,,,,,,,,,,,,,,346.1017174139712,1164,516.6493780865408,266,,,,,,,346.1017174139712,1164
31000US32100,"Marquette, MI Micro Area",2010,797,195.583202047766,,,,,,,,,,,,,,,182.2542657346848,671,267.3376260494328,126,,,,,,,182.2542657346848,671
31000US32100,"Marquette, MI Micro Area",2011,1421,267.4564841379533,,,,,,,,,,,,,,,265.670889281207,1309,376.9800953882083,112,,,,,,,265.670889281207,1309
31000US32100,"Marquette, MI Micro Area",2012,1476,294.6830021775746,,,,,,,,,,,,,,,285.6405507908517,1408,410.4005312234495,68,,,,,,,294.6830021775746,1476
31000US32100,"Marquette, MI Micro Area",2013,1214,230.0612734801377,,,,,,,,,,,,,,,225.3032215448432,1114,322.008899246259,100,,,,,,,225.3032215448432,1114
31000US32100,"Marquette, MI Micro Area",2014,1418,295.0959129488187,,,,,,,,,,,,,,,288.935484915573,1371,412.9955354268301,47,,,,,,,288.935484915573,1371
31000US32100,"Marquette, MI Micro Area",2015,1182,276.5904009646065,,,,,,,,,,,,,,,247.6187196679548,1035,371.2374984235281,147,,,,,,,277.6305838015617,1164
31000US32100,"Marquette, MI Micro Area",2016,1398,333.1578749526024,,,,,,,,,,,,,,,329.3576352318481,1372,468.4769167509206,26,,,,,,,329.3576352318481,1372
31000US32100,"Marquette, MI Micro Area",2017,1218,256.0656264781074,,,,,,,,,,,,,,,238.1939416680904,1068,349.7226885848376,150,,,,,,,258.7788388400821,1200
31000US32220,"Marshall, TX Micro Area",2010,2776,592.4357454609962,,,,,,,476.2393252885254,1501,,,,,,,262.7356777107556,1090,648.0818997951234,1686,,,,,,,293.2650310002999,1242
31000US32220,"Marshall, TX Micro Area",2011,2131,570.1913856605778,,,,,,,,,,,,,,,425.5753383674849,1378,711.5002353535302,753,,,,,,,438.7979754366601,1504
31000US32220,"Marshall, TX Micro Area",2012,2723,545.383626623741,,,,,,,386.3172719360796,1162,,,,,,,353.7231260993003,1313,650.0487290401587,1410,,,,,,,386.1259182832685,1490
31000US32220,"Marshall, TX Micro Area",2013,2135,449.2166750629312,,,,,,,315.6303468940761,982,,,,,,,243.6992473797926,733,511.0625640056925,1402,,,,,,,303.4756084285361,1053
31000US32220,"Marshall, TX Micro Area",2014,1629,432.9808297328117,,,,,,,316.8083271031301,645,,,,,,,346.6522463786735,848,554.653205918342,781,,,,,,,352.3403483947158,903
31000US32220,"Marshall, TX Micro Area",2015,1467,333.5696905839633,,,,,,,261.6115591038465,554,,,,,,,173.6783540788141,575,376.0756694493902,892,,,,,,,205.1885564565352,813
31000US32220,"Marshall, TX Micro Area",2016,2270,517.5426934987904,,,,,,,,,,,,,,,257.0393645244949,865,577.8578324373037,1405,,,,,,,337.933791602772,1184
31000US32220,"Marshall, TX Micro Area",2017,2311,516.1842273795697,,,,,,,365.4026509443624,1265,,,,,,,247.2102123505319,606,572.3277432431862,1705,,,,,,,303.9349533359147,811
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2009,2654,388.680005171854,,,,,,,,,,,,,,,372.8421687671446,2562,538.5939372397171,92,,,,,,,386.7809502684734,2630
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2010,1365,321.0906382293656,,,,,,,,,,,,,,,313.395524170567,1181,448.6824629163544,184,,,,,,,313.395524170567,1181
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2011,1806,319.4035783387695,,,,,,,,,,,,,,,311.6430982470665,1763,446.2511249740904,43,,,,,,,317.7098769401095,1799
31000US32270,"Marshfield-Wisconsin Rapids, WI Micro Area",2012,2306,472.8033676556334,,,,,,,,,,,,,,,453.6054273013625,2065,655.210583052319,241,,,,,,,473.3599408249364,2251
31000US32300,"Martinsville, VA Micro Area",2009,3892,729.475424157882,,,,,,,457.2887484466746,1836,,,,,,,458.3719584112472,1621,861.5330792883602,2271,,,,,,,512.7557858497748,1882
31000US32300,"Martinsville, VA Micro Area",2010,2736,469.4938063448059,,,,,,,298.8366006773188,1214,,,,,,,393.4859018539223,1448,612.5810878193422,1288,,,,,,,386.0311686250312,1477
31000US32300,"Martinsville, VA Micro Area",2011,2538,415.6939213229118,,,,,,,325.8086437505002,1498,,,,,,,257.6044713450442,974,489.0414091687726,1564,,,,,,,270.5576923700702,1040
31000US32300,"Martinsville, VA Micro Area",2012,2761,480.549701172495,,,,,,,279.6273305376874,1258,,,,,,,374.3481614667971,1399,609.1506884922198,1362,,,,,,,376.0004981896472,1433
31000US32300,"Martinsville, VA Micro Area",2013,3111,599.6972038603906,,,,,,,480.5893189994514,1661,,,,,,,321.8906608074948,1142,680.6249582795628,1969,,,,,,,367.1027857874913,1350
31000US32300,"Martinsville, VA Micro Area",2014,1984,425.0496789285404,,,,,,,278.409497956879,728,,,,,,,316.8625581586805,1256,530.1595140333883,728,,,,,,,316.8625581586805,1256
31000US32300,"Martinsville, VA Micro Area",2015,2849,491.5238468584287,,,,,,,391.4638697900446,1492,,,,,,,321.5478070945334,1087,587.3573735621367,1762,,,,,,,348.809070729949,1357
31000US32300,"Martinsville, VA Micro Area",2016,2478,621.4068302557389,,,,,,,533.4220951558663,1281,,,,,,,222.4791089077927,832,660.0328799301518,1646,,,,,,,230.8782316675414,894
31000US32300,"Martinsville, VA Micro Area",2017,2347,525.2856579613354,,,,,,,346.0910506572633,1102,,,,,,,268.7796514171694,897,590.0572205098486,1450,,,,,,,275.6756891554041,949
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2009,33684,2060.110546244446,,,,,,,,,1960.682306255301,31602,2843.999045149311,2082,,,530.4326762681195,1819,2127.302114604446,31865,927.1552844414307,8020,937.1117671119789,8382,136.2407523175996,362,1960.305734731825,24885
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2010,31081,2051.315862253836,,,,,,,,,1968.022988144433,29491,2842.711953153035,1590,,,402.3948710873756,1531,2090.411059818528,29550,688.5219902905485,3455,,,,,1945.229850836846,27174
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2011,27380,1895.011301863555,,,,,,,,,1861.12747004394,26308,2656.099262818083,1072,,,438.8792579794244,873,1945.16910248831,26507,409.7034360407877,1335,,,,,1854.912051023962,25587
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2012,34963,1938.841955426118,,,,,,,,,1921.058113727839,33692,2729.390482221284,1271,,,369.3773269059827,1141,1973.714198599377,33822,421.098930062851,1678,,,,,1911.615997037035,32832
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2013,33395,1763.460887246767,,,,,,,,,1745.317180284681,32852,2481.113935442309,543,,,179.7110991445603,219,1772.594251374211,33176,481.4628018781627,2082,,,,,1726.90232704802,30607
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2014,36301,1936.297097099637,,,,,,,,,1958.317398868908,35270,2753.952338539861,1031,,,368.836686199438,1031,1971.1131244358,35270,604.225038133171,2531,,,,,1867.655415564726,33530
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2015,36081,2030.674415332486,,,,,,,,,2001.556455045326,34975,2851.292132318179,1106,,,193.0797037138317,628,2039.83292283269,35453,584.8643720924664,3154,,,,,1986.557847816184,32276
31000US32580,"McAllen-Edinburg-Mission, TX Metro Area",2016,36682,2205.085388099737,,,,,,,,,2144.645736636248,34981,3076.021278288401,1701,,,473.4848112280578,1419,2255.346854759737,35263,702.226879130033,3487,,,,,2182.363441675171,32476
