geoid,name,year,total_est,total_se
05000US29031,"Cape Girardeau County, Missouri",2015,57.033096,16.896622
05000US29031,"Cape Girardeau County, Missouri",2016,48.59951,7.6811776
05000US29031,"Cape Girardeau County, Missouri",2017,53.17009,15.947712
05000US29037,"Cass County, Missouri",2009,12.810601,11.620247
05000US29037,"Cass County, Missouri",2010,29.509285,17.662079
05000US29037,"Cass County, Missouri",2011,41.590679,23.343632
05000US29037,"Cass County, Missouri",2012,.47129393,.48496839
05000US29037,"Cass County, Missouri",2013,40.324764,22.608576
05000US29037,"Cass County, Missouri",2014,36.709465,21.783253
05000US29037,"Cass County, Missouri",2015,6.3754425,6.362102
05000US29037,"Cass County, Missouri",2016,14.748081,7.7843027
05000US29037,"Cass County, Missouri",2017,2.401067,2.5160894
05000US29043,"Christian County, Missouri",2009,7.8018575,7.1112251
05000US29043,"Christian County, Missouri",2010,1.2578616,1.3963838
05000US29043,"Christian County, Missouri",2012,8.6206894,7.6461563
05000US29043,"Christian County, Missouri",2014,14.941825,9.4572048
05000US29043,"Christian County, Missouri",2015,13.929712,6.4386644
05000US29043,"Christian County, Missouri",2017,6.4777331,6.6503963
05000US29047,"Clay County, Missouri",2009,3.1696055,1.8527057
05000US29047,"Clay County, Missouri",2010,20.350845,6.7816744
05000US29047,"Clay County, Missouri",2011,8.7506533,3.3573627
05000US29047,"Clay County, Missouri",2012,7.2353234,3.3239272
05000US29047,"Clay County, Missouri",2013,25.629744,6.9364109
05000US29047,"Clay County, Missouri",2014,14.51962,5.476799
05000US29047,"Clay County, Missouri",2015,11.408534,3.838783
05000US29047,"Clay County, Missouri",2016,19.998369,7.761282
05000US29047,"Clay County, Missouri",2017,18.148951,5.0509543
05000US29051,"Cole County, Missouri",2010,7.4311028,6.6034608
05000US29051,"Cole County, Missouri",2011,14.874628,7.4704876
05000US29051,"Cole County, Missouri",2012,17.258327,16.688889
05000US29051,"Cole County, Missouri",2013,22.155689,11.410637
05000US29051,"Cole County, Missouri",2015,11.472275,8.7666769
05000US29051,"Cole County, Missouri",2016,19.366993,8.0733318
05000US29051,"Cole County, Missouri",2017,0,4.8652706
05000US29071,"Franklin County, Missouri",2009,11.967214,11.085597
05000US29071,"Franklin County, Missouri",2010,2.5553663,2.5880849
05000US29071,"Franklin County, Missouri",2012,7.0726914,6.190094
05000US29071,"Franklin County, Missouri",2013,29.777777,20.822203
05000US29071,"Franklin County, Missouri",2015,0,6.1636934
05000US29071,"Franklin County, Missouri",2016,33.311562,16.168077
05000US29071,"Franklin County, Missouri",2017,0,7.3897324
05000US29077,"Greene County, Missouri",2009,31.496201,8.7410736
05000US29077,"Greene County, Missouri",2010,24.40378,6.455431
05000US29077,"Greene County, Missouri",2011,31.44128,7.4410534
05000US29077,"Greene County, Missouri",2012,19.469234,4.077033
05000US29077,"Greene County, Missouri",2013,23.655516,6.0540233
05000US29077,"Greene County, Missouri",2014,31.533232,9.1347961
05000US29077,"Greene County, Missouri",2015,31.633633,6.2750959
05000US29077,"Greene County, Missouri",2016,37.58522,5.5542459
05000US29077,"Greene County, Missouri",2017,13.519173,3.759361
05000US29095,"Jackson County, Missouri",2009,30.378881,3.9604914
05000US29095,"Jackson County, Missouri",2010,28.903112,3.2149055
05000US29095,"Jackson County, Missouri",2011,27.522263,2.9162409
05000US29095,"Jackson County, Missouri",2012,29.476797,4.2533884
05000US29095,"Jackson County, Missouri",2013,26.705408,3.1925507
05000US29095,"Jackson County, Missouri",2014,25.464334,2.9789686
05000US29095,"Jackson County, Missouri",2015,23.702776,2.7814372
05000US29095,"Jackson County, Missouri",2016,19.262856,3.4989483
05000US29095,"Jackson County, Missouri",2017,22.480867,3.4484398
05000US29097,"Jasper County, Missouri",2009,18.763742,11.02686
05000US29097,"Jasper County, Missouri",2010,49.857475,18.872244
05000US29097,"Jasper County, Missouri",2011,26.911423,6.1173887
05000US29097,"Jasper County, Missouri",2012,26.853933,12.497309
05000US29097,"Jasper County, Missouri",2013,35.127552,13.362926
05000US29097,"Jasper County, Missouri",2014,59.062237,9.921833
05000US29097,"Jasper County, Missouri",2015,38.118591,10.44759
05000US29097,"Jasper County, Missouri",2016,31.489939,9.8128538
05000US29097,"Jasper County, Missouri",2017,31.43914,16.074425
05000US29099,"Jefferson County, Missouri",2009,16.267847,9.9569473
05000US29099,"Jefferson County, Missouri",2010,10.485184,6.3110771
05000US29099,"Jefferson County, Missouri",2011,6.0401063,4.3407245
05000US29099,"Jefferson County, Missouri",2012,11.668071,4.7676463
05000US29099,"Jefferson County, Missouri",2013,12.519458,6.7403307
05000US29099,"Jefferson County, Missouri",2014,11.597517,5.6198034
05000US29099,"Jefferson County, Missouri",2015,12.676634,4.5568509
05000US29099,"Jefferson County, Missouri",2016,6.0642095,4.0860758
05000US29099,"Jefferson County, Missouri",2017,19.6171,7.9673419
05000US29165,"Platte County, Missouri",2009,19.653864,7.7392297
05000US29165,"Platte County, Missouri",2010,23.604574,8.9355459
05000US29165,"Platte County, Missouri",2011,3.1107535,1.8943887
05000US29165,"Platte County, Missouri",2012,12.829526,6.4979782
05000US29165,"Platte County, Missouri",2013,15.797101,5.6618538
05000US29165,"Platte County, Missouri",2014,34.07394,12.790481
05000US29165,"Platte County, Missouri",2015,11.539324,7.304019
05000US29165,"Platte County, Missouri",2016,3.9841294,2.986659
05000US29165,"Platte County, Missouri",2017,1.1484653,.95748192
05000US29183,"St. Charles County, Missouri",2009,2.3777955,1.0827777
05000US29183,"St. Charles County, Missouri",2010,10.872199,5.4636827
05000US29183,"St. Charles County, Missouri",2011,15.812966,7.5910234
05000US29183,"St. Charles County, Missouri",2012,8.31604,3.452024
05000US29183,"St. Charles County, Missouri",2013,14.614722,4.3815231
05000US29183,"St. Charles County, Missouri",2014,9.7517099,4.2933326
05000US29183,"St. Charles County, Missouri",2015,8.0161552,2.7990677
05000US29183,"St. Charles County, Missouri",2016,7.6080875,2.6225469
05000US29183,"St. Charles County, Missouri",2017,6.1162958,2.5564508
05000US29187,"St. Francois County, Missouri",2011,32.07547,14.024684
05000US29189,"St. Louis County, Missouri",2009,11.061505,2.3977907
05000US29189,"St. Louis County, Missouri",2010,12.141768,1.9756868
05000US29189,"St. Louis County, Missouri",2011,15.103994,2.2935514
05000US29189,"St. Louis County, Missouri",2012,13.182929,2.2634068
05000US29189,"St. Louis County, Missouri",2013,9.4316101,1.7969877
05000US29189,"St. Louis County, Missouri",2014,10.771743,2.322741
05000US29189,"St. Louis County, Missouri",2015,15.666771,2.4895377
05000US29189,"St. Louis County, Missouri",2016,12.305275,2.1890891
05000US29189,"St. Louis County, Missouri",2017,11.930392,1.9640359
05000US29510,"St. Louis city, Missouri",2009,31.173124,8.8613949
05000US29510,"St. Louis city, Missouri",2010,33.245815,5.0384445
05000US29510,"St. Louis city, Missouri",2011,30.77384,6.3941331
05000US29510,"St. Louis city, Missouri",2012,35.051819,4.8969979
05000US29510,"St. Louis city, Missouri",2013,27.953571,4.8910489
05000US29510,"St. Louis city, Missouri",2014,27.139378,4.1846933
05000US29510,"St. Louis city, Missouri",2015,31.540834,6.8590598
05000US29510,"St. Louis city, Missouri",2016,30.330795,3.8463712
05000US29510,"St. Louis city, Missouri",2017,28.115141,6.1016235
05000US30013,"Cascade County, Montana",2009,3.6990595,3.595011
05000US30013,"Cascade County, Montana",2010,12.746711,8.9578352
05000US30013,"Cascade County, Montana",2011,15.100317,8.6275463
05000US30013,"Cascade County, Montana",2012,21.868916,9.6361675
05000US30013,"Cascade County, Montana",2013,15.454546,10.019937
05000US30013,"Cascade County, Montana",2014,0,6.0007563
05000US30013,"Cascade County, Montana",2015,14.613527,8.0184956
05000US30013,"Cascade County, Montana",2016,25.344563,11.397045
05000US30013,"Cascade County, Montana",2017,9.883954,6.3013039
05000US30029,"Flathead County, Montana",2009,2.0661156,1.1099523
05000US30029,"Flathead County, Montana",2010,18.31502,9.5285778
05000US30029,"Flathead County, Montana",2011,25.21866,10.388831
05000US30029,"Flathead County, Montana",2012,29.68218,15.334402
05000US30029,"Flathead County, Montana",2013,14.517265,8.5104446
05000US30029,"Flathead County, Montana",2014,17.279411,5.804563
05000US30029,"Flathead County, Montana",2015,25.392038,13.500288
05000US30029,"Flathead County, Montana",2016,3.8769491,2.6452742
05000US30029,"Flathead County, Montana",2017,23.920996,19.187613
05000US30031,"Gallatin County, Montana",2009,16.004765,11.271472
05000US30031,"Gallatin County, Montana",2010,11.083123,4.924119
05000US30031,"Gallatin County, Montana",2011,12.015694,7.9045477
05000US30031,"Gallatin County, Montana",2012,17.440912,7.7423701
05000US30031,"Gallatin County, Montana",2013,23.364008,9.5492477
05000US30031,"Gallatin County, Montana",2014,35.487263,8.4850264
05000US30031,"Gallatin County, Montana",2015,18.71714,6.4646015
05000US30031,"Gallatin County, Montana",2016,23.974609,6.5317831
05000US30031,"Gallatin County, Montana",2017,17.280071,7.9550719
05000US30049,"Lewis and Clark County, Montana",2013,39.021164,17.671183
05000US30049,"Lewis and Clark County, Montana",2014,13.896849,8.4289627
05000US30049,"Lewis and Clark County, Montana",2015,3.9215689,4.1849546
05000US30049,"Lewis and Clark County, Montana",2016,29.428572,13.983902
05000US30049,"Lewis and Clark County, Montana",2017,0,14.29393
05000US30063,"Missoula County, Montana",2009,31.218189,7.5204172
05000US30063,"Missoula County, Montana",2010,12.996634,7.7660618
05000US30063,"Missoula County, Montana",2011,20.19808,7.9437551
05000US30063,"Missoula County, Montana",2012,5.2546482,2.2608213
05000US30063,"Missoula County, Montana",2013,13.076241,9.1258736
05000US30063,"Missoula County, Montana",2014,35.62698,16.270269
05000US30063,"Missoula County, Montana",2015,16.806993,7.2959051
05000US30063,"Missoula County, Montana",2016,25.751942,11.409113
05000US30063,"Missoula County, Montana",2017,28.403839,11.813819
05000US30111,"Yellowstone County, Montana",2009,25.580416,11.679148
05000US30111,"Yellowstone County, Montana",2010,2.1292777,2.0675654
05000US30111,"Yellowstone County, Montana",2011,14.551224,11.184488
05000US30111,"Yellowstone County, Montana",2012,2.8066998,2.2030988
05000US30111,"Yellowstone County, Montana",2013,14.84997,13.492502
05000US30111,"Yellowstone County, Montana",2014,8.0903788,4.6383114
05000US30111,"Yellowstone County, Montana",2015,12.035963,4.644875
05000US30111,"Yellowstone County, Montana",2016,.30816641,.30868766
05000US30111,"Yellowstone County, Montana",2017,4.7110701,2.7453284
05000US31055,"Douglas County, Nebraska",2009,16.925289,3.7379026
05000US31055,"Douglas County, Nebraska",2010,27.705727,4.2291646
05000US31055,"Douglas County, Nebraska",2011,29.475849,3.0316758
05000US31055,"Douglas County, Nebraska",2012,26.92798,2.9604268
05000US31055,"Douglas County, Nebraska",2013,33.538311,3.9154985
05000US31055,"Douglas County, Nebraska",2014,22.932642,2.7148917
05000US31055,"Douglas County, Nebraska",2015,25.512934,3.09184
05000US31055,"Douglas County, Nebraska",2016,21.721176,2.9260521
05000US31055,"Douglas County, Nebraska",2017,24.042698,3.4222088
05000US31109,"Lancaster County, Nebraska",2009,25.74473,4.3298264
05000US31109,"Lancaster County, Nebraska",2010,33.925491,7.0521345
05000US31109,"Lancaster County, Nebraska",2011,33.939159,6.2841072
05000US31109,"Lancaster County, Nebraska",2012,32.436665,5.4180546
05000US31109,"Lancaster County, Nebraska",2013,24.703064,5.1352224
05000US31109,"Lancaster County, Nebraska",2014,24.533619,4.0414171
05000US31109,"Lancaster County, Nebraska",2015,26.329628,4.6751585
05000US31109,"Lancaster County, Nebraska",2016,24.164833,5.7066536
05000US31109,"Lancaster County, Nebraska",2017,15.558105,3.460011
05000US31153,"Sarpy County, Nebraska",2009,16.809361,6.6597381
05000US31153,"Sarpy County, Nebraska",2010,12.318015,6.554451
05000US31153,"Sarpy County, Nebraska",2011,21.176252,10.898779
05000US31153,"Sarpy County, Nebraska",2012,18.634491,6.0333705
05000US31153,"Sarpy County, Nebraska",2013,5.7921448,3.3213716
05000US31153,"Sarpy County, Nebraska",2014,10.53301,3.5479109
05000US31153,"Sarpy County, Nebraska",2015,16.829144,6.437747
05000US31153,"Sarpy County, Nebraska",2016,18.483868,5.4679389
05000US31153,"Sarpy County, Nebraska",2017,7.6135821,3.3304048
05000US32003,"Clark County, Nevada",2009,15.750414,.99081856
05000US32003,"Clark County, Nevada",2010,16.36866,1.0676492
05000US32003,"Clark County, Nevada",2011,19.162487,1.0719345
05000US32003,"Clark County, Nevada",2012,18.461891,.79060781
05000US32003,"Clark County, Nevada",2013,16.965059,.88485426
05000US32003,"Clark County, Nevada",2014,15.233362,.75175095
05000US32003,"Clark County, Nevada",2015,15.436995,.73416442
05000US32003,"Clark County, Nevada",2016,14.425771,.78993493
05000US32003,"Clark County, Nevada",2017,12.978148,.62788934
05000US32031,"Washoe County, Nevada",2009,19.574299,2.7151692
05000US32031,"Washoe County, Nevada",2010,18.488104,2.0983832
05000US32031,"Washoe County, Nevada",2011,14.578973,2.507978
05000US32031,"Washoe County, Nevada",2012,23.874529,2.8969581
05000US32031,"Washoe County, Nevada",2013,20.806126,2.1286178
05000US32031,"Washoe County, Nevada",2014,16.056822,2.3739462
05000US32031,"Washoe County, Nevada",2015,14.65099,2.0180049
05000US32031,"Washoe County, Nevada",2016,13.995321,1.9216573
05000US32031,"Washoe County, Nevada",2017,9.5167942,1.7922884
05000US33005,"Cheshire County, New Hampshire",2009,1.2517385,1.2216271
05000US33005,"Cheshire County, New Hampshire",2010,22.615805,10.633009
05000US33005,"Cheshire County, New Hampshire",2011,6.2365589,3.4119022
05000US33005,"Cheshire County, New Hampshire",2012,7.042254,3.5740714
05000US33005,"Cheshire County, New Hampshire",2013,17.981651,7.057745
05000US33005,"Cheshire County, New Hampshire",2014,7.3349633,5.2837844
05000US33005,"Cheshire County, New Hampshire",2015,4.5971074,4.6693864
05000US33005,"Cheshire County, New Hampshire",2016,3.0630631,2.3293345
05000US33005,"Cheshire County, New Hampshire",2017,3.3693306,3.4941456
05000US33009,"Grafton County, New Hampshire",2009,8.8949528,4.1206188
05000US33009,"Grafton County, New Hampshire",2010,23.965885,9.6887293
05000US33009,"Grafton County, New Hampshire",2011,32.425682,9.9544392
05000US33009,"Grafton County, New Hampshire",2012,18.988903,15.422704
05000US33009,"Grafton County, New Hampshire",2013,19.559956,7.6994152
05000US33009,"Grafton County, New Hampshire",2014,6.7032442,3.7182477
05000US33009,"Grafton County, New Hampshire",2015,5.5991735,3.7046418
05000US33009,"Grafton County, New Hampshire",2016,7.5804777,4.7715383
05000US33009,"Grafton County, New Hampshire",2017,15.318984,3.4901831
05000US33011,"Hillsborough County, New Hampshire",2009,16.688963,3.4006457
05000US33011,"Hillsborough County, New Hampshire",2010,7.3585191,2.0313399
05000US33011,"Hillsborough County, New Hampshire",2011,12.811549,2.7659945
05000US33011,"Hillsborough County, New Hampshire",2012,12.341886,2.9369919
05000US33011,"Hillsborough County, New Hampshire",2013,9.8617334,2.0788376
05000US33011,"Hillsborough County, New Hampshire",2014,8.9146423,2.0435305
05000US33011,"Hillsborough County, New Hampshire",2015,14.551229,1.8251942
05000US33011,"Hillsborough County, New Hampshire",2016,10.448265,2.4874258
05000US33011,"Hillsborough County, New Hampshire",2017,16.574003,3.5658507
05000US33013,"Merrimack County, New Hampshire",2009,19.537689,6.3986635
05000US33013,"Merrimack County, New Hampshire",2010,37.828514,9.8908339
05000US33013,"Merrimack County, New Hampshire",2011,9.6534653,3.7452326
05000US33013,"Merrimack County, New Hampshire",2012,10.162601,4.635541
05000US33013,"Merrimack County, New Hampshire",2013,12.549644,6.5803118
05000US33013,"Merrimack County, New Hampshire",2014,24.844131,5.9765348
05000US33013,"Merrimack County, New Hampshire",2015,11.957023,5.5277085
05000US33013,"Merrimack County, New Hampshire",2016,12.231069,6.6619844
05000US33013,"Merrimack County, New Hampshire",2017,5.7425742,3.4837399
05000US33015,"Rockingham County, New Hampshire",2009,9.3709517,3.0257134
05000US33015,"Rockingham County, New Hampshire",2010,7.0045419,2.3649049
05000US33015,"Rockingham County, New Hampshire",2011,8.1251879,3.0753849
05000US33015,"Rockingham County, New Hampshire",2012,5.2677727,1.8329912
05000US33015,"Rockingham County, New Hampshire",2013,7.4021802,2.6405983
05000US33015,"Rockingham County, New Hampshire",2014,1.4596637,.80758172
05000US33015,"Rockingham County, New Hampshire",2015,6.9681058,2.9224384
05000US33015,"Rockingham County, New Hampshire",2016,3.6547775,1.3827329
05000US33015,"Rockingham County, New Hampshire",2017,4.0959892,1.3439415
05000US33017,"Strafford County, New Hampshire",2009,9.3038816,4.6381021
05000US33017,"Strafford County, New Hampshire",2010,12.069983,4.4391198
05000US33017,"Strafford County, New Hampshire",2011,9.6492462,3.6035321
05000US33017,"Strafford County, New Hampshire",2012,21.281216,12.263684
05000US33017,"Strafford County, New Hampshire",2013,11.765676,7.2587385
05000US33017,"Strafford County, New Hampshire",2014,6.1506004,2.5564005
05000US33017,"Strafford County, New Hampshire",2015,10.835821,4.7143869
05000US33017,"Strafford County, New Hampshire",2016,8.0055695,3.9662302
05000US33017,"Strafford County, New Hampshire",2017,13.828407,6.4445453
05000US34001,"Atlantic County, New Jersey",2009,9.7873268,1.884092
05000US34001,"Atlantic County, New Jersey",2010,10.698098,2.3985775
05000US34001,"Atlantic County, New Jersey",2011,15.957777,2.5345027
05000US34001,"Atlantic County, New Jersey",2012,20.665728,3.152528
05000US34001,"Atlantic County, New Jersey",2013,25.861029,3.1577919
05000US34001,"Atlantic County, New Jersey",2014,21.112421,3.0784955
05000US34001,"Atlantic County, New Jersey",2015,15.988202,2.0408299
05000US34001,"Atlantic County, New Jersey",2016,12.962768,1.9315252
05000US34001,"Atlantic County, New Jersey",2017,21.007637,3.0825286
05000US34003,"Bergen County, New Jersey",2009,8.6666641,.9421708
05000US34003,"Bergen County, New Jersey",2010,10.40877,.91281861
05000US34003,"Bergen County, New Jersey",2011,9.2023954,1.0071671
05000US34003,"Bergen County, New Jersey",2012,9.7122393,.83693892
05000US34003,"Bergen County, New Jersey",2013,10.536876,.89062536
05000US34003,"Bergen County, New Jersey",2014,11.292104,1.0618415
05000US34003,"Bergen County, New Jersey",2015,8.7763243,.84428704
05000US34003,"Bergen County, New Jersey",2016,9.2136841,.81429511
05000US34003,"Bergen County, New Jersey",2017,9.6204252,.92032355
05000US34005,"Burlington County, New Jersey",2009,11.41143,3.4841073
05000US34005,"Burlington County, New Jersey",2010,2.2501373,.6466592
05000US34005,"Burlington County, New Jersey",2011,7.6218514,1.4687527
05000US34005,"Burlington County, New Jersey",2012,7.939271,1.8749993
05000US34005,"Burlington County, New Jersey",2013,5.5938177,1.0344981
05000US34005,"Burlington County, New Jersey",2014,9.2205143,1.5744092
05000US34005,"Burlington County, New Jersey",2015,7.3822846,1.5542862
05000US34005,"Burlington County, New Jersey",2016,6.3845234,1.9624673
05000US34005,"Burlington County, New Jersey",2017,3.4581642,1.1829782
05000US34007,"Camden County, New Jersey",2009,15.363583,2.2795205
05000US34007,"Camden County, New Jersey",2010,13.658116,2.1367767
05000US34007,"Camden County, New Jersey",2011,16.227058,1.8217812
05000US34007,"Camden County, New Jersey",2012,12.84748,1.9249797
05000US34007,"Camden County, New Jersey",2013,14.240217,2.3205659
05000US34007,"Camden County, New Jersey",2014,14.559921,1.8854519
05000US34007,"Camden County, New Jersey",2015,15.516368,3.0537863
05000US34007,"Camden County, New Jersey",2016,18.740286,2.7771111
05000US34007,"Camden County, New Jersey",2017,19.027481,3.3850756
05000US34009,"Cape May County, New Jersey",2009,12.798691,6.1641827
05000US34009,"Cape May County, New Jersey",2010,15.637594,7.9452209
05000US34009,"Cape May County, New Jersey",2011,14.673912,9.2372952
05000US34009,"Cape May County, New Jersey",2012,26.457104,16.247789
05000US34009,"Cape May County, New Jersey",2013,19.905008,6.7678051
05000US34009,"Cape May County, New Jersey",2014,18.096561,5.916193
05000US34009,"Cape May County, New Jersey",2015,16.933867,4.5934019
05000US34009,"Cape May County, New Jersey",2016,18.485655,10.67921
05000US34009,"Cape May County, New Jersey",2017,14.882287,6.3646646
05000US34011,"Cumberland County, New Jersey",2009,25.081196,5.5307856
05000US34011,"Cumberland County, New Jersey",2010,20.270269,4.4427652
05000US34011,"Cumberland County, New Jersey",2011,15.024103,4.228075
05000US34011,"Cumberland County, New Jersey",2012,21.415693,4.5774913
05000US34011,"Cumberland County, New Jersey",2013,21.732613,3.8247113
05000US34011,"Cumberland County, New Jersey",2014,25.168901,6.8360276
05000US34011,"Cumberland County, New Jersey",2015,28.338802,4.737102
05000US34011,"Cumberland County, New Jersey",2016,21.724581,4.8551688
05000US34011,"Cumberland County, New Jersey",2017,17.806486,3.7183263
05000US34013,"Essex County, New Jersey",2009,12.667319,1.3569257
05000US34013,"Essex County, New Jersey",2010,15.28794,1.0944372
05000US34013,"Essex County, New Jersey",2011,14.66783,1.1016489
05000US34013,"Essex County, New Jersey",2012,15.59892,1.2130301
05000US34013,"Essex County, New Jersey",2013,14.441337,1.0760884
05000US34013,"Essex County, New Jersey",2014,14.212964,1.0875591
05000US34013,"Essex County, New Jersey",2015,15.913523,1.0663495
05000US34013,"Essex County, New Jersey",2016,16.086105,1.2293644
05000US34013,"Essex County, New Jersey",2017,14.756293,1.3543305
05000US34015,"Gloucester County, New Jersey",2009,13.956345,5.0714207
05000US34015,"Gloucester County, New Jersey",2010,4.0804601,1.4636806
05000US34015,"Gloucester County, New Jersey",2011,7.5987844,3.1630795
05000US34015,"Gloucester County, New Jersey",2012,18.036924,7.4367447
05000US34015,"Gloucester County, New Jersey",2013,12.104696,3.3591616
05000US34015,"Gloucester County, New Jersey",2014,4.409091,1.5082546
05000US34015,"Gloucester County, New Jersey",2015,8.7331781,2.7792876
05000US34015,"Gloucester County, New Jersey",2016,10.85084,2.9743371
05000US34015,"Gloucester County, New Jersey",2017,3.7188118,1.7843899
05000US34017,"Hudson County, New Jersey",2009,13.916273,1.0287956
05000US34017,"Hudson County, New Jersey",2010,16.973593,1.0745766
05000US34017,"Hudson County, New Jersey",2011,16.229773,1.1081505
05000US34017,"Hudson County, New Jersey",2012,16.554443,1.2051473
05000US34017,"Hudson County, New Jersey",2013,18.152676,1.0352401
05000US34017,"Hudson County, New Jersey",2014,16.358728,1.1256825
05000US34017,"Hudson County, New Jersey",2015,18.267519,1.0852317
05000US34017,"Hudson County, New Jersey",2016,16.103762,1.0288718
05000US34017,"Hudson County, New Jersey",2017,15.124312,.94532043
05000US34019,"Hunterdon County, New Jersey",2009,9.0086412,3.8110561
05000US34019,"Hunterdon County, New Jersey",2010,1.916585,1.1683249
05000US34019,"Hunterdon County, New Jersey",2011,9.703146,3.9708145
05000US34019,"Hunterdon County, New Jersey",2012,11.823647,3.2855802
05000US34019,"Hunterdon County, New Jersey",2013,3.0124223,1.4982569
05000US34019,"Hunterdon County, New Jersey",2014,10.414124,2.9280472
05000US34019,"Hunterdon County, New Jersey",2015,9.0137548,3.3960288
05000US34019,"Hunterdon County, New Jersey",2016,12.860357,3.0566518
05000US34019,"Hunterdon County, New Jersey",2017,7.1529412,2.6380901
05000US34021,"Mercer County, New Jersey",2009,11.309584,1.8421273
05000US34021,"Mercer County, New Jersey",2010,12.297691,2.3014174
05000US34021,"Mercer County, New Jersey",2011,12.263658,1.6939851
05000US34021,"Mercer County, New Jersey",2012,12.095633,1.6917454
05000US34021,"Mercer County, New Jersey",2013,11.669814,2.1983161
05000US34021,"Mercer County, New Jersey",2014,14.316795,2.1399214
05000US34021,"Mercer County, New Jersey",2015,13.863105,1.5971273
05000US34021,"Mercer County, New Jersey",2016,13.862584,1.8850796
05000US34021,"Mercer County, New Jersey",2017,10.69531,1.8946565
05000US34023,"Middlesex County, New Jersey",2009,9.2999849,1.2210244
05000US34023,"Middlesex County, New Jersey",2010,7.8002439,.76596338
05000US34023,"Middlesex County, New Jersey",2011,8.2767458,.93005812
05000US34023,"Middlesex County, New Jersey",2012,10.822254,1.0293597
05000US34023,"Middlesex County, New Jersey",2013,10.557454,.90891469
05000US34023,"Middlesex County, New Jersey",2014,8.8448029,.71443003
05000US34023,"Middlesex County, New Jersey",2015,9.3599815,1.0961422
05000US34023,"Middlesex County, New Jersey",2016,8.4428091,.749318
05000US34023,"Middlesex County, New Jersey",2017,9.9233494,.84767008
05000US34025,"Monmouth County, New Jersey",2009,10.55951,1.6528955
05000US34025,"Monmouth County, New Jersey",2010,11.303617,1.6778122
05000US34025,"Monmouth County, New Jersey",2011,8.4293175,1.3424126
05000US34025,"Monmouth County, New Jersey",2012,12.276641,1.4946783
05000US34025,"Monmouth County, New Jersey",2013,11.428206,1.3706887
05000US34025,"Monmouth County, New Jersey",2014,10.889563,1.5636634
05000US34025,"Monmouth County, New Jersey",2015,10.632105,1.4606109
05000US34025,"Monmouth County, New Jersey",2016,9.767045,1.1917965
05000US34025,"Monmouth County, New Jersey",2017,12.697749,1.424801
05000US34027,"Morris County, New Jersey",2009,5.5552368,.94506705
05000US34027,"Morris County, New Jersey",2010,9.1863317,1.6345756
05000US34027,"Morris County, New Jersey",2011,5.982142,1.0245014
05000US34027,"Morris County, New Jersey",2012,7.535933,1.1437066
05000US34027,"Morris County, New Jersey",2013,5.779315,1.4061599
05000US34027,"Morris County, New Jersey",2014,5.8711758,1.0432638
05000US34027,"Morris County, New Jersey",2015,6.5790167,1.2650005
05000US34027,"Morris County, New Jersey",2016,6.1569085,1.0317104
05000US34027,"Morris County, New Jersey",2017,7.7622504,1.3042912
05000US34029,"Ocean County, New Jersey",2009,10.400021,1.9287252
05000US34029,"Ocean County, New Jersey",2010,13.437739,2.0996835
05000US34029,"Ocean County, New Jersey",2011,10.328618,1.9941386
05000US34029,"Ocean County, New Jersey",2012,13.269403,1.9671665
05000US34029,"Ocean County, New Jersey",2013,13.772331,2.2079101
05000US34029,"Ocean County, New Jersey",2014,17.357914,2.3653953
05000US34029,"Ocean County, New Jersey",2015,15.421123,2.8141944
05000US34029,"Ocean County, New Jersey",2016,9.4005365,1.7634424
05000US34029,"Ocean County, New Jersey",2017,10.496192,1.8040087
05000US34031,"Passaic County, New Jersey",2009,16.926216,2.0829554
05000US34031,"Passaic County, New Jersey",2010,16.505939,1.5926043
05000US34031,"Passaic County, New Jersey",2011,15.627569,1.6613107
05000US34031,"Passaic County, New Jersey",2012,14.226739,1.2744749
05000US34031,"Passaic County, New Jersey",2013,18.488747,1.6230682
05000US34031,"Passaic County, New Jersey",2014,20.940123,1.6884621
05000US34031,"Passaic County, New Jersey",2015,18.301647,1.3042673
05000US34031,"Passaic County, New Jersey",2016,20.251699,1.5958438
05000US34031,"Passaic County, New Jersey",2017,19.84049,1.5885959
05000US34033,"Salem County, New Jersey",2010,12.805242,7.6049285
05000US34033,"Salem County, New Jersey",2011,13.214991,7.5308733
05000US34033,"Salem County, New Jersey",2012,2.8415301,1.8642826
05000US34033,"Salem County, New Jersey",2013,32.694199,7.4274139
05000US34033,"Salem County, New Jersey",2014,18.801785,7.3821793
05000US34033,"Salem County, New Jersey",2015,7.4258966,4.1529136
05000US34033,"Salem County, New Jersey",2016,24.196787,12.139249
05000US34033,"Salem County, New Jersey",2017,26.142433,15.52942
05000US34035,"Somerset County, New Jersey",2009,6.2152896,1.1491959
05000US34035,"Somerset County, New Jersey",2010,7.9911919,1.4579059
05000US34035,"Somerset County, New Jersey",2011,6.2007947,1.390465
05000US34035,"Somerset County, New Jersey",2012,7.3331127,1.2246002
05000US34035,"Somerset County, New Jersey",2013,6.6951318,1.8178295
05000US34035,"Somerset County, New Jersey",2014,4.277514,.97318238
05000US34035,"Somerset County, New Jersey",2015,5.5476203,1.0815188
05000US34035,"Somerset County, New Jersey",2016,5.5885091,1.115646
05000US34035,"Somerset County, New Jersey",2017,7.8769813,1.8312051
05000US34037,"Sussex County, New Jersey",2009,7.9288802,3.6764491
