geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US1268350,"Spring Hill CDP, Florida",2015,9.0744381,2.3835993,,,,,,,,,,,,,,,10.351548,3.1643052,5.8371453,11.805698,,,,,,,8.6105442,2.6175251
16000US1268350,"Spring Hill CDP, Florida",2016,7.8047881,1.850965,,,,,,,,,6.6902966,3.6867335,8.0978737,2.5235913,,,8.6968489,2.2023335,5.9902029,7.2962379,,,,,,,8.1326294,2.069418
16000US1268350,"Spring Hill CDP, Florida",2017,6.0573754,1.3551873,,,,,,,,,,,,,,,5.7167983,1.6798496,6.9171643,6.308022,,,,,,,5.1797752,1.5160546
16000US1269700,"Sunrise city, Florida",2009,7.3501506,1.798146,,,,,,,10.951921,3.191201,4.5582542,2.6738591,8.1591024,2.3994021,,,4.7225189,2.0690289,8.4569569,2.6414587,,,,,,,4.6343718,1.7569277
16000US1269700,"Sunrise city, Florida",2010,14.844953,2.4940369,,,,,,,10.819504,3.6133382,17.426643,5.1296377,13.770567,4.1972075,,,12.132792,3.9246361,16.235914,4.186604,,,,,,,14.544138,3.4770925
16000US1269700,"Sunrise city, Florida",2011,12.437944,2.5740809,,,,,,,15.312222,4.6772375,9.7042637,4.2953668,13.905692,4.4838958,,,12.341719,5.0087843,12.472621,3.9375403,,,,,,,8.9597511,3.3717866
16000US1269700,"Sunrise city, Florida",2012,5.7415009,1.1816885,,,,,,,4.9754815,2.2709675,5.9756379,1.8519511,5.6274147,1.9807687,,,6.6603346,2.5925765,5.3148088,2.1246989,,,,,,,6.5718555,1.5916371
16000US1269700,"Sunrise city, Florida",2013,7.0819073,1.7325776,,,,,,,8.580308,2.689038,5.5255361,4.3059878,7.6338239,2.7586138,,,4.4703918,2.190378,8.0653267,2.4839249,,,,,,,5.640729,2.3975828
16000US1269700,"Sunrise city, Florida",2014,8.5841293,1.9521561,,,,,,,7.8354654,2.6828794,14.16423,6.5693579,6.2370758,4.0114369,,,4.6744347,2.1469691,10.157802,2.8132691,,,,,,,10.049871,3.8501768
16000US1269700,"Sunrise city, Florida",2015,4.3280182,1.5278227,,,,,,,7.8915062,3.7732794,2.2229633,1.6492394,5.5097966,2.5182016,,,2.884773,1.4377323,4.7933621,2.0604701,,,,,,,2.7118645,1.2719846
16000US1269700,"Sunrise city, Florida",2016,6.599298,2.0473425,,,,,,,10.307755,4.8735013,4.1958041,2.3035443,7.7244549,3.1351469,,,3.9640508,2.141068,7.7052603,3.0022817,,,,,,,4.3289685,1.6226212
16000US1269700,"Sunrise city, Florida",2017,5.705337,1.7648978,,,,,,,6.5907598,2.4469454,5.642333,2.9179983,5.728116,2.623579,,,6.0954752,3.8706248,5.5594325,2.8293953,,,,,,,6.2218518,2.5092556
16000US1270600,"Tallahassee city, Florida",2009,11.362633,1.6738617,,,,,,,17.990667,3.6316979,,,,,,,6.8679214,1.6157471,16.320587,3.7911522,,,,,,,6.8891592,1.5355215
16000US1270600,"Tallahassee city, Florida",2010,10.625333,1.7367836,,,,,,,20.451462,3.8718126,,,,,,,4.8995028,1.4718922,17.322948,3.7963233,,,,,,,4.5881448,1.3786204
16000US1270600,"Tallahassee city, Florida",2011,14.12771,1.8562241,,,,,,,25.385925,4.3526216,,,,,,,5.7739277,1.731389,22.529264,3.7572293,,,,,,,6.4747944,1.643325
16000US1270600,"Tallahassee city, Florida",2012,13.423666,1.4527581,,,,,,,17.943714,2.9988649,,,,,,,10.467341,2.224139,16.916058,3.9842017,,,,,,,10.079305,2.0991998
16000US1270600,"Tallahassee city, Florida",2013,11.829482,1.8068528,,,,,,,18.48982,3.8499658,,,,,,,6.8364816,1.2600101,17.316519,3.8104999,,,,,,,7.4635124,1.3968407
16000US1270600,"Tallahassee city, Florida",2014,11.802701,1.7919967,,,,,,,14.923716,3.2316871,,,,,,,9.6960163,2.7701061,13.960354,4.5612068,,,,,,,9.2733097,2.4455044
16000US1270600,"Tallahassee city, Florida",2015,9.8714199,1.3533436,,,,,,,12.448005,2.7028892,,,,,,,7.3533578,1.5575215,12.633051,3.2258801,,,,,,,7.9077802,1.6421061
16000US1270600,"Tallahassee city, Florida",2016,7.5990424,1.363886,,,,,,,7.581398,2.3019593,13.452618,7.204731,7.2274461,1.5263128,,,7.3808589,2.0376985,7.8191428,3.4211283,,,,,,,7.9824529,1.9848485
16000US1270600,"Tallahassee city, Florida",2017,6.8869104,1.2554936,,,,,,,11.224747,2.8573935,,,,,,,4.1296687,1.2007529,9.8983984,2.8597817,,,,,,,3.9539669,1.1236632
16000US1270675,"Tamarac city, Florida",2016,,,,,,,,,,,,,,,,,2.3637376,2.3432856,,,,,,,,,2.881994,1.6246313
16000US1270675,"Tamarac city, Florida",2017,,,,,,,,,3.268714,2.3939517,4.430552,3.0328825,,,,,3.4633145,3.4736269,,,,,,,,,4.0956569,2.3987725
16000US1271000,"Tampa city, Florida",2009,12.704412,1.2484658,,,,,,,24.933256,2.8813732,13.835905,3.0465522,12.416263,1.7561201,,,5.5078416,1.1027845,19.763742,2.4220812,,,,,,,7.6619215,1.2814766
16000US1271000,"Tampa city, Florida",2010,13.416408,1.3758979,,,,,6.9695935,4.0189171,19.328093,3.2077863,14.590899,3.0374446,13.122233,1.8888463,,,10.05687,1.7339755,16.675024,3.0842061,,,,,,,10.902226,1.548036
16000US1271000,"Tampa city, Florida",2011,10.910912,1.2368354,,,,,,,18.600676,3.607693,15.01402,2.5441387,9.938695,1.6706659,,,6.0467968,1.0578562,15.740943,2.4686291,,,,,8.2486315,5.0505385,7.6661406,1.1617936
16000US1271000,"Tampa city, Florida",2012,11.930025,1.0759802,,,,,,,24.080215,3.0979595,13.622043,2.7912118,11.485958,1.5553468,,,6.907887,.98847038,17.173807,2.2264907,,,,,,,7.9445796,1.0066187
16000US1271000,"Tampa city, Florida",2013,11.412398,1.1480865,,,,,,,17.612352,2.6993291,16.656324,3.1745672,10.188444,1.62463,,,6.8948946,1.1241434,15.732402,2.3317857,10.438025,5.4622993,,,,,9.5786409,1.0802835
16000US1271000,"Tampa city, Florida",2014,9.1210041,.83439994,,,,,,,15.641575,1.963829,10.788593,2.6699967,8.6931858,1.2606814,,,5.5756063,.96554363,12.670835,1.8136872,,,,,,,6.1330652,.93093151
16000US1271000,"Tampa city, Florida",2015,8.0407143,.96908891,,,,,,,12.976484,2.553535,12.732108,2.5065665,6.4954967,1.5538839,,,3.4333394,.74890882,12.321542,1.873529,26.587301,13.898303,15.495608,8.3535042,1.755618,1.7449445,5.9032593,.91242015
16000US1271000,"Tampa city, Florida",2016,7.6648669,.83054501,,,,,,,10.789495,2.5089669,10.882311,2.4082861,6.719934,1.3052509,,,4.9215779,.86599952,10.076031,1.6776754,,,,,18.544809,9.6775923,6.2883735,.95182133
16000US1271000,"Tampa city, Florida",2017,6.7281799,.97044724,,,,,7.3121018,4.2937784,11.129602,2.315064,11.017688,2.5987835,5.3624434,1.5444643,,,3.5973828,.88674986,9.446312,1.9080368,,,,,,,5.032927,1.2244567
16000US1271569,"The Hammocks CDP, Florida",2016,,,,,,,,,,,3.604548,1.549578,,,,,,,,,,,,,,,3.8557687,1.4238671
16000US1271569,"The Hammocks CDP, Florida",2017,4.5552235,2.4843183,,,,,,,,,5.3020134,2.7020459,0,24.589632,,,,,,,,,,,,,5.3625422,2.7308178
16000US1271625,"The Villages CDP, Florida",2014,,,,,,,,,,,,,,,,,6.9394531,5.3932471,,,,,,,,,5.5604787,4.3044553
16000US1271625,"The Villages CDP, Florida",2015,,,,,,,,,,,,,,,,,2.0275345,2.0609901,,,,,,,,,2.0275345,2.0609901
16000US1271625,"The Villages CDP, Florida",2016,,,,,,,,,,,,,,,,,0,4.2460971,,,,,,,,,0,4.2460971
16000US1271625,"The Villages CDP, Florida",2017,,,,,,,,,,,,,,,,,2.0480404,2.0460763,,,,,,,,,2.0480404,2.0460763
16000US1272145,"Town 'n' Country CDP, Florida",2009,13.037067,3.4349616,,,,,,,,,10.166494,3.3175821,14.549689,5.4004192,,,13.788909,5.5199165,12.280702,8.9006405,,,,,,,10.857587,3.4974442
16000US1272145,"Town 'n' Country CDP, Florida",2010,16.252811,3.4988577,,,,,,,38.398972,14.622114,14.658542,4.6911044,17.34936,6.6549778,,,12.779585,3.0908444,19.40152,6.9736218,,,,,,,14.543398,2.9855242
16000US1272145,"Town 'n' Country CDP, Florida",2011,14.233982,3.2464929,,,,,,,,,18.607779,6.0920539,10.404781,8.4424992,,,10.557791,4.8617268,17.170401,6.7801566,,,,,,,14.87608,3.9673846
16000US1272145,"Town 'n' Country CDP, Florida",2012,12.31605,2.7349789,,,,,,,,,17.569895,5.8372636,9.1946783,5.7678061,,,7.8835921,2.8518732,16.013042,5.2665329,,,,,,,11.21563,2.9668803
16000US1272145,"Town 'n' Country CDP, Florida",2013,6.7825699,2.2887878,,,,,,,,,11.697197,4.6379228,3.3784299,5.2197075,,,3.849839,1.3947617,9.9399853,4.6814342,,,,,,,7.6352177,2.3283398
16000US1272145,"Town 'n' Country CDP, Florida",2014,9.2033215,2.5518978,,,,,,,,,13.412547,4.6601114,5.7154779,6.2769761,,,3.9730053,2.5882137,12.978239,4.5079174,,,,,,,9.2540073,2.9337113
16000US1272145,"Town 'n' Country CDP, Florida",2015,6.4354286,2.3607056,,,,,,,,,10.446419,4.2963581,3.4217641,5.3616409,,,4.2595711,2.2178876,8.2791195,4.6526055,,,,,,,7.7522082,2.4730508
16000US1272145,"Town 'n' Country CDP, Florida",2016,8.3494139,2.1794631,,,,,,,,,6.7715683,2.9094274,9.5578451,4.3602252,,,11.334849,3.4381025,6.0532889,4.7785897,,,,,,,9.7326574,2.5499682
16000US1272145,"Town 'n' Country CDP, Florida",2017,2.9972293,1.2861317,,,,,,,,,2.0282187,1.1515034,4.0623899,2.9069405,,,2.7484143,2.0744073,3.1130798,2.1144221,,,,,,,2.501085,1.1927356
16000US1276582,"Weston city, Florida",2009,,,,,,,,,,,22.571375,7.2797761,,,,,6.9121966,3.4704213,,,,,,,,,13.688458,3.9429598
16000US1276582,"Weston city, Florida",2010,,,,,,,,,,,9.4896336,3.5519919,,,,,4.8733959,2.1274583,,,,,,,,,7.3648176,2.4297323
16000US1276582,"Weston city, Florida",2011,,,,,,,,,,,,,,,,,1.261716,1.2270966,,,,,,,,,5.7941689,4.1634808
16000US1276582,"Weston city, Florida",2012,,,,,,,,,,,4.1418815,2.0627577,,,,,17.220312,6.8533502,,,,,,,,,9.3046961,3.0645378
16000US1276582,"Weston city, Florida",2013,7.0699191,2.3177078,,,,,,,,,11.654252,4.3961596,3.2123272,5.9040918,,,2.7285128,1.8869998,10.160233,3.9369152,,,,,,,5.8286018,2.4733014
16000US1276582,"Weston city, Florida",2014,8.6942549,2.4823475,,,,,,,,,10.519462,3.3622265,6.4148893,7.1776338,,,7.9471679,2.9309282,9.1125593,4.174211,,,,,,,8.016202,2.0538247
16000US1276582,"Weston city, Florida",2015,,,,,,,,,,,6.9522738,3.384841,,,,,1.6956521,1.725143,,,,,,,,,5.3453808,2.4561074
16000US1276582,"Weston city, Florida",2016,7.4060516,2.1846743,,,,,,,,,7.3550396,2.9713898,7.4513421,4.8923793,,,8.1530304,3.3068843,6.8522258,4.5711622,,,,,,,8.1224079,2.5424135
16000US1276582,"Weston city, Florida",2017,10.990764,4.1145301,,,,,,,,,12.32629,6.123651,9.0835752,13.454112,,,11.485944,5.1365705,10.827293,5.739058,,,,,,,12.871538,4.7846341
16000US1276600,"West Palm Beach city, Florida",2009,11.461529,2.3793719,,,,,,,7.5744181,3.4194071,13.653952,4.8098207,10.790068,3.4769666,,,13.079299,4.0649128,10.292476,5.113739,,,,,,,14.212865,3.4245665
16000US1276600,"West Palm Beach city, Florida",2010,7.9714813,1.5345044,,,,,,,7.5416775,2.3364105,4.609858,2.1928935,8.8933887,1.9878598,,,10.745569,2.8347719,5.9487557,3.4648352,,,,,,,9.4081497,2.068465
16000US1276600,"West Palm Beach city, Florida",2011,16.366985,3.3257351,,,,,,,22.865349,5.4076843,23.110771,9.5217123,14.581644,5.0728526,,,8.2469826,2.6261759,21.236387,5.0212221,,,,,,,14.092496,4.0502272
16000US1276600,"West Palm Beach city, Florida",2012,6.8477445,1.6891465,,,,,,,8.610342,3.4549766,8.517972,4.2402668,6.5281897,2.182596,,,5.2489133,2.3172863,8.3358784,3.795625,,,,,,,6.0652986,2.0903132
16000US1276600,"West Palm Beach city, Florida",2013,9.6940174,2.0081997,,,,,,,16.395466,5.8664217,14.57009,6.0234756,8.197731,3.3091974,,,4.3665137,1.7828212,13.276836,3.2199688,,,,,,,6.591177,2.2109756
16000US1276600,"West Palm Beach city, Florida",2014,10.818292,2.1059968,,,,,,,12.57675,4.2086654,23.228167,8.596406,8.2671423,3.235297,,,4.5884991,1.7770224,14.959762,3.4435186,,,,,,,8.5237389,3.0085576
16000US1276600,"West Palm Beach city, Florida",2015,10.284845,2.3710372,,,,,,,11.422976,3.9808538,10.508082,4.2435331,10.220096,3.3008091,,,7.4363732,3.1493659,11.391492,3.4736559,,,,,,,7.6386104,2.5798185
16000US1276600,"West Palm Beach city, Florida",2016,10.436197,2.1411936,,,,,,,10.414053,3.6267333,16.660839,6.283699,8.8570547,3.2017999,,,7.6502733,2.8137565,12.157985,3.7784081,,,,,,,10.399309,2.8449502
16000US1276600,"West Palm Beach city, Florida",2017,7.3898783,1.9572601,,,,,,,6.7014151,2.7764831,14.109058,5.6592813,5.1485939,3.3150275,,,2.773587,1.4217767,9.5734749,2.8458359,,,,,,,8.1584921,2.8773043
16000US1301052,"Albany city, Georgia",2009,10.938212,2.3012035,,,,,,,13.618621,2.6302581,,,,,,,0,5.783967,13.295918,2.9880252,,,,,,,0,5.3410273
16000US1301052,"Albany city, Georgia",2010,12.589499,2.6929641,,,,,,,14.47586,2.8149538,,,,,,,7.7010193,4.564671,13.894768,3.5842805,,,,,,,7.7010193,4.564671
16000US1301052,"Albany city, Georgia",2011,19.882078,3.2668598,,,,,,,24.888409,3.5148859,,,,,,,6.8783069,3.8165531,23.568312,4.1746922,,,,,,,6.4749827,3.5797846
16000US1301052,"Albany city, Georgia",2012,27.880474,3.0624802,,,,,,,35.672302,3.6533103,,,,,,,3.3625729,2.5288343,34.616413,3.6875048,,,,,,,3.1600642,2.3780575
16000US1301052,"Albany city, Georgia",2013,20.449608,2.7070911,,,,,,,23.675676,3.5741715,,,,,,,10.6515,3.1666641,23.054716,3.4314587,,,,,,,11.938446,3.4544222
16000US1301052,"Albany city, Georgia",2014,20.766649,3.2863319,,,,,,,23.341864,4.5077162,,,,,,,14.818792,5.674171,22.299074,4.3198166,,,,,,,14.179296,5.425025
16000US1301052,"Albany city, Georgia",2015,16.953331,3.1654127,,,,,,,21.682669,4.2372746,,,,,,,1.8348624,1.7815524,20.966515,3.8743463,,,,,,,1.6998672,1.6484588
16000US1301052,"Albany city, Georgia",2016,12.672146,2.5050647,,,,,,,13.514482,3.9437425,,,,,,,2.7955737,2.6877372,14.94276,3.0739181,,,,,,,7.1334214,4.8126998
16000US1301052,"Albany city, Georgia",2017,15.858219,3.3866682,,,,,,,19.498011,4.3796978,,,,,,,.8601346,.87961054,18.688686,3.9376392,,,,,,,2.1826119,1.6335521
16000US1301696,"Alpharetta city, Georgia",2016,4.3023252,2.1273324,,,,,,,,,,,,,,,2.2708948,1.6058729,7.0721879,5.2385502,,,,,,,2.8261712,1.6740564
16000US1301696,"Alpharetta city, Georgia",2017,,,,,,,,,,,,,,,,,5.537591,2.257781,,,,,,,,,5.0054803,2.0442803
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2009,6.850492,1.412883,,,,,,,12.176515,3.9404593,,,,,,,4.7564087,1.5672475,10.621308,4.6031885,,,,,,,4.9716806,1.5366393
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2010,10.295867,2.1185722,,,,,,,14.752616,4.6135969,,,,,,,7.3837171,2.2200112,14.16305,5.4827428,,,,,,,8.8456917,2.2894642
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2011,9.4816685,1.7646087,,,,,,,14.399059,4.7205849,,,,,,,5.6895862,1.9160523,14.927814,4.6208773,,,,,,,8.1603174,2.0442107
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2012,9.9240103,2.3427858,,,,,,,15.707639,5.7408919,,,,,,,5.129612,1.7644482,15.814306,5.4162579,,,,,,,5.806169,1.9603298
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2013,11.184707,2.2671368,,,,,,,15.185514,3.5729396,,,,,,,6.095542,1.9806333,17.521902,5.3872466,,,,,,,6.2103653,1.924383
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2014,8.0427446,1.9783262,,,,,,,8.2366419,2.6932368,,,,,,,7.9867201,2.854157,8.1262846,6.5084314,,,,,,,8.2674942,2.9028504
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2015,4.6217456,1.2058585,,,,,,,6.9555058,2.7319138,,,,,,,3.4928288,1.2760901,6.0988436,3.1949904,,,,,,,3.2959983,1.2024487
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2016,4.8164768,1.2971247,,,,,,,6.7081251,2.7890742,,,,,,,3.4953945,1.0922126,6.3014259,2.9778621,,,,,,,3.199039,.98675239
16000US1303440,"Athens-Clarke County unified government (balance), Georgia",2017,6.6419668,1.9675857,,,,,,,10.599284,5.183713,,,,,,,3.5705757,1.5698366,10.616597,4.8345733,,,,,,,5.1856771,2.1149914
16000US1304000,"Atlanta city, Georgia",2009,13.935727,1.3396105,,,,,,,19.569969,2.1862562,,,,,,,8.7310696,1.7259009,17.864449,2.6028266,,,,,,,8.7899618,1.6840005
16000US1304000,"Atlanta city, Georgia",2010,15.103663,1.1688077,,,,,,,23.09866,1.9497544,13.6994,4.6024384,15.177629,1.2519068,,,5.7444615,1.091801,21.354061,1.8791864,,,,,,,6.0598106,1.1338263
16000US1304000,"Atlanta city, Georgia",2011,15.67448,1.4729064,,,,,,,23.871805,2.3734884,,,,,,,6.1456394,1.24985,21.342758,2.2707522,,,,,,,6.0334811,1.2668898
16000US1304000,"Atlanta city, Georgia",2012,16.14439,1.4240655,,,,,,,24.199802,2.0173168,,,,,,,6.2061625,1.1595265,22.29513,2.2772765,,,,,,,6.5682573,1.2298142
16000US1304000,"Atlanta city, Georgia",2013,11.225708,.97338146,,,,,,,15.612171,1.412555,12.185517,4.369803,11.183998,1.0340062,,,5.3958445,1.0893884,14.895924,1.649193,,,,,,,5.9547176,1.133773
16000US1304000,"Atlanta city, Georgia",2014,10.835294,.97336257,,,,,,,18.907253,1.975351,,,,,,,2.0455389,.55640864,16.823139,1.5446727,,,,,,,2.0519598,.53976369
16000US1304000,"Atlanta city, Georgia",2015,7.3738055,.90970129,,,,,,,11.421025,1.8981513,,,,,,,2.8119957,.6975739,10.527246,1.5614002,,,,,,,3.2771397,.8377521
16000US1304000,"Atlanta city, Georgia",2016,7.5905523,.83478737,,,,,,,11.761868,1.7375675,9.3079853,3.9251697,7.4935579,.91073018,,,2.8081923,.79841799,10.953403,1.4567528,,,,,13.149351,6.4446449,3.4980991,.9186511
16000US1304000,"Atlanta city, Georgia",2017,8.2810993,.9597398,,,,,,,13.242239,1.7371916,,,,,,,3.024946,.68723524,11.616313,1.579055,,,,,,,2.8820062,.65477461
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2009,13.403975,1.7866209,,,,,,,15.887779,2.6153054,,,,,,,9.8075161,2.5750947,15.478708,3.1394732,,,,,,,10.510636,2.714767
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2010,11.28847,1.5290458,,,,,,,11.754055,2.0123882,,,,,,,11.043116,3.1191599,11.413217,2.7959163,,,,,,,11.395519,3.1133575
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2011,12.429352,1.7746087,,,,,,,14.073213,2.5845113,4.2118697,3.2486212,12.741509,1.8416265,,,8.1982975,2.0680785,14.61032,2.8342037,,,,,,,8.0203447,1.9762533
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2012,9.2034025,1.4024353,,,,,,,11.113672,2.2585456,,,,,,,6.2313676,1.4339368,10.61696,2.1563015,,,,,,,5.921371,1.3643162
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2013,13.403479,1.9878109,,,,,,,16.873255,2.9544551,,,,,,,6.1528497,1.7578808,16.870247,2.9813132,,,,,,,8.0624533,2.3881471
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2014,11.958921,2.0951107,,,,,,,13.155527,2.7019999,,,,,,,8.7422886,2.2963734,13.553432,3.3054094,,,,,,,8.248992,2.1654975
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2015,8.2834587,1.7134743,,,,,,,9.823473,2.9292557,12.150483,7.3833456,8.0978184,1.8324032,,,4.903831,1.4045688,9.6841135,2.4709079,,,,,,,4.6000147,1.3187698
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2016,10.269169,1.83044,,,,,,,13.04691,2.80425,,,,,,,6.404171,1.7485592,11.961298,2.7169111,,,,,,,6.4268694,1.6644322
16000US1304204,"Augusta-Richmond County consolidated government (balance), Georgia",2017,11.207211,2.1401691,,,,,,,10.733152,2.5099623,,,,,,,12.359641,4.8781428,10.755142,3.5476201,,,,,,,11.318243,4.4741478
16000US1319000,"Columbus city, Georgia",2009,10.737125,1.6739795,,,,,,,11.708747,2.6988571,,,,,,,10.540719,2.5423501,10.893203,3.6183462,,,,,,,10.559253,2.5256944
16000US1319000,"Columbus city, Georgia",2010,13.159551,1.5341889,,,,,8.9306698,5.6516743,16.621029,2.3684649,21.276596,7.1398878,12.629865,1.7092144,,,7.7739305,1.6175647,16.78574,2.728725,,,,,,,8.7552805,1.7604152
16000US1319000,"Columbus city, Georgia",2011,13.8722,1.647244,,,,,,,15.913716,2.8718131,,,,,,,10.473501,2.0473948,16.022814,2.9308505,,,,,,,11.373589,2.2664678
16000US1319000,"Columbus city, Georgia",2012,10.730273,1.5138599,,,,,,,8.0270481,1.6284837,23.246492,9.5252943,9.982029,1.7187364,,,12.578895,2.7083437,9.4542952,3.1877241,,,,,,,13.675611,2.8915913
16000US1319000,"Columbus city, Georgia",2013,13.078181,1.7529786,,,,,,,18.58119,3.1637039,,,,,,,7.5255103,1.6928134,17.130114,3.1907964,,,,,,,7.8403206,1.6915882
16000US1319000,"Columbus city, Georgia",2014,8.8080597,1.2379442,,,,,,,11.284834,1.9763211,,,,,,,6.468071,1.493014,10.397644,2.2860022,,,,,,,6.1164141,1.4099811
16000US1319000,"Columbus city, Georgia",2015,10.687569,1.7407249,,,,,,,11.717789,2.5282311,18.755119,9.1699123,10.189214,1.942071,,,8.86092,2.587852,11.791461,3.1776991,,,,,,,10.314324,2.8160269
16000US1319000,"Columbus city, Georgia",2016,9.6695957,1.4806199,,,,,,,10.311514,2.553911,18.118467,8.1892195,8.9765911,1.7437997,,,7.172492,1.8078076,11.212993,2.6113231,,,,,,,6.7942529,1.6759661
16000US1319000,"Columbus city, Georgia",2017,11.080366,2.0532987,,,,,,,15.500072,3.6792383,,,,,,,7.9899883,2.1031978,12.960143,3.5067544,,,,,,,7.5725327,1.9869357
16000US1342425,"Johns Creek city, Georgia",2010,6.189218,2.0263293,,,,,,,,,,,,,,,6.1592255,2.7746582,6.2396383,7.1576185,,,,,,,5.8151345,2.6246071
16000US1342425,"Johns Creek city, Georgia",2011,,,,,,,,,,,,,,,,,2.0355051,2.046324,,,,,,,,,1.9847744,1.9959388
16000US1342425,"Johns Creek city, Georgia",2012,,,,,,,,,,,,,,,,,7.9190464,4.7308474,,,,,,,,,10.812094,5.3113136
16000US1342425,"Johns Creek city, Georgia",2013,7.60079,2.3321292,,,,,,,,,,,,,,,7.8375287,3.0834978,7.2609968,7.2164164,,,,,,,8.0861282,2.9952683
16000US1342425,"Johns Creek city, Georgia",2014,,,,,,,,,,,,,,,,,8.1722317,2.5588675,,,,,,,,,7.0579305,2.2268631
16000US1342425,"Johns Creek city, Georgia",2015,11.716279,3.2296288,,,,,,,,,,,,,,,5.9566031,2.2658987,17.05854,6.2080631,,,,,,,7.9992361,2.461592
16000US1342425,"Johns Creek city, Georgia",2016,7.0352979,2.5698817,,,,,3.7702675,2.7356796,,,,,,,,,9.1769724,4.1063385,4.2226701,8.1713428,,,,,,,8.6853561,3.7117734
16000US1342425,"Johns Creek city, Georgia",2017,4.7044024,2.5139158,,,,,,,,,,,,,,,3.4061215,2.4750998,6.2233868,6.093266,,,,,,,3.0633655,2.2274311
16000US1349000,"Macon city, Georgia",2009,10.057163,2.7475498,,,,,,,11.556428,3.2303123,,,,,,,3.1696219,2.1634269,12.797303,3.8537979,,,,,,,3.136646,2.1411042
16000US1349000,"Macon city, Georgia",2010,10.739061,3.1219945,,,,,,,8.143939,2.5982494,,,,,,,4.8107653,2.6663742,13.590034,4.6710181,,,,,,,4.5440102,2.5263598
16000US1349000,"Macon city, Georgia",2011,15.070783,2.7536387,,,,,,,15.847259,3.0806427,,,,,,,8.8457394,4.1103649,16.566246,3.4951575,,,,,,,14.478527,6.1733632
16000US1349000,"Macon city, Georgia",2012,17.34915,2.4501719,,,,,,,20.427517,3.082679,,,,,,,11.263904,3.2534068,19.57535,3.4346585,,,,,,,10.64806,3.0785525
16000US1349000,"Macon city, Georgia",2013,21.239832,3.664016,,,,,,,26.43166,4.2357869,,,,,,,5.2167697,3.2958255,25.553062,4.5391221,,,,,,,7.8581052,5.0174699
16000US1349008,"Macon-Bibb County, Georgia",2014,13.965009,2.3137743,,,,,,,17.288326,3.6015999,,,,,,,10.343829,2.7968628,16.335039,4.2101316,,,,,,,9.9671183,2.6645572
16000US1349008,"Macon-Bibb County, Georgia",2015,8.2833242,1.6478395,,,,,,,10.80697,2.4277313,,,,,,,4.548336,2.096688,10.596839,2.9400818,,,,,,,4.4489226,2.0501943
16000US1349008,"Macon-Bibb County, Georgia",2016,4.6462698,1.1640086,,,,,,,6.5920978,1.9409671,,,,,,,2.2948594,1.0696963,6.1314011,2.0015841,,,,,,,2.243377,1.0450032
16000US1349008,"Macon-Bibb County, Georgia",2017,7.178987,1.6182587,,,,,,,12.45303,2.6319737,,,,,,,.58576745,.62022769,11.112685,2.5464795,,,,,,,.56196845,.5949831
16000US1349756,"Marietta city, Georgia",2009,12.242032,3.7918792,,,,,,,,,,,,,,,2.3904974,2.3580244,19.122679,5.8835845,,,,,,,1.9820263,1.9649094
16000US1367284,"Roswell city, Georgia",2009,8.511899,1.9870186,,,,,,,,,,,,,,,6.7667723,2.3586121,14.228414,10.216034,,,,,,,6.3822031,2.2377229
16000US1367284,"Roswell city, Georgia",2010,9.8083181,2.6232157,,,,,,,,,,,,,,,12.780487,2.9851432,3.6087368,10.545046,,,,,,,12.44264,2.815196
16000US1367284,"Roswell city, Georgia",2011,13.312853,3.3332779,,,,,,,,,,,,,,,5.4954319,2.0166836,28.650211,8.1966553,,,,,,,10.143418,2.9483192
16000US1367284,"Roswell city, Georgia",2012,7.5892859,2.0034173,,,,,,,8.0822926,4.2148361,,,,,,,5.7232819,2.0678921,14.110032,10.628368,,,,,,,7.0341983,2.2056825
16000US1367284,"Roswell city, Georgia",2013,4.218173,1.3996974,,,,,,,,,,,,,,,3.5560477,1.0824482,5.4606328,4.4104552,,,,,,,3.1102023,.94557852
16000US1367284,"Roswell city, Georgia",2014,2.693192,1.5118192,,,,,,,,,,,,,,,.78194058,.77869684,6.9482288,4.8518848,,,,,,,1.5160968,1.0799642
