geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US27011,"Big Stone County, Minnesota",2011-2015,0,.95357287,0,.95357287,0,.95357287,0,.95357287,2.0915034,1.3930777,97.908493,1.7172323,0,.95357287,93.202614,.19907421,6.7973862,6.7058563,0,.95357287,5.359477,2.2420177,5.359477,2.0291235,94.640526,.36569467
05000US27011,"Big Stone County, Minnesota",2012-2016,0,.95108634,0,.95108634,0,.95108634,0,.95108634,2.3468056,1.2073479,97.653191,1.5811214,0,.95108634,95.17601,1.7306944,4.8239894,6.7278919,0,.95108634,2.9986963,1.6507989,2.9986963,1.6507989,97.001305,1.608412
05000US27011,"Big Stone County, Minnesota",2013-2017,0,.96876931,0,.96876931,0,.96876931,0,.96876931,.53120852,1.1095734,99.468788,1.2143351,0,.96876931,98.273575,1.3637391,1.7264277,6.8483076,0,.96876931,1.1952192,1.4271268,1.1952192,1.4271268,98.804787,1.2727466
05000US27013,"Blue Earth County, Minnesota",2005-2009,.12254903,.71194685,1.5563725,.78257883,1.5563725,.36388969,2.6102941,.96179163,3.7745099,.60544741,96.225487,.85531843,0,.69283032,88.529411,.85260451,11.470589,3.0476074,1.6666667,.90163368,5.3431373,1.1829054,3.6764708,.76957589,90.367645,2.7969756
05000US27013,"Blue Earth County, Minnesota",2006-2010,.19946028,.67524284,1.8186085,.83427358,1.8186085,.50598019,3.4729555,.60756433,4.8222456,.70790243,95.17775,.9612025,0,.66332221,86.389771,1.0885807,13.610231,2.9595807,1.6778131,.92831421,5.8430133,1.2380546,4.1652002,.8228845,88.665962,.60294449
05000US27013,"Blue Earth County, Minnesota",2007-2011,.32867709,.53147435,1.76077,.7177459,1.76077,.52223331,3.9089096,.55354589,4.8597255,.52976501,95.140274,.80515575,0,.49237338,85.843407,.83034998,14.156591,2.6801667,.24650781,.51147389,4.6719098,.94809783,4.4254022,.79881734,89.329735,.66117531
05000US27013,"Blue Earth County, Minnesota",2008-2012,.27897245,.21494421,1.1507614,.42947632,1.1507614,.42947632,4.3124495,.64329547,4.8703938,.57540774,95.129601,.87618464,0,.14132343,85.144714,.57980764,14.855284,2.8229332,.38358712,.19692688,5.7073112,.95966291,5.3237243,.94021446,88.550507,.55298835
05000US27013,"Blue Earth County, Minnesota",2009-2013,.73721224,.32160693,1.8373595,.57161963,1.8373595,.55473816,5.6708632,.78149533,4.9903593,.55629879,95.009644,.92106986,0,.13789332,84.121582,2.7320526,15.878417,2.9843812,.4309856,.192544,4.4005895,.91171479,3.9696043,.8921873,87.353973,2.8299098
05000US27013,"Blue Earth County, Minnesota",2010-2014,.55056185,.2105424,2.6966293,.67252463,2.6966293,.65850425,5.6179776,.70060289,5.1235957,.49499878,94.876404,.83363467,0,.13660735,83.80899,.35715932,16.191011,2.7362666,.75280899,.21170466,3.9213483,.61158627,3.1685393,.57559842,87.213478,.44808537
05000US27013,"Blue Earth County, Minnesota",2011-2015,.59366751,.25561756,2.6824977,.65735745,2.6824977,.64362472,5.1451187,.71656722,5.343008,.50185037,94.65699,.81972897,0,.13366374,82.893578,.6641553,17.106421,2.6379409,.85751981,.28788388,5.0351801,.7213462,4.1776605,.66353595,86.543533,.52807444
05000US27013,"Blue Earth County, Minnesota",2012-2016,.66732305,.25641227,2.3848596,.53854686,2.3848596,.52186412,5.0432119,.84918785,5.4589214,.52301776,94.541077,.86581677,0,.13300574,82.813698,.50422728,17.186304,2.7343576,.73296142,.22282957,5.7980528,.74597538,5.0650911,.71418762,86.106552,.58277774
05000US27013,"Blue Earth County, Minnesota",2013-2017,.31166041,.18513483,2.1816227,.57011318,2.1816227,.57011318,4.7823749,.71191221,5.6528749,.38779277,94.347122,.78988343,0,.13066152,82.21386,2.3684566,17.786137,2.6142886,.30091348,.19935106,6.2547021,.85103416,5.9537883,.82826269,86.469635,.18420127
05000US27015,"Brown County, Minnesota",2005-2009,0,1.2901632,1.3235966,1.3527898,1.3235966,1.3527898,0,1.2901632,7.5079875,1.6385231,92.492012,1.9989861,0,1.2901632,90.415337,.51622462,9.5846643,4.007061,2.4418075,1.6881427,3.4459152,1.7593831,1.0041077,1.3836207,95.230492,.22703438
05000US27015,"Brown County, Minnesota",2006-2010,0,1.3156842,1.6523156,1.4038768,1.6523156,1.4038768,.1861764,1.3284622,6.1670933,2.1315417,93.832901,2.4219398,0,1.3156842,91.366074,.65847278,8.6339312,4.4748082,3.2580872,2.2634604,3.8864326,2.3051636,.62834537,1.3877825,94.275078,4.1318941
05000US27015,"Brown County, Minnesota",2007-2011,0,.99561566,.45098504,1.0330031,.45098504,1.0330031,.49845716,1.0485904,7.0021362,1.184463,92.997864,1.5586169,0,.99561566,90.885353,1.0710989,9.114645,3.8037763,.71208167,1.1254985,2.112509,1.2319279,1.4004272,1.1151735,96.938049,.46769598
05000US27015,"Brown County, Minnesota",2008-2012,.072762549,.25194237,.43657529,.33765993,.43657529,.33765993,.65486294,.45127779,6.6213923,.88283241,93.378609,1.2592248,0,.23590696,90.807663,.33820552,9.1923351,3.3423915,.55784625,.427614,2.37691,.72549444,1.8190637,.63275278,96.458885,.15970689
05000US27015,"Brown County, Minnesota",2009-2013,.024354603,.24101068,.31660983,.31463358,.31660983,.31463358,1.1446663,.59149122,6.6488066,.89830607,93.351189,1.3754808,0,.23688368,89.917198,.17767291,10.082806,3.8346848,.29225525,.35645941,2.6790063,.77995378,2.3867509,.6945523,95.835365,3.8713646
05000US27015,"Brown County, Minnesota",2010-2014,.07387343,.25092325,.27086923,.27794829,.27086923,.27794829,.96035463,.5215829,6.7717314,.85448539,93.228271,1.3013867,0,.2395086,89.953217,3.3656716,10.046787,3.5515575,.34474269,.39509353,2.7579415,.77376193,2.4131987,.66617739,95.936958,.40510586
05000US27015,"Brown County, Minnesota",2011-2015,.3717472,.41410279,.24783148,.28655759,.24783148,.28655759,.79306078,.51812369,6.9144979,.93267441,93.085503,1.4151218,0,.2410519,90.086739,3.5860279,9.9132586,3.7845128,.29739776,.36273131,2.5526643,.71581876,2.2552664,.61799777,96.034691,.64079899
05000US27015,"Brown County, Minnesota",2012-2016,.54549962,.45723036,.8926357,.52143794,.8926357,.52143794,.19836351,.28674293,7.0419044,.84521246,92.958099,1.2762984,0,.24117143,90.032234,3.1979096,9.9677658,3.3752232,.69427222,.52726579,2.6035211,.81068492,1.9092487,.66263562,95.759979,3.4368153
05000US27015,"Brown County, Minnesota",2013-2017,.56511056,.3787145,.90909088,.52599066,.90909088,.52599066,.19656019,.29149187,7.0761671,1.1827688,92.923828,1.5763786,0,.23897898,89.877151,3.47947,10.122849,3.6746514,2.6044226,1.1232634,4.5945945,1.3305269,1.990172,.75739503,93.73465,.28780162
05000US27017,"Carlton County, Minnesota",2005-2009,6.6238599,.73351765,1.1490369,1.0270226,1.1490369,1.0270226,.1858736,.97264481,2.2811761,.46766973,97.718826,.67894459,0,.95530504,87.022644,1.5561957,12.977357,3.4151368,1.5714768,1.047128,4.6806355,1.2154871,3.1091585,1.1396176,87.360596,1.2082663
05000US27017,"Carlton County, Minnesota",2006-2010,6.4637542,.76032567,1.0309278,.99020666,1.0309278,.99020666,.70364916,.94876254,2.209131,.34785038,97.790871,.58916801,0,.92513424,86.303391,1.3978177,13.696612,3.2844491,1.7345769,.97773302,5.2200952,1.1863238,3.485518,1.1460648,86.581573,1.0486797
05000US27017,"Carlton County, Minnesota",2007-2011,6.6557112,.93483627,1.2489729,.79407954,1.2489729,.79407954,.34511095,.73808408,2.2350042,.29253411,97.764999,.56018996,0,.68932277,86.261299,1.1650366,13.738702,3.1884556,1.4954808,.78881717,5.0944948,1.0033159,3.599014,.93009275,86.655716,.92185473
05000US27017,"Carlton County, Minnesota",2008-2012,6.5925078,.65407002,1.4722722,.37599629,1.3904793,.32341614,.76885325,.38452378,2.1266155,.23975235,97.873383,.50962985,.081792898,.19205047,85.620811,.85630238,14.379191,2.9792283,1.4722722,.37848666,5.1038766,.70238531,3.6316049,.59596777,86.062492,.80162871
05000US27017,"Carlton County, Minnesota",2009-2013,6.1847258,.56071711,1.5992167,.41356251,1.517624,.36674762,.83224541,.43333024,2.3009138,.24735729,97.699089,.61626238,.081592686,.19157661,84.954308,.61434984,15.045692,3.4843285,1.6971279,.4299801,5.9073105,.75610936,4.2101827,.62985086,85.476501,.60741365
05000US27017,"Carlton County, Minnesota",2010-2014,6.6237941,1.0592914,1.7202573,.37946028,1.6881028,.33404565,1.7202573,.66015077,2.3794212,.38349676,97.620575,.68014789,.03215434,.18020988,82.909966,.8128764,17.090031,3.4139886,.3215434,.23543085,5.9967847,1.0896907,5.675241,1.0650907,83.938911,.80729312
05000US27017,"Carlton County, Minnesota",2011-2015,6.4970398,.8516404,1.3602177,.36733806,1.3282125,.31933761,1.8402945,.66002411,2.5284047,.39236256,97.471596,.73815495,.03200512,.18173186,82.333168,.79760021,17.666826,3.6559467,.27204353,.22020449,6.673068,1.1187301,6.4010239,1.0980706,83.629379,.69635433
05000US27017,"Carlton County, Minnesota",2012-2016,6.2520409,.87111425,1.3548808,.36799324,1.3222331,.31798881,1.0447274,.36336085,2.8730004,.55268037,97.126999,.85490185,.032647733,.18538085,83.937317,.72202057,16.062685,3.5985856,.24485798,.22245717,6.3989549,.99940968,6.1540971,.97548133,84.949402,.6573354
05000US27017,"Carlton County, Minnesota",2013-2017,6.0065465,.97504342,.99836338,.33841309,.99836338,.2871429,1.0965631,.35421148,2.6513913,.51728386,97.34861,.79982615,0,.17908755,84.320786,.64215028,15.679214,3.4996138,.19639936,.20407644,6.4320788,1.0483991,6.2356791,1.0291804,85.466454,.59000754
05000US27019,"Carver County, Minnesota",2005-2009,.041718815,.29768714,2.7743011,.50949252,2.7743011,.41552731,1.2776387,.57536417,4.8654566,.59191233,95.134544,.7651723,0,.29482141,88.240509,1.9222392,11.759491,2.0485277,2.9046726,.57171422,5.6424694,.81350261,2.7377973,.58204162,90.26387,1.9206023
05000US27019,"Carver County, Minnesota",2006-2010,.049753718,.28445065,2.6717746,.54364318,2.6717746,.46521831,1.3134981,.47223839,5.0052242,.50155723,94.994774,.70296556,0,.28128242,88.034233,.3411704,11.96577,2.0936515,3.3534005,.55109018,6.1843872,.7522223,2.8309867,.51646817,89.780586,.34054503
05000US27019,"Carver County, Minnesota",2007-2011,.11263467,.21338202,2.4681685,.46811947,2.4681685,.42064404,1.5328109,.45356891,5.1762977,.44385242,94.8237,.70568269,0,.20541279,87.453476,.40204906,12.546523,2.2905779,3.1096964,.53610557,6.6993146,.78467268,3.5896182,.5786128,89.187073,.26952034
05000US27019,"Carver County, Minnesota",2008-2012,.10743762,.07991495,2.7640767,.42752293,2.6761732,.41469401,1.2843679,.34780985,5.4402499,.40673977,94.559753,.68332881,.087903507,.10457097,87.473747,2.0583768,12.526248,2.2009468,3.3256824,.55838782,6.4804411,.74414361,3.1547592,.49776226,89.363678,.41025779
05000US27019,"Carver County, Minnesota",2009-2013,.10165554,.072601415,2.7834253,.37985992,2.6575661,.36578828,.98751086,.28633624,5.7556396,.4697997,94.244362,.71870369,.12585923,.10326861,86.881599,.3899748,13.118404,2.1488469,2.5462291,.47612283,6.4720688,.71385717,3.9258399,.53669065,89.655342,.55287129
05000US27019,"Carver County, Minnesota",2010-2014,.082089916,.072011389,2.6896517,.39939159,2.5109856,.37383282,1.4051861,.3292751,5.9153023,.51004088,94.084702,.7496888,.17866628,.14139175,86.653145,1.9354362,13.346854,2.082346,2.3226616,.51130176,6.2195182,.74989426,3.8968563,.5527488,89.603554,.39101946
05000US27019,"Carver County, Minnesota",2011-2015,.12034273,.078770719,2.3924136,.35172576,2.2287476,.32598263,1.7040532,.3739433,6.0893426,.62772322,93.91066,.82347363,.16366613,.13272712,86.218353,1.8328793,13.781651,1.9783238,.87128145,.27484056,5.006258,.62122589,4.1349764,.55862784,90.776932,.2585139
05000US27019,"Carver County, Minnesota",2012-2016,.048195094,.083687678,3.074847,.40677828,2.8965251,.38526878,2.0675695,.48917475,6.0051088,.49067307,93.994888,.7628504,.17832185,.13164352,85.883659,.10582426,14.116343,2.2114894,.48677045,.17795107,4.4628658,.55357462,3.9760952,.52524084,90.346519,.31878105
05000US27019,"Carver County, Minnesota",2013-2017,.067336828,.10698531,2.2557838,.38978532,2.1740177,.37671641,2.462604,.4069218,6.0458856,.47440386,93.954117,.75809497,.081766143,.10059887,85.517769,2.0448477,14.482228,2.2130637,.56755328,.18758665,5.3099899,.64083761,4.7424364,.61403644,89.904282,2.1602108
05000US27021,"Cass County, Minnesota",2005-2009,15.997367,1.3779426,.52666229,1.2555223,.52666229,1.2555223,.021944262,1.2409046,2.4138687,.3926349,97.586128,.66681916,0,1.2406178,76.585472,1.8282161,23.414526,3.5438244,.35110819,1.2477396,5.5738425,1.571852,5.2227345,.95711619,77.880188,1.8459814
05000US27021,"Cass County, Minnesota",2006-2010,14.379515,1.2993375,1.0724448,1.3025501,.74414533,1.2662255,.10943314,1.2408569,2.823375,.38966754,97.17662,.68441433,.3282994,1.2746146,75.465088,1.7618591,24.53491,3.4008775,.59093893,1.2545433,7.5071135,1.6545544,6.9161744,1.0808581,76.931496,1.252055
05000US27021,"Cass County, Minnesota",2007-2011,15.505973,1.1395937,.92404771,.99526167,.6761325,.97091103,.022537749,.9457494,3.0876718,.52016312,96.912331,.73833883,.24791525,.97042155,75.884605,1.4539537,24.115393,2.9769289,.15776426,.95029771,5.9048905,1.2610215,5.7471266,.82940686,77.642555,1.143961
05000US27021,"Cass County, Minnesota",2008-2012,16.902994,1.0256381,1.0353365,.38240376,.78775603,.23734798,.067521945,.23379938,2.8134143,.4561066,97.186584,.62516761,.24758047,.30004218,74.386673,.95161813,25.613323,2.3955874,.1575512,.23932494,6.212019,.82207853,6.0544677,.78686506,75.782135,.98052406
05000US27021,"Cass County, Minnesota",2009-2013,17.028986,.95269495,1.1322464,.39704642,.90579706,.25814584,0,.22025463,3.0570652,.53221065,96.94294,.68760449,.22644927,.30188373,73.709236,.64912194,26.29076,2.2342036,.13586956,.23360306,7.065217,.8202377,6.9293475,.78664052,74.773552,.67872882
05000US27021,"Cass County, Minnesota",2010-2014,15.661017,1.0009295,1.3333334,.43994495,.94915259,.29600328,.72316384,.40960735,3.0960453,.51556081,96.903954,.70205438,.38418078,.32588503,73.129944,.99997717,26.870056,2.5226223,.18079096,.24029042,8.2259884,.96268541,8.0451984,.93278641,74.056496,.94075453
05000US27021,"Cass County, Minnesota",2011-2015,17.049032,.79605824,1.0796221,.31781316,.98965365,.30985326,.69725597,.33888155,3.5537562,.45621702,96.446243,.63627321,.089968517,.23001105,72.537109,.81520128,27.462887,2.1632555,.15744489,.23562212,6.9275751,.76323825,6.7701302,.72636414,74.246513,.75650626
05000US27021,"Cass County, Minnesota",2012-2016,17.449665,.91464716,1.1409396,.3533318,.96196866,.26215443,.78299773,.34055135,4.340045,.58545548,95.65995,.7666623,.17897092,.23709831,70.425056,.60338813,29.574944,2.0832312,.022371365,.21928686,7.6957493,.85446399,7.6733785,.82590485,72.930649,.69349045
05000US27021,"Cass County, Minnesota",2013-2017,17.590948,.92936277,1.0869565,.35245702,.90949422,.33946273,.88731146,.36077362,4.7249336,.62132215,95.27507,.80998254,.17746229,.23587167,69.720497,.49390873,30.279503,2.0563269,.022182787,.2174384,8.0967169,.89214957,8.0745335,.8653056,72.338066,.59489745
05000US27023,"Chippewa County, Minnesota",2005-2009,3.5698545,3.048085,.13221684,2.49421,.13221684,2.49421,1.3221684,2.5641875,6.2582636,3.4872103,93.741737,3.7633948,0,2.4916244,84.706917,1.6336451,15.293081,5.4564757,4.407228,3.2473996,8.197444,3.4764404,3.7902157,2.7931483,86.77832,4.6447558
05000US27023,"Chippewa County, Minnesota",2006-2010,1.0402533,2.6429794,.31659883,2.5702214,.31659883,2.5702214,.9497965,2.6077659,7.9601989,3.1685848,92.039803,3.5761144,0,2.5569856,84.758026,2.2058444,15.241972,5.8423266,4.7489824,3.1641934,9.6336498,3.2711532,4.8846679,.87659776,88.0597,5.1650486
05000US27023,"Chippewa County, Minnesota",2007-2011,.68712777,1.9681404,1.0077875,1.9709083,.2290426,1.9502749,.59551072,1.9732958,8.703619,2.7409191,91.296379,3.1381373,.77874482,1.9425143,83.325699,1.7254688,16.674301,5.0333247,4.2143841,2.4876499,9.8488312,2.6300707,5.6344481,.89027119,87.860741,.83692002
05000US27023,"Chippewa County, Minnesota",2008-2012,.79476386,.63854212,2.0570359,.79579085,.74801308,.67967701,.14025246,.45822543,9.4904165,2.0773931,90.509583,2.6816018,1.3090229,.57671225,82.655449,4.4264889,17.344553,4.8925881,5.14259,1.7206155,9.9579248,1.8954244,4.8153343,.84091824,87.050018,.63374186
05000US27023,"Chippewa County, Minnesota",2009-2013,.53114438,.56101573,1.8348624,.63539159,.28971511,.44785351,.14485756,.44704247,9.2225981,2.4750838,90.777405,3.1788669,1.5451473,.6115191,84.017387,5.0611868,15.982617,5.6043997,2.3177209,1.067077,10.429745,2.6306074,8.1120234,2.4212728,87.059387,5.3693829
05000US27023,"Chippewa County, Minnesota",2010-2014,.53294575,.74542284,2.0348837,.61323506,.3391473,.44940141,0,.41233712,9.5445738,1.7574002,90.455421,2.3835764,1.6957365,.58794546,82.751938,4.2220249,17.248062,4.6586566,2.8100777,.93027252,10.077519,1.8480155,7.2674417,1.614074,87.354652,4.4830112
05000US27023,"Chippewa County, Minnesota",2011-2015,2.012764,.96169776,1.7673049,.6058867,.29455081,.44448963,0,.41780257,10.06382,1.758608,89.93618,2.5352755,1.472754,.58781302,83.112419,1.1154126,16.887579,5.3652306,2.2582228,.69446027,7.6583214,1.7835776,5.4000983,1.6550782,88.561615,.70972896
05000US27023,"Chippewa County, Minnesota",2012-2016,2.7876329,.81544471,2.5342119,.93766284,1.2671059,.88754457,.05068424,.43572897,10.2889,2.0006144,89.711098,2.812896,1.2671059,.31237409,82.665993,5.0298171,17.334009,5.544764,3.9533706,1.4318765,7.450583,1.9067792,3.4972124,1.2798737,87.176888,5.2309041
05000US27023,"Chippewa County, Minnesota",2013-2017,2.6889904,1.1262113,2.9426687,1.0719936,1.7250127,1.0018537,.050735667,.44158888,11.060376,1.5857117,88.939629,2.7127991,1.217656,.3932687,81.785896,1.0438222,18.214106,6.0757217,3.5514965,1.18129,6.4941654,1.8012825,2.9426687,1.3765723,87.823441,5.7324729
05000US27025,"Chisago County, Minnesota",2005-2009,.039737731,.56258273,1.7385257,.65375447,1.7385257,.65375447,.34770513,.58246469,2.9902642,.45449036,97.009735,.73098117,0,.56164271,93.254517,1.0648372,6.7454801,3.3698359,.42718062,.58754808,2.3941982,.71046555,1.9670178,.40058666,95.479836,.63368273
05000US27025,"Chisago County, Minnesota",2006-2010,.094912678,.53943121,1.594533,.60581768,1.594533,.60581768,.48405468,.28935397,3.1321182,.68284446,96.867882,.85505396,0,.53658837,93.669327,.73205179,6.3306756,2.907963,.32270312,.57639021,1.8792711,.72522902,1.5565679,.44063157,95.947227,.81198823
05000US27025,"Chisago County, Minnesota",2007-2011,.4675082,.42179817,1.0004675,.46482217,1.0004675,.46482217,1.1594204,.39019644,3.2445068,.47894233,96.755493,.7294181,0,.39219531,91.715752,.64475459,8.2842445,2.9952374,.98176718,.54640514,3.8055167,.73446578,2.8237493,.49342421,93.567085,.53411251
05000US27025,"Chisago County, Minnesota",2008-2012,.47569215,.19960539,1.2843688,.35881802,1.2843688,.35881802,1.1226335,.38210866,2.9397774,.48670506,97.060219,.69647658,0,.11566981,91.998856,2.6689506,8.0011415,2.7829416,.99895346,.41064438,3.4535248,.59809458,2.4545715,.43721673,93.66378,.20500338
05000US27025,"Chisago County, Minnesota",2009-2013,.62771606,.22473456,1.1974891,.35078859,1.1974891,.35078859,1.0816032,.32683584,2.9647512,.45958203,97.035248,.66863185,0,.11741241,92.032829,.39397493,7.9671659,2.7343445,1.2361178,.44899172,3.737325,.68260437,2.5012071,.51654112,93.355865,.41298908
05000US27025,"Chisago County, Minnesota",2010-2014,.66218621,.24257912,.95868754,.35426778,.95868754,.33326656,.78078669,.32628411,2.5696778,.35017616,97.430328,.57248902,0,.12016263,92.607239,.59494138,7.3927655,2.7831967,1.0575212,.35420647,3.6568494,.6172356,2.599328,.50765318,93.94149,.55044013
05000US27025,"Chisago County, Minnesota",2011-2015,.43116412,.19387984,1.0728968,.36713424,1.0728968,.34630272,.75203049,.27095661,2.6270931,.36579791,97.37291,.61323982,0,.12190969,92.449608,.48372665,7.5503864,2.9595861,.90243655,.32109347,3.710017,.56600094,2.8075805,.46860698,94.03389,.20665948
05000US27025,"Chisago County, Minnesota",2012-2016,.32898119,.19523403,.87385625,.30821359,.87385625,.2817311,.70936567,.30003738,2.8683047,.39206716,97.131691,.61934066,0,.12499285,92.155853,.46477029,7.8441448,2.757061,.30841985,.21811379,3.6599154,.60001707,3.3514957,.55970997,94.427887,.45038426
05000US27025,"Chisago County, Minnesota",2013-2017,.24893685,.17166811,1.3898973,.44510505,1.3898973,.42686686,.79867232,.28591409,3.0598485,.40439361,96.940155,.68142951,0,.12610781,91.982162,.60963404,8.0178404,3.068285,.48750132,.26759395,3.246551,.56789446,2.7590499,.50221497,94.315941,.47619367
05000US27027,"Clay County, Minnesota",2005-2009,2.4885616,.90453166,.98203325,.70933348,.98203325,.70933348,1.0601496,.71218914,7.1532197,.65262145,92.846779,1.0798256,0,.63090003,85.682404,.87121266,14.317599,3.102282,2.3658075,.73316306,5.9703155,.98842931,3.6045086,.66954267,89.49894,.4140451
05000US27027,"Clay County, Minnesota",2006-2010,2.2013903,.54356408,.94796717,.64657915,.94796717,.64657915,1.8116705,.83968073,6.4461765,.63299894,93.553825,.96350539,0,.59548086,85.369705,.76612395,14.630292,2.7522578,1.7800716,.58021992,5.5719399,.93359172,3.7918687,.73516226,89.467033,.51812971
05000US27027,"Clay County, Minnesota",2007-2011,2.4971147,.69194448,1.2905257,.54528809,1.2905257,.32195807,1.7521771,.62274015,6.3372159,.55517119,93.662788,1.0245917,0,.44009328,85.384537,.57094759,14.615466,3.2120984,1.3954464,.49215263,4.9942293,.80640942,3.5987828,.64339608,89.46595,.37093401
05000US27027,"Clay County, Minnesota",2008-2012,1.5838282,.5426144,.96905285,.3829146,.96905285,.3829146,1.8547462,.54982859,6.2311139,.5216769,93.76889,.97328937,0,.12668598,85.672607,2.8016541,14.327394,3.0297251,1.1149318,.32945761,5.3662601,.83886272,4.2513285,.77478004,90.226112,2.9074509
05000US27027,"Clay County, Minnesota",2009-2013,2.8785086,.88634753,1.2087687,.3645466,1.2087687,.3645466,1.7516901,.61406738,6.1872568,.48228213,93.812744,.96016985,0,.12454471,85.033806,2.7833195,14.966196,3.0273294,.61462814,.25345486,4.3741035,.67092955,3.7594755,.62328279,89.786926,2.8805122
05000US27027,"Clay County, Minnesota",2010-2014,1.3371733,.44556576,1.1005965,.34268475,1.1005965,.34268475,1.9131866,.6356805,6.6652956,.65386796,93.334702,1.0658419,0,.12505713,86.083107,2.778049,13.916889,2.9984927,.78173214,.40896231,5.1121168,.8498311,4.3303847,.74736935,90.536926,2.9457576
05000US27027,"Clay County, Minnesota",2011-2015,1.106306,.4509103,1.1565926,.38692889,1.1565926,.38692889,3.04737,.83436251,6.7886958,.55968213,93.211304,1.1191396,0,.12227752,85.346474,3.1342845,14.653524,3.3991184,.14080258,.16961277,4.043045,.7074548,3.9022427,.68737471,90.646683,3.2881901
05000US27027,"Clay County, Minnesota",2012-2016,2.0814924,.52874106,.70692194,.49533093,.70692194,.49533093,2.4153166,.56847107,7.0103092,.54976445,92.989693,1.038554,0,.11937215,83.770248,.48653829,16.22975,3.0844471,.11782033,.16635017,5.5571923,.8597278,5.4393716,.84390128,89.239082,2.9548926
05000US27027,"Clay County, Minnesota",2013-2017,2.1827312,.49233875,.59880245,.46657851,.59880245,.46657851,3.5058916,.61250287,7.2918677,.78030425,92.708138,1.1835217,0,.11742374,83.513618,2.7322996,16.486382,2.9934289,.39598224,.34438056,5.0705042,.89131957,4.6745219,.82332408,88.642075,2.8930962
05000US27029,"Clearwater County, Minnesota",2005-2009,12.019915,2.159934,1.0668564,4.0365691,1.0668564,4.0365691,1.1379801,4.0323734,1.1379801,4.0561786,98.862022,4.092804,0,4.020978,84.139404,5.552422,15.860598,7.2730303,.85348505,4.0505052,1.3513514,4.0710435,.49786627,4.0418048,84.423897,5.5590434
05000US27029,"Clearwater County, Minnesota",2006-2010,14.105961,2.1052909,1.5231788,3.7667627,1.5231788,3.7667627,1.5894041,3.7956636,.59602648,3.7582393,99.403969,3.7768338,0,3.7440367,81.390724,5.247818,18.609272,6.8317146,.39735103,3.7548184,1.192053,3.7840745,.79470205,3.7734747,81.589409,5.2542253
05000US27029,"Clearwater County, Minnesota",2007-2011,10.875332,3.1887259,1.5251989,2.8121121,1.5251989,2.8121121,1.7904509,2.8620479,.86206895,2.8187933,99.137932,2.8546858,0,2.781518,80.769226,4.1123223,19.23077,5.9991856,.66312999,2.8142409,5.0397878,2.9804993,4.3766575,.98502737,80.769226,4.1123223
05000US27029,"Clearwater County, Minnesota",2008-2012,11.658031,1.6570264,1.1658032,.56968725,1.1658032,.56968725,2.007772,1.004648,2.6554403,.84964389,97.344559,1.0525798,0,.47246325,78.56218,.39752358,21.437824,3.4027703,0,.47246325,6.6062174,1.272473,6.6062174,1.18151,78.56218,.39752358
05000US27029,"Clearwater County, Minnesota",2009-2013,12.638436,1.425788,.97719866,.55525374,.97719866,.28715843,0,.47523344,1.4332248,.74416256,98.56678,.86784863,0,.47523344,79.413681,.79900783,20.586319,3.4184904,0,.47523344,6.9706841,1.2749699,6.9706841,1.1830899,79.413681,.79900783
05000US27029,"Clearwater County, Minnesota",2010-2014,12.184343,1.3496873,.88383836,.53546566,.88383836,.53546566,.18939394,.48542097,3.1565654,.46503115,96.84343,.77824551,0,.46053237,77.146461,1.0673414,22.853535,3.2644212,0,.46053237,8.333334,1.1834506,8.333334,1.0901675,78.409096,.90511471
05000US27029,"Clearwater County, Minnesota",2011-2015,12.030075,1.2019217,.75187969,.50927401,.75187969,.50927401,.18796992,.51099926,3.1328321,.40676925,96.867165,.72892964,0,.45706969,76.754387,1.129764,23.245615,3.2000561,0,.45706969,8.7719297,1.1984644,8.7719297,1.1078829,78.258148,.97179908
05000US27029,"Clearwater County, Minnesota",2012-2016,12.793572,1.021372,.86526573,.50505418,.86526573,.50505418,.37082818,.54178905,3.8318913,.70607024,96.168106,.96333653,0,.45085493,75.896164,.90029144,24.103832,3.0523822,0,.45085493,8.8380718,1.1892885,8.8380718,1.1005167,77.132263,.72376484
05000US27029,"Clearwater County, Minnesota",2013-2017,11.104332,1.2100163,.54911536,.49324498,.54911536,.49324498,.30506408,.49755037,4.0268455,.80250633,95.973152,1.0863913,0,.44507825,75.655891,.67852545,24.344112,3.2457681,0,.44507825,10.555217,1.4050528,10.555217,1.332696,77.486267,.5793677
05000US27031,"Cook County, Minnesota",2005-2009,8.4151468,3.3364329,2.3842919,8.0484829,2.3842919,8.0484829,0,7.9291658,3.5063114,8.2969275,96.49369,8.4968719,0,7.9291658,82.328186,11.078329,17.671808,14.197569,3.5063114,8.2969275,6.8723702,8.437232,3.3660591,8.0828571,82.328186,11.078329
05000US27031,"Cook County, Minnesota",2006-2010,10.92437,9.1793032,.28011206,7.9262614,.28011206,7.9262614,0,7.9180608,6.7226896,8.7190504,93.277313,9.2428904,0,7.9180608,76.890755,10.926664,23.109243,15.066836,6.7226896,8.7190504,11.904762,9.4210815,5.1820731,8.7131062,76.890755,10.926664
