geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US31059091600,"Census Tract 916, Fillmore County, Nebraska",2008-2012,48661.223,1726.3702,,,,,,,,,,,,,48824.57,1798.4106,,,,,,,48824.57,1798.4106
14000US31059091600,"Census Tract 916, Fillmore County, Nebraska",2013-2017,54375,2658.9666,,,,,,,,,45694,11465.653,,,55164,2534.3464,,,,,,,54205,2695.4407
14000US31059091700,"Census Tract 917, Fillmore County, Nebraska",2008-2012,49737.387,4129.0107,,,,,,,,,12773.051,45269.84,,,50360.879,4517.1191,,,,,,,50641.664,4505.437
14000US31059091700,"Census Tract 917, Fillmore County, Nebraska",2013-2017,59000,2474.772,,,,,,,,,11538,423.10031,,,59344,2556.231,,,,,,,59281,2521.5806
14000US31061964600,"Census Tract 9646, Franklin County, Nebraska",2008-2012,51580.105,2599.9397,38701.359,5065.5337,,,2667.9917,47600.184,,,,,,,52313.563,2327.3547,,,,,,,52180.109,2387.064
14000US31061964600,"Census Tract 9646, Franklin County, Nebraska",2013-2017,54063,3091.7932,,,,,,,,,90000,13474.772,,,53906,3051.0637,,,,,,,55039,3172.6443
14000US31061964700,"Census Tract 9647, Franklin County, Nebraska",2008-2012,43017.762,2459.1042,,,,,18683.416,1752.9799,,,52491.855,24228.244,,,43074.348,2258.5596,,,,,33630.148,140043.67,43272.926,1887.9741
14000US31061964700,"Census Tract 9647, Franklin County, Nebraska",2013-2017,47188,2265.0457,,,,,,,,,41250,3049.8481,,,47796,2060.7903,,,,,,,47664,2098.4802
14000US31063961100,"Census Tract 9611, Frontier County, Nebraska",2008-2012,54798.992,2459.1042,,,,,,,,,11343.502,16934.654,,,55382.98,2183.2744,2667.9917,33624.688,13433.98,19975.484,17348.887,20134.281,55341.344,2191.7114
14000US31063961100,"Census Tract 9611, Frontier County, Nebraska",2013-2017,52090,1433.4347,,,,,,,,,,,,,52008,1460.7903,,,,,,,51988,1463.2219
14000US31065963900,"Census Tract 9639, Furnas County, Nebraska",2008-2012,43515.277,1078.0079,,,,,,,,,36477.5,21736.041,,,43590.012,1049.4514,57606.844,20788.484,,,,,43428.797,1122.1407
14000US31065963900,"Census Tract 9639, Furnas County, Nebraska",2013-2017,43400,2037.6899,,,,,,,,,33750,17923.404,,,43800,2091.1853,,,,,,,43950,2035.2583
14000US31067964600,"Census Tract 9646, Gage County, Nebraska",2008-2012,62336.414,1934.054,,,,,,,,,15013.993,24324.297,,,62477.34,1899.6564,,,,,,,62371.648,1913.2856
14000US31067964600,"Census Tract 9646, Gage County, Nebraska",2013-2017,75481,5681.459,,,,,,,,,,,,,75000,5604.2554,,,,,,,75000,5604.2554
14000US31067964700,"Census Tract 9647, Gage County, Nebraska",2008-2012,67753.539,3875.2471,,,,,,,,,81940.125,7513.605,,,67567.773,4050.48,,,,,67615.813,20639.861,67770.617,4297.7534
14000US31067964700,"Census Tract 9647, Gage County, Nebraska",2013-2017,68000,4482.0669,,,,,,,,,,,,,68125,4490.5776,,,,,,,68000,4463.2217
14000US31067964800,"Census Tract 9648, Gage County, Nebraska",2008-2012,56338.504,3494.9263,,,,,,,,,,,,,56627.832,3228.1826,,,,,18077.006,42971.043,56627.832,3228.1826
14000US31067964800,"Census Tract 9648, Gage County, Nebraska",2013-2017,64286,8230.3955,,,,,,,,,,,,,56339,6726.4438,,,,,,,60357,7818.2373
14000US31067964900,"Census Tract 9649, Gage County, Nebraska",2008-2012,41065.078,2762.8416,,,,,,,,,,,,,40894.262,2666.1387,,,,,,,40894.262,2666.1387
14000US31067964900,"Census Tract 9649, Gage County, Nebraska",2013-2017,42791,3961.0942,,,,,,,,,,,,,42285,3686.9302,,,,,,,42285,3686.9302
14000US31067965000,"Census Tract 9650, Gage County, Nebraska",2008-2012,42704.949,3033.4792,,,,,,,,,2667.9917,38757.234,,,43135.203,3100.3274,,,,,,,43135.203,3125.6389
14000US31067965000,"Census Tract 9650, Gage County, Nebraska",2013-2017,41506,3818.845,,,,,,,,,,,,,41250,3568.3892,,,,,,,40962,3699.696
14000US31067965100,"Census Tract 9651, Gage County, Nebraska",2008-2012,30026.918,3339.8127,,,,,,,,,12511.482,19186.074,,,30323.717,3692.8748,69840.742,64004.855,43855.168,67923.969,39214.887,73250.672,29953.252,3475.4561
14000US31067965100,"Census Tract 9651, Gage County, Nebraska",2013-2017,35966,4232.8267,,,,,,,,,23953,474.77203,,,38382,3665.0457,,,,,,,36477,4193.313
14000US31067965200,"Census Tract 9652, Gage County, Nebraska",2008-2012,40956.184,2500.6409,12344.934,4824.1016,,,,,,,44992.867,45461.949,,,40772.551,2466.2432,,,,,28692.389,21961.896,41324.512,2451.3159
14000US31067965200,"Census Tract 9652, Gage County, Nebraska",2013-2017,43854,4585.4102,,,,,,,,,,,,,43229,4099.0884,,,,,73281,13626.14,43698,4522.7964
14000US31069952100,"Census Tract 9521, Garden County, Nebraska",2008-2012,42838.402,1755.5759,,,,,,,,,88200.664,83358.375,,,42838.402,1855.5236,,,,,,,42865.094,1825.6691
14000US31069952100,"Census Tract 9521, Garden County, Nebraska",2013-2017,48125,4089.9697,,,,,,,,,,,,,47000,4600.6079,,,,,,,48472,3765.9575
14000US31071973200,"Census Tract 9732, Garfield County, Nebraska",2008-2012,41894.625,1916.5306,,,,,,,,,,,,,42252.277,2060.6111,,,,,38368.262,3315.1501,42252.277,2060.6111
14000US31071973200,"Census Tract 9732, Garfield County, Nebraska",2013-2017,46509,2224.3162,,,,,,,,,,,,,46552,2214.5896,,,,,,,46810,2173.8601
14000US31073967600,"Census Tract 9676, Gosper County, Nebraska",2008-2012,47232.742,1710.7941,,,,,,,,,38701.359,3160.0364,,,47399.293,1839.9474,,,,,,,47304.273,1756.8738
14000US31073967600,"Census Tract 9676, Gosper County, Nebraska",2013-2017,61769,2072.3403,,,,,,,,,61250,26409.119,,,62045,2242.5532,,,,,,,61910,1941.0334
14000US31075956300,"Census Tract 9563, Grant County, Nebraska",2008-2012,43753.355,3026.989,,,,,,,,,,,,,43563.32,3089.9431,,,,,,,43658.336,3043.8633
14000US31075956300,"Census Tract 9563, Grant County, Nebraska",2013-2017,45833,5441.9453,,,,,,,,,,,,,45625,6264.4375,,,,,,,45625,6264.4375
14000US31077970900,"Census Tract 9709, Greeley County, Nebraska",2008-2012,47209.254,3448.1978,,,,,,,,,,,,,47209.254,3448.1978,,,,,,,47209.254,3448.1978
14000US31077970900,"Census Tract 9709, Greeley County, Nebraska",2013-2017,47218,4685.7144,,,,,,,,,78000,5018.2373,,,47258,4660.79,79375,1417.0212,,,,,47460,4742.249
14000US31079000100,"Census Tract 1, Hall County, Nebraska",2008-2012,66637.875,4506.0859,,,,,,,,,64819.707,29304.813,,,67288.055,5156.3955,,,,,,,66637.875,4506.0859
14000US31079000100,"Census Tract 1, Hall County, Nebraska",2013-2017,66875,6879.0273,,,,,,,,,,,,,66250,6500.3037,,,,,,,66875,6869.9087
14000US31079000200,"Census Tract 2, Hall County, Nebraska",2008-2012,46607.113,3750.6367,,,,,,,,,39971.832,7005.4292,,,52600.754,3180.8049,4940.9629,40521.023,4699.1572,36519.672,2667.9917,34747.82,48428.48,3946.6382
14000US31079000200,"Census Tract 2, Hall County, Nebraska",2013-2017,48966,3691.1853,,,,,34659,1817.6292,,,50000,4918.541,,,43750,7720.3647,41042,15208.511,,,,,50184,1675.9878
14000US31079000300,"Census Tract 3, Hall County, Nebraska",2008-2012,49441.656,5455.5898,,,,,,,38256.16,18563.023,50379.027,14737.75,,,49355.18,6408.3384,48876.883,8576.0361,,,,,50422.801,6168.2046
14000US31079000300,"Census Tract 3, Hall County, Nebraska",2013-2017,44917,7462.6138,,,,,,,,,40356,9085.7139,,,53479,3595.1367,100450,41877.203,,,,,42428,6064.4375
14000US31079000400,"Census Tract 4, Hall County, Nebraska",2008-2012,45224.543,2054.1211,,,,,,,,,58377.668,9705.9658,,,44099.266,2603.8337,,,,,,,44984.328,2126.8103
14000US31079000400,"Census Tract 4, Hall County, Nebraska",2013-2017,49787,4250.4561,,,,,,,,,36291,2547.1125,,,51964,4099.6963,,,,,,,50380,2624.3162
14000US31079000500,"Census Tract 5, Hall County, Nebraska",2008-2012,74181.703,2617.4629,,,,,60053.836,15769.679,,,57438.156,12795.908,,,76977.805,3589.6821,,,,,,,75122.273,3031.5322
14000US31079000500,"Census Tract 5, Hall County, Nebraska",2013-2017,74787,5092.4014,,,,,,,,,,,,,74695,4598.1763,,,,,,,74695,4818.2373
14000US31079000600,"Census Tract 6, Hall County, Nebraska",2008-2012,60759.535,3171.7185,,,,,,,,,36575.723,3062.0359,,,69254.617,11991.135,37213.094,9838.3633,,,,,62367.375,4734.5381
14000US31079000600,"Census Tract 6, Hall County, Nebraska",2013-2017,72991,4027.3557,,,,,,,,,71875,25209.727,,,74107,4059.5745,,,,,,,73594,3704.5593
14000US31079000700,"Census Tract 7, Hall County, Nebraska",2008-2012,36511.664,3705.855,,,,,,,35792.086,22051.459,53430.297,35624.887,,,39610.977,5890.4272,31266.43,38625.914,,,,,39126.273,5976.0967
14000US31079000700,"Census Tract 7, Hall County, Nebraska",2013-2017,41103,2795.7446,,,,,,,,,70640,19797.568,,,39643,4334.3467,64250,28145.896,,,,,41676,3188.45
14000US31079000800,"Census Tract 8, Hall County, Nebraska",2008-2012,47538.082,5936.5073,,,,,,,,,43263.316,22989.281,,,50092.906,8479.9824,,,,,,,47396.09,5575.6567
14000US31079000800,"Census Tract 8, Hall County, Nebraska",2013-2017,50705,1814.5897,,,,,,,,,52083,29741.033,,,51319,2449.8481,,,,,,,51267,2075.3799
14000US31079000900,"Census Tract 9, Hall County, Nebraska",2008-2012,39245.848,2272.8381,,,,,,,42871.5,46582.793,23903.027,9273.7236,,,40985.008,1981.4318,15804.034,4079.0366,21436.105,55178.629,23840.039,75746.773,39930.195,2112.532
14000US31079000900,"Census Tract 9, Hall County, Nebraska",2013-2017,43875,2822.4924,,,,,,,,,33152,14509.423,,,44583,2180.5471,,,,,,,44583,2621.2766
14000US31079001000,"Census Tract 10, Hall County, Nebraska",2008-2012,48710.332,4362.0059,,,,,52404.313,5710.002,6534.9248,10375.097,41188.926,4646.9214,,,55783.34,7551.2476,41232.695,5501.6694,36551.125,20957,25356.064,24811.705,51665.516,7000.2368
14000US31079001000,"Census Tract 10, Hall County, Nebraska",2013-2017,56923,4393.9209,,,,,,,,,25473,12019.453,,,71106,6436.4741,,,,,,,60915,5328.8755
14000US31079001100,"Census Tract 11, Hall County, Nebraska",2008-2012,49971.195,5734.0156,82004.18,10635.998,,,89783.953,20920.881,27269.246,20301.076,32918.043,13572.775,,,54318.563,4227.0112,,,,,,,48488.266,5536.0669
14000US31079001100,"Census Tract 11, Hall County, Nebraska",2013-2017,53575,4032.2188,,,,,96750,10075.988,,,54444,7158.6626,,,55132,6787.2339,31875,15868.085,,,,,56142,3829.1794
14000US31079001200,"Census Tract 12, Hall County, Nebraska",2008-2012,59826.43,4962.3413,,,,,,,,,53114.281,3983.6318,,,61136.406,5260.8862,,,,,41592.484,17425.955,60508.645,4909.1221
14000US31079001200,"Census Tract 12, Hall County, Nebraska",2013-2017,57455,3054.7112,,,,,,,,,71429,8243.7686,,,56545,2933.7385,,,,,,,57642,3001.8237
14000US31079001300,"Census Tract 13, Hall County, Nebraska",2008-2012,62389.797,3361.2302,,,,,,,,,73399.133,26216.166,,,61889.082,3535.165,,,,,,,61889.082,3454.6875
14000US31079001300,"Census Tract 13, Hall County, Nebraska",2013-2017,70000,5311.854,,,,,,,,,38125,7804.8633,,,71296,4296.6567,37083,3830.395,,,,,70694,4798.7842
14000US31079001400,"Census Tract 14, Hall County, Nebraska",2008-2012,60220.387,4351.6216,,,,,,,,,48209.617,8064.6157,,,64641.414,6553.0684,155139.61,96367.805,,,,,60164.867,4149.7788
14000US31079001400,"Census Tract 14, Hall County, Nebraska",2013-2017,56303,2702.1277,,,,,,,,,50156,10110.639,,,58661,4378.7236,40489,17241.338,,,,,57768,4787.2339
14000US31081969100,"Census Tract 9691, Hamilton County, Nebraska",2008-2012,57748.836,3769.458,,,,,,,,,32028.713,9465.1816,,,58355.246,3939.4993,30961.088,643.81927,,,,,58112.895,3851.2336
14000US31081969100,"Census Tract 9691, Hamilton County, Nebraska",2013-2017,64423,3297.2644,,,,,,,,,,,,,65043,3176.8997,,,,,36625,5489.3618,65043,3176.8997
14000US31081969200,"Census Tract 9692, Hamilton County, Nebraska",2008-2012,62531.789,4512.5762,,,,,,,,,,,,,62722.895,4587.2129,,,,,,,62722.895,4587.2129
14000US31081969200,"Census Tract 9692, Hamilton County, Nebraska",2013-2017,62083,7541.6411,,,,,,,,,29200,1770.2128,,,70950,6274.772,,,,,,,70950,6274.772
14000US31081969300,"Census Tract 9693, Hamilton County, Nebraska",2008-2012,61529.293,4317.2236,,,,,,,,,67082,62432.949,,,61277.332,4405.4893,,,,,70062.805,46460.777,61435.34,4441.1851
14000US31081969300,"Census Tract 9693, Hamilton County, Nebraska",2013-2017,60500,4035.8662,,,,,,,,,,,,,59668,3274.772,,,,,,,59668,3274.772
14000US31083964200,"Census Tract 9642, Harlan County, Nebraska",2008-2012,47830.609,1540.7531,88301.023,83699.109,,,,,,,21085.568,93558.891,,,47733.457,1523.8787,,,,,,,47811.395,1542.7002
14000US31083964200,"Census Tract 9642, Harlan County, Nebraska",2013-2017,46750,2674.772,,,,,,,,,50500,11879.027,,,45788,2224.9241,,,,,,,45700,2066.8694
14000US31085961500,"Census Tract 9615, Hayes County, Nebraska",2008-2012,50338.461,2499.3428,,,,,,,,,46041.273,10219.333,,,50712.129,2603.8337,,,,,,,50338.461,2511.0249
14000US31085961500,"Census Tract 9615, Hayes County, Nebraska",2013-2017,44946,9739.21,,,,,,,,,60375,24043.16,,,44728,8633.4346,,,,,,,45000,10053.495
14000US31087962700,"Census Tract 9627, Hitchcock County, Nebraska",2008-2012,42704.949,2604.4827,,,,,,,,,28692.389,17777.072,,,42656.906,2479.2236,,,,,,,42535.199,2520.7603
14000US31087962700,"Census Tract 9627, Hitchcock County, Nebraska",2013-2017,41582,1699.696,,,,,,,,,,,,,41777,1944.6809,,,,,,,41660,1786.0182
14000US31089974000,"Census Tract 9740, Holt County, Nebraska",2008-2012,57193.672,6760.752,,,,,,,,,25801.264,39909.012,,,57384.777,6886.6602,,,,,,,57193.672,6760.752
14000US31089974000,"Census Tract 9740, Holt County, Nebraska",2013-2017,52321,5234.0425,,,,,,,,,,,,,52500,5313.6777,,,,,,,52500,5313.6777
14000US31089974100,"Census Tract 9741, Holt County, Nebraska",2008-2012,45070.805,3296.3289,,,,,,,,,,,,,45406.039,3274.2625,,,,,,,45406.039,3274.2625
14000US31089974100,"Census Tract 9741, Holt County, Nebraska",2013-2017,54483,4063.2219,,,,,,,,,,,,,55060,3978.1155,,,,,,,54483,4063.2219
14000US31089974200,"Census Tract 9742, Holt County, Nebraska",2008-2012,48670.832,4951.957,,,,,,,,,,,,,48670.832,4951.957,,,,,,,48670.832,4951.957
14000US31089974200,"Census Tract 9742, Holt County, Nebraska",2013-2017,51838,2522.1885,,,,,,,,,,,,,52022,2974.468,,,,,,,52022,2974.468
14000US31089974300,"Census Tract 9743, Holt County, Nebraska",2008-2012,56013.945,5239.4688,,,,,,,,,36551.168,41186.914,,,56682.281,4435.9927,80262.883,53418.828,,,,,56354.52,4686.5112
14000US31089974300,"Census Tract 9743, Holt County, Nebraska",2013-2017,51266,3255.3191,34423,8321.5801,,,,,,,50978,14646.2,,,52288,4094.2249,,,,,,,52075,4178.7236
14000US31091956700,"Census Tract 9567, Hooker County, Nebraska",2008-2012,41370.422,3738.9546,,,,,,,,,64591.238,34940.828,,,41370.422,3986.2278,,,,,,,41704.586,3886.2803
14000US31091956700,"Census Tract 9567, Hooker County, Nebraska",2013-2017,41607,6072.3403,,,,,,,,,,,,,41607,5986.0181,,,,,,,41607,6072.3403
14000US31093970500,"Census Tract 9705, Howard County, Nebraska",2008-2012,59767.711,6499.8491,,,,,,,,,41370.422,13805.77,,,60148.855,5725.5786,,,,,,,59910.773,6256.4697
14000US31093970500,"Census Tract 9705, Howard County, Nebraska",2013-2017,56583,5113.0698,,,,,,,,,,,,,56635,5446.2007,,,,,,,56635,5446.2007
14000US31093970600,"Census Tract 9706, Howard County, Nebraska",2008-2012,49444.859,1739.9995,4609.9995,38436.402,,,,,,,10454.172,61236.82,,,50070.484,1945.7362,,,,,15792.29,19918.16,50053.402,1971.0476
14000US31093970600,"Census Tract 9706, Howard County, Nebraska",2013-2017,52917,1636.4741,,,,,,,,,,,,,53150,1765.9574,,,,,,,52950,1690.5775
14000US31095963600,"Census Tract 9636, Jefferson County, Nebraska",2008-2012,54837.426,2916.657,,,,,,,,,48488.266,26015.621,,,54937.781,3009.4658,,,,,,,54917.496,2983.5054
14000US31095963600,"Census Tract 9636, Jefferson County, Nebraska",2013-2017,52298,3096.6565,,,,,,,,,47679,14679.636,,,52016,3071.7324,,,,,,,51411,2920.9727
14000US31095963700,"Census Tract 9637, Jefferson County, Nebraska",2008-2012,45987.895,2186.5195,,,,,,,,,93505.688,32472.635,,,45374.008,2161.8569,,,,,,,45987.895,2186.5195
14000US31095963700,"Census Tract 9637, Jefferson County, Nebraska",2013-2017,48583,3728.2676,,,,,,,,,,,,,49133,2618.845,,,,,,,49133,2618.845
14000US31095963800,"Census Tract 9638, Jefferson County, Nebraska",2008-2012,28641.143,6130.5615,,,,,,,,,,,,,29516.594,6370.6958,,,,,,,28641.143,6130.5615
14000US31095963800,"Census Tract 9638, Jefferson County, Nebraska",2013-2017,27500,2510.0303,,,,,,,,,,,,,28300,3413.3738,,,,,,,27500,3510.6382
14000US31097967500,"Census Tract 9675, Johnson County, Nebraska",2008-2012,55912.523,4369.1445,,,,,,,,,10231.038,14671.552,,,59095.109,4827.9956,10231.038,14671.552,,,,,59095.109,4827.9956
14000US31097967500,"Census Tract 9675, Johnson County, Nebraska",2013-2017,53409,3805.4712,,,,,,,,,,,,,53561,3568.3892,,,,,,,53598,3549.5442
14000US31097967600,"Census Tract 9676, Johnson County, Nebraska",2008-2012,36347.25,3102.9236,,,,,,,,,36366.469,4384.0718,,,35343.684,4300.3496,41370.422,26436.18,,,,,35837.992,2670.6819
14000US31097967600,"Census Tract 9676, Johnson County, Nebraska",2013-2017,47792,3303.9514,,,,,33125,18165.957,,,27500,16516.717,,,51081,3066.8694,40417,12449.848,,,,,49542,2762.918
14000US31099966600,"Census Tract 9666, Kearney County, Nebraska",2008-2012,60966.652,4199.7524,,,,,42927.016,21107.797,,,65486.973,10406.248,,,60862.027,4252.9717,33808.441,13478.668,,,,,61548.508,4357.4624
14000US31099966600,"Census Tract 9666, Kearney County, Nebraska",2013-2017,59429,3169.605,,,,,,,,,68750,26352.584,,,59929,2902.1277,,,,,,,59786,2965.3496
14000US31099966700,"Census Tract 9667, Kearney County, Nebraska",2008-2012,55564.477,4145.2358,,,,,,,,,88162.234,58252.016,,,55848.465,4083.5798,,,,,,,55887.969,4003.1023
14000US31099966700,"Census Tract 9667, Kearney County, Nebraska",2013-2017,43802,5691.7935,,,,,,,,,41397,19169.605,,,44583,5867.4771,,,,,,,44167,5875.3799
14000US31101000100,"Census Tract 1, Keith County, Nebraska",2008-2012,41160.098,4672.2334,,,,,,,,,44261.547,43772.574,,,40667.922,4724.8027,,,,,22929.355,399.79102,41792.133,4987.6523
14000US31101000100,"Census Tract 1, Keith County, Nebraska",2013-2017,36033,1412.1581,,,,,,,,,,,,,36214,1950.7599,,,,,,,36232,2126.4438
14000US31101000200,"Census Tract 2, Keith County, Nebraska",2008-2012,46244.121,7239.7217,,,,,,,,,51379.395,12653.126,,,46244.121,7419.498,,,,,53953.434,41140.832,47752.676,7107.9731
14000US31101000200,"Census Tract 2, Keith County, Nebraska",2013-2017,37847,4801.8237,,,,,,,,,30993,683.28265,,,40345,5964.7417,,,,,,,39167,5125.8359
14000US31101000300,"Census Tract 3, Keith County, Nebraska",2008-2012,50016.035,4611.2261,78959.32,4137.4478,,,,,,,26259.273,6806.8315,,,51343.094,3766.8623,73177.07,479.61942,52474.609,41586.559,19350.68,24150.361,49551.621,4574.2324
14000US31101000300,"Census Tract 3, Keith County, Nebraska",2013-2017,52378,4119.1489,,,,,,,,,35625,14210.942,,,53259,4153.1914,,,,,,,52545,4514.8936
14000US31103975400,"Census Tract 9754, Keya Paha County, Nebraska",2008-2012,35735.5,4158.8647,,,,,,,,,,,,,36477.5,4569.04,,,,,,,36477.5,4569.04
14000US31103975400,"Census Tract 9754, Keya Paha County, Nebraska",2013-2017,48864,5357.4468,,,,,,,,,,,,,49205,5122.1885,,,,,,,49205,5122.1885
14000US31105954500,"Census Tract 9545, Kimball County, Nebraska",2008-2012,46486.473,2686.9072,,,,,,,,,28470.322,16052.647,,,47821.004,3314.5012,44611.727,10826.159,,,,,46232.379,2705.0793
14000US31105954500,"Census Tract 9545, Kimball County, Nebraska",2013-2017,43017,2794.5288,,,,,58750,30216.414,,,,,,,42167,2371.4285,,,,,102917,40404.254,41479,2150.1519
14000US31107976200,"Census Tract 9762, Knox County, Nebraska",2008-2012,44477.207,1946.3853,26023.328,12159.878,,,,,,,,,,,44736.637,2247.5266,,,,,32473.912,18188.545,44656.566,2119.0222
14000US31107976200,"Census Tract 9762, Knox County, Nebraska",2013-2017,45682,2545.8967,53438,19303.951,,,,,,,,,,,45833,2708.8147,,,,,43542,15631.611,45833,2708.8147
14000US31107976300,"Census Tract 9763, Knox County, Nebraska",2008-2012,43762.965,1662.1182,2667.9917,27570.76,,,,,,,,,,,43762.965,1668.6083,,,,,,,43602.82,1690.6747
14000US31107976300,"Census Tract 9763, Knox County, Nebraska",2013-2017,53824,5347.7202,,,,,,,,,35313,7584.1943,,,54191,5353.7993,,,,,,,53676,5440.7295
14000US31107976400,"Census Tract 9764, Knox County, Nebraska",2008-2012,44244.465,3178.2087,27224.406,6011.1436,,,54715.715,47941.172,,,,,,,50712.129,5116.1567,,,,,17348.887,11288.255,49878.313,2797.8882
14000US31107976400,"Census Tract 9764, Knox County, Nebraska",2013-2017,45833,3663.8298,31509,1292.4012,,,,,,,78906,8044.9849,,,54554,4528.8755,,,,,43000,15317.325,54732,4472.9482
14000US31109000100,"Census Tract 1, Lancaster County, Nebraska",2008-2012,32409.854,4232.8525,,,,,,,22508.711,6131.2104,12421.802,55809.789,,,34854.711,3763.6172,,,,,18483.77,10086.285,35051.156,3686.3845
14000US31109000100,"Census Tract 1, Lancaster County, Nebraska",2013-2017,41786,4234.0425,,,,,,,,,,,,,39844,5895.4409,,,,,,,40744,4643.769
14000US31109000201,"Census Tract 2.01, Lancaster County, Nebraska",2008-2012,54402.902,2181.3274,,,,,,,13486.223,15578.87,45774.367,3875.896,,,54857.711,1862.0138,,,,,,,54536.355,1970.3986
14000US31109000201,"Census Tract 2.01, Lancaster County, Nebraska",2013-2017,52449,3303.3435,,,,,,,,,,,,,53322,3433.4346,,,,,,,52145,3294.2249
14000US31109000202,"Census Tract 2.02, Lancaster County, Nebraska",2008-2012,28825.842,3902.5054,,,,,,,23960.68,27606.998,59735.684,23926.453,,,28365.695,3174.9636,,,,,,,28885.629,4071.8975
14000US31109000202,"Census Tract 2.02, Lancaster County, Nebraska",2013-2017,39205,2577.5076,,,,,,,40474,17447.416,,,,,38965,3085.1064,,,,,,,39129,3576.2917
14000US31109000300,"Census Tract 3, Lancaster County, Nebraska",2008-2012,29999.16,2853.054,43594.281,12407.15,,,31156.463,41612.664,2667.9917,24331.77,15666.311,16295.378,,,29956.455,3774.0012,,,,,58885.855,78904.859,29672.467,3529.9731
14000US31109000300,"Census Tract 3, Lancaster County, Nebraska",2013-2017,29144,1257.7507,,,,,,,32862,4124.0122,27763,9193.3135,,,28933,1731.307,,,,,,,28853,1775.0759
14000US31109000400,"Census Tract 4, Lancaster County, Nebraska",2008-2012,28368.898,2670.6819,28538.65,16869.754,,,32807.012,27801.051,16784.113,4088.772,28216.229,6249.98,,,31148.99,5362.7808,51060.172,42057.234,29462.66,18851.301,21235.037,3347.6008,31999.887,3594.2251
14000US31109000400,"Census Tract 4, Lancaster County, Nebraska",2013-2017,30861,3283.2827,,,,,,,21369,5652.8877,31818,7856.5352,,,32574,6409.1187,,,,,28681,9006.0791,32409,5729.4834
14000US31109000500,"Census Tract 5, Lancaster County, Nebraska",2008-2012,19255.662,6208.4434,,,,,,,,,23888.082,6216.8799,,,20112.963,7757.6328,,,,,9649.1836,3278.1565,21407.992,6333.0532
14000US31109000500,"Census Tract 5, Lancaster County, Nebraska",2013-2017,25819,2733.1306,,,,,,,,,31583,10866.262,,,26339,2837.082,,,,,,,26703,2779.3313
14000US31109000600,"Census Tract 6, Lancaster County, Nebraska",2008-2012,8396.8604,1806.1987,,,,,,,,,2667.9917,20963.232,,,9008.6094,1494.6732,,,,,,,8618.9268,1707.549
14000US31109000700,"Census Tract 7, Lancaster County, Nebraska",2008-2012,28420.145,1606.9521,21071.689,3425.4822,,,31112.691,4890.3008,29289.189,5521.1401,62277.695,53313.688,,,27917.293,1751.6818,,,,,27054.652,10781.378,28116.939,1572.5547
14000US31109000700,"Census Tract 7, Lancaster County, Nebraska",2013-2017,30236,4156.231,26607,6554.4072,,,16939,7561.7021,44183,10170.82,,,,,30590,4860.1821,,,,,,,30967,5106.3828
14000US31109000800,"Census Tract 8, Lancaster County, Nebraska",2008-2012,41037.32,3962.2144,,,,,38701.359,7312.4116,39246.918,12510.992,38441.93,6977.5215,,,44849.805,5465.3247,56198.645,21188.275,40892.938,23856.9,34697.773,7967.2637,44992.867,4484.6689
14000US31109000800,"Census Tract 8, Lancaster County, Nebraska",2013-2017,36227,4610.9424,,,,,,,30528,7870.5166,27692,5953.1914,,,43721,3626.1399,,,,,,,41558,3123.4043
14000US31109000900,"Census Tract 9, Lancaster County, Nebraska",2008-2012,35821.98,4006.3472,,,,,32839.039,9031.6426,,,24762.465,23261.217,,,41370.422,4410.0327,,,,,,,39590.691,4567.7422
14000US31109000900,"Census Tract 9, Lancaster County, Nebraska",2013-2017,41660,1774.4681,,,,,,,40761,5707.5986,48438,24794.529,,,41952,3061.3982,,,,,,,42449,3406.687
14000US31109001001,"Census Tract 10.01, Lancaster County, Nebraska",2008-2012,50995.047,4668.3394,,,,,,,61206.867,14384.039,69543.945,31819.73,,,49943.438,5993.6206,,,,,45755.152,24459.941,50348.066,6113.6875
14000US31109001001,"Census Tract 10.01, Lancaster County, Nebraska",2013-2017,51622,3972.6443,,,,,,,,,42589,13759.271,,,51081,4525.228,,,,,,,50169,5351.9756
14000US31109001002,"Census Tract 10.02, Lancaster County, Nebraska",2008-2012,35307.387,4234.7993,,,,,,,,,,,,,35212.367,4232.8525,,,,,,,35212.367,4232.8525
14000US31109001002,"Census Tract 10.02, Lancaster County, Nebraska",2013-2017,39583,3360.4863,,,,,56667,14911.854,,,41000,14487.538,,,38220,3479.0273,,,,,,,38523,3261.3982
14000US31109001003,"Census Tract 10.03, Lancaster County, Nebraska",2008-2012,44740.906,2507.1311,,,,,,,,,36989.961,4429.5024,,,45144.469,2382.5208,34602.754,66770.297,,,,,43904.957,2072.9424
14000US31109001003,"Census Tract 10.03, Lancaster County, Nebraska",2013-2017,40388,1905.775,,,,,,,16953,6511.2461,50114,30432.826,,,41142,2117.3252,,,,,,,41512,2100.304
14000US31109001101,"Census Tract 11.01, Lancaster County, Nebraska",2008-2012,74733.664,3183.4009,13123.231,204447.03,,,128928.38,86021.266,,,,,,,72779.914,4319.8198,,,,,,,73946.82,3388.4885
