geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US23,Maine,2017,135110,3112.202086489153,168.9969635009766,439,,,96.65653228759766,318,419.452880859375,1640,299.088134765625,859,3126.540506615102,134251,,,2606.68701171875,129116,4059.632865692496,5994,,,,,484.4984741210938,2604,2631.0029296875,129760
04000US24,Maryland,2009,428238,6558.610440126327,370.8206787109375,1316,,,1109.422485351563,14615,3662.006103515625,129558,1413.981811523438,19062,6709.300669119932,409176,,,3694.832763671875,257885,7527.759298545431,170353,765.9574584960938,6832,1173.735511764846,14220,889.3616943359375,7388,3955.623046875,268403
04000US24,Maryland,2010,444979,6702.012490274989,475.9878540039063,1879,,,1135.562255859375,16352,3288.75390625,134285,1931.914916992188,26868,6974.902627728855,418111,,,4337.994140625,259547,7983.430627487082,185432,1322.79638671875,9563,1648.040473675943,18577,982.9786987304688,9014,4579.939453125,273769
04000US24,Maryland,2011,461293,6587.898762332472,276.5957336425781,1070,,,1207.294799804688,19845,3612.157958984375,144791,1818.844970703125,28266,6834.369548846022,433027,,,4764.74169921875,262642,8130.385818829,198651,1136.170166015625,7753,1681.450798836831,16104,1239.513671875,8351,5301.51953125,279283
04000US24,Maryland,2012,457354,6444.583946314894,394.5288696289063,2076,,,1105.167114257813,15956,3573.252197265625,147552,1570.212768554688,24950,6633.116189215431,432404,,,3863.221923828125,258368,7513.797034379219,198986,1129.483276367188,8213,1692.274234552784,19539,1260.182373046875,11326,4108.20654296875,272070
04000US24,Maryland,2013,469310,6361.904819557395,494.2249145507813,1992,,,1341.033447265625,18008,3704.559326171875,150772,1906.990844726563,29867,6641.56961982471,439443,,,4097.87255859375,260332,7567.456140578768,208978,1386.626098632813,10454,1804.269454374012,21214,1154.407348632813,10760,4475.98779296875,276992
04000US24,Maryland,2014,459057,6103.661642700972,357.4468078613281,2009,1365.277710020268,19103,1362.31005859375,18935,3234.04248046875,147134,1997.568359375,31818,6422.224287500029,427239,89.9696044921875,168,4612.158203125,252341,7650.273768907382,206716,1238.90576171875,11363,1597.492146243314,21082,1008.510620117188,9719,5014.58984375,269729
04000US24,Maryland,2015,473548,6056.383208200093,367.7811584472656,1196,1276.307666827477,18969,1268.692993164063,18656,4039.513671875,159447,1623.708251953125,26288,6270.263634970121,447260,139.2097320556641,313,3452.279541015625,259398,6971.227409422469,214150,1090.577514648438,9598,1463.729828874656,20135,976.2918090820313,10537,3440.12158203125,273801
04000US24,Maryland,2016,467650,6780.845415613761,503.9513549804688,1642,,,1423.708251953125,20053,3205.47119140625,146289,1649.848022460938,29458,6978.672011756135,438192,,,4595.74462890625,262483,8191.503723039549,205167,1121.58056640625,10417,1592.615275002857,20377,1130.699096679688,9960,4782.978515625,278964
04000US24,Maryland,2017,480200,6713.55149449652,455.3191528320313,1689,,,1526.443725585938,19917,3918.541015625,161616,1769.604858398438,32115,6942.857842713172,448085,,,4019.452880859375,257512,7824.817897606638,222688,1148.328247070313,12475,1499.403751008874,22906,964.1337280273438,10431,3986.018310546875,273385
04000US25,Massachusetts,2009,486446,6142.706194527914,263.8297729492188,848,,,1206.686889648438,12912,1768.996948242188,36066,2055.319091796875,26173,6477.435909478097,460273,,,5119.7568359375,406285,7996.546095122591,80161,1095.440673828125,10479,1404.521036131961,17998,879.02734375,7519,5556.23095703125,418530
04000US25,Massachusetts,2010,468582,6472.089405965362,240.7294769287109,959,,,1047.416381835938,11504,2027.355590820313,36729,1718.541015625,27463,6696.366514849264,441119,,,5620.66845703125,386877,8572.039149623333,81705,1265.653442382813,13131,1461.437582007516,19908,730.6990966796875,6777,5717.93310546875,399394
04000US25,Massachusetts,2011,478693,6845.220233052823,390.8814697265625,1360,,,1141.641357421875,12374,1736.778076171875,35456,1697.264404296875,28052,7052.499308549343,450641,,,5792.705078125,396572,8967.300160088927,82121,1181.762939453125,11702,1493.777345821811,19321,913.6777954101563,7619,6251.06396484375,410091
04000US25,Massachusetts,2012,496468,6146.218405446982,255.9270477294922,951,,,1182.370849609375,14332,1812.765991210938,40318,1892.401245117188,34017,6430.955073702219,462451,,,5700.3037109375,400379,8382.688296983437,96089,1263.221923828125,13936,1640.202805683488,23068,1046.200561523438,9132,5818.84521484375,417544
04000US25,Massachusetts,2013,487163,6518.976489429055,271.1246337890625,878,,,1099.696044921875,12355,2106.383056640625,35333,2271.12451171875,35562,6903.264518867758,451601,,,5530.69921875,396118,8549.01680417173,91045,1373.860229492188,14998,1816.564044142639,25294,1188.449829101563,10296,5547.1123046875,412742
04000US25,Massachusetts,2014,489636,5947.59857727727,246.8085174560547,965,,,1125.227905273438,15461,1963.52587890625,44646,1856.534912109375,33512,6230.622016806314,456124,,,5249.84814453125,389624,7933.147822716328,100012,1351.367797851563,12208,1607.151601073894,21886,869.9088134765625,9678,5288.75390625,406678
04000US25,Massachusetts,2015,488250,6044.025937700896,242.5531921386719,769,,,1621.884521484375,16453,1606.686889648438,43437,1865.045532226563,34493,6325.238681099668,453757,,,4874.1640625,384907,7764.517038668129,103343,1259.574462890625,14107,1593.262972076242,23732,975.6838989257813,9625,5280.85107421875,403786
04000US25,Massachusetts,2016,488687,7082.072667069857,337.3860168457031,1245,,,1337.385986328125,15989,2193.9208984375,41426,2175.683837890625,39579,7408.734940873269,449108,,,5159.2705078125,382613,8762.067417821083,106074,1329.483276367188,17164,1780.000895324715,27163,1183.586669921875,9999,5271.12451171875,402641
04000US25,Massachusetts,2017,496514,7479.85426487716,302.1276550292969,1064,,,1229.179321289063,15186,2108.206787109375,47869,2388.449951171875,45670,7851.936894362688,450844,,,5865.04541015625,378645,9505.102707861495,117869,1620.668701171875,16194,1971.262036333018,26138,1122.1884765625,9944,6419.453125,406190
04000US26,Michigan,2009,990309,7599.941029089219,714.8936157226563,5027,,,857.1428833007813,8689,2700.303955078125,117890,1424.924072265625,27814,7732.367829931252,962495,,,6718.541015625,819503,10143.86006529413,170806,888.1458740234375,7377,1543.695967820561,20349,1262.614013671875,12972,6825.53173828125,838189
04000US26,Michigan,2010,983732,8013.903672716361,694.8328247070313,5655,,,969.6048583984375,10446,2976.899658203125,123105,1428.571411132813,24619,8140.237610308607,959113,,,6794.52880859375,807232,10506.58240373087,176500,663.8297729492188,6544,1299.125653053067,21498,1116.71728515625,14954,6758.66259765625,822997
04000US26,Michigan,2011,982554,8181.69178798333,542.8571166992188,5343,,,906.9909057617188,9738,2724.6201171875,119249,1283.890625,25333,8281.81475586823,957221,,,5629.17919921875,810170,9931.149931929882,172384,733.7385864257813,6208,1217.393041083527,20754,971.4285888671875,14546,5761.09423828125,827188
04000US26,Michigan,2012,995893,7966.43634109809,717.93310546875,6883,,,846.2006225585938,10802,3244.98486328125,122187,1489.361694335938,25462,8104.462118692612,970431,,,6149.5439453125,818560,10063.84611925768,177333,672.3404541015625,5464,1230.857009955022,19961,1031.003051757813,14497,6384.1943359375,836005
04000US26,Michigan,2013,1004713,7254.822357311858,834.0425415039063,6670,,,942.8571166992188,11127,2576.899658203125,128629,1373.860229492188,31183,7383.761870911893,973530,,,5854.71142578125,814401,9322.558303133614,190312,768.9969482421875,6061,1266.797112043768,21569,1006.686950683594,15508,5879.02734375,836415
04000US26,Michigan,2014,1019759,7990.654909228528,485.7142944335938,5712,,,882.06689453125,10391,2882.06689453125,123721,1359.87841796875,30071,8105.54348517329,989688,,,6456.53515625,837398,10273.14032330281,182361,730.0911865234375,7224,1178.592351187949,21612,925.2279663085938,14388,6604.25537109375,858195
04000US26,Michigan,2015,1025818,8034.408236195963,695.4407348632813,5913,,,1043.76904296875,13211,2708.814697265625,129590,1617.629150390625,31020,8195.635410024474,994798,,,6379.939453125,831571,10259.40266932702,194247,742.249267578125,6925,1454.680278932558,24504,1251.063842773438,17579,6693.6171875,851870
04000US26,Michigan,2016,1031542,7494.714169118201,667.4772338867188,6093,1056.25175644829,11889,1038.2978515625,11445,3209.11865234375,130362,1429.179321289063,31517,7629.763692879445,1000025,193.9209747314453,444,6339.81787109375,834327,9816.518278667891,197215,718.541015625,6452,1580.120199444562,28512,1407.294799804688,22060,6353.19140625,854686
04000US26,Michigan,2017,1037593,7577.596518860168,627.9635009765625,6370,1032.315912962516,12708,1024.316162109375,12393,3562.91796875,138299,1492.401245117188,33922,7723.161948261157,1003671,128.2674713134766,315,5965.349609375,832791,9643.92891744398,204802,649.2401123046875,6263,1386.344728500529,22832,1224.924072265625,16569,6100.3037109375,857384
04000US27,Minnesota,2009,532573,5420.355800496511,555.6231079101563,4280,,,874.1641235351563,9841,1389.057739257813,21008,978.723388671875,10297,5508.008394647699,522276,,,5110.0302734375,482130,7449.339997571859,50443,573.8601684570313,3400,843.0784425863216,8420,617.629150390625,5020,5158.66259765625,488793
04000US27,Minnesota,2010,540367,4762.929555508395,505.1671752929688,4767,,,902.7355346679688,10454,1370.212768554688,23795,913.0698852539063,11487,4849.659221645679,528880,,,4061.398193359375,485115,6259.429146156875,55252,609.7264404296875,3693,850.3327079125661,8640,592.7051391601563,4947,4079.63525390625,492480
04000US27,Minnesota,2011,550309,5859.531704016216,460.182373046875,4784,,,974.4680786132813,11600,1424.924072265625,26607,976.2918090820313,12090,5940.307861285629,538219,,,5638.90576171875,488673,8132.119648647337,61636,701.519775390625,4054,1025.288104631567,11453,747.7203369140625,7399,5788.44970703125,495862
04000US27,Minnesota,2012,562689,5431.877683673237,467.4772033691406,5131,,,972.0364990234375,12923,1434.650512695313,25976,1007.294860839844,13563,5524.485325083387,549126,,,4872.9482421875,499086,7297.32277903517,63603,673.5562133789063,4498,1054.184672075524,11678,810.9422607421875,7180,4898.48046875,506972
04000US27,Minnesota,2013,560125,5956.208471454942,533.1306762695313,5163,,,1017.629150390625,14427,1520.97265625,27587,1062.614013671875,12404,6050.253539933964,547721,,,4946.50439453125,493068,7742.372057744873,67057,493.6170349121094,2783,946.7653172342391,11215,807.9027099609375,8432,4954.4072265625,501670
04000US27,Minnesota,2014,570179,6016.128727015775,534.3464965820313,5871,,,918.541015625,14724,1595.74462890625,28696,913.0698852539063,12066,6085.022717737546,558113,,,4600,502114,7573.229486818978,68065,481.4589538574219,3727,858.3760980634145,11153,710.6383056640625,7426,4801.82373046875,509440
04000US27,Minnesota,2015,577052,5192.279300851474,431.0030517578125,5280,1117.084640088984,15249,1114.285766601563,15104,1579.939208984375,29941,1231.610961914063,13886,5336.349866674555,563166,79.02735900878906,145,4241.33740234375,503958,6704.379710202182,73094,556.2310180664063,3194,998.9693663615853,12439,829.7872314453125,9245,4106.3828125,514143
04000US27,Minnesota,2016,587424,5544.640567348828,473.5562438964844,5193,,,1188.449829101563,16668,1921.58056640625,34325,961.7021484375,13989,5627.424814548804,573435,,,4351.36767578125,509391,7048.222447605087,78033,588.4498291015625,4722,983.8324727208089,13338,788.4498291015625,8616,4449.240234375,517678
04000US27,Minnesota,2017,582990,5965.930589616497,760.486328125,6051,,,1091.185424804688,14879,1561.7021484375,31456,1347.720336914063,17700,6116.263394152806,565290,,,4357.44677734375,505261,7387.805507558065,77729,929.4832763671875,6590,1312.769594995266,15643,927.0516967773438,9053,4418.84521484375,514848
04000US28,Mississippi,2009,247474,4747.336035632592,340.425537109375,1156,,,402.4316101074219,1548,2612.157958984375,68771,645.5927124023438,4514,4791.032183728553,242960,,,3438.2978515625,169120,5861.662865712688,78354,604.8632202148438,2106,731.2544405557962,3966,410.9422607421875,1860,3491.185302734375,171954
04000US28,Mississippi,2010,258189,4758.147602059416,238.9057769775391,853,,,284.4984741210938,1162,2637.08203125,75524,865.0455932617188,4460,4836.14231401489,253729,,,3153.19140625,175519,5708.11568273039,82670,380.547119140625,1226,521.680082810916,2557,356.8388977050781,1331,3237.08203125,177993
04000US28,Mississippi,2011,258728,5567.804503679039,256.5349426269531,782,,,237.6899719238281,911,2942.857177734375,77363,518.541015625,3024,5591.898763038722,255704,,,3625.531982421875,175326,6644.165045116842,83402,182.9787292480469,425,504.2772137824401,2030,469.9088134765625,1605,3618.844970703125,177642
04000US28,Mississippi,2012,263542,4859.563855610669,283.2826843261719,1448,,,396.9604797363281,1343,2804.86328125,80028,899.088134765625,6140,4942.036052158459,257402,,,3705.775146484375,172251,6111.311667969399,91291,695.4407348632813,2328,887.4932474193041,4995,551.3677978515625,2667,3783.586669921875,175695
04000US28,Mississippi,2013,263974,4266.158518102156,283.2826843261719,1103,,,533.7385864257813,2167,2740.425537109375,75515,790.8814697265625,5725,4338.848003875272,258249,,,3640.7294921875,178038,5608.477488308163,85936,445.5927124023438,1720,666.3440456010288,3974,495.4407348632813,2254,3662.006103515625,181147
04000US28,Mississippi,2014,273473,4595.326821814033,204.2553253173828,910,,,482.0668640136719,1541,2680.2431640625,84849,680.2431640625,4281,4645.401959092153,269192,,,3129.4833984375,180232,5559.738747493391,93241,437.0820617675781,1607,584.7512481022396,3450,388.4498596191406,1843,3311.85400390625,182723
04000US28,Mississippi,2015,269747,5041.966108467414,204.8632202148438,774,,,431.6109313964844,1938,2480.85107421875,79171,635.8662719726563,4628,5081.903989133054,265119,,,3779.939208984375,180162,6301.536531874704,89585,394.5288696289063,1537,794.8025440911523,4549,689.9696044921875,3012,3877.20361328125,183315
04000US28,Mississippi,2016,274333,5484.324749784622,264.4376831054688,866,,,291.1854248046875,855,2876.595703125,85449,812.7659301757813,5047,5544.222796601402,269286,,,4185.41015625,179613,6898.947465892229,94720,508.2066955566406,1938,826.8874193529033,4340,652.2796630859375,2402,4162.31005859375,182719
04000US28,Mississippi,2017,273902,5288.861135897473,285.7142944335938,1025,,,496.0486450195313,2931,2913.06982421875,83104,669.3009033203125,4810,5331.042657303738,269092,,,4213.3740234375,179814,6761.994733522396,94088,311.8540954589844,1015,632.3924218748059,3550,550.1519775390625,2535,4164.74169921875,182960
04000US29,Missouri,2009,530592,5965.482985799422,293.0091247558594,1386,648.3435617218689,4297,593.3130493164063,3820,2123.404296875,53488,1016.413391113281,10671,6051.453002006772,519921,261.3981628417969,477,6058.966796875,454262,8502.826935760604,76330,688.7537841796875,3679,1050.584299062924,11029,793.3130493164063,7350,6282.06689453125,460392
04000US29,Missouri,2010,538093,6547.794784594648,431.6109313964844,2112,542.186903368348,3581,522.1884765625,3127,1958.66259765625,54107,896.6565551757813,9610,6608.903806162151,528483,145.8966522216797,454,5691.185546875,460435,8675.437134238468,77658,538.601806640625,2705,1136.892706002012,12274,1001.2158203125,9569,5703.951171875,466019
04000US29,Missouri,2011,550407,7010.338348804994,416.4133605957031,1999,712.7734155714944,5524,695.4407348632813,5075,2094.832763671875,58721,1063.829833984375,12571,7090.597836600321,537836,156.2310028076172,449,5832.82666015625,462518,9119.578422940143,87889,686.9301147460938,3830,1146.018589935772,13532,917.3252563476563,9702,5715.50146484375,470631
04000US29,Missouri,2012,562633,6338.386039729426,667.4772338867188,3849,677.0325539227774,5111,615.1975708007813,4271,2192.09716796875,63684,1083.890625,15765,6430.39318203792,546868,282.6747741699219,840,5192.09716796875,465325,8193.473658361634,97308,770.2127685546875,4372,1209.942382033091,14037,933.1306762695313,9665,5242.55322265625,475952
04000US29,Missouri,2013,549657,6651.31384620327,511.2462158203125,2859,,,577.507568359375,3397,2071.732421875,64459,1257.750732421875,13165,6769.188487965386,536492,,,5910.0302734375,457430,8897.664508939582,92227,568.3890380859375,2691,1156.593720928234,12072,1007.294860839844,9381,5984.1943359375,465976
04000US29,Missouri,2014,561981,6513.554659564123,640.7294921875,3882,536.9767198773208,3753,531.9149169921875,3624,2251.063720703125,64168,1145.896606445313,13545,6613.582488772056,548436,73.55622863769531,129,5421.88427734375,469786,8474.858312682098,92195,708.2066650390625,4398,1216.46697118809,12019,989.0577392578125,7621,5603.03955078125,478159
04000US29,Missouri,2015,573285,6668.922912986333,554.4072875976563,3971,755.759043355631,4700,739.817626953125,4231,2323.404296875,63131,1282.06689453125,13248,6791.04029890908,560037,154.4072875976563,469,5386.01806640625,479821,8572.264778400668,93464,578.723388671875,2706,1239.990413969666,12947,1096.656494140625,10241,5750.15185546875,488536
04000US29,Missouri,2016,573357,6758.529068295561,496.6565246582031,3256,601.2873915380169,4491,563.5258178710938,3974,2662.614013671875,66742,1231.610961914063,14790,6869.831200874076,558567,209.7264404296875,517,5676.595703125,475869,8826.180031232836,97488,720.97265625,2880,1193.692698247381,12211,951.3677978515625,9331,5849.240234375,486657
04000US29,Missouri,2017,565869,6801.201834739381,514.8936157226563,2791,699.1645454691393,6607,641.33740234375,5879,2157.44677734375,60555,1508.814575195313,16117,6966.553510824713,549752,278.4194641113281,728,6023.10009765625,470163,9084.826975966524,95706,601.2158203125,4216,1359.605012946871,14847,1219.452880859375,10631,6105.1669921875,481069
04000US30,Montana,2009,96474,2798.791496162949,626.7477416992188,4922,,,128.2674713134766,218,,,479.02734375,1640,2839.489572978605,94834,,,2412.157958984375,88059,3694.826093077414,8415,157.4468078613281,424,402.8616053502273,1641,370.8206787109375,1217,2487.5380859375,89076
04000US30,Montana,2010,106737,2991.731224163964,529.4832763671875,5960,,,220.060791015625,586,365.9574584960938,839,637.0820922851563,2373,3058.811748040086,104364,,,2472.9482421875,95557,3881.485376267166,11180,90.57750701904297,126,407.1632439824113,1729,396.9604797363281,1603,2559.87841796875,97589
04000US30,Montana,2011,105912,2915.921871031527,587.2340698242188,6245,,,141.6413421630859,178,,,626.1398315429688,2571,2982.390223730734,103341,,,2580.547119140625,94906,3893.818664507244,11006,502.1276550292969,928,598.251963652811,2709,325.2279663085938,1781,2625.531982421875,96321
04000US30,Montana,2012,107973,2491.83686829254,533.1306762695313,6379,,,163.5258331298828,310,,,474.7720336914063,3030,2536.663056489263,104943,,,1857.750732421875,95483,3108.132680886707,12490,220.6686859130859,557,390.0111665132853,2251,321.5805358886719,1694,1825.531860351563,97626
04000US30,Montana,2013,114800,2650.88761981838,700.303955078125,6144,,,142.2492370605469,324,,,590.8814697265625,2954,2715.942945676985,111846,,,1930.699096679688,102442,3279.451810108835,12358,291.7933044433594,449,510.9638458630944,2733,419.452880859375,2284,1971.428588867188,104588
04000US30,Montana,2014,109510,2677.740921606307,662.006103515625,6441,,,203.6474151611328,611,206.6869354248047,369,390.8814697265625,2151,2706.119872921484,107359,,,2449.84814453125,98472,3629.332221567516,11038,102.1276626586914,218,399.2995722965641,1925,386.0182495117188,1707,2472.34033203125,100164
04000US30,Montana,2015,108052,2460.864326537963,522.7963256835938,5823,,,234.6504516601563,441,213.9817657470703,650,403.0395202636719,2764,2493.650755122199,105288,,,2499.696044921875,96957,3507.753348031359,11095,222.4924011230469,657,377.6637041519721,2221,305.1671752929688,1564,2522.79638671875,98823
04000US30,Montana,2016,113626,2554.937319825897,591.4893798828125,5822,,,189.6656494140625,325,155.0151977539063,302,433.4346618652344,2534,2591.441744347221,111092,,,2182.370849609375,101456,3360.126074043038,12170,195.7446746826172,361,645.0088593482757,3937,614.5896606445313,3576,2162.31005859375,103240
04000US30,Montana,2017,112154,2695.642845125753,525.8358764648438,6135,,,241.9452819824219,477,240.7294769287109,996,475.9878540039063,2313,2737.344476977077,109841,,,2727.0517578125,99414,3834.488445446916,12740,224.3161163330078,374,547.1806706295043,3374,499.088134765625,3000,2735.562255859375,101090
04000US31,Nebraska,2009,184810,3322.201183307786,373.2522888183594,1732,,,278.4194641113281,1086,963.5258178710938,7762,825.5319213867188,7203,3423.232924532028,177607,,,2651.063720703125,164950,4250.3128771421,19860,345.2887573242188,1454,639.7782678796212,4671,538.601806640625,3217,2672.34033203125,169559
04000US31,Nebraska,2010,185109,3317.762713391302,182.9787292480469,613,,,285.1063842773438,970,796.3526000976563,9827,725.2279663085938,6066,3396.101445111102,179043,,,2875.3798828125,165470,4390.371156616766,19639,399.39208984375,1233,647.8001588233934,3608,510.0303955078125,2375,2841.33740234375,169863
04000US31,Nebraska,2011,193518,3054.439726851073,286.3221740722656,1326,,,421.8844909667969,1826,615.1975708007813,8026,929.4832763671875,6838,3192.73256099103,186680,,,2584.194580078125,173963,4000.957844400665,19555,322.7963562011719,1463,523.5186206805869,3517,412.1580505371094,2054,2551.9755859375,178794
04000US31,Nebraska,2012,194365,3215.932214050522,237.0820617675781,1205,,,263.8297729492188,1613,788.4498291015625,9373,719.14892578125,7016,3295.359643926625,187349,,,2550.15185546875,173117,4104.326313942228,21248,340.425537109375,1305,634.0865584483817,3882,534.9544067382813,2577,2674.77197265625,178172
04000US31,Nebraska,2013,192958,3322.388646441837,290.5775146484375,1325,,,352.5835876464844,1774,809.7264404296875,9206,796.3526000976563,7460,3416.495833699775,185498,,,2674.77197265625,171369,4265.28679266858,21589,486.9300842285156,2367,682.631738617067,4520,478.4194641113281,2153,2874.1640625,175932
04000US31,Nebraska,2014,193209,2976.858650218333,199.39208984375,971,,,331.9148864746094,1779,686.9301147460938,6776,763.5258178710938,8169,3073.216409225918,185040,,,2632.21875,173057,3973.696386392811,20152,225.5319213867188,1013,509.7491887341759,3632,457.1428527832031,2619,2651.063720703125,179850
04000US31,Nebraska,2015,200407,3104.205046732615,196.3525848388672,1169,,,248.6322174072266,1038,849.2401123046875,9172,758.0546875,7972,3195.424209929091,192435,,,2718.541015625,179176,4126.32454198596,21231,347.1124572753906,1515,535.6040549563111,3926,407.9027404785156,2411,2894.832763671875,184923
04000US31,Nebraska,2016,197769,3353.631662731705,198.1762847900391,1268,,,317.9331359863281,1641,720.97265625,8537,927.6595458984375,10011,3479.568588542712,187758,,,3016.413330078125,173428,4510.609128172117,24341,429.7872314453125,1896,676.7813993171598,5198,522.7963256835938,3302,3173.252197265625,181102
04000US31,Nebraska,2017,202762,3191.994514133474,286.9300842285156,1688,,,458.3586730957031,1902,778.115478515625,9146,989.6656494140625,10311,3341.895730852229,192451,,,2687.5380859375,177516,4172.731712154856,25246,453.4954528808594,1943,640.0511468705741,4664,451.6717224121094,2721,2847.41650390625,185340
04000US32,Nevada,2009,284245,4824.911464941567,487.5379943847656,3028,1158.855398369189,18812,1119.7568359375,17232,1257.750732421875,21780,1802.431640625,36558,5150.585448631126,247687,298.4802551269531,1580,3568.9970703125,199479,6001.459050299667,84766,955.6231079101563,6937,1343.312783669462,14809,944.0729370117188,7872,4206.0791015625,225816
04000US32,Nevada,2010,291316,4675.396734786241,520.97265625,3319,1248.825884829771,19560,1167.781127929688,17182,1593.921020507813,24581,1744.680908203125,37724,4990.315230433677,253592,442.5531921386719,2378,3560.486328125,199668,5876.767608168192,91648,1276.595703125,9827,1672.703091967322,18719,1080.85107421875,8892,3964.74169921875,225137
04000US32,Nevada,2011,290351,6467.310213723993,488.7537841796875,3548,1783.935058395368,20390,1737.385986328125,19502,1600,24145,2507.598876953125,36872,6936.43665928229,253479,404.8632202148438,888,4102.12744140625,199966,7658.560631481406,90385,1341.641357421875,8859,1787.89406202093,16692,1181.762939453125,7833,4856.53515625,225576
04000US32,Nevada,2012,307909,5349.825014861511,374.4680786132813,3189,1370.265352492999,23734,1190.881469726563,20809,1389.665649414063,26422,2056.534912109375,44868,5731.488771197469,263041,677.8115234375,2925,3308.206787109375,204286,6290.060400021171,103623,1287.537963867188,13487,1578.43296460662,21305,913.0698852539063,7818,3688.14599609375,233259
04000US32,Nevada,2013,314152,5566.955114267613,469.9088134765625,3685,1274.667759558622,24016,1215.197509765625,22219,1674.164184570313,28448,2150.15185546875,46812,5967.75856128966,267340,384.8024291992188,1797,3599.39208984375,206416,6629.224137159648,107736,1352.583618164063,14384,1561.645366056108,22156,780.547119140625,7772,4370.212890625,235847
04000US32,Nevada,2014,315118,4850.463096724633,486.3221740722656,3344,1285.456906984548,24261,1183.586669921875,22389,1482.06689453125,30271,1989.665649414063,48585,5242.686491594342,266533,501.5197448730469,1872,3610.334228515625,201384,6046.611075162601,113734,1246.808471679688,13194,1594.114857528935,24089,993.3130493164063,10895,3768.38916015625,233153
04000US32,Nevada,2015,325129,5130.427828927851,449.2401123046875,3478,1419.98848242938,28796,1353.191528320313,26688,1782.370849609375,29787,2430.39501953125,50929,5676.980681559489,274200,430.3951416015625,2108,3230.39501953125,203988,6062.73384621572,121141,1394.528930664063,13868,1701.61221267771,25202,975.0759887695313,11334,3839.513671875,237866
04000US32,Nevada,2016,327163,5199.860343044406,489.9696044921875,4307,1500.625368683649,27309,1460.790283203125,25359,1506.382934570313,29635,1837.68994140625,49477,5515.038704117279,277686,343.4650573730469,1950,3602.431640625,209829,6325.824951146057,117334,1291.185424804688,15455,1678.802547529511,26555,1072.948364257813,11100,4063.829833984375,239357
04000US32,Nevada,2017,333677,4937.694094304306,503.3434753417969,4047,1489.353483141282,27758,1346.504516601563,24954,1724.6201171875,33583,2082.06689453125,54276,5358.714913319295,279401,636.4741821289063,2804,3482.06689453125,205959,6041.987489801524,127718,1545.896606445313,17135,2018.090992119746,29743,1297.264404296875,12608,3870.5166015625,238546
04000US33,New Hampshire,2009,121374,3255.199099951954,117.3252258300781,304,,,248.6322174072266,550,362.3100280761719,2146,469.9088134765625,2033,3288.941390981445,119341,,,2991.4892578125,115412,4421.009970576361,5962,182.9787292480469,316,366.3011251761863,1402,317.3252258300781,1086,2931.914794921875,116972
04000US33,New Hampshire,2010,121702,2899.518905085526,245.5927124023438,492,,,253.4954376220703,1029,598.7841796875,1929,419.452880859375,2701,2929.701452402547,119001,,,2494.224853515625,114356,3824.704890686784,7346,385.4103393554688,1150,509.4283045597061,2489,333.1307067871094,1339,2593.31298828125,115763
04000US33,New Hampshire,2011,120507,2839.15868542306,,,,,426.7477111816406,1402,265.6535034179688,1074,437.6899719238281,2103,2872.698131119223,118404,,,2678.41943359375,114489,3903.172133440423,6018,259.574462890625,539,450.157619388775,1822,367.7811584472656,1283,2734.346435546875,116130
04000US33,New Hampshire,2012,116789,2828.025912986538,,,,,272.3404235839844,907,322.1884460449219,1276,462.0060729980469,1898,2865.515691112233,114891,,,2673.55615234375,111051,3891.739079673566,5738,159.2705230712891,367,423.2107754342513,2222,392.0972595214844,1855,2756.23095703125,112361
04000US33,New Hampshire,2013,122713,2987.768987441506,,,,,329.4832763671875,1147,297.8723449707031,984,419.452880859375,2182,3017.068816182103,120531,,,2743.465087890625,117288,4056.274671517199,5425,222.4924011230469,593,358.3018203237664,1886,280.85107421875,1293,2769.60498046875,118554
04000US33,New Hampshire,2014,120093,3155.24964976718,128.8753814697266,184,,,445.5927124023438,1522,298.4802551269531,1298,497.2644348144531,3126,3194.193524269819,116967,,,2892.401123046875,112833,4280.372017588978,7260,310.0303955078125,745,459.9944192343901,2080,339.817626953125,1335,2944.680908203125,115009
04000US33,New Hampshire,2015,125981,2713.340261249638,221.2765960693359,406,,,350.1519775390625,1099,499.696044921875,2843,497.2644348144531,2793,2758.529914909315,123188,,,2694.832763671875,117965,3824.178212044733,8016,228.5714263916016,529,427.356930308387,1710,361.09423828125,1181,2677.8115234375,119902
04000US33,New Hampshire,2016,127595,2972.30971579208,,,,,305.1671752929688,743,409.1185302734375,1807,615.8054809570313,3090,3035.431013376637,124505,,,2502.127685546875,120251,3885.262925642505,7344,209.7264404296875,639,419.1594084667303,2014,362.9179382324219,1375,2617.021240234375,122564
04000US33,New Hampshire,2017,123559,3339.262917255715,,,,,311.8540954589844,1163,358.6626281738281,2173,646.8085327148438,3532,3401.328873918528,120027,,,2708.206787109375,114758,4299.425639815676,8801,268.0851135253906,715,601.6323912577071,2923,538.601806640625,2208,2719.7568359375,117059
