geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US26180,"Honolulu, HI Metro Area",2011,17.984407,.60281402,,,19.246048,.8519668,17.845041,.87907624,21.784487,5.6190205,23.301319,2.5710046,17.626219,.66917825,28.388771,2.8051431,11.421549,.9339357,20.225422,.85933173,28.766716,8.3000546,24.673243,1.831465,24.369135,1.8631477,11.451246,.89075875
31000US26180,"Honolulu, HI Metro Area",2012,18.0513,.60325688,,,20.343472,.85487217,19.09058,.86538124,17.590158,4.8265285,19.689749,2.6724072,17.928978,.67910743,28.043392,2.9102623,10.504789,.90887773,20.67424,.86184692,20.333681,6.4830542,23.394613,1.6893884,23.579403,1.7493294,10.781311,.91289628
31000US26300,"Hot Springs, AR Metro Area",2009,16.527498,1.8445667,,,,,,,43.835125,10.405813,,,,,,,14.369858,1.9461281,33.031471,19.639975,,,,,,,14.379928,1.941222
31000US26300,"Hot Springs, AR Metro Area",2010,14.125986,1.7304083,,,,,,,25.14016,9.898242,,,,,,,12.489375,1.7811781,24.055996,15.325615,,,,,,,12.38597,1.7696368
31000US26300,"Hot Springs, AR Metro Area",2011,17.383884,2.1710861,,,,,,,30.42683,7.9236875,,,,,,,16.048071,2.2900708,25.95405,21.07128,,,,,,,16.021084,2.2758036
31000US26300,"Hot Springs, AR Metro Area",2012,15.557359,1.8858764,,,,,,,45.689327,7.9419346,,,,,,,14.193438,2.0543013,24.54274,19.000111,,,,,,,14.259233,2.0370877
31000US26300,"Hot Springs, AR Metro Area",2013,20.998447,2.0675845,,,,,,,51.620506,5.5800757,,,,,,,18.457611,2.4616089,38.007717,21.254173,,,,,,,18.386938,2.4535286
31000US26300,"Hot Springs, AR Metro Area",2014,16.862595,1.8409442,,,,,,,30.865129,7.4909687,,,,,,,15.060692,1.8804981,31.502687,20.492218,,,,,,,14.911431,1.8600563
31000US26300,"Hot Springs, AR Metro Area",2015,15.513031,2.0766904,,,,,,,28.295549,6.485024,14.793741,11.46686,15.539145,2.1915469,,,13.926293,2.0908122,24.082935,16.798538,,,,,,,13.777854,1.9904077
31000US26300,"Hot Springs, AR Metro Area",2016,13.429494,1.9674573,,,,,,,34.443726,10.81274,,,,,,,11.64786,1.8785105,25.868019,18.888916,,,,,,,11.781757,1.8777272
31000US26300,"Hot Springs, AR Metro Area",2017,13.880396,2.2276776,,,,,,,32.614109,11.978547,,,,,,,11.855575,2.0802751,24.537487,17.051477,,,,,,,11.763294,2.0550954
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2009,17.60667,1.2836183,26.752222,9.3038445,,,,,41.825787,5.6979003,,,,,,,12.765126,1.3773824,35.618168,7.2500172,,,,,,,12.747933,1.3714896
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2010,21.511871,1.6434418,,,,,,,49.545052,5.4925761,,,,,,,16.789404,1.7298769,37.888046,8.8279753,,,,,,,16.960203,1.7502139
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2011,20.339296,1.473364,28.268665,10.72342,,,,,54.251701,4.9391928,16.24345,6.8816586,20.478334,1.5394369,,,13.389918,1.4601618,43.836967,7.5412726,,,,,,,13.334558,1.4275664
31000US26380,"Houma-Bayou Cane-Thibodaux, LA Metro Area",2012,21.699469,1.4844792,,,,,,,38.691833,5.2302589,26.429808,9.1502476,21.548103,1.5608391,,,17.605122,1.7271893,35.759815,8.5182581,,,,,,,18.025251,1.6638957
31000US26380,"Houma-Thibodaux, LA Metro Area",2013,20.208941,1.411873,,,,,,,32.171658,5.006197,12.702613,7.2481356,20.531288,1.5021095,,,17.75087,1.4965743,28.308178,7.58288,,,,,,,17.445553,1.4737567
31000US26380,"Houma-Thibodaux, LA Metro Area",2014,23.347509,1.4979644,,,,,,,55.430931,5.0592208,29.587767,9.1405687,23.085096,1.6120212,,,15.957503,1.5911343,46.137409,6.6968536,,,,,,,16.286427,1.6014744
31000US26380,"Houma-Thibodaux, LA Metro Area",2015,19.133955,1.7106652,43.772404,10.776402,,,,,41.428574,5.3163261,,,,,,,14.030101,1.3903166,35.07177,7.9323077,,,,,,,13.994532,1.4146196
31000US26380,"Houma-Thibodaux, LA Metro Area",2016,18.622009,1.4515407,,,,,,,36.937218,6.0754933,28.392569,9.8188372,18.298698,1.5383906,,,13.088386,1.5513382,35.695789,7.0103092,,,,,,,13.702278,1.500723
31000US26380,"Houma-Thibodaux, LA Metro Area",2017,18.817108,1.6402844,23.105175,8.1802959,,,,,36.751125,5.7338486,22.081808,10.499354,18.684971,1.7596838,,,14.865444,1.741063,30.943733,8.313592,,,,,,,14.988499,1.7184088
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,19.823771,.29281056,21.028763,5.1614027,,,13.266438,1.1270598,35.42247,.79167581,25.047005,.71832776,17.908936,.48246896,,,12.392302,.34149641,27.046591,.64496672,25.530619,1.4954691,24.561064,1.3046094,19.940287,2.3044739,15.93492,.34224242
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,19.974268,.29870105,22.819195,4.4196649,,,13.568336,1.1464199,33.24556,.78399664,26.948843,.72168118,17.389605,.49260944,,,12.099528,.33548984,27.158461,.632442,29.533173,1.5517352,27.254158,1.3239987,16.738628,1.8262869,16.06756,.33282205
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,20.428185,.35196206,15.136036,2.6666141,,,11.51545,.91797572,34.077137,.97643965,26.896233,.6948725,17.958105,.56030315,,,12.617026,.44760656,27.38488,.76111341,29.191542,1.4937822,28.083334,1.425324,23.224262,3.9722879,16.678963,.39489856
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,19.6943,.30174419,29.89941,5.1811318,,,13.164085,1.1087227,32.243988,.78139436,26.096136,.6930868,17.221807,.5011332,,,11.977133,.34258401,26.444107,.62518936,29.340506,1.4954497,27.752346,1.3292978,21.130674,2.7132907,16.000092,.33413187
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,19.97216,.33631146,14.82226,4.4068174,,,12.654617,1.1017599,32.53896,.76868713,26.499859,.71216655,17.389765,.55131388,,,11.979579,.40696204,26.740631,.70058715,27.855623,1.3546749,27.324789,1.2843684,25.501585,3.2800548,16.484823,.38660887
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,19.453642,.29963043,22.522522,5.5198312,,,10.859743,.83805889,31.162907,.83795756,26.26119,.61476964,16.702913,.49293876,,,11.734767,.37556136,25.758966,.61702758,26.595619,1.6120696,25.002131,1.3598393,19.60601,2.4037905,16.531162,.33042884
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,20.373163,.28777364,33.328419,6.6599064,,,12.078328,.92452049,33.645493,.98252112,27.265484,.61155194,17.557457,.48151985,,,11.710915,.36924782,27.352154,.58753079,27.3729,1.4998881,25.730595,1.2544513,20.462687,2.1822314,16.991524,.33364201
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,20.182741,.31724715,19.430929,5.038538,,,11.16617,.93412864,31.449795,.92345643,27.338114,.6962831,17.154484,.54437989,,,12.233906,.38824052,26.37715,.63045031,27.17853,1.6497575,25.76507,1.4137071,20.797005,2.6781094,17.405239,.37939662
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,19.304977,.33543223,17.966206,4.4999924,,,11.725019,.93467486,31.874006,.94982022,25.570292,.60131449,16.658846,.54515129,,,11.231346,.39112988,25.48683,.65080726,25.750198,1.4396265,22.434074,1.1616138,13.161951,1.6344448,16.400063,.36363822
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2009,18.265892,1.0862129,,,,,,,33.353119,10.085892,42.176167,16.718334,18.069416,1.1067401,,,17.397549,1.1609997,33.719639,27.455441,,,,,58.986618,16.507284,17.601658,1.1541269
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2010,18.389633,1.0733154,,,,,,,34.073147,12.757134,,,,,,,17.938656,1.1008192,26.821249,28.532665,,,,,35.077187,19.469204,17.909443,1.0992546
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2011,18.80945,1.1504591,,,,,,,22.031786,6.4484606,,,,,,,18.231134,1.1423165,30.45923,32.348923,,,,,,,18.261957,1.1369839
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2012,15.228869,1.0314207,,,,,,,15.996258,6.4000359,,,,,,,15.034006,1.0105854,19.266409,30.358223,,,,,,,15.139945,1.0264038
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2013,17.610615,1.0018744,,,,,,,28.280903,8.2283039,,,,,,,16.9582,1.0003765,31.99873,30.473467,,,,,45.715927,10.581947,16.934166,.99901044
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2014,17.177704,.96837485,,,,,,,26.713484,5.9790039,,,,,,,17.136051,1.0032694,17.98521,27.671251,,,,,,,17.03734,.99722201
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2015,16.529648,.87644488,,,,,,,42.444221,10.792682,,,,,,,15.782362,.86608642,31.275782,23.443886,,,,,37.189056,17.030827,15.705445,.8624118
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2016,18.195673,.9819566,,,,,,,27.653301,6.1374035,,,,,,,17.907824,1.0078379,24.316683,30.017403,,,,,,,17.867998,1.007442
31000US26580,"Huntington-Ashland, WV-KY-OH Metro Area",2017,15.69262,.8994419,,,,,5.6626506,15.540302,17.121262,6.015646,,,,,,,15.549582,.93948722,18.852053,29.04953,,,,,39.145496,15.26925,15.531331,.93849999
31000US26620,"Huntsville, AL Metro Area",2009,16.680729,.8874377,,,,,9.3488369,9.1536188,34.391552,2.3213792,30.637854,7.0992737,16.41795,.91667753,,,11.238536,.93116927,32.190948,4.0152707,,,,,28.908003,10.977001,11.510767,.94867432
31000US26620,"Huntsville, AL Metro Area",2010,15.048954,.85069966,,,,,,,28.726774,2.2351944,16.070208,4.9433174,15.020304,.88566256,,,11.343932,.88067788,24.627014,3.6550231,,,,,,,11.450593,.87377334
31000US26620,"Huntsville, AL Metro Area",2011,18.208187,1.0266246,,,,,32.426304,10.459314,31.713343,2.9131687,33.447636,6.6060915,17.536613,1.1160669,,,13.070792,1.0326083,30.809597,4.1944175,41.387024,16.139198,22.726355,6.9209023,12.204352,5.21347,13.738415,.97717726
31000US26620,"Huntsville, AL Metro Area",2012,15.605529,.88977993,,,,,2.8135593,4.9033227,28.224241,2.4112306,29.531569,7.7209382,15.228306,.94032139,,,11.969682,.86033291,25.125248,3.8285248,,,,,15.223098,7.3358274,12.27698,.86114842
31000US26620,"Huntsville, AL Metro Area",2013,17.622726,.85127121,,,,,,,32.424381,2.3347194,21.314711,5.2724581,17.473862,.91366732,,,13.135928,1.0106949,28.523287,3.6517904,,,,,25.33572,5.7794981,13.240301,.97293293
31000US26620,"Huntsville, AL Metro Area",2014,15.521811,.84324694,,,,,,,30.176554,2.1961384,11.522701,4.0992694,15.668519,.88609821,,,10.94081,.82790291,26.837074,3.4266477,,,,,27.022425,7.3367052,10.938676,.82097054
31000US26620,"Huntsville, AL Metro Area",2015,14.905331,.86115247,,,,,20.17845,7.6553016,29.122368,2.4421158,17.072323,5.148725,14.830603,.90883344,,,10.770808,.86316007,25.418335,3.642046,,,,,15.606759,9.3074951,10.897591,.85672772
31000US26620,"Huntsville, AL Metro Area",2016,16.86025,1.009742,23.449217,9.1871548,,,,,28.659708,2.3195124,15.281804,4.6650352,16.918135,1.0603201,,,12.883101,1.1250522,25.686777,3.9853771,,,,,20.336906,5.889513,13.104593,1.114128
31000US26620,"Huntsville, AL Metro Area",2017,16.70817,.93218952,,,,,,,34.39386,2.4684391,21.779238,5.633245,16.522099,.98982489,,,11.164677,1.0462903,29.307785,3.7244036,,,,,16.928591,6.089509,11.567058,1.0538757
31000US26660,"Huntsville, TX Micro Area",2010,12.47702,3.0303969,,,,,,,33.223686,12.53344,,,,,,,7.075408,2.1043241,26.1807,11.143613,,,,,,,7.502315,2.0293095
31000US26660,"Huntsville, TX Micro Area",2011,16.127451,2.4069629,,,,,,,31.526222,5.7565265,,,,,,,11.604409,2.9563298,24.182116,7.6225185,,,,,,,11.802199,2.9112284
31000US26660,"Huntsville, TX Micro Area",2012,21.490154,3.4969389,,,,,,,59.763313,3.656019,,,,,,,14.273837,3.753737,45.111996,12.435368,,,,,,,15.544947,3.8713932
31000US26660,"Huntsville, TX Micro Area",2013,13.679354,2.3238459,,,,,,,34.422966,11.204524,39.78355,12.545202,11.135021,2.8999228,,,7.4008408,1.6142374,33.45031,8.5311689,,,,,,,10.616032,1.9168212
31000US26660,"Huntsville, TX Micro Area",2014,16.257584,2.4845519,,,,,,,29.233604,9.0505772,44.308231,12.128754,12.676623,3.4032476,,,8.6694326,1.8037356,35.456326,7.1364717,,,,,,,12.363318,2.2687302
31000US26660,"Huntsville, TX Micro Area",2015,16.949091,2.0666409,,,,,,,22.770285,4.5221996,10.136157,5.6988783,17.4713,2.238678,,,16.34305,2.93873,18.530516,10.592605,,,,,,,15.912429,2.7522547
31000US26660,"Huntsville, TX Micro Area",2016,12.174573,2.0374565,,,,,,,15.167006,5.2531853,,,,,,,9.7532177,2.3984573,16.532087,6.8143592,,,,,,,10.989233,2.4035752
31000US26660,"Huntsville, TX Micro Area",2017,14.00808,2.2926474,,,,,,,21.746292,4.8927684,3.3834589,5.6467204,15.274326,2.6237221,,,13.891368,2.8295214,14.272144,9.8340368,,,,,,,12.23424,2.506717
31000US26740,"Hutchinson, KS Micro Area",2010,19.256561,2.6265304,,,,,,,,,,,,,,,17.44244,2.6998951,40.727989,42.443115,,,,,,,17.838469,2.6051056
31000US26740,"Hutchinson, KS Micro Area",2011,10.031884,1.447655,,,,,,,,,16.134912,12.382174,9.7599611,1.6137359,,,9.6178617,1.5622683,14.003295,21.201851,,,,,,,10.137998,1.5725402
31000US26740,"Hutchinson, KS Micro Area",2012,15.674337,2.0401342,,,,,,,,,32.523914,12.327953,14.724308,2.2878482,,,13.706614,1.8837326,35.50914,27.265957,,,,,,,14.234474,1.9302382
31000US26740,"Hutchinson, KS Micro Area",2013,15.071064,2.0716467,,,,,,,,,25.838264,10.228166,14.374973,2.3112299,,,13.95919,2.0422235,26.561087,30.511021,,,,,,,14.847832,2.0690434
31000US26740,"Hutchinson, KS Micro Area",2014,12.585147,1.6748259,,,,,,,,,35.025383,9.6967735,11.426575,1.8619982,,,11.782631,1.7810228,19.776583,22.477554,,,,,,,12.976459,1.7562753
31000US26740,"Hutchinson, KS Micro Area",2015,12.52109,1.8169198,,,,,,,,,,,,,,,13.991958,2.0455739,1.8272426,21.452755,,,,,,,13.460614,1.9641476
31000US26740,"Hutchinson, KS Micro Area",2016,15.785675,2.1622684,,,,,,,,,,,,,,,14.891817,2.2538912,23.907766,29.447348,,,,,,,15.317956,2.2330527
31000US26740,"Hutchinson, KS Micro Area",2017,14.06664,1.8692751,,,,,,,,,48.186848,13.430696,11.682343,2.308635,,,12.01966,1.6215481,32.173912,21.157883,,,,,,,14.559322,1.9487143
31000US26820,"Idaho Falls, ID Metro Area",2009,11.814964,1.4975202,,,,,,,,,26.463413,8.7141113,10.603922,1.7869569,,,10.626808,1.5249801,22.635294,19.780149,,,,,,,11.584528,1.5181607
31000US26820,"Idaho Falls, ID Metro Area",2010,14.646523,1.6739028,,,,,,,,,26.010847,7.9414353,13.485326,2.0332448,,,12.628634,1.6920875,31.082777,18.76239,,,,,,,13.836159,1.713799
31000US26820,"Idaho Falls, ID Metro Area",2011,13.887646,1.4837027,,,,,,,,,33.752735,7.9064903,12.117297,1.7860856,,,12.081456,1.4146477,29.971182,17.931643,,,,,,,12.847911,1.4202132
31000US26820,"Idaho Falls, ID Metro Area",2012,16.148556,1.802258,,,,,,,,,,,,,,,14.066778,1.6201962,34.090408,21.39164,,,,,,,14.356194,1.607663
31000US26820,"Idaho Falls, ID Metro Area",2013,15.81455,1.7725846,,,,,,,,,22.591743,6.9318919,15.258028,2.0076301,,,15.109016,1.8521316,21.832884,22.866306,,,,,,,15.382084,1.7898593
31000US26820,"Idaho Falls, ID Metro Area",2014,12.815015,1.6176413,,,,,,,,,21.767044,8.5984621,12.125068,1.870917,,,11.873805,1.6143994,21.62775,22.064299,,,,,,,11.803432,1.5580789
31000US26820,"Idaho Falls, ID Metro Area",2015,14.406612,1.5804704,,,,,,,,,23.910376,9.4420147,13.675536,1.8592807,,,13.401163,1.6213572,23.989841,22.126406,42.777,21.138584,,,,,13.231984,1.5627178
31000US26820,"Idaho Falls, ID Metro Area",2016,13.125439,1.5399632,,,,,,,,,30.326635,10.26272,11.581654,1.9331452,,,11.385966,1.227541,27.327898,16.749243,,,,,,,11.95591,1.3427137
31000US26820,"Idaho Falls, ID Metro Area",2017,12.369212,1.470632,,,,,,,,,14.438027,4.8585801,12.168651,1.6815904,,,12.215096,1.5814314,13.549813,17.563164,12.809507,5.700376,,,,,12.132504,1.5530945
31000US26860,"Indiana, PA Micro Area",2009,13.536321,1.7426872,,,,,,,,,,,,,,,13.776843,1.8228015,6.8067231,72.998718,,,,,,,13.776843,1.8228015
31000US26860,"Indiana, PA Micro Area",2010,12.369572,1.4226472,,,,,,,,,,,,,,,12.84384,1.4929364,3.6661024,39.337624,,,,,,,12.769663,1.4837419
31000US26860,"Indiana, PA Micro Area",2011,11.037483,1.3208638,,,,,,,,,,,,,,,11.375471,1.3736986,2.3166022,50.514572,,,,,,,11.316878,1.3665562
31000US26860,"Indiana, PA Micro Area",2012,13.265014,1.5294371,,,,,,,,,,,,,,,13.00548,1.5464106,20.695505,62.216431,,,,,,,13.232821,1.5639874
31000US26860,"Indiana, PA Micro Area",2013,13.24442,1.4063976,,,,,,,,,,,,,,,13.490908,1.4309796,6.8016195,54.297626,,,,,,,13.33068,1.4121646
31000US26860,"Indiana, PA Micro Area",2014,10.762683,1.30586,,,,,,,,,,,,,,,10.769933,1.3039584,10.620524,37.127884,,,,,,,10.761091,1.3027393
31000US26860,"Indiana, PA Micro Area",2015,12.284522,1.4227835,,,,,,,,,,,,,,,12.517816,1.4604579,2.7777779,85.358658,,,,,,,12.487636,1.4563043
31000US26860,"Indiana, PA Micro Area",2016,12.390042,1.4628072,,,,,,,,,,,,,,,12.415856,1.4912033,11.756062,52.393543,,,,,,,12.322584,1.4796472
31000US26860,"Indiana, PA Micro Area",2017,14.193204,1.7286847,,,,,,,,,,,,,,,14.190322,1.7369393,14.302191,93.906769,,,,,,,14.265764,1.7397954
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,17.767525,.45202658,29.44206,12.787956,,,10.077519,2.8520675,38.340134,1.244343,36.09692,3.3121607,17.13932,.48499188,,,13.452639,.48555401,35.217312,2.7695911,45.518894,5.8156857,39.204903,4.0096955,29.444891,4.7777605,13.732706,.48962325
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,18.407726,.4508546,28.487995,10.603946,,,6.6046066,2.2063839,36.034359,1.4110481,30.32383,3.4489877,17.899696,.49472064,,,14.764606,.42107666,31.662294,2.4346392,32.303452,5.6957669,27.859541,4.0440445,20.589182,5.1720576,15.212196,.43169478
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,17.735445,.50429881,,,,,9.6718769,2.7731109,35.337902,1.7157714,30.89492,3.4631104,17.139265,.55267125,,,13.905496,.55807662,31.189785,2.8768017,32.050716,5.1842613,27.826435,3.6005425,21.313143,4.2896991,14.236363,.54185665
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,17.735344,.4790341,35.532406,10.20542,,,14.636259,3.7254584,34.439911,1.4086854,27.052534,2.8597615,17.291153,.52182901,,,13.841904,.52175498,30.479771,2.5759492,24.379522,3.8313351,23.915972,2.8372633,23.151556,4.073236,14.229343,.52622503
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,18.218723,.48765698,19.132456,7.6791062,,,12.608812,3.1067705,34.320526,1.580647,28.466145,3.0444577,17.736385,.53185779,,,14.650037,.52081305,30.616629,2.7327163,38.273384,4.8983984,33.514713,3.4878752,25.084961,4.2098103,14.7652,.50705808
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,18.019777,.4487763,,,,,10.311262,1.9983606,34.576111,1.622259,27.814297,2.5803354,17.587351,.48423722,,,14.632605,.46252221,29.574371,2.4447191,33.904041,5.0952182,27.645735,3.2549415,21.396397,3.8003452,14.946288,.46097991
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,17.193882,.46359706,,,,,12.205786,2.6977901,31.323593,1.4002663,32.437355,2.5557802,16.510401,.50130183,,,13.652195,.44379839,29.387606,2.4833922,40.19791,4.2434239,34.139038,3.1135218,28.197109,4.4529328,14.229258,.45726788
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,16.806753,.49925292,,,,,15.01601,2.6883011,32.624241,1.6440015,28.686163,2.9207993,16.254539,.54205388,,,13.149948,.50065744,29.163208,2.6867876,28.453455,4.0965514,28.031561,2.7932444,27.54143,3.7278976,13.5559,.4884935
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,16.820345,.45402491,18.485342,7.9019718,,,9.6507168,2.2290518,33.722095,1.7580651,24.90774,2.7036247,16.42193,.49641073,,,13.033001,.44794506,28.730526,2.2678452,28.997046,4.747591,25.662941,3.198509,23.431322,4.2556558,13.496476,.44939226
31000US26980,"Iowa City, IA Metro Area",2009,9.7654905,1.3422022,,,,,9.6322241,9.919013,,,,,,,,,8.9346323,1.3517971,16.643763,16.555061,,,,,,,8.8069468,1.3283515
31000US26980,"Iowa City, IA Metro Area",2010,9.7878256,1.0943149,,,,,5.0268607,6.5366039,28.137535,15.431431,9.8402014,4.6885295,9.7857323,1.1533973,,,9.5016909,1.0638264,11.6983,10.932596,,,,,6.7441859,12.893703,9.6659918,1.0683309
31000US26980,"Iowa City, IA Metro Area",2011,11.34174,1.3868154,,,,,6.0773482,3.3370249,28.829247,12.54296,32.052212,8.384223,10.396851,1.508655,,,9.8780308,1.4313635,20.838762,13.698307,,,,,,,10.214347,1.452836
31000US26980,"Iowa City, IA Metro Area",2012,13.772854,1.2940282,,,,,16.134525,7.6733561,36.105408,10.383322,39.816433,12.507859,12.815653,1.4310013,,,11.375722,1.3757325,30.868086,13.827512,,,,,,,11.840739,1.4031157
31000US26980,"Iowa City, IA Metro Area",2013,9.8971558,1.3059347,,,,,1.2159053,3.2203767,36.285408,10.870778,,,,,,,8.0252838,1.232664,22.688667,12.949383,,,,,,,8.8323126,1.3035798
31000US26980,"Iowa City, IA Metro Area",2014,12.748219,1.3399454,,,,,5.5474877,4.8363276,52.288914,12.312569,30.297482,8.4118681,12.131975,1.4239234,,,10.309092,1.2847822,27.357569,11.670574,,,,,,,10.955509,1.2277313
31000US26980,"Iowa City, IA Metro Area",2015,12.747924,1.2652543,,,,,5.7200541,3.4560852,56.11919,10.963252,39.728428,12.830855,11.752828,1.4157758,,,10.064325,1.205006,28.572964,10.410635,,,,,,,10.489895,1.211216
31000US26980,"Iowa City, IA Metro Area",2016,10.340817,1.1885583,,,,,11.006,5.4974532,31.599876,7.8225317,27.688786,12.546518,9.6155996,1.3512647,,,7.6875105,.9893744,23.702198,8.1234245,,,,,,,8.0331411,1.021547
31000US26980,"Iowa City, IA Metro Area",2017,8.7641182,.93071425,,,,,6.5035796,4.7752967,32.916946,10.000806,17.083334,7.5632496,8.4271727,1.0199429,,,7.4303784,.96313292,16.245981,7.9636464,,,,,,,7.3868713,.94819069
31000US27060,"Ithaca, NY Metro Area",2009,9.2162647,1.4468668,,,,,1.5363512,4.8408618,,,21.140011,13.40833,8.625699,1.664519,,,8.8294001,1.6484106,11.031816,11.232663,,,,,,,8.8074589,1.6201699
31000US27060,"Ithaca, NY Metro Area",2010,10.031207,1.5056469,,,,,5.8467741,8.0166321,,,,,,,,,10.455255,1.6143411,7.6628351,13.535176,,,,,,,10.270783,1.5838405
31000US27060,"Ithaca, NY Metro Area",2011,10.031933,1.4501581,,,,,5.1038575,3.7036397,,,0,9.0972195,10.371877,1.5268637,,,10.24874,1.5543228,9.2371874,8.8640013,,,,,,,9.8481541,1.4954548
31000US27060,"Ithaca, NY Metro Area",2012,8.8870888,1.465976,,,,,0,2.6853392,17.517517,13.908954,,,,,,,9.2376623,1.5262934,7.2647057,10.900521,,,,,,,9.5219135,1.6426394
31000US27060,"Ithaca, NY Metro Area",2013,12.213517,1.9495597,,,,,11.42534,5.2487025,,,29.835392,14.475653,11.501137,2.1292911,,,11.529458,2.0458086,15.098011,13.223055,,,,,,,12.119359,2.0619326
31000US27060,"Ithaca, NY Metro Area",2014,13.858867,1.7155621,,,,,9.7803984,6.0510511,,,,,,,,,13.436717,1.746021,15.744193,12.112394,,,,,,,13.941297,1.6733334
31000US27060,"Ithaca, NY Metro Area",2015,11.253674,1.453676,,,,,3.4723651,2.0491407,,,,,,,,,11.299709,1.7306139,11.055417,10.733063,,,,,,,11.398288,1.7030498
31000US27060,"Ithaca, NY Metro Area",2016,12.12483,1.6987042,,,,,2.6365349,4.0525131,,,,,,,,,13.244774,1.9765017,7.3174157,12.493059,,,,,,,12.816615,1.9164914
31000US27060,"Ithaca, NY Metro Area",2017,10.462341,1.6233746,,,,,5.708704,3.4014702,38.961037,24.686251,9.8305082,7.6122551,10.49142,1.7335193,,,9.9658003,1.6160116,12.199486,9.1956005,,,,,,,10.001519,1.5824504
31000US27100,"Jackson, MI Metro Area",2009,18.098675,1.3734854,,,,,,,39.14418,6.4830623,,,,,,,16.160797,1.3563199,32.745125,14.482368,,,,,,,16.541368,1.3276255
31000US27100,"Jackson, MI Metro Area",2010,19.378983,1.4152211,,,,,,,34.709526,7.8913593,,,,,,,18.269958,1.4876794,29.874552,19.300995,,,,,,,18.427088,1.5029552
31000US27100,"Jackson, MI Metro Area",2011,15.023154,1.2975086,,,,,,,46.368404,6.951952,21.35202,7.0092559,14.889696,1.3349833,,,12.808959,1.2802825,35.645302,14.806364,,,,,21.70418,17.696701,12.920756,1.2812438
31000US27100,"Jackson, MI Metro Area",2012,18.723932,1.4572601,,,,,,,44.418873,6.1820717,21.674313,8.7010012,18.680727,1.4845161,,,17.159185,1.5338448,35.602806,22.38237,,,,,,,17.183138,1.5079812
31000US27100,"Jackson, MI Metro Area",2013,19.647261,1.4188718,,,,,,,40.31321,5.7195992,,,,,,,18.613958,1.5650915,28.321569,18.29607,,,,,,,18.345465,1.5073392
31000US27100,"Jackson, MI Metro Area",2014,17.519373,1.1835599,,,,,,,44.123158,5.1327662,50.802143,16.128168,16.902781,1.2590748,,,15.014291,1.1055204,42.096039,14.608518,,,,,,,15.763866,1.1546196
31000US27100,"Jackson, MI Metro Area",2015,16.48283,1.1885104,,,,,,,39.700806,7.1141706,,,,,,,14.388461,1.2587758,34.040195,13.867891,,,,,,,14.726296,1.2351612
31000US27100,"Jackson, MI Metro Area",2016,19.328922,1.2937497,,,,,,,40.801613,4.8725958,42.039356,12.092661,18.675835,1.3877463,,,17.285463,1.3897655,37.389309,16.01334,,,,,,,18.028118,1.3892452
31000US27100,"Jackson, MI Metro Area",2017,17.712954,1.3045844,,,,,,,27.493975,7.2215719,56.892384,11.290225,16.643002,1.3940256,,,15.898535,1.2886643,32.813904,15.530319,,,,,,,16.925531,1.2942652
31000US27140,"Jackson, MS Metro Area",2009,23.835915,1.1803319,,,,,,,41.024445,1.9644579,,,,,,,10.584764,1.0244417,39.739944,2.6615481,,,,,,,10.613279,1.0042673
