geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US3447130,"Monmouth Beach borough, New Jersey",2008-2012,0,.45507377,,,0,66.316658,0,66.316658,,,0,27.0179,0,.46287012,,,0,.46791741,0,16.579165,0,27.0179,0,22.105555,0,121.58054,0,.46791741
16000US3447130,"Monmouth Beach borough, New Jersey",2009-2013,0,.46345824,,,0,34.737297,0,34.737297,,,0,13.50895,0,.47992319,,,0,.4850288,0,10.421189,0,19.196928,0,16.964727,0,145.89665,0,.48310152
16000US3447130,"Monmouth Beach borough, New Jersey",2010-2014,0,.47803622,,,0,22.105555,0,22.105555,,,0,11.222819,0,.49930412,,,0,.5129981,0,7.0142617,0,18.704699,0,11.222819,0,28.057047,0,.51084262
16000US3447130,"Monmouth Beach borough, New Jersey",2011-2015,0,.50977165,,,0,66.316658,0,66.316658,,,0,11.958742,0,.53246951,,,0,.54277027,0,8.3848658,0,20.842379,0,11.958742,0,28.057047,0,.53677946
16000US3447130,"Monmouth Beach borough, New Jersey",2012-2016,0,.5169974,,,0,72.948326,0,72.948326,,,0,30.395136,0,.52594322,,,0,.53324801,0,16.964727,,,0,38.393856,0,38.393856,0,.5278461
16000US3447130,"Monmouth Beach borough, New Jersey",2013-2017,0,.51335913,,,0,40.526848,0,40.526848,,,0,29.179331,0,.52255249,,,0,.53677946,0,11.76586,0,72.948326,0,26.052973,0,40.526848,0,.53053331
16000US3447190,"Monmouth Junction CDP, New Jersey",2005-2009,0,9.0195456,,,0,47.32407,0,47.32407,0,135.94914,,,0,9.0195456,,,0,12.138317,0,35.10424,,,,,,,0,12.138317
16000US3447190,"Monmouth Junction CDP, New Jersey",2006-2010,0,8.5649519,,,0,37.386017,0,37.386017,0,173.88844,,,0,8.5649519,,,0,12.001932,0,29.908812,,,0,1068.1719,0,1068.1719,0,12.001932
16000US3447190,"Monmouth Junction CDP, New Jersey",2007-2011,0,6.1055737,0,466.05878,0,32.898266,0,32.898266,0,466.05878,,,0,6.1055737,,,0,7.8219652,0,27.824406,,,0,798.95789,0,798.95789,0,7.8219652
16000US3447190,"Monmouth Junction CDP, New Jersey",2008-2012,0,.79899591,0,36.474163,0,3.8597,0,3.8597,0,33.158329,,,0,.79899591,,,0,1.1019385,0,2.9063077,,,0,36.474163,0,36.474163,0,1.1019385
16000US3447190,"Monmouth Junction CDP, New Jersey",2009-2013,0,.73984104,0,72.948326,0,3.6113036,0,3.6113036,0,25.154596,0,56.114094,0,.74972582,,,0,1.0202563,0,2.6918201,0,56.114094,0,24.316111,0,42.910782,0,1.0202563
16000US3447190,"Monmouth Junction CDP, New Jersey",2010-2014,0,.74209899,0,56.114094,0,2.5960259,0,2.5960259,0,26.052973,0,29.179331,0,.76146477,,,0,1.1842262,0,1.987693,0,52.105946,0,21.455391,0,36.474163,0,1.1634501
16000US3447190,"Monmouth Junction CDP, New Jersey",2011-2015,0,.72585398,0,81.053696,0,2.3306174,0,2.3306174,0,22.796352,0,30.395136,0,.74361193,,,0,1.2158055,0,1.8011934,0,72.948326,0,19.715763,0,27.0179,0,1.1880834
16000US3447190,"Monmouth Junction CDP, New Jersey",2012-2016,0,.77275771,,,0,2.0151472,0,2.0151472,0,14.887413,0,26.052973,0,.79637915,,,0,1.5165973,0,1.5755579,0,66.316658,0,20.842379,0,30.395136,0,1.4648259
16000US3447190,"Monmouth Junction CDP, New Jersey",2013-2017,0,.71099734,,,0,1.5620626,0,1.5620626,0,24.316111,0,11.5791,0,.7575112,,,0,1.6103383,0,1.2730947,0,56.114094,0,28.057047,0,56.114094,0,1.4502649
16000US3447490,"Montclair CDP, New Jersey",2005-2009,.19207025,.52338898,,,2.5316455,19.078283,2.5316455,2.4248068,.48504448,.32684404,0,13.117901,.19988579,.54468429,,,0,.77355713,.57003254,1.5529082,0,41.310516,0,16.290203,0,26.896414,0,.74674958
16000US3447610,"Montvale borough, New Jersey",2005-2009,0,2.8088667,,,0,29.437807,0,29.437807,0,54.182632,0,98.384254,0,2.8914165,,,0,3.3941004,0,16.290203,,,0,679.74579,0,679.74579,0,3.3099618
16000US3447610,"Montvale borough, New Jersey",2006-2010,0,2.7150338,,,0,22.521696,0,22.521696,0,141.0793,0,126.73225,0,2.7744725,,,0,3.2132373,0,17.511015,,,,,,,0,3.1562698
16000US3447610,"Montvale borough, New Jersey",2007-2011,0,2.0637288,,,0,16.210739,0,16.210739,0,103.56861,0,71.701347,0,2.1248882,,,0,2.510191,0,11.603123,,,0,215.10405,0,215.10405,0,2.4475734
16000US3447610,"Montvale borough, New Jersey",2008-2012,0,.37200671,,,0,3.0756984,0,3.0756984,0,18.789721,0,15.424397,0,.38120055,,,0,.44660097,0,2.2272298,,,0,39.74749,0,39.74749,0,.43771058
16000US3447610,"Montvale borough, New Jersey",2009-2013,0,.3724089,,,0,2.8313279,0,2.8313279,0,64.589668,0,14.156639,0,.38247028,,,0,.44583032,0,2.2613451,,,0,54.3913,0,54.3913,0,.43513039
16000US3447610,"Montvale borough, New Jersey",2010-2014,0,.37813196,,,0,3.2094245,0,3.2094245,,,0,4.6974301,0,.41123545,,,0,.47667649,0,1.829088,0,18.130432,0,12.917933,0,44.931942,0,.44334391
16000US3447610,"Montvale borough, New Jersey",2011-2015,0,.36542952,,,0,3.1411388,0,3.1411388,0,129.17934,0,4.3059778,0,.39931786,,,0,.46404791,0,1.7195252,0,21.987972,0,14.555418,0,43.059776,0,.42703912
16000US3447610,"Montvale borough, New Jersey",2012-2016,0,.36184686,,,0,3.0574989,0,3.0574989,0,49.211174,0,4.1670756,0,.39625564,,,0,.45950851,0,1.7025282,0,19.498768,0,19.498768,,,0,.4228456
16000US3447610,"Montvale borough, New Jersey",2013-2017,0,.36607677,,,0,2.7631943,0,2.7631943,0,16.668303,0,3.944407,0,.40352777,,,0,.48632222,0,1.4805654,0,21.090504,0,13.597825,0,38.275356,0,.44718072
16000US3447700,"Moonachie borough, New Jersey",2005-2009,36.437614,5.3623428,,,0,178.02866,0,178.02866,100,71.211464,64.893616,13.215178,30.610022,7.3440261,,,28.742516,4.0412025,60.147602,21.416029,34.482758,30.27705,45.714287,26.158815,100,101.31712,35.412476,3.9484196
16000US3447700,"Moonachie borough, New Jersey",2006-2010,32.761906,5.2080622,,,0,182.37082,0,182.37082,100,72.948326,63.114758,17.159901,28.771553,6.4505868,,,28.074247,4.4226418,54.255318,31.244692,0,1246.2006,0,1246.2006,,,32.617588,4.1544609
16000US3447700,"Moonachie borough, New Jersey",2007-2011,30.959446,5.3123136,,,0,109.66089,0,109.66089,100,68.085106,64.137932,18.961416,25.404158,7.2935247,,,24.683544,3.4751039,53.393669,22.188194,0,621.41168,0,621.41168,,,31.101513,3.7580085
16000US3447700,"Moonachie borough, New Jersey",2008-2012,32.620319,5.1540227,,,0,16.210739,0,16.210739,100,57.316547,75.609756,13.043594,23.009815,7.4611111,,,20.838324,4.4106712,66.898956,16.804199,33.333336,16.848616,68.421051,26.824924,79.310349,29.644978,30.378485,4.276083
16000US3447700,"Moonachie borough, New Jersey",2009-2013,32.68338,4.6993423,,,0,17.792276,0,17.792276,100,91.18541,73.991028,11.448106,21.896955,7.1874542,,,22.512438,4.1338325,62.637363,16.813091,100,52.606972,89.285713,16.726688,71.875,36.839344,28.343948,4.220818
16000US3447700,"Moonachie borough, New Jersey",2010-2014,28.923988,4.4164805,,,0,13.763836,0,13.763836,100,83.586624,71.296295,8.4530764,17.440401,6.6712952,,,18.367348,3.4248028,56.83453,13.81637,100,45.592705,88.505745,14.542906,62.962959,34.604855,24.046242,4.0450988
16000US3447700,"Moonachie borough, New Jersey",2011-2015,28.804905,4.524477,,,0,9.1185408,0,9.1185408,100,101.31712,68.644073,11.663703,16.15074,7.5860329,,,17.862597,3.1944618,50.92593,12.61974,75.89286,13.128631,72.794113,12.49118,58.333332,34.076412,23.381769,3.9822359
16000US3447700,"Moonachie borough, New Jersey",2012-2016,28.296146,4.639483,,,0,10.274412,0,10.274412,100,101.31712,66.942146,13.094957,15.725806,8.1863775,,,17.584097,3.5158298,49.397591,13.246651,74.626862,17.212612,67.251465,15.532369,40.540539,30.962524,21.409214,3.7068493
16000US3447700,"Moonachie borough, New Jersey",2013-2017,27.029913,5.0599174,,,7.5000005,11.180531,7.5000005,6.505703,,,63.745022,12.975381,13.576642,8.9745941,,,14.795918,3.7478998,47.701149,12.945245,67.346939,16.998281,60.365856,16.546534,0,42.910782,21.387283,4.0124393
16000US3447895,"Moorestown-Lenola CDP, New Jersey",2005-2009,0,1.5065894,,,0,69.23336,0,69.23336,0,17.388844,0,146.61183,0,1.5222319,,,0,1.7409089,0,11.193418,0,623.10028,0,82.167068,0,94.64814,0,1.7252431
16000US3447895,"Moorestown-Lenola CDP, New Jersey",2006-2010,0,1.4199018,,,0,90.086784,0,90.086784,0,15.774691,0,90.086784,0,1.4426399,,,0,1.6433414,0,10.443022,0,1068.1719,0,77.084572,0,83.080032,0,1.6212497
16000US3447895,"Moorestown-Lenola CDP, New Jersey",2007-2011,0,1.0610331,0,1118.541,0,77.67646,0,77.67646,0,10.817612,0,46.220703,0,1.0859622,,,0,1.2351381,0,7.527194,0,399.47894,0,91.683693,0,118.99372,0,1.2115912
16000US3447895,"Moorestown-Lenola CDP, New Jersey",2008-2012,0,.21887724,0,231.00305,0,15.000197,0,15.000197,0,2.386395,0,9.3903675,0,.22410072,,,0,.25357085,0,1.599744,0,192.50253,0,19.576529,0,21.79274,0,.24828357
16000US3447895,"Moorestown-Lenola CDP, New Jersey",2009-2013,0,.21755795,0,77.001015,0,15.608314,0,15.608314,0,2.4470661,0,12.419518,0,.22143696,,,0,.24967904,0,1.6910911,0,165.00217,0,19.914055,0,22.647358,0,.24627189
16000US3447895,"Moorestown-Lenola CDP, New Jersey",2010-2014,0,.22071761,0,96.251266,0,12.977698,0,12.977698,0,2.6430552,0,12.419518,0,.22471112,,,0,.25246233,0,1.7553422,0,165.00217,0,20.263424,0,23.100304,0,.24903302
16000US3447895,"Moorestown-Lenola CDP, New Jersey",2011-2015,0,.22629607,0,96.251266,0,12.287395,0,12.287395,0,2.3193076,0,10.694585,0,.23118797,,,0,.26600993,0,1.5157679,0,23.571739,0,10.59647,0,19.250254,0,.2630415
16000US3447895,"Moorestown-Lenola CDP, New Jersey",2012-2016,0,.22665131,0,115.50153,0,12.692473,0,12.692473,0,2.2169197,0,16.985518,0,.22971663,,,0,.26594868,0,1.5338848,0,22.647358,0,11.105915,0,21.79274,0,.26430553
16000US3447895,"Moorestown-Lenola CDP, New Jersey",2013-2017,0,.22319134,0,144.37689,0,12.419518,0,12.419518,0,2.396297,0,10.221374,0,.22817369,,,0,.26143396,0,1.5257796,0,13.125173,0,9.0946083,0,29.615774,0,.25868201
16000US3448030,"Morganville CDP, New Jersey",2005-2009,0,1.9838693,,,0,15.22852,0,15.22852,0,111.60005,0,257.83459,0,1.9992523,,,0,2.3498437,0,12.737995,,,,,,,0,2.3286214
16000US3448030,"Morganville CDP, New Jersey",2006-2010,0,5.356163,,,0,47.6255,0,47.6255,0,249.24011,0,45.316383,0,6.0740891,,,0,7.1620717,0,21.242056,0,102.42744,0,85.94487,0,534.08594,0,6.6641741
16000US3448030,"Morganville CDP, New Jersey",2007-2011,0,4.0235291,,,0,31.776735,0,31.776735,0,133.15965,0,39.947895,0,4.474164,,,0,5.4192882,0,15.622083,0,101.68555,0,78.770493,0,349.54407,0,5.0796595
16000US3448030,"Morganville CDP, New Jersey",2008-2012,0,.56070966,,,0,5.2480807,0,5.2480807,0,12.577298,0,5.8829298,0,.61978191,,,0,.7443707,0,2.2725337,0,10.727695,0,8.6843243,0,45.592705,0,.71517968
16000US3448030,"Morganville CDP, New Jersey",2009-2013,0,.50413495,,,0,4.3421621,0,4.3421621,0,23.531719,0,5.6990881,0,.55305779,,,0,.65837842,0,2.1518681,0,8.6843243,0,6.5719218,0,27.0179,0,.64158601
16000US3448030,"Morganville CDP, New Jersey",2010-2014,0,.46024182,,,0,3.5240741,0,3.5240741,0,26.052973,0,8.1964407,0,.48762253,,,0,.59163284,0,2.0723956,0,13.263332,0,8.2895823,0,22.105555,0,.57803744
16000US3448030,"Morganville CDP, New Jersey",2011-2015,0,.4824625,,,0,3.1579363,0,3.1579363,0,28.057047,0,16.964727,0,.49658492,,,0,.61559772,0,2.2308357,,,0,22.105555,0,22.105555,0,.59695852
16000US3448030,"Morganville CDP, New Jersey",2012-2016,0,.62784606,,,0,3.7308111,0,3.7308111,0,73.816765,0,10.438734,0,.66802502,,,0,.87357116,0,2.2320402,,,0,14.156639,0,14.156639,0,.80611128
16000US3448030,"Morganville CDP, New Jersey",2013-2017,0,.5935868,,,0,3.3444486,0,3.3444486,0,73.816765,0,9.3948603,0,.63362026,,,0,.84293205,0,2.0066693,,,0,12.602861,0,12.602861,0,.77352893
16000US3448210,"Morris Plains borough, New Jersey",2005-2009,.17699115,3.3173368,,,0,267.04297,0,267.04297,0,373.86017,0,99.696045,.18306637,3.4312015,,,.18975332,.25941634,0,49.4548,0,830.80035,0,196.76851,0,257.83459,.18399264,.25156149
16000US3448210,"Morris Plains borough, New Jersey",2006-2010,.26723677,4.0068607,,,0,299.08813,0,299.08813,0,830.80035,0,113.29095,.2770083,4.1533542,,,.2855511,.30958995,0,62.642746,0,498.48022,0,213.63437,0,373.86017,.27746946,.30084589
16000US3448210,"Morris Plains borough, New Jersey",2007-2011,0,2.6849282,,,0,139.81763,0,139.81763,0,399.47894,0,53.776012,0,2.826026,,,0,2.9053013,0,35.39687,,,,,,,0,2.7563851
16000US3448210,"Morris Plains borough, New Jersey",2008-2012,0,.50264329,,,0,27.930668,0,27.930668,0,68.895645,0,11.743576,0,.52511925,,,0,.53937089,0,7.3816762,,,,,,,0,.51568598
16000US3448210,"Morris Plains borough, New Jersey",2009-2013,0,.48769921,,,0,32.294834,0,32.294834,0,33.336605,0,8.9089193,0,.51594347,,,0,.53269833,0,5.7733784,0,129.17934,0,129.17934,,,0,.50460678
16000US3448210,"Morris Plains borough, New Jersey",2010-2014,0,.49211174,,,0,13.597825,0,13.597825,0,23.487152,0,9.658268,0,.51853222,,,0,.5517537,0,4.5525756,0,172.23911,0,172.23911,,,0,.52352315
16000US3448210,"Morris Plains borough, New Jersey",2011-2015,0,.49588996,,,0,9.658268,0,9.658268,0,17.817839,0,7.888814,0,.52915245,,,0,.57798356,0,3.4913335,0,147.63353,0,86.119553,0,206.68692,0,.54191643
16000US3448210,"Morris Plains borough, New Jersey",2012-2016,0,.48700976,,,0,10.764944,0,10.764944,0,21.987972,0,10.653966,0,.51033807,,,0,.54911512,0,4.3059778,0,172.23911,0,79.49498,0,147.63353,0,.52565348
16000US3448210,"Morris Plains borough, New Jersey",2013-2017,0,.49375761,,,0,9.5688391,0,9.5688391,0,17.817839,0,11.232985,0,.51645911,,,0,.56317967,0,4.0055609,0,147.63353,0,79.49498,0,172.23911,0,.53993452
16000US3448300,"Morristown town, New Jersey",2005-2009,0,.93208718,0,467.3252,0,20.154186,0,25.432665,0,5.72089,0,4.4800496,0,1.1769563,0,97.106537,0,1.5858332,0,2.261023,0,14.865215,0,13.950006,0,226.58191,0,1.2909536
16000US3448300,"Morristown town, New Jersey",2006-2010,0,.93570304,0,467.3252,0,20.208658,0,24.924011,0,5.8324518,0,4.1196713,0,1.210687,0,106.81718,0,1.635076,0,2.1875961,0,23.513218,0,22.386835,0,467.3252,0,1.2484894
16000US3448300,"Morristown town, New Jersey",2007-2011,0,.69996309,0,430.2081,0,17.925337,0,17.925337,0,4.1987276,0,3.0133109,0,.91175503,,,0,1.2425473,0,1.6029537,0,15.979157,0,14.564337,0,164.49133,0,.94010848
16000US3448300,"Morristown town, New Jersey",2008-2012,0,.14439493,0,105.00138,0,3.7379131,0,3.7379131,0,1.1550152,0,.66303968,0,.18459567,,,0,.23281902,0,.38018933,0,4.4084549,0,3.7379131,0,24.574791,0,.18132107
16000US3448300,"Morristown town, New Jersey",2009-2013,0,.14528492,0,96.251266,0,2.4214153,0,2.4214153,0,1.29486,0,.63883585,0,.18805197,,,0,.24017783,0,.36772212,0,3.7500494,0,3.3871412,0,35.000462,0,.18545523
16000US3448300,"Morristown town, New Jersey",2010-2014,0,.14730458,,,0,3.1557791,0,3.1557791,0,1.2132512,0,.62738466,0,.19250253,,,0,.24616693,0,.36678791,0,3.982811,0,3.4071245,0,23.571739,0,.18677478
16000US3448300,"Morristown town, New Jersey",2011-2015,0,.14934254,,,0,3.5538926,0,3.5538926,0,1.2313595,0,.64167511,0,.19464362,,,0,.24887204,0,.37342876,0,3.3971033,0,2.5109024,0,9.6251268,0,.19215025
16000US3448300,"Morristown town, New Jersey",2012-2016,0,.14788926,,,0,3.468514,0,3.468514,0,1.4751152,0,.60854328,0,.19536793,,,0,.24491416,0,.37330809,0,3.4581292,0,2.2781365,0,6.6763887,0,.18668421
16000US3448300,"Morristown town, New Jersey",2013-2017,0,.14510241,,,0,2.7240925,0,2.7240925,0,1.6019628,0,.6166659,0,.18975115,,,0,.23992836,0,.3671377,0,2.6310141,0,1.763382,0,5.3472924,0,.18750246
16000US3448450,"Mountain Lake CDP, New Jersey",2006-2010,4.7923322,24.083834,,,,,,,,,0,623.10028,4.9833884,25.042803,,,4.9833884,3.1744506,0,633.55615,,,,,,,4.7923322,3.0585835
16000US3448450,"Mountain Lake CDP, New Jersey",2007-2011,1.9108281,17.914604,,,,,,,,,0,699.08813,1.9607844,18.382797,,,1.9607844,1.9728141,0,707.2995,,,,,,,1.9108281,1.9223616
16000US3448450,"Mountain Lake CDP, New Jersey",2008-2012,1.3114754,2.7644906,,,,,,,,,,,1.3114754,2.7643127,,,1.3114754,1.3863434,,,,,,,,,1.3114754,1.3863434
16000US3448450,"Mountain Lake CDP, New Jersey",2009-2013,1.3605442,2.769136,,,,,,,,,,,1.3605442,2.76893,,,1.3605442,1.2294648,,,,,,,,,1.3605442,1.2294648
16000US3448450,"Mountain Lake CDP, New Jersey",2010-2014,6.25,4.6936903,,,,,,,,,,,6.25,5.2160492,,,6.25,3.9230676,,,,,,,,,6.25,3.9230676
16000US3448450,"Mountain Lake CDP, New Jersey",2011-2015,6.8592057,5.4346151,,,,,,,,,,,6.8592057,6.0363731,,,6.8592057,5.4346151,,,,,,,,,6.8592057,5.4346151
16000US3448450,"Mountain Lake CDP, New Jersey",2012-2016,6.3694267,4.661768,,,,,,,,,,,6.3694267,5.2064786,,,6.3694267,4.7886806,,,,,,,,,6.3694267,4.7886806
16000US3448450,"Mountain Lake CDP, New Jersey",2013-2017,4.2704625,5.2094975,,,,,,,,,0,243.16109,4.3165469,5.2649989,,,4.3165469,4.5657644,0,649.0625,,,,,,,4.2704625,4.516582
16000US3448480,"Mountain Lakes borough, New Jersey",2005-2009,0,5.809793,,,0,53.029812,0,53.029812,,,,,0,5.809793,,,0,6.5246105,0,53.029812,,,,,,,0,6.5246105
16000US3448480,"Mountain Lakes borough, New Jersey",2006-2010,0,5.7828331,,,0,67.36219,0,67.36219,,,,,0,5.7828331,,,0,6.3689976,0,62.833641,,,0,934.65039,0,934.65039,0,6.3689976
16000US3448480,"Mountain Lakes borough, New Jersey",2007-2011,0,4.3761387,,,0,54.830444,0,54.830444,,,0,699.08813,0,4.4037046,,,0,4.8632221,0,43.693008,,,0,310.70584,0,310.70584,0,4.8296247
16000US3448480,"Mountain Lakes borough, New Jersey",2008-2012,0,.56200558,,,0,6.2349,0,6.2349,,,0,81.053696,0,.56592959,,,0,.63104087,0,5.1372061,,,0,45.592705,0,45.592705,0,.62616587
16000US3448480,"Mountain Lakes borough, New Jersey",2009-2013,.48309177,.79665238,,,4.5454545,7.4481039,4.5454545,4.999639,,,0,36.474163,.49099839,.80966735,,,0,.67922091,3.5714288,5.7782745,,,0,45.592705,0,45.592705,0,.66680372
16000US3448480,"Mountain Lakes borough, New Jersey",2010-2014,.92592591,1.0936639,,,9.4488192,11.05072,9.4488192,9.4562092,0,81.053696,0,29.179331,.94413853,1.1150894,,,0,.65307367,6.7039108,7.6350818,,,0,40.526848,0,40.526848,0,.6387769
16000US3448480,"Mountain Lakes borough, New Jersey",2011-2015,.88235301,1.0807854,,,7.7419357,9.4157019,7.7419357,8.1632423,0,60.790272,0,33.158329,.89686102,1.0984976,,,0,.62724274,6.0913706,7.2056465,,,0,91.18541,0,91.18541,0,.61559772
16000US3448480,"Mountain Lakes borough, New Jersey",2012-2016,.81240767,.89755195,,,6.7073174,7.3561535,6.7073174,5.8665743,0,56.114094,0,25.154596,.83018869,.91711265,,,0,.63543844,5.3398056,5.6273088,,,0,40.526848,0,40.526848,0,.62940747
16000US3448480,"Mountain Lakes borough, New Jersey",2013-2017,.78347576,.86572701,,,5.9459457,6.5233855,5.9459457,5.2020264,0,45.592705,0,22.105555,.80233401,.88648927,,,0,.62348998,4.7008548,5.0566101,,,0,34.737297,0,34.737297,0,.61716014
16000US3448510,"Mountainside borough, New Jersey",2005-2009,0,3.243906,0,241.20012,0,120.60006,0,120.60006,,,0,49.192127,0,3.472923,,,0,3.6297104,0,30.519196,,,,,,,0,3.3802907
16000US3448510,"Mountainside borough, New Jersey",2006-2010,0,3.1817887,0,356.05731,0,79.544716,0,79.544716,0,182.37082,0,65.589508,0,3.3440087,,,0,3.6069479,0,26.993513,,,0,1068.1719,0,1068.1719,0,3.4189317
16000US3448510,"Mountainside borough, New Jersey",2007-2011,0,2.3839324,0,192.8519,0,62.839382,0,62.839382,0,118.99372,0,31.597206,0,2.5784719,,,0,2.8005536,0,16.024942,,,0,798.95789,0,798.95789,0,2.5725415
16000US3448510,"Mountainside borough, New Jersey",2008-2012,0,.4347643,,,0,8.267477,0,8.267477,0,21.987972,0,7.0301681,0,.46342361,,,0,.50485331,0,3.1316202,,,0,93.948608,0,93.948608,0,.47102767
16000US3448510,"Mountainside borough, New Jersey",2009-2013,0,.4266865,,,0,7.770185,0,7.770185,0,16.668303,0,7.0783195,0,.45405743,,,0,.49948511,0,2.927577,,,0,86.119553,0,86.119553,0,.46656191
16000US3448510,"Mountainside borough, New Jersey",2010-2014,0,.44506228,,,0,9.0652161,0,9.0652161,0,17.515841,0,9.8422346,0,.46614102,,,0,.51363552,0,3.3336601,,,0,32.294834,0,32.294834,0,.48815998
16000US3448510,"Mountainside borough, New Jersey",2011-2015,0,.4469873,,,0,10.438734,0,10.438734,0,129.17934,0,13.597825,0,.46218011,,,0,.49070972,0,5.0166731,,,0,44.931942,0,44.931942,0,.47361809
16000US3448510,"Mountainside borough, New Jersey",2012-2016,0,.43789604,,,0,9.8422346,0,9.8422346,0,93.948608,0,73.816765,0,.44050926,,,0,.46974304,0,6.4589663,,,0,34.447823,0,34.447823,0,.46677268
16000US3448510,"Mountainside borough, New Jersey",2013-2017,0,.42563206,,,0,8.2018623,0,8.2018623,0,34.447823,0,19.873745,0,.43494725,,,0,.46995664,0,4.512815,0,43.059776,0,22.965216,0,49.211174,0,.46404791
16000US3448690,"Mount Arlington borough, New Jersey",2005-2009,0,3.1142037,,,0,120.60006,0,120.60006,0,162.5479,0,67.974571,0,3.2637291,,,0,3.4251962,0,34.299095,0,186.93008,0,186.93008,,,0,3.3187766
16000US3448690,"Mount Arlington borough, New Jersey",2006-2010,0,3.2229323,,,0,84.013519,0,84.013519,0,113.29095,0,50.521641,0,3.442543,,,0,3.7070916,0,24.677238,0,226.58191,0,226.58191,,,0,3.5071309
16000US3448690,"Mount Arlington borough, New Jersey",2007-2011,0,2.3869848,,,0,60.136616,0,60.136616,0,99.869736,0,42.050415,0,2.5306358,,,0,2.7135882,0,19.832287,0,164.49133,0,164.49133,,,0,2.5892153
16000US3448690,"Mount Arlington borough, New Jersey",2008-2012,0,.41738072,,,0,10.438734,0,10.438734,0,25.205723,0,10.993986,0,.43385169,,,0,.46094322,0,4.4163876,0,51.67173,0,51.67173,,,0,.44621533
16000US3448690,"Mount Arlington borough, New Jersey",2009-2013,0,.4347643,,,0,11.232985,0,11.232985,0,31.316202,0,10.653966,0,.45326081,,,0,.47955206,0,4.6551113,0,41.337387,0,41.337387,,,0,.46404791
16000US3448690,"Mount Arlington borough, New Jersey",2010-2014,0,.44088507,,,0,15.424397,0,15.424397,0,36.908382,0,9.3102226,0,.46280101,,,0,.48336512,0,5.0166731,,,,,,,0,.45950851
16000US3448690,"Mount Arlington borough, New Jersey",2011-2015,0,.44182757,,,0,13.965334,0,13.965334,0,25.835865,0,8.9089193,0,.46488288,,,0,.49001169,0,4.4931941,0,44.931942,0,44.931942,,,0,.46931639
16000US3448690,"Mount Arlington borough, New Jersey",2012-2016,0,.42827794,,,0,12.302794,0,12.302794,0,16.147417,0,6.982667,0,.45626256,,,0,.48815998,0,3.4913335,0,36.908382,0,36.908382,,,0,.46197349
16000US3448690,"Mount Arlington borough, New Jersey",2013-2017,0,.4309569,,,0,11.356425,0,11.356425,0,15.197569,0,6.6673203,0,.46073771,,,0,.49588996,0,3.2911935,0,29.526705,0,29.526705,,,0,.46889052
16000US3448750,"Mount Ephraim borough, New Jersey",2005-2009,0,4.6155577,,,,,,,0,299.08813,0,287.58475,0,4.6908426,,,0,4.786942,0,128.9173,,,0,1068.1719,0,1068.1719,0,4.7085662
16000US3448750,"Mount Ephraim borough, New Jersey",2006-2010,0,3.9942324,,,,,,,0,287.58475,0,128.9173,0,4.1219425,,,0,4.1959615,0,83.080032,,,0,1246.2006,0,1246.2006,0,4.0636973
16000US3448750,"Mount Ephraim borough, New Jersey",2007-2011,0,2.9891529,0,466.05878,,,,,0,508.42776,0,147.17645,0,3.0511212,,,0,3.0984516,0,84.737953,,,0,1118.541,0,1118.541,0,3.0345659
16000US3448750,"Mount Ephraim borough, New Jersey",2008-2012,0,.38414073,0,48.632221,,,,,0,36.474163,0,11.052777,0,.39797235,,,0,.4070777,0,6.8176007,,,0,121.58054,0,121.58054,0,.39261746
16000US3448750,"Mount Ephraim borough, New Jersey",2009-2013,0,.37895232,0,40.526848,,,,,0,38.393856,0,14.303594,0,.38926536,,,0,.39710575,0,8.2895823,0,81.053696,0,81.053696,,,0,.38822952
16000US3448750,"Mount Ephraim borough, New Jersey",2010-2014,0,.40549374,0,56.114094,0,81.053696,0,81.053696,0,12.797952,0,22.796352,0,.41283718,,,0,.43447483,0,6.0790277,0,91.18541,0,42.910782,0,81.053696,0,.42835191
16000US3448750,"Mount Ephraim borough, New Jersey",2011-2015,0,.41518682,0,45.592705,0,121.58054,0,121.58054,0,10.131712,0,34.737297,0,.42020926,,,0,.44562203,0,6.0790277,0,81.053696,0,52.105946,0,145.89665,0,.44237921
16000US3448750,"Mount Ephraim borough, New Jersey",2012-2016,0,.40414584,,,0,121.58054,0,121.58054,0,9.7264442,0,34.737297,0,.40890318,,,0,.43011987,0,6.6925073,0,81.053696,0,45.592705,0,104.21189,0,.42709792
16000US3448750,"Mount Ephraim borough, New Jersey",2013-2017,0,.41005245,,,0,91.18541,0,91.18541,0,9.8578815,0,42.910782,0,.41400865,,,0,.4357726,0,6.9474602,0,42.910782,0,31.716663,0,121.58054,0,.4357726
16000US3448840,"Mount Hermon CDP, New Jersey",2006-2010,0,173.88844,,,,,,,,,,,0,173.88844,,,0,173.88844,,,,,,,,,0,173.88844
16000US3448840,"Mount Hermon CDP, New Jersey",2007-2011,0,124.28233,,,,,,,,,,,0,124.28233,,,0,124.28233,,,,,,,,,0,124.28233
16000US3448840,"Mount Hermon CDP, New Jersey",2008-2012,0,15.197568,,,,,,,,,,,0,15.197568,,,0,15.197568,,,,,,,,,0,15.197568
