geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US22,Louisiana,2007-2011,194582,1938.039064448817,225.454070315185,1830,207.5362411350549,1955,201.0182702979449,1839,1797.429680877543,127888,408.070756402662,7068,1980.53456358648,187514,51.60374396194538,116,1151.639435409156,51660,2254.388787347729,142922,190.2298504566443,1639,481.3104104766111,7101,442.1225115603215,5462,1196.017828690243,55808
04000US22,Louisiana,2008-2012,197785,2003.418860304235,239.7611856190905,1754,190.6170083426118,1823,188.6086161648029,1772,1736.059323478117,129824,378.0666389830136,8354,2038.77941752771,189431,27.59771327275815,51,1246.166061170707,52493,2359.367919981204,145292,203.9710730816469,1912,460.3899066886814,7349,412.7404360209141,5437,1293.718020461058,57035
04000US22,Louisiana,2009-2013,202447,2020.907697549044,238.3064044543976,1847,188.5135697178181,1978,162.6580086859781,1753,1645.81681231364,131398,391.4421629959584,8832,2058.469064373796,193615,95.28766015632313,225,1083.629238971632,53904,2293.102755998347,148543,213.9653572438872,2196,412.8308597491833,8387,353.0554413413644,6191,1109.078527367671,58837
04000US22,Louisiana,2010-2014,209023,2064.956900290355,192.9801622561103,1563,183.0887573721762,2099,181.3313826107983,2039,1633.74343180606,135643,432.1760865788712,10111,2109.697411921287,198912,25.3065753618277,60,1153.976313603683,55406,2365.524959161305,153617,226.537382979075,2314,454.1363002138573,8459,393.5995341523191,6145,1212.725128089496,61259
04000US22,Louisiana,2011-2015,212876,2146.029208171494,201.0357417113692,1454,235.3384609124239,2403,224.5145420345314,2243,1690.440999973569,134952,511.9035617159379,11736,2206.238114715326,201140,70.55077320379361,160,1234.856541361673,56784,2475.946695724462,156092,219.2406110057258,2364,508.8618023271176,9701,459.2100699608388,7337,1304.737875229183,64366
04000US22,Louisiana,2012-2016,212361,2295.661327028236,158.9732488112375,1400,217.1600092231773,2147,215.644443321727,2108,1692.26170467563,133894,502.949054112442,11826,2350.110354737761,200535,25.61139727295087,39,1227.53895074982,57331,2603.250430523543,155030,285.3577363170971,3014,497.4821425108538,10218,407.5039195408696,7204,1277.141869113818,64702
04000US22,Louisiana,2013-2017,209541,2073.182675300564,172.8155343868643,1628,222.1175396985676,2089,220.1699124593797,2032,1602.83813854596,131396,512.439640601049,13267,2135.575049120432,196274,29.34980561049506,57,1170.316361393299,55529,2380.698803064187,154012,316.3758473822139,3793,601.9716628562533,10606,512.1290912212552,6813,1248.482434270549,63822
04000US23,Maine,2005-2009,31807,702.0576551318039,78.06995638292399,494,113.3978956960999,448,94.13859951806624,448,273.1006005119497,2426,123.4581480689849,935,712.8301799543775,30872,63.22188568115234,0,661.9136953847818,26166,964.8910255915455,5641,68.92930820193951,235,173.5879021113561,1607,159.3157563777789,1372,666.5026298407011,26832
04000US23,Maine,2006-2010,31819,706.9545454191778,77.79254923387978,501,112.4652894405856,402,92.29516798900437,387,184.1212843373377,2001,166.1199233311346,1161,726.2097205466051,30658,64.26541289711092,15,679.367157334123,26687,980.4715517306371,5132,87.15298852072857,341,169.0559917652541,1497,144.8595352182224,1156,697.7891882779394,27418
04000US23,Maine,2007-2011,31548,752.9223208776256,57.46530070072952,384,97.86290081508173,384,86.49753203569819,374,187.9334084561954,1972,162.1961511412777,1431,770.1945291423423,30117,45.77471253515297,10,775.3879900172339,26254,1080.795335083713,5294,92.62091943209705,290,165.9997474740748,1592,137.7580540114065,1302,795.441163326993,27216
04000US23,Maine,2008-2012,32824,695.2411601530416,54.22614844826394,392,130.0400425501491,533,128.8022379815444,519,182.2025577800388,2072,173.2618753654151,1567,716.5053720845978,31257,17.89961333074445,14,718.2347188871258,26905,999.6106152826789,5919,110.4326896533901,378,176.2089759343808,1897,137.3106851478107,1519,741.0623426199392,27930
04000US23,Maine,2009-2013,33518,801.8674998115487,58.35233045754556,430,107.0202360205856,507,106.3308596530121,491,186.4052235395397,2087,151.3848712054463,1551,816.0323930359098,31967,18.50861682446691,16,721.6908993341075,27360,1078.809177489558,6158,75.26218774995884,344,171.0530700887025,2038,153.6058458583543,1694,751.5971942446781,28456
04000US23,Maine,2010-2014,32939,730.9109695338921,66.63678976148749,477,92.96341469700904,411,91.74498960141746,398,182.6623800150769,1996,154.0694675665994,1415,746.972721202876,31524,20.50714628039528,13,703.7935939659247,26844,1014.670522037793,6095,60.81762234628162,183,178.5775733380765,2138,167.9022528480817,1955,707.4888551356725,27917
04000US23,Maine,2011-2015,32550,756.1369375299879,59.00415505136035,410,89.61772784605995,450,89.21270190443393,438,168.5930279798776,1786,140.6030527344801,1349,769.0983595974469,31201,15.85216401972433,12,709.9692313991773,26598,1037.207490250031,5952,50.69340359691563,145,185.8184764162699,2291,178.7699219931141,2146,709.941902156825,27613
04000US23,Maine,2012-2016,30986,742.9290324920625,55.86755063286098,458,90.27304489958959,446,89.87097235616315,437,170.4535857419268,2046,116.301816863024,1199,751.9771671568442,29787,16.36828202966731,9,686.4764301167447,25154,1011.53024493854,5832,54.68422176581579,160,184.5482975965921,2114,176.2603473151787,1954,703.7746904833219,25922
04000US23,Maine,2013-2017,29243,726.825713533129,56.62312994753438,509,64.25103396580802,286,63.92524302234107,278,202.1557694202964,2229,117.2811232200894,1081,736.2271930027496,28162,15.40286868124579,8,636.2595937205078,23443,965.9719915475437,5800,18.3078664611005,21,183.4235085228781,2087,182.5075491712188,2066,649.3880920726668,24132
04000US24,Maryland,2005-2009,94950,1556.141380700188,81.87978406437463,287,281.5226366053539,2785,267.9610153577348,2729,1334.78191484962,54083,499.6250445800785,8678,1634.380978199126,86272,86.32432548060785,56,856.9949639740672,26926,1776.518045223408,68024,371.8084513774367,4113,481.6868834518276,7619,306.2363942673156,3506,950.0076442206738,30176
04000US24,Maryland,2006-2010,100138,1553.840306262134,102.1186142648016,336,372.7638640850485,3455,359.5065121729772,3357,1322.090515252805,56390,559.7573040237071,10862,1651.589518243771,89276,98.52901132578923,98,861.5088636557283,26470,1776.68714733973,73668,366.4725989484489,4645,510.0401901662276,9081,354.7376915479533,4436,933.4047055272017,30876
04000US24,Maryland,2007-2011,105647,1541.360854166198,76.23061460321128,304,362.4074336684928,3918,356.8818904372715,3886,1196.498538858423,58027,547.2647703081815,11790,1635.63199148721,93857,63.04335219594826,32,796.1820193354627,27506,1734.848434494796,78141,404.8298970445775,5102,593.6711048425881,10732,434.2328121916813,5630,892.8253462865911,32666
04000US24,Maryland,2008-2012,110531,1717.576641279149,80.87848360919224,300,463.3016660207447,4515,462.2751688212733,4479,1272.362475856789,59524,627.2439901086134,12889,1828.525236849395,97642,30.82372509708992,36,908.2160475240647,28262,1942.916855567422,82269,400.2152057139817,5348,607.6145161546046,11711,457.1905394440152,6363,1037.975026656376,34481
04000US24,Maryland,2009-2013,116003,1551.350851352067,79.70715280159732,344,347.7814661265245,5222,346.8488640852768,5205,1167.100750536038,60814,620.924357647039,15119,1670.998660056366,100884,25.452183872274,17,758.306461813033,29073,1726.765228401992,86930,450.4957147462739,6575,637.5163880079288,13945,451.0884125910571,7370,892.0226480595258,35678
04000US24,Maryland,2010-2014,120038,1640.70945147309,90.58566746383519,309,319.086986619548,5278,318.378579906822,5250,1174.665374288638,62030,620.8954888129522,17163,1754.263011119314,102875,21.25052673368293,28,753.5341203230336,29467,1805.475332050852,90571,430.6320471158552,6860,639.5497928095679,14838,472.842444667956,7978,888.473089197204,37583
04000US24,Maryland,2011-2015,121731,1734.697577228198,87.18266261072937,294,314.0669280385458,5063,313.584131914724,5060,1131.052663048042,62098,680.4248532758268,18748,1863.371585432388,102983,17.40768505166873,3,807.5268670669748,29575,1913.445929593095,92156,454.2546780128601,7993,639.9275684140797,15972,450.732714942891,7979,962.4321414457515,38304
04000US24,Maryland,2012-2016,122124,1586.634665757877,100.8935450845876,312,282.8538175154113,4735,282.0635936081263,4719,1133.81373793197,61165,673.0869665067447,20491,1723.500979711315,101633,21.12844632033694,16,778.8614791747342,29783,1767.493922571409,92341,453.5642914262162,8491,624.282958925369,16089,428.9622901230926,7598,932.1424630381996,39823
04000US24,Maryland,2013-2017,119415,1597.195697554581,105.233913852755,497,290.1728081863266,4575,289.4325759223873,4559,1109.635483362227,59013,722.690001288537,21822,1753.087258024908,97593,20.71334366224414,16,777.9922447191083,27620,1776.599569157311,91795,501.6394744682111,9577,679.9095166040054,17580,458.9496578318251,8003,938.7764091857822,37750
04000US25,Massachusetts,2005-2009,128717,1729.993552383846,142.6642897896467,585,536.6607090689911,7063,530.6548566638771,7029,815.0055419034437,22139,1152.626078264527,46441,2078.803638534708,82276,80.0633484028259,34,1276.572140171097,49567,2150.003283799979,79150,872.8596392036496,23903,976.1651768301819,31167,437.0520594908285,7264,1491.296020978395,67763
04000US25,Massachusetts,2006-2010,132005,1872.654207115608,155.759577763338,553,459.3923006500044,6863,452.5647029537457,6840,784.7075665121151,22509,1113.903574444202,51214,2178.902235665326,80791,78.90801947135601,23,1225.693092857994,47604,2238.114683680794,84401,834.1264996464757,24207,995.6414956907601,32792,543.6312817791594,8585,1492.123509508557,69288
04000US25,Massachusetts,2007-2011,133908,1702.377865960048,133.389988919795,607,399.7828245679688,6565,394.9913138941946,6534,835.5012226755832,21847,1131.217655112557,53416,2043.952979339066,80492,61.71036191500743,31,1157.268794923194,48448,2058.485234878713,85460,903.2369120696091,24925,1047.497573664732,33894,530.4849173241951,8969,1487.851153541777,70995
04000US25,Massachusetts,2008-2012,137072,1721.841217773505,148.6766537165479,842,438.7874612728783,7273,438.1481887344007,7256,784.5368386572752,22836,1171.192114027001,54377,2082.40921703271,82695,23.67701161594749,17,1149.178339163926,49176,2070.108218047382,87896,797.218482403486,23241,995.7418835345893,33097,596.6109200637333,9856,1387.68910034543,73024
04000US25,Massachusetts,2009-2013,145113,1755.810015472969,139.7343471319825,854,350.683487296192,7513,350.023722841123,7497,716.8725003596189,25159,1005.821328183861,56408,2023.49829618528,88705,21.50120253983957,16,1105.14275472037,52085,2074.658843941845,93028,726.6968166124199,22910,868.5005033677344,33881,475.6099884100239,10971,1320.222850625301,77706
04000US25,Massachusetts,2010-2014,146866,1801.486506161673,137.0237595061519,885,343.3531241481254,7732,342.2206192953659,7694,745.5128485584585,25433,1033.98823304288,56583,2077.133914304451,90283,27.86423498634492,38,1106.987223248043,52761,2114.42056940359,94105,717.6780285447179,23049,884.9900987848065,34078,517.8278886766419,11029,1369.771740975138,78738
04000US25,Massachusetts,2011-2015,147458,1761.743236661403,109.5608715485615,752,359.3018922197544,7592,357.521242482144,7529,754.8404431454874,25908,1037.141393102526,57482,2044.358457122636,89976,35.72689360579727,63,1112.922329803902,52194,2083.827090739138,95264,726.737492522798,23295,881.5532988108621,34816,498.9878110795787,11521,1362.033567569109,78390
04000US25,Massachusetts,2012-2016,144300,1807.664249940579,97.98554966577608,584,351.3656774435421,7196,349.5213416639671,7135,738.7351435596696,26134,1014.521370207395,56620,2072.897404870952,87680,35.95373425361658,61,1089.701403428547,49956,2110.710588675619,94344,744.2760478427842,21912,914.8079808216413,33936,531.9086447713498,12024,1324.728138488631,76450
04000US25,Massachusetts,2013-2017,141280,1771.271881058188,99.5142528014334,583,352.3340460113698,7056,350.8288771096785,7000,759.4381697551291,24791,1077.026096775119,57691,2073.014541618572,83589,32.53273681546217,56,1071.421974105104,46938,2070.108481027671,94342,735.4367044180697,21302,939.7690697045359,33795,585.0630377728691,12493,1332.792732654583,75055
04000US26,Michigan,2005-2009,334847,2609.380107592835,290.9416385383291,3008,389.1023959229585,6075,375.6233957611684,5889,1760.344474776236,129473,887.9615444323154,29631,2756.327311893821,305216,101.5270361521274,186,2001.118041933321,154430,3288.364025416323,180417,563.7526856350452,10710,879.5474509719013,27056,675.1197137918896,16346,2122.265794247415,169235
04000US26,Michigan,2006-2010,342457,2432.440709398702,247.7664232187287,3173,376.7089382896842,6173,375.7950233835,6113,1648.327594234184,127062,883.7981869872384,33738,2588.023771154738,308719,26.22450357081805,60,1822.622025479219,158113,3039.526090117015,184344,620.2648884965848,11108,931.8306355433334,29721,695.3990231769182,18613,1991.882940428047,176328
04000US26,Michigan,2007-2011,356567,2587.689236909932,269.7910496690569,3209,376.4847177459409,6597,374.1324004531016,6510,1688.97198606493,126159,887.8812156269175,36214,2735.775692538158,320353,42.02010979805763,87,2009.514342911354,168406,3276.321638848353,188161,587.7526790128162,10470,968.3245711883097,31332,769.5448417605575,20862,2279.479797977232,189270
04000US26,Michigan,2008-2012,366665,2552.532620568486,247.0359898307125,3306,340.4130443420174,6710,338.0977697818611,6626,1560.482126783815,124959,853.3406236672111,37166,2691.396105939622,329499,39.63507066641842,84,2176.908050733405,176893,3354.750577973589,189772,563.2559161248445,9470,880.5648906163522,32510,676.858404348022,23040,2383.791252359644,199180
04000US26,Michigan,2009-2013,371932,2626.475161867363,214.3346420562397,3129,328.1515017774895,6817,325.530634643798,6723,1515.447380216125,124551,827.2070968391038,39423,2753.659992985186,332509,41.39098968649774,94,1729.363498627403,179727,3144.689155749898,192205,401.6181035556434,9074,746.928925237814,33395,629.766399749371,24321,1856.842057037155,204040
04000US26,Michigan,2010-2014,370237,2618.042855165962,185.8333923189911,3146,340.4624395855757,6482,338.700035638714,6422,1494.266846073723,121524,849.0301414676696,40420,2752.271892928849,329817,34.59708986165744,60,1763.705925010383,178982,3156.708250916177,191255,426.4046588901318,8868,768.1829432309306,34832,638.971127006319,25964,1955.337486970307,204253
04000US26,Michigan,2011-2015,363682,2542.533370815254,180.2644339217,3062,338.3130264974604,6719,337.2835881407837,6680,1484.511790685433,118581,803.9269493062488,40375,2666.603547873218,323307,26.37205090146584,39,1681.673680392133,174667,3048.3605936688,189015,464.1503601875573,9500,804.7546300294086,36097,657.4149813409573,26597,1824.608223130135,199223
04000US26,Michigan,2012-2016,349934,2465.196986081437,196.7455394203928,2974,329.4513189061687,6917,327.8106726048343,6846,1457.302002691177,113419,781.2065738510918,38959,2586.01622021463,310975,32.83800321852953,71,1641.50984744194,166916,2961.714158968394,183018,463.6118333023127,9572,833.6312795550631,36086,692.8240601153228,26514,1768.221249019205,190538
04000US26,Michigan,2013-2017,327934,2355.999983468948,172.2028711657725,2634,316.8374865912238,6217,314.1281177307554,6106,1387.671255838035,105388,834.5995484440717,36830,2499.458407009153,291104,41.34632462960354,111,1572.896827448394,156198,2832.797266290496,171736,420.2564845031018,9125,808.748957576523,35498,690.9843439718493,26373,1734.414796379153,178197
04000US27,Minnesota,2005-2009,103219,1329.746213375445,256.4931731309541,4263,502.0551566845828,9844,495.8865670586927,9731,655.7320821753032,20975,519.000849431441,13793,1427.440672566427,89426,78.45949887888374,113,1005.133312938415,49171,1666.888709171938,54048,336.5349781502106,4565,498.3000614226996,10713,367.4876320303903,6148,1111.280279474624,57424
04000US27,Minnesota,2006-2010,115639,1428.272363519548,323.2796872665773,5085,544.2206541117332,10730,538.8587097877564,10630,802.1350034147921,26217,643.2969764139103,16182,1566.458727275314,99457,76.20637274977236,100,1018.588706188241,50786,1754.276174599641,64853,356.2714607508564,4869,586.5842393473757,13045,465.9954035236725,8176,1148.326328912734,60562
04000US27,Minnesota,2007-2011,119244,1468.158618042209,305.8916745377939,5656,516.29411503293,10740,511.9605753786386,10619,810.2798583463266,26274,563.079724830878,17340,1572.433942729305,101904,66.75314581058765,121,971.5086302000032,52195,1760.488212481042,67049,396.8603995879919,4971,595.4800666066802,13788,443.9575801411162,8817,1096.662096944304,62786
04000US27,Minnesota,2008-2012,122079,1421.025144366784,273.0566211441265,5603,487.6134112693198,10513,486.824212861547,10472,778.650577106905,26855,583.7126193857213,18145,1536.239852025971,103934,27.73129318005233,41,974.7173959118919,53038,1723.190779576045,69041,372.7990494970019,5067,599.2228476877616,14764,469.136323348728,9697,1071.809919804394,64344
04000US27,Minnesota,2009-2013,126483,1390.654278589745,246.0166637498274,5367,396.4863582446052,10738,395.9981286656559,10701,743.0518853910712,28926,547.5762970678488,18932,1494.576570025939,107551,19.67013897683779,37,859.6413042625071,54447,1634.901371506584,72036,341.8516532869252,5221,561.9244528190966,15647,445.9781808800034,10426,986.712268624765,65805
04000US27,Minnesota,2010-2014,127016,1379.217819985919,232.2816956018047,5186,380.1822969338562,10561,378.6770564514669,10487,729.9337528016919,30004,556.8040660631588,19079,1487.371023971887,107937,33.79742326206875,74,854.2095502900165,53786,1622.318017767597,73230,338.1748263586599,5662,550.0586002694577,16206,433.8228331331641,10544,985.9014907425212,65059
04000US27,Minnesota,2011-2015,124558,1461.760746385623,200.4438833567261,4430,383.1031791140615,10707,381.1322309342277,10642,759.4150584172462,29719,577.9876476748912,19435,1571.882374905517,105123,38.81067366587677,65,892.6310073435487,52174,1712.756431879622,72384,346.3232117799499,5870,554.9952299098183,16003,433.6818398377686,10133,1041.751259523689,63699
04000US27,Minnesota,2012-2016,120916,1393.732866387148,191.4845339349584,4265,379.7947452155578,10701,377.5350078790802,10631,757.7243590170996,29883,550.6296928790524,19205,1498.560763375251,101711,41.36866349174665,70,825.8760758603938,48896,1620.050183027149,72020,396.8589971763473,6261,583.2258881528079,16602,427.3819988860266,10341,875.6988292793327,59465
04000US27,Minnesota,2013-2017,118014,1371.905988015206,213.6135950280344,4251,403.7801469120453,10310,402.609720739839,10255,787.3811982284716,29630,593.7878009552846,19494,1494.89464261375,98520,30.72165044560244,55,803.935219902658,46556,1590.106247315541,71458,431.5017614808881,7455,634.2220401637311,17707,464.8051484959436,10252,873.0380636767389,56116
04000US28,Mississippi,2005-2009,154086,1844.022495023509,139.604697758819,1130,156.0392889878594,467,135.2525540401409,456,1609.787704269299,109370,298.62568869191,3394,1868.046108665267,150692,77.81392120601208,11,987.5190235628161,37821,2091.796544612115,116265,210.4651987717755,1667,354.1047801151506,3788,284.7711281123073,2121,1011.024289811864,39331
04000US28,Mississippi,2006-2010,154720,1894.703543163343,187.7760309269539,915,128.1665987083655,510,102.0444012400473,500,1548.123984438247,109262,331.0670903807773,3654,1923.410235703481,151066,77.54751575667299,10,1022.872920098057,38233,2153.176845302227,116487,197.5721259117683,1333,356.4021250963465,3988,296.6272574054788,2655,1077.442868359745,40045
04000US28,Mississippi,2007-2011,157048,1930.543925999259,170.2409864367783,1016,123.903343841495,676,122.9256899207492,653,1564.207435076991,109177,364.4187991311651,4944,1964.637603063942,152104,59.80354130063806,23,1103.007119000375,39443,2223.426309725182,117605,205.564624901462,1322,375.3246752553758,4084,314.0251532038071,2762,1116.269183679059,42095
04000US28,Mississippi,2008-2012,162825,1900.609335202092,138.9333709447322,1046,158.8360391678288,827,158.1411966873322,801,1615.875559398601,110958,397.4670599499015,6071,1941.72498279302,156754,23.0442444238628,26,1143.639075607011,41762,2218.158285675888,121063,201.8850430871942,1438,388.0891273823777,4682,331.444716612133,3244,1186.735296594796,45312
04000US28,Mississippi,2009-2013,164524,1881.703391912157,132.6245390876696,1027,121.0947735718503,659,119.7522094932044,631,1493.170583569736,111589,399.3189995255572,7140,1923.606851338342,157384,25.18214566230493,28,996.8846854403486,41917,2129.4569099184,122607,202.3120020096436,1710,357.201698891555,5028,294.3856442387487,3318,1044.402543880034,46221
04000US28,Mississippi,2010-2014,163540,1731.58848776512,148.6331536586124,1171,117.9863876023439,661,116.1078302369586,626,1325.54888848889,110239,404.675605537214,7107,1778.246618632411,156433,27.39611960406659,35,998.0289342694235,41906,1998.614631338332,121634,179.3467621184273,1587,378.6668062592262,5403,333.5015578377388,3816,1042.396138850214,46066
04000US28,Mississippi,2011-2015,162238,1869.102320922005,103.5345992194685,846,113.4141919792016,613,111.5663032191386,585,1405.615853548121,108899,421.1559617607904,7302,1915.963420893699,154936,26.95416258307043,28,999.5424023642213,41906,2119.582152264938,120332,208.9612064865,1915,362.9138633794972,5599,296.7181936058837,3684,1070.366881845656,46281
04000US28,Mississippi,2012-2016,162185,1670.775388759469,120.9497334989815,1059,87.83300652588918,460,87.57809086837928,453,1370.569130283609,108048,466.1417011827364,7723,1734.583086873007,154462,18.85478685827448,7,924.8164803710035,41868,1909.653351278751,120317,219.8961561138445,2035,369.0580425620956,5792,296.3941958036987,3757,991.4224727547304,46826
04000US28,Mississippi,2013-2017,154822,1830.416731682821,134.8900424559542,1134,72.28165412176436,372,72.02557150882598,366,1418.464685854043,103766,418.9931863701111,6880,1877.759489883888,147942,19.22357183391554,6,954.9323961376821,39131,2064.539002493698,115691,252.9072675185294,2157,430.1842950319819,6454,347.9891402450287,4297,1001.588333939339,43096
04000US29,Missouri,2005-2009,176864,1841.473864836115,120.5917219976796,871,258.9373076358626,2389,247.4291067127644,2141,1201.900115011007,52951,514.5981844738262,12133,1912.024394807298,164731,76.33718908260099,248,1515.062228511028,100878,2384.625662684871,75986,333.5137436763233,3806,608.0458800740069,12351,508.4175204042217,8545,1576.653379644502,108302
04000US29,Missouri,2006-2010,180114,1800.064998134276,144.4008942308976,869,244.9968719118312,2265,216.2117868970709,1964,1078.706933376819,55220,514.7461045974004,13096,1872.217281649315,167018,115.221223970924,301,1626.443815845096,101040,2426.015969363951,79074,334.198911794918,3599,598.3560321945072,12477,496.3275416684498,8878,1697.461945008387,109283
04000US29,Missouri,2007-2011,185084,2017.450561238768,181.7466513003557,1037,283.7258574058453,2406,258.0273172852008,2112,1152.846784883054,53030,565.7576108838213,14248,2095.277652559581,170836,117.9926510223598,294,1641.728344350491,105372,2601.034164267441,79712,320.2891715210733,3927,703.1282740025131,14277,625.9426621569244,10350,1758.998065708679,114334
04000US29,Missouri,2008-2012,193747,1840.94608378353,196.8948098864277,1150,229.2607517077991,2445,211.4951236639472,2122,1216.352936312066,53809,574.6317861609865,15664,1928.544573782126,178083,88.48901027809497,323,1594.620827184056,110792,2435.548822316457,82955,326.2354008958479,4227,651.6836303964622,15586,564.1471592847367,11359,1684.053769637258,120757
04000US29,Missouri,2009-2013,201593,1976.338633896329,155.5993535401046,1123,235.1915956420431,2884,207.9684980795161,2365,1056.320871191979,54137,550.9859455998827,16965,2051.706584304833,184628,110.9684792813624,519,1498.69910969455,116108,2480.325264401918,85485,313.6277416013555,5208,595.8736943355743,16859,506.6587602116032,11651,1541.504831040953,126590
04000US29,Missouri,2010-2014,200239,1988.640519010833,151.7201481209426,1094,245.0157242883082,2911,227.0197286523648,2515,1055.190464737513,53203,589.274142880068,17219,2074.110683960408,183020,92.16695693756485,396,1425.31296851515,115131,2446.672878026227,85108,315.9135497233197,5268,643.7365793637104,17422,560.8880572022391,12154,1489.733590941715,125609
04000US29,Missouri,2011-2015,202313,1984.906319538975,128.3725945856353,916,256.2647084999469,2985,245.6716846445598,2605,995.832824350354,53520,593.8892491156179,18516,2071.848821116269,183797,72.91792774391453,380,1534.347833627859,115491,2508.799787130145,86822,361.75984841068,5770,647.1238165689738,18381,536.5622480651025,12611,1619.899385798922,126511
04000US29,Missouri,2012-2016,196876,2089.182517229194,106.6899623076329,845,219.5581092453334,2748,206.767372819075,2398,1086.15888090724,51882,587.6809826259438,19595,2170.265543115936,177281,73.8445453157061,350,1455.469202407965,111141,2546.188168508798,85735,413.0993206000833,6550,672.636891896974,18880,530.8383366530445,12330,1544.938214232333,122521
04000US29,Missouri,2013-2017,187886,1945.092823996975,97.17320854222102,722,227.5765723352959,2896,209.4522692416086,2414,1004.290462871383,49421,621.5902742025048,18457,2041.999158410128,169429,88.99911901486911,482,1453.22681644676,105900,2428.01447153935,81986,399.0746075297147,6943,623.7464153174434,18197,479.3735998637855,11254,1568.668604986229,116650
04000US30,Montana,2005-2009,28937,746.0153046233395,314.2069286982217,5925,78.65002406356416,152,46.78482078750037,152,114.866272542771,483,219.4688868143626,2214,777.6280775613684,26723,63.22188568115234,0,673.997473961355,19417,1005.39118239546,9520,122.9873037292042,527,228.1247660212437,2047,192.1328498556862,1520,693.953924412997,20330
04000US30,Montana,2006-2010,28036,762.4847616484075,361.1888813062424,6130,74.95221391840445,132,40.25950250797403,132,76.44361654275394,284,194.1761672041156,2036,786.8210696569515,26000,63.22188568115234,0,695.2799571058177,18641,1031.890125206699,9395,98.05341412345243,437,211.2888352263039,1820,187.1590229457905,1383,725.0241340320932,19670
04000US30,Montana,2007-2011,28167,695.4112490695608,281.3374837955615,5964,63.56581612118285,123,42.33552667291858,123,113.4174474943071,490,213.4933326767745,1803,727.4449865315745,26364,47.41641235351563,0,658.4930736177388,18546,957.7107774975822,9621,73.33484219463736,258,221.6328736468193,1923,209.1485873756613,1665,677.4169588408007,19667
04000US30,Montana,2008-2012,29043,668.8864052528494,311.9891614770646,5913,45.88759704565683,101,43.50647337769541,101,88.95550996047236,396,240.5167824896862,2398,710.8145649825067,26645,14.58966541290283,0,614.0242128753955,19132,907.9838969548569,9911,106.4159763818039,496,211.9323658296967,1999,183.2783884064887,1503,656.0971690846584,20634
04000US30,Montana,2009-2013,30057,707.6530861036272,268.0141095445342,6382,61.6414584619099,147,61.6414584619099,147,93.11831953226012,358,230.4232034929333,2604,744.2229121573275,27453,13.98176288604736,0,584.242932892812,19434,917.6669847538279,10623,82.44425202066887,356,182.0026681389543,1965,162.2587948878296,1609,621.4273707453982,21205
04000US30,Montana,2010-2014,30261,714.1403225109714,270.8109536714898,6465,79.02501718736269,207,79.02501718736269,207,117.2858480431806,375,235.422447331462,2649,751.9442326021321,27612,13.98176288604736,0,594.7572559793271,19427,929.3721503123132,10834,66.98801280068828,231,180.8017589622962,1854,167.9341602678712,1623,621.0654088338798,21360
04000US30,Montana,2011-2015,29837,669.1380175519782,248.8491232476508,6472,60.90263256895737,228,60.90263256895737,228,95.20812377024451,296,223.5512239592097,2641,705.4933282937921,27196,13.98176288604736,0,559.5245327646387,18933,872.2461747115195,10904,57.45243839962754,202,201.3736859590773,2125,193.0040899014373,1923,573.4176072945046,20716
04000US30,Montana,2012-2016,28455,703.3421533753268,233.611883939167,6111,57.70274711901326,228,57.70274711901326,228,56.14797226067234,130,215.7309698790583,2379,735.6833803203664,26076,13.98176288604736,0,619.1476703414236,18650,937.034696478126,9805,60.9299296029197,217,174.7580244300443,1786,163.7922793701681,1569,641.1183882942709,20200
04000US30,Montana,2013-2017,26809,678.6212541865232,248.4575203800214,6173,40.70679335847186,160,40.68863284064994,158,51.88940434606324,118,191.9433002624919,2185,705.2439557694535,24624,14.03452444829403,2,579.0097278235003,17104,892.064499656798,9705,58.70905588774691,158,190.1025691689439,1824,180.8099376732444,1666,585.5940003390069,18534
04000US31,Nebraska,2005-2009,41225,796.9025283701935,143.1607719750933,1542,154.6978074224476,855,92.42920527842593,397,395.7951067195876,6996,436.7318992174088,8853,908.7289978408591,32372,124.0493999699768,458,612.1909548831765,21634,1004.903679445738,19591,318.9056914271203,3444,396.6927598313733,5710,235.9328414571019,2266,730.4433823478363,26122
04000US31,Nebraska,2006-2010,43741,835.4733612705695,180.352564628354,1831,99.60333874792755,618,80.30531135966449,341,413.6624963053405,7153,500.4018214678169,10215,973.8674038702869,33526,58.92267863193041,277,569.6966652484514,22129,1011.222046727597,21612,316.8549768671653,3216,425.7428927797113,6084,284.3588127471081,2868,680.5549263480908,28055
04000US31,Nebraska,2007-2011,46282,870.0891384195164,159.535963570609,1666,139.6205824975193,1040,128.4344694335191,750,378.3646276434365,7371,485.5137571696928,12120,996.3828165904146,34162,54.75850726852423,290,714.8473214252512,22455,1126.082502192656,23827,289.0607899937872,3256,398.3484155958173,6283,274.0899850338674,3027,844.068730403255,29922
