geoid,name,year,total_est,total_se
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2010,36110,945.8087421992109
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2011,35596,868.5602752128424
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2012,35106,929.6558205823178
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2013,33875,963.5666508141928
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2014,32536,829.373417686837
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2015,34160,817.0165305555373
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2016,31448,955.3546757458923
31000US27460,"Jamestown-Dunkirk-Fredonia, NY Micro Area",2017,32895,838.1792552830018
31000US27500,"Janesville, WI Metro Area",2009,50659,1115.662514545443
31000US27500,"Janesville, WI Metro Area",2010,51088,1102.537322812972
31000US27500,"Janesville, WI Metro Area",2011,51670,1002.974854248871
31000US27500,"Janesville, WI Metro Area",2012,49547,1104.304492845123
31000US27500,"Janesville-Beloit, WI Metro Area",2013,49368,1114.841081144141
31000US27500,"Janesville-Beloit, WI Metro Area",2014,50671,950.1731729077612
31000US27500,"Janesville-Beloit, WI Metro Area",2015,49252,1048.654953343554
31000US27500,"Janesville-Beloit, WI Metro Area",2016,48870,1129.983922278605
31000US27500,"Janesville-Beloit, WI Metro Area",2017,49909,1079.492490463508
31000US27600,"Jefferson, GA Micro Area",2017,22122,870.4498632472051
31000US27620,"Jefferson City, MO Metro Area",2009,46739,1381.774820511561
31000US27620,"Jefferson City, MO Metro Area",2010,48197,1366.017365263843
31000US27620,"Jefferson City, MO Metro Area",2011,46984,1115.112713612389
31000US27620,"Jefferson City, MO Metro Area",2012,45312,1160.214015468793
31000US27620,"Jefferson City, MO Metro Area",2013,43516,1121.039252366736
31000US27620,"Jefferson City, MO Metro Area",2014,43967,1088.193982037414
31000US27620,"Jefferson City, MO Metro Area",2015,45393,1237.374788655125
31000US27620,"Jefferson City, MO Metro Area",2016,45680,1197.491864305928
31000US27620,"Jefferson City, MO Metro Area",2017,43761,1125.706671209412
31000US27740,"Johnson City, TN Metro Area",2009,55998,1597.520971052057
31000US27740,"Johnson City, TN Metro Area",2010,55009,1251.219791761759
31000US27740,"Johnson City, TN Metro Area",2011,55591,1878.824166996471
31000US27740,"Johnson City, TN Metro Area",2012,58430,1307.613626985761
31000US27740,"Johnson City, TN Metro Area",2013,56427,1524.773480764152
31000US27740,"Johnson City, TN Metro Area",2014,56863,1360.347381691824
31000US27740,"Johnson City, TN Metro Area",2015,53208,1544.145438271499
31000US27740,"Johnson City, TN Metro Area",2016,55634,1441.833431001204
31000US27740,"Johnson City, TN Metro Area",2017,56164,1664.376318489266
31000US27780,"Johnstown, PA Metro Area",2009,39387,859.9539817549763
31000US27780,"Johnstown, PA Metro Area",2010,38547,863.415153032083
31000US27780,"Johnstown, PA Metro Area",2011,38911,934.2970491842007
31000US27780,"Johnstown, PA Metro Area",2012,37009,781.918434965543
31000US27780,"Johnstown, PA Metro Area",2013,36687,921.0525059160771
31000US27780,"Johnstown, PA Metro Area",2014,34945,761.1092746340623
31000US27780,"Johnstown, PA Metro Area",2015,35709,755.0019899999944
31000US27780,"Johnstown, PA Metro Area",2016,33490,770.3821238145001
31000US27780,"Johnstown, PA Metro Area",2017,33864,728.4204639189185
31000US27860,"Jonesboro, AR Metro Area",2009,37426,1095.777702721543
31000US27860,"Jonesboro, AR Metro Area",2010,34509,1117.755598506429
31000US27860,"Jonesboro, AR Metro Area",2011,31502,1466.360956611529
31000US27860,"Jonesboro, AR Metro Area",2012,37395,998.7407203435595
31000US27860,"Jonesboro, AR Metro Area",2013,35700,1237.789984440565
31000US27860,"Jonesboro, AR Metro Area",2014,36012,1366.722333262716
31000US27860,"Jonesboro, AR Metro Area",2015,37418,1302.115996664272
31000US27860,"Jonesboro, AR Metro Area",2016,36186,1346.046180950157
31000US27860,"Jonesboro, AR Metro Area",2017,40553,1198.004971080778
31000US27900,"Joplin, MO Metro Area",2009,49322,1343.686330070462
31000US27900,"Joplin, MO Metro Area",2010,52979,1139.944218116215
31000US27900,"Joplin, MO Metro Area",2011,51643,1423.193412582265
31000US27900,"Joplin, MO Metro Area",2012,50681,1147.033222579848
31000US27900,"Joplin, MO Metro Area",2013,50866,1301.025047966386
31000US27900,"Joplin, MO Metro Area",2014,51834,1201.987289886592
31000US27900,"Joplin, MO Metro Area",2015,51843,1184.768405314072
31000US27900,"Joplin, MO Metro Area",2016,49551,1258.948060694881
31000US27900,"Joplin, MO Metro Area",2017,53288,1324.722443519464
31000US27980,"Kahului-Wailuku, HI Micro Area",2009,52526,1300.585705023279
31000US27980,"Kahului-Wailuku, HI Micro Area",2010,47835,1418.000577516129
31000US27980,"Kahului-Wailuku, HI Micro Area",2011,52222,1271.490287165915
31000US27980,"Kahului-Wailuku, HI Micro Area",2012,53146,1138.149617859377
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2013,53165,1258.991803956139
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2014,51820,1331.222450476962
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2015,55169,1190.059002998931
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2016,54582,1101.146299760592
31000US27980,"Kahului-Wailuku-Lahaina, HI Metro Area",2017,53160,1244.053901523314
31000US28020,"Kalamazoo-Portage, MI Metro Area",2009,89130,1551.613808632653
31000US28020,"Kalamazoo-Portage, MI Metro Area",2010,92515,1590.87226519723
31000US28020,"Kalamazoo-Portage, MI Metro Area",2011,91445,1678.875154505058
31000US28020,"Kalamazoo-Portage, MI Metro Area",2012,91165,1610.435999848689
31000US28020,"Kalamazoo-Portage, MI Metro Area",2013,96519,1702.506919230104
31000US28020,"Kalamazoo-Portage, MI Metro Area",2014,94044,1568.395068894341
31000US28020,"Kalamazoo-Portage, MI Metro Area",2015,97978,1500.261241086186
31000US28020,"Kalamazoo-Portage, MI Metro Area",2016,98063,1520.4368084812
31000US28020,"Kalamazoo-Portage, MI Metro Area",2017,98110,1401.145276075994
31000US28060,"Kalispell, MT Micro Area",2009,28112,844.7938858689738
31000US28060,"Kalispell, MT Micro Area",2010,24801,970.0704690928643
31000US28060,"Kalispell, MT Micro Area",2011,27656,892.0147826154721
31000US28060,"Kalispell, MT Micro Area",2012,25815,844.0243069644066
31000US28060,"Kalispell, MT Micro Area",2013,26693,922.3411283525718
31000US28060,"Kalispell, MT Micro Area",2014,28796,782.8628476638961
31000US28060,"Kalispell, MT Micro Area",2015,26934,959.7386820267676
31000US28060,"Kalispell, MT Micro Area",2016,27656,943.4444822495753
31000US28060,"Kalispell, MT Micro Area",2017,30184,914.3251216331222
31000US28100,"Kankakee-Bradley, IL Metro Area",2009,32610,1104.536690725649
31000US28100,"Kankakee-Bradley, IL Metro Area",2010,32289,920.0376298480271
31000US28100,"Kankakee-Bradley, IL Metro Area",2011,31558,881.7946921934447
31000US28100,"Kankakee-Bradley, IL Metro Area",2012,33082,998.4929831491729
31000US28100,"Kankakee, IL Metro Area",2013,32539,930.7939656144368
31000US28100,"Kankakee, IL Metro Area",2014,32271,804.7943392207889
31000US28100,"Kankakee, IL Metro Area",2015,30419,956.756249740758
31000US28100,"Kankakee, IL Metro Area",2016,30787,1009.663125694482
31000US28100,"Kankakee, IL Metro Area",2017,30857,984.049595022835
31000US28140,"Kansas City, MO-KS Metro Area",2009,704157,4046.575722906489
31000US28140,"Kansas City, MO-KS Metro Area",2010,683717,4125.245436643088
31000US28140,"Kansas City, MO-KS Metro Area",2011,682037,4166.636843787243
31000US28140,"Kansas City, MO-KS Metro Area",2012,675135,4136.713452449517
31000US28140,"Kansas City, MO-KS Metro Area",2013,674759,3902.434103539583
31000US28140,"Kansas City, MO-KS Metro Area",2014,678905,3464.3934622746
31000US28140,"Kansas City, MO-KS Metro Area",2015,690391,4098.891750367171
31000US28140,"Kansas City, MO-KS Metro Area",2016,698551,4220.660494854602
31000US28140,"Kansas City, MO-KS Metro Area",2017,707345,3835.609360378302
31000US28180,"Kapaa, HI Micro Area",2010,20481,790.2349802535367
31000US28180,"Kapaa, HI Micro Area",2011,21087,718.8097018480694
31000US28180,"Kapaa, HI Micro Area",2012,20268,793.655375763902
31000US28180,"Kapaa, HI Micro Area",2013,20689,681.5205245949449
31000US28180,"Kapaa, HI Micro Area",2014,22410,819.6325894716282
31000US28180,"Kapaa, HI Micro Area",2015,23383,656.5743428041589
31000US28180,"Kapaa, HI Micro Area",2016,21752,903.1941180859834
31000US28180,"Kapaa, HI Micro Area",2017,22452,789.7681374771952
31000US28300,"Keene, NH Micro Area",2009,25640,605.2956180774984
31000US28300,"Keene, NH Micro Area",2010,22247,726.7418120924975
31000US28300,"Keene, NH Micro Area",2011,23446,632.7590009293978
31000US28300,"Keene, NH Micro Area",2012,22880,660.9401281314247
31000US28300,"Keene, NH Micro Area",2013,22445,779.5728612724522
31000US28300,"Keene, NH Micro Area",2014,23805,584.2429105066406
31000US28300,"Keene, NH Micro Area",2015,22561,613.223525357
31000US28300,"Keene, NH Micro Area",2016,20875,755.8717280051873
31000US28300,"Keene, NH Micro Area",2017,21535,651.841280408805
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2009,73818,1573.079621632806
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2010,76446,1733.48968914883
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2011,75415,2185.213687418014
31000US28420,"Kennewick-Pasco-Richland, WA Metro Area",2012,79921,1546.287368865712
31000US28420,"Kennewick-Richland, WA Metro Area",2013,79372,1856.82533798903
31000US28420,"Kennewick-Richland, WA Metro Area",2014,81880,1522.268655076047
31000US28420,"Kennewick-Richland, WA Metro Area",2015,82568,1548.155599036515
31000US28420,"Kennewick-Richland, WA Metro Area",2016,82252,1891.449184152234
31000US28420,"Kennewick-Richland, WA Metro Area",2017,88282,1601.978137717086
31000US28580,"Key West, FL Micro Area",2009,23343,1150.538932159445
31000US28580,"Key West, FL Micro Area",2010,24110,1176.13279000321
31000US28580,"Key West, FL Micro Area",2011,23149,1950.773667152193
31000US28580,"Key West, FL Micro Area",2012,22989,740.6645732794279
31000US28580,"Key West, FL Micro Area",2013,20235,1336.926969697453
31000US28580,"Key West, FL Micro Area",2014,24311,1074.329425934448
31000US28580,"Key West, FL Micro Area",2015,25538,929.5008067981906
31000US28580,"Key West, FL Micro Area",2016,23247,992.3557185457514
31000US28580,"Key West, FL Micro Area",2017,25325,1086.984149188741
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2009,95726,2347.419228890331
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2010,105343,3016.204472996548
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2011,100758,2498.928561083218
31000US28660,"Killeen-Temple-Fort Hood, TX Metro Area",2012,102247,2458.976851619574
31000US28660,"Killeen-Temple, TX Metro Area",2013,108045,2615.691749054651
31000US28660,"Killeen-Temple, TX Metro Area",2014,108552,2390.776509416926
31000US28660,"Killeen-Temple, TX Metro Area",2015,107558,2474.680593385708
31000US28660,"Killeen-Temple, TX Metro Area",2016,115524,2564.35342088885
31000US28660,"Killeen-Temple, TX Metro Area",2017,121631,2598.54507431347
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2009,84160,1900.422370838764
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2010,81748,1939.030949325374
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2011,85718,1619.621073254225
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2012,82526,1543.106564215152
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2013,81224,1685.693047929051
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2014,80493,1655.805856131528
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2015,79817,1599.401688133736
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2016,77145,1773.455618328654
31000US28700,"Kingsport-Bristol-Bristol, TN-VA Metro Area",2017,80345,1756.781071086542
31000US28740,"Kingston, NY Metro Area",2009,56266,1603.381680069036
31000US28740,"Kingston, NY Metro Area",2010,54267,1595.550833585814
31000US28740,"Kingston, NY Metro Area",2011,52565,1270.494925539505
31000US28740,"Kingston, NY Metro Area",2012,51363,1314.258726235052
31000US28740,"Kingston, NY Metro Area",2013,53105,1526.407554566314
31000US28740,"Kingston, NY Metro Area",2014,51473,1387.232187365802
31000US28740,"Kingston, NY Metro Area",2015,50758,1409.127188839834
31000US28740,"Kingston, NY Metro Area",2016,50967,1251.496640658548
31000US28740,"Kingston, NY Metro Area",2017,51252,1385.3561587035
31000US28900,"Klamath Falls, OR Micro Area",2009,16721,837.0273155385216
31000US28900,"Klamath Falls, OR Micro Area",2010,17100,884.3858630968889
31000US28900,"Klamath Falls, OR Micro Area",2011,14716,831.9317172608374
31000US28900,"Klamath Falls, OR Micro Area",2012,17057,718.8164014356918
31000US28900,"Klamath Falls, OR Micro Area",2013,16184,746.1158478531792
31000US28900,"Klamath Falls, OR Micro Area",2014,14643,743.0864416152774
31000US28900,"Klamath Falls, OR Micro Area",2015,15863,760.4287326681318
31000US28900,"Klamath Falls, OR Micro Area",2016,15419,804.1160750675765
31000US28900,"Klamath Falls, OR Micro Area",2017,16661,704.7179220013502
31000US28940,"Knoxville, TN Metro Area",2009,208648,2471.901188386933
31000US28940,"Knoxville, TN Metro Area",2010,207633,2990.933480745357
31000US28940,"Knoxville, TN Metro Area",2011,213397,2907.536973515651
31000US28940,"Knoxville, TN Metro Area",2012,210978,2520.409472145701
31000US28940,"Knoxville, TN Metro Area",2013,238998,2642.782771095308
31000US28940,"Knoxville, TN Metro Area",2014,240060,2662.21851884841
31000US28940,"Knoxville, TN Metro Area",2015,247074,2587.218386390282
31000US28940,"Knoxville, TN Metro Area",2016,246912,2709.673683920219
31000US28940,"Knoxville, TN Metro Area",2017,258320,2610.143698995598
31000US29020,"Kokomo, IN Metro Area",2009,26414,1126.838349678386
31000US29020,"Kokomo, IN Metro Area",2010,27631,1150.768389549057
31000US29020,"Kokomo, IN Metro Area",2011,27271,1023.537247757859
31000US29020,"Kokomo, IN Metro Area",2012,26984,934.4184734845013
31000US29020,"Kokomo, IN Metro Area",2013,23643,925.9254710486199
31000US29020,"Kokomo, IN Metro Area",2014,23174,783.7193547084278
31000US29020,"Kokomo, IN Metro Area",2015,22989,779.6456244794289
31000US29020,"Kokomo, IN Metro Area",2016,22675,927.062842986461
31000US29020,"Kokomo, IN Metro Area",2017,24779,840.0817720334952
31000US29100,"La Crosse, WI-MN Metro Area",2009,42877,713.424548312611
31000US29100,"La Crosse, WI-MN Metro Area",2010,42609,863.5413845284696
31000US29100,"La Crosse, WI-MN Metro Area",2011,42832,868.3968705996355
31000US29100,"La Crosse, WI-MN Metro Area",2012,42970,731.0302944528756
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2013,41289,918.401802581075
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2014,41301,950.2085663069698
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2015,41416,786.5286432788705
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2016,40250,820.5878764585749
31000US29100,"La Crosse-Onalaska, WI-MN Metro Area",2017,41221,895.2890595922003
31000US29140,"Lafayette, IN Metro Area",2009,53953,1389.468884986882
31000US29140,"Lafayette, IN Metro Area",2010,58541,1370.584641547245
31000US29140,"Lafayette, IN Metro Area",2011,56947,1388.824801115743
31000US29140,"Lafayette, IN Metro Area",2012,58318,1279.012058240731
31000US29180,"Lafayette, LA Metro Area",2009,91985,1719.521562042431
31000US29180,"Lafayette, LA Metro Area",2010,87065,2010.224906710481
31000US29180,"Lafayette, LA Metro Area",2011,85783,1971.522373445865
31000US29180,"Lafayette, LA Metro Area",2012,90620,1834.123603341072
31000US29180,"Lafayette, LA Metro Area",2013,146212,2488.795470815167
31000US29180,"Lafayette, LA Metro Area",2014,149601,2469.900191280651
31000US29180,"Lafayette, LA Metro Area",2015,146418,2503.980396372219
31000US29180,"Lafayette, LA Metro Area",2016,144701,2675.919546818321
31000US29180,"Lafayette, LA Metro Area",2017,140769,2723.360449490286
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2013,58683,1382.380593417143
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2014,56994,1286.960814515428
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2015,61751,1378.279319009891
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2016,58862,1498.377787933075
31000US29200,"Lafayette-West Lafayette, IN Metro Area",2017,61964,1497.065278062872
31000US29300,"LaGrange, GA Micro Area",2010,17657,848.6404973065174
31000US29300,"LaGrange, GA Micro Area",2011,17515,900.6620096375048
31000US29300,"LaGrange, GA Micro Area",2012,18367,792.4062900099953
31000US29300,"LaGrange, GA Micro Area",2013,19178,998.4981509249817
31000US29300,"LaGrange, GA Micro Area",2014,19073,839.5134510894276
31000US29300,"LaGrange, GA Micro Area",2015,19378,989.6742568444445
31000US29300,"LaGrange, GA Micro Area",2016,20857,928.4125905232329
31000US29300,"LaGrange, GA Micro Area",2017,19309,1173.125813559333
31000US29340,"Lake Charles, LA Metro Area",2009,59449,1416.483014076002
31000US29340,"Lake Charles, LA Metro Area",2010,56177,1490.412995395819
31000US29340,"Lake Charles, LA Metro Area",2011,56016,1465.573080500624
31000US29340,"Lake Charles, LA Metro Area",2012,58634,1312.905244572597
31000US29340,"Lake Charles, LA Metro Area",2013,58441,1442.390012223637
31000US29340,"Lake Charles, LA Metro Area",2014,57457,1543.539399701789
31000US29340,"Lake Charles, LA Metro Area",2015,60425,1450.930771350659
31000US29340,"Lake Charles, LA Metro Area",2016,57777,1710.619967899455
31000US29340,"Lake Charles, LA Metro Area",2017,63549,1510.396588161085
31000US29380,"Lake City, FL Micro Area",2009,15610,1355.685511878339
31000US29380,"Lake City, FL Micro Area",2010,17258,1185.361844996044
31000US29380,"Lake City, FL Micro Area",2011,16536,1344.795592664112
31000US29380,"Lake City, FL Micro Area",2012,14648,898.0855022645375
31000US29380,"Lake City, FL Micro Area",2013,16509,774.1347307392147
31000US29380,"Lake City, FL Micro Area",2014,15496,842.6900379383146
31000US29380,"Lake City, FL Micro Area",2015,16474,875.3533744952206
31000US29380,"Lake City, FL Micro Area",2016,17326,980.0781597818154
31000US29380,"Lake City, FL Micro Area",2017,17504,1046.370144709222
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2009,41097,1538.352357189052
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2010,42754,1430.457651374396
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2011,41038,1903.263943618802
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2012,37175,1414.439175982385
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2013,40368,1966.087963717738
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2014,40909,1493.15537613831
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2015,41742,1580.493177015429
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2016,40251,1597.289423779401
31000US29420,"Lake Havasu City-Kingman, AZ Metro Area",2017,44216,1543.646024665006
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2009,158446,2675.87553718608
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2010,154334,2519.623445593401
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2011,151137,3152.046514790476
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2012,156532,2514.107869260379
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2013,160891,2475.30646041877
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2014,165068,2286.424116904387
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2015,167611,2306.701251546465
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2016,178502,2620.243932084161
31000US29460,"Lakeland-Winter Haven, FL Metro Area",2017,183002,2683.913319310103
31000US29540,"Lancaster, PA Metro Area",2009,158295,1899.218638012027
31000US29540,"Lancaster, PA Metro Area",2010,155183,2051.145263791077
31000US29540,"Lancaster, PA Metro Area",2011,154643,1894.506059876322
31000US29540,"Lancaster, PA Metro Area",2012,155642,1819.744600640084
31000US29540,"Lancaster, PA Metro Area",2013,158155,1939.72552792264
31000US29540,"Lancaster, PA Metro Area",2014,162293,1741.615211747206
31000US29540,"Lancaster, PA Metro Area",2015,158213,1889.341531132374
31000US29540,"Lancaster, PA Metro Area",2016,160644,2077.864610476275
31000US29540,"Lancaster, PA Metro Area",2017,160371,1883.323272645117
31000US29580,"Lancaster, SC Micro Area",2009,22234,1146.743892192307
31000US29580,"Lancaster, SC Micro Area",2010,20145,974.2274553559984
31000US29580,"Lancaster, SC Micro Area",2011,21734,1027.125566002599
31000US29580,"Lancaster, SC Micro Area",2012,19729,942.7084135238885
31000US29620,"Lansing-East Lansing, MI Metro Area",2009,130927,1849.577873842019
31000US29620,"Lansing-East Lansing, MI Metro Area",2010,135918,1676.130487573253
31000US29620,"Lansing-East Lansing, MI Metro Area",2011,130109,1842.905118751189
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,131809,1775.287805094132
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,132275,1748.889003100667
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,134741,1693.745867224945
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,139141,1629.585874043633
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,139612,1681.122539918813
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,140052,1786.790730483796
31000US29700,"Laredo, TX Metro Area",2009,65077,1451.115414802304
31000US29700,"Laredo, TX Metro Area",2010,69161,1710.971617695924
31000US29700,"Laredo, TX Metro Area",2011,69113,2028.197807689458
31000US29700,"Laredo, TX Metro Area",2012,68080,1521.415519988944
31000US29700,"Laredo, TX Metro Area",2013,64192,1541.808425819465
31000US29700,"Laredo, TX Metro Area",2014,71207,1397.77356965946
31000US29700,"Laredo, TX Metro Area",2015,71990,1552.995171589489
31000US29700,"Laredo, TX Metro Area",2016,68383,1563.950896265131
31000US29700,"Laredo, TX Metro Area",2017,73244,1737.770311777391
31000US29740,"Las Cruces, NM Metro Area",2009,57502,1578.632236723424
31000US29740,"Las Cruces, NM Metro Area",2010,55215,1333.936966632194
31000US29740,"Las Cruces, NM Metro Area",2011,53614,1579.681179812691
31000US29740,"Las Cruces, NM Metro Area",2012,57008,1446.782103877207
31000US29740,"Las Cruces, NM Metro Area",2013,55490,1438.094767450139
31000US29740,"Las Cruces, NM Metro Area",2014,51360,1573.306504250151
31000US29740,"Las Cruces, NM Metro Area",2015,53663,1490.445967528498
31000US29740,"Las Cruces, NM Metro Area",2016,51798,1335.881133361598
31000US29740,"Las Cruces, NM Metro Area",2017,48837,1625.830495015745
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,625880,4431.65312534678
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,611109,4691.963048882134
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,604226,5947.583671816898
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,617585,4003.487336362703
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,631741,4442.427161721602
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,653126,4673.327227695702
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,669059,4564.734966099194
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,693430,4712.667888424377
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,714274,4610.158624620453
31000US29860,"Laurel, MS Micro Area",2009,23765,1301.120625647706
31000US29860,"Laurel, MS Micro Area",2010,22103,1129.519921705061
31000US29860,"Laurel, MS Micro Area",2011,22739,1180.317184598292
31000US29860,"Laurel, MS Micro Area",2012,21593,956.6573401255613
31000US29860,"Laurel, MS Micro Area",2013,22625,1215.486118345031
31000US29860,"Laurel, MS Micro Area",2014,19032,1148.000943024945
31000US29860,"Laurel, MS Micro Area",2015,21676,1158.901506550111
31000US29860,"Laurel, MS Micro Area",2016,21151,1225.352753600569
31000US29860,"Laurel, MS Micro Area",2017,21213,1476.809972999188
31000US29940,"Lawrence, KS Metro Area",2009,33623,841.1724490677098
31000US29940,"Lawrence, KS Metro Area",2010,33794,881.1449106697528
31000US29940,"Lawrence, KS Metro Area",2011,34816,1052.974944269126
31000US29940,"Lawrence, KS Metro Area",2012,34489,1039.954030873336
31000US29940,"Lawrence, KS Metro Area",2013,36791,1240.024119874297
31000US29940,"Lawrence, KS Metro Area",2014,33563,1037.499801975043
31000US29940,"Lawrence, KS Metro Area",2015,35013,1345.749648170121
31000US29940,"Lawrence, KS Metro Area",2016,37798,1053.60103895807
31000US29940,"Lawrence, KS Metro Area",2017,38487,1286.551697911181
31000US30020,"Lawton, OK Metro Area",2009,26473,1078.710168272778
31000US30020,"Lawton, OK Metro Area",2010,31643,1459.529653055316
31000US30020,"Lawton, OK Metro Area",2011,34162,1267.454477625619
31000US30020,"Lawton, OK Metro Area",2012,31517,1114.229680741914
31000US30020,"Lawton, OK Metro Area",2013,32380,1068.50160524585
31000US30020,"Lawton, OK Metro Area",2014,31249,1194.642586090214
31000US30020,"Lawton, OK Metro Area",2015,35391,1206.935118351755
31000US30020,"Lawton, OK Metro Area",2016,33883,1155.211135161064
31000US30020,"Lawton, OK Metro Area",2017,31691,1222.797093342352
31000US30100,"Lebanon, NH-VT Micro Area",2009,52287,1088.127061214218
31000US30100,"Lebanon, NH-VT Micro Area",2010,53272,1221.660972491877
31000US30100,"Lebanon, NH-VT Micro Area",2011,51482,993.1402451560396
31000US30100,"Lebanon, NH-VT Micro Area",2012,50815,1064.993714965966
31000US30140,"Lebanon, PA Metro Area",2009,42893,973.3813781449809
31000US30140,"Lebanon, PA Metro Area",2010,41293,906.598445659552
31000US30140,"Lebanon, PA Metro Area",2011,40741,946.5073181328161
31000US30140,"Lebanon, PA Metro Area",2012,41063,931.4500456748195
31000US30140,"Lebanon, PA Metro Area",2013,39582,892.4637218426905
31000US30140,"Lebanon, PA Metro Area",2014,39897,1056.082607340356
31000US30140,"Lebanon, PA Metro Area",2015,38159,1020.816572632448
31000US30140,"Lebanon, PA Metro Area",2016,40121,1130.652519749496
31000US30140,"Lebanon, PA Metro Area",2017,40718,1078.122476800156
31000US30300,"Lewiston, ID-WA Metro Area",2009,18501,775.7629667140981
31000US30300,"Lewiston, ID-WA Metro Area",2010,17522,745.3556799114127
31000US30300,"Lewiston, ID-WA Metro Area",2011,18025,729.8962873858617
31000US30300,"Lewiston, ID-WA Metro Area",2012,16997,596.1774977502821
31000US30300,"Lewiston, ID-WA Metro Area",2013,16644,737.5816968893242
31000US30300,"Lewiston, ID-WA Metro Area",2014,17314,812.6900148573883
31000US30300,"Lewiston, ID-WA Metro Area",2015,17130,773.8594617730362
31000US30300,"Lewiston, ID-WA Metro Area",2016,17010,712.8980990440927
31000US30300,"Lewiston, ID-WA Metro Area",2017,17535,776.8193137480807
31000US30340,"Lewiston-Auburn, ME Metro Area",2009,34965,893.5446676937531
31000US30340,"Lewiston-Auburn, ME Metro Area",2010,32762,989.171526348509
31000US30340,"Lewiston-Auburn, ME Metro Area",2011,32925,956.8522512508898
31000US30340,"Lewiston-Auburn, ME Metro Area",2012,34233,853.3739708821297
31000US30340,"Lewiston-Auburn, ME Metro Area",2013,32831,898.5713510091367
31000US30340,"Lewiston-Auburn, ME Metro Area",2014,34608,819.925801950914
31000US30340,"Lewiston-Auburn, ME Metro Area",2015,34394,848.3354017335731
