geoid,name,year,total_est,total_se
CBSA2015_29780,"Las Vegas, NM Micro Area",2010-2014,54.360516,2.5917418
CBSA2015_29780,"Las Vegas, NM Micro Area",2011-2015,52.623283,2.5349188
CBSA2015_29780,"Las Vegas, NM Micro Area",2012-2016,53.904045,2.5145729
CBSA2015_29780,"Las Vegas, NM Micro Area",2013-2017,55.212391,2.5994503
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2005-2009,55.139267,.3154107
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2006-2010,54.877739,.33356208
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2007-2011,54.345314,.33006573
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2008-2012,53.60725,.28992152
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2009-2013,53.159321,.30658451
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2010-2014,52.438236,.25500339
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2011-2015,52.504807,.28521973
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2012-2016,52.777321,.24734792
CBSA2015_29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013-2017,53.255417,.2668443
CBSA2015_29860,"Laurel, MS Micro Area",2005-2009,61.055923,1.6119937
CBSA2015_29860,"Laurel, MS Micro Area",2006-2010,61.853374,1.5494252
CBSA2015_29860,"Laurel, MS Micro Area",2007-2011,61.316467,1.4863337
CBSA2015_29860,"Laurel, MS Micro Area",2008-2012,60.862808,1.4694575
CBSA2015_29860,"Laurel, MS Micro Area",2009-2013,60.097187,1.5444984
CBSA2015_29860,"Laurel, MS Micro Area",2010-2014,59.920067,1.5983654
CBSA2015_29860,"Laurel, MS Micro Area",2011-2015,58.573521,1.6473053
CBSA2015_29860,"Laurel, MS Micro Area",2012-2016,58.879303,1.50322
CBSA2015_29860,"Laurel, MS Micro Area",2013-2017,58.945362,1.6280903
CBSA2015_29900,"Laurinburg, NC Micro Area",2005-2009,53.23056,2.0730736
CBSA2015_29900,"Laurinburg, NC Micro Area",2006-2010,50.052887,2.1677856
CBSA2015_29900,"Laurinburg, NC Micro Area",2007-2011,49.820267,2.1238625
CBSA2015_29900,"Laurinburg, NC Micro Area",2008-2012,49.033096,1.7554779
CBSA2015_29900,"Laurinburg, NC Micro Area",2009-2013,48.723843,1.8792424
CBSA2015_29900,"Laurinburg, NC Micro Area",2010-2014,50.189465,1.7372555
CBSA2015_29900,"Laurinburg, NC Micro Area",2011-2015,52.562325,1.8706415
CBSA2015_29900,"Laurinburg, NC Micro Area",2012-2016,51.722561,1.7842373
CBSA2015_29900,"Laurinburg, NC Micro Area",2013-2017,51.879757,1.6774032
CBSA2015_29940,"Lawrence, KS Metro Area",2005-2009,62.483311,1.206822
CBSA2015_29940,"Lawrence, KS Metro Area",2006-2010,62.5457,1.2727365
CBSA2015_29940,"Lawrence, KS Metro Area",2007-2011,62.694855,1.1532358
CBSA2015_29940,"Lawrence, KS Metro Area",2008-2012,61.929436,1.2559624
CBSA2015_29940,"Lawrence, KS Metro Area",2009-2013,62.346191,1.4171773
CBSA2015_29940,"Lawrence, KS Metro Area",2010-2014,61.082722,1.3593125
CBSA2015_29940,"Lawrence, KS Metro Area",2011-2015,61.067028,1.3629925
CBSA2015_29940,"Lawrence, KS Metro Area",2012-2016,59.929432,1.2763445
CBSA2015_29940,"Lawrence, KS Metro Area",2013-2017,60.418289,1.2895995
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2005-2009,68.699265,2.1319735
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2006-2010,67.692894,1.7338024
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2007-2011,66.098511,2.0223765
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2008-2012,65.342781,1.932129
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2009-2013,64.216362,1.838696
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2010-2014,63.727093,1.6988965
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2011-2015,63.474911,1.7501997
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2012-2016,64.93232,1.8074533
CBSA2015_29980,"Lawrenceburg, TN Micro Area",2013-2017,64.635735,1.8979751
CBSA2015_30020,"Lawton, OK Metro Area",2005-2009,59.385078,.92482835
CBSA2015_30020,"Lawton, OK Metro Area",2006-2010,59.481804,1.1040193
CBSA2015_30020,"Lawton, OK Metro Area",2007-2011,59.351498,.99472839
CBSA2015_30020,"Lawton, OK Metro Area",2008-2012,59.438206,1.1298301
CBSA2015_30020,"Lawton, OK Metro Area",2009-2013,58.599449,1.0062672
CBSA2015_30020,"Lawton, OK Metro Area",2010-2014,57.946438,1.0114163
CBSA2015_30020,"Lawton, OK Metro Area",2011-2015,58.083164,1.0083786
CBSA2015_30020,"Lawton, OK Metro Area",2012-2016,59.149612,.9700492
CBSA2015_30020,"Lawton, OK Metro Area",2013-2017,59.34943,1.1186274
CBSA2015_30060,"Lebanon, MO Micro Area",2005-2009,63.621037,2.1930461
CBSA2015_30060,"Lebanon, MO Micro Area",2006-2010,63.677536,2.197077
CBSA2015_30060,"Lebanon, MO Micro Area",2007-2011,63.258339,1.9796911
CBSA2015_30060,"Lebanon, MO Micro Area",2008-2012,62.446182,1.9317044
CBSA2015_30060,"Lebanon, MO Micro Area",2009-2013,61.551178,2.0772984
CBSA2015_30060,"Lebanon, MO Micro Area",2010-2014,60.763912,2.2404733
CBSA2015_30060,"Lebanon, MO Micro Area",2011-2015,62.163162,2.2792704
CBSA2015_30060,"Lebanon, MO Micro Area",2012-2016,63.238716,2.259351
CBSA2015_30060,"Lebanon, MO Micro Area",2013-2017,64.296562,2.1743112
CBSA2015_30140,"Lebanon, PA Metro Area",2005-2009,62.474197,1.0354462
CBSA2015_30140,"Lebanon, PA Metro Area",2006-2010,62.580757,.86713815
CBSA2015_30140,"Lebanon, PA Metro Area",2007-2011,62.120659,.96893704
CBSA2015_30140,"Lebanon, PA Metro Area",2008-2012,61.870975,.90433371
CBSA2015_30140,"Lebanon, PA Metro Area",2009-2013,62.541569,1.065145
CBSA2015_30140,"Lebanon, PA Metro Area",2010-2014,62.025757,.94736302
CBSA2015_30140,"Lebanon, PA Metro Area",2011-2015,60.852928,1.0131088
CBSA2015_30140,"Lebanon, PA Metro Area",2012-2016,60.244606,1.0109134
CBSA2015_30140,"Lebanon, PA Metro Area",2013-2017,61.403244,1.0175717
CBSA2015_30220,"Levelland, TX Micro Area",2005-2009,64.610901,1.9182394
CBSA2015_30220,"Levelland, TX Micro Area",2006-2010,66.09877,2.5461776
CBSA2015_30220,"Levelland, TX Micro Area",2007-2011,69.11747,2.616159
CBSA2015_30220,"Levelland, TX Micro Area",2008-2012,68.413139,2.5520532
CBSA2015_30220,"Levelland, TX Micro Area",2009-2013,66.374008,2.4022715
CBSA2015_30220,"Levelland, TX Micro Area",2010-2014,67.471069,2.2825398
CBSA2015_30220,"Levelland, TX Micro Area",2011-2015,65.286186,2.2710788
CBSA2015_30220,"Levelland, TX Micro Area",2012-2016,63.223499,2.1529696
CBSA2015_30220,"Levelland, TX Micro Area",2013-2017,61.425911,2.0407603
CBSA2015_30260,"Lewisburg, PA Micro Area",2005-2009,63.005531,1.5230353
CBSA2015_30260,"Lewisburg, PA Micro Area",2006-2010,63.109005,1.7185321
CBSA2015_30260,"Lewisburg, PA Micro Area",2007-2011,62.449379,1.7028494
CBSA2015_30260,"Lewisburg, PA Micro Area",2008-2012,64.111618,1.8565998
CBSA2015_30260,"Lewisburg, PA Micro Area",2009-2013,64.898422,1.851655
CBSA2015_30260,"Lewisburg, PA Micro Area",2010-2014,65.42038,1.6430324
CBSA2015_30260,"Lewisburg, PA Micro Area",2011-2015,63.019573,1.7888119
CBSA2015_30260,"Lewisburg, PA Micro Area",2012-2016,63.069153,1.8369671
CBSA2015_30260,"Lewisburg, PA Micro Area",2013-2017,62.277241,1.757301
CBSA2015_30280,"Lewisburg, TN Micro Area",2005-2009,68.414673,2.3260334
CBSA2015_30280,"Lewisburg, TN Micro Area",2006-2010,67.489532,2.1507723
CBSA2015_30280,"Lewisburg, TN Micro Area",2007-2011,66.409431,2.2508757
CBSA2015_30280,"Lewisburg, TN Micro Area",2008-2012,64.821152,2.109093
CBSA2015_30280,"Lewisburg, TN Micro Area",2009-2013,65.866295,2.4052811
CBSA2015_30280,"Lewisburg, TN Micro Area",2010-2014,65.975777,2.5609806
CBSA2015_30280,"Lewisburg, TN Micro Area",2011-2015,66.65274,2.3124785
CBSA2015_30280,"Lewisburg, TN Micro Area",2012-2016,66.597473,2.2673805
CBSA2015_30280,"Lewisburg, TN Micro Area",2013-2017,67.121918,1.9551045
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2005-2009,64.695076,1.3575296
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2006-2010,65.143196,1.4202933
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2007-2011,65.51545,1.4046173
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2008-2012,64.934807,1.3259073
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2009-2013,64.943977,1.3632064
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2010-2014,64.297447,1.4465373
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2011-2015,65.640602,1.5431849
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2012-2016,65.851166,1.4654443
CBSA2015_30300,"Lewiston, ID-WA Metro Area",2013-2017,67.447052,1.5713536
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2005-2009,56.302601,1.1569414
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2006-2010,56.151222,.94695109
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2007-2011,56.595707,1.054878
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2008-2012,55.883949,.89616925
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2009-2013,55.412899,.96027964
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2010-2014,55.457188,1.210261
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2011-2015,55.654629,1.0758343
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2012-2016,55.378014,1.0571767
CBSA2015_30340,"Lewiston-Auburn, ME Metro Area",2013-2017,55.462521,1.1231554
CBSA2015_30380,"Lewistown, PA Micro Area",2005-2009,56.747204,1.6507596
CBSA2015_30380,"Lewistown, PA Micro Area",2006-2010,56.081043,1.4375323
CBSA2015_30380,"Lewistown, PA Micro Area",2007-2011,56.665085,1.3864741
CBSA2015_30380,"Lewistown, PA Micro Area",2008-2012,56.521736,1.2918254
CBSA2015_30380,"Lewistown, PA Micro Area",2009-2013,58.056759,1.361659
CBSA2015_30380,"Lewistown, PA Micro Area",2010-2014,58.697273,1.4324188
CBSA2015_30380,"Lewistown, PA Micro Area",2011-2015,57.823021,1.4523976
CBSA2015_30380,"Lewistown, PA Micro Area",2012-2016,57.855042,1.5684078
CBSA2015_30380,"Lewistown, PA Micro Area",2013-2017,59.670521,1.6695801
CBSA2015_30420,"Lexington, NE Micro Area",2005-2009,67.189941,1.873034
CBSA2015_30420,"Lexington, NE Micro Area",2006-2010,66.721603,2.4210341
CBSA2015_30420,"Lexington, NE Micro Area",2007-2011,67.335602,2.0787404
CBSA2015_30420,"Lexington, NE Micro Area",2008-2012,67.572899,1.9872633
CBSA2015_30420,"Lexington, NE Micro Area",2009-2013,66.41861,2.0216937
CBSA2015_30420,"Lexington, NE Micro Area",2010-2014,69.462029,1.9147307
CBSA2015_30420,"Lexington, NE Micro Area",2011-2015,66.795891,1.855792
CBSA2015_30420,"Lexington, NE Micro Area",2012-2016,68.225372,2.1704161
CBSA2015_30420,"Lexington, NE Micro Area",2013-2017,68.486145,2.2697639
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2005-2009,58.545639,.58731902
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2006-2010,58.221329,.59394234
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2007-2011,57.865135,.65141767
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2008-2012,57.686298,.55952793
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2009-2013,57.72578,.50565797
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2010-2014,57.514046,.59241235
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2011-2015,57.452644,.49240828
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2012-2016,57.859715,.53004283
CBSA2015_30460,"Lexington-Fayette, KY Metro Area",2013-2017,58.466263,.56215137
CBSA2015_30580,"Liberal, KS Micro Area",2005-2009,63.769646,2.889576
CBSA2015_30580,"Liberal, KS Micro Area",2006-2010,63.664349,2.7027204
CBSA2015_30580,"Liberal, KS Micro Area",2007-2011,62.941021,2.8964281
CBSA2015_30580,"Liberal, KS Micro Area",2008-2012,63.523205,2.8848717
CBSA2015_30580,"Liberal, KS Micro Area",2009-2013,63.117512,3.1117768
CBSA2015_30580,"Liberal, KS Micro Area",2010-2014,61.757595,2.9803531
CBSA2015_30580,"Liberal, KS Micro Area",2011-2015,61.470585,3.0863695
CBSA2015_30580,"Liberal, KS Micro Area",2012-2016,62.823467,3.0715539
CBSA2015_30580,"Liberal, KS Micro Area",2013-2017,63.118977,3.5274782
CBSA2015_30620,"Lima, OH Metro Area",2005-2009,60.35009,1.1076895
CBSA2015_30620,"Lima, OH Metro Area",2006-2010,60.463173,1.0487268
CBSA2015_30620,"Lima, OH Metro Area",2007-2011,59.288013,1.0034401
CBSA2015_30620,"Lima, OH Metro Area",2008-2012,59.275764,1.1891385
CBSA2015_30620,"Lima, OH Metro Area",2009-2013,58.810909,1.1137664
CBSA2015_30620,"Lima, OH Metro Area",2010-2014,59.515808,1.0497164
CBSA2015_30620,"Lima, OH Metro Area",2011-2015,59.17321,1.0776229
CBSA2015_30620,"Lima, OH Metro Area",2012-2016,59.369614,.9439584
CBSA2015_30620,"Lima, OH Metro Area",2013-2017,59.994049,1.2280152
CBSA2015_30660,"Lincoln, IL Micro Area",2005-2009,64.033089,4.9383121
CBSA2015_30660,"Lincoln, IL Micro Area",2006-2010,63.555233,1.2810519
CBSA2015_30660,"Lincoln, IL Micro Area",2007-2011,62.126999,1.3192641
CBSA2015_30660,"Lincoln, IL Micro Area",2008-2012,58.546619,.72607768
CBSA2015_30660,"Lincoln, IL Micro Area",2009-2013,58.60622,1.212272
CBSA2015_30660,"Lincoln, IL Micro Area",2010-2014,58.901722,1.234234
CBSA2015_30660,"Lincoln, IL Micro Area",2011-2015,58.547287,1.4727755
CBSA2015_30660,"Lincoln, IL Micro Area",2012-2016,60.666306,1.29965
CBSA2015_30660,"Lincoln, IL Micro Area",2013-2017,62.710018,1.5158561
CBSA2015_30700,"Lincoln, NE Metro Area",2005-2009,61.992573,.78068334
CBSA2015_30700,"Lincoln, NE Metro Area",2006-2010,61.606396,.6607703
CBSA2015_30700,"Lincoln, NE Metro Area",2007-2011,62.176777,.64789695
CBSA2015_30700,"Lincoln, NE Metro Area",2008-2012,61.841942,.71961969
CBSA2015_30700,"Lincoln, NE Metro Area",2009-2013,61.674438,.70216817
CBSA2015_30700,"Lincoln, NE Metro Area",2010-2014,61.638851,.67506903
CBSA2015_30700,"Lincoln, NE Metro Area",2011-2015,60.651535,.67150301
CBSA2015_30700,"Lincoln, NE Metro Area",2012-2016,60.715591,.62388664
CBSA2015_30700,"Lincoln, NE Metro Area",2013-2017,61.147202,.62620676
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2005-2009,59.457283,.49885985
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2006-2010,59.256775,.48262841
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2007-2011,59.395855,.44557875
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2008-2012,59.228622,.51009345
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2009-2013,59.242397,.46137714
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2010-2014,59.436714,.4920828
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2011-2015,59.187721,.47280383
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2012-2016,58.811432,.49095392
CBSA2015_30780,"Little Rock-North Little Rock-Conway, AR Metro Area",2013-2017,59.044838,.46563944
CBSA2015_30820,"Lock Haven, PA Micro Area",2005-2009,59.632057,1.3820804
CBSA2015_30820,"Lock Haven, PA Micro Area",2006-2010,58.478802,1.3653151
CBSA2015_30820,"Lock Haven, PA Micro Area",2007-2011,58.644157,1.5316964
CBSA2015_30820,"Lock Haven, PA Micro Area",2008-2012,59.125996,1.3611621
CBSA2015_30820,"Lock Haven, PA Micro Area",2009-2013,59.773018,1.3845199
CBSA2015_30820,"Lock Haven, PA Micro Area",2010-2014,60.875095,1.3619766
CBSA2015_30820,"Lock Haven, PA Micro Area",2011-2015,60.867805,1.3588841
CBSA2015_30820,"Lock Haven, PA Micro Area",2012-2016,60.509853,1.446244
CBSA2015_30820,"Lock Haven, PA Micro Area",2013-2017,60.190804,1.3208102
CBSA2015_30860,"Logan, UT-ID Metro Area",2005-2009,73.846069,1.3122914
CBSA2015_30860,"Logan, UT-ID Metro Area",2006-2010,73.216362,1.2288301
CBSA2015_30860,"Logan, UT-ID Metro Area",2007-2011,72.420471,1.0577424
CBSA2015_30860,"Logan, UT-ID Metro Area",2008-2012,72.017693,1.0557619
CBSA2015_30860,"Logan, UT-ID Metro Area",2009-2013,71.473755,1.0737157
CBSA2015_30860,"Logan, UT-ID Metro Area",2010-2014,71.431091,1.0966769
CBSA2015_30860,"Logan, UT-ID Metro Area",2011-2015,71.348412,1.1049583
CBSA2015_30860,"Logan, UT-ID Metro Area",2012-2016,71.966072,1.0436431
CBSA2015_30860,"Logan, UT-ID Metro Area",2013-2017,72.328835,1.0802583
CBSA2015_30880,"Logan, WV Micro Area",2009-2013,54.058098,1.9879556
CBSA2015_30880,"Logan, WV Micro Area",2010-2014,53.004707,2.1837466
CBSA2015_30880,"Logan, WV Micro Area",2011-2015,53.442997,2.0415328
CBSA2015_30880,"Logan, WV Micro Area",2012-2016,51.509731,2.2160738
CBSA2015_30880,"Logan, WV Micro Area",2013-2017,49.921303,2.086576
CBSA2015_30900,"Logansport, IN Micro Area",2005-2009,65.575241,1.6465614
CBSA2015_30900,"Logansport, IN Micro Area",2006-2010,64.695282,1.7924553
CBSA2015_30900,"Logansport, IN Micro Area",2007-2011,62.546413,1.6359532
CBSA2015_30900,"Logansport, IN Micro Area",2008-2012,61.78928,1.5983989
CBSA2015_30900,"Logansport, IN Micro Area",2009-2013,60.760773,1.8276505
CBSA2015_30900,"Logansport, IN Micro Area",2010-2014,58.012062,1.5461613
CBSA2015_30900,"Logansport, IN Micro Area",2011-2015,59.230507,1.834626
CBSA2015_30900,"Logansport, IN Micro Area",2012-2016,59.287285,1.7948217
CBSA2015_30900,"Logansport, IN Micro Area",2013-2017,59.710239,1.8477343
CBSA2015_30940,"London, KY Micro Area",2005-2009,56.675606,1.1073425
CBSA2015_30940,"London, KY Micro Area",2006-2010,56.681931,1.2447828
CBSA2015_30940,"London, KY Micro Area",2007-2011,57.061165,1.1292917
CBSA2015_30940,"London, KY Micro Area",2008-2012,57.813896,1.2054961
CBSA2015_30940,"London, KY Micro Area",2009-2013,57.734299,1.2612414
CBSA2015_30940,"London, KY Micro Area",2010-2014,56.689079,1.3300087
CBSA2015_30940,"London, KY Micro Area",2011-2015,56.381691,1.1985644
CBSA2015_30940,"London, KY Micro Area",2012-2016,57.755356,1.0907959
CBSA2015_30940,"London, KY Micro Area",2013-2017,56.855488,1.2099193
CBSA2015_30980,"Longview, TX Metro Area",2005-2009,60.290115,.82823998
CBSA2015_30980,"Longview, TX Metro Area",2006-2010,60.584988,.89266795
CBSA2015_30980,"Longview, TX Metro Area",2007-2011,60.649101,.84765184
CBSA2015_30980,"Longview, TX Metro Area",2008-2012,60.315483,.90204662
CBSA2015_30980,"Longview, TX Metro Area",2009-2013,60.213314,.83335525
CBSA2015_30980,"Longview, TX Metro Area",2010-2014,60.414841,.78675336
CBSA2015_30980,"Longview, TX Metro Area",2011-2015,61.148739,.89008284
CBSA2015_30980,"Longview, TX Metro Area",2012-2016,61.313515,.8635329
CBSA2015_30980,"Longview, TX Metro Area",2013-2017,61.553223,.90508294
CBSA2015_31020,"Longview, WA Metro Area",2005-2009,65.457047,1.1206532
CBSA2015_31020,"Longview, WA Metro Area",2006-2010,64.341675,1.2337602
CBSA2015_31020,"Longview, WA Metro Area",2007-2011,64.086647,1.2794821
CBSA2015_31020,"Longview, WA Metro Area",2008-2012,63.56374,1.2119737
CBSA2015_31020,"Longview, WA Metro Area",2009-2013,64.539673,1.3355879
CBSA2015_31020,"Longview, WA Metro Area",2010-2014,64.023636,1.2048742
CBSA2015_31020,"Longview, WA Metro Area",2011-2015,64.328644,1.2171034
CBSA2015_31020,"Longview, WA Metro Area",2012-2016,63.706486,1.4061975
CBSA2015_31020,"Longview, WA Metro Area",2013-2017,64.07003,1.439471
CBSA2015_31060,"Los Alamos, NM Micro Area",2005-2009,70.498528,2.8534355
CBSA2015_31060,"Los Alamos, NM Micro Area",2006-2010,69.204338,2.8065588
CBSA2015_31060,"Los Alamos, NM Micro Area",2007-2011,69.601814,2.6734626
CBSA2015_31060,"Los Alamos, NM Micro Area",2008-2012,68.631638,2.5540538
CBSA2015_31060,"Los Alamos, NM Micro Area",2009-2013,68.906456,2.5458927
CBSA2015_31060,"Los Alamos, NM Micro Area",2010-2014,69.152763,2.847646
CBSA2015_31060,"Los Alamos, NM Micro Area",2011-2015,69.993439,2.7959888
CBSA2015_31060,"Los Alamos, NM Micro Area",2012-2016,68.468231,2.4995697
CBSA2015_31060,"Los Alamos, NM Micro Area",2013-2017,70.285713,2.4958572
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2005-2009,58.273731,.1351404
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2006-2010,58.305843,.13184135
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2007-2011,58.127148,.12970816
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2008-2012,57.91312,.12330335
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2009-2013,57.76963,.11477917
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2010-2014,57.799114,.10607226
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2011-2015,57.925503,.13227983
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2012-2016,58.515251,.11885682
CBSA2015_31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013-2017,59.183151,.12598628
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2005-2009,58.603519,.31969702
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2006-2010,58.125244,.30972728
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2007-2011,57.86618,.31722671
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2008-2012,57.744884,.31272557
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2009-2013,57.755722,.34529325
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2010-2014,57.379467,.33091524
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2011-2015,57.594788,.33572713
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2012-2016,57.743568,.30563349
CBSA2015_31140,"Louisville/Jefferson County, KY-IN Metro Area",2013-2017,58.305859,.32002208
CBSA2015_31180,"Lubbock, TX Metro Area",2005-2009,58.81918,.70787448
CBSA2015_31180,"Lubbock, TX Metro Area",2006-2010,59.07362,.72350705
CBSA2015_31180,"Lubbock, TX Metro Area",2007-2011,59.080261,.86925513
CBSA2015_31180,"Lubbock, TX Metro Area",2008-2012,58.725346,.83446556
CBSA2015_31180,"Lubbock, TX Metro Area",2009-2013,58.617954,.80133975
CBSA2015_31180,"Lubbock, TX Metro Area",2010-2014,58.502846,.83717769
CBSA2015_31180,"Lubbock, TX Metro Area",2011-2015,58.236015,.85619062
CBSA2015_31180,"Lubbock, TX Metro Area",2012-2016,58.27824,.74630684
CBSA2015_31180,"Lubbock, TX Metro Area",2013-2017,59.160072,.74753696
CBSA2015_31220,"Ludington, MI Micro Area",2009-2013,58.412189,1.3409582
CBSA2015_31220,"Ludington, MI Micro Area",2010-2014,58.180172,1.2801385
CBSA2015_31220,"Ludington, MI Micro Area",2011-2015,58.401371,1.3056436
CBSA2015_31220,"Ludington, MI Micro Area",2012-2016,59.370636,1.3087167
CBSA2015_31220,"Ludington, MI Micro Area",2013-2017,59.215492,1.3464708
CBSA2015_31260,"Lufkin, TX Micro Area",2005-2009,57.42057,1.4477625
CBSA2015_31260,"Lufkin, TX Micro Area",2006-2010,59.237946,1.4198889
CBSA2015_31260,"Lufkin, TX Micro Area",2007-2011,58.969982,1.6799145
CBSA2015_31260,"Lufkin, TX Micro Area",2008-2012,58.869869,1.5240672
CBSA2015_31260,"Lufkin, TX Micro Area",2009-2013,58.92461,1.4461702
CBSA2015_31260,"Lufkin, TX Micro Area",2010-2014,60.204281,1.5035362
CBSA2015_31260,"Lufkin, TX Micro Area",2011-2015,59.739071,1.4212415
CBSA2015_31260,"Lufkin, TX Micro Area",2012-2016,58.26857,1.6614377
CBSA2015_31260,"Lufkin, TX Micro Area",2013-2017,60.366623,1.5088418
CBSA2015_31300,"Lumberton, NC Micro Area",2005-2009,54.23386,1.2398206
CBSA2015_31300,"Lumberton, NC Micro Area",2006-2010,54.118729,1.1691808
CBSA2015_31300,"Lumberton, NC Micro Area",2007-2011,55.423553,1.3286542
CBSA2015_31300,"Lumberton, NC Micro Area",2008-2012,55.009003,1.1828613
CBSA2015_31300,"Lumberton, NC Micro Area",2009-2013,55.653984,1.0846816
CBSA2015_31300,"Lumberton, NC Micro Area",2010-2014,55.773884,.9183771
CBSA2015_31300,"Lumberton, NC Micro Area",2011-2015,56.161926,.96201164
CBSA2015_31300,"Lumberton, NC Micro Area",2012-2016,56.183296,.98162794
CBSA2015_31300,"Lumberton, NC Micro Area",2013-2017,56.573444,.87677819
CBSA2015_31340,"Lynchburg, VA Metro Area",2005-2009,63.983875,.8014974
CBSA2015_31340,"Lynchburg, VA Metro Area",2006-2010,63.772411,.83791709
CBSA2015_31340,"Lynchburg, VA Metro Area",2007-2011,63.87207,.8999154
CBSA2015_31340,"Lynchburg, VA Metro Area",2008-2012,63.056557,.77460229
CBSA2015_31340,"Lynchburg, VA Metro Area",2009-2013,63.290371,.84858185
CBSA2015_31340,"Lynchburg, VA Metro Area",2010-2014,63.775742,.75614804
CBSA2015_31340,"Lynchburg, VA Metro Area",2011-2015,64.126312,.90703803
CBSA2015_31340,"Lynchburg, VA Metro Area",2012-2016,64.660141,.89391357
CBSA2015_31340,"Lynchburg, VA Metro Area",2013-2017,65.423134,.82395852
CBSA2015_31380,"Macomb, IL Micro Area",2005-2009,53.014202,1.69613
CBSA2015_31380,"Macomb, IL Micro Area",2006-2010,51.683044,1.783362
CBSA2015_31380,"Macomb, IL Micro Area",2007-2011,52.049244,1.829982
CBSA2015_31380,"Macomb, IL Micro Area",2008-2012,52.172215,1.6815273
CBSA2015_31380,"Macomb, IL Micro Area",2009-2013,52.53566,1.5904244
