geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US24780,"Greenville, NC Metro Area",2010-2014,6769,463.668424113483,17.62917900085449,0,48.96919841913451,81,45.68582320116819,81,385.0789053872468,4640,153.9902904228342,884,488.5707902283859,5885,17.62917900085449,0,155.2355594095365,832,488.9647087725988,5937,155.6765204142207,654,176.871492867427,937,83.95442800039196,283,171.0638723371856,1111
31000US24780,"Greenville, NC Metro Area",2011-2015,7400,475.9490256759928,17.02127647399902,0,23.86357023890757,21,16.72561304535539,21,380.4349401695598,5093,181.2498468416391,1032,509.2926290670664,6368,17.02127647399902,0,145.0150683196002,848,497.5508467299248,6552,171.4458167358661,713,201.2194771779202,1024,105.3357010681914,311,204.416285952151,1262
31000US24780,"Greenville, NC Metro Area",2012-2016,7150,384.0891929977771,17.02127647399902,0,20.35339714565746,14,11.15961121923808,14,346.5242941070973,5016,194.908449319063,960,430.7131432794284,6190,17.02127647399902,0,136.7362275446996,780,407.7024700695834,6370,178.8866776422494,685,196.5275360005953,966,81.37953654686918,281,171.1157125316239,1154
31000US24780,"Greenville, NC Metro Area",2013-2017,7381,470.3631630425098,17.02127647399902,0,20.06999858973131,13,10.63395460717714,13,390.6734149261641,4916,207.7862820827273,1227,514.2145896112997,6154,17.02127647399902,0,175.7259496074241,762,502.1166343717221,6619,171.4458166276586,1063,188.906203405894,1319,79.32140723729162,256,199.9436439569774,1133
31000US24820,"Greenville, OH Micro Area",2005-2009,1148,120.9650077927702,72.34042358398438,0,72.50370896526648,5,72.50370896526648,5,72.34042358398438,0,16.31174181611414,42,122.0598461058366,1106,72.34042358398438,0,136.2922834094924,1032,182.2309513427352,116,10.7548972993469,18,29.14131277915988,87,27.08409670956976,69,136.7781173706055,1056
31000US24820,"Greenville, OH Micro Area",2006-2010,1318,127.827361715523,72.34042358398438,0,72.40425075340276,1,72.40425075340276,1,72.34042358398438,0,16.89050917117454,50,128.9384492818674,1268,72.34042358398438,0,132.5311593354247,1205,184.1313188948119,113,9.037123803078178,17,28.55202096534481,79,27.08409670956976,62,132.5311593354247,1238
31000US24820,"Greenville, OH Micro Area",2007-2011,1396,147.3421315090528,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,38.63890085481702,84,152.3242212417296,1312,54.10334396362305,0,143.8277825545972,1250,205.9032169544796,146,11.61396551163572,18,53.75042756726809,112,52.48070377537509,94,144.6374220369774,1284
31000US24820,"Greenville, OH Micro Area",2008-2012,1360,135.5404994497611,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,21.17212755572607,14,22.8186310739247,79,137.4478698095338,1281,16.41337394714356,0,144.4008931067525,1218,198.0475824672406,142,10.7548972993469,21,26.76153248541609,70,24.50534237770372,49,152.8678940910353,1276
31000US24820,"Greenville, OH Micro Area",2009-2013,1738,157.384597571863,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,33.47883199531584,67,20.24416489240131,75,158.6812457886816,1663,16.41337394714356,0,157.7610081706155,1551,222.8417538341194,187,11.17615602113588,23,29.69404324981318,68,27.51053872814933,45,158.243982601296,1603
31000US24820,"Greenville, OH Micro Area",2010-2014,1681,179.14162136174,17.72325815293458,6,16.41337394714356,0,16.41337394714356,0,43.51921426938161,128,24.29330303046429,69,180.7813183828544,1612,16.41337394714356,0,171.429656018183,1464,247.9513005947449,217,16.41337394714356,0,20.18017355799291,14,11.74055196751607,14,172.8882221340171,1533
31000US24820,"Greenville, OH Micro Area",2011-2015,1686,178.7244317547158,19.94069237611944,12,22.35231204227176,17,22.35231204227176,17,37.53276352781386,140,25.29927330208176,53,180.5061653674453,1633,15.80547142028809,0,170.5706211015149,1444,247.0561865021854,242,15.80547142028809,0,20.24416543651282,20,12.64963665104088,20,173.917564079724,1497
31000US24820,"Greenville, OH Micro Area",2012-2016,1547,156.3267666629562,16.81375896052245,3,22.78621888656199,20,22.78621888656199,20,35.61812111269971,120,26.99526265151438,55,158.6404809023177,1492,16.41337394714356,0,147.6953503586508,1337,215.062722229723,210,16.41337394714356,0,18.97202014362515,12,9.515182814919937,12,152.4175972815662,1392
31000US24820,"Greenville, OH Micro Area",2013-2017,1483,167.4338985585347,16.95601914156269,3,21.17212755572607,15,21.17212755572607,15,30.59508677457425,87,26.50483856044449,50,169.5187802387243,1433,16.41337394714356,0,162.1277907521819,1318,233.0655077884605,165,16.41337394714356,0,18.57836696384517,10,8.703842525834364,10,158.9988109931438,1368
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2005-2009,17251,563.1965502096216,12.92418975565601,24,105.0704935586231,230,66.76975112294326,205,412.2033245366199,6625,230.9846343651847,2144,608.7234638822762,15107,81.12711600712098,25,413.5320630909885,7656,698.7124740351413,9595,143.3529537700125,700,209.8189336769845,1304,153.2119955315493,604,463.8552896943077,9068
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2006-2010,17876,631.8618955776217,80.75960106651949,10,142.5139760258693,394,114.6988553574625,368,429.6289940210959,6153,279.7653955546555,2602,691.026867518766,15274,84.58372149763777,26,477.45488260799,8061,791.9675624728293,9815,188.9639079573225,582,246.8339691662243,1426,158.8069577312315,844,556.6600212537996,9893
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2007-2011,19307,668.4768921967867,59.57446670532227,0,138.8216138921966,369,122.8866024617575,344,470.3085395568869,6531,270.0190088637207,3197,720.9518850442244,16110,64.57804130693407,25,498.895965148013,8475,834.1214176857238,10832,175.4407669199378,972,250.5761475450747,1923,178.9104329575978,951,571.4094968112579,10484
31000US24860,"Greenville-Mauldin-Easley, SC Metro Area",2008-2012,19731,631.4745977676482,20.66869275710163,10,103.3792195222836,321,98.80991217434732,296,381.0119800343859,6494,283.4007138416694,3657,692.1532577628894,16074,30.3951358795166,25,446.689389579727,8463,773.4931017073922,11268,194.9274015440339,1099,259.041475038315,2139,170.6042025195069,1040,544.3123187505306,10767
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2009-2013,27525,850.2493055722711,33.07348522471285,51,127.3596131362028,538,123.9122911047859,516,509.6505889976562,9504,302.9509387164412,4187,902.6090808845777,23338,29.43153362239269,22,559.0220171140544,12490,1017.560561954125,15035,194.1885356789683,995,255.1483056318443,2090,165.5036872026091,1095,624.382107051248,15342
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2010-2014,28629,893.9279764565195,24.61818417184277,39,134.0890669676127,508,132.9251290313489,508,468.6094319963781,9745,343.8328163782799,4414,957.7725370411639,24215,17.62917900085449,0,578.4631380432337,12884,1064.766091292577,15745,172.6893190243709,962,268.6813148997284,2357,205.8350020553989,1395,657.980214634449,15980
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2011-2015,28933,830.8089041070786,45.7222063277444,79,156.2806685407703,578,155.2831588012878,578,443.4491181198999,9684,354.7387370808756,4720,903.3731270794696,24213,17.62917900085449,0,602.2404869150031,12723,1026.127204211654,16210,194.1647374379932,999,288.3651202759489,2507,213.2006034874142,1508,618.9017040918094,16085
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2012-2016,26298,841.3007056932844,49.43486476041257,70,132.5130340268701,533,131.4152971849249,533,399.3347241920691,8058,324.4361627279656,4532,901.6904685565137,21766,17.02127647399902,0,560.1014672471762,11932,1010.693094372598,14366,155.1141009704598,726,266.8277596368296,2471,217.1098086060041,1745,615.5866997295502,15166
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013-2017,25680,713.6400033336129,26.69239909833614,50,121.6565081315269,507,120.2434038241866,468,486.0371461492347,7767,348.7502486167574,4822,794.2976710706441,20858,18.48863995890041,39,534.5263029909485,11433,891.6279621833146,14247,158.3000196230651,899,288.3510280920469,2492,241.0133174517077,1593,596.2397976376984,14864
31000US24900,"Greenwood, MS Micro Area",2005-2009,3919,225.4876710260358,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,224.8623955438166,3565,78.57010215518868,16,238.7843184495635,3903,77.20364379882813,0,74.16662405781595,338,237.3718136360743,3581,77.20364379882813,0,78.57010215518868,16,78.57010215518868,16,74.16662405781595,338
31000US24900,"Greenwood, MS Micro Area",2006-2010,3857,222.4550264603094,77.20364379882813,0,80.8693410473027,60,24.07172003843152,60,226.8291864706764,3651,36.14849508401055,47,225.3729187242684,3810,77.20364379882813,0,57.05872302281389,137,229.6561270039429,3720,77.20364379882813,0,78.15510796766783,9,78.15510796766783,9,57.05872302281389,137
31000US24900,"Greenwood, MS Micro Area",2007-2011,3830,232.9846229302369,57.75075912475586,0,62.08350787956401,63,22.78621888656199,63,221.8187013570095,3533,44.60531697116264,53,237.2160804499614,3777,57.75075912475586,0,75.70525112326951,227,244.9757530238084,3603,57.75075912475586,0,59.27908839036525,7,59.27908839036525,7,75.70525112326951,227
31000US24900,"Greenwood, MS Micro Area",2008-2012,3753,232.5694777872668,15.80547142028809,0,19.3767508688566,42,11.20917246794746,42,209.6136521986881,3487,36.43361502970336,74,235.4059691307224,3679,15.80547142028809,0,65.04843455987809,175,241.4950534419551,3578,31.06852893920472,49,34.85780281750048,49,15.80547142028809,0,65.04843455987809,175
31000US24900,"Greenwood, MS Micro Area",2009-2013,3661,224.3828190260008,15.80547142028809,0,25.74093108285088,72,20.31705210394794,72,222.2373058824504,3339,47.41641338054951,90,229.3381035326014,3571,15.80547142028809,0,66.90245218142157,196,234.1443733723756,3465,33.89568789227314,54,37.39960674269096,54,15.80547142028809,0,66.90245218142157,196
31000US24900,"Greenwood, MS Micro Area",2010-2014,3854,230.6316073192652,15.80547142028809,0,25.68344094953551,66,20.24416489240131,66,225.1079496128554,3464,40.63865004526726,134,234.1846241156098,3720,15.80547142028809,0,69.01771030189356,234,240.7371650368589,3620,28.37024272622921,54,32.47589258454192,54,15.80547142028809,0,74.12675332662583,270
31000US24900,"Greenwood, MS Micro Area",2011-2015,3490,196.446666289412,15.80547142028809,0,29.51303546967129,36,29.51303546967129,36,176.3148435768865,3058,35.26359890588347,90,199.5866080277397,3400,15.80547142028809,0,89.8648004816954,306,216.0254037418713,3184,27.16583967038646,52,31.42921844104123,52,15.80547142028809,0,95.77121571279082,344
31000US24900,"Greenwood, MS Micro Area",2012-2016,3226,173.6794177942595,15.80547142028809,0,39.96006942513235,74,36.70141988593703,74,157.770377646966,2794,31.3762626862459,79,176.4908213633481,3147,15.80547142028809,0,66.00435525412463,270,185.798587394699,2956,23.27561005704767,45,29.22362369812593,54,17.67105425609715,9,67.59758268194304,304
31000US24900,"Greenwood, MS Micro Area",2013-2017,3114,220.9230896257891,16.41337394714356,0,52.13098264781516,90,49.47969793256659,90,190.3230746930872,2747,34.56503147216599,65,223.6107173873298,3049,16.41337394714356,0,59.54344316349241,203,228.8065408889538,2911,27.35562324523926,23,28.31156490465668,32,17.96144283023733,9,67.48815436954594,245
31000US24940,"Greenwood, SC Micro Area",2005-2009,2586,251.0226126223883,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,193.5022286674374,1753,88.28623369865235,181,266.0954924617527,2405,77.20364379882813,0,142.2154660797777,589,288.5092560734543,1997,88.05361717873842,173,131.1140641010315,236,97.14658154989076,63,142.2154660797777,597
31000US24940,"Greenwood, SC Micro Area",2006-2010,2653,236.5194783313997,80.2431640625,0,80.2431640625,0,80.2431640625,0,183.1351781820136,1712,61.55446823991447,220,244.3980691217835,2433,80.2431640625,0,158.196102981969,686,284.5478353965097,1967,49.87025876128644,103,100.0180157021426,138,86.69810122532313,35,172.0482840470866,803
31000US24940,"Greenwood, SC Micro Area",2007-2011,2848,263.4597421265204,59.57446670532227,0,59.57446670532227,0,59.57446670532227,0,213.8651665502266,1551,86.11645293798107,326,277.1769817066203,2522,59.57446670532227,0,164.1618722655322,908,310.4193228958171,1940,61.89870944093769,142,96.41728283302737,205,73.9245710061977,63,201.5241148305707,1092
31000US24940,"Greenwood, SC Micro Area",2008-2012,3148,278.4055112036291,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,206.7700522110976,1692,77.60706438421188,262,289.0198697510073,2886,18.23708152770996,0,190.0753448121928,1132,337.1027519526176,2016,63.30658323664122,182,77.77592297593142,244,45.18153066973534,62,192.5891063458183,1212
31000US24940,"Greenwood, SC Micro Area",2009-2013,4690,354.715796777392,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,271.46652382007,2896,98.93138262174217,449,368.2536014092322,4241,18.23708152770996,0,202.9967398249327,1281,408.6942290551354,3409,81.297757233675,231,84.71904798864794,295,23.83257772204422,64,218.6059097814903,1499
31000US24940,"Greenwood, SC Micro Area",2010-2014,5179,352.103742355629,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,291.8091469944238,2921,104.9050618854579,687,367.3991254617121,4492,17.62917900085449,0,189.6237524915971,1540,399.9177576575384,3639,81.09750555744932,234,88.00533797200522,340,34.17797688463053,106,213.5781255783234,1918
31000US24940,"Greenwood, SC Micro Area",2011-2015,4600,395.3527692502935,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,338.1562343597568,2648,141.1198773064968,496,419.7840300974735,4104,17.62917900085449,0,185.290703964814,1441,436.6193503838923,3159,94.06791382680513,150,99.55138045603282,247,32.58381406426448,97,214.5896730504023,1705
31000US24940,"Greenwood, SC Micro Area",2012-2016,4831,369.1291436630297,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,313.0982331930117,2855,136.3993380583417,547,393.5239562264989,4284,17.02127647399902,0,177.1710641209167,1331,409.4458580363704,3500,70.48788784606543,127,102.3282857358539,273,74.17907877992995,146,214.2027070689499,1703
31000US24940,"Greenwood, SC Micro Area",2013-2017,4826,362.3350195213828,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,295.7289091998861,2669,163.556340010299,658,397.5391084272407,4168,17.62917900085449,0,173.5708690205593,1397,401.7630059426988,3429,84.42847926572129,147,113.8629570140379,328,76.39767580796107,181,227.6131025517434,1829
31000US24980,"Grenada, MS Micro Area",2005-2009,1522,182.7695736910925,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,191.3696760486884,1230,77.20364379882813,0,198.4064507092449,1522,77.20364379882813,0,78.11727427477067,292,198.7637431911148,1230,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.11727427477067,292
31000US24980,"Grenada, MS Micro Area",2006-2010,1385,165.3651877410435,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,158.2720111818218,1123,77.20364379882813,0,182.4994463894258,1385,77.20364379882813,0,75.03598341031648,262,181.5930728937198,1123,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,75.03598341031648,262
31000US24980,"Grenada, MS Micro Area",2007-2011,998,144.6693573280524,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,152.6320161432229,795,57.75075912475586,0,155.7702575243338,998,57.75075912475586,0,66.72823040689477,203,159.3169158719417,795,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,66.72823040689477,203
31000US24980,"Grenada, MS Micro Area",2008-2012,904,139.1818491342153,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,139.4868568835921,697,13.98176288604736,0,139.8823678017394,904,13.98176288604736,0,63.20142279838422,207,152.8594353390054,697,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,63.20142279838422,207
31000US24980,"Grenada, MS Micro Area",2009-2013,880,172.5983502752004,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,141.2899881400383,625,13.98176288604736,0,173.1637381530048,880,13.98176288604736,0,76.68735835069256,255,188.8680530119594,625,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,76.68735835069256,255
31000US24980,"Grenada, MS Micro Area",2010-2014,1080,196.5783028629665,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,174.1246100747597,776,13.98176288604736,0,197.0749066976459,1080,13.98176288604736,0,83.51309164618282,304,213.5824562851263,776,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,83.51309164618282,304
31000US24980,"Grenada, MS Micro Area",2011-2015,1196,195.5746887666202,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,159.4166249242007,709,13.98176288604736,0,196.0738345102732,1196,13.98176288604736,0,111.6490784528313,487,225.1998570282113,709,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,111.6490784528313,487
31000US24980,"Grenada, MS Micro Area",2012-2016,1500,183.9616495394207,29.64422015313958,26,13.98176288604736,0,13.98176288604736,0,135.0036902098105,901,13.98176288604736,0,184.4922171655657,1500,13.98176288604736,0,121.685366518866,573,220.5656748592024,927,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,121.685366518866,573
31000US24980,"Grenada, MS Micro Area",2013-2017,1386,174.0906550292089,26.80981993860633,22,14.58966541290283,0,14.58966541290283,0,149.956184324947,816,14.58966541290283,0,174.7009287478445,1386,14.58966541290283,0,119.7491261111524,548,211.2993359499354,838,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,119.7491261111524,548
31000US25060,"Gulfport-Biloxi, MS Metro Area",2005-2009,7061,422.1152382124886,85.38598940347117,62,84.13250539833187,51,84.13250539833187,51,321.0492019193749,3361,109.1824401249242,227,436.0069719199668,6834,77.20364379882813,0,309.7901182587441,2965,523.5944916650219,4096,101.3448771526053,150,186.4369402213974,557,156.4862567577109,407,311.2467911608327,3030
31000US25060,"Gulfport-Biloxi, MS Metro Area",2006-2010,7837,459.9795585643797,83.65677864122431,53,77.81392120601208,14,77.81392120601208,14,328.4115361981749,3149,90.2689521671669,287,468.7533232121559,7550,77.20364379882813,0,358.5915026872122,3756,583.2401393050332,4081,92.56304600567226,88,195.9126268181987,705,172.6668464441237,617,370.0110673537686,3916
31000US25060,"Gulfport-Biloxi, MS Metro Area",2007-2011,8795,486.0223334795556,77.49269810241258,72,80.71611484810221,145,56.39096573642319,145,320.1056705292014,3785,89.2789551033981,317,494.1542678812629,8478,57.75075912475586,0,393.5272383637771,4019,625.3650101941533,4776,70.31992266901249,54,161.0850480430305,577,144.9258471731304,523,393.549297310832,4216
31000US25060,"Gulfport-Biloxi, MS Metro Area",2008-2012,10333,540.7072001236867,47.75036314977614,51,107.958805320734,259,106.5096976525423,259,446.4614145279924,4258,114.151443035566,660,552.6253959172512,9673,17.62917900085449,0,406.6046878694317,4538,676.5291187103438,5795,25.29927330208176,45,158.9697618425669,680,156.943722240391,635,410.4964274876012,5085
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2009-2013,15116,651.8633776511308,50.19156459595064,76,80.52588899383748,195,78.57245602629249,195,372.2281347981624,6594,163.2193409501203,1074,671.9869168242284,14042,17.62917900085449,0,515.2555836888267,6721,830.9116557404008,8395,56.78280254355575,114,138.7497207530375,652,126.5985716520745,538,545.1867452241465,7599
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2010-2014,14581,697.2739745488615,19.72642045659695,25,99.77941723999319,277,98.20969479897838,277,426.0153408297288,6532,179.3570677835634,1174,719.9721892872558,13407,17.62917900085449,0,461.6483933352237,6183,836.2477112986078,8398,26.87177672999038,125,125.5212436314907,650,122.6111341525295,525,502.6723374631578,7097
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2011-2015,15447,701.9171137816919,17.27984260949272,24,100.5633580438162,309,99.00606561622676,309,459.1806883141879,7123,198.1576437168166,1235,729.3518262011972,14212,17.62917900085449,0,494.045066455005,6362,858.3520037304922,9085,61.14183945888111,189,138.8442404781393,737,124.6571240705311,548,528.9585299294795,7254
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2012-2016,16015,695.0591011357444,31.54657914812978,50,72.96352537598574,141,70.80175197724945,141,513.682140425423,7528,260.1837939102729,1408,742.1608725102478,14607,17.62917900085449,0,471.6079599894891,6385,839.9531070226936,9630,70.69728611312924,223,152.6102281602645,870,135.2470904506501,647,513.3176158859781,7426
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013-2017,16180,702.2010522552399,32.44173687528593,49,53.65408959679689,108,50.45958965164866,108,535.506772522436,8426,169.7475116140794,1023,722.4268374635167,15157,18.23708152770996,0,476.236596243095,6087,848.4619103940818,10093,75.43139617735517,146,190.2667534887721,830,174.6755333579721,684,485.6195604572094,6767
31000US25100,"Guymon, OK Micro Area",2005-2009,737,109.0079943647186,69.23155525400689,27,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,131.3970234220511,519,170.7276210798756,218,66.26139831542969,0,46.02831316438515,181,118.32729375836,556,117.3882090049903,439,135.0296921118452,449,66.73099833226245,10,56.14468007644831,261
31000US25100,"Guymon, OK Micro Area",2006-2010,606,94.51470265315211,72.40170063028796,31,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,108.0853809433792,410,143.5809130465786,196,66.26139831542969,0,36.11269704327682,155,101.1788313104735,451,103.0390659369098,313,122.8911133219404,323,66.97146126788002,10,49.9701972729367,252
31000US25100,"Guymon, OK Micro Area",2007-2011,656,107.0444029356529,51.02400956441925,16,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,116.8391567579947,448,158.4610133495608,208,49.24011993408203,0,43.46823373743502,183,115.533508317296,473,111.4635707610929,336,122.5221885917524,352,50.8680556980486,16,54.22274352413093,288
31000US25100,"Guymon, OK Micro Area",2008-2012,582,86.74710350075752,20.57012056317939,22,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,80.30300597245024,325,118.2101211148289,257,11.55015182495117,0,59.35384857005147,221,105.1091780285991,361,70.14101933759409,185,72.6920537072639,205,19.08853264300303,20,69.89559848541818,355
31000US25100,"Guymon, OK Micro Area",2009-2013,595,111.020083477043,17.27984260949272,18,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,79.13483434955606,371,136.3370123729476,224,10.9422492980957,0,75.85398499179307,206,134.4592353629336,389,68.50985704864847,237,69.5484310530274,243,11.97429534926616,6,89.22099145443634,334
31000US25100,"Guymon, OK Micro Area",2010-2014,636,100.6441661378486,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.61497336215455,12,63.05800654414391,365,118.7668319309064,271,10.33434677124023,0,78.05812062338802,253,127.3668652862206,383,60.47333846811252,232,60.86925012848922,243,6.931157603581707,11,88.75379870689079,381
31000US25100,"Guymon, OK Micro Area",2011-2015,683,125.3002418455372,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.19163277524362,10,69.68644477420635,339,143.3748624823006,344,10.33434677124023,0,107.4217641654865,313,165.0441941510682,370,66.28648974939652,223,67.44981447090876,250,12.47312105542006,27,108.9893494320978,423
31000US25100,"Guymon, OK Micro Area",2012-2016,729,119.1070602113325,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.19163277524362,14,87.294917274979,475,147.6715760538615,254,10.33434677124023,0,90.40599309803548,213,149.5317203145474,516,84.02482404618164,351,85.14762219135724,383,13.78210828757083,32,99.64599706120582,332
31000US25100,"Guymon, OK Micro Area",2013-2017,961,158.6719244754638,10.33434677124023,0,21.93509875740384,24,19.34812224245071,24,24.20185947391124,30,116.490727980072,563,196.8422447597934,398,10.33434677124023,0,107.9262755035882,293,191.8980473085219,668,103.5952617177071,417,106.4958177216378,474,24.68564242307807,57,122.2126416899188,433
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2005-2009,4852,342.4397694688788,22.61528871262766,37,81.22044466623245,50,14.30833100864648,17,142.2869040716328,672,92.1328697059482,434,354.6173450272167,4418,79.9501863382915,33,327.176507112171,3432,473.6131992671016,1420,51.29488940289736,160,100.1195717267809,434,85.98117796296206,274,329.9321741211019,3659
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2006-2010,5287,333.3219998003337,27.94369708412047,53,80.74357931799158,64,14.44968302266281,30,161.3967494116201,798,109.4647002792294,548,350.8362526280817,4739,79.44011745727322,34,344.1921457653588,3596,479.1365032612895,1691,49.23637003923576,151,99.73496405434881,439,86.73432377255094,288,354.8782913187274,3933
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2007-2011,6295,400.3130630418374,59.82516648998207,38,56.69813412428267,28,16.95601914156269,28,153.9866967688637,1054,139.3728895484127,597,423.8812932685425,5698,54.10334396362305,0,402.8271997052508,4228,567.9087085653046,2067,75.93189182035262,210,114.8598381942176,590,86.18079968638091,380,410.0077499749194,4585
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2008-2012,7296,456.0733201913823,29.1856624547734,33,36.92727621851531,69,32.77041159512974,69,155.7797478075552,1067,150.9521736309655,645,480.4054871817185,6651,17.02127647399902,0,462.8344122042429,4973,649.7834766372857,2323,67.84859057914528,143,142.323261620536,716,125.1098699333152,573,481.6665361792843,5411
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2009-2013,6909,431.7470599236851,17.02127647399902,0,35.41522595009879,72,31.05663176025755,72,180.7424746502398,1202,121.0947708046753,472,448.4077020625126,6437,17.02127647399902,0,384.0160641243645,4537,577.8181904875565,2372,82.27374828373404,104,161.3486571837222,871,138.7963238646294,767,387.8438584563958,4764
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2010-2014,7992,485.7329343176336,16.41337394714356,0,33.79742352151414,51,29.54432250642797,51,148.4079688120262,1053,113.3571530635453,482,498.7848510445066,7510,16.41337394714356,0,414.2352071459785,5546,638.3786418107127,2446,48.45713128985327,48,196.5162540339418,1086,190.4482725747091,1038,412.4076780836582,5802
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2011-2015,8149,477.1552431786585,16.41337394714356,0,83.74728897726585,206,82.12313661029334,206,139.8295188949176,1135,123.5838010451313,526,492.8996672484648,7623,16.41337394714356,0,419.1554403282936,5292,635.112910630614,2857,79.52380854965124,169,198.7293425497503,1324,182.1244504837679,1155,418.7192352323207,5484
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2012-2016,7549,439.2718828495816,16.41337394714356,0,87.13390668131372,189,85.57405476672889,189,160.3492541658087,1098,109.7142348103886,548,452.7659443710908,7001,16.41337394714356,0,405.8405325557891,4713,598.0521088729503,2836,66.55355287529915,176,207.4400711658441,1314,196.47393650295,1138,414.7505312135905,4948
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2013-2017,7268,444.9457576932573,16.41337394714356,0,105.2953489708573,215,104.008228859864,215,157.3282344962712,1152,115.6693743491643,565,459.7348490723256,6703,16.41337394714356,0,386.502332838083,4258,589.3732099260257,3010,206.1364095490425,390,263.7660523659739,1395,164.5609645054351,1005,397.4089463788948,4506
31000US25200,"Hailey, ID Micro Area",2009-2013,697,164.246277795087,13.59311859948296,25,12.76595783233643,0,12.76595783233643,0,12.99547658723746,2,113.4972469772435,382,199.6458485442517,315,12.76595783233643,0,114.8357085767734,288,200.4097795365049,409,37.8709245982237,90,39.37314180966425,102,10.77206414943702,12,159.4166249242007,568
31000US25200,"Hailey, ID Micro Area",2010-2014,923,161.8528886914816,13.12281685570345,26,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,96.96763301442582,399,188.6771831202636,524,12.76595783233643,0,129.0272649567304,498,206.9888709085381,425,29.43153362239269,96,31.14574660939275,110,10.19030718332221,14,162.0719352141973,787
31000US25200,"Hailey, ID Micro Area",2011-2015,968,172.0182150524742,36.92727642260931,59,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,104.1502569975488,435,201.0908808039159,533,12.76595783233643,0,135.2115649717364,474,218.7977001980262,494,34.26436699480445,75,35.63886555665744,91,9.802137145075024,16,164.6339307436122,818
