geoid,name,year,total_est,total_se
97000US2200720,"Iberia Parish School District, Louisiana",2017,6564,826.13983
97000US2200840,"Jefferson Parish School District, Louisiana",2009,22541,1483.8906
97000US2200840,"Jefferson Parish School District, Louisiana",2010,21357,1472.3405
97000US2200840,"Jefferson Parish School District, Louisiana",2011,22231,1392.0973
97000US2200840,"Jefferson Parish School District, Louisiana",2012,27069,1391.4894
97000US2200840,"Jefferson Parish School District, Louisiana",2013,26553,1579.9392
97000US2200840,"Jefferson Parish School District, Louisiana",2014,21086,1252.8876
97000US2200840,"Jefferson Parish School District, Louisiana",2015,20439,1232.2189
97000US2200840,"Jefferson Parish School District, Louisiana",2016,21250,1451.6718
97000US2200840,"Jefferson Parish School District, Louisiana",2017,23463,1415.1975
97000US2200870,"Lafayette Parish School District, Louisiana",2009,9016,1080.2432
97000US2200870,"Lafayette Parish School District, Louisiana",2010,10075,1103.3435
97000US2200870,"Lafayette Parish School District, Louisiana",2011,9657,1072.9484
97000US2200870,"Lafayette Parish School District, Louisiana",2012,11219,901.51978
97000US2200870,"Lafayette Parish School District, Louisiana",2013,10047,989.66565
97000US2200870,"Lafayette Parish School District, Louisiana",2014,10152,1073.5563
97000US2200870,"Lafayette Parish School District, Louisiana",2015,9294,1147.1124
97000US2200870,"Lafayette Parish School District, Louisiana",2016,12365,1237.6899
97000US2200870,"Lafayette Parish School District, Louisiana",2017,12192,1220.6687
97000US2200900,"Lafourche Parish School District, Louisiana",2009,5161,744.07294
97000US2200900,"Lafourche Parish School District, Louisiana",2010,5272,740.42554
97000US2200900,"Lafourche Parish School District, Louisiana",2011,5285,661.39819
97000US2200900,"Lafourche Parish School District, Louisiana",2012,6454,718.54102
97000US2200900,"Lafourche Parish School District, Louisiana",2013,6138,649.24011
97000US2200900,"Lafourche Parish School District, Louisiana",2014,4628,634.04254
97000US2200900,"Lafourche Parish School District, Louisiana",2015,4368,660.18237
97000US2200900,"Lafourche Parish School District, Louisiana",2016,4250,683.28265
97000US2200900,"Lafourche Parish School District, Louisiana",2017,5192,627.35565
97000US2201020,"Livingston Parish School District, Louisiana",2009,7961,990.27356
97000US2201020,"Livingston Parish School District, Louisiana",2010,4874,756.83893
97000US2201020,"Livingston Parish School District, Louisiana",2011,7806,1102.7356
97000US2201020,"Livingston Parish School District, Louisiana",2012,7176,1077.8115
97000US2201020,"Livingston Parish School District, Louisiana",2013,8484,1113.0699
97000US2201020,"Livingston Parish School District, Louisiana",2014,7877,951.97571
97000US2201020,"Livingston Parish School District, Louisiana",2015,6351,938.60181
97000US2201020,"Livingston Parish School District, Louisiana",2016,8065,896.04865
97000US2201020,"Livingston Parish School District, Louisiana",2017,8743,1252.2797
97000US2201170,"Orleans Parish School District, Louisiana",2009,24718,1359.2705
97000US2201170,"Orleans Parish School District, Louisiana",2010,28032,1473.5563
97000US2201170,"Orleans Parish School District, Louisiana",2011,32312,1173.8602
97000US2201170,"Orleans Parish School District, Louisiana",2012,33908,1324.6201
97000US2201170,"Orleans Parish School District, Louisiana",2013,34964,1113.6779
97000US2201170,"Orleans Parish School District, Louisiana",2014,31991,1441.9453
97000US2201170,"Orleans Parish School District, Louisiana",2015,26621,1124.0122
97000US2201170,"Orleans Parish School District, Louisiana",2016,30954,1523.4043
97000US2201170,"Orleans Parish School District, Louisiana",2017,30063,1237.082
97000US2201200,"Ouachita Parish School District, Louisiana",2009,4384,658.96655
97000US2201200,"Ouachita Parish School District, Louisiana",2010,4267,638.90576
97000US2201200,"Ouachita Parish School District, Louisiana",2011,6443,716.10944
97000US2201200,"Ouachita Parish School District, Louisiana",2012,4703,635.25836
97000US2201200,"Ouachita Parish School District, Louisiana",2013,6528,753.19147
97000US2201200,"Ouachita Parish School District, Louisiana",2014,4880,654.71124
97000US2201200,"Ouachita Parish School District, Louisiana",2015,4992,652.88751
97000US2201200,"Ouachita Parish School District, Louisiana",2016,5244,667.47723
97000US2201200,"Ouachita Parish School District, Louisiana",2017,4498,731.30701
97000US2201290,"Rapides Parish School District, Louisiana",2009,8596,832.82672
97000US2201290,"Rapides Parish School District, Louisiana",2010,7249,698.48022
97000US2201290,"Rapides Parish School District, Louisiana",2011,7542,691.18542
97000US2201290,"Rapides Parish School District, Louisiana",2012,10355,896.04865
97000US2201290,"Rapides Parish School District, Louisiana",2013,8851,885.10638
97000US2201290,"Rapides Parish School District, Louisiana",2014,9389,873.55621
97000US2201290,"Rapides Parish School District, Louisiana",2015,9193,823.10028
97000US2201290,"Rapides Parish School District, Louisiana",2016,8120,834.65045
97000US2201290,"Rapides Parish School District, Louisiana",2017,8318,838.90576
97000US2201560,"St. Landry Parish School District, Louisiana",2009,8013,728.87537
97000US2201560,"St. Landry Parish School District, Louisiana",2010,6166,581.15503
97000US2201560,"St. Landry Parish School District, Louisiana",2011,6926,598.17627
97000US2201560,"St. Landry Parish School District, Louisiana",2012,6011,543.46503
97000US2201560,"St. Landry Parish School District, Louisiana",2013,6730,650.45593
97000US2201560,"St. Landry Parish School District, Louisiana",2014,4679,536.77814
97000US2201560,"St. Landry Parish School District, Louisiana",2015,6269,609.11853
97000US2201560,"St. Landry Parish School District, Louisiana",2016,5787,577.50757
97000US2201560,"St. Landry Parish School District, Louisiana",2017,4433,539.20972
97000US2201650,"St. Tammany Parish School District, Louisiana",2009,9541,787.23407
97000US2201650,"St. Tammany Parish School District, Louisiana",2010,7749,878.41943
97000US2201650,"St. Tammany Parish School District, Louisiana",2011,8962,949.54407
97000US2201650,"St. Tammany Parish School District, Louisiana",2012,12715,1174.4681
97000US2201650,"St. Tammany Parish School District, Louisiana",2013,8534,1021.8845
97000US2201650,"St. Tammany Parish School District, Louisiana",2014,8497,1102.1277
97000US2201650,"St. Tammany Parish School District, Louisiana",2015,9557,933.73859
97000US2201650,"St. Tammany Parish School District, Louisiana",2016,9453,1058.3586
97000US2201650,"St. Tammany Parish School District, Louisiana",2017,7403,937.9939
97000US2201680,"Tangipahoa Parish School District, Louisiana",2009,9460,1166.5653
97000US2201680,"Tangipahoa Parish School District, Louisiana",2010,8404,995.74469
97000US2201680,"Tangipahoa Parish School District, Louisiana",2011,9887,911.85413
97000US2201680,"Tangipahoa Parish School District, Louisiana",2012,9607,950.15198
97000US2201680,"Tangipahoa Parish School District, Louisiana",2013,10917,983.58661
97000US2201680,"Tangipahoa Parish School District, Louisiana",2014,8981,1060.7903
97000US2201680,"Tangipahoa Parish School District, Louisiana",2015,9597,885.10638
97000US2201680,"Tangipahoa Parish School District, Louisiana",2016,11794,1108.8146
97000US2201680,"Tangipahoa Parish School District, Louisiana",2017,11440,1081.459
97000US2201740,"Terrebonne Parish School District, Louisiana",2009,10437,1041.9453
97000US2201740,"Terrebonne Parish School District, Louisiana",2010,5215,768.38904
97000US2201740,"Terrebonne Parish School District, Louisiana",2011,6568,941.64136
97000US2201740,"Terrebonne Parish School District, Louisiana",2012,6269,693.00909
97000US2201740,"Terrebonne Parish School District, Louisiana",2013,4996,684.49847
97000US2201740,"Terrebonne Parish School District, Louisiana",2014,6503,779.3313
97000US2201740,"Terrebonne Parish School District, Louisiana",2015,7236,854.10333
97000US2201740,"Terrebonne Parish School District, Louisiana",2016,6085,917.32526
97000US2201740,"Terrebonne Parish School District, Louisiana",2017,7930,951.3678
97000US2309930,"Portland, Maine",2010,6240,623.70819
97000US2309930,"Portland, Maine",2011,6302,616.41339
97000US2309930,"Portland, Maine",2012,7235,604.86322
97000US2309930,"Portland, Maine",2013,7045,750.75989
97000US2309930,"Portland, Maine",2014,5316,596.3526
97000US2309930,"Portland, Maine",2015,6257,733.73859
97000US2309930,"Portland, Maine",2016,5333,543.46503
97000US2309930,"Portland, Maine",2017,3941,604.86322
97000US2400030,"Allegany County Public Schools, Maryland",2009,4875,640.12158
97000US2400030,"Allegany County Public Schools, Maryland",2010,4677,626.74774
97000US2400030,"Allegany County Public Schools, Maryland",2011,6083,721.58057
97000US2400030,"Allegany County Public Schools, Maryland",2012,5322,511.8541
97000US2400030,"Allegany County Public Schools, Maryland",2013,4788,506.38297
97000US2400030,"Allegany County Public Schools, Maryland",2014,6202,597.56836
97000US2400030,"Allegany County Public Schools, Maryland",2015,5779,576.89972
97000US2400030,"Allegany County Public Schools, Maryland",2016,4665,546.50458
97000US2400030,"Allegany County Public Schools, Maryland",2017,6209,674.16412
97000US2400060,"Anne Arundel County Public Schools, Maryland",2009,8921,1108.2067
97000US2400060,"Anne Arundel County Public Schools, Maryland",2010,10667,964.74164
97000US2400060,"Anne Arundel County Public Schools, Maryland",2011,13035,1313.6779
97000US2400060,"Anne Arundel County Public Schools, Maryland",2012,15380,1296.0486
97000US2400060,"Anne Arundel County Public Schools, Maryland",2013,15236,1136.1702
97000US2400060,"Anne Arundel County Public Schools, Maryland",2014,15120,1301.5198
97000US2400060,"Anne Arundel County Public Schools, Maryland",2015,15021,1127.6595
97000US2400060,"Anne Arundel County Public Schools, Maryland",2016,17788,1257.7507
97000US2400060,"Anne Arundel County Public Schools, Maryland",2017,14084,1336.1702
97000US2400090,"Baltimore City Public Schools, Maryland",2009,39233,1646.8085
97000US2400090,"Baltimore City Public Schools, Maryland",2010,53084,2054.7112
97000US2400090,"Baltimore City Public Schools, Maryland",2011,58397,2139.2097
97000US2400090,"Baltimore City Public Schools, Maryland",2012,67262,2054.7112
97000US2400090,"Baltimore City Public Schools, Maryland",2013,66396,2059.5745
97000US2400090,"Baltimore City Public Schools, Maryland",2014,64274,1962.3101
97000US2400090,"Baltimore City Public Schools, Maryland",2015,64391,2259.5745
97000US2400090,"Baltimore City Public Schools, Maryland",2016,63948,2087.5381
97000US2400090,"Baltimore City Public Schools, Maryland",2017,61050,1902.1277
97000US2400120,"Baltimore County Public Schools, Maryland",2009,19965,1373.8602
97000US2400120,"Baltimore County Public Schools, Maryland",2010,24677,1600
97000US2400120,"Baltimore County Public Schools, Maryland",2011,32401,1809.7264
97000US2400120,"Baltimore County Public Schools, Maryland",2012,36181,1749.5441
97000US2400120,"Baltimore County Public Schools, Maryland",2013,34825,1916.1094
97000US2400120,"Baltimore County Public Schools, Maryland",2014,37078,1433.4347
97000US2400120,"Baltimore County Public Schools, Maryland",2015,33727,1347.7203
97000US2400120,"Baltimore County Public Schools, Maryland",2016,32736,1519.1489
97000US2400120,"Baltimore County Public Schools, Maryland",2017,31992,1731.307
97000US2400150,"Calvert County Public Schools, Maryland",2009,1730,315.50153
97000US2400150,"Calvert County Public Schools, Maryland",2010,2290,496.65652
97000US2400150,"Calvert County Public Schools, Maryland",2011,2657,609.72644
97000US2400150,"Calvert County Public Schools, Maryland",2012,4333,744.07294
97000US2400150,"Calvert County Public Schools, Maryland",2013,2282,511.24622
97000US2400150,"Calvert County Public Schools, Maryland",2014,3937,674.16412
97000US2400150,"Calvert County Public Schools, Maryland",2015,2113,413.37387
97000US2400150,"Calvert County Public Schools, Maryland",2016,2773,499.08813
97000US2400150,"Calvert County Public Schools, Maryland",2017,2354,513.06989
97000US2400210,"Carroll County Public Schools, Maryland",2009,3175,609.11853
97000US2400210,"Carroll County Public Schools, Maryland",2010,3275,549.54407
97000US2400210,"Carroll County Public Schools, Maryland",2011,3176,517.32526
97000US2400210,"Carroll County Public Schools, Maryland",2012,4298,576.89972
97000US2400210,"Carroll County Public Schools, Maryland",2013,5530,762.31006
97000US2400210,"Carroll County Public Schools, Maryland",2014,4247,611.55017
97000US2400210,"Carroll County Public Schools, Maryland",2015,5294,785.41034
97000US2400210,"Carroll County Public Schools, Maryland",2016,4608,778.11548
97000US2400210,"Carroll County Public Schools, Maryland",2017,4565,640.12158
97000US2400240,"Cecil County Public Schools, Maryland",2009,3716,584.19452
97000US2400240,"Cecil County Public Schools, Maryland",2010,3657,582.37085
97000US2400240,"Cecil County Public Schools, Maryland",2011,4416,686.93011
97000US2400240,"Cecil County Public Schools, Maryland",2012,4330,695.44073
97000US2400240,"Cecil County Public Schools, Maryland",2013,2929,504.55927
97000US2400240,"Cecil County Public Schools, Maryland",2014,3954,638.90576
97000US2400240,"Cecil County Public Schools, Maryland",2015,3747,536.77814
97000US2400240,"Cecil County Public Schools, Maryland",2016,5582,798.78418
97000US2400240,"Cecil County Public Schools, Maryland",2017,4644,740.42554
97000US2400270,"Charles County Public Schools, Maryland",2009,2709,671.73254
97000US2400270,"Charles County Public Schools, Maryland",2010,4547,689.36169
97000US2400270,"Charles County Public Schools, Maryland",2011,5098,758.6626
97000US2400270,"Charles County Public Schools, Maryland",2012,5085,701.51978
97000US2400270,"Charles County Public Schools, Maryland",2013,4452,625.53192
97000US2400270,"Charles County Public Schools, Maryland",2014,6336,758.05469
97000US2400270,"Charles County Public Schools, Maryland",2015,4539,593.31305
97000US2400270,"Charles County Public Schools, Maryland",2016,5835,817.0213
97000US2400270,"Charles County Public Schools, Maryland",2017,4965,712.46204
97000US2400330,"Frederick County Public Schools, Maryland",2009,4428,679.63525
97000US2400330,"Frederick County Public Schools, Maryland",2010,4784,648.02429
97000US2400330,"Frederick County Public Schools, Maryland",2011,6491,873.55621
97000US2400330,"Frederick County Public Schools, Maryland",2012,6782,800
97000US2400330,"Frederick County Public Schools, Maryland",2013,6100,795.74469
97000US2400330,"Frederick County Public Schools, Maryland",2014,6717,822.49243
97000US2400330,"Frederick County Public Schools, Maryland",2015,7480,727.65955
97000US2400330,"Frederick County Public Schools, Maryland",2016,6806,706.383
97000US2400330,"Frederick County Public Schools, Maryland",2017,6186,866.86932
97000US2400390,"Harford County Public Schools, Maryland",2009,6267,762.31006
97000US2400390,"Harford County Public Schools, Maryland",2010,6251,731.30701
97000US2400390,"Harford County Public Schools, Maryland",2011,7223,860.79028
97000US2400390,"Harford County Public Schools, Maryland",2012,8403,950.15198
97000US2400390,"Harford County Public Schools, Maryland",2013,9189,950.15198
97000US2400390,"Harford County Public Schools, Maryland",2014,7395,846.20062
97000US2400390,"Harford County Public Schools, Maryland",2015,8897,917.93311
97000US2400390,"Harford County Public Schools, Maryland",2016,8863,833.43463
97000US2400390,"Harford County Public Schools, Maryland",2017,7954,756.23102
97000US2400420,"Howard County Public Schools, Maryland",2009,3158,520.36475
97000US2400420,"Howard County Public Schools, Maryland",2010,4406,611.55017
97000US2400420,"Howard County Public Schools, Maryland",2011,6910,959.27051
97000US2400420,"Howard County Public Schools, Maryland",2012,5075,741.03345
97000US2400420,"Howard County Public Schools, Maryland",2013,5742,685.10638
97000US2400420,"Howard County Public Schools, Maryland",2014,5414,716.71735
97000US2400420,"Howard County Public Schools, Maryland",2015,6535,737.38605
97000US2400420,"Howard County Public Schools, Maryland",2016,6606,987.23407
97000US2400420,"Howard County Public Schools, Maryland",2017,6257,981.15503
97000US2400480,"Montgomery County Public Schools, Maryland",2009,14534,1351.9757
97000US2400480,"Montgomery County Public Schools, Maryland",2010,19964,1502.1277
97000US2400480,"Montgomery County Public Schools, Maryland",2011,19309,1324.0122
97000US2400480,"Montgomery County Public Schools, Maryland",2012,23368,1300.304
97000US2400480,"Montgomery County Public Schools, Maryland",2013,26342,1693.6171
97000US2400480,"Montgomery County Public Schools, Maryland",2014,26563,1448.6322
97000US2400480,"Montgomery County Public Schools, Maryland",2015,26572,1696.0486
97000US2400480,"Montgomery County Public Schools, Maryland",2016,26666,1458.3586
97000US2400480,"Montgomery County Public Schools, Maryland",2017,24293,1348.9362
97000US2400510,"Prince George's County Public Schools, Maryland",2009,21833,1404.8633
97000US2400510,"Prince George's County Public Schools, Maryland",2010,25038,1575.0759
97000US2400510,"Prince George's County Public Schools, Maryland",2011,29288,1418.2371
97000US2400510,"Prince George's County Public Schools, Maryland",2012,32801,1379.3313
97000US2400510,"Prince George's County Public Schools, Maryland",2013,36770,1581.155
97000US2400510,"Prince George's County Public Schools, Maryland",2014,39792,1460.7903
97000US2400510,"Prince George's County Public Schools, Maryland",2015,34911,1787.234
97000US2400510,"Prince George's County Public Schools, Maryland",2016,33818,1778.7234
97000US2400510,"Prince George's County Public Schools, Maryland",2017,28499,1468.0851
97000US2400600,"St. Marys County Public Schools, Maryland",2009,3426,609.72644
97000US2400600,"St. Marys County Public Schools, Maryland",2010,2551,452.88754
97000US2400600,"St. Marys County Public Schools, Maryland",2011,4413,651.67175
97000US2400600,"St. Marys County Public Schools, Maryland",2012,4334,764.74164
97000US2400600,"St. Marys County Public Schools, Maryland",2013,3252,582.9787
97000US2400600,"St. Marys County Public Schools, Maryland",2014,3213,517.93311
97000US2400600,"St. Marys County Public Schools, Maryland",2015,5295,748.32825
97000US2400600,"St. Marys County Public Schools, Maryland",2016,5576,806.07904
97000US2400600,"St. Marys County Public Schools, Maryland",2017,4463,693.00909
97000US2400660,"Washington County Public Schools, Maryland",2009,7024,831.00305
97000US2400660,"Washington County Public Schools, Maryland",2010,6587,764.74164
97000US2400660,"Washington County Public Schools, Maryland",2011,6957,671.12463
97000US2400660,"Washington County Public Schools, Maryland",2012,8320,656.53497
97000US2400660,"Washington County Public Schools, Maryland",2013,8458,762.91791
97000US2400660,"Washington County Public Schools, Maryland",2014,8948,929.48328
97000US2400660,"Washington County Public Schools, Maryland",2015,9789,948.93616
97000US2400660,"Washington County Public Schools, Maryland",2016,8177,995.74469
97000US2400660,"Washington County Public Schools, Maryland",2017,10114,1038.2979
97000US2400690,"Wicomico County Public Schools, Maryland",2009,3757,588.44983
97000US2400690,"Wicomico County Public Schools, Maryland",2010,5497,830.39514
97000US2400690,"Wicomico County Public Schools, Maryland",2011,4979,657.75073
97000US2400690,"Wicomico County Public Schools, Maryland",2012,5862,654.71124
97000US2400690,"Wicomico County Public Schools, Maryland",2013,6101,728.26746
97000US2400690,"Wicomico County Public Schools, Maryland",2014,6959,804.25531
97000US2400690,"Wicomico County Public Schools, Maryland",2015,5964,615.19757
97000US2400690,"Wicomico County Public Schools, Maryland",2016,5865,647.41644
97000US2400690,"Wicomico County Public Schools, Maryland",2017,7424,772.0365
97000US2502790,"Boston School District, Massachusetts",2009,37877,1832.8268
97000US2502790,"Boston School District, Massachusetts",2010,45808,2177.5076
97000US2502790,"Boston School District, Massachusetts",2011,51582,1668.0851
97000US2502790,"Boston School District, Massachusetts",2012,49578,1583.5867
97000US2502790,"Boston School District, Massachusetts",2013,53299,1767.7811
97000US2502790,"Boston School District, Massachusetts",2014,53252,1745.8966
97000US2502790,"Boston School District, Massachusetts",2015,48534,1951.9757
97000US2502790,"Boston School District, Massachusetts",2016,52136,1576.8997
97000US2502790,"Boston School District, Massachusetts",2017,50774,2134.3464
97000US2503090,"Brockton School District, Massachusetts",2009,5950,675.37994
97000US2503090,"Brockton School District, Massachusetts",2010,8492,908.81458
97000US2503090,"Brockton School District, Massachusetts",2011,8399,800
97000US2503090,"Brockton School District, Massachusetts",2012,8202,882.67474
97000US2503090,"Brockton School District, Massachusetts",2013,7917,739.81763
97000US2503090,"Brockton School District, Massachusetts",2014,11393,913.6778
97000US2503090,"Brockton School District, Massachusetts",2015,9664,810.33435
97000US2503090,"Brockton School District, Massachusetts",2016,9623,894.22491
97000US2503090,"Brockton School District, Massachusetts",2017,9552,929.48328
97000US2503270,"Cambridge School District, Massachusetts",2009,3737,584.19452
97000US2503270,"Cambridge School District, Massachusetts",2010,3370,503.95135
97000US2503270,"Cambridge School District, Massachusetts",2011,3131,503.34348
97000US2503270,"Cambridge School District, Massachusetts",2012,3510,505.16718
97000US2503270,"Cambridge School District, Massachusetts",2013,3157,514.89362
97000US2503270,"Cambridge School District, Massachusetts",2014,4101,584.19452
97000US2503270,"Cambridge School District, Massachusetts",2015,4160,590.27356
97000US2503270,"Cambridge School District, Massachusetts",2016,5148,657.14288
97000US2503270,"Cambridge School District, Massachusetts",2017,3732,675.98785
97000US2504830,"Fall River School District, Massachusetts",2009,7689,771.42859
97000US2504830,"Fall River School District, Massachusetts",2010,10409,1023.1003
97000US2504830,"Fall River School District, Massachusetts",2011,10567,720.36475
97000US2504830,"Fall River School District, Massachusetts",2012,13207,831.61096
97000US2504830,"Fall River School District, Massachusetts",2013,12228,970.82068
97000US2504830,"Fall River School District, Massachusetts",2014,11485,907.59875
97000US2504830,"Fall River School District, Massachusetts",2015,11702,970.21277
97000US2504830,"Fall River School District, Massachusetts",2016,8929,874.16412
97000US2504830,"Fall River School District, Massachusetts",2017,10926,972.0365
97000US2504980,"Framingham School District, Massachusetts",2009,1619,367.17325
97000US2504980,"Framingham School District, Massachusetts",2010,3050,584.80243
97000US2504980,"Framingham School District, Massachusetts",2011,2540,491.18542
97000US2504980,"Framingham School District, Massachusetts",2012,3736,624.3161
97000US2504980,"Framingham School District, Massachusetts",2013,3750,668.69299
97000US2504980,"Framingham School District, Massachusetts",2014,2902,503.95135
97000US2504980,"Framingham School District, Massachusetts",2015,3240,579.3313
97000US2504980,"Framingham School District, Massachusetts",2016,3319,474.77203
97000US2504980,"Framingham School District, Massachusetts",2017,3306,589.05774
97000US2506660,"Lawrence School District, Massachusetts",2009,8111,699.69604
97000US2506660,"Lawrence School District, Massachusetts",2010,9179,923.40424
97000US2506660,"Lawrence School District, Massachusetts",2011,11080,784.19452
97000US2506660,"Lawrence School District, Massachusetts",2012,12361,722.79633
97000US2506660,"Lawrence School District, Massachusetts",2013,10539,897.26447
97000US2506660,"Lawrence School District, Massachusetts",2014,11251,764.13373
97000US2506660,"Lawrence School District, Massachusetts",2015,9698,796.3526
97000US2506660,"Lawrence School District, Massachusetts",2016,12075,899.69604
97000US2506660,"Lawrence School District, Massachusetts",2017,10824,858.35864
97000US2507020,"Lowell School District, Massachusetts",2009,7220,888.75378
97000US2507020,"Lowell School District, Massachusetts",2010,6765,777.50757
97000US2507020,"Lowell School District, Massachusetts",2011,8227,663.22186
97000US2507020,"Lowell School District, Massachusetts",2012,9200,795.13678
97000US2507020,"Lowell School District, Massachusetts",2013,10259,850.45593
97000US2507020,"Lowell School District, Massachusetts",2014,10489,808.51062
97000US2507020,"Lowell School District, Massachusetts",2015,8915,778.72339
97000US2507020,"Lowell School District, Massachusetts",2016,8789,875.37994
97000US2507020,"Lowell School District, Massachusetts",2017,10031,927.65955
97000US2507110,"Lynn School District, Massachusetts",2009,6718,751.97571
97000US2507110,"Lynn School District, Massachusetts",2010,8500,813.98175
97000US2507110,"Lynn School District, Massachusetts",2011,7957,753.79938
97000US2507110,"Lynn School District, Massachusetts",2012,10426,849.24011
97000US2507110,"Lynn School District, Massachusetts",2013,10528,786.01825
97000US2507110,"Lynn School District, Massachusetts",2014,9151,759.87842
97000US2507110,"Lynn School District, Massachusetts",2015,10505,791.48938
97000US2507110,"Lynn School District, Massachusetts",2016,8584,624.3161
97000US2507110,"Lynn School District, Massachusetts",2017,9186,813.37384
97000US2508430,"New Bedford School District, Massachusetts",2009,9654,848.02429
97000US2508430,"New Bedford School District, Massachusetts",2010,11442,912.46204
97000US2508430,"New Bedford School District, Massachusetts",2011,10426,748.32825
97000US2508430,"New Bedford School District, Massachusetts",2012,10944,789.66565
97000US2508430,"New Bedford School District, Massachusetts",2013,10947,784.19452
97000US2508430,"New Bedford School District, Massachusetts",2014,11037,692.40125
97000US2508430,"New Bedford School District, Massachusetts",2015,10657,787.84192
97000US2508430,"New Bedford School District, Massachusetts",2016,11378,871.12463
97000US2508430,"New Bedford School District, Massachusetts",2017,9664,830.39514
97000US2508610,"Newton School District, Massachusetts",2009,1260,324.62006
97000US2508610,"Newton School District, Massachusetts",2010,1034,296.65652
97000US2508610,"Newton School District, Massachusetts",2011,2065,381.76291
97000US2508610,"Newton School District, Massachusetts",2012,1005,270.51672
97000US2508610,"Newton School District, Massachusetts",2013,1829,350.75989
97000US2508610,"Newton School District, Massachusetts",2014,1731,409.72644
97000US2508610,"Newton School District, Massachusetts",2015,1834,297.87234
97000US2508610,"Newton School District, Massachusetts",2016,1266,326.44376
97000US2508610,"Newton School District, Massachusetts",2017,856,274.77203
97000US2509870,"Quincy School District, Massachusetts",2009,3240,596.3526
97000US2509870,"Quincy School District, Massachusetts",2010,5145,749.54407
97000US2509870,"Quincy School District, Massachusetts",2011,5058,713.6778
97000US2509870,"Quincy School District, Massachusetts",2012,4046,592.09729
97000US2509870,"Quincy School District, Massachusetts",2013,5887,801.21582
97000US2509870,"Quincy School District, Massachusetts",2014,4810,653.49542
97000US2509870,"Quincy School District, Massachusetts",2015,4772,602.43164
97000US2509870,"Quincy School District, Massachusetts",2016,3226,438.90576
97000US2509870,"Quincy School District, Massachusetts",2017,5033,821.27661
97000US2510890,"Somerville School District, Massachusetts",2009,2530,467.4772
97000US2510890,"Somerville School District, Massachusetts",2010,3343,598.17627
97000US2510890,"Somerville School District, Massachusetts",2011,3097,510.0304
97000US2510890,"Somerville School District, Massachusetts",2012,3298,530.09119
97000US2510890,"Somerville School District, Massachusetts",2013,3916,564.74164
97000US2510890,"Somerville School District, Massachusetts",2014,3242,539.81763
97000US2510890,"Somerville School District, Massachusetts",2015,2753,489.36169
97000US2510890,"Somerville School District, Massachusetts",2016,2804,571.42859
97000US2510890,"Somerville School District, Massachusetts",2017,3306,721.58057
97000US2511130,"Springfield School District, Massachusetts",2009,18618,1213.9818
97000US2511130,"Springfield School District, Massachusetts",2010,19766,1034.0426
97000US2511130,"Springfield School District, Massachusetts",2011,20939,962.31006
97000US2511130,"Springfield School District, Massachusetts",2012,23667,1070.5167
97000US2511130,"Springfield School District, Massachusetts",2013,21111,1088.7538
97000US2511130,"Springfield School District, Massachusetts",2014,22208,1129.4833
97000US2511130,"Springfield School District, Massachusetts",2015,20002,1093.0092
97000US2511130,"Springfield School District, Massachusetts",2016,18432,1083.8906
97000US2511130,"Springfield School District, Massachusetts",2017,23349,1344.073
97000US2513230,"Worcester School District, Massachusetts",2009,13309,1086.3221
97000US2513230,"Worcester School District, Massachusetts",2010,15703,880.24316
97000US2513230,"Worcester School District, Massachusetts",2011,15439,925.83588
97000US2513230,"Worcester School District, Massachusetts",2012,17681,1234.0426
97000US2513230,"Worcester School District, Massachusetts",2013,16250,1420.6687
97000US2513230,"Worcester School District, Massachusetts",2014,16728,1198.7842
97000US2513230,"Worcester School District, Massachusetts",2015,15503,1075.3799
97000US2513230,"Worcester School District, Massachusetts",2016,15293,1103.3435
97000US2513230,"Worcester School District, Massachusetts",2017,17644,1231.611
97000US2600015,"Wayne-Westland Community School District, Michigan",2009,5165,742.24927
97000US2600015,"Wayne-Westland Community School District, Michigan",2010,8022,861.39819
97000US2600015,"Wayne-Westland Community School District, Michigan",2011,8866,897.26447
97000US2600015,"Wayne-Westland Community School District, Michigan",2012,8613,741.64136
97000US2600015,"Wayne-Westland Community School District, Michigan",2013,8299,805.47113
97000US2600015,"Wayne-Westland Community School District, Michigan",2014,7904,836.47418
97000US2600015,"Wayne-Westland Community School District, Michigan",2015,7308,833.43463
97000US2600015,"Wayne-Westland Community School District, Michigan",2016,7141,718.54102
97000US2600015,"Wayne-Westland Community School District, Michigan",2017,6308,838.29785
97000US2602820,"Ann Arbor Public Schools, Michigan",2009,4572,572.0365
97000US2602820,"Ann Arbor Public Schools, Michigan",2010,5981,694.83282
97000US2602820,"Ann Arbor Public Schools, Michigan",2011,7162,841.94531
97000US2602820,"Ann Arbor Public Schools, Michigan",2012,6356,698.48022
97000US2602820,"Ann Arbor Public Schools, Michigan",2013,4879,607.90271
97000US2602820,"Ann Arbor Public Schools, Michigan",2014,4928,534.95441
97000US2602820,"Ann Arbor Public Schools, Michigan",2015,4855,619.45288
97000US2602820,"Ann Arbor Public Schools, Michigan",2016,4140,520.36475
97000US2602820,"Ann Arbor Public Schools, Michigan",2017,3302,499.08813
97000US2604260,"Bay City School District, Michigan",2009,5048,466.86929
97000US2604260,"Bay City School District, Michigan",2010,5375,648.6322
97000US2604260,"Bay City School District, Michigan",2011,5639,610.94226
97000US2604260,"Bay City School District, Michigan",2012,5613,598.17627
